createdAt,value
2019-02-16T00:00:51.698Z,22.20
2019-02-16T00:03:56.314Z,22.10
2019-02-16T00:07:01.166Z,22.10
2019-02-16T00:10:06.072Z,22.10
2019-02-16T00:13:12.822Z,22.10
2019-02-16T00:16:17.585Z,22.10
2019-02-16T00:19:22.330Z,22.10
2019-02-16T00:22:27.351Z,22.10
2019-02-16T00:25:32.091Z,22.10
2019-02-16T00:28:36.929Z,22.10
2019-02-16T00:31:41.740Z,22.10
2019-02-16T00:34:46.574Z,22.10
2019-02-16T00:37:51.398Z,22.10
2019-02-16T00:40:56.134Z,22.10
2019-02-16T00:44:00.849Z,22.10
2019-02-16T00:47:07.049Z,22.10
2019-02-16T00:50:11.943Z,22.10
2019-02-16T00:53:16.682Z,22.10
2019-02-16T00:56:21.196Z,22.10
2019-02-16T00:59:27.902Z,22.10
2019-02-16T01:02:32.387Z,22.10
2019-02-16T01:05:37.117Z,22.10
2019-02-16T01:08:41.932Z,22.10
2019-02-16T01:11:46.679Z,22.10
2019-02-16T01:14:51.417Z,22.10
2019-02-16T01:17:56.137Z,22.00
2019-02-16T01:21:01.983Z,22.00
2019-02-16T01:24:06.926Z,22.00
2019-02-16T01:27:11.770Z,22.00
2019-02-16T01:30:16.373Z,22.00
2019-02-16T01:33:21.228Z,22.00
2019-02-16T01:36:26.274Z,22.00
2019-02-16T01:39:31.065Z,22.00
2019-02-16T01:42:35.925Z,22.00
2019-02-16T01:45:43.574Z,22.00
2019-02-16T01:48:50.142Z,22.00
2019-02-16T01:51:54.800Z,22.00
2019-02-16T01:54:59.632Z,22.00
2019-02-16T01:58:04.374Z,22.00
2019-02-16T02:01:09.181Z,22.00
2019-02-16T02:04:13.889Z,22.00
2019-02-16T02:07:20.002Z,22.00
2019-02-16T02:10:24.697Z,22.00
2019-02-16T02:13:29.552Z,22.00
2019-02-16T02:16:34.253Z,22.00
2019-02-16T02:19:38.798Z,22.00
2019-02-16T02:22:43.708Z,22.00
2019-02-16T02:25:48.553Z,22.00
2019-02-16T02:28:53.263Z,22.00
2019-02-16T02:31:57.818Z,22.00
2019-02-16T02:35:02.225Z,22.00
2019-02-16T02:38:07.162Z,22.00
2019-02-16T02:41:11.989Z,22.00
2019-02-16T02:44:16.805Z,22.00
2019-02-16T02:47:21.437Z,22.00
2019-02-16T02:50:26.085Z,22.00
2019-02-16T02:53:31.841Z,22.00
2019-02-16T02:56:36.655Z,22.00
2019-02-16T02:59:41.376Z,21.90
2019-02-16T03:02:46.201Z,21.90
2019-02-16T03:05:50.846Z,21.90
2019-02-16T03:08:55.776Z,21.90
2019-02-16T03:12:00.703Z,21.90
2019-02-16T03:15:05.622Z,21.90
2019-02-16T03:18:10.477Z,21.90
2019-02-16T03:21:14.875Z,21.90
2019-02-16T03:24:19.725Z,21.90
2019-02-16T03:27:54.936Z,21.90
2019-02-16T03:31:34.996Z,21.90
2019-02-16T03:34:45.174Z,21.90
2019-02-16T03:38:35.806Z,21.90
2019-02-16T03:41:40.531Z,21.90
2019-02-16T03:44:45.271Z,21.90
2019-02-16T03:47:50.012Z,21.90
2019-02-16T03:50:54.829Z,21.90
2019-02-16T03:53:59.446Z,21.90
2019-02-16T03:57:04.277Z,21.90
2019-02-16T04:00:09.461Z,21.90
2019-02-16T04:03:14.052Z,22.00
2019-02-16T04:06:18.989Z,21.90
2019-02-16T04:09:23.809Z,22.00
2019-02-16T04:12:28.674Z,22.00
2019-02-16T04:15:33.568Z,22.00
2019-02-16T04:18:38.218Z,22.00
2019-02-16T04:21:43.038Z,22.00
2019-02-16T04:24:47.786Z,22.00
2019-02-16T04:27:52.486Z,22.00
2019-02-16T04:30:57.313Z,22.00
2019-02-16T04:34:02.145Z,22.00
2019-02-16T04:37:07.017Z,22.00
2019-02-16T04:40:11.807Z,22.00
2019-02-16T04:43:17.494Z,22.00
2019-02-16T04:46:22.287Z,22.00
2019-02-16T04:49:26.912Z,22.00
2019-02-16T04:52:34.755Z,22.00
2019-02-16T04:55:38.112Z,22.00
2019-02-16T04:58:43.095Z,22.00
2019-02-16T05:01:47.970Z,22.00
2019-02-16T05:04:52.639Z,22.00
2019-02-16T05:07:57.422Z,22.00
2019-02-16T05:11:02.264Z,22.00
2019-02-16T05:14:08.914Z,22.00
2019-02-16T05:17:13.567Z,22.00
2019-02-16T05:20:18.490Z,22.00
2019-02-16T05:23:23.124Z,22.00
2019-02-16T05:26:30.325Z,22.00
2019-02-16T05:29:35.144Z,22.00
2019-02-16T05:32:39.965Z,22.00
2019-02-16T05:35:44.800Z,22.00
2019-02-16T05:38:49.756Z,22.00
2019-02-16T05:41:54.664Z,22.00
2019-02-16T05:44:59.413Z,22.00
2019-02-16T05:48:04.305Z,22.00
2019-02-16T05:51:09.358Z,22.00
2019-02-16T05:54:14.071Z,22.00
2019-02-16T05:57:18.602Z,22.00
2019-02-16T06:00:26.698Z,22.00
2019-02-16T06:03:31.479Z,22.00
2019-02-16T06:06:36.263Z,22.00
2019-02-16T06:09:41.222Z,22.00
2019-02-16T06:12:47.724Z,22.00
2019-02-16T06:15:52.515Z,22.00
2019-02-16T06:18:57.450Z,22.00
2019-02-16T06:22:02.244Z,22.00
2019-02-16T06:25:07.205Z,22.00
2019-02-16T06:28:11.925Z,22.00
2019-02-16T06:31:16.757Z,22.00
2019-02-16T06:34:21.695Z,22.00
2019-02-16T06:37:26.661Z,22.10
2019-02-16T06:40:31.452Z,22.20
2019-02-16T06:43:36.402Z,22.40
2019-02-16T06:46:41.032Z,22.50
2019-02-16T06:49:45.845Z,22.70
2019-02-16T06:52:50.719Z,22.80
2019-02-16T06:56:09.850Z,22.90
2019-02-16T06:59:14.878Z,23.10
2019-02-16T07:02:20.492Z,23.10
2019-02-16T07:05:25.453Z,23.10
2019-02-16T07:08:30.506Z,23.10
2019-02-16T07:11:35.637Z,23.10
2019-02-16T07:14:43.969Z,23.10
2019-02-16T07:17:56.696Z,23.10
2019-02-16T07:21:01.255Z,21.90
2019-02-16T07:24:06.000Z,21.20
2019-02-16T07:27:10.718Z,21.20
2019-02-16T07:30:15.453Z,21.00
2019-02-16T07:33:20.387Z,20.70
2019-02-16T07:36:25.037Z,20.80
2019-02-16T07:39:29.755Z,20.90
2019-02-16T07:43:08.716Z,20.80
2019-02-16T07:46:22.942Z,20.80
2019-02-16T07:49:47.295Z,20.90
2019-02-16T07:53:06.329Z,20.70
2019-02-16T07:56:30.142Z,20.80
2019-02-16T07:59:44.244Z,20.80
2019-02-16T08:03:19.737Z,20.50
2019-02-16T08:06:46.320Z,21.20
2019-02-16T08:10:16.082Z,21.80
2019-02-16T08:13:45.773Z,22.20
2019-02-16T08:16:57.013Z,22.50
2019-02-16T08:20:19.398Z,22.70
2019-02-16T08:23:49.946Z,22.70
2019-02-16T08:27:16.976Z,22.70
2019-02-16T08:30:46.461Z,22.90
2019-02-16T08:34:08.995Z,23.30
2019-02-16T08:37:38.461Z,23.10
2019-02-16T08:41:00.669Z,23.00
2019-02-16T08:44:27.520Z,23.10
2019-02-16T08:47:48.427Z,23.30
2019-02-16T08:51:02.500Z,23.10
2019-02-16T08:54:17.558Z,23.20
2019-02-16T08:57:41.089Z,23.40
2019-02-16T09:01:14.079Z,23.10
2019-02-16T09:04:45.552Z,22.30
2019-02-16T09:08:08.274Z,22.20
2019-02-16T09:11:31.040Z,22.10
2019-02-16T09:14:57.520Z,22.20
2019-02-16T09:18:19.888Z,21.70
2019-02-16T09:21:33.292Z,21.20
2019-02-16T09:25:02.840Z,21.50
2019-02-16T09:28:29.791Z,21.60
2019-02-16T09:31:56.380Z,21.50
2019-02-16T09:35:32.380Z,21.30
2019-02-16T09:38:47.005Z,21.80
2019-02-16T09:41:57.322Z,22.50
2019-02-16T09:45:24.182Z,22.80
2019-02-16T09:48:50.659Z,22.90
2019-02-16T09:52:12.903Z,23.00
2019-02-16T09:55:42.335Z,23.10
2019-02-16T09:59:04.584Z,23.20
2019-02-16T10:02:28.107Z,23.40
2019-02-16T10:05:51.025Z,23.50
2019-02-16T10:09:05.485Z,23.60
2019-02-16T10:12:27.840Z,23.50
2019-02-16T10:16:03.370Z,23.50
2019-02-16T10:19:25.165Z,23.40
2019-02-16T10:22:51.095Z,23.40
2019-02-16T10:26:11.286Z,23.50
2019-02-16T10:29:40.805Z,23.60
2019-02-16T10:33:07.662Z,23.60
2019-02-16T10:36:34.022Z,23.50
2019-02-16T10:39:56.552Z,23.60
2019-02-16T10:43:28.106Z,23.60
2019-02-16T10:46:55.518Z,23.50
2019-02-16T10:50:34.096Z,23.50
2019-02-16T10:53:57.966Z,23.50
2019-02-16T10:57:28.079Z,23.40
2019-02-16T11:00:51.767Z,23.50
2019-02-16T11:04:01.377Z,23.40
2019-02-16T11:07:14.480Z,23.30
2019-02-16T11:10:35.765Z,23.20
2019-02-16T11:13:59.457Z,23.20
2019-02-16T11:17:29.123Z,23.30
2019-02-16T11:20:58.823Z,23.20
2019-02-16T11:24:25.345Z,22.80
2019-02-16T11:27:55.178Z,22.60
2019-02-16T11:31:14.240Z,22.40
2019-02-16T11:34:38.039Z,22.70
2019-02-16T11:38:00.568Z,22.90
2019-02-16T11:41:30.049Z,23.10
2019-02-16T11:44:46.769Z,23.20
2019-02-16T11:48:14.092Z,23.20
2019-02-16T11:51:36.283Z,23.30
2019-02-16T11:54:55.030Z,23.30
2019-02-16T11:58:30.838Z,23.30
2019-02-16T12:01:57.399Z,23.30
2019-02-16T12:05:33.228Z,23.20
2019-02-16T12:09:07.749Z,23.20
2019-02-16T12:12:36.826Z,23.20
2019-02-16T12:16:00.368Z,23.20
2019-02-16T12:19:22.716Z,23.20
2019-02-16T12:22:40.375Z,23.10
2019-02-16T12:25:59.513Z,23.10
2019-02-16T12:29:22.059Z,23.10
2019-02-16T12:32:44.468Z,23.10
2019-02-16T12:36:14.458Z,22.90
2019-02-16T12:39:50.211Z,22.90
2019-02-16T12:43:10.957Z,22.80
2019-02-16T12:46:37.898Z,22.70
2019-02-16T12:50:04.643Z,22.60
2019-02-16T12:53:19.791Z,22.60
2019-02-16T12:56:36.268Z,22.60
2019-02-16T13:00:12.193Z,22.60
2019-02-16T13:03:33.805Z,22.60
2019-02-16T13:06:48.884Z,22.60
2019-02-16T13:10:15.353Z,22.60
2019-02-16T13:13:46.977Z,22.50
2019-02-16T13:17:10.230Z,22.50
2019-02-16T13:20:31.801Z,22.50
2019-02-16T13:23:41.446Z,22.50
2019-02-16T13:27:00.390Z,22.50
2019-02-16T13:30:36.127Z,21.80
2019-02-16T13:33:58.224Z,21.20
2019-02-16T13:37:33.127Z,20.80
2019-02-16T13:40:56.059Z,21.30
2019-02-16T13:44:19.543Z,21.70
2019-02-16T13:47:31.765Z,22.00
2019-02-16T13:50:41.228Z,22.10
2019-02-16T13:54:17.048Z,22.20
2019-02-16T13:57:44.712Z,22.30
2019-02-16T14:01:11.270Z,22.30
2019-02-16T14:04:25.471Z,22.40
2019-02-16T14:08:01.004Z,22.40
2019-02-16T14:11:27.638Z,22.40
2019-02-16T14:14:51.355Z,22.40
2019-02-16T14:17:56.129Z,22.40
2019-02-16T14:21:00.664Z,22.40
2019-02-16T14:24:05.683Z,22.40
2019-02-16T14:27:10.658Z,22.00
2019-02-16T14:30:15.591Z,21.20
2019-02-16T14:33:20.499Z,20.70
2019-02-16T14:36:25.416Z,20.40
2019-02-16T14:39:31.567Z,20.20
2019-02-16T14:42:36.521Z,20.10
2019-02-16T14:45:41.755Z,20.10
2019-02-16T14:48:50.033Z,19.70
2019-02-16T14:51:54.917Z,19.50
2019-02-16T14:54:59.941Z,20.40
2019-02-16T14:58:05.656Z,21.30
2019-02-16T15:01:10.443Z,21.90
2019-02-16T15:04:15.052Z,22.20
2019-02-16T15:07:19.764Z,22.50
2019-02-16T15:10:24.592Z,22.70
2019-02-16T15:13:29.209Z,22.90
2019-02-16T15:16:35.351Z,22.90
2019-02-16T15:19:40.086Z,23.00
2019-02-16T15:22:44.945Z,23.10
2019-02-16T15:25:49.768Z,23.10
2019-02-16T15:28:54.515Z,23.20
2019-02-16T15:31:59.116Z,23.20
2019-02-16T15:35:03.952Z,23.20
2019-02-16T15:38:09.114Z,23.20
2019-02-16T15:41:13.916Z,23.20
2019-02-16T15:44:18.556Z,23.10
2019-02-16T15:47:23.368Z,23.10
2019-02-16T15:50:28.213Z,23.00
2019-02-16T15:53:34.898Z,23.00
2019-02-16T15:56:40.596Z,23.00
2019-02-16T15:59:45.171Z,22.90
2019-02-16T16:02:50.006Z,22.90
2019-02-16T16:05:55.010Z,23.00
2019-02-16T16:09:18.242Z,23.00
2019-02-16T16:12:41.720Z,22.90
2019-02-16T16:16:04.339Z,22.90
2019-02-16T16:19:31.251Z,22.90
2019-02-16T16:22:53.751Z,22.90
2019-02-16T16:26:21.300Z,22.90
2019-02-16T16:29:46.527Z,22.90
2019-02-16T16:33:09.084Z,22.90
2019-02-16T16:36:31.556Z,22.90
2019-02-16T16:39:54.438Z,22.80
2019-02-16T16:43:10.597Z,22.80
2019-02-16T16:46:40.071Z,22.80
2019-02-16T16:50:18.158Z,22.80
2019-02-16T16:53:36.287Z,22.80
2019-02-16T16:57:01.308Z,22.80
2019-02-16T17:00:23.601Z,22.80
2019-02-16T17:03:44.469Z,22.80
2019-02-16T17:07:06.739Z,22.70
2019-02-16T17:10:42.836Z,22.70
2019-02-16T17:13:57.556Z,22.60
2019-02-16T17:17:20.708Z,22.60
2019-02-16T17:20:41.732Z,22.60
2019-02-16T17:24:14.829Z,22.60
2019-02-16T17:27:38.412Z,22.50
2019-02-16T17:30:55.820Z,22.40
2019-02-16T17:34:24.784Z,22.40
2019-02-16T17:37:47.459Z,22.50
2019-02-16T17:40:59.182Z,22.60
2019-02-16T17:44:11.631Z,22.70
2019-02-16T17:47:24.615Z,22.80
2019-02-16T17:50:55.570Z,22.80
2019-02-16T17:54:25.342Z,22.80
2019-02-16T17:57:50.331Z,22.90
2019-02-16T18:01:19.771Z,22.90
2019-02-16T18:04:43.339Z,22.90
2019-02-16T18:07:58.759Z,22.90
2019-02-16T18:11:14.390Z,22.90
2019-02-16T18:14:36.489Z,22.90
2019-02-16T18:18:00.176Z,21.20
2019-02-16T18:21:39.198Z,20.20
2019-02-16T18:25:12.152Z,19.60
2019-02-16T18:28:57.252Z,19.30
2019-02-16T18:32:17.252Z,19.70
2019-02-16T18:35:37.335Z,21.10
2019-02-16T18:39:03.837Z,21.80
2019-02-16T18:42:36.742Z,22.20
2019-02-16T18:45:51.896Z,22.60
2019-02-16T18:49:21.456Z,22.80
2019-02-16T18:52:50.957Z,22.90
2019-02-16T18:56:20.713Z,23.00
2019-02-16T18:59:51.734Z,23.00
2019-02-16T19:03:06.288Z,23.10
2019-02-16T19:06:29.062Z,23.10
2019-02-16T19:09:55.589Z,23.20
2019-02-16T19:13:17.066Z,23.20
2019-02-16T19:16:41.783Z,23.20
2019-02-16T19:20:04.511Z,23.20
2019-02-16T19:23:21.062Z,23.20
2019-02-16T19:26:32.650Z,23.20
2019-02-16T19:29:56.520Z,23.20
2019-02-16T19:33:19.078Z,23.20
2019-02-16T19:36:36.577Z,23.10
2019-02-16T19:40:00.337Z,23.10
2019-02-16T19:43:22.831Z,23.10
2019-02-16T19:46:45.236Z,23.00
2019-02-16T19:50:04.199Z,23.00
2019-02-16T19:53:39.724Z,22.90
2019-02-16T19:57:02.166Z,22.90
2019-02-16T20:00:45.777Z,22.90
2019-02-16T20:04:12.492Z,22.90
2019-02-16T20:07:31.842Z,22.80
2019-02-16T20:10:45.497Z,22.80
2019-02-16T20:14:15.072Z,22.80
2019-02-16T20:17:53.647Z,22.80
2019-02-16T20:21:16.087Z,22.80
2019-02-16T20:24:45.974Z,22.30
2019-02-16T20:28:08.426Z,21.00
2019-02-16T20:31:19.637Z,20.30
2019-02-16T20:34:35.003Z,19.70
2019-02-16T20:38:03.279Z,20.40
2019-02-16T20:41:23.065Z,21.30
2019-02-16T20:44:49.561Z,21.80
2019-02-16T20:48:13.344Z,22.20
2019-02-16T20:51:46.035Z,22.40
2019-02-16T20:55:09.856Z,22.60
2019-02-16T20:58:33.607Z,22.70
2019-02-16T21:02:03.079Z,22.80
2019-02-16T21:05:20.377Z,22.80
2019-02-16T21:08:36.754Z,22.90
2019-02-16T21:12:00.463Z,22.90
2019-02-16T21:15:11.052Z,22.90
2019-02-16T21:18:46.724Z,22.90
2019-02-16T21:22:11.853Z,22.90
2019-02-16T21:25:39.624Z,23.00
2019-02-16T21:28:49.214Z,23.00
2019-02-16T21:32:17.240Z,23.00
2019-02-16T21:35:39.069Z,23.00
2019-02-16T21:39:03.525Z,22.90
2019-02-16T21:42:24.476Z,22.90
2019-02-16T21:45:58.076Z,22.90
2019-02-16T21:49:41.936Z,22.80
2019-02-16T21:53:08.182Z,22.80
2019-02-16T21:56:46.925Z,22.60
2019-02-16T22:00:22.411Z,22.50
2019-02-16T22:03:44.991Z,22.30
2019-02-16T22:07:17.222Z,22.20
2019-02-16T22:10:40.754Z,22.20
2019-02-16T22:13:45.698Z,22.20
2019-02-16T22:16:50.736Z,22.10
2019-02-16T22:19:55.646Z,22.10
2019-02-16T22:23:00.606Z,22.10
2019-02-16T22:26:05.400Z,22.10
2019-02-16T22:29:10.264Z,22.10
2019-02-16T22:32:15.335Z,22.10
2019-02-16T22:35:20.257Z,22.10
2019-02-16T22:38:25.158Z,22.10
2019-02-16T22:41:30.003Z,22.10
2019-02-16T22:44:34.951Z,22.10
2019-02-16T22:47:39.685Z,22.10
2019-02-16T22:50:44.557Z,22.00
2019-02-16T22:53:50.637Z,22.00
2019-02-16T22:56:55.339Z,22.00
2019-02-16T23:00:00.291Z,22.00
2019-02-16T23:03:06.071Z,21.90
2019-02-16T23:06:10.790Z,21.90
2019-02-16T23:09:27.516Z,21.90
2019-02-16T23:12:32.361Z,21.90
2019-02-16T23:15:37.165Z,21.90
2019-02-16T23:18:41.916Z,21.90
2019-02-16T23:21:46.412Z,21.90
2019-02-16T23:24:51.344Z,21.90
2019-02-16T23:27:56.155Z,21.90
2019-02-16T23:31:01.043Z,21.90
2019-02-16T23:34:05.718Z,21.90
2019-02-16T23:37:10.151Z,21.90
2019-02-16T23:40:14.875Z,21.90
2019-02-16T23:43:19.826Z,21.90
2019-02-16T23:46:24.640Z,21.90
2019-02-16T23:49:29.636Z,21.90
2019-02-16T23:52:35.943Z,21.90
2019-02-16T23:55:40.593Z,21.90
2019-02-16T23:58:49.359Z,21.90
