createdAt,value
2019-06-27T00:00:09.359Z,80931.06
2019-06-27T00:02:39.258Z,81086.81
2019-06-27T00:05:09.277Z,81022.70
2019-06-27T00:07:39.191Z,81037.52
2019-06-27T00:10:09.287Z,81216.91
2019-06-27T00:12:40.257Z,81409.66
2019-06-27T00:15:10.082Z,81476.78
2019-06-27T00:17:40.820Z,81448.16
2019-06-27T00:20:10.747Z,81372.09
2019-06-27T00:22:41.409Z,81435.03
2019-06-27T00:25:11.973Z,81518.48
2019-06-27T00:27:41.726Z,81456.23
2019-06-27T00:30:11.683Z,81514.79
2019-06-27T00:32:41.483Z,81770.53
2019-06-27T00:35:11.300Z,81816.33
2019-06-27T00:37:41.389Z,81711.23
2019-06-27T00:40:11.383Z,81650.56
2019-06-27T00:42:41.202Z,81722.11
2019-06-27T00:45:12.367Z,81714.67
2019-06-27T00:47:43.216Z,81753.36
2019-06-27T00:50:14.179Z,81968.05
2019-06-27T00:52:43.893Z,82099.25
2019-06-27T00:55:13.812Z,82137.79
2019-06-27T00:57:43.607Z,82238.17
2019-06-27T01:00:17.166Z,82403.99
2019-06-27T01:02:46.788Z,82291.16
2019-06-27T01:05:17.007Z,82376.02
2019-06-27T01:07:46.846Z,82273.65
2019-06-27T01:10:17.912Z,82208.23
2019-06-27T01:12:47.846Z,82138.21
2019-06-27T01:15:18.349Z,82276.22
2019-06-27T01:17:48.135Z,82390.20
2019-06-27T01:20:18.321Z,82439.94
2019-06-27T01:22:48.120Z,82457.34
2019-06-27T01:25:17.875Z,82553.56
2019-06-27T01:27:50.689Z,82627.51
2019-06-27T01:30:21.233Z,82658.05
2019-06-27T01:32:50.907Z,82623.14
2019-06-27T01:35:20.762Z,82674.56
2019-06-27T01:37:50.638Z,82755.27
2019-06-27T01:40:20.389Z,82872.94
2019-06-27T01:42:50.209Z,83003.64
2019-06-27T01:45:24.338Z,83264.33
2019-06-27T01:47:54.140Z,83446.78
2019-06-27T01:50:23.994Z,83423.37
2019-06-27T01:52:54.890Z,83270.45
2019-06-27T01:55:24.780Z,83279.48
2019-06-27T01:57:54.571Z,83263.41
2019-06-27T02:00:24.572Z,83159.61
2019-06-27T02:02:54.793Z,83135.62
2019-06-27T02:05:24.501Z,83181.41
2019-06-27T02:07:54.330Z,83386.24
2019-06-27T02:10:24.297Z,83688.73
2019-06-27T02:12:54.074Z,83688.73
2019-06-27T02:15:24.449Z,83809.53
2019-06-27T02:17:54.332Z,83826.00
2019-06-27T02:20:24.323Z,83851.92
2019-06-27T02:22:54.290Z,83945.42
2019-06-27T02:25:24.044Z,83879.30
2019-06-27T02:28:03.736Z,83913.10
2019-06-27T02:30:28.376Z,83915.29
2019-06-27T02:32:59.048Z,83817.56
2019-06-27T02:35:30.632Z,83875.55
2019-06-27T02:38:00.585Z,83839.85
2019-06-27T02:40:30.478Z,83840.19
2019-06-27T02:43:00.373Z,83797.92
2019-06-27T02:45:30.268Z,83743.10
2019-06-27T02:48:00.073Z,83878.09
2019-06-27T02:50:30.602Z,83891.20
2019-06-27T02:53:00.380Z,83910.83
2019-06-27T02:55:30.189Z,84087.15
2019-06-27T02:57:59.799Z,84316.86
2019-06-27T03:00:30.542Z,84256.15
2019-06-27T03:03:00.365Z,84300.33
2019-06-27T03:05:31.073Z,84296.52
2019-06-27T03:08:00.686Z,84424.93
2019-06-27T03:10:30.814Z,84437.34
2019-06-27T03:13:00.668Z,84397.38
2019-06-27T03:15:30.479Z,84253.95
2019-06-27T03:18:02.836Z,84248.54
2019-06-27T03:20:32.865Z,84297.05
2019-06-27T03:23:02.765Z,84215.23
2019-06-27T03:25:32.540Z,84145.23
2019-06-27T03:28:02.346Z,84072.91
2019-06-27T03:30:33.083Z,83966.95
2019-06-27T03:33:03.508Z,83829.25
2019-06-27T03:35:33.318Z,83681.25
2019-06-27T03:38:04.446Z,83489.16
2019-06-27T03:40:34.235Z,83435.62
2019-06-27T03:43:05.652Z,83123.35
2019-06-27T03:45:35.557Z,83024.36
2019-06-27T03:48:05.342Z,82658.34
2019-06-27T03:50:35.278Z,82256.45
2019-06-27T03:53:05.093Z,81817.70
2019-06-27T03:55:34.979Z,81466.66
2019-06-27T03:58:04.741Z,81288.73
2019-06-27T04:00:34.942Z,81313.63
2019-06-27T04:03:04.732Z,81062.88
2019-06-27T04:05:34.781Z,80881.42
2019-06-27T04:08:06.431Z,80675.98
2019-06-27T04:10:36.306Z,79803.33
2019-06-27T04:13:06.265Z,77742.93
2019-06-27T04:15:37.074Z,77517.39
2019-06-27T04:18:07.235Z,77476.12
2019-06-27T04:20:36.997Z,77705.58
2019-06-27T04:23:06.772Z,77877.45
2019-06-27T04:25:36.583Z,77826.28
2019-06-27T04:28:06.364Z,78910.73
2019-06-27T04:30:36.116Z,77722.60
2019-06-27T04:33:05.919Z,77680.53
2019-06-27T04:35:35.661Z,77598.94
2019-06-27T04:38:05.557Z,77428.14
2019-06-27T04:40:36.389Z,76969.06
2019-06-27T04:43:06.529Z,76855.58
2019-06-27T04:45:36.438Z,76461.05
2019-06-27T04:48:07.339Z,75927.09
2019-06-27T04:50:37.135Z,75526.41
2019-06-27T04:53:08.833Z,74963.77
2019-06-27T04:55:41.538Z,74667.00
2019-06-27T04:58:13.870Z,74380.68
2019-06-27T05:00:47.142Z,73741.29
2019-06-27T05:03:18.388Z,73078.49
2019-06-27T05:05:50.041Z,72967.30
2019-06-27T05:08:20.245Z,73121.71
2019-06-27T05:10:53.669Z,73215.53
2019-06-27T05:13:25.148Z,73081.74
2019-06-27T05:15:54.931Z,73029.22
2019-06-27T05:18:25.878Z,72949.17
2019-06-27T05:20:55.608Z,72938.55
2019-06-27T05:23:27.837Z,72613.25
2019-06-27T05:25:57.697Z,72234.17
2019-06-27T05:28:29.068Z,72236.29
2019-06-27T05:30:59.448Z,71994.01
2019-06-27T05:33:29.370Z,71637.52
2019-06-27T05:36:02.169Z,71509.78
2019-06-27T05:38:30.704Z,71413.74
2019-06-27T05:41:00.504Z,71299.41
2019-06-27T05:43:30.411Z,71076.46
2019-06-27T05:46:00.242Z,70605.88
2019-06-27T05:48:30.014Z,70133.56
2019-06-27T05:50:59.838Z,69656.78
2019-06-27T05:53:29.591Z,69320.39
2019-06-27T05:55:59.523Z,68940.17
2019-06-27T05:58:29.334Z,68573.78
2019-06-27T06:01:00.016Z,68180.73
2019-06-27T06:03:30.208Z,68013.89
2019-06-27T06:06:02.883Z,67613.02
2019-06-27T06:08:34.634Z,66863.32
2019-06-27T06:11:05.035Z,65971.42
2019-06-27T06:13:34.817Z,64995.37
2019-06-27T06:16:04.551Z,62903.92
2019-06-27T06:18:34.304Z,59238.37
2019-06-27T06:21:04.103Z,54787.39
2019-06-27T06:23:34.313Z,46110.98
2019-06-27T06:26:04.225Z,37715.03
2019-06-27T06:28:34.021Z,29154.68
2019-06-27T06:31:03.816Z,23564.53
2019-06-27T06:33:33.638Z,24107.02
2019-06-27T06:36:03.391Z,25719.75
2019-06-27T06:38:33.240Z,28856.21
2019-06-27T06:41:08.273Z,31675.85
2019-06-27T06:43:38.194Z,32743.14
2019-06-27T06:46:08.085Z,33854.41
2019-06-27T06:48:38.025Z,35415.62
2019-06-27T06:51:07.913Z,35417.56
2019-06-27T06:53:38.028Z,32504.54
2019-06-27T06:56:07.908Z,31184.68
2019-06-27T06:58:37.649Z,32125.71
2019-06-27T07:01:07.469Z,31579.71
2019-06-27T07:03:37.221Z,31579.71
2019-06-27T07:06:06.926Z,32449.06
2019-06-27T07:08:36.690Z,32758.25
2019-06-27T07:11:06.824Z,34436.11
2019-06-27T07:13:36.609Z,35070.85
2019-06-27T07:16:06.814Z,33971.04
2019-06-27T07:18:37.107Z,33881.53
2019-06-27T07:21:09.370Z,34441.98
2019-06-27T07:23:40.663Z,34110.50
2019-06-27T07:26:10.551Z,31291.25
2019-06-27T07:28:40.353Z,31291.25
2019-06-27T07:31:17.833Z,30091.24
2019-06-27T07:33:42.027Z,31435.63
2019-06-27T07:36:11.847Z,31400.52
2019-06-27T07:38:41.861Z,31400.52
2019-06-27T07:41:17.301Z,31961.55
2019-06-27T07:43:47.123Z,31055.33
2019-06-27T07:46:25.101Z,31055.33
2019-06-27T07:48:49.784Z,29675.51
2019-06-27T07:51:19.673Z,30016.95
2019-06-27T07:53:49.531Z,29283.54
2019-06-27T07:56:19.250Z,29349.16
2019-06-27T07:58:49.184Z,30069.28
2019-06-27T08:01:34.625Z,29300.20
2019-06-27T08:03:56.704Z,28123.72
2019-06-27T08:06:28.630Z,28682.96
2019-06-27T08:08:58.398Z,28622.01
2019-06-27T08:11:28.219Z,28515.87
2019-06-27T08:14:00.639Z,28515.87
2019-06-27T08:16:30.775Z,28852.90
2019-06-27T08:19:00.702Z,29484.97
2019-06-27T08:21:30.553Z,28842.23
2019-06-27T08:24:00.326Z,29114.93
2019-06-27T08:26:30.132Z,28646.02
2019-06-27T08:28:59.950Z,28152.21
2019-06-27T08:31:30.989Z,28239.98
2019-06-27T08:34:01.893Z,28624.13
2019-06-27T08:36:31.718Z,28115.40
2019-06-27T08:39:01.476Z,27758.33
2019-06-27T08:41:31.394Z,27801.48
2019-06-27T08:44:01.484Z,28490.94
2019-06-27T08:46:31.534Z,28585.47
2019-06-27T08:49:02.799Z,28743.85
2019-06-27T08:51:32.769Z,28373.20
2019-06-27T08:54:03.395Z,27839.21
2019-06-27T08:56:33.495Z,27336.91
2019-06-27T08:59:04.210Z,27270.77
2019-06-27T09:01:33.974Z,27726.03
2019-06-27T09:04:03.767Z,27493.39
2019-06-27T09:06:33.587Z,27181.71
2019-06-27T09:09:05.270Z,28151.82
2019-06-27T09:11:38.132Z,27954.16
2019-06-27T09:14:06.669Z,27678.73
2019-06-27T09:16:38.134Z,28124.36
2019-06-27T09:19:12.406Z,27988.96
2019-06-27T09:21:47.706Z,28779.38
2019-06-27T09:24:18.511Z,28843.82
2019-06-27T09:26:48.308Z,28518.27
2019-06-27T09:29:20.298Z,28403.59
2019-06-27T09:31:50.660Z,28232.26
2019-06-27T09:34:21.641Z,28748.15
2019-06-27T09:36:51.743Z,28596.12
2019-06-27T09:39:21.662Z,27973.63
2019-06-27T09:41:51.506Z,27935.82
2019-06-27T09:44:25.301Z,27935.82
2019-06-27T09:46:55.130Z,27748.17
2019-06-27T09:49:25.307Z,27841.63
2019-06-27T09:51:55.144Z,27894.38
2019-06-27T09:54:24.959Z,27663.28
2019-06-27T09:56:54.800Z,28307.56
2019-06-27T09:59:25.732Z,28307.56
2019-06-27T10:01:55.844Z,28197.39
2019-06-27T10:04:25.785Z,28119.51
2019-06-27T10:06:55.640Z,28047.64
2019-06-27T10:09:25.916Z,27741.42
2019-06-27T10:11:55.856Z,27843.30
2019-06-27T10:14:29.007Z,28048.61
2019-06-27T10:16:58.935Z,28530.86
2019-06-27T10:19:28.783Z,28944.53
2019-06-27T10:21:58.609Z,28795.24
2019-06-27T10:24:28.464Z,29107.89
2019-06-27T10:26:58.661Z,29159.46
2019-06-27T10:29:28.563Z,29252.85
2019-06-27T10:31:58.393Z,29493.83
2019-06-27T10:34:28.241Z,29931.18
2019-06-27T10:36:58.068Z,29962.00
2019-06-27T10:39:28.030Z,29772.86
2019-06-27T10:41:57.916Z,29823.72
2019-06-27T10:44:27.861Z,29594.37
2019-06-27T10:46:57.715Z,29449.42
2019-06-27T10:49:27.668Z,29454.19
2019-06-27T10:51:57.304Z,30233.22
2019-06-27T10:54:27.149Z,30013.40
2019-06-27T10:56:57.064Z,29921.32
2019-06-27T10:59:26.929Z,30060.86
2019-06-27T11:01:56.756Z,30145.47
2019-06-27T11:04:26.633Z,30209.33
2019-06-27T11:06:56.599Z,30064.36
2019-06-27T11:09:29.039Z,29794.12
2019-06-27T11:11:58.958Z,30161.59
2019-06-27T11:14:31.012Z,31162.63
2019-06-27T11:17:00.848Z,30954.86
2019-06-27T11:19:34.206Z,30809.13
2019-06-27T11:22:04.057Z,30715.77
2019-06-27T11:24:33.871Z,30659.91
2019-06-27T11:27:08.850Z,30717.21
2019-06-27T11:29:38.598Z,31566.75
2019-06-27T11:32:10.923Z,31083.13
2019-06-27T11:34:40.970Z,30653.88
2019-06-27T11:37:11.698Z,30329.58
2019-06-27T11:39:41.455Z,29390.82
2019-06-27T11:42:11.213Z,28792.37
2019-06-27T11:44:41.518Z,29094.72
2019-06-27T11:47:11.383Z,28830.54
2019-06-27T11:49:41.209Z,28980.20
2019-06-27T11:52:11.042Z,29318.38
2019-06-27T11:54:40.907Z,29179.14
2019-06-27T11:57:12.967Z,28842.22
2019-06-27T11:59:42.845Z,28618.34
2019-06-27T12:02:12.710Z,28569.49
2019-06-27T12:04:46.635Z,29232.11
2019-06-27T12:07:16.764Z,30261.29
2019-06-27T12:09:46.675Z,31543.19
2019-06-27T12:12:16.506Z,31715.11
2019-06-27T12:14:46.752Z,31533.60
2019-06-27T12:17:19.817Z,30744.70
2019-06-27T12:19:49.558Z,31310.75
2019-06-27T12:22:20.062Z,31757.71
2019-06-27T12:24:49.969Z,31758.96
2019-06-27T12:27:19.774Z,31667.82
2019-06-27T12:29:49.653Z,31465.46
2019-06-27T12:32:19.519Z,31466.96
2019-06-27T12:34:51.116Z,31025.26
2019-06-27T12:37:20.932Z,30506.57
2019-06-27T12:39:51.117Z,30512.71
2019-06-27T12:42:32.095Z,30759.05
2019-06-27T12:44:55.175Z,31189.57
2019-06-27T12:47:25.144Z,31752.23
2019-06-27T12:50:02.332Z,32004.08
2019-06-27T12:52:26.507Z,33026.10
2019-06-27T12:54:57.053Z,33379.96
2019-06-27T12:57:27.703Z,34189.81
2019-06-27T12:59:58.146Z,34501.32
2019-06-27T13:02:28.037Z,34261.22
2019-06-27T13:04:57.957Z,33895.02
2019-06-27T13:07:27.734Z,34148.12
2019-06-27T13:09:57.604Z,33931.31
2019-06-27T13:12:27.415Z,34174.62
2019-06-27T13:14:57.822Z,34370.02
2019-06-27T13:17:29.017Z,33714.12
2019-06-27T13:19:58.700Z,33738.75
2019-06-27T13:22:28.819Z,33737.79
2019-06-27T13:25:01.058Z,34005.95
2019-06-27T13:27:30.867Z,34325.00
2019-06-27T13:30:01.115Z,34105.42
2019-06-27T13:32:30.936Z,33206.95
2019-06-27T13:35:00.899Z,32508.37
2019-06-27T13:37:30.722Z,32644.93
2019-06-27T13:40:04.763Z,32620.89
2019-06-27T13:42:38.006Z,32784.64
2019-06-27T13:45:11.243Z,32048.84
2019-06-27T13:47:41.691Z,32447.75
2019-06-27T13:50:11.593Z,32108.29
2019-06-27T13:52:41.485Z,32348.23
2019-06-27T13:55:11.559Z,33069.24
2019-06-27T13:57:41.354Z,34022.43
2019-06-27T14:00:11.487Z,34739.54
2019-06-27T14:02:43.828Z,35011.86
2019-06-27T14:05:13.683Z,35186.10
2019-06-27T14:07:43.506Z,33809.43
2019-06-27T14:10:13.469Z,33199.24
2019-06-27T14:12:44.915Z,34919.11
2019-06-27T14:15:14.686Z,39641.67
2019-06-27T14:17:44.552Z,42331.00
2019-06-27T14:20:14.811Z,43983.53
2019-06-27T14:22:44.649Z,45794.18
2019-06-27T14:25:14.522Z,46660.62
2019-06-27T14:27:44.375Z,46534.58
2019-06-27T14:30:14.330Z,46918.50
2019-06-27T14:32:44.167Z,47282.05
2019-06-27T14:35:16.347Z,47463.08
2019-06-27T14:37:45.519Z,48266.72
2019-06-27T14:40:18.109Z,48077.49
2019-06-27T14:42:49.719Z,47937.30
2019-06-27T14:45:19.800Z,48184.07
2019-06-27T14:47:49.708Z,48971.02
2019-06-27T14:50:19.597Z,49056.91
2019-06-27T14:52:51.080Z,49405.48
2019-06-27T14:55:21.103Z,49944.26
2019-06-27T14:57:52.706Z,50510.95
2019-06-27T15:00:23.757Z,50675.59
2019-06-27T15:02:53.686Z,50410.21
2019-06-27T15:05:32.641Z,50483.97
2019-06-27T15:07:54.880Z,50637.95
2019-06-27T15:10:24.717Z,50688.87
2019-06-27T15:12:57.372Z,51043.44
2019-06-27T15:15:26.676Z,50832.54
2019-06-27T15:17:57.904Z,50970.93
2019-06-27T15:20:27.877Z,50999.67
2019-06-27T15:23:00.872Z,51294.39
2019-06-27T15:25:30.770Z,51235.91
2019-06-27T15:28:00.620Z,51339.35
2019-06-27T15:30:31.938Z,51520.03
2019-06-27T15:33:03.403Z,51595.30
2019-06-27T15:35:50.893Z,51983.24
2019-06-27T15:38:10.827Z,52311.66
2019-06-27T15:40:43.247Z,52778.27
2019-06-27T15:43:12.870Z,53776.91
2019-06-27T15:45:43.608Z,54439.51
2019-06-27T15:48:16.014Z,55359.21
2019-06-27T15:50:45.852Z,56213.82
2019-06-27T15:53:18.929Z,56541.05
2019-06-27T15:55:48.785Z,56860.02
2019-06-27T15:58:20.116Z,56988.85
2019-06-27T16:00:50.798Z,57091.24
2019-06-27T16:03:20.608Z,56515.61
2019-06-27T16:05:50.588Z,55979.20
2019-06-27T16:08:20.530Z,55663.92
2019-06-27T16:10:50.350Z,55554.68
2019-06-27T16:13:20.245Z,55747.59
2019-06-27T16:15:50.086Z,56052.41
2019-06-27T16:18:20.093Z,56535.35
2019-06-27T16:20:53.286Z,56692.50
2019-06-27T16:23:23.971Z,56752.48
2019-06-27T16:25:53.756Z,57041.07
2019-06-27T16:28:27.338Z,57461.05
2019-06-27T16:30:57.287Z,57624.47
2019-06-27T16:33:27.162Z,57867.17
2019-06-27T16:35:57.808Z,57945.11
2019-06-27T16:38:27.602Z,57923.43
2019-06-27T16:40:57.692Z,58099.57
2019-06-27T16:43:30.894Z,57985.38
2019-06-27T16:46:00.637Z,57929.79
2019-06-27T16:48:30.479Z,58177.27
2019-06-27T16:51:03.754Z,58827.30
2019-06-27T16:53:33.707Z,59465.04
2019-06-27T16:56:03.564Z,60367.52
2019-06-27T16:58:33.360Z,61590.47
2019-06-27T17:01:03.199Z,62463.31
2019-06-27T17:03:33.469Z,62577.10
2019-06-27T17:06:03.440Z,62606.11
2019-06-27T17:08:33.335Z,62809.89
2019-06-27T17:11:03.149Z,63098.57
2019-06-27T17:13:32.974Z,63559.79
2019-06-27T17:16:02.853Z,63548.72
2019-06-27T17:18:32.693Z,63567.95
2019-06-27T17:21:02.498Z,63610.22
2019-06-27T17:23:32.338Z,63791.30
2019-06-27T17:26:02.252Z,64044.54
2019-06-27T17:28:35.057Z,63868.19
2019-06-27T17:31:03.634Z,63958.73
2019-06-27T17:33:34.630Z,64010.38
2019-06-27T17:36:04.550Z,64422.62
2019-06-27T17:38:34.285Z,64649.11
2019-06-27T17:41:03.981Z,64644.83
2019-06-27T17:43:33.736Z,64882.32
2019-06-27T17:46:03.673Z,65082.33
2019-06-27T17:48:33.487Z,65158.85
2019-06-27T17:51:07.007Z,65180.67
2019-06-27T17:53:38.118Z,65099.02
2019-06-27T17:56:07.766Z,65049.05
2019-06-27T17:58:40.068Z,64814.44
2019-06-27T18:01:09.874Z,64529.22
2019-06-27T18:03:39.615Z,64849.49
2019-06-27T18:06:13.696Z,64943.90
2019-06-27T18:08:43.638Z,64862.58
2019-06-27T18:11:13.427Z,64944.48
2019-06-27T18:13:44.020Z,64887.08
2019-06-27T18:16:13.751Z,65294.52
2019-06-27T18:18:43.590Z,65177.38
2019-06-27T18:21:16.123Z,64857.03
2019-06-27T18:23:48.453Z,64997.12
2019-06-27T18:26:21.454Z,64834.59
2019-06-27T18:28:51.254Z,65219.44
2019-06-27T18:31:21.053Z,65756.03
2019-06-27T18:33:50.836Z,66237.06
2019-06-27T18:36:20.708Z,66785.09
2019-06-27T18:38:50.511Z,67146.18
2019-06-27T18:41:20.293Z,67396.85
2019-06-27T18:43:50.892Z,67741.86
2019-06-27T18:46:20.826Z,68190.19
2019-06-27T18:48:52.063Z,68280.91
2019-06-27T18:51:23.856Z,68697.11
2019-06-27T18:53:53.513Z,69057.66
2019-06-27T18:56:23.435Z,69212.10
2019-06-27T18:58:54.294Z,69334.64
2019-06-27T19:01:24.130Z,69880.98
2019-06-27T19:03:53.982Z,69800.25
2019-06-27T19:06:23.780Z,69873.41
2019-06-27T19:08:53.619Z,69794.17
2019-06-27T19:11:23.571Z,69851.30
2019-06-27T19:13:53.500Z,69828.67
2019-06-27T19:16:23.343Z,69928.11
2019-06-27T19:19:00.844Z,70010.84
2019-06-27T19:21:32.225Z,70401.66
2019-06-27T19:24:21.839Z,70786.55
2019-06-27T19:26:53.236Z,70933.22
2019-06-27T19:29:25.929Z,71361.22
2019-06-27T19:31:55.982Z,71460.59
2019-06-27T19:34:25.777Z,71437.28
2019-06-27T19:36:55.676Z,71442.08
2019-06-27T19:39:25.607Z,71427.77
2019-06-27T19:41:57.154Z,71431.99
2019-06-27T19:44:32.045Z,71471.18
2019-06-27T19:47:02.896Z,71391.36
2019-06-27T19:49:34.338Z,71960.29
2019-06-27T19:52:04.298Z,71602.38
2019-06-27T19:54:34.125Z,71578.69
2019-06-27T19:57:03.952Z,71451.02
2019-06-27T19:59:33.784Z,71306.09
2019-06-27T20:02:03.715Z,71635.03
2019-06-27T20:04:34.237Z,71868.73
2019-06-27T20:07:04.182Z,72296.23
2019-06-27T20:09:34.093Z,72463.65
2019-06-27T20:12:07.250Z,72638.84
2019-06-27T20:14:37.041Z,72700.24
2019-06-27T20:17:06.873Z,72928.20
2019-06-27T20:19:36.693Z,73031.52
2019-06-27T20:22:06.456Z,73157.27
2019-06-27T20:24:43.467Z,73202.13
2019-06-27T20:27:17.452Z,73290.48
2019-06-27T20:29:47.667Z,73350.10
2019-06-27T20:32:17.496Z,73384.27
2019-06-27T20:34:47.388Z,73405.40
2019-06-27T20:37:17.323Z,73446.83
2019-06-27T20:39:47.208Z,73856.69
2019-06-27T20:42:17.027Z,73822.08
2019-06-27T20:44:46.805Z,73633.16
2019-06-27T20:47:16.549Z,73653.91
2019-06-27T20:49:46.336Z,73622.83
2019-06-27T20:52:16.136Z,73688.20
2019-06-27T20:54:45.915Z,73863.78
2019-06-27T20:57:16.115Z,74117.34
2019-06-27T20:59:46.022Z,74389.06
2019-06-27T21:02:15.902Z,74657.52
2019-06-27T21:04:45.722Z,74926.80
2019-06-27T21:07:15.640Z,74940.74
2019-06-27T21:09:45.402Z,74954.58
2019-06-27T21:12:15.223Z,75281.76
2019-06-27T21:14:45.069Z,75550.52
2019-06-27T21:17:14.872Z,75688.40
2019-06-27T21:19:44.652Z,75887.83
2019-06-27T21:22:14.355Z,75874.89
2019-06-27T21:24:44.281Z,75887.73
2019-06-27T21:27:14.091Z,75755.30
2019-06-27T21:29:43.843Z,75543.92
2019-06-27T21:32:30.207Z,75600.42
2019-06-27T21:34:45.112Z,75550.46
2019-06-27T21:37:14.981Z,75460.00
2019-06-27T21:39:44.800Z,75314.86
2019-06-27T21:42:14.479Z,75135.55
2019-06-27T21:44:44.301Z,75097.93
2019-06-27T21:47:14.113Z,75314.67
2019-06-27T21:49:43.906Z,75643.92
2019-06-27T21:52:13.929Z,75784.72
2019-06-27T21:54:43.760Z,75832.73
2019-06-27T21:57:13.589Z,75719.07
2019-06-27T21:59:43.465Z,75528.13
2019-06-27T22:02:13.298Z,75980.68
2019-06-27T22:04:43.113Z,76132.11
2019-06-27T22:07:12.962Z,76494.34
2019-06-27T22:09:42.766Z,76369.14
2019-06-27T22:12:12.492Z,76141.06
2019-06-27T22:14:42.370Z,76081.19
2019-06-27T22:17:12.306Z,76211.59
2019-06-27T22:19:42.106Z,76206.48
2019-06-27T22:22:11.922Z,76392.71
2019-06-27T22:24:41.684Z,76418.94
2019-06-27T22:27:11.487Z,76551.91
2019-06-27T22:29:41.349Z,76711.52
2019-06-27T22:32:11.196Z,76928.31
2019-06-27T22:34:40.981Z,77049.09
2019-06-27T22:37:11.694Z,77006.25
2019-06-27T22:39:59.635Z,77225.18
2019-06-27T22:42:47.411Z,77400.63
2019-06-27T22:45:35.100Z,77614.22
2019-06-27T22:48:13.350Z,77853.71
2019-06-27T22:50:47.379Z,77663.90
2019-06-27T22:53:20.868Z,77673.77
2019-06-27T22:55:50.396Z,77722.09
2019-06-27T22:58:20.169Z,77871.03
2019-06-27T23:00:50.135Z,77709.42
2019-06-27T23:03:19.911Z,77558.58
2019-06-27T23:05:49.757Z,77353.67
2019-06-27T23:08:19.550Z,77266.93
2019-06-27T23:10:49.378Z,77173.30
2019-06-27T23:13:19.167Z,77130.80
2019-06-27T23:15:49.010Z,77095.56
2019-06-27T23:18:18.759Z,77050.41
2019-06-27T23:20:48.560Z,77017.92
2019-06-27T23:23:18.461Z,77015.09
2019-06-27T23:25:48.274Z,77139.39
2019-06-27T23:28:18.101Z,77475.58
2019-06-27T23:30:48.007Z,77562.74
2019-06-27T23:33:17.807Z,77817.28
2019-06-27T23:35:47.621Z,77944.30
2019-06-27T23:38:17.399Z,78005.94
2019-06-27T23:40:47.194Z,77981.55
2019-06-27T23:43:16.949Z,78122.98
2019-06-27T23:45:46.952Z,78467.98
2019-06-27T23:48:16.727Z,78885.36
2019-06-27T23:50:46.554Z,78954.75
2019-06-27T23:53:16.432Z,78928.27
2019-06-27T23:55:46.319Z,78989.19
2019-06-27T23:58:16.133Z,79182.60
