createdAt,value
2017-10-24T00:00:23.228Z,96.94
2017-10-24T00:01:23.217Z,97.7
2017-10-24T00:02:23.215Z,97.89
2017-10-24T00:03:23.212Z,97.51
2017-10-24T00:04:23.206Z,97.13
2017-10-24T00:05:23.210Z,96.36
2017-10-24T00:06:23.203Z,96.08
2017-10-24T00:07:23.200Z,96.46
2017-10-24T00:08:23.201Z,96.46
2017-10-24T00:09:23.207Z,96.17
2017-10-24T00:10:22.868Z,96.17
2017-10-24T00:11:22.868Z,96.08
2017-10-24T00:12:22.864Z,96.27
2017-10-24T00:13:23.184Z,96.36
2017-10-24T00:14:23.175Z,96.27
2017-10-24T00:15:23.174Z,95.32
2017-10-24T00:16:22.859Z,95.22
2017-10-24T00:17:23.171Z,95.61
2017-10-24T00:18:23.187Z,96.46
2017-10-24T00:19:23.167Z,96.27
2017-10-24T00:20:23.166Z,96.36
2017-10-24T00:21:22.845Z,96.17
2017-10-24T00:22:23.158Z,95.89
2017-10-24T00:23:23.155Z,96.46
2017-10-24T00:24:23.175Z,95.79
2017-10-24T00:25:22.831Z,96.17
2017-10-24T00:26:22.829Z,96.65
2017-10-24T00:27:23.143Z,96.36
2017-10-24T00:28:23.137Z,96.27
2017-10-24T00:29:23.152Z,97.13
2017-10-24T00:30:24.231Z,96.75
2017-10-24T00:31:23.132Z,97.22
2017-10-24T00:32:22.808Z,96.94
2017-10-24T00:33:23.123Z,96.75
2017-10-24T00:34:23.118Z,97.41
2017-10-24T00:35:22.805Z,97.13
2017-10-24T00:36:22.793Z,97.61
2017-10-24T00:37:22.788Z,97.32
2017-10-24T00:38:23.109Z,96.75
2017-10-24T00:39:22.786Z,96.65
2017-10-24T00:40:23.100Z,97.41
2017-10-24T00:41:23.099Z,97.41
2017-10-24T00:42:22.772Z,96.94
2017-10-24T00:43:23.093Z,97.13
2017-10-24T00:44:22.768Z,97.51
2017-10-24T00:45:22.762Z,97.51
2017-10-24T00:46:23.081Z,97.61
2017-10-24T00:47:23.084Z,96.84
2017-10-24T00:48:22.764Z,97.7
2017-10-24T00:49:23.074Z,97.8
2017-10-24T00:50:23.081Z,97.13
2017-10-24T00:51:22.744Z,97.32
2017-10-24T00:52:22.748Z,97.89
2017-10-24T00:53:22.738Z,97.22
2017-10-24T00:54:22.737Z,97.03
2017-10-24T00:55:22.737Z,96.84
2017-10-24T00:56:23.061Z,96.56
2017-10-24T00:57:23.209Z,96.56
2017-10-24T00:58:23.630Z,96.56
2017-10-24T00:59:23.626Z,96.94
2017-10-24T01:00:22.721Z,96.94
2017-10-24T01:01:23.037Z,96.46
2017-10-24T01:02:22.711Z,96.75
2017-10-24T01:03:23.031Z,96.46
2017-10-24T01:04:23.032Z,96.36
2017-10-24T01:05:23.030Z,95.12
2017-10-24T01:06:22.699Z,95.89
2017-10-24T01:07:23.024Z,96.75
2017-10-24T01:08:23.018Z,96.56
2017-10-24T01:09:23.013Z,97.13
2017-10-24T01:10:23.014Z,96.84
2017-10-24T01:11:22.684Z,95.98
2017-10-24T01:12:23.002Z,96.08
2017-10-24T01:13:22.997Z,96.65
2017-10-24T01:14:22.674Z,96.65
2017-10-24T01:15:22.995Z,96.75
2017-10-24T01:16:24.470Z,97.03
2017-10-24T01:17:22.986Z,97.32
2017-10-24T01:18:22.983Z,97.32
2017-10-24T01:19:22.997Z,96.46
2017-10-24T01:20:22.979Z,96.56
2017-10-24T01:21:22.985Z,97.13
2017-10-24T01:22:22.987Z,96.65
2017-10-24T01:23:22.981Z,96.56
2017-10-24T01:24:22.961Z,96.56
2017-10-24T01:25:22.637Z,96.36
2017-10-24T01:26:22.643Z,97.41
2017-10-24T01:27:22.956Z,97.51
2017-10-24T01:28:22.626Z,96.94
2017-10-24T01:29:22.966Z,97.22
2017-10-24T01:30:22.956Z,97.41
2017-10-24T01:31:22.965Z,97.89
2017-10-24T01:32:22.956Z,96.17
2017-10-24T01:33:22.933Z,96.41
2017-10-24T01:34:22.928Z,96.65
2017-10-24T01:35:22.933Z,96.32
2017-10-24T01:36:22.929Z,96.36
2017-10-24T01:37:22.929Z,96.36
2017-10-24T01:38:22.930Z,96.89
2017-10-24T01:39:22.927Z,95.98
2017-10-24T01:40:22.588Z,96.32
2017-10-24T01:41:22.912Z,96.17
2017-10-24T01:42:22.906Z,96.03
2017-10-24T01:43:22.579Z,96.51
2017-10-24T01:44:22.576Z,95.94
2017-10-24T01:45:22.906Z,96.41
2017-10-24T01:46:22.905Z,96.32
2017-10-24T01:47:22.901Z,96.41
2017-10-24T01:48:22.906Z,96.32
2017-10-24T01:49:22.579Z,96.17
2017-10-24T01:50:22.556Z,96.13
2017-10-24T01:51:22.876Z,96.22
2017-10-24T01:52:22.879Z,95.89
2017-10-24T01:53:22.546Z,96.17
2017-10-24T01:54:22.547Z,96.13
2017-10-24T01:55:22.867Z,96.13
2017-10-24T01:56:22.876Z,96.65
2017-10-24T01:57:22.857Z,96.8
2017-10-24T01:58:22.858Z,96.8
2017-10-24T01:59:22.856Z,97.51
2017-10-24T02:00:22.850Z,97.22
2017-10-24T02:01:22.849Z,97.32
2017-10-24T02:02:22.852Z,97.56
2017-10-24T02:03:22.526Z,97.7
2017-10-24T02:04:22.848Z,97.32
2017-10-24T02:05:22.844Z,97.08
2017-10-24T02:06:22.525Z,97.41
2017-10-24T02:07:22.835Z,97.94
2017-10-24T02:08:22.828Z,97.89
2017-10-24T02:09:22.833Z,98.65
2017-10-24T02:10:22.504Z,98.75
2017-10-24T02:11:22.831Z,99.6
2017-10-24T02:12:22.816Z,99.51
2017-10-24T02:13:22.494Z,99.99
2017-10-24T02:14:22.813Z,99.99
2017-10-24T02:15:22.488Z,99.99
2017-10-24T02:16:22.807Z,99.99
2017-10-24T02:17:23.305Z,99.99
2017-10-24T02:18:22.802Z,99.99
2017-10-24T02:19:22.798Z,99.99
2017-10-24T02:20:22.808Z,99.99
2017-10-24T02:21:22.794Z,99.99
2017-10-24T02:22:22.794Z,99.99
2017-10-24T02:23:22.793Z,99.99
2017-10-24T02:24:22.800Z,99.99
2017-10-24T02:25:22.793Z,99.99
2017-10-24T02:26:22.464Z,99.99
2017-10-24T02:27:22.794Z,99.99
2017-10-24T02:28:22.456Z,99.99
2017-10-24T02:29:22.786Z,99.99
2017-10-24T02:30:22.449Z,99.99
2017-10-24T02:31:22.782Z,99.99
2017-10-24T02:32:22.445Z,99.99
2017-10-24T02:33:22.766Z,99.99
2017-10-24T02:34:22.441Z,99.99
2017-10-24T02:35:22.438Z,99.99
2017-10-24T02:36:22.763Z,99.99
2017-10-24T02:37:22.755Z,99.99
2017-10-24T02:38:22.436Z,99.99
2017-10-24T02:39:22.752Z,99.99
2017-10-24T02:40:22.745Z,99.99
2017-10-24T02:41:22.740Z,99.99
2017-10-24T02:42:22.432Z,99.99
2017-10-24T02:43:22.744Z,99.99
2017-10-24T02:44:22.733Z,99.99
2017-10-24T02:45:22.732Z,99.99
2017-10-24T02:46:22.730Z,99.99
2017-10-24T02:47:22.728Z,99.99
2017-10-24T02:48:22.404Z,99.99
2017-10-24T02:49:22.723Z,99.99
2017-10-24T02:50:22.733Z,99.99
2017-10-24T02:51:22.724Z,99.99
2017-10-24T02:52:22.713Z,99.99
2017-10-24T02:53:22.710Z,99.99
2017-10-24T02:54:22.706Z,99.99
2017-10-24T02:55:22.384Z,99.99
2017-10-24T02:56:22.703Z,99.99
2017-10-24T02:57:22.699Z,99.99
2017-10-24T02:58:22.374Z,99.99
2017-10-24T02:59:22.692Z,99.99
2017-10-24T03:00:22.697Z,99.99
2017-10-24T03:01:22.374Z,99.99
2017-10-24T03:02:22.687Z,99.99
2017-10-24T03:03:22.693Z,99.99
2017-10-24T03:04:22.358Z,99.99
2017-10-24T03:05:22.715Z,99.99
2017-10-24T03:06:22.360Z,99.99
2017-10-24T03:07:22.678Z,99.99
2017-10-24T03:08:22.675Z,99.99
2017-10-24T03:09:22.668Z,99.99
2017-10-24T03:10:22.345Z,99.99
2017-10-24T03:11:22.667Z,99.99
2017-10-24T03:12:22.657Z,99.99
2017-10-24T03:13:22.657Z,99.99
2017-10-24T03:14:22.651Z,99.99
2017-10-24T03:15:22.650Z,99.99
2017-10-24T03:16:22.646Z,99.99
2017-10-24T03:17:24.227Z,99.99
2017-10-24T03:18:22.320Z,99.99
2017-10-24T03:19:22.318Z,99.99
2017-10-24T03:20:22.635Z,99.99
2017-10-24T03:21:22.313Z,99.99
2017-10-24T03:22:22.313Z,99.99
2017-10-24T03:23:22.305Z,99.99
2017-10-24T03:24:22.301Z,99.99
2017-10-24T03:25:22.298Z,99.99
2017-10-24T03:26:22.619Z,99.99
2017-10-24T03:27:22.298Z,99.99
2017-10-24T03:28:22.309Z,99.99
2017-10-24T03:29:22.289Z,99.99
2017-10-24T03:30:22.612Z,99.99
2017-10-24T03:31:22.605Z,99.99
2017-10-24T03:32:22.288Z,99.99
2017-10-24T03:33:22.601Z,99.99
2017-10-24T03:34:22.597Z,99.99
2017-10-24T03:35:22.272Z,99.46
2017-10-24T03:36:22.598Z,99.85
2017-10-24T03:37:22.266Z,99.95
2017-10-24T03:38:22.265Z,99.99
2017-10-24T03:39:22.586Z,99.99
2017-10-24T03:40:22.258Z,99.99
2017-10-24T03:41:22.262Z,99.99
2017-10-24T03:42:22.581Z,99.99
2017-10-24T03:43:22.571Z,99.99
2017-10-24T03:44:22.580Z,99.99
2017-10-24T03:45:22.564Z,99.99
2017-10-24T03:46:22.570Z,99.99
2017-10-24T03:47:22.242Z,99.99
2017-10-24T03:48:22.558Z,99.99
2017-10-24T03:49:22.243Z,99.99
2017-10-24T03:50:22.558Z,99.99
2017-10-24T03:51:22.557Z,99.99
2017-10-24T03:52:22.548Z,99.99
2017-10-24T03:53:22.553Z,99.99
2017-10-24T03:54:22.543Z,99.99
2017-10-24T03:55:22.220Z,99.99
2017-10-24T03:56:22.535Z,99.99
2017-10-24T03:57:22.538Z,99.99
2017-10-24T03:58:22.210Z,99.99
2017-10-24T03:59:22.209Z,99.99
2017-10-24T04:00:22.529Z,99.99
2017-10-24T04:01:22.213Z,99.99
2017-10-24T04:02:22.522Z,99.99
2017-10-24T04:03:22.521Z,99.99
2017-10-24T04:04:22.519Z,99.99
2017-10-24T04:05:22.513Z,99.99
2017-10-24T04:06:22.189Z,99.99
2017-10-24T04:07:22.506Z,99.99
2017-10-24T04:08:22.506Z,99.99
2017-10-24T04:09:22.185Z,99.99
2017-10-24T04:10:22.511Z,99.99
2017-10-24T04:11:22.497Z,99.99
2017-10-24T04:12:22.174Z,99.99
2017-10-24T04:13:22.171Z,99.99
2017-10-24T04:14:22.169Z,99.99
2017-10-24T04:15:22.169Z,99.99
2017-10-24T04:16:22.486Z,99.99
2017-10-24T04:17:22.484Z,99.99
2017-10-24T04:18:22.490Z,99.99
2017-10-24T04:19:22.503Z,99.99
2017-10-24T04:20:22.158Z,99.99
2017-10-24T04:21:22.480Z,99.99
2017-10-24T04:22:22.484Z,99.99
2017-10-24T04:23:22.472Z,99.99
2017-10-24T04:24:22.482Z,99.99
2017-10-24T04:25:22.464Z,99.99
2017-10-24T04:26:22.463Z,99.99
2017-10-24T04:27:22.480Z,99.99
2017-10-24T04:28:22.454Z,99.99
2017-10-24T04:29:22.459Z,99.99
2017-10-24T04:30:22.446Z,99.99
2017-10-24T04:31:22.450Z,99.99
2017-10-24T04:32:22.446Z,99.99
2017-10-24T04:33:22.496Z,99.99
2017-10-24T04:34:22.117Z,99.99
2017-10-24T04:35:22.448Z,99.99
2017-10-24T04:36:22.117Z,99.99
2017-10-24T04:37:22.438Z,99.99
2017-10-24T04:38:22.103Z,99.99
2017-10-24T04:39:22.440Z,99.99
2017-10-24T04:40:22.431Z,99.99
2017-10-24T04:41:22.429Z,99.99
2017-10-24T04:42:22.431Z,99.99
2017-10-24T04:43:22.413Z,99.99
2017-10-24T04:44:22.416Z,99.99
2017-10-24T04:45:22.413Z,99.99
2017-10-24T04:46:22.412Z,99.99
2017-10-24T04:47:22.093Z,99.99
2017-10-24T04:48:24.455Z,99.99
2017-10-24T04:49:22.078Z,99.99
2017-10-24T04:50:22.072Z,99.99
2017-10-24T04:51:22.394Z,99.99
2017-10-24T04:52:22.072Z,99.99
2017-10-24T04:53:22.386Z,99.99
2017-10-24T04:54:22.389Z,99.99
2017-10-24T04:55:22.385Z,99.99
2017-10-24T04:56:22.059Z,99.99
2017-10-24T04:57:22.057Z,99.99
2017-10-24T04:58:22.055Z,99.99
2017-10-24T04:59:22.054Z,99.99
2017-10-24T05:00:22.368Z,99.99
2017-10-24T05:01:22.093Z,99.99
2017-10-24T05:02:22.048Z,99.99
2017-10-24T05:03:23.170Z,99.99
2017-10-24T05:04:22.365Z,99.99
2017-10-24T05:05:22.369Z,99.99
2017-10-24T05:06:22.358Z,99.99
2017-10-24T05:07:22.357Z,99.99
2017-10-24T05:08:22.034Z,99.99
2017-10-24T05:09:22.349Z,99.99
2017-10-24T05:10:22.366Z,99.99
2017-10-24T05:11:22.345Z,99.99
2017-10-24T05:12:22.353Z,99.99
2017-10-24T05:13:22.338Z,99.99
2017-10-24T05:14:22.018Z,99.99
2017-10-24T05:15:22.012Z,99.99
2017-10-24T05:16:22.326Z,99.99
2017-10-24T05:17:22.327Z,99.99
2017-10-24T05:18:22.323Z,99.99
2017-10-24T05:19:22.324Z,99.99
2017-10-24T05:20:22.318Z,99.99
2017-10-24T05:21:22.321Z,99.99
2017-10-24T05:22:22.313Z,99.99
2017-10-24T05:23:22.310Z,99.99
2017-10-24T05:24:22.309Z,99.99
2017-10-24T05:25:22.320Z,99.99
2017-10-24T05:26:22.302Z,99.99
2017-10-24T05:27:21.989Z,99.99
2017-10-24T05:28:22.303Z,99.99
2017-10-24T05:29:22.303Z,99.99
2017-10-24T05:30:21.972Z,99.99
2017-10-24T05:31:22.291Z,99.99
2017-10-24T05:32:22.284Z,99.99
2017-10-24T05:33:22.284Z,99.99
2017-10-24T05:34:22.284Z,99.99
2017-10-24T05:35:22.281Z,99.99
2017-10-24T05:36:21.952Z,99.99
2017-10-24T05:37:22.280Z,99.99
2017-10-24T05:38:22.274Z,99.99
2017-10-24T05:39:22.267Z,99.99
2017-10-24T05:40:22.264Z,99.99
2017-10-24T05:41:22.261Z,99.99
2017-10-24T05:42:21.939Z,99.99
2017-10-24T05:43:22.254Z,99.99
2017-10-24T05:44:22.251Z,99.99
2017-10-24T05:45:22.258Z,99.99
2017-10-24T05:46:22.269Z,99.99
2017-10-24T05:47:21.928Z,99.99
2017-10-24T05:48:22.256Z,99.99
2017-10-24T05:49:23.388Z,99.99
2017-10-24T05:50:21.915Z,99.99
2017-10-24T05:51:21.911Z,99.99
2017-10-24T05:52:21.916Z,99.99
2017-10-24T05:53:21.908Z,99.99
2017-10-24T05:54:22.280Z,99.99
2017-10-24T05:55:21.900Z,99.99
2017-10-24T05:56:21.899Z,99.99
2017-10-24T05:57:22.216Z,99.99
2017-10-24T05:58:21.892Z,99.99
2017-10-24T05:59:22.213Z,99.99
2017-10-24T06:00:21.885Z,99.99
2017-10-24T06:01:21.891Z,99.99
2017-10-24T06:02:22.201Z,99.99
2017-10-24T06:03:21.897Z,99.99
2017-10-24T06:04:22.190Z,99.99
2017-10-24T06:05:21.873Z,99.99
2017-10-24T06:06:22.204Z,99.99
2017-10-24T06:07:22.182Z,99.99
2017-10-24T06:08:22.184Z,99.99
2017-10-24T06:09:21.855Z,99.99
2017-10-24T06:10:21.852Z,99.99
2017-10-24T06:11:21.849Z,99.99
2017-10-24T06:12:21.845Z,99.99
2017-10-24T06:13:22.166Z,99.99
2017-10-24T06:14:22.160Z,99.99
2017-10-24T06:15:21.836Z,99.99
2017-10-24T06:16:21.835Z,99.99
2017-10-24T06:17:22.144Z,99.99
2017-10-24T06:18:22.145Z,99.99
2017-10-24T06:19:22.137Z,99.99
2017-10-24T06:20:21.813Z,99.99
2017-10-24T06:21:22.136Z,99.99
2017-10-24T06:22:21.806Z,99.99
2017-10-24T06:23:21.809Z,99.99
2017-10-24T06:24:22.122Z,99.99
2017-10-24T06:25:22.117Z,99.99
2017-10-24T06:26:21.793Z,99.99
2017-10-24T06:27:22.110Z,99.99
2017-10-24T06:28:22.109Z,99.99
2017-10-24T06:29:22.101Z,99.99
2017-10-24T06:30:22.111Z,99.99
2017-10-24T06:31:21.779Z,99.99
2017-10-24T06:32:22.108Z,99.99
2017-10-24T06:33:22.087Z,99.99
2017-10-24T06:34:22.089Z,99.99
2017-10-24T06:35:22.079Z,99.99
2017-10-24T06:36:22.079Z,99.99
2017-10-24T06:37:21.753Z,99.99
2017-10-24T06:38:22.064Z,99.99
2017-10-24T06:39:22.066Z,99.99
2017-10-24T06:40:21.738Z,99.99
2017-10-24T06:41:22.053Z,99.99
2017-10-24T06:42:22.058Z,99.99
2017-10-24T06:43:22.054Z,99.99
2017-10-24T06:44:22.055Z,99.99
2017-10-24T06:45:22.057Z,99.99
2017-10-24T06:46:22.042Z,99.99
2017-10-24T06:47:21.746Z,99.99
2017-10-24T06:48:22.027Z,99.99
2017-10-24T06:49:21.706Z,99.99
2017-10-24T06:50:21.701Z,99.99
2017-10-24T06:51:21.698Z,99.99
2017-10-24T06:52:22.025Z,99.99
2017-10-24T06:53:22.022Z,99.99
2017-10-24T06:54:21.694Z,99.99
2017-10-24T06:55:21.686Z,99.99
2017-10-24T06:56:21.682Z,99.99
2017-10-24T06:57:22.005Z,99.99
2017-10-24T06:58:22.005Z,99.99
2017-10-24T06:59:21.996Z,99.99
2017-10-24T07:00:21.735Z,99.99
2017-10-24T07:01:22.004Z,99.99
2017-10-24T07:02:21.996Z,99.99
2017-10-24T07:03:21.994Z,99.99
2017-10-24T07:04:21.982Z,99.99
2017-10-24T07:05:21.982Z,99.99
2017-10-24T07:06:21.978Z,99.99
2017-10-24T07:07:21.980Z,99.99
2017-10-24T07:08:21.980Z,99.99
2017-10-24T07:09:21.989Z,99.99
2017-10-24T07:10:21.966Z,99.99
2017-10-24T07:11:21.961Z,99.99
2017-10-24T07:12:21.637Z,99.99
2017-10-24T07:13:21.969Z,99.99
2017-10-24T07:14:21.962Z,99.99
2017-10-24T07:15:21.957Z,99.99
2017-10-24T07:16:21.957Z,99.99
2017-10-24T07:17:21.950Z,99.99
2017-10-24T07:18:21.948Z,99.99
2017-10-24T07:19:21.942Z,99.99
2017-10-24T07:20:23.560Z,99.99
2017-10-24T07:21:21.937Z,99.99
2017-10-24T07:22:21.932Z,99.99
2017-10-24T07:23:21.932Z,99.99
2017-10-24T07:24:21.932Z,99.99
2017-10-24T07:25:21.930Z,99.99
2017-10-24T07:26:21.934Z,99.99
2017-10-24T07:27:21.930Z,99.99
2017-10-24T07:28:21.598Z,99.99
2017-10-24T07:29:21.937Z,99.99
2017-10-24T07:30:21.912Z,99.99
2017-10-24T07:31:21.600Z,99.99
2017-10-24T07:32:21.912Z,99.99
2017-10-24T07:33:21.908Z,99.99
2017-10-24T07:34:21.911Z,99.99
2017-10-24T07:35:21.916Z,99.99
2017-10-24T07:36:21.590Z,99.99
2017-10-24T07:37:21.897Z,99.99
2017-10-24T07:38:21.571Z,99.99
2017-10-24T07:39:21.900Z,99.99
2017-10-24T07:40:21.569Z,99.99
2017-10-24T07:41:21.887Z,99.99
2017-10-24T07:42:21.566Z,99.99
2017-10-24T07:43:21.563Z,99.99
2017-10-24T07:44:21.880Z,99.99
2017-10-24T07:45:21.887Z,99.99
2017-10-24T07:46:21.556Z,99.99
2017-10-24T07:47:21.884Z,99.99
2017-10-24T07:48:21.882Z,99.99
2017-10-24T07:49:21.881Z,99.99
2017-10-24T07:50:23.182Z,99.99
2017-10-24T07:51:21.867Z,99.99
2017-10-24T07:52:21.882Z,99.99
2017-10-24T07:53:21.864Z,99.99
2017-10-24T07:54:21.865Z,99.99
2017-10-24T07:55:21.877Z,99.99
2017-10-24T07:56:21.857Z,99.99
2017-10-24T07:57:21.857Z,99.99
2017-10-24T07:58:21.852Z,99.99
2017-10-24T07:59:21.849Z,99.99
2017-10-24T08:00:21.528Z,99.99
2017-10-24T08:01:21.849Z,99.99
2017-10-24T08:02:21.864Z,99.99
2017-10-24T08:03:21.844Z,99.99
2017-10-24T08:04:21.522Z,99.99
2017-10-24T08:05:21.840Z,99.99
2017-10-24T08:06:21.838Z,99.99
2017-10-24T08:07:21.513Z,99.99
2017-10-24T08:08:21.837Z,99.99
2017-10-24T08:09:21.836Z,99.99
2017-10-24T08:10:21.831Z,99.99
2017-10-24T08:11:21.828Z,99.99
2017-10-24T08:12:21.505Z,99.99
2017-10-24T08:13:21.829Z,99.99
2017-10-24T09:30:26.512Z,92.02
2017-10-24T09:31:26.216Z,92.21
2017-10-24T09:32:26.209Z,92.73
2017-10-24T09:33:26.195Z,92.4
2017-10-24T09:34:26.516Z,92.16
2017-10-24T09:35:26.515Z,91.87
2017-10-24T09:36:26.201Z,91.3
2017-10-24T09:37:26.512Z,90.82
2017-10-24T09:38:26.204Z,89.86
2017-10-24T09:39:26.221Z,90.05
2017-10-24T09:40:26.515Z,90.91
2017-10-24T09:41:26.515Z,90.24
2017-10-24T09:42:26.206Z,90.24
2017-10-24T09:43:26.524Z,89.58
2017-10-24T09:44:26.213Z,89.67
2017-10-24T09:45:26.872Z,90.15
2017-10-24T09:46:26.514Z,90.34
2017-10-24T09:47:26.516Z,90.72
2017-10-24T09:48:26.516Z,89.95
2017-10-24T09:49:26.516Z,89
2017-10-24T09:50:26.515Z,87.76
2017-10-24T09:51:26.518Z,88.04
2017-10-24T09:52:26.520Z,88.81
2017-10-24T09:53:26.216Z,89
2017-10-24T09:54:26.518Z,88.09
2017-10-24T09:55:26.519Z,87.13
2017-10-24T09:56:26.516Z,87.03
2017-10-24T09:57:26.214Z,86.55
2017-10-24T09:58:26.519Z,86.65
2017-10-24T09:59:26.523Z,86.55
2017-10-24T10:00:26.514Z,85.79
2017-10-24T10:01:26.520Z,85.31
2017-10-24T10:02:26.525Z,85.69
2017-10-24T10:03:26.524Z,86.17
2017-10-24T10:04:26.525Z,85.41
2017-10-24T10:05:26.526Z,84.92
2017-10-24T10:06:26.259Z,85.21
2017-10-24T10:07:26.213Z,84.64
2017-10-24T10:08:26.530Z,84.3
2017-10-24T10:09:26.226Z,84.01
2017-10-24T10:10:26.535Z,84.11
2017-10-24T10:11:26.235Z,84.01
2017-10-24T10:12:26.220Z,84.11
2017-10-24T10:13:26.537Z,84.11
2017-10-24T10:14:26.537Z,83.15
2017-10-24T10:15:26.223Z,83.15
2017-10-24T10:16:26.217Z,82.48
2017-10-24T10:17:26.242Z,82.57
2017-10-24T10:18:26.540Z,83.05
2017-10-24T10:19:26.230Z,84.39
2017-10-24T10:20:26.541Z,84.05
2017-10-24T10:21:26.539Z,84.63
2017-10-24T10:22:26.240Z,84.34
2017-10-24T10:23:26.548Z,83.67
2017-10-24T10:24:26.556Z,83.19
2017-10-24T10:25:26.547Z,82.32
2017-10-24T10:26:26.555Z,81.75
2017-10-24T10:27:26.235Z,82.62
2017-10-24T10:28:26.551Z,82.81
2017-10-24T10:29:26.242Z,83.67
2017-10-24T10:30:26.230Z,82.62
2017-10-24T10:31:26.563Z,82.42
2017-10-24T10:32:26.564Z,83
2017-10-24T10:33:26.234Z,82.52
2017-10-24T10:34:26.238Z,83.19
2017-10-24T10:35:26.241Z,83
2017-10-24T10:36:26.243Z,82.81
2017-10-24T10:37:26.569Z,83.86
2017-10-24T10:38:26.247Z,83.95
2017-10-24T10:39:26.568Z,84.01
2017-10-24T10:40:26.567Z,84.58
2017-10-24T10:41:26.576Z,85.06
2017-10-24T10:42:26.568Z,84.39
2017-10-24T10:43:26.571Z,85.06
2017-10-24T10:44:26.571Z,84.58
2017-10-24T10:45:26.573Z,84.01
2017-10-24T10:46:26.576Z,84.2
2017-10-24T10:47:26.572Z,83.15
2017-10-24T10:48:26.262Z,82.86
2017-10-24T10:49:26.277Z,83.53
2017-10-24T10:50:26.578Z,83.82
2017-10-24T10:51:26.588Z,83.92
2017-10-24T10:52:26.576Z,84.78
2017-10-24T10:53:26.257Z,85.16
2017-10-24T10:54:26.264Z,84.49
2017-10-24T10:55:26.260Z,84.68
2017-10-24T10:56:26.580Z,84.49
2017-10-24T10:57:26.943Z,84.39
2017-10-24T10:58:26.581Z,83.76
2017-10-24T10:59:26.592Z,83.25
2017-10-24T11:00:26.592Z,82.81
2017-10-24T11:01:26.275Z,81.95
2017-10-24T11:02:26.602Z,82.52
2017-10-24T11:03:26.601Z,83.09
2017-10-24T11:04:26.588Z,83.19
2017-10-24T11:05:26.620Z,83.19
2017-10-24T11:06:26.276Z,83.25
2017-10-24T11:07:26.271Z,83.15
2017-10-24T11:08:26.273Z,83.34
2017-10-24T11:09:26.597Z,84.2
2017-10-24T11:10:26.277Z,83.82
2017-10-24T11:11:26.277Z,82.71
2017-10-24T11:12:26.277Z,82.62
2017-10-24T11:13:26.279Z,81.95
2017-10-24T11:14:26.606Z,83.19
2017-10-24T11:15:27.341Z,82.62
2017-10-24T11:16:26.290Z,82.14
2017-10-24T11:17:26.608Z,82.52
2017-10-24T11:18:26.291Z,82.04
2017-10-24T11:19:26.606Z,82.32
2017-10-24T11:20:26.636Z,82.42
2017-10-24T11:21:26.616Z,82.23
2017-10-24T11:22:26.289Z,81.66
2017-10-24T11:23:26.620Z,81.46
2017-10-24T11:24:26.610Z,80.79
2017-10-24T11:25:26.298Z,81.56
2017-10-24T11:26:26.613Z,81.75
2017-10-24T11:27:26.615Z,81.66
2017-10-24T11:28:26.613Z,81.27
2017-10-24T11:29:26.297Z,82.14
2017-10-24T11:30:26.619Z,81.56
2017-10-24T11:31:26.621Z,81.95
2017-10-24T11:32:26.620Z,81.46
2017-10-24T11:33:26.631Z,80.79
2017-10-24T11:34:26.303Z,80.93
2017-10-24T11:35:26.621Z,80.45
2017-10-24T11:36:26.625Z,80.45
2017-10-24T11:37:26.305Z,80.35
2017-10-24T11:38:26.632Z,78.92
2017-10-24T11:39:26.314Z,79.3
2017-10-24T11:40:26.312Z,79.26
2017-10-24T11:41:26.644Z,79.97
2017-10-24T11:42:26.655Z,79.97
2017-10-24T11:43:26.319Z,78.63
2017-10-24T11:44:26.638Z,78.25
2017-10-24T11:45:26.319Z,78.72
2017-10-24T11:46:26.637Z,78.05
2017-10-24T11:47:26.641Z,78.25
2017-10-24T11:48:26.647Z,77.8
2017-10-24T11:49:26.640Z,77.04
2017-10-24T11:50:26.329Z,76.37
2017-10-24T11:51:26.647Z,77.23
2017-10-24T11:52:26.326Z,77.13
2017-10-24T11:53:26.326Z,76.42
2017-10-24T11:54:26.650Z,77.42
2017-10-24T11:55:26.656Z,77.95
2017-10-24T11:56:26.333Z,77.76
2017-10-24T11:57:26.662Z,78.53
2017-10-24T11:58:26.352Z,77.95
2017-10-24T11:59:26.661Z,77.33
2017-10-24T12:00:26.658Z,77.33
2017-10-24T12:01:26.657Z,77.42
2017-10-24T12:02:26.662Z,78.09
2017-10-24T12:03:26.662Z,77.33
2017-10-24T12:04:26.669Z,77.71
2017-10-24T12:05:26.672Z,77.13
2017-10-24T12:06:26.349Z,77.61
2017-10-24T12:07:26.678Z,77.42
2017-10-24T12:08:26.349Z,77.13
2017-10-24T12:09:26.702Z,77.42
2017-10-24T12:10:26.672Z,77.42
2017-10-24T12:11:26.363Z,77.13
2017-10-24T12:12:26.677Z,76.46
2017-10-24T12:13:26.678Z,77.33
2017-10-24T12:14:26.680Z,76.84
2017-10-24T12:15:26.689Z,76.75
2017-10-24T12:16:26.691Z,76.84
2017-10-24T12:17:26.365Z,77
2017-10-24T12:18:26.374Z,77.38
2017-10-24T12:19:26.373Z,77.48
2017-10-24T12:20:26.700Z,76.52
2017-10-24T12:21:26.710Z,77.09
2017-10-24T12:22:26.699Z,77.67
2017-10-24T12:23:26.700Z,76.52
2017-10-24T12:24:26.700Z,75.46
2017-10-24T12:25:26.381Z,76.52
2017-10-24T12:26:26.702Z,76.62
2017-10-24T12:27:26.384Z,75.6
2017-10-24T12:28:26.707Z,75.5
2017-10-24T12:29:26.704Z,76.17
2017-10-24T12:30:26.712Z,76.27
2017-10-24T12:31:26.703Z,75.7
2017-10-24T12:32:26.704Z,75.4
2017-10-24T12:33:26.713Z,74.93
2017-10-24T12:34:26.707Z,74.64
2017-10-24T12:35:26.386Z,74.73
2017-10-24T12:36:26.385Z,74.44
2017-10-24T12:37:26.706Z,74.44
2017-10-24T12:38:26.386Z,74.39
2017-10-24T12:39:26.389Z,73.91
2017-10-24T12:40:26.390Z,72.75
2017-10-24T12:41:26.394Z,72.47
2017-10-24T12:42:26.394Z,72.66
2017-10-24T12:43:26.713Z,73.14
2017-10-24T12:44:26.405Z,73.2
2017-10-24T12:45:26.730Z,73.24
2017-10-24T12:46:28.583Z,74.29
2017-10-24T12:47:26.406Z,73.14
2017-10-24T12:48:26.408Z,73.04
2017-10-24T12:49:26.732Z,72.08
2017-10-24T12:50:26.407Z,71.98
2017-10-24T12:51:26.735Z,72.18
2017-10-24T12:52:26.410Z,71.89
2017-10-24T12:53:26.733Z,72.22
2017-10-24T12:54:26.415Z,71.35
2017-10-24T12:55:26.742Z,70.78
2017-10-24T12:56:26.736Z,70.49
2017-10-24T12:57:26.416Z,71.06
2017-10-24T12:58:26.738Z,71.06
2017-10-24T12:59:26.746Z,70.49
2017-10-24T13:00:26.426Z,70.17
2017-10-24T13:01:28.806Z,70.68
2017-10-24T13:02:26.753Z,70.97
2017-10-24T13:03:26.747Z,70.74
2017-10-24T13:04:26.756Z,71.7
2017-10-24T13:05:26.763Z,71.41
2017-10-24T13:06:26.757Z,72.02
2017-10-24T13:07:26.759Z,71.89
2017-10-24T13:08:26.760Z,71.98
2017-10-24T13:09:26.445Z,72.18
2017-10-24T13:10:26.442Z,72.22
2017-10-24T13:11:26.446Z,71.41
2017-10-24T13:12:26.778Z,71.93
2017-10-24T13:13:26.451Z,71.73
2017-10-24T13:14:26.461Z,71.83
2017-10-24T13:15:26.472Z,71.55
2017-10-24T13:16:26.796Z,71.55
2017-10-24T13:17:26.785Z,72.02
2017-10-24T13:18:26.467Z,71.31
2017-10-24T13:19:26.793Z,71.89
2017-10-24T13:20:26.466Z,72.28
2017-10-24T13:21:26.800Z,72.22
2017-10-24T13:22:26.786Z,71.83
2017-10-24T13:23:26.798Z,71.64
2017-10-24T13:24:26.819Z,71.35
2017-10-24T13:25:26.470Z,71.64
2017-10-24T13:26:26.795Z,71.64
2017-10-24T13:27:26.802Z,72.12
2017-10-24T13:28:26.801Z,72.12
2017-10-24T13:29:26.803Z,71.64
2017-10-24T13:30:26.807Z,70.97
2017-10-24T13:31:26.818Z,70.78
2017-10-24T13:32:26.486Z,70.58
2017-10-24T13:33:26.824Z,70.97
2017-10-24T13:34:26.824Z,71.25
2017-10-24T13:35:26.822Z,71.35
2017-10-24T13:36:26.819Z,71.64
2017-10-24T13:37:26.818Z,71.64
2017-10-24T13:38:26.504Z,71.55
2017-10-24T13:39:26.826Z,71.64
2017-10-24T13:40:26.504Z,72.02
2017-10-24T13:41:26.847Z,72.5
2017-10-24T13:42:26.826Z,71.83
2017-10-24T13:43:26.830Z,72.66
2017-10-24T13:44:26.511Z,72.85
2017-10-24T13:45:26.853Z,73.91
2017-10-24T13:46:26.836Z,73.62
2017-10-24T13:47:26.838Z,73.24
2017-10-24T13:48:26.537Z,73.62
2017-10-24T13:49:26.846Z,73.43
2017-10-24T13:50:26.543Z,72.95
2017-10-24T13:51:26.854Z,72.66
2017-10-24T13:52:26.852Z,72.02
2017-10-24T13:53:26.857Z,72.22
2017-10-24T13:54:26.854Z,71.64
2017-10-24T13:55:26.880Z,71.55
2017-10-24T13:56:26.856Z,71.64
2017-10-24T13:57:26.857Z,71.06
2017-10-24T13:58:26.862Z,71.06
2017-10-24T13:59:26.860Z,71.55
2017-10-24T14:00:26.889Z,71.55
2017-10-24T14:01:26.862Z,72.02
2017-10-24T14:02:26.547Z,72.22
2017-10-24T14:03:26.867Z,72.5
2017-10-24T14:04:26.873Z,72.79
2017-10-24T14:05:26.886Z,72.89
2017-10-24T14:06:26.552Z,73.27
2017-10-24T14:07:26.883Z,73.46
2017-10-24T14:08:26.873Z,73.75
2017-10-24T14:09:26.882Z,73.66