createdAt,value
2022-11-24T00:00:27.701Z,1008.70
2022-11-24T00:01:26.790Z,1008.70
2022-11-24T00:02:26.846Z,1008.72
2022-11-24T00:03:26.720Z,1008.74
2022-11-24T00:04:26.663Z,1008.77
2022-11-24T00:05:26.643Z,1008.78
2022-11-24T00:06:26.609Z,1008.74
2022-11-24T00:07:26.696Z,1008.76
2022-11-24T00:08:26.559Z,1008.79
2022-11-24T00:09:26.524Z,1008.78
2022-11-24T00:10:26.498Z,1008.76
2022-11-24T00:11:26.476Z,1008.76
2022-11-24T00:12:26.439Z,1008.78
2022-11-24T00:13:26.417Z,1008.74
2022-11-24T00:14:26.455Z,1008.77
2022-11-24T00:15:26.579Z,1008.70
2022-11-24T00:16:26.776Z,1008.69
2022-11-24T00:17:26.843Z,1008.68
2022-11-24T00:18:26.962Z,1008.68
2022-11-24T00:19:27.082Z,1008.73
2022-11-24T00:20:26.208Z,1008.65
2022-11-24T00:21:26.184Z,1008.68
2022-11-24T00:22:26.179Z,1008.74
2022-11-24T00:23:26.156Z,1008.73
2022-11-24T00:24:26.088Z,1008.71
2022-11-24T00:25:26.081Z,1008.74
2022-11-24T00:26:26.073Z,1008.75
2022-11-24T00:27:26.007Z,1008.70
2022-11-24T00:28:25.999Z,1008.77
2022-11-24T00:29:26.002Z,1008.76
2022-11-24T00:30:25.960Z,1008.74
2022-11-24T00:31:25.964Z,1008.70
2022-11-24T00:32:25.942Z,1008.69
2022-11-24T00:33:25.939Z,1008.71
2022-11-24T00:34:25.946Z,1008.68
2022-11-24T00:35:26.071Z,1008.70
2022-11-24T00:36:26.249Z,1008.70
2022-11-24T00:37:26.369Z,1008.68
2022-11-24T00:38:26.465Z,1008.71
2022-11-24T00:39:26.597Z,1008.72
2022-11-24T00:40:26.463Z,1008.73
2022-11-24T00:41:25.616Z,1008.70
2022-11-24T00:42:25.584Z,1008.72
2022-11-24T00:43:25.599Z,1008.72
2022-11-24T00:44:25.529Z,1008.69
2022-11-24T00:45:25.492Z,1008.65
2022-11-24T00:46:25.606Z,1008.71
2022-11-24T00:47:25.476Z,1008.70
2022-11-24T00:48:25.423Z,1008.66
2022-11-24T00:49:25.409Z,1008.70
2022-11-24T00:50:25.340Z,1008.69
2022-11-24T00:51:25.332Z,1008.75
2022-11-24T00:52:25.325Z,1008.76
2022-11-24T00:53:25.353Z,1008.76
2022-11-24T00:54:25.497Z,1008.75
2022-11-24T00:55:25.618Z,1008.77
2022-11-24T00:56:25.751Z,1008.74
2022-11-24T00:57:25.872Z,1008.75
2022-11-24T00:58:25.976Z,1008.75
2022-11-24T00:59:25.084Z,1008.78
2022-11-24T01:00:25.072Z,1008.76
2022-11-24T01:01:25.099Z,1008.79
2022-11-24T01:02:25.074Z,1008.84
2022-11-24T01:03:25.004Z,1008.80
2022-11-24T01:04:24.943Z,1008.80
2022-11-24T01:05:24.919Z,1008.79
2022-11-24T01:06:24.912Z,1008.83
2022-11-24T01:07:24.905Z,1008.78
2022-11-24T01:08:24.834Z,1008.83
2022-11-24T01:09:24.856Z,1008.84
2022-11-24T01:10:24.762Z,1008.88
2022-11-24T01:11:24.742Z,1008.81
2022-11-24T01:12:24.740Z,1008.82
2022-11-24T01:13:24.858Z,1008.83
2022-11-24T01:14:25.125Z,1008.80
2022-11-24T01:15:25.083Z,1008.87
2022-11-24T01:16:25.259Z,1008.82
2022-11-24T01:17:25.307Z,1008.83
2022-11-24T01:18:25.434Z,1008.85
2022-11-24T01:19:24.525Z,1008.82
2022-11-24T01:20:24.508Z,1008.88
2022-11-24T01:21:24.516Z,1008.92
2022-11-24T01:22:24.422Z,1008.89
2022-11-24T01:23:24.411Z,1008.87
2022-11-24T01:24:24.458Z,1008.88
2022-11-24T01:25:24.338Z,1008.88
2022-11-24T01:26:24.338Z,1008.89
2022-11-24T01:27:24.329Z,1008.85
2022-11-24T01:28:24.250Z,1008.85
2022-11-24T01:29:24.299Z,1008.80
2022-11-24T01:30:24.201Z,1008.82
2022-11-24T01:31:24.207Z,1008.84
2022-11-24T01:32:24.210Z,1008.85
2022-11-24T01:33:24.339Z,1008.80
2022-11-24T01:34:24.484Z,1008.87
2022-11-24T01:35:24.678Z,1008.85
2022-11-24T01:36:24.729Z,1008.84
2022-11-24T01:37:24.890Z,1008.85
2022-11-24T01:38:23.958Z,1008.88
2022-11-24T01:39:23.931Z,1008.84
2022-11-24T01:40:23.903Z,1008.88
2022-11-24T01:41:23.902Z,1008.80
2022-11-24T01:42:23.842Z,1008.86
2022-11-24T01:43:23.845Z,1008.85
2022-11-24T01:44:23.831Z,1008.88
2022-11-24T01:45:23.828Z,1008.80
2022-11-24T01:46:23.836Z,1008.86
2022-11-24T01:47:23.727Z,1008.81
2022-11-24T01:48:27.304Z,1008.82
2022-11-24T01:49:23.661Z,1008.75
2022-11-24T01:50:23.612Z,1008.77
2022-11-24T01:51:23.671Z,1008.77
2022-11-24T01:52:23.772Z,1008.76
2022-11-24T01:53:23.886Z,1008.78
2022-11-24T01:54:24.080Z,1008.78
2022-11-24T01:55:24.143Z,1008.79
2022-11-24T01:56:24.266Z,1008.78
2022-11-24T01:57:24.399Z,1008.82
2022-11-24T01:58:23.418Z,1008.83
2022-11-24T01:59:23.345Z,1008.81
2022-11-24T02:00:23.323Z,1008.81
2022-11-24T02:01:23.366Z,1008.79
2022-11-24T02:02:23.304Z,1008.81
2022-11-24T02:03:23.242Z,1008.80
2022-11-24T02:04:23.232Z,1008.80
2022-11-24T02:05:23.178Z,1008.81
2022-11-24T02:06:23.163Z,1008.79
2022-11-24T02:07:23.185Z,1008.79
2022-11-24T02:08:23.085Z,1008.74
2022-11-24T02:09:23.085Z,1008.79
2022-11-24T02:10:23.071Z,1008.77
2022-11-24T02:11:24.844Z,1008.75
2022-11-24T02:12:23.253Z,1008.77
2022-11-24T02:13:23.372Z,1008.77
2022-11-24T02:14:23.525Z,1008.80
2022-11-24T02:15:23.623Z,1008.82
2022-11-24T02:16:23.798Z,1008.76
2022-11-24T02:17:22.831Z,1008.79
2022-11-24T02:18:22.823Z,1008.76
2022-11-24T02:19:22.773Z,1008.79
2022-11-24T02:20:22.748Z,1008.74
2022-11-24T02:21:22.723Z,1008.76
2022-11-24T02:22:22.682Z,1008.79
2022-11-24T02:23:22.658Z,1008.75
2022-11-24T02:24:22.626Z,1008.77
2022-11-24T02:25:22.595Z,1008.78
2022-11-24T02:26:22.592Z,1008.74
2022-11-24T02:27:22.537Z,1008.74
2022-11-24T02:28:22.511Z,1008.69
2022-11-24T02:29:22.508Z,1008.69
2022-11-24T02:30:22.499Z,1008.68
2022-11-24T02:31:22.718Z,1008.71
2022-11-24T02:32:22.751Z,1008.69
2022-11-24T02:33:22.875Z,1008.67
2022-11-24T02:34:23.035Z,1008.66
2022-11-24T02:35:23.141Z,1008.69
2022-11-24T02:36:23.276Z,1008.68
2022-11-24T02:37:22.255Z,1008.65
2022-11-24T02:38:22.255Z,1008.67
2022-11-24T02:39:22.198Z,1008.68
2022-11-24T02:40:22.164Z,1008.71
2022-11-24T02:41:22.156Z,1008.69
2022-11-24T02:42:22.112Z,1008.64
2022-11-24T02:43:22.081Z,1008.63
2022-11-24T02:44:22.068Z,1008.66
2022-11-24T02:45:22.037Z,1008.65
2022-11-24T02:46:22.060Z,1008.64
2022-11-24T02:47:21.990Z,1008.66
2022-11-24T02:48:21.933Z,1008.65
2022-11-24T02:49:22.012Z,1008.67
2022-11-24T02:50:22.030Z,1008.68
2022-11-24T02:51:22.135Z,1008.69
2022-11-24T02:52:22.267Z,1008.67
2022-11-24T02:53:22.421Z,1008.69
2022-11-24T02:54:22.511Z,1008.74
2022-11-24T02:55:22.667Z,1008.75
2022-11-24T02:56:21.740Z,1008.74
2022-11-24T02:57:21.682Z,1008.76
2022-11-24T02:58:21.667Z,1008.74
2022-11-24T02:59:21.756Z,1008.72
2022-11-24T03:00:21.589Z,1008.74
2022-11-24T03:01:21.647Z,1008.71
2022-11-24T03:02:21.560Z,1008.72
2022-11-24T03:03:21.497Z,1008.73
2022-11-24T03:04:21.491Z,1008.69
2022-11-24T03:05:21.460Z,1008.64
2022-11-24T03:06:21.470Z,1008.67
2022-11-24T03:07:21.470Z,1008.68
2022-11-24T03:08:21.361Z,1008.65
2022-11-24T03:09:21.387Z,1008.68
2022-11-24T03:10:21.529Z,1008.68
2022-11-24T03:11:21.652Z,1008.68
2022-11-24T03:12:21.768Z,1008.67
2022-11-24T03:13:21.888Z,1008.68
2022-11-24T03:14:21.996Z,1008.70
2022-11-24T03:15:22.122Z,1008.70
2022-11-24T03:16:21.147Z,1008.72
2022-11-24T03:17:21.097Z,1008.76
2022-11-24T03:18:21.086Z,1008.75
2022-11-24T03:19:21.044Z,1008.72
2022-11-24T03:20:21.012Z,1008.74
2022-11-24T03:21:20.996Z,1008.71
2022-11-24T03:22:20.959Z,1008.74
2022-11-24T03:23:20.923Z,1008.76
2022-11-24T03:24:20.912Z,1008.75
2022-11-24T03:25:20.912Z,1008.73
2022-11-24T03:26:20.835Z,1008.77
2022-11-24T03:27:20.857Z,1008.73
2022-11-24T03:28:20.784Z,1008.73
2022-11-24T03:29:20.850Z,1008.74
2022-11-24T03:30:20.959Z,1008.74
2022-11-24T03:31:21.146Z,1008.71
2022-11-24T03:32:21.212Z,1008.70
2022-11-24T03:33:21.370Z,1008.73
2022-11-24T03:34:21.486Z,1008.76
2022-11-24T03:35:20.588Z,1008.72
2022-11-24T03:36:20.559Z,1008.70
2022-11-24T03:37:20.521Z,1008.75
2022-11-24T03:38:20.500Z,1008.78
2022-11-24T03:39:20.494Z,1008.73
2022-11-24T03:40:20.431Z,1008.72
2022-11-24T03:41:20.425Z,1008.75
2022-11-24T03:42:20.426Z,1008.72
2022-11-24T03:43:20.357Z,1008.75
2022-11-24T03:44:20.320Z,1008.68
2022-11-24T03:45:44.902Z,1008.74
2022-11-24T03:46:20.315Z,1008.71
2022-11-24T03:47:20.236Z,1008.74
2022-11-24T03:48:20.250Z,1008.74
2022-11-24T03:49:20.374Z,1008.79
2022-11-24T03:50:20.453Z,1008.76
2022-11-24T03:51:20.586Z,1008.81
2022-11-24T03:52:20.696Z,1008.78
2022-11-24T03:53:20.832Z,1008.78
2022-11-24T03:54:20.974Z,1008.77
2022-11-24T03:55:20.004Z,1008.71
2022-11-24T03:56:19.982Z,1008.73
2022-11-24T03:57:19.943Z,1008.73
2022-11-24T03:58:19.920Z,1008.74
2022-11-24T03:59:19.916Z,1008.77
2022-11-24T04:00:19.858Z,1008.80
2022-11-24T04:01:19.899Z,1008.72
2022-11-24T04:02:19.869Z,1008.76
2022-11-24T04:03:19.771Z,1008.78
2022-11-24T04:04:19.754Z,1008.79
2022-11-24T04:05:19.755Z,1008.78
2022-11-24T04:06:19.683Z,1008.79
2022-11-24T04:07:19.729Z,1008.77
2022-11-24T04:08:19.670Z,1008.75
2022-11-24T04:09:19.799Z,1008.76
2022-11-24T04:10:19.903Z,1008.79
2022-11-24T04:11:20.024Z,1008.76
2022-11-24T04:12:20.161Z,1008.78
2022-11-24T04:13:20.307Z,1008.77
2022-11-24T04:14:20.432Z,1008.76
2022-11-24T04:15:19.423Z,1008.78
2022-11-24T04:16:19.525Z,1008.77
2022-11-24T04:17:19.418Z,1008.78
2022-11-24T04:18:19.348Z,1008.72
2022-11-24T04:19:19.348Z,1008.76
2022-11-24T04:20:19.285Z,1008.76
2022-11-24T04:21:19.261Z,1008.74
2022-11-24T04:22:19.243Z,1008.74
2022-11-24T04:23:19.192Z,1008.74
2022-11-24T04:24:19.166Z,1008.74
2022-11-24T04:25:19.170Z,1008.73
2022-11-24T04:26:19.121Z,1008.70
2022-11-24T04:27:19.109Z,1008.72
2022-11-24T04:28:19.247Z,1008.66
2022-11-24T04:29:19.397Z,1008.66
2022-11-24T04:30:19.514Z,1008.69
2022-11-24T04:31:19.681Z,1008.69
2022-11-24T04:32:19.831Z,1008.71
2022-11-24T04:33:19.925Z,1008.73
2022-11-24T04:34:18.914Z,1008.71
2022-11-24T04:35:18.849Z,1008.68
2022-11-24T04:36:18.824Z,1008.71
2022-11-24T04:37:18.834Z,1008.63
2022-11-24T04:39:23.729Z,1008.67
2022-11-24T04:39:24.247Z,1008.63
2022-11-24T04:40:18.742Z,1008.67
2022-11-24T04:41:18.678Z,1008.69
2022-11-24T04:42:18.655Z,1008.70
2022-11-24T04:43:18.674Z,1008.69
2022-11-24T04:44:18.588Z,1008.70
2022-11-24T04:45:18.598Z,1008.72
2022-11-24T04:46:18.626Z,1008.74
2022-11-24T04:47:18.690Z,1008.70
2022-11-24T04:48:18.816Z,1008.68
2022-11-24T04:49:18.945Z,1008.75
2022-11-24T04:50:19.069Z,1008.72
2022-11-24T04:51:19.228Z,1008.78
2022-11-24T04:52:19.344Z,1008.78
2022-11-24T04:53:18.341Z,1008.76
2022-11-24T04:54:18.331Z,1008.75
2022-11-24T04:55:18.276Z,1008.78
2022-11-24T04:56:18.259Z,1008.75
2022-11-24T04:57:18.240Z,1008.79
2022-11-24T04:58:18.193Z,1008.77
2022-11-24T04:59:18.173Z,1008.76
2022-11-24T05:00:18.221Z,1008.84
2022-11-24T05:01:18.140Z,1008.85
2022-11-24T05:02:18.077Z,1008.80
2022-11-24T05:03:18.055Z,1008.79
2022-11-24T05:04:18.053Z,1008.82
2022-11-24T05:05:18.021Z,1008.80
2022-11-24T05:06:18.125Z,1008.80
2022-11-24T05:07:19.436Z,1008.78
2022-11-24T05:08:18.365Z,1008.79
2022-11-24T05:09:18.511Z,1008.75
2022-11-24T05:10:18.630Z,1008.79
2022-11-24T05:11:18.742Z,1008.77
2022-11-24T05:12:17.762Z,1008.78
2022-11-24T05:13:17.749Z,1008.80
2022-11-24T05:14:17.731Z,1008.75
2022-11-24T05:15:17.683Z,1008.78
2022-11-24T05:16:17.733Z,1008.77
2022-11-24T05:17:17.645Z,1008.77
2022-11-24T05:18:17.591Z,1008.79
2022-11-24T05:19:17.576Z,1008.76
2022-11-24T05:20:17.566Z,1008.77
2022-11-24T05:21:17.508Z,1008.82
2022-11-24T05:22:17.488Z,1008.79
2022-11-24T05:23:17.502Z,1008.83
2022-11-24T05:24:17.419Z,1008.85
2022-11-24T05:25:17.503Z,1008.89
2022-11-24T05:26:17.635Z,1008.81
2022-11-24T05:27:17.757Z,1008.84
2022-11-24T05:28:17.922Z,1008.84
2022-11-24T05:29:18.034Z,1008.89
2022-11-24T05:30:18.151Z,1008.86
2022-11-24T05:31:17.306Z,1008.86
2022-11-24T05:32:17.234Z,1008.82
2022-11-24T05:33:17.166Z,1008.82
2022-11-24T05:34:17.165Z,1008.81
2022-11-24T05:35:17.161Z,1008.87
2022-11-24T05:36:17.077Z,1008.84
2022-11-24T05:37:17.080Z,1008.86
2022-11-24T05:38:17.066Z,1008.88
2022-11-24T05:39:16.993Z,1008.89
2022-11-24T05:40:16.982Z,1008.94
2022-11-24T05:41:16.992Z,1008.92
2022-11-24T05:42:16.913Z,1008.88
2022-11-24T05:43:16.912Z,1008.89
2022-11-24T05:44:16.939Z,1008.91
2022-11-24T05:45:17.042Z,1008.89
2022-11-24T05:46:17.180Z,1008.92
2022-11-24T05:47:17.283Z,1008.96
2022-11-24T05:48:17.413Z,1008.95
2022-11-24T05:49:17.553Z,1008.96
2022-11-24T05:50:17.670Z,1009.00
2022-11-24T05:51:16.676Z,1009.02
2022-11-24T05:52:16.717Z,1009.01
2022-11-24T05:53:16.595Z,1009.08
2022-11-24T05:54:16.591Z,1009.10
2022-11-24T05:55:16.576Z,1009.11
2022-11-24T05:56:16.497Z,1009.13
2022-11-24T05:57:16.519Z,1009.07
2022-11-24T05:58:16.448Z,1009.07
2022-11-24T05:59:16.416Z,1009.07
2022-11-24T06:00:16.408Z,1009.08
2022-11-24T06:01:16.424Z,1009.08
2022-11-24T06:02:16.449Z,1009.10
2022-11-24T06:03:16.423Z,1009.11
2022-11-24T06:04:16.432Z,1009.10
2022-11-24T06:05:16.553Z,1009.13
2022-11-24T06:06:16.663Z,1009.17
2022-11-24T06:07:16.805Z,1009.16
2022-11-24T06:08:16.909Z,1009.13
2022-11-24T06:09:17.040Z,1009.20
2022-11-24T06:10:16.106Z,1009.12
2022-11-24T06:11:16.080Z,1009.15
2022-11-24T06:12:16.080Z,1009.14
2022-11-24T06:13:16.071Z,1009.10
2022-11-24T06:14:16.001Z,1009.14
2022-11-24T06:15:15.996Z,1009.13
2022-11-24T06:16:16.015Z,1009.11
2022-11-24T06:17:15.930Z,1009.16
2022-11-24T06:18:15.923Z,1009.14
2022-11-24T06:19:15.847Z,1009.20
2022-11-24T06:20:15.833Z,1009.23
2022-11-24T06:21:15.787Z,1009.27
2022-11-24T06:22:15.772Z,1009.23
2022-11-24T06:23:15.836Z,1009.26
2022-11-24T06:24:15.967Z,1009.20
2022-11-24T06:25:16.077Z,1009.23
2022-11-24T06:26:16.194Z,1009.20
2022-11-24T06:27:16.320Z,1009.14
2022-11-24T06:28:16.425Z,1009.20
2022-11-24T06:29:16.595Z,1009.17
2022-11-24T06:30:15.538Z,1009.17
2022-11-24T06:31:15.619Z,1009.22
2022-11-24T06:32:15.517Z,1009.19
2022-11-24T06:33:15.455Z,1009.16
2022-11-24T06:34:15.421Z,1009.23
2022-11-24T06:35:15.413Z,1009.21
2022-11-24T06:36:15.361Z,1009.28
2022-11-24T06:37:15.348Z,1009.25
2022-11-24T06:38:17.942Z,1009.26
2022-11-24T06:39:15.284Z,1009.24
2022-11-24T06:40:15.262Z,1009.27
2022-11-24T06:41:15.246Z,1009.25
2022-11-24T06:42:15.369Z,1009.25
2022-11-24T06:43:15.482Z,1009.29
2022-11-24T06:44:15.645Z,1009.30
2022-11-24T06:45:15.890Z,1009.30
2022-11-24T06:46:16.021Z,1009.29
2022-11-24T06:47:16.126Z,1009.27
2022-11-24T06:48:15.027Z,1009.28
2022-11-24T06:49:15.000Z,1009.33
2022-11-24T06:50:14.963Z,1009.34
2022-11-24T06:51:14.940Z,1009.35
2022-11-24T06:52:14.925Z,1009.40
2022-11-24T06:53:14.916Z,1009.34
2022-11-24T06:54:14.853Z,1009.37
2022-11-24T06:55:14.839Z,1009.35
2022-11-24T06:56:16.582Z,1009.37
2022-11-24T06:57:14.765Z,1009.36
2022-11-24T06:58:14.756Z,1009.37
2022-11-24T06:59:14.763Z,1009.39
2022-11-24T07:00:14.889Z,1009.41
2022-11-24T07:01:15.165Z,1009.40
2022-11-24T07:02:15.183Z,1009.40
2022-11-24T07:03:15.385Z,1009.44
2022-11-24T07:04:15.502Z,1009.47
2022-11-24T07:05:14.538Z,1009.46
2022-11-24T07:06:14.604Z,1009.45
2022-11-24T07:07:14.581Z,1009.47
2022-11-24T07:08:17.789Z,1009.47
2022-11-24T07:09:14.423Z,1009.49
2022-11-24T07:10:14.418Z,1009.50
2022-11-24T07:11:14.386Z,1009.49
2022-11-24T07:12:14.345Z,1009.48
2022-11-24T07:13:14.337Z,1009.49
2022-11-24T07:14:14.283Z,1009.49
2022-11-24T07:15:14.261Z,1009.50
2022-11-24T07:16:14.317Z,1009.52
2022-11-24T07:17:14.256Z,1009.58
2022-11-24T07:19:39.285Z,1009.48
2022-11-24T07:20:37.170Z,1009.54
2022-11-24T07:21:37.152Z,1009.49
2022-11-24T07:22:36.112Z,1009.51
2022-11-24T07:23:37.026Z,1009.53
2022-11-24T07:24:37.644Z,1009.51
2022-11-24T07:25:37.532Z,1009.51
2022-11-24T07:26:36.248Z,1009.54
2022-11-24T07:27:35.976Z,1009.55
2022-11-24T07:28:35.950Z,1009.52
2022-11-24T07:29:35.955Z,1009.52
2022-11-24T07:30:35.886Z,1009.52
2022-11-24T07:31:35.964Z,1009.58
2022-11-24T07:32:35.859Z,1009.54
2022-11-24T07:33:35.795Z,1009.52
2022-11-24T07:34:36.091Z,1009.54
2022-11-24T07:35:35.740Z,1009.56
2022-11-24T07:36:35.722Z,1009.58
2022-11-24T07:37:35.704Z,1009.57
2022-11-24T07:38:35.744Z,1009.61
2022-11-24T07:39:35.630Z,1009.60
2022-11-24T07:40:35.624Z,1009.55
2022-11-24T07:41:35.569Z,1009.56
2022-11-24T07:42:35.539Z,1009.55
2022-11-24T07:43:35.539Z,1009.57
2022-11-24T07:44:35.772Z,1009.55
2022-11-24T07:45:35.505Z,1009.58
2022-11-24T07:46:35.455Z,1009.58
2022-11-24T07:47:36.501Z,1009.55
2022-11-24T07:48:35.388Z,1009.54
2022-11-24T07:49:35.351Z,1009.56
2022-11-24T07:50:35.332Z,1009.56
2022-11-24T07:51:35.287Z,1009.56
2022-11-24T07:52:35.268Z,1009.56
2022-11-24T07:53:35.235Z,1009.56
2022-11-24T07:54:35.577Z,1009.55
2022-11-24T07:55:35.203Z,1009.53
2022-11-24T07:56:35.146Z,1009.54
2022-11-24T07:57:35.119Z,1009.51
2022-11-24T07:58:35.107Z,1009.57
2022-11-24T07:59:35.077Z,1009.54
2022-11-24T08:00:35.038Z,1009.48
2022-11-24T08:01:35.087Z,1009.53
2022-11-24T08:02:34.991Z,1009.48
2022-11-24T08:03:35.024Z,1009.46
2022-11-24T08:04:35.224Z,1009.50
2022-11-24T08:05:38.412Z,1009.50
2022-11-24T08:06:39.813Z,1009.50
2022-11-24T08:07:34.979Z,1009.51
2022-11-24T08:08:34.878Z,1009.56
2022-11-24T08:09:34.792Z,1009.48
2022-11-24T08:10:34.794Z,1009.53
2022-11-24T08:11:34.748Z,1009.57
2022-11-24T08:12:34.704Z,1009.51
2022-11-24T08:13:34.703Z,1009.54
2022-11-24T08:14:37.342Z,1009.53
2022-11-24T08:15:34.625Z,1009.57
2022-11-24T08:16:34.652Z,1009.55
2022-11-24T08:17:35.300Z,1009.57
2022-11-24T08:18:34.533Z,1009.58
2022-11-24T08:19:34.539Z,1009.57
2022-11-24T08:20:34.505Z,1009.61
2022-11-24T08:21:34.460Z,1009.61
2022-11-24T08:22:34.443Z,1009.57
2022-11-24T08:23:34.406Z,1009.61
2022-11-24T08:24:34.581Z,1009.62
2022-11-24T08:25:34.459Z,1009.59
2022-11-24T08:26:35.320Z,1009.59
2022-11-24T08:27:34.305Z,1009.60
2022-11-24T08:28:34.288Z,1009.60
2022-11-24T08:29:34.806Z,1009.59
2022-11-24T08:30:34.240Z,1009.62
2022-11-24T08:31:34.256Z,1009.61
2022-11-24T08:32:34.199Z,1009.63
2022-11-24T08:33:34.130Z,1009.61
2022-11-24T08:34:34.567Z,1009.69
2022-11-24T08:35:34.088Z,1009.62
2022-11-24T08:36:34.054Z,1009.64
2022-11-24T08:37:34.044Z,1009.65
2022-11-24T08:38:33.978Z,1009.65
2022-11-24T08:39:33.965Z,1009.62
2022-11-24T08:40:33.964Z,1009.65
2022-11-24T08:41:33.897Z,1009.64
2022-11-24T08:42:33.888Z,1009.65
2022-11-24T08:43:33.868Z,1009.66
2022-11-24T08:44:34.282Z,1009.64
2022-11-24T08:45:38.245Z,1009.66
2022-11-24T08:46:33.884Z,1009.66
2022-11-24T08:47:33.732Z,1009.66
2022-11-24T08:48:33.828Z,1009.72
2022-11-24T08:49:33.758Z,1009.69
2022-11-24T08:50:33.674Z,1009.69
2022-11-24T08:51:33.635Z,1009.70
2022-11-24T08:52:34.306Z,1009.68
2022-11-24T08:53:33.559Z,1009.67
2022-11-24T08:54:33.840Z,1009.70
2022-11-24T08:55:33.536Z,1009.69
2022-11-24T08:56:33.582Z,1009.72
2022-11-24T08:57:33.472Z,1009.70
2022-11-24T08:58:33.599Z,1009.70
2022-11-24T08:59:33.424Z,1009.72
2022-11-24T09:00:34.216Z,1009.73
2022-11-24T09:01:33.383Z,1009.75
2022-11-24T09:02:33.319Z,1009.76
2022-11-24T09:03:33.294Z,1009.77
2022-11-24T09:04:33.700Z,1009.77
2022-11-24T09:06:33.220Z,1009.82
2022-11-24T09:07:33.287Z,1009.81
2022-11-24T09:08:33.154Z,1009.81
2022-11-24T09:09:33.138Z,1009.78
2022-11-24T09:10:33.124Z,1009.76
2022-11-24T09:11:33.064Z,1009.82
2022-11-24T09:12:33.075Z,1009.81
2022-11-24T09:13:33.011Z,1009.82
2022-11-24T09:14:33.223Z,1009.84
2022-11-24T09:15:32.972Z,1009.83
2022-11-24T09:16:32.989Z,1009.85
2022-11-24T09:17:32.892Z,1009.83
2022-11-24T09:18:32.886Z,1009.91
2022-11-24T09:19:33.138Z,1009.87
2022-11-24T09:20:32.819Z,1009.94
2022-11-24T09:21:32.814Z,1009.88
2022-11-24T09:22:32.797Z,1009.87
2022-11-24T09:24:32.812Z,1009.87
2022-11-24T09:25:32.764Z,1009.87
2022-11-24T09:26:32.771Z,1009.86
2022-11-24T09:27:32.731Z,1009.87
2022-11-24T09:28:32.695Z,1009.87
2022-11-24T09:29:32.764Z,1009.85
2022-11-24T09:30:53.859Z,1009.84
2022-11-24T09:31:32.669Z,1009.83
2022-11-24T09:32:32.631Z,1009.83
2022-11-24T09:33:33.479Z,1009.82
2022-11-24T09:34:33.520Z,1009.83
2022-11-24T09:35:32.718Z,1009.80
2022-11-24T09:36:53.529Z,1009.80
2022-11-24T09:37:32.870Z,1009.83
2022-11-24T09:38:33.301Z,1009.84
2022-11-24T09:39:32.600Z,1009.79
2022-11-24T09:40:32.411Z,1009.82
2022-11-24T09:41:32.419Z,1009.84
2022-11-24T09:42:53.821Z,1009.89
2022-11-24T09:43:32.258Z,1009.89
2022-11-24T09:44:33.003Z,1009.91
2022-11-24T09:45:57.478Z,1009.89
2022-11-24T09:46:32.242Z,1009.93
2022-11-24T09:47:32.147Z,1009.92
2022-11-24T09:48:53.239Z,1009.88
2022-11-24T09:49:32.293Z,1009.91
2022-11-24T09:50:32.067Z,1009.91
2022-11-24T09:51:32.114Z,1009.88
2022-11-24T09:52:32.021Z,1009.91
2022-11-24T09:53:32.000Z,1009.91
2022-11-24T09:54:53.029Z,1009.91
2022-11-24T09:55:32.437Z,1009.92
2022-11-24T09:56:31.943Z,1009.88
2022-11-24T09:57:37.056Z,1009.93
2022-11-24T09:58:32.782Z,1009.90
2022-11-24T09:59:32.383Z,1009.88
2022-11-24T10:00:53.786Z,1009.86
2022-11-24T10:01:31.879Z,1009.85
2022-11-24T10:02:31.734Z,1009.81
2022-11-24T10:03:31.726Z,1009.84
2022-11-24T10:04:32.500Z,1009.84
2022-11-24T10:05:32.456Z,1009.83
2022-11-24T10:06:52.651Z,1009.78
2022-11-24T10:07:31.697Z,1009.85
2022-11-24T10:08:31.591Z,1009.85
2022-11-24T10:09:31.650Z,1009.83
2022-11-24T10:10:31.538Z,1009.80
2022-11-24T10:11:31.491Z,1009.77
2022-11-24T10:12:52.536Z,1009.76
2022-11-24T10:13:31.962Z,1009.77
2022-11-24T10:14:31.452Z,1009.78
2022-11-24T10:15:31.465Z,1009.77
2022-11-24T10:16:31.426Z,1009.78
2022-11-24T10:17:31.372Z,1009.79
2022-11-24T10:18:52.363Z,1009.79
2022-11-24T10:19:36.923Z,1009.84
2022-11-24T10:20:31.294Z,1009.77
2022-11-24T10:21:31.245Z,1009.77
2022-11-24T10:22:31.306Z,1009.79
2022-11-24T10:23:33.513Z,1009.79
2022-11-24T10:24:52.233Z,1009.78
2022-11-24T10:25:31.998Z,1009.76
2022-11-24T10:26:31.112Z,1009.80
2022-11-24T10:27:31.076Z,1009.77
2022-11-24T10:28:31.143Z,1009.81
2022-11-24T10:29:31.050Z,1009.83
2022-11-24T10:30:52.029Z,1009.85
2022-11-24T10:31:33.595Z,1009.86
2022-11-24T10:32:30.940Z,1009.85
2022-11-24T10:33:31.228Z,1009.92
2022-11-24T10:34:30.940Z,1009.85
2022-11-24T10:35:30.932Z,1009.81
2022-11-24T10:36:51.940Z,1009.84
2022-11-24T10:37:30.797Z,1009.81
2022-11-24T10:38:30.855Z,1009.79
2022-11-24T10:39:30.836Z,1009.77
2022-11-24T10:40:55.942Z,1009.76
2022-11-24T10:41:30.799Z,1009.78
2022-11-24T10:42:51.667Z,1009.76
2022-11-24T10:43:30.626Z,1009.71
2022-11-24T10:44:31.450Z,1009.73
2022-11-24T10:45:30.588Z,1009.72
2022-11-24T10:46:36.283Z,1009.75
2022-11-24T10:47:30.508Z,1009.78
2022-11-24T10:48:51.543Z,1009.76
2022-11-24T10:49:30.461Z,1009.75
2022-11-24T10:50:30.469Z,1009.80
2022-11-24T10:51:30.455Z,1009.77
2022-11-24T10:52:30.473Z,1009.77
2022-11-24T10:53:30.411Z,1009.74
2022-11-24T10:54:51.350Z,1009.75
2022-11-24T10:55:33.799Z,1009.73
2022-11-24T10:56:30.443Z,1009.74
2022-11-24T10:57:30.262Z,1009.73
2022-11-24T10:58:34.453Z,1009.75
2022-11-24T10:59:30.215Z,1009.71
2022-11-24T11:00:51.174Z,1009.74
2022-11-24T11:01:30.268Z,1009.73
2022-11-24T11:02:30.205Z,1009.70
2022-11-24T11:03:31.022Z,1009.75
2022-11-24T11:04:30.045Z,1009.70
2022-11-24T11:05:31.056Z,1009.67
2022-11-24T11:06:51.009Z,1009.70
2022-11-24T11:07:30.115Z,1009.66
2022-11-24T11:08:30.475Z,1009.64
2022-11-24T11:09:30.825Z,1009.67
2022-11-24T11:10:29.885Z,1009.65
2022-11-24T11:11:30.591Z,1009.66
2022-11-24T11:12:50.840Z,1009.65
2022-11-24T11:13:29.833Z,1009.64
2022-11-24T11:14:30.504Z,1009.67
2022-11-24T11:15:29.895Z,1009.65
2022-11-24T11:16:29.759Z,1009.68
2022-11-24T11:17:30.488Z,1009.71
2022-11-24T11:18:50.677Z,1009.67
2022-11-24T11:20:29.640Z,1009.66
2022-11-24T11:21:29.664Z,1009.65
2022-11-24T11:22:29.566Z,1009.64
2022-11-24T11:23:29.541Z,1009.64
2022-11-24T11:24:50.547Z,1009.63
2022-11-24T11:25:29.471Z,1009.64
2022-11-24T11:26:29.517Z,1009.65
2022-11-24T11:27:29.415Z,1009.66
2022-11-24T11:28:29.448Z,1009.69
2022-11-24T11:31:29.384Z,1009.69
2022-11-24T11:34:30.514Z,1009.68
2022-11-24T11:35:29.235Z,1009.71
2022-11-24T11:36:50.201Z,1009.68
2022-11-24T11:37:29.172Z,1009.69
2022-11-24T11:38:29.183Z,1009.72
2022-11-24T11:39:29.145Z,1009.71
2022-11-24T11:40:29.108Z,1009.70
2022-11-24T11:41:29.125Z,1009.69
2022-11-24T11:43:05.242Z,1009.72
2022-11-24T11:43:29.011Z,1009.65
2022-11-24T11:44:28.985Z,1009.68
2022-11-24T11:45:29.176Z,1009.70
2022-11-24T11:46:29.042Z,1009.62
2022-11-24T11:47:28.891Z,1009.64
2022-11-24T11:48:49.871Z,1009.63
2022-11-24T11:49:28.900Z,1009.64
2022-11-24T11:50:28.871Z,1009.64
2022-11-24T11:51:28.866Z,1009.68
2022-11-24T11:52:28.844Z,1009.67
2022-11-24T11:53:28.763Z,1009.67
2022-11-24T11:54:49.775Z,1009.68
2022-11-24T11:55:28.689Z,1009.70
2022-11-24T11:56:28.733Z,1009.69
2022-11-24T11:57:29.453Z,1009.64
2022-11-24T11:58:28.624Z,1009.68
2022-11-24T11:59:29.487Z,1009.68
2022-11-24T12:00:50.493Z,1009.67
2022-11-24T12:01:28.527Z,1009.66
2022-11-24T12:02:29.758Z,1009.61
2022-11-24T12:03:28.515Z,1009.66
2022-11-24T12:04:31.276Z,1009.67
2022-11-24T12:05:28.485Z,1009.67
2022-11-24T12:06:51.844Z,1009.67
2022-11-24T12:07:28.389Z,1009.73
2022-11-24T12:08:28.422Z,1009.71
2022-11-24T12:09:29.043Z,1009.75
2022-11-24T12:10:28.378Z,1009.75
2022-11-24T12:11:29.006Z,1009.72
2022-11-24T12:12:49.228Z,1009.74
2022-11-24T12:13:28.301Z,1009.77