createdAt,value
2018-09-20T00:00:27.560Z,17.70
2018-09-20T00:02:55.972Z,17.60
2018-09-20T00:05:24.360Z,17.60
2018-09-20T00:07:53.399Z,17.70
2018-09-20T00:10:21.757Z,17.70
2018-09-20T00:12:50.155Z,17.80
2018-09-20T00:15:18.849Z,17.80
2018-09-20T00:17:47.292Z,17.80
2018-09-20T00:20:15.616Z,17.80
2018-09-20T00:22:44.081Z,17.80
2018-09-20T00:25:13.293Z,17.70
2018-09-20T00:27:41.692Z,17.70
2018-09-20T00:30:10.171Z,17.70
2018-09-20T00:32:38.511Z,17.60
2018-09-20T00:35:06.904Z,17.60
2018-09-20T00:37:35.846Z,17.60
2018-09-20T00:40:04.312Z,17.50
2018-09-20T00:42:32.706Z,17.50
2018-09-20T00:45:01.395Z,17.50
2018-09-20T00:47:29.743Z,17.40
2018-09-20T00:49:58.129Z,17.40
2018-09-20T00:52:26.992Z,17.50
2018-09-20T00:54:55.361Z,17.50
2018-09-20T00:57:23.718Z,17.50
2018-09-20T00:59:52.171Z,17.40
2018-09-20T01:02:20.503Z,17.40
2018-09-20T01:04:48.848Z,17.40
2018-09-20T01:07:17.604Z,17.40
2018-09-20T01:09:45.963Z,17.40
2018-09-20T01:12:14.394Z,17.40
2018-09-20T01:14:42.874Z,17.40
2018-09-20T01:17:11.588Z,17.40
2018-09-20T01:19:39.948Z,17.40
2018-09-20T01:22:08.296Z,17.40
2018-09-20T01:24:36.627Z,17.40
2018-09-20T01:27:04.979Z,17.40
2018-09-20T01:29:33.363Z,17.40
2018-09-20T01:32:01.687Z,17.40
2018-09-20T01:34:30.018Z,17.40
2018-09-20T01:36:59.174Z,17.40
2018-09-20T01:39:27.544Z,17.30
2018-09-20T01:41:55.968Z,17.30
2018-09-20T01:44:24.810Z,17.30
2018-09-20T01:46:53.160Z,17.30
2018-09-20T01:49:21.489Z,17.30
2018-09-20T01:51:50.272Z,17.30
2018-09-20T01:54:18.639Z,17.20
2018-09-20T01:56:46.974Z,17.30
2018-09-20T01:59:15.888Z,17.20
2018-09-20T02:01:44.241Z,17.20
2018-09-20T02:04:13.268Z,17.20
2018-09-20T02:06:41.839Z,17.20
2018-09-20T02:09:11.758Z,17.10
2018-09-20T02:11:40.169Z,17.10
2018-09-20T02:14:08.838Z,17.20
2018-09-20T02:16:37.173Z,17.10
2018-09-20T02:19:05.653Z,17.10
2018-09-20T02:21:34.477Z,17.00
2018-09-20T02:24:02.892Z,17.00
2018-09-20T02:26:31.221Z,17.00
2018-09-20T02:29:00.844Z,17.00
2018-09-20T02:31:29.180Z,17.00
2018-09-20T02:33:57.532Z,17.00
2018-09-20T02:36:26.205Z,17.00
2018-09-20T02:38:55.132Z,17.00
2018-09-20T02:41:23.485Z,17.00
2018-09-20T02:43:52.366Z,16.90
2018-09-20T02:46:20.749Z,16.90
2018-09-20T02:48:49.124Z,16.90
2018-09-20T02:51:17.502Z,16.80
2018-09-20T02:53:45.856Z,16.80
2018-09-20T02:56:14.204Z,16.80
2018-09-20T02:58:43.240Z,16.70
2018-09-20T03:01:11.586Z,16.70
2018-09-20T03:03:39.964Z,16.70
2018-09-20T03:06:08.633Z,16.70
2018-09-20T03:08:36.976Z,16.70
2018-09-20T03:11:05.432Z,16.70
2018-09-20T03:13:34.136Z,16.60
2018-09-20T03:16:02.560Z,16.60
2018-09-20T03:18:31.029Z,16.60
2018-09-20T03:20:59.766Z,16.60
2018-09-20T03:23:28.108Z,16.60
2018-09-20T03:25:56.444Z,16.60
2018-09-20T03:28:25.056Z,16.60
2018-09-20T03:30:53.481Z,16.60
2018-09-20T03:33:21.824Z,16.60
2018-09-20T03:35:50.775Z,16.60
2018-09-20T03:38:19.120Z,16.50
2018-09-20T03:40:47.462Z,16.50
2018-09-20T03:43:16.224Z,16.50
2018-09-20T03:45:45.176Z,16.50
2018-09-20T03:48:13.517Z,16.50
2018-09-20T03:50:42.548Z,16.50
2018-09-20T03:53:11.660Z,16.50
2018-09-20T03:55:39.993Z,16.50
2018-09-20T03:58:08.951Z,16.50
2018-09-20T04:00:37.325Z,16.50
2018-09-20T04:03:05.785Z,16.50
2018-09-20T04:05:34.425Z,16.60
2018-09-20T04:08:02.756Z,16.60
2018-09-20T04:10:31.109Z,16.60
2018-09-20T04:12:59.845Z,16.60
2018-09-20T04:15:28.196Z,16.60
2018-09-20T04:17:56.567Z,16.60
2018-09-20T04:20:25.391Z,16.60
2018-09-20T04:22:53.747Z,16.70
2018-09-20T04:25:22.105Z,16.70
2018-09-20T04:27:50.580Z,16.60
2018-09-20T04:30:18.965Z,16.60
2018-09-20T04:32:47.316Z,16.60
2018-09-20T04:35:16.196Z,16.60
2018-09-20T04:37:44.555Z,16.70
2018-09-20T04:40:12.997Z,16.70
2018-09-20T04:42:41.771Z,16.70
2018-09-20T04:45:10.180Z,16.80
2018-09-20T04:47:38.588Z,16.80
2018-09-20T04:50:07.873Z,16.90
2018-09-20T04:52:36.269Z,16.90
2018-09-20T04:55:04.819Z,16.90
2018-09-20T04:57:33.212Z,17.00
2018-09-20T05:00:01.586Z,17.00
2018-09-20T05:02:29.925Z,17.00
2018-09-20T05:04:58.787Z,17.00
2018-09-20T05:07:27.211Z,17.00
2018-09-20T05:09:55.605Z,17.00
2018-09-20T05:12:24.536Z,17.00
2018-09-20T05:14:52.864Z,17.00
2018-09-20T05:17:21.201Z,17.10
2018-09-20T05:19:49.825Z,17.10
2018-09-20T05:22:18.184Z,17.10
2018-09-20T05:24:46.537Z,17.10
2018-09-20T05:27:15.321Z,17.10
2018-09-20T05:29:43.650Z,17.10
2018-09-20T05:32:12.082Z,17.10
2018-09-20T05:34:40.584Z,17.10
2018-09-20T05:37:09.008Z,17.10
2018-09-20T05:39:37.357Z,17.10
2018-09-20T05:42:06.028Z,17.10
2018-09-20T05:44:34.744Z,17.10
2018-09-20T05:47:03.108Z,17.00
2018-09-20T05:49:31.635Z,17.00
2018-09-20T05:52:00.441Z,17.00
2018-09-20T05:54:28.784Z,17.00
2018-09-20T05:56:57.447Z,17.00
2018-09-20T05:59:25.835Z,17.00
2018-09-20T06:01:54.180Z,17.00
2018-09-20T06:04:22.544Z,17.00
2018-09-20T06:06:50.896Z,17.00
2018-09-20T06:09:19.235Z,17.00
2018-09-20T06:11:47.689Z,17.00
2018-09-20T06:14:16.035Z,17.00
2018-09-20T06:16:44.368Z,17.00
2018-09-20T06:19:12.859Z,17.00
2018-09-20T06:21:41.225Z,17.00
2018-09-20T06:24:09.564Z,17.00
2018-09-20T06:26:38.204Z,17.10
2018-09-20T06:29:06.536Z,17.10
2018-09-20T06:31:34.867Z,17.10
2018-09-20T06:34:04.367Z,17.10
2018-09-20T06:36:32.703Z,17.10
2018-09-20T06:39:01.032Z,17.10
2018-09-20T06:41:29.376Z,17.20
2018-09-20T06:43:57.736Z,17.20
2018-09-20T06:46:26.063Z,17.30
2018-09-20T06:48:54.804Z,17.40
2018-09-20T06:51:24.601Z,17.50
2018-09-20T06:53:52.928Z,17.60
2018-09-20T06:56:21.677Z,17.60
2018-09-20T06:58:50.114Z,17.60
2018-09-20T07:01:18.521Z,17.60
2018-09-20T07:03:47.260Z,17.80
2018-09-20T07:06:15.694Z,18.20
2018-09-20T07:08:44.064Z,18.40
2018-09-20T07:11:12.536Z,18.50
2018-09-20T07:13:40.898Z,18.30
2018-09-20T07:16:09.276Z,18.20
2018-09-20T07:18:38.384Z,18.10
2018-09-20T07:21:06.776Z,18.40
2018-09-20T07:23:35.149Z,18.60
2018-09-20T07:26:03.626Z,18.90
2018-09-20T07:28:31.957Z,19.00
2018-09-20T07:31:00.286Z,19.20
2018-09-20T07:33:28.740Z,19.30
2018-09-20T07:35:57.163Z,19.40
2018-09-20T07:38:25.483Z,19.20
2018-09-20T07:40:54.123Z,19.20
2018-09-20T07:43:22.451Z,19.30
2018-09-20T07:45:50.798Z,19.20
2018-09-20T07:48:19.214Z,19.20
2018-09-20T07:50:47.556Z,19.10
2018-09-20T07:53:15.956Z,19.10
2018-09-20T07:55:44.740Z,19.20
2018-09-20T07:58:13.157Z,19.30
2018-09-20T08:00:41.493Z,19.20
2018-09-20T08:03:10.397Z,19.10
2018-09-20T08:05:38.830Z,19.40
2018-09-20T08:08:07.165Z,19.40
2018-09-20T08:10:35.923Z,19.70
2018-09-20T08:13:04.271Z,19.60
2018-09-20T08:15:32.596Z,19.60
2018-09-20T08:18:00.960Z,19.70
2018-09-20T08:20:30.604Z,20.00
2018-09-20T08:22:59.218Z,19.80
2018-09-20T08:25:28.055Z,19.70
2018-09-20T08:27:56.436Z,19.90
2018-09-20T08:30:24.745Z,19.80
2018-09-20T08:32:53.104Z,19.70
2018-09-20T08:35:21.468Z,19.60
2018-09-20T08:37:49.863Z,19.60
2018-09-20T08:40:19.149Z,19.60
2018-09-20T08:42:47.508Z,19.60
2018-09-20T08:45:15.856Z,19.60
2018-09-20T08:47:44.698Z,19.90
2018-09-20T08:50:13.043Z,20.10
2018-09-20T08:52:41.460Z,20.20
2018-09-20T08:55:10.892Z,20.30
2018-09-20T08:57:44.419Z,20.30
2018-09-20T09:00:12.856Z,20.30
2018-09-20T09:02:41.216Z,20.10
2018-09-20T09:05:09.544Z,20.10
2018-09-20T09:07:38.496Z,20.10
2018-09-20T09:10:06.845Z,20.10
2018-09-20T09:12:35.247Z,20.30
2018-09-20T09:15:04.172Z,20.40
2018-09-20T09:17:32.499Z,20.30
2018-09-20T09:20:00.832Z,20.40
2018-09-20T09:22:29.584Z,20.50
2018-09-20T09:24:57.920Z,20.40
2018-09-20T09:27:26.250Z,20.60
2018-09-20T09:29:55.350Z,21.00
2018-09-20T09:32:23.680Z,21.00
2018-09-20T09:34:52.044Z,21.10
2018-09-20T09:37:20.876Z,21.10
2018-09-20T09:39:49.213Z,21.00
2018-09-20T09:42:17.618Z,20.90
2018-09-20T09:44:45.986Z,21.10
2018-09-20T09:47:14.327Z,21.00
2018-09-20T09:49:42.725Z,20.90
2018-09-20T09:52:11.103Z,21.00
2018-09-20T09:54:39.471Z,21.10
2018-09-20T09:57:07.856Z,21.30
2018-09-20T09:59:36.942Z,21.40
2018-09-20T10:02:05.273Z,21.20
2018-09-20T10:04:33.604Z,21.40
2018-09-20T10:07:02.422Z,21.20
2018-09-20T10:09:30.736Z,21.30
2018-09-20T10:11:59.088Z,21.60
2018-09-20T10:14:27.511Z,21.90
2018-09-20T10:16:55.841Z,22.30
2018-09-20T10:19:24.219Z,22.40
2018-09-20T10:21:52.580Z,22.10
2018-09-20T10:24:20.902Z,22.00
2018-09-20T10:26:49.252Z,22.20
2018-09-20T10:29:17.615Z,22.30
2018-09-20T10:31:45.997Z,21.80
2018-09-20T10:34:14.400Z,21.90
2018-09-20T10:36:42.824Z,21.60
2018-09-20T10:39:12.908Z,21.70
2018-09-20T10:41:41.489Z,21.90
2018-09-20T10:44:10.848Z,22.10
2018-09-20T10:46:39.204Z,22.00
2018-09-20T10:49:07.575Z,22.30
2018-09-20T10:51:36.280Z,22.30
2018-09-20T10:54:04.891Z,22.40
2018-09-20T10:56:33.776Z,22.50
2018-09-20T10:59:03.036Z,22.80
2018-09-20T11:01:31.392Z,23.10
2018-09-20T11:03:59.756Z,23.40
2018-09-20T11:06:28.122Z,23.30
2018-09-20T11:08:56.456Z,23.60
2018-09-20T11:11:24.832Z,23.10
2018-09-20T11:13:53.323Z,23.00
2018-09-20T11:16:21.677Z,22.90
2018-09-20T11:18:50.020Z,22.50
2018-09-20T11:21:18.392Z,22.70
2018-09-20T11:23:46.724Z,22.80
2018-09-20T11:26:15.128Z,23.00
2018-09-20T11:28:43.763Z,23.10
2018-09-20T11:31:12.084Z,23.40
2018-09-20T11:33:40.415Z,23.50
2018-09-20T11:36:08.881Z,23.10
2018-09-20T11:38:37.196Z,22.70
2018-09-20T11:41:05.620Z,23.00
2018-09-20T11:43:34.320Z,23.20
2018-09-20T11:46:02.684Z,23.50
2018-09-20T11:48:31.843Z,23.40
2018-09-20T11:51:00.228Z,23.20
2018-09-20T11:53:28.575Z,23.40
2018-09-20T11:55:56.937Z,23.60
2018-09-20T11:58:25.608Z,23.80
2018-09-20T12:00:54.047Z,23.40
2018-09-20T12:03:22.389Z,23.80
2018-09-20T12:05:51.159Z,24.10
2018-09-20T12:08:20.499Z,23.90
2018-09-20T12:10:48.896Z,24.50
2018-09-20T12:13:17.551Z,24.60
2018-09-20T12:15:45.876Z,24.20
2018-09-20T12:18:14.241Z,24.10
2018-09-20T12:20:43.135Z,23.60
2018-09-20T12:23:11.487Z,24.10
2018-09-20T12:25:39.840Z,24.40
2018-09-20T12:28:08.829Z,24.60
2018-09-20T12:30:37.195Z,24.60
2018-09-20T12:33:05.605Z,24.70
2018-09-20T12:35:34.240Z,24.80
2018-09-20T12:38:02.513Z,24.60
2018-09-20T12:40:30.838Z,24.70
2018-09-20T12:42:59.557Z,24.70
2018-09-20T12:45:27.788Z,25.00
2018-09-20T12:47:56.141Z,25.10
2018-09-20T12:50:24.916Z,25.20
2018-09-20T12:52:53.302Z,25.20
2018-09-20T12:55:21.672Z,25.20
2018-09-20T12:57:50.061Z,25.10
2018-09-20T13:00:18.428Z,24.70
2018-09-20T13:02:47.368Z,24.90
2018-09-20T13:05:16.124Z,24.90
2018-09-20T13:07:44.481Z,25.10
2018-09-20T13:10:12.932Z,25.40
2018-09-20T13:12:41.335Z,25.20
2018-09-20T13:15:09.729Z,25.40
2018-09-20T13:17:38.073Z,25.70
2018-09-20T13:20:06.704Z,25.50
2018-09-20T13:22:35.048Z,25.70
2018-09-20T13:25:03.411Z,25.80
2018-09-20T13:27:31.788Z,25.60
2018-09-20T13:30:00.132Z,25.90
2018-09-20T13:32:28.492Z,26.00
2018-09-20T13:34:56.875Z,25.70
2018-09-20T13:37:25.252Z,25.40
2018-09-20T13:39:53.644Z,25.50
2018-09-20T13:42:22.824Z,25.40
2018-09-20T13:44:51.193Z,25.90
2018-09-20T13:47:19.567Z,25.70
2018-09-20T13:49:48.193Z,25.80
2018-09-20T13:52:16.532Z,25.80
2018-09-20T13:54:44.900Z,25.90
2018-09-20T13:57:13.813Z,25.80
2018-09-20T13:59:42.135Z,25.80
2018-09-20T14:02:10.496Z,25.50
2018-09-20T14:04:39.913Z,25.60
2018-09-20T14:07:08.299Z,25.60
2018-09-20T14:09:36.647Z,25.70
2018-09-20T14:12:05.032Z,25.50
2018-09-20T14:14:33.397Z,25.50
2018-09-20T14:17:01.763Z,25.40
2018-09-20T14:19:30.866Z,25.20
2018-09-20T14:21:59.272Z,25.30
2018-09-20T14:24:27.645Z,25.40
2018-09-20T14:26:56.746Z,25.40
2018-09-20T14:29:25.165Z,25.20
2018-09-20T14:31:53.480Z,24.90
2018-09-20T14:34:21.849Z,24.80
2018-09-20T14:36:50.212Z,24.70
2018-09-20T14:39:18.576Z,24.70
2018-09-20T14:41:47.508Z,24.60
2018-09-20T14:44:15.884Z,24.60
2018-09-20T14:46:44.281Z,24.60
2018-09-20T14:49:12.692Z,24.60
2018-09-20T14:51:41.031Z,24.60
2018-09-20T14:54:09.368Z,24.60
2018-09-20T14:56:39.015Z,24.60
2018-09-20T14:59:07.490Z,24.60
2018-09-20T15:01:35.848Z,24.60
2018-09-20T15:04:05.474Z,24.50
2018-09-20T15:06:33.864Z,24.40
2018-09-20T15:09:02.215Z,24.40
2018-09-20T15:11:30.604Z,24.40
2018-09-20T15:13:59.190Z,24.40
2018-09-20T15:16:27.516Z,24.20
2018-09-20T15:18:56.177Z,24.30
2018-09-20T15:21:24.504Z,24.30
2018-09-20T15:23:52.825Z,24.30
2018-09-20T15:26:21.221Z,24.30
2018-09-20T15:28:49.644Z,24.30
2018-09-20T15:31:17.996Z,24.20
2018-09-20T15:33:46.640Z,24.10
2018-09-20T15:36:15.017Z,24.10
2018-09-20T15:38:43.380Z,24.00
2018-09-20T15:41:12.024Z,24.00
2018-09-20T15:43:40.361Z,24.00
2018-09-20T15:46:08.847Z,23.90
2018-09-20T15:48:37.563Z,24.00
2018-09-20T15:51:05.911Z,24.00
2018-09-20T15:53:35.853Z,24.10
2018-09-20T15:56:04.734Z,24.10
2018-09-20T15:58:33.241Z,24.10
2018-09-20T16:01:02.182Z,24.10
2018-09-20T16:03:30.915Z,24.00
2018-09-20T16:05:59.299Z,24.10
2018-09-20T16:08:27.688Z,23.90
2018-09-20T16:10:56.543Z,23.80
2018-09-20T16:13:24.898Z,23.80
2018-09-20T16:15:53.303Z,23.70
2018-09-20T16:18:22.378Z,23.60
2018-09-20T16:20:50.715Z,23.60
2018-09-20T16:23:19.245Z,23.60
2018-09-20T16:25:47.972Z,23.40
2018-09-20T16:28:38.749Z,23.50
2018-09-20T16:31:17.975Z,23.50
2018-09-20T16:35:59.644Z,23.50
2018-09-20T16:38:37.213Z,23.40
2018-09-20T16:41:09.518Z,23.40
2018-09-20T16:43:38.436Z,23.40
2018-09-20T16:46:06.796Z,23.30
2018-09-20T16:48:35.242Z,23.20
2018-09-20T16:51:03.800Z,23.10
2018-09-20T16:53:32.152Z,23.00
2018-09-20T16:56:01.259Z,23.00
2018-09-20T16:58:29.989Z,23.00
2018-09-20T17:00:58.332Z,22.90
2018-09-20T17:03:26.696Z,22.90
2018-09-20T17:05:55.595Z,22.80
2018-09-20T17:08:23.907Z,22.70
2018-09-20T17:10:52.307Z,22.70
2018-09-20T17:13:21.103Z,22.70
2018-09-20T17:15:49.531Z,22.60
2018-09-20T17:18:18.007Z,22.50
2018-09-20T17:20:46.384Z,22.50
2018-09-20T17:23:14.716Z,22.50
2018-09-20T17:25:43.352Z,22.40
2018-09-20T17:28:11.975Z,22.30
2018-09-20T17:30:40.989Z,22.20
2018-09-20T17:33:09.316Z,22.20
2018-09-20T17:35:38.923Z,22.20
2018-09-20T17:38:09.365Z,22.10
2018-09-20T17:40:39.088Z,22.00
2018-09-20T17:43:09.936Z,21.90
2018-09-20T17:45:38.252Z,21.80
2018-09-20T17:48:07.162Z,21.70
2018-09-20T17:50:35.548Z,21.60
2018-09-20T17:53:04.044Z,21.60
2018-09-20T17:55:33.624Z,21.60
2018-09-20T17:58:02.150Z,21.50
2018-09-20T18:00:30.464Z,21.50
2018-09-20T18:02:59.407Z,21.50
2018-09-20T18:05:27.729Z,21.40
2018-09-20T18:07:56.082Z,21.40
2018-09-20T18:10:24.462Z,21.30
2018-09-20T18:12:53.007Z,21.20
2018-09-20T18:15:21.481Z,21.20
2018-09-20T18:17:50.250Z,21.10
2018-09-20T18:20:18.576Z,21.10
2018-09-20T18:22:47.091Z,21.00
2018-09-20T18:25:15.443Z,20.90
2018-09-20T18:27:43.773Z,20.90
2018-09-20T18:30:12.116Z,20.80
2018-09-20T18:32:41.261Z,20.70
2018-09-20T18:35:09.699Z,20.60
2018-09-20T18:37:39.116Z,20.60
2018-09-20T18:40:08.144Z,20.60
2018-09-20T18:42:36.592Z,20.50
2018-09-20T18:45:05.120Z,20.60
2018-09-20T18:47:33.781Z,20.50
2018-09-20T18:50:02.461Z,20.50
2018-09-20T18:52:31.044Z,20.50
2018-09-20T18:54:59.416Z,20.50
2018-09-20T18:57:27.769Z,20.50
2018-09-20T18:59:56.092Z,20.50
2018-09-20T19:02:24.444Z,20.30
2018-09-20T19:04:53.350Z,20.30
2018-09-20T19:07:21.709Z,20.30
2018-09-20T19:09:50.101Z,20.30
2018-09-20T19:12:18.417Z,20.30
2018-09-20T19:14:46.936Z,20.20
2018-09-20T19:17:15.320Z,20.20
2018-09-20T19:19:43.696Z,20.20
2018-09-20T19:22:12.088Z,20.20
2018-09-20T19:24:40.797Z,20.10
2018-09-20T19:27:09.144Z,20.10
2018-09-20T19:29:37.565Z,20.10
2018-09-20T19:32:06.647Z,20.10
2018-09-20T19:34:34.987Z,20.10
2018-09-20T19:37:03.353Z,20.10
2018-09-20T19:39:31.732Z,20.10
2018-09-20T19:42:00.080Z,20.00
2018-09-20T19:44:28.514Z,20.00
2018-09-20T19:46:57.495Z,19.90
2018-09-20T19:49:25.863Z,20.00
2018-09-20T19:51:55.309Z,20.00
2018-09-20T19:54:23.927Z,19.90
2018-09-20T19:56:52.276Z,20.00
2018-09-20T19:59:20.601Z,19.90
2018-09-20T20:01:49.501Z,19.90
2018-09-20T20:04:17.848Z,20.00
2018-09-20T20:06:46.228Z,19.90
2018-09-20T20:09:15.323Z,19.90
2018-09-20T20:11:43.864Z,20.00
2018-09-20T20:14:12.212Z,20.00
2018-09-20T20:16:40.881Z,19.90
2018-09-20T20:19:09.713Z,19.90
2018-09-20T20:21:38.047Z,19.90
2018-09-20T20:24:06.432Z,19.90
2018-09-20T20:26:34.768Z,19.90
2018-09-20T20:29:03.124Z,19.80
2018-09-20T20:31:31.918Z,19.90
2018-09-20T20:34:00.260Z,19.90
2018-09-20T20:36:28.592Z,19.90
2018-09-20T20:38:58.020Z,19.90
2018-09-20T20:41:26.375Z,19.90
2018-09-20T20:43:55.104Z,19.90
2018-09-20T20:46:23.495Z,19.90
2018-09-20T20:48:52.333Z,19.90
2018-09-20T20:51:20.676Z,19.90
2018-09-20T20:53:49.027Z,19.90
2018-09-20T20:56:17.358Z,19.90
2018-09-20T20:58:45.733Z,20.00
2018-09-20T21:01:19.012Z,20.10
2018-09-20T21:03:47.901Z,20.10
2018-09-20T21:06:16.852Z,20.20
2018-09-20T21:08:45.775Z,20.30
2018-09-20T21:11:14.096Z,20.30
2018-09-20T21:13:42.520Z,20.30
2018-09-20T21:16:13.252Z,20.40
2018-09-20T21:18:41.851Z,20.50
2018-09-20T21:21:10.236Z,20.50
2018-09-20T21:23:38.632Z,20.40
2018-09-20T21:26:06.965Z,20.30
2018-09-20T21:28:35.336Z,20.40
2018-09-20T21:31:03.707Z,20.40
2018-09-20T21:33:32.039Z,20.40
2018-09-20T21:36:00.394Z,20.40
2018-09-20T21:38:28.753Z,20.40
2018-09-20T21:40:57.101Z,20.40
2018-09-20T21:43:26.432Z,20.40
2018-09-20T21:45:55.471Z,20.40
2018-09-20T21:48:23.840Z,20.40
2018-09-20T21:50:52.224Z,20.40
2018-09-20T21:53:20.671Z,20.40
2018-09-20T21:55:49.016Z,20.40
2018-09-20T21:58:17.368Z,20.40
2018-09-20T22:00:46.022Z,20.40
2018-09-20T22:03:14.405Z,20.40
2018-09-20T22:05:42.788Z,20.50
2018-09-20T22:08:11.526Z,20.50
2018-09-20T22:10:39.912Z,20.50
2018-09-20T22:13:41.396Z,20.50
2018-09-20T22:16:09.717Z,20.50
2018-09-20T22:18:38.056Z,20.60
2018-09-20T22:21:06.468Z,20.50
2018-09-20T22:23:34.787Z,20.50
2018-09-20T22:26:03.108Z,20.50
2018-09-20T22:28:31.776Z,20.50
2018-09-20T22:31:00.108Z,20.40
2018-09-20T22:33:28.427Z,20.40
2018-09-20T22:35:56.867Z,20.40
2018-09-20T22:38:25.215Z,20.40
2018-09-20T22:40:53.544Z,20.40
2018-09-20T22:43:22.456Z,20.30
2018-09-20T22:45:50.776Z,20.30
2018-09-20T22:48:19.103Z,20.30
2018-09-20T22:50:47.829Z,20.30
2018-09-20T22:53:16.158Z,20.30
2018-09-20T22:55:44.473Z,20.20
2018-09-20T22:58:13.861Z,20.30
2018-09-20T23:00:42.232Z,20.30
2018-09-20T23:03:10.544Z,20.20
2018-09-20T23:05:39.716Z,20.30
2018-09-20T23:08:08.048Z,20.30
2018-09-20T23:10:36.377Z,20.20
2018-09-20T23:13:04.771Z,20.20
2018-09-20T23:15:33.100Z,20.10
2018-09-20T23:18:01.457Z,20.10
2018-09-20T23:20:29.823Z,20.10
2018-09-20T23:22:58.832Z,20.10
2018-09-20T23:25:27.184Z,20.10
2018-09-20T23:27:55.859Z,20.10
2018-09-20T23:30:24.225Z,20.10
2018-09-20T23:32:52.583Z,20.10
2018-09-20T23:35:20.944Z,20.10
2018-09-20T23:37:49.279Z,20.00
2018-09-20T23:40:17.623Z,20.00
2018-09-20T23:42:46.067Z,20.10
2018-09-20T23:45:14.391Z,20.00
2018-09-20T23:47:42.716Z,20.00
2018-09-20T23:50:11.373Z,20.00
2018-09-20T23:52:39.704Z,20.00
2018-09-20T23:55:08.039Z,20.00
2018-09-20T23:57:36.632Z,20.00
