createdAt,value
2018-12-10T02:48:15.934Z,128.15
2018-12-10T02:51:04.724Z,128.00
2018-12-10T02:53:53.362Z,128.45
2018-12-10T02:56:40.761Z,121.95
2018-12-10T02:59:29.092Z,121.65
2018-12-10T03:02:19.217Z,124.50
2018-12-10T03:05:07.352Z,120.42
2018-12-10T03:07:55.551Z,122.20
2018-12-10T03:10:43.598Z,124.27
2018-12-10T03:13:31.608Z,119.22
2018-12-10T03:16:20.594Z,119.35
2018-12-10T03:19:08.894Z,120.70
2018-12-10T03:21:56.717Z,113.85
2018-12-10T03:24:45.599Z,121.20
2018-12-10T03:27:35.141Z,119.97
2018-12-10T03:30:23.473Z,118.08
2018-12-10T03:33:11.495Z,115.80
2018-12-10T03:35:59.668Z,110.03
2018-12-10T03:38:47.804Z,119.95
2018-12-10T03:41:35.455Z,125.50
2018-12-10T03:44:23.484Z,118.82
2018-12-10T03:47:11.249Z,140.20
2018-12-10T03:49:59.481Z,140.37
2018-12-10T03:52:47.719Z,138.92
2018-12-10T03:55:35.895Z,152.68
2018-12-10T03:58:23.587Z,147.93
2018-12-10T04:01:12.015Z,154.25
2018-12-10T04:04:00.569Z,150.27
2018-12-10T04:06:48.281Z,156.95
2018-12-10T04:09:35.935Z,149.40
2018-12-10T04:12:24.766Z,162.27
2018-12-10T04:15:13.651Z,149.12
2018-12-10T04:18:01.978Z,156.57
2018-12-10T04:20:50.058Z,158.68
2018-12-10T04:23:37.988Z,167.72
2018-12-10T04:26:26.966Z,157.27
2018-12-10T04:29:15.578Z,145.75
2018-12-10T04:32:03.699Z,154.45
2018-12-10T04:34:51.782Z,154.85
2018-12-10T04:37:39.986Z,174.42
2018-12-10T04:40:28.587Z,181.00
2018-12-10T04:43:16.451Z,188.85
2018-12-10T04:46:04.350Z,178.93
2018-12-10T04:48:52.215Z,173.53
2018-12-10T04:51:41.268Z,172.62
2018-12-10T04:54:30.257Z,167.40
2018-12-10T04:57:18.316Z,153.87
2018-12-10T05:00:08.443Z,152.10
2018-12-10T05:02:57.365Z,161.12
2018-12-10T05:05:46.313Z,153.20
2018-12-10T05:08:35.502Z,147.85
2018-12-10T05:11:24.073Z,143.20
2018-12-10T05:14:12.833Z,143.55
2018-12-10T05:17:01.559Z,147.37
2018-12-10T05:19:50.385Z,138.52
2018-12-10T05:22:39.677Z,149.77
2018-12-10T05:25:34.587Z,147.02
2018-12-10T05:28:30.542Z,138.35
2018-12-10T05:31:19.765Z,143.60
2018-12-10T05:34:11.600Z,146.90
2018-12-10T05:37:00.363Z,142.30
2018-12-10T05:39:54.109Z,143.35
2018-12-10T05:42:43.283Z,135.00
2018-12-10T05:45:31.895Z,140.12
2018-12-10T05:48:23.538Z,148.72
2018-12-10T05:51:16.154Z,136.03
2018-12-10T05:54:05.848Z,135.40
2018-12-10T05:56:55.068Z,137.35
2018-12-10T05:59:44.705Z,139.18
2018-12-10T06:02:34.051Z,141.97
2018-12-10T06:05:25.126Z,142.87
2018-12-10T06:08:14.308Z,141.18
2018-12-10T06:11:03.542Z,138.97
2018-12-10T06:13:52.459Z,144.22
2018-12-10T06:16:42.725Z,146.50
2018-12-10T06:19:30.151Z,138.28
2018-12-10T06:22:22.701Z,141.18
2018-12-10T06:25:14.403Z,149.85
2018-12-10T06:28:04.272Z,142.05
2018-12-10T06:30:53.474Z,132.20
2018-12-10T06:33:42.177Z,132.50
2018-12-10T06:36:31.329Z,138.90
2018-12-10T06:39:19.797Z,133.90
2018-12-10T06:42:08.912Z,133.07
2018-12-10T06:44:57.395Z,129.03
2018-12-10T06:47:46.558Z,125.42
2018-12-10T06:50:35.737Z,128.62
2018-12-10T06:53:25.819Z,119.87
2018-12-10T06:56:15.875Z,114.72
2018-12-10T06:59:05.292Z,117.45
2018-12-10T07:01:55.774Z,112.68
2018-12-10T07:04:49.964Z,117.50
2018-12-10T07:07:45.392Z,112.75
2018-12-10T07:10:38.216Z,116.93
2018-12-10T07:13:27.327Z,120.08
2018-12-10T07:16:16.761Z,113.15
2018-12-10T07:19:05.121Z,109.90
2018-12-10T07:21:55.857Z,113.22
2018-12-10T07:24:45.171Z,107.15
2018-12-10T07:27:34.100Z,109.78
2018-12-10T07:30:23.249Z,104.80
2018-12-10T07:33:12.395Z,108.60
2018-12-10T07:36:01.981Z,107.37
2018-12-10T07:38:51.981Z,112.05
2018-12-10T07:41:41.588Z,102.22
2018-12-10T07:44:29.814Z,115.80
2018-12-10T07:47:18.622Z,105.30
2018-12-10T07:50:06.802Z,111.12
2018-12-10T07:52:55.542Z,112.22
2018-12-10T07:55:45.128Z,109.65
2018-12-10T07:58:35.839Z,109.97
2018-12-10T08:01:23.698Z,115.97
2018-12-10T08:04:12.913Z,108.12
2018-12-10T08:07:02.680Z,116.62
2018-12-10T08:09:50.628Z,114.30
2018-12-10T08:12:38.398Z,114.15
2018-12-10T08:15:26.022Z,112.97
2018-12-10T08:18:13.580Z,126.15
2018-12-10T08:21:04.209Z,114.42
2018-12-10T08:23:53.711Z,124.10
2018-12-10T08:26:44.690Z,120.65
2018-12-10T08:29:35.452Z,122.82
2018-12-10T08:32:23.859Z,120.42
2018-12-10T08:35:12.078Z,125.87
2018-12-10T08:38:01.497Z,132.03
2018-12-10T08:40:50.920Z,126.60
2018-12-10T08:43:38.782Z,123.78
2018-12-10T08:46:26.918Z,138.82
2018-12-10T08:49:15.289Z,134.72
2018-12-10T08:52:02.997Z,139.43
2018-12-10T08:54:52.169Z,143.50
2018-12-10T08:57:40.597Z,148.38
2018-12-10T09:00:29.160Z,151.45
2018-12-10T09:03:17.159Z,148.15
2018-12-10T09:06:05.722Z,156.65
2018-12-10T09:08:54.846Z,161.97
2018-12-10T09:11:43.391Z,181.72
2018-12-10T09:14:31.916Z,175.53
2018-12-10T09:17:21.053Z,165.45
2018-12-10T09:20:09.752Z,164.37
2018-12-10T09:22:58.499Z,167.47
2018-12-10T09:25:48.165Z,170.07
2018-12-10T09:28:37.992Z,162.95
2018-12-10T09:31:28.006Z,160.10
2018-12-10T09:34:17.072Z,152.30
2018-12-10T09:37:05.408Z,156.10
2018-12-10T09:39:54.791Z,156.40
2018-12-10T09:42:46.477Z,153.47
2018-12-10T09:45:35.824Z,142.85
2018-12-10T09:48:24.398Z,146.85
2018-12-10T09:54:09.453Z,149.53
2018-12-10T09:56:58.141Z,143.20
2018-12-10T09:59:48.205Z,138.70
2018-12-10T10:02:39.513Z,132.60
2018-12-10T10:05:28.628Z,144.28
2018-12-10T10:08:16.690Z,135.55
2018-12-10T10:11:05.493Z,126.38
2018-12-10T10:13:53.841Z,129.60
2018-12-10T10:16:47.703Z,122.72
2018-12-10T10:19:36.286Z,117.70
2018-12-10T10:22:24.726Z,116.85
2018-12-10T10:25:12.894Z,115.03
2018-12-10T10:28:02.356Z,107.00
2018-12-10T10:30:53.999Z,111.12
2018-12-10T10:33:44.552Z,110.95
2018-12-10T10:36:34.918Z,107.12
2018-12-10T10:39:23.670Z,103.72
2018-12-10T10:42:11.934Z,106.83
2018-12-10T10:45:06.074Z,102.17
2018-12-10T10:47:55.141Z,98.25
2018-12-10T10:50:43.479Z,100.00
2018-12-10T10:53:34.033Z,98.27
2018-12-10T10:56:29.309Z,95.22
2018-12-10T10:59:25.535Z,96.30
2018-12-10T11:02:18.696Z,85.57
2018-12-10T11:05:08.475Z,95.80
2018-12-10T11:07:57.270Z,93.20
2018-12-10T11:10:47.944Z,94.50
2018-12-10T11:13:38.021Z,90.55
2018-12-10T11:16:26.982Z,89.77
2018-12-10T11:19:16.589Z,83.35
2018-12-10T11:22:06.640Z,89.75
2018-12-10T11:24:56.408Z,79.45
2018-12-10T11:27:49.238Z,85.32
2018-12-10T11:30:38.982Z,82.78
2018-12-10T11:33:27.218Z,82.33
2018-12-10T11:36:15.280Z,78.05
2018-12-10T11:39:03.700Z,86.42
2018-12-10T11:41:53.466Z,81.72
2018-12-10T11:44:42.516Z,75.45
2018-12-10T11:47:32.283Z,72.62
2018-12-10T11:50:23.729Z,80.50
2018-12-10T11:53:17.067Z,71.37
2018-12-10T11:56:09.243Z,74.55
2018-12-10T11:59:00.037Z,79.80
2018-12-10T12:01:51.577Z,72.32
2018-12-10T12:04:41.537Z,71.85
2018-12-10T12:07:33.192Z,68.67
2018-12-10T12:10:24.294Z,75.50
2018-12-10T12:13:15.641Z,70.35
2018-12-10T12:16:05.267Z,71.57
2018-12-10T12:18:54.292Z,73.57
2018-12-10T12:21:43.647Z,74.62
2018-12-10T12:24:32.857Z,72.50
2018-12-10T12:27:24.035Z,74.60
2018-12-10T12:30:13.121Z,65.12
2018-12-10T12:33:01.698Z,66.92
2018-12-10T12:35:49.528Z,71.15
2018-12-10T12:38:38.229Z,70.60
2018-12-10T12:41:25.785Z,72.08
2018-12-10T12:44:13.629Z,63.35
2018-12-10T12:47:01.895Z,65.40
2018-12-10T12:49:49.802Z,68.33
2018-12-10T12:52:39.099Z,70.25
2018-12-10T12:55:27.463Z,66.80
2018-12-10T12:58:15.663Z,70.20
2018-12-10T13:01:05.518Z,67.55
2018-12-10T13:03:55.448Z,68.78
2018-12-10T13:06:44.298Z,73.22
2018-12-10T13:09:32.592Z,78.85
2018-12-10T13:12:20.917Z,73.50
2018-12-10T13:15:10.240Z,68.62
2018-12-10T13:17:59.127Z,73.62
2018-12-10T13:20:48.032Z,67.82
2018-12-10T13:23:38.809Z,70.32
2018-12-10T13:26:27.355Z,72.27
2018-12-10T13:29:15.307Z,74.37
2018-12-10T13:32:04.065Z,70.80
2018-12-10T13:34:52.028Z,79.27
2018-12-10T13:37:40.072Z,72.70
2018-12-10T13:40:28.499Z,77.35
2018-12-10T13:43:16.135Z,69.35
2018-12-10T13:46:03.895Z,70.80
2018-12-10T13:48:52.632Z,75.75
2018-12-10T13:51:41.208Z,78.42
2018-12-10T13:54:29.937Z,68.50
2018-12-10T13:57:17.454Z,72.15
2018-12-10T14:00:06.047Z,73.80
2018-12-10T14:02:54.887Z,84.30
2018-12-10T14:05:47.553Z,79.55
2018-12-10T14:08:35.637Z,73.02
2018-12-10T14:11:24.051Z,79.77
2018-12-10T14:14:12.821Z,75.60
2018-12-10T14:17:01.861Z,75.00
2018-12-10T14:19:50.416Z,71.17
2018-12-10T14:22:39.490Z,79.70
2018-12-10T14:25:30.854Z,90.90
2018-12-10T14:28:19.481Z,87.90
2018-12-10T14:31:09.895Z,87.17
2018-12-10T14:34:06.565Z,83.47
2018-12-10T14:36:56.517Z,97.60
2018-12-10T14:39:45.150Z,96.57
2018-12-10T14:42:33.537Z,99.30
2018-12-10T14:45:22.031Z,96.40
2018-12-10T14:48:10.452Z,91.55
2018-12-10T14:50:58.924Z,95.17
2018-12-10T14:53:47.141Z,97.10
2018-12-10T14:56:35.544Z,102.17
2018-12-10T14:59:23.500Z,109.83
2018-12-10T15:02:11.988Z,101.40
2018-12-10T15:05:00.098Z,96.05
2018-12-10T15:07:48.239Z,105.78
2018-12-10T15:10:37.290Z,101.05
2018-12-10T15:13:26.800Z,99.03
2018-12-10T15:16:15.797Z,102.78
2018-12-10T15:19:04.638Z,100.42
2018-12-10T15:21:52.670Z,99.62
2018-12-10T15:24:41.851Z,102.22
2018-12-10T15:27:30.406Z,99.28
2018-12-10T15:30:18.611Z,95.32
2018-12-10T15:33:06.692Z,99.58
2018-12-10T15:35:56.199Z,94.28
2018-12-10T15:38:44.391Z,97.70
2018-12-10T15:41:34.916Z,92.35
2018-12-10T15:44:26.184Z,92.65
2018-12-10T15:47:15.003Z,101.50
2018-12-10T15:50:03.910Z,91.37
2018-12-10T15:52:52.988Z,101.53
2018-12-10T15:55:41.802Z,100.12
2018-12-10T15:58:30.970Z,97.60
2018-12-10T16:01:19.628Z,106.05
2018-12-10T16:04:09.766Z,100.25
2018-12-10T16:06:58.593Z,99.97
2018-12-10T16:09:48.223Z,92.02
2018-12-10T16:12:37.370Z,100.18
2018-12-10T16:15:26.805Z,102.38
2018-12-10T16:18:15.231Z,99.17
2018-12-10T16:21:04.571Z,101.45
2018-12-10T16:23:53.559Z,102.82
2018-12-10T16:26:42.099Z,101.65
2018-12-10T16:29:31.194Z,99.67
2018-12-10T16:32:19.976Z,101.30
2018-12-10T16:35:10.256Z,98.12
2018-12-10T16:37:58.866Z,94.90
2018-12-10T16:40:47.680Z,96.50
2018-12-10T16:43:36.429Z,102.05
2018-12-10T16:46:26.052Z,95.17
2018-12-10T16:49:14.742Z,92.20
2018-12-10T16:52:04.234Z,98.33
2018-12-10T16:54:52.771Z,92.72
2018-12-10T16:57:43.967Z,92.35
2018-12-10T17:00:32.686Z,97.02
2018-12-10T17:03:21.707Z,93.80
2018-12-10T17:06:12.067Z,101.07
2018-12-10T17:09:01.208Z,95.62
2018-12-10T17:11:50.702Z,93.65
2018-12-10T17:14:42.756Z,103.25
2018-12-10T17:17:34.994Z,94.40
2018-12-10T17:20:25.582Z,98.67
2018-12-10T17:23:15.166Z,97.95
2018-12-10T17:26:04.204Z,93.15
2018-12-10T17:28:53.267Z,93.85
2018-12-10T17:31:41.954Z,95.07
2018-12-10T17:34:31.205Z,98.05
2018-12-10T17:37:21.355Z,94.62
2018-12-10T17:40:11.217Z,94.50
2018-12-10T17:42:59.752Z,96.82
2018-12-10T17:45:48.570Z,91.75
2018-12-10T17:48:37.716Z,97.97
2018-12-10T17:51:26.301Z,96.92
2018-12-10T17:54:15.546Z,90.00
2018-12-10T17:57:04.326Z,91.35
2018-12-10T17:59:55.034Z,96.30
2018-12-10T18:02:44.574Z,93.52
2018-12-10T18:05:33.988Z,93.97
2018-12-10T18:08:23.970Z,98.45
2018-12-10T18:11:12.394Z,93.95
2018-12-10T18:14:02.307Z,93.80
2018-12-10T18:16:51.291Z,89.15
2018-12-10T18:19:40.763Z,96.47
2018-12-10T18:22:29.895Z,92.80
2018-12-10T18:25:18.561Z,96.80
2018-12-10T18:28:07.628Z,89.42
2018-12-10T18:30:57.223Z,92.00
2018-12-10T18:33:45.540Z,90.72
2018-12-10T18:36:35.252Z,101.72
2018-12-10T18:39:24.367Z,99.17
2018-12-10T18:42:13.419Z,100.47
2018-12-10T18:45:02.107Z,95.30
2018-12-10T18:47:51.028Z,96.28
2018-12-10T18:50:41.466Z,102.80
2018-12-10T18:53:29.744Z,97.70
2018-12-10T18:56:18.321Z,90.83
2018-12-10T18:59:07.326Z,93.35
2018-12-10T19:01:57.793Z,109.55
2018-12-10T19:04:46.171Z,108.52
2018-12-10T19:07:35.866Z,106.52
2018-12-10T19:10:25.023Z,108.47
2018-12-10T19:13:13.956Z,113.37
2018-12-10T19:16:03.012Z,110.12
2018-12-10T19:18:51.806Z,105.95
2018-12-10T19:21:41.127Z,108.95
2018-12-10T19:24:30.134Z,113.42
2018-12-10T19:27:18.400Z,115.17
2018-12-10T19:30:08.538Z,108.45
2018-12-10T19:32:57.377Z,112.45
2018-12-10T19:35:46.518Z,114.32
2018-12-10T19:38:35.231Z,122.20
2018-12-10T19:41:24.095Z,117.70
2018-12-10T19:44:13.687Z,128.10
2018-12-10T19:47:03.050Z,128.53
2018-12-10T19:49:53.009Z,130.15
2018-12-10T19:52:42.315Z,126.60
2018-12-10T19:55:31.511Z,128.85
2018-12-10T19:58:20.084Z,128.18
2018-12-10T20:01:09.014Z,126.07
2018-12-10T20:03:57.812Z,143.90
2018-12-10T20:06:51.093Z,139.00
2018-12-10T20:09:41.993Z,138.05
2018-12-10T20:12:30.981Z,129.65
2018-12-10T20:15:20.107Z,136.70
2018-12-10T20:18:08.173Z,140.28
2018-12-10T20:20:57.511Z,132.95
2018-12-10T20:23:46.032Z,148.38
2018-12-10T20:26:35.790Z,150.40
2018-12-10T20:29:24.723Z,141.07
2018-12-10T20:32:13.679Z,145.87
2018-12-10T20:35:02.943Z,143.40
2018-12-10T20:37:51.412Z,144.80
2018-12-10T20:40:40.791Z,150.53
2018-12-10T20:43:30.574Z,148.60
2018-12-10T20:46:19.274Z,141.62
2018-12-10T20:49:08.012Z,152.45
2018-12-10T20:51:56.830Z,158.18
2018-12-10T20:54:45.327Z,150.78
2018-12-10T20:57:33.888Z,152.75
2018-12-10T21:00:22.572Z,150.97
2018-12-10T21:03:11.113Z,146.53
2018-12-10T21:06:04.105Z,144.55
2018-12-10T21:08:52.674Z,149.68
2018-12-10T21:11:42.498Z,155.52
2018-12-10T21:14:31.324Z,143.78
2018-12-10T21:17:19.941Z,146.72
2018-12-10T21:20:10.220Z,145.45
2018-12-10T21:22:59.650Z,147.22
2018-12-10T21:25:48.590Z,153.23
2018-12-10T21:28:37.996Z,145.97
2018-12-10T21:31:29.451Z,144.10
2018-12-10T21:34:21.203Z,145.53
2018-12-10T21:37:10.108Z,148.05
2018-12-10T21:39:58.743Z,144.65
2018-12-10T21:42:46.657Z,141.25
2018-12-10T21:45:35.694Z,144.80
2018-12-10T21:48:25.033Z,152.65
2018-12-10T21:51:15.137Z,147.10
2018-12-10T21:54:03.673Z,144.43
2018-12-10T21:56:52.528Z,142.93
2018-12-10T21:59:43.635Z,140.15
2018-12-10T22:02:32.709Z,145.28
2018-12-10T22:05:22.465Z,138.20
2018-12-10T22:08:11.510Z,137.80
2018-12-10T22:11:00.283Z,140.45
2018-12-10T22:13:48.692Z,147.43
2018-12-10T22:16:38.072Z,142.43
2018-12-10T22:19:26.633Z,131.47
2018-12-10T22:22:15.623Z,140.45
2018-12-10T22:25:04.433Z,133.63
2018-12-10T22:27:53.696Z,134.55
2018-12-10T22:30:42.281Z,137.65
2018-12-10T22:33:32.701Z,134.47
2018-12-10T22:36:21.479Z,122.98
2018-12-10T22:39:11.686Z,131.20
2018-12-10T22:42:00.231Z,125.67
2018-12-10T22:44:48.535Z,129.72
2018-12-10T22:47:37.594Z,131.05
2018-12-10T22:50:26.625Z,120.90
2018-12-10T22:53:15.511Z,111.17
2018-12-10T22:56:06.624Z,129.20
2018-12-10T22:58:54.717Z,130.03
2018-12-10T23:01:43.493Z,134.95
2018-12-10T23:04:31.993Z,142.87
2018-12-10T23:07:20.936Z,137.07
2018-12-10T23:10:09.883Z,143.45
2018-12-10T23:13:02.325Z,138.90
2018-12-10T23:15:50.709Z,148.10
2018-12-10T23:18:40.340Z,138.18
2018-12-10T23:21:28.512Z,137.97
2018-12-10T23:24:18.230Z,143.13
2018-12-10T23:27:07.421Z,142.53
2018-12-10T23:29:56.888Z,144.02
2018-12-10T23:32:46.083Z,138.55
2018-12-10T23:35:35.194Z,146.05
2018-12-10T23:38:24.562Z,141.43
2018-12-10T23:41:13.557Z,153.57
2018-12-10T23:44:01.721Z,147.87
2018-12-10T23:46:50.806Z,143.68
2018-12-10T23:49:39.748Z,146.95
2018-12-10T23:52:28.347Z,143.57
2018-12-10T23:55:17.323Z,147.50
2018-12-10T23:58:07.604Z,155.20
