createdAt,value
2022-11-10T00:02:43.564Z,100389.94
2022-11-10T00:05:30.086Z,100385.56
2022-11-10T00:08:16.091Z,100386.38
2022-11-10T00:11:06.699Z,100388.97
2022-11-10T00:14:11.593Z,100395.13
2022-11-10T00:17:04.464Z,100399.28
2022-11-10T00:19:50.710Z,100401.78
2022-11-10T00:22:37.951Z,100406.03
2022-11-10T00:25:24.903Z,100407.69
2022-11-10T00:28:11.141Z,100417.13
2022-11-10T00:30:58.527Z,100411.06
2022-11-10T00:33:45.843Z,100414.59
2022-11-10T00:36:31.972Z,100407.59
2022-11-10T00:39:18.006Z,100420.44
2022-11-10T00:42:04.390Z,100428.16
2022-11-10T00:44:50.594Z,100427.19
2022-11-10T00:47:38.155Z,100427.19
2022-11-10T00:50:24.623Z,100435.69
2022-11-10T00:53:10.995Z,100438.28
2022-11-10T00:55:57.052Z,100438.28
2022-11-10T00:58:43.033Z,100449.38
2022-11-10T01:01:29.261Z,100448.34
2022-11-10T01:04:16.867Z,100456.81
2022-11-10T01:07:02.892Z,100463.56
2022-11-10T01:09:48.951Z,100470.34
2022-11-10T01:12:35.196Z,100467.72
2022-11-10T01:15:26.174Z,100480.47
2022-11-10T01:18:13.986Z,100487.22
2022-11-10T01:21:01.725Z,100484.50
2022-11-10T01:23:48.182Z,100475.75
2022-11-10T01:26:34.669Z,100489.44
2022-11-10T01:29:21.044Z,100487.53
2022-11-10T01:32:07.022Z,100488.22
2022-11-10T01:34:53.039Z,100488.13
2022-11-10T01:37:40.934Z,100490.63
2022-11-10T01:40:27.803Z,100499.91
2022-11-10T01:43:14.051Z,100506.63
2022-11-10T01:46:01.537Z,100513.31
2022-11-10T01:48:50.595Z,100513.94
2022-11-10T01:51:42.432Z,100516.28
2022-11-10T01:54:33.268Z,100521.25
2022-11-10T01:57:19.492Z,100525.34
2022-11-10T02:00:08.122Z,100520.00
2022-11-10T02:02:58.792Z,100527.56
2022-11-10T02:05:44.895Z,100523.00
2022-11-10T02:08:31.618Z,100528.91
2022-11-10T02:11:19.527Z,100543.31
2022-11-10T02:14:06.068Z,100538.88
2022-11-10T02:16:52.478Z,100541.25
2022-11-10T02:19:42.366Z,100540.97
2022-11-10T02:22:29.728Z,100545.06
2022-11-10T02:25:20.407Z,100548.25
2022-11-10T02:28:06.806Z,100551.44
2022-11-10T02:30:53.192Z,100567.56
2022-11-10T02:33:39.808Z,100566.53
2022-11-10T02:36:26.239Z,100563.75
2022-11-10T02:39:13.667Z,100564.44
2022-11-10T02:41:59.775Z,100574.50
2022-11-10T02:44:45.964Z,100567.44
2022-11-10T02:47:31.994Z,100562.13
2022-11-10T02:50:18.083Z,100569.69
2022-11-10T02:53:04.407Z,100566.16
2022-11-10T02:55:51.942Z,100570.28
2022-11-10T02:58:38.191Z,100572.63
2022-11-10T03:01:24.636Z,100580.22
2022-11-10T03:04:10.736Z,100586.03
2022-11-10T03:06:56.634Z,100590.22
2022-11-10T03:09:42.976Z,100586.50
2022-11-10T03:12:30.402Z,100595.72
2022-11-10T03:15:16.288Z,100601.56
2022-11-10T03:18:04.651Z,100609.13
2022-11-10T03:20:51.034Z,100619.38
2022-11-10T03:23:37.672Z,100620.19
2022-11-10T03:26:23.867Z,100628.88
2022-11-10T03:29:11.228Z,100633.31
2022-11-10T03:31:57.254Z,100628.19
2022-11-10T03:34:43.427Z,100620.47
2022-11-10T03:37:29.673Z,100623.00
2022-11-10T03:40:16.137Z,100619.59
2022-11-10T03:43:02.491Z,100621.31
2022-11-10T03:45:50.172Z,100622.13
2022-11-10T03:48:36.393Z,100633.91
2022-11-10T03:51:22.838Z,100630.38
2022-11-10T03:54:08.859Z,100623.50
2022-11-10T03:56:55.682Z,100621.84
2022-11-10T03:59:42.010Z,100626.97
2022-11-10T04:02:29.289Z,100641.41
2022-11-10T04:05:32.855Z,100654.19
2022-11-10T04:08:36.575Z,100671.59
2022-11-10T04:11:37.235Z,100670.84
2022-11-10T04:14:40.722Z,100677.03
2022-11-10T04:17:26.854Z,100679.75
2022-11-10T04:20:14.744Z,100680.78
2022-11-10T04:23:18.686Z,100677.50
2022-11-10T04:26:24.814Z,100690.41
2022-11-10T04:29:12.665Z,100695.81
2022-11-10T04:31:58.665Z,100697.41
2022-11-10T04:34:44.706Z,100702.50
2022-11-10T04:37:32.556Z,100704.06
2022-11-10T04:40:18.838Z,100716.75
2022-11-10T04:43:04.891Z,100716.47
2022-11-10T04:45:51.448Z,100723.91
2022-11-10T04:48:37.764Z,100715.28
2022-11-10T04:51:26.073Z,100714.22
2022-11-10T04:54:13.377Z,100716.72
2022-11-10T04:56:59.378Z,100721.66
2022-11-10T04:59:45.681Z,100732.75
2022-11-10T05:02:35.547Z,100740.25
2022-11-10T05:05:24.366Z,100737.59
2022-11-10T05:08:11.182Z,100742.63
2022-11-10T05:10:59.275Z,100751.13
2022-11-10T05:13:46.254Z,100750.13
2022-11-10T05:16:32.379Z,100747.34
2022-11-10T05:19:18.374Z,100752.22
2022-11-10T05:22:05.839Z,100757.97
2022-11-10T05:24:51.819Z,100752.56
2022-11-10T05:27:39.421Z,100766.13
2022-11-10T05:30:25.387Z,100757.41
2022-11-10T05:33:11.842Z,100746.13
2022-11-10T05:35:58.267Z,100745.88
2022-11-10T05:38:44.131Z,100755.38
2022-11-10T05:41:30.129Z,100755.09
2022-11-10T05:44:17.464Z,100765.38
2022-11-10T05:47:03.659Z,100773.00
2022-11-10T05:49:50.010Z,100778.13
2022-11-10T05:52:37.264Z,100785.84
2022-11-10T05:55:25.091Z,100787.59
2022-11-10T05:58:11.597Z,100791.09
2022-11-10T06:00:59.078Z,100792.78
2022-11-10T06:03:45.167Z,100808.09
2022-11-10T06:06:31.567Z,100812.16
2022-11-10T06:09:17.587Z,100819.63
2022-11-10T06:12:04.990Z,100824.59
2022-11-10T06:14:51.603Z,100826.28
2022-11-10T06:17:39.563Z,100835.75
2022-11-10T06:20:26.565Z,100839.75
2022-11-10T06:23:14.002Z,100859.25
2022-11-10T06:26:00.403Z,100859.91
2022-11-10T06:28:48.157Z,100865.78
2022-11-10T06:31:34.248Z,100876.06
2022-11-10T06:34:21.663Z,100876.06
2022-11-10T06:37:08.068Z,100892.09
2022-11-10T06:39:54.025Z,100894.47
2022-11-10T06:42:40.107Z,100894.47
2022-11-10T06:45:28.195Z,100905.31
2022-11-10T06:48:14.825Z,100898.38
2022-11-10T06:51:02.803Z,100911.03
2022-11-10T06:53:49.150Z,100919.38
2022-11-10T06:56:35.748Z,100910.72
2022-11-10T06:59:21.894Z,100921.78
2022-11-10T07:02:14.019Z,100925.38
2022-11-10T07:05:00.057Z,100933.16
2022-11-10T07:07:47.434Z,100931.53
2022-11-10T07:10:34.849Z,100941.81
2022-11-10T07:13:22.009Z,100948.69
2022-11-10T07:16:09.771Z,100955.72
2022-11-10T07:18:55.756Z,100953.34
2022-11-10T07:21:42.495Z,100959.41
2022-11-10T07:24:30.422Z,100971.59
2022-11-10T07:27:16.820Z,100983.91
2022-11-10T07:30:03.327Z,100987.78
2022-11-10T07:32:58.966Z,100993.16
2022-11-10T07:35:51.393Z,100991.59
2022-11-10T07:38:37.612Z,100992.63
2022-11-10T07:41:24.831Z,100995.91
2022-11-10T07:44:11.198Z,101003.59
2022-11-10T07:46:57.432Z,101006.16
2022-11-10T07:49:43.707Z,100999.56
2022-11-10T07:52:29.708Z,101015.97
2022-11-10T07:55:16.019Z,101015.25
2022-11-10T07:58:06.003Z,101018.47
2022-11-10T08:00:52.441Z,101014.53
2022-11-10T08:03:38.447Z,101027.00
2022-11-10T08:06:24.523Z,101032.56
2022-11-10T08:09:10.630Z,101042.47
2022-11-10T08:11:56.964Z,101037.38
2022-11-10T08:14:44.506Z,101034.88
2022-11-10T08:17:30.799Z,101029.34
2022-11-10T08:20:17.402Z,101038.81
2022-11-10T08:23:05.347Z,101044.13
2022-11-10T08:25:53.191Z,101050.78
2022-11-10T08:28:39.188Z,101058.59
2022-11-10T08:31:26.758Z,101057.94
2022-11-10T08:34:12.908Z,101057.28
2022-11-10T08:36:59.152Z,101066.78
2022-11-10T08:39:45.301Z,101072.97
2022-11-10T08:42:31.427Z,101070.38
2022-11-10T08:45:17.723Z,101071.91
2022-11-10T08:48:08.640Z,101067.50
2022-11-10T08:50:55.055Z,101074.75
2022-11-10T08:53:41.228Z,101076.09
2022-11-10T08:56:27.438Z,101078.72
2022-11-10T08:59:13.394Z,101081.00
2022-11-10T09:01:59.759Z,101080.78
2022-11-10T09:04:48.038Z,101083.09
2022-11-10T09:07:43.138Z,101087.72
2022-11-10T09:10:29.418Z,101090.28
2022-11-10T09:13:17.120Z,101089.03
2022-11-10T09:16:04.100Z,101092.75
2022-11-10T09:18:50.412Z,101084.50
2022-11-10T09:21:37.903Z,101082.94
2022-11-10T09:24:28.473Z,101096.50
2022-11-10T09:27:17.233Z,101096.03
2022-11-10T09:30:03.618Z,101104.72
2022-11-10T09:32:54.703Z,101118.84
2022-11-10T09:35:41.308Z,101118.50
2022-11-10T09:38:28.750Z,101117.91
2022-11-10T09:41:16.445Z,101107.34
2022-11-10T09:48:18.163Z,101120.41
2022-11-10T09:51:08.993Z,101127.03
2022-11-10T09:53:59.332Z,101127.97
2022-11-10T09:56:45.616Z,101133.03
2022-11-10T09:59:34.036Z,101143.69
2022-11-10T10:02:30.549Z,101143.13
2022-11-10T10:05:37.562Z,101148.28
2022-11-10T10:08:33.591Z,101149.88
2022-11-10T10:11:36.118Z,101150.53
2022-11-10T10:14:43.625Z,101143.03
2022-11-10T10:17:41.348Z,101139.25
2022-11-10T10:20:36.176Z,101137.00
2022-11-10T10:23:54.009Z,101140.75
2022-11-10T10:26:41.064Z,101138.31
2022-11-10T10:29:37.072Z,101142.91
2022-11-10T10:32:23.604Z,101137.56
2022-11-10T10:35:13.970Z,101127.19
2022-11-10T10:38:01.231Z,101134.94
2022-11-10T10:40:51.111Z,101130.56
2022-11-10T10:43:38.435Z,101126.06
2022-11-10T10:46:28.348Z,101130.66
2022-11-10T10:49:30.147Z,101139.78
2022-11-10T10:52:24.530Z,101148.50
2022-11-10T10:55:13.886Z,101146.34
2022-11-10T10:58:01.972Z,101138.44
2022-11-10T11:00:52.661Z,101126.22
2022-11-10T11:03:42.310Z,101130.69
2022-11-10T11:06:30.532Z,101134.91
2022-11-10T11:09:20.403Z,101133.47
2022-11-10T11:12:09.568Z,101133.78
2022-11-10T11:15:13.864Z,101134.44
2022-11-10T11:18:03.597Z,101132.13
2022-11-10T11:20:58.648Z,101117.44
2022-11-10T11:23:59.690Z,101133.41
2022-11-10T11:26:54.959Z,101127.66
2022-11-10T11:29:58.829Z,101145.81
2022-11-10T11:33:20.546Z,101125.38
2022-11-10T11:36:18.879Z,101138.28
2022-11-10T11:39:15.807Z,101125.03
2022-11-10T11:42:16.272Z,101135.66
2022-11-10T11:45:16.690Z,101132.03
2022-11-10T11:48:24.168Z,101130.59
2022-11-10T11:51:17.802Z,101128.88
2022-11-10T11:54:20.976Z,101125.88
2022-11-10T11:57:21.369Z,101136.81
2022-11-10T12:00:11.460Z,101131.66
2022-11-10T12:03:19.998Z,101130.09
2022-11-10T12:06:26.450Z,101128.53
2022-11-10T12:09:22.835Z,101117.56
2022-11-10T12:12:22.424Z,101117.88
2022-11-10T12:15:24.859Z,101127.66
2022-11-10T12:18:19.308Z,101118.88
2022-11-10T12:21:18.944Z,101124.94
2022-11-10T12:24:18.950Z,101124.97
2022-11-10T12:27:12.599Z,101123.47
2022-11-10T12:30:03.098Z,101122.66
2022-11-10T12:32:54.853Z,101116.66
2022-11-10T12:35:45.132Z,101120.00
2022-11-10T12:38:43.767Z,101130.63
2022-11-10T12:41:37.872Z,101136.81
2022-11-10T12:44:27.909Z,101137.56
2022-11-10T12:47:21.180Z,101142.81
2022-11-10T12:50:23.238Z,101132.16
2022-11-10T12:53:19.921Z,101127.16
2022-11-10T12:56:14.643Z,101138.69
2022-11-10T12:59:32.895Z,101134.13
2022-11-10T13:02:27.739Z,101135.75
2022-11-10T13:05:37.362Z,101136.59
2022-11-10T13:08:36.977Z,101137.81
2022-11-10T13:11:31.728Z,101136.13
2022-11-10T13:14:24.418Z,101140.47
2022-11-10T13:17:12.427Z,101147.41
2022-11-10T13:20:20.472Z,101148.34
2022-11-10T13:23:22.569Z,101156.19
2022-11-10T13:26:11.990Z,101156.16
2022-11-10T13:29:04.585Z,101151.81
2022-11-10T13:31:55.894Z,101152.69
2022-11-10T13:34:42.987Z,101156.22
2022-11-10T13:37:50.347Z,101153.59
2022-11-10T13:40:39.305Z,101163.16
2022-11-10T13:43:27.969Z,101158.63
2022-11-10T13:46:15.753Z,101157.03
2022-11-10T13:49:25.743Z,101149.03
2022-11-10T13:52:16.844Z,101155.03
2022-11-10T13:55:16.137Z,101157.00
2022-11-10T13:58:05.042Z,101146.59
2022-11-10T14:01:12.100Z,101155.31
2022-11-10T14:04:02.026Z,101156.97
2022-11-10T14:06:51.197Z,101163.81
2022-11-10T14:09:40.485Z,101164.72
2022-11-10T14:12:31.592Z,101168.34
2022-11-10T14:15:20.907Z,101170.16
2022-11-10T14:18:18.183Z,101173.63
2022-11-10T14:21:07.543Z,101179.75
2022-11-10T14:23:59.531Z,101181.47
2022-11-10T14:26:50.460Z,101182.34
2022-11-10T14:29:39.847Z,101188.44
2022-11-10T14:32:26.935Z,101185.50
2022-11-10T14:35:22.556Z,101195.94
2022-11-10T14:38:21.248Z,101207.06
2022-11-10T14:41:17.529Z,101190.88
2022-11-10T14:44:05.399Z,101201.81
2022-11-10T14:46:52.448Z,101205.44
2022-11-10T14:49:38.736Z,101200.78
2022-11-10T14:52:25.053Z,101199.81
2022-11-10T14:55:17.353Z,101202.16
2022-11-10T14:58:06.446Z,101206.16
2022-11-10T15:00:53.158Z,101211.06
2022-11-10T15:03:42.279Z,101214.97
2022-11-10T15:06:29.316Z,101218.22
2022-11-10T15:09:18.068Z,101215.31
2022-11-10T15:12:21.041Z,101220.03
2022-11-10T15:15:20.022Z,101235.34
2022-11-10T15:18:06.568Z,101235.69
2022-11-10T15:21:01.868Z,101232.72
2022-11-10T15:23:53.408Z,101233.97
2022-11-10T15:26:41.581Z,101236.31
2022-11-10T15:29:30.365Z,101240.28
2022-11-10T15:32:19.809Z,101236.31
2022-11-10T15:35:11.329Z,101242.94
2022-11-10T15:38:02.593Z,101242.38
2022-11-10T15:40:50.611Z,101248.56
2022-11-10T15:43:37.057Z,101248.25
2022-11-10T15:46:27.368Z,101245.16
2022-11-10T15:49:20.193Z,101248.06
2022-11-10T15:52:13.109Z,101239.13
2022-11-10T15:54:59.539Z,101235.91
2022-11-10T15:57:45.756Z,101240.34
2022-11-10T16:00:31.984Z,101240.59
2022-11-10T16:03:22.339Z,101243.44
2022-11-10T16:06:12.598Z,101239.34
2022-11-10T16:08:59.173Z,101243.03
2022-11-10T16:11:46.652Z,101240.47
2022-11-10T16:14:33.018Z,101253.59
2022-11-10T16:17:20.087Z,101260.06
2022-11-10T16:20:14.224Z,101258.69
2022-11-10T16:23:00.522Z,101265.91
2022-11-10T16:25:48.046Z,101275.75
2022-11-10T16:28:34.838Z,101267.75
2022-11-10T16:31:22.808Z,101274.78
2022-11-10T16:34:13.641Z,101281.94
2022-11-10T16:37:01.740Z,101275.53
2022-11-10T16:39:48.032Z,101284.59
2022-11-10T16:42:34.216Z,101286.56
2022-11-10T16:45:23.236Z,101284.50
2022-11-10T16:48:09.786Z,101288.53
2022-11-10T16:50:58.734Z,101290.81
2022-11-10T16:53:46.827Z,101294.69
2022-11-10T16:56:32.942Z,101279.72
2022-11-10T16:59:19.133Z,101284.47
2022-11-10T17:02:05.872Z,101278.84
2022-11-10T17:04:52.574Z,101283.66
2022-11-10T17:07:39.440Z,101289.25
2022-11-10T17:10:27.098Z,101290.69
2022-11-10T17:13:13.173Z,101289.59
2022-11-10T17:16:08.479Z,101297.97
2022-11-10T17:18:56.472Z,101299.47
2022-11-10T17:21:43.193Z,101313.88
2022-11-10T17:24:29.817Z,101312.88
2022-11-10T17:27:19.965Z,101316.22
2022-11-10T17:30:07.304Z,101320.38
2022-11-10T17:33:09.539Z,101315.06
2022-11-10T17:35:57.499Z,101323.44
2022-11-10T17:38:44.477Z,101327.41
2022-11-10T17:41:30.727Z,101328.88
2022-11-10T17:44:19.697Z,101326.81
2022-11-10T17:47:05.897Z,101337.75
2022-11-10T17:49:51.955Z,101339.22
2022-11-10T17:52:38.114Z,101339.22
2022-11-10T17:55:29.785Z,101338.13
2022-11-10T17:58:19.458Z,101343.09
2022-11-10T18:01:17.443Z,101341.03
2022-11-10T18:04:04.340Z,101340.75
2022-11-10T18:06:50.459Z,101343.00
2022-11-10T18:09:36.702Z,101350.56
2022-11-10T18:12:26.871Z,101351.19
2022-11-10T18:15:16.136Z,101354.34
2022-11-10T18:18:03.958Z,101355.66
2022-11-10T18:20:49.995Z,101360.56
2022-11-10T18:23:36.169Z,101362.91
2022-11-10T18:26:22.296Z,101371.19
2022-11-10T18:29:08.416Z,101363.78
2022-11-10T18:31:54.631Z,101371.25
2022-11-10T18:34:42.127Z,101370.19
2022-11-10T18:37:28.403Z,101366.34
2022-11-10T18:40:15.037Z,101367.81
2022-11-10T18:43:06.145Z,101372.69
2022-11-10T18:45:54.539Z,101362.16
2022-11-10T18:48:41.159Z,101353.50
2022-11-10T18:51:28.896Z,101372.91
2022-11-10T18:54:15.068Z,101376.13
2022-11-10T18:57:01.277Z,101378.50
2022-11-10T18:59:47.549Z,101376.41
2022-11-10T19:02:34.164Z,101365.97
2022-11-10T19:05:20.318Z,101365.81
2022-11-10T19:08:08.095Z,101366.53
2022-11-10T19:10:54.813Z,101363.38
2022-11-10T19:13:41.708Z,101366.75
2022-11-10T19:16:30.005Z,101371.69
2022-11-10T19:19:16.354Z,101375.06
2022-11-10T19:22:02.642Z,101374.91
2022-11-10T19:25:10.358Z,101381.47
2022-11-10T19:27:56.917Z,101373.38
2022-11-10T19:30:43.136Z,101363.91
2022-11-10T19:33:30.846Z,101375.59
2022-11-10T19:36:19.136Z,101378.81
2022-11-10T19:39:05.483Z,101373.50
2022-11-10T19:41:53.889Z,101369.78
2022-11-10T19:44:40.268Z,101374.72
2022-11-10T19:47:26.540Z,101379.69
2022-11-10T19:50:12.867Z,101377.75
2022-11-10T19:52:58.877Z,101385.25
2022-11-10T19:55:45.233Z,101371.53
2022-11-10T19:58:33.043Z,101370.50
2022-11-10T20:01:20.923Z,101376.31
2022-11-10T20:04:08.531Z,101378.97
2022-11-10T20:07:09.349Z,101389.06
2022-11-10T20:09:55.673Z,101399.13
2022-11-10T20:12:41.977Z,101413.63
2022-11-10T20:15:29.519Z,101415.13
2022-11-10T20:18:15.910Z,101409.91
2022-11-10T20:21:05.798Z,101411.94
2022-11-10T20:23:55.887Z,101414.63
2022-11-10T20:26:42.233Z,101424.63
2022-11-10T20:29:28.254Z,101431.31
2022-11-10T20:32:15.908Z,101443.16
2022-11-10T20:35:01.966Z,101436.09
2022-11-10T20:37:48.461Z,101431.69
2022-11-10T20:40:49.656Z,101442.22
2022-11-10T20:43:37.538Z,101448.09
2022-11-10T20:49:32.030Z,101447.38
2022-11-10T20:52:18.439Z,101454.72
2022-11-10T20:55:05.381Z,101457.88
2022-11-10T20:57:52.040Z,101448.06
2022-11-10T21:00:38.168Z,101438.41
2022-11-10T21:03:24.585Z,101436.44
2022-11-10T21:06:12.780Z,101429.56
2022-11-10T21:08:59.188Z,101440.22
2022-11-10T21:12:02.743Z,101446.75
2022-11-10T21:14:49.099Z,101437.19
2022-11-10T21:17:37.275Z,101428.41
2022-11-10T21:20:26.533Z,101435.94
2022-11-10T21:23:14.059Z,101435.72
2022-11-10T21:26:01.628Z,101420.19
2022-11-10T21:28:47.981Z,101412.22
2022-11-10T21:31:34.613Z,101413.78
2022-11-10T21:34:20.888Z,101404.25
2022-11-10T21:37:07.654Z,101391.25
2022-11-10T21:39:55.000Z,101391.84
2022-11-10T21:42:41.216Z,101404.66
2022-11-10T21:45:27.434Z,101405.66
2022-11-10T21:48:13.554Z,101405.44
2022-11-10T21:51:00.879Z,101407.03
2022-11-10T21:53:47.138Z,101405.28
2022-11-10T21:56:39.495Z,101417.28
2022-11-10T21:59:27.113Z,101420.81
2022-11-10T22:02:14.644Z,101419.25
2022-11-10T22:05:00.899Z,101427.00
2022-11-10T22:07:46.949Z,101417.66
2022-11-10T22:10:50.500Z,101409.88
2022-11-10T22:13:54.336Z,101410.56
2022-11-10T22:17:03.996Z,101405.28
2022-11-10T22:19:50.604Z,101411.94
2022-11-10T22:22:36.839Z,101405.88
2022-11-10T22:25:22.997Z,101405.78
2022-11-10T22:28:09.236Z,101413.16
2022-11-10T22:30:55.220Z,101405.28
2022-11-10T22:33:43.790Z,101403.22
2022-11-10T22:36:30.659Z,101395.47
2022-11-10T22:39:17.713Z,101412.19
2022-11-10T22:42:21.340Z,101414.69
2022-11-10T22:45:08.710Z,101416.16
2022-11-10T22:48:12.191Z,101411.63
2022-11-10T22:51:01.023Z,101410.53
2022-11-10T22:53:47.136Z,101408.66
2022-11-10T22:56:34.308Z,101409.25
2022-11-10T22:59:20.912Z,101391.94
2022-11-10T23:02:07.111Z,101392.63
2022-11-10T23:04:53.192Z,101398.44
2022-11-10T23:07:41.067Z,101405.78
2022-11-10T23:10:27.717Z,101414.97
2022-11-10T23:13:14.579Z,101430.09
2022-11-10T23:16:05.669Z,101424.81
2022-11-10T23:18:53.546Z,101427.38
2022-11-10T23:21:39.929Z,101427.38
2022-11-10T23:24:27.700Z,101436.41
2022-11-10T23:27:14.230Z,101439.72
2022-11-10T23:30:00.298Z,101439.31
2022-11-10T23:32:46.554Z,101442.66
2022-11-10T23:35:33.212Z,101442.28
2022-11-10T23:38:26.801Z,101440.50
2022-11-10T23:41:17.115Z,101435.88
2022-11-10T23:44:03.483Z,101433.97
2022-11-10T23:46:49.895Z,101441.00
2022-11-10T23:49:36.409Z,101443.16
2022-11-10T23:52:22.782Z,101427.78
2022-11-10T23:55:10.024Z,101432.50
2022-11-10T23:58:00.034Z,101433.63
