createdAt,value
2023-12-22T00:00:16.652Z,22.52
2023-12-22T00:03:07.551Z,23.08
2023-12-22T00:05:57.765Z,25.15
2023-12-22T00:08:50.501Z,25.45
2023-12-22T00:11:40.677Z,18.55
2023-12-22T00:14:30.779Z,23.55
2023-12-22T00:17:20.923Z,17.35
2023-12-22T00:20:14.912Z,21.55
2023-12-22T00:23:05.181Z,27.65
2023-12-22T00:25:57.915Z,31.60
2023-12-22T00:28:48.197Z,18.77
2023-12-22T00:31:38.346Z,20.70
2023-12-22T00:34:28.530Z,17.60
2023-12-22T00:37:18.691Z,19.48
2023-12-22T00:40:10.722Z,16.23
2023-12-22T00:43:03.425Z,16.13
2023-12-22T00:45:53.495Z,20.52
2023-12-22T00:48:43.665Z,22.48
2023-12-22T00:51:33.792Z,20.40
2023-12-22T00:54:24.062Z,14.25
2023-12-22T00:57:14.614Z,20.08
2023-12-22T01:00:11.735Z,23.02
2023-12-22T01:03:01.907Z,17.20
2023-12-22T01:05:52.425Z,15.38
2023-12-22T01:08:42.708Z,19.55
2023-12-22T01:11:32.804Z,11.77
2023-12-22T01:14:22.955Z,19.00
2023-12-22T01:17:15.689Z,19.17
2023-12-22T01:20:06.001Z,15.45
2023-12-22T01:22:56.157Z,14.27
2023-12-22T01:25:46.276Z,11.57
2023-12-22T01:28:37.544Z,13.85
2023-12-22T01:31:27.742Z,16.92
2023-12-22T01:34:20.424Z,22.08
2023-12-22T01:37:10.551Z,18.20
2023-12-22T01:40:00.620Z,21.45
2023-12-22T01:42:50.712Z,14.98
2023-12-22T01:45:44.818Z,22.25
2023-12-22T01:48:35.491Z,19.33
2023-12-22T01:51:28.359Z,20.55
2023-12-22T01:54:19.624Z,16.50
2023-12-22T01:57:10.321Z,21.38
2023-12-22T02:00:00.901Z,21.10
2023-12-22T02:02:51.609Z,14.07
2023-12-22T02:05:42.045Z,14.15
2023-12-22T02:08:36.955Z,15.65
2023-12-22T02:11:27.124Z,26.23
2023-12-22T02:14:17.234Z,13.95
2023-12-22T02:17:23.430Z,12.25
2023-12-22T02:20:14.191Z,13.20
2023-12-22T02:23:07.030Z,15.15
2023-12-22T02:26:08.708Z,13.95
2023-12-22T02:29:01.747Z,15.43
2023-12-22T02:31:56.770Z,12.68
2023-12-22T02:34:50.364Z,9.00
2023-12-22T02:37:43.420Z,8.40
2023-12-22T02:40:38.201Z,9.77
2023-12-22T02:43:28.617Z,11.65
2023-12-22T02:46:19.646Z,12.00
2023-12-22T02:49:09.802Z,15.25
2023-12-22T02:51:59.937Z,12.10
2023-12-22T02:54:50.389Z,13.27
2023-12-22T02:57:43.037Z,9.50
2023-12-22T03:00:33.186Z,22.38
2023-12-22T03:03:23.304Z,9.68
2023-12-22T03:06:13.448Z,8.32
2023-12-22T03:09:03.903Z,10.80
2023-12-22T03:11:55.907Z,12.32
2023-12-22T03:14:48.642Z,14.30
2023-12-22T03:17:38.797Z,9.23
2023-12-22T03:20:28.897Z,12.77
2023-12-22T03:23:18.959Z,12.88
2023-12-22T03:26:09.048Z,11.52
2023-12-22T03:28:59.229Z,11.70
2023-12-22T03:31:52.050Z,10.15
2023-12-22T03:34:42.842Z,8.50
2023-12-22T03:37:33.057Z,9.02
2023-12-22T03:40:23.227Z,10.30
2023-12-22T03:43:13.406Z,8.98
2023-12-22T03:46:04.279Z,10.25
2023-12-22T03:48:57.259Z,8.95
2023-12-22T03:51:47.489Z,9.27
2023-12-22T03:54:37.590Z,9.25
2023-12-22T03:57:27.693Z,7.90
2023-12-22T04:00:18.996Z,11.38
2023-12-22T04:03:09.119Z,5.80
2023-12-22T04:06:01.921Z,14.15
2023-12-22T04:08:52.117Z,9.73
2023-12-22T04:11:42.796Z,8.55
2023-12-22T04:14:32.889Z,10.27
2023-12-22T04:17:23.005Z,6.78
2023-12-22T04:20:13.842Z,16.70
2023-12-22T04:23:07.012Z,10.45
2023-12-22T04:25:57.301Z,14.18
2023-12-22T04:28:47.494Z,15.88
2023-12-22T04:31:37.727Z,13.35
2023-12-22T04:34:27.859Z,11.80
2023-12-22T04:37:18.182Z,11.60
2023-12-22T04:40:12.099Z,12.50
2023-12-22T04:43:02.174Z,12.10
2023-12-22T04:45:52.235Z,14.43
2023-12-22T04:48:42.500Z,11.50
2023-12-22T04:51:32.667Z,14.75
2023-12-22T04:54:22.731Z,13.10
2023-12-22T04:57:17.431Z,11.18
2023-12-22T05:00:10.615Z,12.65
2023-12-22T05:03:00.807Z,13.25
2023-12-22T05:05:50.926Z,16.33
2023-12-22T05:08:41.074Z,16.80
2023-12-22T05:11:31.425Z,16.33
2023-12-22T05:14:24.126Z,8.30
2023-12-22T05:17:14.217Z,14.75
2023-12-22T05:20:04.501Z,11.57
2023-12-22T05:22:54.905Z,10.98
2023-12-22T05:25:45.067Z,13.00
2023-12-22T05:28:36.430Z,17.38
2023-12-22T05:31:29.165Z,17.63
2023-12-22T05:34:19.386Z,11.40
2023-12-22T05:37:09.562Z,15.68
2023-12-22T05:39:59.863Z,7.35
2023-12-22T05:42:50.043Z,12.27
2023-12-22T05:45:40.103Z,12.73
2023-12-22T05:48:32.865Z,15.65
2023-12-22T05:51:22.992Z,9.00
2023-12-22T05:54:13.683Z,7.22
2023-12-22T05:57:06.298Z,12.00
2023-12-22T05:59:56.515Z,15.13
2023-12-22T06:02:46.635Z,10.73
2023-12-22T06:05:40.117Z,12.60
2023-12-22T06:08:30.583Z,7.13
2023-12-22T06:11:20.716Z,8.93
2023-12-22T06:14:10.801Z,16.17
2023-12-22T06:17:01.146Z,9.15
2023-12-22T06:19:51.331Z,12.27
2023-12-22T06:22:44.100Z,13.35
2023-12-22T06:25:34.722Z,8.85
2023-12-22T06:28:24.946Z,6.72
2023-12-22T06:31:22.772Z,14.13
2023-12-22T06:34:13.113Z,9.98
2023-12-22T06:37:03.271Z,10.10
2023-12-22T06:39:55.979Z,13.07
2023-12-22T06:42:46.072Z,12.73
2023-12-22T06:45:36.138Z,10.57
2023-12-22T06:48:27.754Z,6.43
2023-12-22T06:51:22.416Z,10.52
2023-12-22T06:54:14.496Z,8.02
2023-12-22T06:57:09.334Z,9.00
2023-12-22T06:59:59.416Z,9.15
2023-12-22T07:02:49.665Z,6.78
2023-12-22T07:05:40.163Z,9.45
2023-12-22T07:08:30.388Z,14.18
2023-12-22T07:11:25.779Z,9.95
2023-12-22T07:14:22.665Z,5.32
2023-12-22T07:17:13.501Z,5.57
2023-12-22T07:20:04.523Z,4.70
2023-12-22T07:22:56.095Z,7.75
2023-12-22T07:25:47.088Z,5.82
2023-12-22T07:28:37.436Z,3.47
2023-12-22T07:31:30.188Z,8.82
2023-12-22T07:34:22.925Z,9.00
2023-12-22T07:37:13.101Z,4.78
2023-12-22T07:40:04.424Z,2.65
2023-12-22T07:42:54.619Z,3.80
2023-12-22T07:45:44.855Z,2.75
2023-12-22T07:48:37.807Z,1.48
2023-12-22T07:51:28.145Z,2.13
2023-12-22T07:54:18.499Z,1.98
2023-12-22T07:57:09.203Z,1.33
2023-12-22T07:59:59.287Z,2.67
2023-12-22T08:02:49.403Z,1.40
2023-12-22T08:05:42.108Z,3.25
2023-12-22T08:08:32.327Z,3.28
2023-12-22T08:11:25.364Z,3.42
2023-12-22T08:14:15.590Z,6.65
2023-12-22T08:17:05.749Z,5.68
2023-12-22T08:19:56.327Z,1.58
2023-12-22T08:22:52.037Z,3.30
2023-12-22T08:25:45.540Z,1.60
2023-12-22T08:28:36.513Z,1.80
2023-12-22T08:31:26.674Z,1.98
2023-12-22T08:34:16.814Z,4.30
2023-12-22T08:37:07.080Z,2.92
2023-12-22T08:39:59.988Z,1.50
2023-12-22T08:42:50.774Z,2.65
2023-12-22T08:45:40.941Z,2.92
2023-12-22T08:48:31.080Z,3.65
2023-12-22T08:51:21.231Z,3.17
2023-12-22T08:54:11.331Z,8.70
2023-12-22T08:57:04.015Z,5.97
2023-12-22T08:59:54.226Z,8.07
2023-12-22T09:02:45.046Z,7.10
2023-12-22T09:05:35.444Z,10.85
2023-12-22T09:08:26.141Z,14.55
2023-12-22T09:11:18.548Z,11.82
2023-12-22T09:14:11.873Z,13.55
2023-12-22T09:17:02.067Z,14.88
2023-12-22T09:19:52.197Z,17.92
2023-12-22T09:22:42.827Z,19.75
2023-12-22T09:25:32.974Z,20.00
2023-12-22T09:28:23.141Z,20.98
2023-12-22T09:31:16.519Z,18.58
2023-12-22T09:34:06.951Z,14.77
2023-12-22T09:36:57.162Z,11.35
2023-12-22T09:39:47.666Z,13.57
2023-12-22T09:42:37.996Z,17.45
2023-12-22T09:45:28.443Z,10.70
2023-12-22T09:48:28.216Z,9.23
2023-12-22T09:51:21.605Z,16.73
2023-12-22T09:54:13.498Z,11.25
2023-12-22T09:57:14.675Z,13.57
2023-12-22T10:00:14.055Z,18.20
2023-12-22T10:03:04.712Z,15.07
2023-12-22T10:05:57.769Z,14.82
2023-12-22T10:08:52.790Z,14.55
2023-12-22T10:11:44.773Z,11.25
2023-12-22T10:14:40.131Z,15.57
2023-12-22T10:17:31.462Z,16.42
2023-12-22T10:20:21.765Z,14.77
2023-12-22T10:23:14.623Z,18.40
2023-12-22T10:26:05.196Z,9.85
2023-12-22T10:28:55.465Z,12.95
2023-12-22T10:31:45.699Z,12.90
2023-12-22T10:34:36.191Z,10.23
2023-12-22T10:37:26.727Z,10.70
2023-12-22T10:40:21.069Z,11.88
2023-12-22T10:43:12.372Z,6.75
2023-12-22T10:46:03.349Z,11.60
2023-12-22T10:48:56.918Z,9.52
2023-12-22T10:51:47.055Z,10.50
2023-12-22T10:54:39.827Z,9.25
2023-12-22T10:57:39.178Z,10.25
2023-12-22T11:00:32.202Z,9.20
2023-12-22T11:03:27.937Z,7.88
2023-12-22T11:06:20.424Z,6.10
2023-12-22T11:09:11.892Z,7.65
2023-12-22T11:12:04.686Z,6.78
2023-12-22T11:14:58.085Z,5.75
2023-12-22T11:17:50.703Z,6.68
2023-12-22T11:20:42.228Z,13.05
2023-12-22T11:23:35.479Z,11.73
2023-12-22T11:26:26.849Z,9.27
2023-12-22T11:29:20.710Z,7.90
2023-12-22T11:32:17.321Z,9.80
2023-12-22T11:38:03.532Z,5.68
2023-12-22T11:40:56.800Z,8.30
2023-12-22T11:43:48.291Z,8.90
2023-12-22T11:46:38.758Z,12.77
2023-12-22T11:49:38.866Z,12.75
2023-12-22T11:52:31.187Z,12.98
2023-12-22T11:55:21.407Z,9.20
2023-12-22T11:58:39.560Z,8.63
2023-12-22T12:01:33.551Z,11.07
2023-12-22T12:04:25.336Z,9.85
2023-12-22T12:07:49.262Z,15.93
2023-12-22T12:10:56.480Z,8.45
2023-12-22T12:13:48.732Z,11.60
2023-12-22T12:16:42.179Z,8.10
2023-12-22T12:19:32.489Z,7.68
2023-12-22T12:22:26.327Z,10.40
2023-12-22T12:25:26.116Z,14.50
2023-12-22T12:28:20.301Z,11.57
2023-12-22T12:31:12.281Z,14.32
2023-12-22T12:34:04.509Z,8.23
2023-12-22T12:36:56.558Z,6.53
2023-12-22T12:39:47.672Z,9.13
2023-12-22T12:42:41.535Z,7.63
2023-12-22T12:45:31.882Z,9.55
2023-12-22T12:48:22.142Z,6.40
2023-12-22T12:51:12.979Z,9.10
2023-12-22T12:54:03.810Z,5.32
2023-12-22T12:56:54.393Z,6.90
2023-12-22T12:59:48.862Z,6.80
2023-12-22T13:02:39.774Z,12.43
2023-12-22T13:05:30.076Z,7.93
2023-12-22T13:08:22.993Z,6.22
2023-12-22T13:11:15.662Z,8.63
2023-12-22T13:14:07.934Z,6.28
2023-12-22T13:17:02.057Z,5.88
2023-12-22T13:19:52.554Z,14.77
2023-12-22T13:22:43.187Z,10.88
2023-12-22T13:25:42.294Z,9.13
2023-12-22T13:28:33.129Z,11.38
2023-12-22T13:31:23.262Z,9.20
2023-12-22T13:34:17.490Z,6.35
2023-12-22T13:37:09.319Z,5.80
2023-12-22T13:39:59.629Z,10.05
2023-12-22T13:42:58.690Z,5.88
2023-12-22T13:45:54.546Z,4.18
2023-12-22T13:48:44.943Z,4.30
2023-12-22T13:51:45.485Z,3.80
2023-12-22T13:54:36.436Z,4.70
2023-12-22T13:57:27.415Z,6.45
2023-12-22T14:00:35.843Z,4.40
2023-12-22T14:03:26.332Z,4.55
2023-12-22T14:06:17.628Z,7.75
2023-12-22T14:09:10.670Z,3.83
2023-12-22T14:12:05.338Z,10.75
2023-12-22T14:14:57.018Z,5.88
2023-12-22T14:17:48.077Z,4.38
2023-12-22T14:20:38.493Z,6.05
2023-12-22T14:23:28.703Z,4.93
2023-12-22T14:26:21.788Z,5.50
2023-12-22T14:29:12.356Z,3.83
2023-12-22T14:32:02.860Z,7.43
2023-12-22T14:34:53.567Z,4.80
2023-12-22T14:37:44.445Z,4.22
2023-12-22T14:40:34.822Z,6.78
2023-12-22T14:43:27.892Z,3.42
2023-12-22T14:46:18.066Z,6.45
2023-12-22T14:49:08.389Z,7.47
2023-12-22T14:52:00.158Z,7.45
2023-12-22T14:54:50.231Z,4.93
2023-12-22T14:57:40.697Z,6.40
2023-12-22T15:00:33.944Z,6.90
2023-12-22T15:03:24.229Z,4.05
2023-12-22T15:06:15.006Z,5.30
2023-12-22T15:09:05.683Z,5.47
2023-12-22T15:11:57.009Z,4.20
2023-12-22T15:14:47.980Z,4.97
2023-12-22T15:17:40.735Z,5.68
2023-12-22T15:20:31.056Z,3.88
2023-12-22T15:23:21.416Z,8.35
2023-12-22T15:26:11.479Z,7.85
2023-12-22T15:29:01.670Z,5.38
2023-12-22T15:31:58.018Z,7.45
2023-12-22T15:34:51.031Z,4.50
2023-12-22T15:37:42.694Z,3.22
2023-12-22T15:40:33.333Z,5.28
2023-12-22T15:43:23.445Z,4.50
2023-12-22T15:46:13.726Z,4.07
2023-12-22T15:49:04.009Z,6.47
2023-12-22T15:51:57.248Z,8.13
2023-12-22T15:54:47.426Z,3.58
2023-12-22T15:57:37.577Z,4.25
2023-12-22T16:00:28.809Z,3.42
2023-12-22T16:03:18.954Z,4.25
2023-12-22T16:06:10.001Z,6.00
2023-12-22T16:09:02.770Z,16.33
2023-12-22T16:11:53.680Z,6.10
2023-12-22T16:14:43.799Z,5.93
2023-12-22T16:17:33.959Z,6.00
2023-12-22T16:20:24.234Z,4.05
2023-12-22T16:23:14.494Z,5.45
2023-12-22T16:26:09.568Z,6.70
2023-12-22T16:28:59.794Z,7.28
2023-12-22T16:31:49.998Z,6.78
2023-12-22T16:34:40.449Z,4.20
2023-12-22T16:37:30.656Z,1.45
2023-12-22T16:40:21.007Z,3.92
2023-12-22T16:43:14.732Z,2.25
2023-12-22T16:46:05.197Z,1.45
2023-12-22T16:48:55.337Z,1.02
2023-12-22T16:51:45.560Z,2.22
2023-12-22T16:54:35.671Z,2.08
2023-12-22T16:57:25.822Z,5.38
2023-12-22T17:00:21.279Z,1.98
2023-12-22T17:03:11.609Z,1.15
2023-12-22T17:06:02.642Z,2.53
2023-12-22T17:08:53.604Z,2.95
2023-12-22T17:11:44.250Z,5.00
2023-12-22T17:14:34.451Z,3.53
2023-12-22T17:17:28.289Z,2.63
2023-12-22T17:20:19.093Z,2.88
2023-12-22T17:23:09.439Z,2.35
2023-12-22T17:25:59.927Z,3.25
2023-12-22T17:28:50.536Z,2.22
2023-12-22T17:31:41.000Z,4.05
2023-12-22T17:34:33.698Z,5.28
2023-12-22T17:37:23.817Z,3.30
2023-12-22T17:40:14.416Z,3.08
2023-12-22T17:43:04.498Z,5.38
2023-12-22T17:45:56.129Z,7.55
2023-12-22T17:48:46.305Z,11.40
2023-12-22T17:51:39.046Z,7.18
2023-12-22T17:54:29.138Z,7.32
2023-12-22T17:57:19.268Z,11.52
2023-12-22T18:00:11.274Z,8.80
2023-12-22T18:03:01.348Z,8.73
2023-12-22T18:05:51.819Z,9.27
2023-12-22T18:08:44.529Z,9.05
2023-12-22T18:11:35.084Z,6.93
2023-12-22T18:14:25.262Z,6.20
2023-12-22T18:17:15.391Z,5.55
2023-12-22T18:20:05.642Z,7.78
2023-12-22T18:22:55.876Z,6.72
2023-12-22T18:25:48.556Z,7.15
2023-12-22T18:28:38.660Z,6.60
2023-12-22T18:31:29.008Z,9.60
2023-12-22T18:34:19.167Z,4.60
2023-12-22T18:37:09.305Z,9.32
2023-12-22T18:39:59.546Z,11.68
2023-12-22T18:42:52.294Z,8.02
2023-12-22T18:45:42.942Z,7.85
2023-12-22T18:48:33.202Z,6.10
2023-12-22T18:51:24.722Z,3.88
2023-12-22T18:54:14.857Z,5.35
2023-12-22T18:57:04.961Z,4.55
2023-12-22T18:59:58.305Z,4.75
2023-12-22T19:02:56.491Z,5.93
2023-12-22T19:05:49.653Z,5.68
2023-12-22T19:08:40.006Z,6.47
2023-12-22T19:11:30.087Z,3.97
2023-12-22T19:14:20.252Z,3.00
2023-12-22T19:17:13.356Z,4.65
2023-12-22T19:20:03.586Z,4.45
2023-12-22T19:22:53.815Z,4.45
2023-12-22T19:25:44.019Z,2.60
2023-12-22T19:28:34.143Z,2.55
2023-12-22T19:31:29.705Z,2.20
2023-12-22T19:34:23.072Z,1.50
2023-12-22T19:37:15.601Z,1.20
2023-12-22T19:40:07.249Z,3.88
2023-12-22T19:42:57.494Z,2.97
2023-12-22T19:45:48.293Z,3.75
2023-12-22T19:48:38.443Z,1.15
2023-12-22T19:51:31.294Z,3.47
2023-12-22T19:54:21.495Z,4.15
2023-12-22T19:57:11.652Z,3.05
2023-12-22T20:00:01.906Z,3.67
2023-12-22T20:03:02.538Z,2.10
2023-12-22T20:05:52.705Z,2.40
2023-12-22T20:08:47.730Z,1.73
2023-12-22T20:11:38.186Z,1.85
2023-12-22T20:14:28.553Z,1.17
2023-12-22T20:17:18.669Z,5.43
2023-12-22T20:20:10.613Z,1.67
2023-12-22T20:23:01.238Z,1.17
2023-12-22T20:25:53.960Z,1.38
2023-12-22T20:28:44.081Z,0.35
2023-12-22T20:31:35.352Z,0.95
2023-12-22T20:34:25.499Z,1.60
2023-12-22T20:37:15.731Z,0.70
2023-12-22T20:40:06.018Z,0.60
2023-12-22T20:42:58.694Z,0.43
2023-12-22T20:45:50.421Z,1.90
2023-12-22T20:48:42.331Z,1.67
2023-12-22T20:51:33.649Z,2.13
2023-12-22T20:54:23.852Z,1.90
2023-12-22T20:57:14.258Z,1.15
2023-12-22T21:00:09.277Z,2.47
2023-12-22T21:02:59.729Z,2.22
2023-12-22T21:05:50.598Z,2.28
2023-12-22T21:08:41.313Z,2.15
2023-12-22T21:11:31.425Z,0.75
2023-12-22T21:14:21.517Z,2.42
2023-12-22T21:17:14.274Z,1.88
2023-12-22T21:20:08.301Z,1.13
2023-12-22T21:22:58.966Z,1.10
2023-12-22T21:25:49.163Z,2.55
2023-12-22T21:28:42.187Z,2.20
2023-12-22T21:31:32.399Z,2.25
2023-12-22T21:34:25.260Z,1.70
2023-12-22T21:37:15.451Z,2.85
2023-12-22T21:40:06.125Z,1.85
2023-12-22T21:42:57.069Z,2.05
2023-12-22T21:45:47.206Z,2.10
2023-12-22T21:48:37.361Z,0.57
2023-12-22T21:51:30.062Z,5.40
2023-12-22T21:54:20.155Z,6.13
2023-12-22T21:57:11.551Z,2.35
2023-12-22T22:00:01.881Z,3.08
2023-12-22T22:02:52.403Z,6.88
2023-12-22T22:05:43.083Z,0.70
2023-12-22T22:08:36.368Z,2.90
2023-12-22T22:11:26.505Z,4.72
2023-12-22T22:14:26.091Z,4.28
2023-12-22T22:17:20.136Z,6.15
2023-12-22T22:20:12.763Z,3.50
2023-12-22T22:23:02.932Z,3.08
2023-12-22T22:25:55.616Z,2.30
2023-12-22T22:28:46.068Z,2.13
2023-12-22T22:31:36.202Z,2.20
2023-12-22T22:34:26.314Z,2.95
2023-12-22T22:37:16.584Z,1.88
2023-12-22T22:40:07.150Z,1.85
2023-12-22T22:42:59.894Z,4.18
2023-12-22T22:45:49.978Z,1.73
2023-12-22T22:48:40.260Z,1.33
2023-12-22T22:51:30.839Z,2.13
2023-12-22T22:54:21.016Z,2.42
2023-12-22T22:57:11.213Z,2.10
2023-12-22T23:00:05.865Z,1.67
2023-12-22T23:02:55.987Z,4.82
2023-12-22T23:05:47.644Z,1.80
2023-12-22T23:08:37.993Z,3.38
2023-12-22T23:11:28.137Z,1.77
2023-12-22T23:14:18.355Z,4.57
2023-12-22T23:17:11.223Z,2.40
2023-12-22T23:20:01.544Z,6.82
2023-12-22T23:22:52.232Z,3.35
2023-12-22T23:25:42.446Z,3.17
2023-12-22T23:28:32.937Z,5.50
2023-12-22T23:31:23.316Z,4.45
2023-12-22T23:34:17.189Z,2.08
2023-12-22T23:37:08.348Z,2.45
2023-12-22T23:39:58.484Z,2.85
2023-12-22T23:42:48.599Z,2.03
2023-12-22T23:45:38.677Z,7.68
2023-12-22T23:48:29.066Z,2.42
2023-12-22T23:51:21.959Z,5.07
2023-12-22T23:54:12.068Z,5.90
2023-12-22T23:57:02.300Z,7.75
2023-12-22T23:59:52.650Z,6.90
