createdAt,value
2018-01-15T00:00:25.185Z,99.99
2018-01-15T00:01:25.177Z,99.99
2018-01-15T00:02:25.169Z,99.99
2018-01-15T00:03:25.161Z,99.99
2018-01-15T00:04:25.147Z,99.99
2018-01-15T00:05:25.138Z,99.99
2018-01-15T00:06:25.128Z,99.99
2018-01-15T00:07:25.117Z,99.99
2018-01-15T00:08:25.109Z,99.99
2018-01-15T00:09:25.099Z,99.99
2018-01-15T00:10:25.090Z,99.99
2018-01-15T00:11:25.081Z,99.99
2018-01-15T00:12:25.069Z,99.99
2018-01-15T00:13:25.060Z,99.99
2018-01-15T00:14:25.052Z,99.99
2018-01-15T00:15:25.040Z,99.99
2018-01-15T00:16:25.031Z,99.99
2018-01-15T00:17:25.022Z,99.99
2018-01-15T00:18:25.013Z,99.99
2018-01-15T00:19:25.005Z,99.99
2018-01-15T00:20:24.991Z,99.99
2018-01-15T00:21:24.983Z,99.99
2018-01-15T00:22:24.972Z,99.99
2018-01-15T00:23:24.962Z,99.99
2018-01-15T00:24:24.953Z,99.99
2018-01-15T00:25:24.950Z,99.99
2018-01-15T00:26:24.939Z,99.99
2018-01-15T00:27:24.923Z,99.99
2018-01-15T00:28:24.915Z,99.99
2018-01-15T00:29:24.906Z,99.99
2018-01-15T00:30:24.896Z,99.99
2018-01-15T00:31:24.887Z,99.99
2018-01-15T00:32:24.876Z,99.99
2018-01-15T00:33:24.866Z,99.99
2018-01-15T00:34:24.860Z,99.99
2018-01-15T00:35:24.847Z,99.99
2018-01-15T00:36:24.837Z,99.99
2018-01-15T00:37:24.826Z,99.99
2018-01-15T00:38:24.817Z,99.99
2018-01-15T00:39:24.807Z,99.99
2018-01-15T00:40:24.797Z,99.99
2018-01-15T00:41:24.787Z,99.99
2018-01-15T00:42:24.780Z,99.99
2018-01-15T00:43:24.768Z,99.99
2018-01-15T00:44:24.758Z,99.99
2018-01-15T00:45:24.751Z,99.99
2018-01-15T00:46:24.741Z,99.99
2018-01-15T00:47:24.728Z,99.99
2018-01-15T00:48:24.718Z,99.99
2018-01-15T00:49:24.709Z,99.99
2018-01-15T00:50:24.700Z,99.99
2018-01-15T00:51:24.690Z,99.99
2018-01-15T00:52:24.681Z,99.99
2018-01-15T00:53:24.669Z,99.99
2018-01-15T00:54:24.662Z,99.99
2018-01-15T00:55:24.649Z,99.99
2018-01-15T00:56:24.641Z,99.99
2018-01-15T00:57:24.630Z,99.99
2018-01-15T00:58:24.624Z,99.99
2018-01-15T00:59:24.612Z,99.99
2018-01-15T01:00:24.600Z,99.99
2018-01-15T01:01:24.591Z,99.99
2018-01-15T01:02:24.582Z,99.99
2018-01-15T01:03:24.570Z,99.99
2018-01-15T01:04:24.562Z,99.99
2018-01-15T01:05:24.551Z,99.99
2018-01-15T01:06:24.543Z,99.99
2018-01-15T01:07:24.532Z,99.99
2018-01-15T01:08:24.521Z,99.99
2018-01-15T01:09:24.529Z,99.99
2018-01-15T01:10:24.504Z,99.99
2018-01-15T01:11:24.492Z,99.99
2018-01-15T01:12:24.484Z,99.99
2018-01-15T01:13:24.474Z,99.99
2018-01-15T01:14:24.464Z,99.99
2018-01-15T01:15:24.454Z,99.99
2018-01-15T01:16:24.444Z,99.99
2018-01-15T01:17:24.440Z,99.99
2018-01-15T01:18:24.425Z,99.99
2018-01-15T01:19:24.415Z,99.99
2018-01-15T01:20:24.405Z,99.99
2018-01-15T01:21:24.395Z,99.99
2018-01-15T01:22:24.385Z,99.99
2018-01-15T01:23:24.375Z,99.99
2018-01-15T01:24:24.365Z,99.99
2018-01-15T01:25:24.359Z,99.99
2018-01-15T01:26:24.346Z,99.99
2018-01-15T01:27:24.337Z,99.99
2018-01-15T01:28:24.328Z,99.99
2018-01-15T01:29:24.317Z,99.99
2018-01-15T01:30:24.309Z,99.99
2018-01-15T01:31:24.299Z,99.99
2018-01-15T01:32:24.288Z,99.99
2018-01-15T01:33:24.280Z,99.99
2018-01-15T01:34:24.269Z,99.99
2018-01-15T01:35:24.260Z,99.99
2018-01-15T01:36:24.251Z,99.99
2018-01-15T01:37:24.242Z,99.99
2018-01-15T01:38:24.233Z,99.99
2018-01-15T01:39:24.221Z,99.99
2018-01-15T01:40:24.212Z,99.99
2018-01-15T01:41:24.204Z,99.99
2018-01-15T01:42:24.194Z,99.99
2018-01-15T01:43:24.183Z,99.99
2018-01-15T01:44:24.176Z,99.99
2018-01-15T01:45:24.164Z,99.99
2018-01-15T01:46:24.158Z,99.99
2018-01-15T01:47:24.147Z,99.99
2018-01-15T01:48:24.138Z,99.99
2018-01-15T01:49:24.129Z,99.99
2018-01-15T01:50:24.120Z,99.99
2018-01-15T01:51:24.109Z,99.99
2018-01-15T01:52:24.102Z,99.99
2018-01-15T01:53:24.090Z,99.99
2018-01-15T01:54:24.083Z,99.99
2018-01-15T01:55:24.073Z,99.99
2018-01-15T01:56:24.063Z,99.99
2018-01-15T01:57:24.055Z,99.99
2018-01-15T01:58:24.046Z,99.99
2018-01-15T01:59:24.034Z,99.99
2018-01-15T02:00:24.026Z,99.99
2018-01-15T02:01:24.017Z,99.99
2018-01-15T02:02:24.009Z,99.99
2018-01-15T02:03:23.999Z,99.99
2018-01-15T02:04:23.990Z,99.99
2018-01-15T02:05:23.981Z,99.99
2018-01-15T02:06:23.972Z,99.99
2018-01-15T02:07:23.961Z,99.99
2018-01-15T02:08:23.953Z,99.99
2018-01-15T02:09:23.943Z,99.99
2018-01-15T02:10:23.935Z,99.99
2018-01-15T02:11:23.926Z,99.99
2018-01-15T02:12:23.914Z,99.99
2018-01-15T02:13:23.907Z,99.99
2018-01-15T02:14:23.896Z,99.99
2018-01-15T02:15:23.887Z,99.99
2018-01-15T02:16:23.879Z,99.99
2018-01-15T02:17:23.869Z,99.99
2018-01-15T02:18:23.861Z,99.99
2018-01-15T02:19:23.849Z,99.99
2018-01-15T02:20:23.840Z,99.99
2018-01-15T02:21:23.832Z,99.99
2018-01-15T02:22:23.822Z,99.99
2018-01-15T02:23:23.814Z,99.99
2018-01-15T02:24:23.803Z,99.99
2018-01-15T02:25:23.795Z,99.99
2018-01-15T02:26:23.786Z,99.99
2018-01-15T02:27:23.778Z,99.99
2018-01-15T02:28:23.769Z,99.99
2018-01-15T02:29:23.758Z,99.99
2018-01-15T02:30:23.750Z,99.99
2018-01-15T02:31:23.742Z,99.99
2018-01-15T02:32:23.729Z,99.99
2018-01-15T02:33:23.720Z,99.99
2018-01-15T02:34:23.711Z,99.99
2018-01-15T02:35:23.702Z,99.99
2018-01-15T02:36:23.692Z,99.99
2018-01-15T02:37:23.688Z,99.99
2018-01-15T02:38:23.677Z,99.99
2018-01-15T02:39:23.663Z,99.99
2018-01-15T02:40:23.657Z,99.99
2018-01-15T02:41:23.648Z,99.99
2018-01-15T02:42:23.641Z,99.99
2018-01-15T02:43:23.636Z,99.99
2018-01-15T02:44:23.620Z,99.99
2018-01-15T02:45:23.610Z,99.99
2018-01-15T02:46:23.601Z,99.99
2018-01-15T02:47:23.592Z,99.99
2018-01-15T02:48:23.583Z,99.99
2018-01-15T02:49:23.575Z,99.99
2018-01-15T02:50:23.566Z,99.99
2018-01-15T02:51:23.555Z,99.99
2018-01-15T02:52:23.547Z,99.99
2018-01-15T02:53:23.537Z,99.99
2018-01-15T02:54:23.529Z,99.99
2018-01-15T02:55:23.519Z,99.99
2018-01-15T02:56:23.511Z,99.99
2018-01-15T02:57:23.501Z,99.99
2018-01-15T02:58:23.493Z,99.99
2018-01-15T02:59:23.483Z,99.99
2018-01-15T03:00:23.474Z,99.99
2018-01-15T03:01:23.465Z,99.99
2018-01-15T03:02:23.457Z,99.99
2018-01-15T03:03:23.451Z,99.99
2018-01-15T03:04:23.439Z,99.99
2018-01-15T03:05:23.579Z,99.99
2018-01-15T03:06:23.419Z,99.99
2018-01-15T03:07:23.411Z,99.99
2018-01-15T03:08:23.402Z,99.99
2018-01-15T03:09:23.393Z,99.99
2018-01-15T03:10:23.383Z,99.99
2018-01-15T03:11:23.374Z,99.99
2018-01-15T03:12:23.365Z,99.99
2018-01-15T03:13:23.357Z,99.99
2018-01-15T03:14:23.349Z,99.99
2018-01-15T03:15:23.340Z,99.99
2018-01-15T03:16:23.331Z,99.99
2018-01-15T03:17:23.320Z,99.99
2018-01-15T03:18:23.312Z,99.99
2018-01-15T03:19:23.302Z,99.99
2018-01-15T03:20:23.294Z,99.99
2018-01-15T03:21:23.284Z,99.99
2018-01-15T03:22:23.276Z,99.99
2018-01-15T03:23:23.266Z,99.99
2018-01-15T03:24:23.258Z,99.99
2018-01-15T03:25:23.248Z,99.99
2018-01-15T03:26:23.242Z,99.99
2018-01-15T03:27:23.231Z,99.99
2018-01-15T03:28:23.221Z,99.99
2018-01-15T03:29:23.214Z,99.99
2018-01-15T03:30:23.205Z,99.99
2018-01-15T03:31:23.199Z,99.99
2018-01-15T03:32:23.190Z,99.99
2018-01-15T03:33:23.177Z,99.99
2018-01-15T03:34:23.168Z,99.99
2018-01-15T03:35:23.160Z,99.99
2018-01-15T03:36:23.150Z,99.99
2018-01-15T03:37:23.142Z,99.99
2018-01-15T03:38:23.133Z,99.99
2018-01-15T03:39:23.122Z,99.99
2018-01-15T03:40:23.114Z,99.99
2018-01-15T03:41:23.104Z,99.99
2018-01-15T03:42:23.097Z,99.99
2018-01-15T03:43:23.087Z,99.99
2018-01-15T03:44:23.078Z,99.99
2018-01-15T03:45:23.068Z,99.99
2018-01-15T03:46:23.060Z,99.99
2018-01-15T03:47:23.055Z,99.99
2018-01-15T03:48:23.042Z,99.99
2018-01-15T03:49:23.034Z,99.99
2018-01-15T03:50:23.031Z,99.99
2018-01-15T03:51:23.015Z,99.99
2018-01-15T03:52:23.005Z,99.99
2018-01-15T03:53:23.000Z,99.99
2018-01-15T03:54:22.991Z,99.99
2018-01-15T03:55:22.978Z,99.99
2018-01-15T03:56:22.969Z,99.99
2018-01-15T03:57:22.962Z,99.99
2018-01-15T03:58:22.952Z,99.99
2018-01-15T03:59:22.940Z,99.99
2018-01-15T04:00:22.933Z,99.99
2018-01-15T04:01:22.925Z,99.99
2018-01-15T04:02:22.916Z,99.99
2018-01-15T04:03:22.907Z,99.99
2018-01-15T04:04:22.897Z,99.99
2018-01-15T04:05:22.889Z,99.99
2018-01-15T04:06:22.880Z,99.99
2018-01-15T04:07:22.870Z,99.99
2018-01-15T04:08:22.860Z,99.99
2018-01-15T04:09:22.851Z,99.99
2018-01-15T04:10:22.843Z,99.99
2018-01-15T04:11:22.831Z,99.99
2018-01-15T04:12:22.828Z,99.99
2018-01-15T04:13:22.814Z,99.99
2018-01-15T04:14:22.805Z,99.99
2018-01-15T04:15:22.795Z,99.99
2018-01-15T04:16:22.786Z,99.99
2018-01-15T04:17:22.778Z,99.99
2018-01-15T04:18:22.769Z,99.99
2018-01-15T04:19:22.763Z,99.99
2018-01-15T04:20:22.750Z,99.99
2018-01-15T04:21:22.741Z,99.99
2018-01-15T04:22:22.733Z,99.99
2018-01-15T04:23:22.723Z,99.99
2018-01-15T04:24:22.714Z,99.99
2018-01-15T04:25:22.704Z,99.99
2018-01-15T04:26:22.698Z,99.99
2018-01-15T04:27:22.688Z,99.99
2018-01-15T04:28:22.678Z,99.99
2018-01-15T04:29:22.674Z,99.99
2018-01-15T04:30:22.660Z,99.99
2018-01-15T04:31:22.650Z,99.99
2018-01-15T04:32:22.643Z,99.99
2018-01-15T04:33:22.633Z,99.99
2018-01-15T04:34:22.625Z,99.99
2018-01-15T04:35:22.614Z,99.99
2018-01-15T04:36:22.606Z,99.99
2018-01-15T04:37:22.597Z,99.99
2018-01-15T04:38:22.589Z,99.99
2018-01-15T04:39:22.579Z,99.99
2018-01-15T04:40:22.574Z,99.99
2018-01-15T04:41:22.564Z,99.99
2018-01-15T04:42:22.553Z,99.99
2018-01-15T04:43:22.543Z,99.99
2018-01-15T04:44:22.533Z,99.99
2018-01-15T04:45:22.526Z,99.99
2018-01-15T04:46:22.517Z,99.99
2018-01-15T04:47:22.508Z,99.99
2018-01-15T04:48:22.501Z,99.99
2018-01-15T04:49:22.490Z,99.99
2018-01-15T04:50:22.482Z,99.99
2018-01-15T04:51:22.472Z,99.99
2018-01-15T04:52:22.462Z,99.99
2018-01-15T04:53:22.455Z,99.99
2018-01-15T04:54:22.445Z,99.99
2018-01-15T04:55:22.436Z,99.99
2018-01-15T04:56:22.433Z,99.99
2018-01-15T04:57:22.420Z,99.99
2018-01-15T04:58:22.413Z,99.99
2018-01-15T04:59:22.404Z,99.99
2018-01-15T05:00:22.397Z,99.99
2018-01-15T05:01:22.386Z,99.99
2018-01-15T05:02:22.374Z,99.99
2018-01-15T05:03:22.366Z,99.99
2018-01-15T05:04:22.356Z,99.99
2018-01-15T05:05:22.347Z,99.99
2018-01-15T05:06:22.339Z,99.19
2018-01-15T05:07:22.329Z,99.47
2018-01-15T05:08:22.319Z,99.99
2018-01-15T05:09:22.316Z,99.99
2018-01-15T05:10:22.305Z,99.99
2018-01-15T05:11:22.293Z,99.76
2018-01-15T05:12:22.285Z,99.66
2018-01-15T05:13:22.277Z,99.57
2018-01-15T05:14:22.267Z,99.66
2018-01-15T05:15:22.305Z,99.66
2018-01-15T05:16:22.250Z,99.57
2018-01-15T05:17:22.242Z,99.19
2018-01-15T05:18:22.233Z,99.38
2018-01-15T05:19:22.223Z,99.47
2018-01-15T05:20:22.215Z,98.81
2018-01-15T05:21:22.206Z,98.43
2018-01-15T05:22:22.198Z,98.90
2018-01-15T05:23:22.188Z,98.90
2018-01-15T05:24:22.178Z,98.81
2018-01-15T05:25:22.171Z,99.00
2018-01-15T05:26:22.161Z,98.81
2018-01-15T05:27:22.189Z,98.52
2018-01-15T05:28:22.144Z,98.43
2018-01-15T05:29:22.136Z,98.62
2018-01-15T05:30:22.128Z,98.43
2018-01-15T05:31:22.117Z,99.00
2018-01-15T05:32:22.108Z,99.09
2018-01-15T05:33:22.099Z,99.09
2018-01-15T05:34:22.093Z,98.24
2018-01-15T05:35:22.083Z,97.96
2018-01-15T05:36:22.074Z,98.24
2018-01-15T05:37:22.069Z,97.39
2018-01-15T05:38:22.061Z,98.24
2018-01-15T05:39:22.049Z,97.77
2018-01-15T05:40:22.040Z,98.05
2018-01-15T05:41:22.031Z,97.86
2018-01-15T05:42:22.023Z,97.20
2018-01-15T05:43:22.014Z,97.49
2018-01-15T05:44:22.006Z,96.64
2018-01-15T05:45:21.996Z,97.49
2018-01-15T05:46:22.033Z,97.34
2018-01-15T05:47:21.979Z,97.16
2018-01-15T05:50:21.952Z,96.50
2018-01-15T05:51:21.943Z,96.59
2018-01-15T05:52:21.935Z,96.78
2018-01-15T05:53:21.928Z,96.97
2018-01-15T05:54:21.919Z,97.53
2018-01-15T05:55:21.910Z,97.63
2018-01-15T05:56:21.901Z,98.01
2018-01-15T05:57:21.893Z,98.48
2018-01-15T05:58:21.940Z,99.15
2018-01-15T05:59:21.875Z,99.57
2018-01-15T06:00:21.866Z,99.29
2018-01-15T06:01:21.858Z,99.48
2018-01-15T06:02:21.849Z,99.99
2018-01-15T06:03:21.842Z,99.99
2018-01-15T06:04:21.832Z,99.99
2018-01-15T06:05:21.824Z,99.99
2018-01-15T06:06:21.816Z,99.99
2018-01-15T06:07:21.810Z,99.99
2018-01-15T06:08:21.799Z,99.99
2018-01-15T06:09:21.792Z,99.99
2018-01-15T06:10:21.783Z,99.99
2018-01-15T06:11:21.777Z,99.99
2018-01-15T06:12:21.766Z,99.99
2018-01-15T06:13:21.757Z,99.99
2018-01-15T06:14:21.751Z,99.99
2018-01-15T06:15:21.741Z,99.99
2018-01-15T06:16:21.734Z,99.99
2018-01-15T06:17:21.725Z,99.99
2018-01-15T06:18:21.717Z,99.99
2018-01-15T06:19:21.707Z,99.99
2018-01-15T06:20:21.699Z,99.99
2018-01-15T06:21:21.691Z,99.99
2018-01-15T06:22:21.683Z,99.99
2018-01-15T06:23:21.674Z,99.99
2018-01-15T06:24:21.666Z,99.99
2018-01-15T06:25:21.658Z,99.99
2018-01-15T06:26:21.651Z,99.99
2018-01-15T06:27:21.642Z,99.99
2018-01-15T06:28:21.633Z,99.99
2018-01-15T06:29:21.626Z,99.99
2018-01-15T06:30:21.626Z,99.99
2018-01-15T06:31:21.610Z,99.99
2018-01-15T06:32:21.600Z,99.99
2018-01-15T06:33:21.593Z,99.99
2018-01-15T06:34:21.585Z,99.99
2018-01-15T06:35:21.575Z,99.99
2018-01-15T06:36:21.569Z,99.99
2018-01-15T06:37:21.565Z,99.99
2018-01-15T06:38:21.553Z,99.99
2018-01-15T06:39:21.544Z,99.99
2018-01-15T06:40:21.537Z,99.99
2018-01-15T06:41:21.527Z,99.99
2018-01-15T06:42:21.521Z,99.99
2018-01-15T06:43:21.512Z,99.99
2018-01-15T06:44:21.505Z,99.99
2018-01-15T06:45:21.496Z,99.99
2018-01-15T06:46:21.489Z,99.99
2018-01-15T06:47:21.481Z,99.99
2018-01-15T06:48:21.472Z,99.99
2018-01-15T06:49:21.465Z,99.99
2018-01-15T06:50:21.458Z,99.99
2018-01-15T06:51:21.449Z,99.99
2018-01-15T06:52:21.441Z,99.99
2018-01-15T06:53:21.433Z,99.99
2018-01-15T06:54:21.425Z,99.99
2018-01-15T06:55:21.416Z,99.99
2018-01-15T06:56:21.408Z,99.99
2018-01-15T06:57:21.401Z,99.99
2018-01-15T06:58:21.394Z,99.99
2018-01-15T06:59:21.384Z,99.99
2018-01-15T07:00:21.377Z,99.99
2018-01-15T07:01:21.369Z,99.99
2018-01-15T07:02:21.363Z,99.99
2018-01-15T07:03:21.353Z,99.99
2018-01-15T07:04:21.345Z,99.99
2018-01-15T07:05:21.339Z,99.99
2018-01-15T07:06:21.331Z,99.99
2018-01-15T07:07:21.322Z,99.99
2018-01-15T07:08:21.315Z,99.99
2018-01-15T07:09:21.306Z,99.99
2018-01-15T07:10:21.299Z,99.99
2018-01-15T07:11:21.289Z,99.99
2018-01-15T07:12:21.281Z,99.99
2018-01-15T07:13:21.274Z,99.99
2018-01-15T07:14:21.266Z,99.99
2018-01-15T07:15:21.258Z,99.99
2018-01-15T07:16:21.250Z,99.99
2018-01-15T07:17:21.243Z,99.99
2018-01-15T07:18:21.236Z,99.99
2018-01-15T07:19:21.228Z,99.99
2018-01-15T07:20:21.220Z,99.99
2018-01-15T07:21:21.215Z,99.99
2018-01-15T07:22:21.206Z,99.99
2018-01-15T07:23:21.198Z,99.99
2018-01-15T07:24:21.190Z,99.99
2018-01-15T07:25:21.181Z,99.99
2018-01-15T07:26:21.173Z,99.99
2018-01-15T07:27:21.164Z,99.99
2018-01-15T07:28:21.156Z,99.99
2018-01-15T07:29:21.150Z,99.99
2018-01-15T07:30:21.141Z,99.99
2018-01-15T07:31:21.134Z,99.99
2018-01-15T07:32:21.132Z,99.99
2018-01-15T07:33:21.118Z,99.99
2018-01-15T07:34:21.111Z,99.99
2018-01-15T07:35:21.102Z,99.99
2018-01-15T07:36:21.094Z,99.99
2018-01-15T07:37:21.087Z,99.99
2018-01-15T07:38:21.080Z,99.99
2018-01-15T07:39:21.071Z,99.99
2018-01-15T07:40:21.063Z,99.99
2018-01-15T07:41:21.057Z,99.99
2018-01-15T07:42:21.049Z,99.99
2018-01-15T07:43:21.040Z,99.99
2018-01-15T07:44:21.033Z,99.99
2018-01-15T07:45:21.025Z,99.99
2018-01-15T07:46:21.017Z,99.99
2018-01-15T07:47:21.010Z,99.99
2018-01-15T07:48:21.001Z,99.99
2018-01-15T07:49:20.995Z,99.99
2018-01-15T07:50:20.988Z,99.99
2018-01-15T07:51:20.980Z,99.99
2018-01-15T07:52:20.973Z,99.99
2018-01-15T07:53:20.965Z,99.99
2018-01-15T07:54:20.957Z,99.99
2018-01-15T07:55:20.949Z,99.99
2018-01-15T07:56:20.945Z,99.99
2018-01-15T07:57:20.935Z,99.99
2018-01-15T07:58:20.926Z,99.99
2018-01-15T07:59:20.918Z,99.99
2018-01-15T08:00:20.911Z,99.99
2018-01-15T08:01:20.903Z,99.99
2018-01-15T08:02:20.896Z,99.99
2018-01-15T08:03:20.888Z,99.99
2018-01-15T08:04:20.881Z,99.99
2018-01-15T08:05:20.873Z,99.99
2018-01-15T08:06:20.866Z,99.99
2018-01-15T08:07:20.858Z,99.99
2018-01-15T08:08:20.851Z,99.99
2018-01-15T08:09:20.844Z,99.99
2018-01-15T08:10:20.836Z,99.99
2018-01-15T08:11:20.828Z,99.99
2018-01-15T08:12:20.821Z,99.99
2018-01-15T08:13:20.815Z,99.99
2018-01-15T08:14:20.806Z,99.99
2018-01-15T08:15:20.798Z,99.99
2018-01-15T08:16:20.792Z,99.99
2018-01-15T08:17:20.785Z,99.99
2018-01-15T08:18:20.777Z,99.99
2018-01-15T08:19:20.769Z,99.99
2018-01-15T08:20:20.761Z,99.99
2018-01-15T08:21:20.755Z,99.99
2018-01-15T08:22:20.748Z,99.99
2018-01-15T08:23:20.738Z,99.99
2018-01-15T08:24:20.732Z,99.99
2018-01-15T08:25:20.725Z,99.99
2018-01-15T08:26:20.717Z,99.99
2018-01-15T08:27:20.711Z,99.99
2018-01-15T08:28:20.702Z,99.99
2018-01-15T08:29:20.695Z,99.99
2018-01-15T08:30:20.688Z,99.99
2018-01-15T08:31:20.680Z,99.99
2018-01-15T08:32:20.674Z,99.99
2018-01-15T08:33:20.666Z,99.99
2018-01-15T08:34:20.659Z,99.99
2018-01-15T08:35:20.652Z,99.99
2018-01-15T08:36:20.645Z,99.99
2018-01-15T08:37:20.637Z,99.99
2018-01-15T08:38:20.631Z,99.99
2018-01-15T08:39:20.623Z,99.99
2018-01-15T08:40:20.615Z,99.99
2018-01-15T08:41:20.608Z,99.99
2018-01-15T08:42:20.602Z,99.99
2018-01-15T08:43:20.594Z,99.99
2018-01-15T08:44:20.586Z,99.99
2018-01-15T08:45:20.582Z,99.99
2018-01-15T08:46:20.577Z,99.99
2018-01-15T08:47:20.565Z,99.99
2018-01-15T08:48:20.557Z,99.99
2018-01-15T08:49:20.551Z,99.99
2018-01-15T08:50:20.546Z,99.99
2018-01-15T08:51:20.536Z,99.99
2018-01-15T08:52:20.528Z,99.99
2018-01-15T08:53:20.522Z,99.99
2018-01-15T08:54:20.515Z,99.99
2018-01-15T08:55:20.508Z,99.99
2018-01-15T08:56:20.500Z,99.99
2018-01-15T08:57:20.493Z,99.99
2018-01-15T08:58:20.486Z,99.99
2018-01-15T08:59:20.479Z,99.99
2018-01-15T09:00:20.472Z,99.99
2018-01-15T09:01:20.466Z,99.99
2018-01-15T09:02:20.459Z,99.99
2018-01-15T09:03:20.451Z,99.99
2018-01-15T09:04:20.446Z,99.99
2018-01-15T09:05:20.437Z,99.99
2018-01-15T09:06:20.430Z,99.99
2018-01-15T09:07:20.424Z,99.99
2018-01-15T09:08:20.416Z,99.99
2018-01-15T09:09:20.409Z,99.99
2018-01-15T09:10:20.402Z,99.99
2018-01-15T09:11:20.395Z,99.99
2018-01-15T09:12:20.388Z,99.99
2018-01-15T09:13:20.383Z,99.99
2018-01-15T09:14:20.375Z,99.99
2018-01-15T09:15:20.368Z,99.99
2018-01-15T09:16:20.361Z,99.99
2018-01-15T09:17:20.355Z,99.99
2018-01-15T09:18:20.347Z,99.99
2018-01-15T09:19:20.340Z,99.99
2018-01-15T09:20:20.337Z,99.99
2018-01-15T09:21:20.326Z,99.99
2018-01-15T09:22:20.321Z,99.99
2018-01-15T09:23:20.312Z,99.99
2018-01-15T09:24:20.307Z,99.99
2018-01-15T09:25:20.299Z,99.99
2018-01-15T09:26:20.294Z,99.99
2018-01-15T09:27:20.286Z,99.99
2018-01-15T09:28:20.280Z,99.99
2018-01-15T09:29:20.272Z,99.99
2018-01-15T09:30:20.267Z,99.99
2018-01-15T09:31:20.260Z,99.99
2018-01-15T09:32:20.253Z,99.99
2018-01-15T09:33:20.247Z,99.99
2018-01-15T09:34:20.239Z,99.99
2018-01-15T09:35:20.232Z,99.99
2018-01-15T09:36:20.226Z,99.99
2018-01-15T09:37:20.252Z,99.99
2018-01-15T09:38:20.213Z,99.99
2018-01-15T09:39:20.205Z,99.99
2018-01-15T09:40:20.199Z,99.99
2018-01-15T09:41:20.192Z,99.99
2018-01-15T09:42:20.187Z,99.99
2018-01-15T09:43:20.205Z,99.99
2018-01-15T09:44:20.172Z,99.99
2018-01-15T09:45:20.166Z,99.99
2018-01-15T09:46:20.160Z,99.99
2018-01-15T09:47:20.157Z,99.99
2018-01-15T09:48:20.147Z,99.99
2018-01-15T09:49:20.140Z,99.99
2018-01-15T09:50:20.134Z,99.99
2018-01-15T09:51:20.127Z,99.99
2018-01-15T09:52:20.121Z,99.99
2018-01-15T09:53:20.113Z,99.99
2018-01-15T09:54:20.108Z,99.99
2018-01-15T09:55:20.101Z,99.99
2018-01-15T09:56:20.095Z,99.99
2018-01-15T09:57:20.089Z,99.99
2018-01-15T09:58:20.084Z,99.99
2018-01-15T09:59:20.076Z,99.99
2018-01-15T10:00:20.070Z,99.99
2018-01-15T10:01:20.064Z,99.99
2018-01-15T10:02:20.058Z,99.99
2018-01-15T10:03:20.051Z,99.99
2018-01-15T10:04:20.045Z,99.99
2018-01-15T10:05:20.039Z,99.99
2018-01-15T10:06:20.033Z,99.99
2018-01-15T10:07:20.028Z,99.99
2018-01-15T10:08:20.021Z,99.99
2018-01-15T10:09:20.015Z,99.99
2018-01-15T10:10:20.009Z,99.99
2018-01-15T10:11:20.010Z,99.99
2018-01-15T10:12:19.997Z,99.99
2018-01-15T10:13:19.991Z,99.99
2018-01-15T10:14:19.988Z,99.99
2018-01-15T10:15:19.978Z,99.99
2018-01-15T10:16:19.976Z,99.99
2018-01-15T10:17:19.966Z,99.99
2018-01-15T10:18:19.961Z,99.99
2018-01-15T10:19:19.955Z,99.99
2018-01-15T10:20:19.947Z,99.99
2018-01-15T10:21:19.941Z,99.99
2018-01-15T10:22:19.938Z,99.99
2018-01-15T10:23:19.930Z,99.99
2018-01-15T10:24:19.924Z,99.99
2018-01-15T10:25:19.919Z,99.99
2018-01-15T10:26:19.913Z,99.99
2018-01-15T10:27:19.907Z,99.99
2018-01-15T10:28:19.902Z,99.99
2018-01-15T10:29:19.895Z,99.99
2018-01-15T10:30:19.889Z,99.99
2018-01-15T10:31:19.883Z,99.99
2018-01-15T10:32:19.877Z,99.99
2018-01-15T10:33:19.875Z,99.99
2018-01-15T10:34:19.866Z,99.99
2018-01-15T10:35:19.861Z,99.99
2018-01-15T10:36:19.855Z,99.99
2018-01-15T10:37:19.848Z,99.99
2018-01-15T10:38:19.843Z,99.99
2018-01-15T10:39:19.836Z,99.99
2018-01-15T10:40:19.832Z,99.99
2018-01-15T10:41:19.826Z,99.99
2018-01-15T10:42:19.819Z,99.99
2018-01-15T10:43:19.813Z,99.99
2018-01-15T10:44:19.807Z,99.99
2018-01-15T10:45:19.802Z,99.99
2018-01-15T10:46:19.796Z,99.99
2018-01-15T10:47:19.790Z,99.99
2018-01-15T10:48:19.787Z,99.99
2018-01-15T10:49:19.779Z,99.99
2018-01-15T10:50:19.775Z,99.99
2018-01-15T10:51:19.768Z,99.99
2018-01-15T10:52:19.766Z,99.99
2018-01-15T10:53:19.758Z,99.99
2018-01-15T10:54:19.751Z,99.99
2018-01-15T10:55:19.744Z,99.99
2018-01-15T10:56:19.739Z,99.99
2018-01-15T10:57:19.736Z,99.99
2018-01-15T10:58:19.729Z,99.99
2018-01-15T10:59:19.721Z,99.99
2018-01-15T11:00:19.716Z,99.99
2018-01-15T11:01:19.711Z,99.99
2018-01-15T11:02:19.707Z,99.99
2018-01-15T11:03:19.699Z,99.99
2018-01-15T11:04:19.694Z,99.99
2018-01-15T11:05:19.689Z,99.99
2018-01-15T11:06:19.685Z,99.99
2018-01-15T11:07:19.678Z,99.99
2018-01-15T11:08:19.672Z,99.99
2018-01-15T11:09:19.667Z,99.99
2018-01-15T11:10:19.663Z,99.99
2018-01-15T11:11:19.656Z,99.99
2018-01-15T11:12:19.650Z,99.99
2018-01-15T11:13:19.644Z,99.99
2018-01-15T11:14:19.640Z,99.99
2018-01-15T11:15:19.633Z,99.99
2018-01-15T11:16:19.627Z,99.99
2018-01-15T11:17:19.624Z,99.99
2018-01-15T11:18:19.629Z,99.99
2018-01-15T11:19:19.611Z,99.99
2018-01-15T11:20:19.606Z,99.99
2018-01-15T11:21:19.601Z,99.99
2018-01-15T11:22:19.596Z,99.99
2018-01-15T11:23:19.589Z,99.99
2018-01-15T11:24:19.584Z,99.99
2018-01-15T11:25:19.578Z,99.99
2018-01-15T11:26:19.575Z,99.99
2018-01-15T11:27:19.567Z,99.99
2018-01-15T11:28:19.563Z,99.99
2018-01-15T11:29:19.557Z,99.99
2018-01-15T11:30:19.552Z,99.99
2018-01-15T11:31:19.545Z,99.99
2018-01-15T11:32:19.542Z,99.99
2018-01-15T11:33:19.536Z,99.99
2018-01-15T11:34:19.530Z,99.99
2018-01-15T11:35:19.524Z,99.99
2018-01-15T11:36:19.520Z,99.99
2018-01-15T11:37:19.514Z,99.99
2018-01-15T11:38:19.509Z,99.99
2018-01-15T11:39:19.503Z,99.99
2018-01-15T11:40:19.498Z,99.99
2018-01-15T11:41:19.492Z,99.99
2018-01-15T11:42:19.489Z,99.99
2018-01-15T11:43:19.482Z,99.99
2018-01-15T11:44:19.477Z,99.99
2018-01-15T11:45:19.622Z,99.99
2018-01-15T11:46:19.468Z,99.99
2018-01-15T11:47:19.462Z,99.99
2018-01-15T11:48:19.456Z,99.99
2018-01-15T11:49:19.452Z,99.99
2018-01-15T11:50:19.447Z,99.99
2018-01-15T11:51:19.440Z,99.99
2018-01-15T11:52:19.435Z,99.99
2018-01-15T11:53:19.430Z,99.99
2018-01-15T11:54:19.425Z,99.99
2018-01-15T11:55:19.419Z,99.99
2018-01-15T11:56:19.416Z,99.99
2018-01-15T11:57:19.414Z,99.99
2018-01-15T11:58:19.404Z,99.99
2018-01-15T11:59:19.400Z,99.99
2018-01-15T12:00:19.394Z,99.99
2018-01-15T12:01:19.390Z,99.99
2018-01-15T12:02:19.383Z,99.99
2018-01-15T12:03:19.378Z,99.99
2018-01-15T12:04:19.374Z,99.99
2018-01-15T12:05:19.368Z,99.99
2018-01-15T12:06:19.363Z,99.99
2018-01-15T12:07:19.358Z,99.99
2018-01-15T12:08:19.353Z,99.99
2018-01-15T12:09:19.349Z,99.99
2018-01-15T12:10:19.344Z,99.99
2018-01-15T12:11:19.337Z,99.99
2018-01-15T12:12:19.331Z,99.99
2018-01-15T12:13:19.326Z,99.99
2018-01-15T12:14:19.322Z,99.99
2018-01-15T12:15:19.316Z,99.99
2018-01-15T12:16:19.320Z,99.99
2018-01-15T12:17:19.306Z,99.99
2018-01-15T12:18:19.302Z,99.99
2018-01-15T12:19:19.295Z,99.99
2018-01-15T12:20:19.292Z,99.99
2018-01-15T12:21:19.289Z,99.99
2018-01-15T12:22:19.280Z,99.99
2018-01-15T12:23:19.274Z,99.99
2018-01-15T12:24:19.269Z,99.99
2018-01-15T12:25:19.277Z,99.99
2018-01-15T12:26:19.259Z,99.99
2018-01-15T12:27:19.255Z,99.99
2018-01-15T12:28:19.251Z,99.99
2018-01-15T12:29:19.245Z,99.99
2018-01-15T12:30:19.241Z,99.99
2018-01-15T12:31:19.234Z,99.99
2018-01-15T12:32:19.229Z,99.99
2018-01-15T12:33:19.224Z,99.99
2018-01-15T12:34:19.219Z,99.99
2018-01-15T12:35:19.213Z,99.99
2018-01-15T12:36:19.209Z,99.99
2018-01-15T12:37:19.203Z,99.99
2018-01-15T12:38:19.199Z,99.99
2018-01-15T12:39:19.193Z,99.99
2018-01-15T12:40:19.190Z,99.99
2018-01-15T12:41:19.185Z,99.99
2018-01-15T12:42:19.179Z,99.99
2018-01-15T12:43:19.173Z,99.99
2018-01-15T12:44:19.169Z,99.99
2018-01-15T12:45:19.163Z,99.99
2018-01-15T12:46:19.161Z,99.99
2018-01-15T12:47:19.152Z,99.99
2018-01-15T12:48:19.148Z,99.99
2018-01-15T12:49:19.163Z,99.99
2018-01-15T12:50:19.139Z,99.99
2018-01-15T12:51:19.135Z,99.99
2018-01-15T12:52:19.133Z,99.99
2018-01-15T12:53:19.123Z,99.99
2018-01-15T12:54:19.117Z,99.99