createdAt,value
2019-06-26T00:00:51.040Z,9.17
2019-06-26T00:03:20.571Z,8.90
2019-06-26T00:05:49.957Z,9.27
2019-06-26T00:08:19.971Z,9.20
2019-06-26T00:10:49.331Z,9.03
2019-06-26T00:13:26.298Z,9.17
2019-06-26T00:15:50.339Z,9.40
2019-06-26T00:18:19.844Z,9.50
2019-06-26T00:20:49.311Z,9.70
2019-06-26T00:23:18.702Z,9.60
2019-06-26T00:25:48.872Z,9.27
2019-06-26T00:28:18.191Z,9.73
2019-06-26T00:30:48.864Z,9.20
2019-06-26T00:33:18.270Z,8.87
2019-06-26T00:35:47.830Z,10.13
2019-06-26T00:38:17.201Z,9.10
2019-06-26T00:40:48.212Z,9.63
2019-06-26T00:43:17.572Z,9.23
2019-06-26T00:45:50.310Z,8.77
2019-06-26T00:48:19.856Z,9.50
2019-06-26T00:50:49.385Z,9.37
2019-06-26T00:53:19.230Z,9.27
2019-06-26T00:55:50.831Z,9.30
2019-06-26T00:58:20.527Z,9.53
2019-06-26T01:00:52.048Z,8.90
2019-06-26T01:03:21.443Z,9.33
2019-06-26T01:05:51.825Z,9.40
2019-06-26T01:08:21.184Z,9.07
2019-06-26T01:10:50.550Z,9.20
2019-06-26T01:13:20.091Z,8.50
2019-06-26T01:15:49.660Z,9.43
2019-06-26T01:18:19.807Z,9.23
2019-06-26T01:20:54.659Z,9.50
2019-06-26T01:23:24.247Z,9.10
2019-06-26T01:25:53.816Z,9.60
2019-06-26T01:28:23.061Z,8.97
2019-06-26T01:30:52.446Z,8.50
2019-06-26T01:33:22.081Z,8.77
2019-06-26T01:35:51.523Z,8.83
2019-06-26T01:38:20.845Z,9.27
2019-06-26T01:40:50.573Z,9.03
2019-06-26T01:43:20.086Z,8.70
2019-06-26T01:45:49.535Z,8.77
2019-06-26T01:48:19.157Z,8.37
2019-06-26T01:50:48.740Z,8.90
2019-06-26T01:53:19.301Z,8.63
2019-06-26T01:55:49.154Z,8.83
2019-06-26T01:58:18.578Z,9.10
2019-06-26T02:00:48.220Z,8.33
2019-06-26T02:03:18.130Z,8.30
2019-06-26T02:05:47.591Z,9.13
2019-06-26T02:08:17.967Z,8.43
2019-06-26T02:10:49.415Z,8.90
2019-06-26T02:13:19.308Z,8.73
2019-06-26T02:15:48.654Z,8.80
2019-06-26T02:18:40.108Z,8.80
2019-06-26T02:21:09.845Z,8.50
2019-06-26T02:23:39.177Z,8.63
2019-06-26T02:26:08.501Z,8.40
2019-06-26T02:28:38.082Z,8.30
2019-06-26T02:31:07.449Z,8.57
2019-06-26T02:33:36.946Z,8.70
2019-06-26T02:36:06.528Z,9.00
2019-06-26T02:38:35.855Z,8.77
2019-06-26T02:41:05.528Z,9.50
2019-06-26T02:43:35.432Z,9.00
2019-06-26T02:46:05.373Z,8.43
2019-06-26T02:48:34.784Z,8.70
2019-06-26T02:51:04.219Z,8.60
2019-06-26T02:53:33.590Z,8.70
2019-06-26T02:56:02.909Z,9.30
2019-06-26T02:58:32.258Z,8.37
2019-06-26T03:01:00.447Z,9.43
2019-06-26T03:03:29.726Z,9.17
2019-06-26T03:05:59.800Z,8.93
2019-06-26T03:08:29.170Z,9.17
2019-06-26T03:11:01.640Z,9.53
2019-06-26T03:13:30.903Z,9.17
2019-06-26T03:16:00.432Z,9.10
2019-06-26T03:18:29.869Z,9.30
2019-06-26T03:20:59.266Z,9.47
2019-06-26T03:23:28.718Z,8.73
2019-06-26T03:25:58.042Z,9.07
2019-06-26T03:28:27.306Z,9.27
2019-06-26T03:30:56.763Z,8.40
2019-06-26T03:33:26.198Z,8.67
2019-06-26T03:35:55.536Z,8.73
2019-06-26T03:38:24.881Z,8.43
2019-06-26T03:40:54.242Z,9.20
2019-06-26T03:43:23.482Z,8.53
2019-06-26T03:45:52.969Z,8.70
2019-06-26T03:48:22.428Z,8.23
2019-06-26T03:50:51.863Z,8.20
2019-06-26T03:53:21.625Z,8.90
2019-06-26T03:55:50.909Z,7.67
2019-06-26T03:58:20.448Z,8.83
2019-06-26T04:00:50.386Z,8.13
2019-06-26T04:03:19.823Z,8.53
2019-06-26T04:05:49.273Z,8.53
2019-06-26T04:08:18.712Z,7.57
2019-06-26T04:10:48.106Z,8.30
2019-06-26T04:13:17.953Z,8.20
2019-06-26T04:15:50.927Z,7.90
2019-06-26T04:18:21.789Z,7.87
2019-06-26T04:20:51.692Z,8.20
2019-06-26T04:23:22.921Z,7.87
2019-06-26T04:25:52.634Z,7.90
2019-06-26T04:28:23.013Z,8.13
2019-06-26T04:30:56.928Z,7.93
2019-06-26T04:33:27.621Z,7.77
2019-06-26T04:35:57.032Z,7.40
2019-06-26T04:38:26.904Z,7.97
2019-06-26T04:40:57.549Z,8.00
2019-06-26T04:43:26.921Z,7.60
2019-06-26T04:45:58.525Z,8.37
2019-06-26T04:48:27.483Z,7.50
2019-06-26T04:50:57.486Z,7.37
2019-06-26T04:53:26.857Z,7.97
2019-06-26T04:55:56.378Z,8.47
2019-06-26T04:58:25.937Z,7.60
2019-06-26T05:00:55.373Z,7.47
2019-06-26T05:03:24.883Z,8.07
2019-06-26T05:05:54.738Z,7.70
2019-06-26T05:08:24.207Z,6.97
2019-06-26T05:10:54.190Z,7.13
2019-06-26T05:13:24.297Z,7.33
2019-06-26T05:15:53.725Z,6.93
2019-06-26T05:18:26.510Z,6.90
2019-06-26T05:20:58.798Z,6.90
2019-06-26T05:23:28.332Z,6.90
2019-06-26T05:25:58.648Z,6.47
2019-06-26T05:28:28.308Z,6.93
2019-06-26T05:31:00.118Z,6.60
2019-06-26T05:33:29.723Z,6.30
2019-06-26T05:35:59.282Z,6.75
2019-06-26T05:38:28.910Z,5.78
2019-06-26T05:40:58.351Z,6.20
2019-06-26T05:43:28.159Z,6.20
2019-06-26T05:45:58.895Z,5.78
2019-06-26T05:48:29.218Z,5.95
2019-06-26T05:50:59.715Z,6.10
2019-06-26T05:53:29.403Z,5.87
2019-06-26T05:55:59.419Z,5.53
2019-06-26T05:58:30.269Z,6.20
2019-06-26T06:00:59.832Z,5.72
2019-06-26T06:03:29.412Z,5.72
2019-06-26T06:05:59.466Z,5.90
2019-06-26T06:08:28.775Z,5.90
2019-06-26T06:10:58.512Z,5.22
2019-06-26T06:13:28.054Z,5.33
2019-06-26T06:15:57.626Z,5.85
2019-06-26T06:18:27.141Z,5.87
2019-06-26T06:20:57.362Z,5.87
2019-06-26T06:23:27.290Z,5.85
2019-06-26T06:26:00.874Z,5.40
2019-06-26T06:28:30.343Z,5.80
2019-06-26T06:31:00.835Z,5.55
2019-06-26T06:33:30.546Z,5.33
2019-06-26T06:36:02.622Z,5.55
2019-06-26T06:38:31.961Z,5.85
2019-06-26T06:41:01.877Z,5.83
2019-06-26T06:43:31.761Z,5.12
2019-06-26T06:46:01.627Z,5.30
2019-06-26T06:48:31.350Z,5.58
2019-06-26T06:51:00.738Z,5.55
2019-06-26T06:53:33.096Z,4.90
2019-06-26T06:56:03.526Z,5.50
2019-06-26T06:58:34.101Z,5.28
2019-06-26T07:01:04.292Z,4.80
2019-06-26T07:03:38.962Z,5.25
2019-06-26T07:06:09.052Z,5.50
2019-06-26T07:08:38.670Z,5.17
2019-06-26T07:11:57.180Z,4.92
2019-06-26T07:15:19.726Z,5.75
2019-06-26T07:17:49.742Z,5.80
2019-06-26T07:20:19.834Z,5.70
2019-06-26T07:22:49.533Z,5.60
2019-06-26T07:25:19.757Z,5.70
2019-06-26T07:27:49.692Z,5.80
2019-06-26T07:30:19.647Z,5.45
2019-06-26T07:32:50.611Z,6.22
2019-06-26T07:35:20.778Z,5.33
2019-06-26T07:37:50.607Z,5.80
2019-06-26T07:40:23.556Z,5.45
2019-06-26T07:42:53.508Z,6.40
2019-06-26T07:45:24.389Z,6.42
2019-06-26T07:47:53.872Z,5.95
2019-06-26T07:50:26.989Z,6.20
2019-06-26T07:52:59.277Z,6.25
2019-06-26T07:55:32.525Z,5.70
2019-06-26T07:58:03.797Z,6.42
2019-06-26T08:00:34.156Z,6.58
2019-06-26T08:03:04.612Z,6.37
2019-06-26T08:05:34.334Z,6.25
2019-06-26T08:08:03.735Z,6.25
2019-06-26T08:10:33.238Z,6.37
2019-06-26T08:13:03.251Z,5.75
2019-06-26T08:15:33.448Z,5.72
2019-06-26T08:18:04.572Z,5.55
2019-06-26T08:20:55.179Z,5.35
2019-06-26T08:23:11.267Z,5.87
2019-06-26T08:25:50.494Z,6.20
2019-06-26T08:28:25.358Z,5.85
2019-06-26T08:30:55.156Z,6.28
2019-06-26T08:33:27.714Z,6.10
2019-06-26T08:35:58.439Z,5.87
2019-06-26T08:38:28.117Z,6.30
2019-06-26T08:40:59.215Z,6.03
2019-06-26T08:43:31.573Z,6.30
2019-06-26T08:46:02.833Z,5.92
2019-06-26T08:48:39.355Z,6.42
2019-06-26T08:51:05.166Z,6.05
2019-06-26T08:53:34.940Z,5.97
2019-06-26T08:56:04.652Z,6.25
2019-06-26T08:58:35.129Z,6.15
2019-06-26T09:01:05.974Z,6.05
2019-06-26T09:03:36.364Z,5.85
2019-06-26T09:06:07.266Z,5.90
2019-06-26T09:08:37.891Z,6.12
2019-06-26T09:11:08.544Z,5.90
2019-06-26T09:13:41.216Z,5.70
2019-06-26T09:16:11.020Z,5.80
2019-06-26T09:18:40.885Z,5.53
2019-06-26T09:21:10.586Z,5.95
2019-06-26T09:23:40.483Z,5.58
2019-06-26T09:26:10.262Z,5.97
2019-06-26T09:28:40.638Z,5.67
2019-06-26T09:31:13.282Z,5.75
2019-06-26T09:33:44.908Z,5.80
2019-06-26T09:36:14.655Z,5.40
2019-06-26T09:38:44.535Z,6.12
2019-06-26T09:41:14.428Z,5.37
2019-06-26T09:43:44.199Z,5.80
2019-06-26T09:46:14.010Z,5.60
2019-06-26T09:48:52.547Z,5.72
2019-06-26T09:51:15.080Z,5.33
2019-06-26T09:53:47.920Z,5.92
2019-06-26T09:56:16.043Z,5.95
2019-06-26T09:58:45.865Z,6.28
2019-06-26T10:01:15.613Z,5.80
2019-06-26T10:03:47.161Z,5.65
2019-06-26T10:06:17.641Z,5.40
2019-06-26T10:08:53.961Z,5.70
2019-06-26T10:11:28.798Z,5.55
2019-06-26T10:13:58.780Z,6.10
2019-06-26T10:16:28.451Z,5.10
2019-06-26T10:19:10.226Z,5.53
2019-06-26T10:21:33.638Z,5.47
2019-06-26T10:24:04.152Z,5.80
2019-06-26T10:26:33.984Z,4.97
2019-06-26T10:29:03.694Z,5.70
2019-06-26T10:31:34.285Z,5.90
2019-06-26T10:34:09.785Z,6.42
2019-06-26T10:36:37.277Z,6.97
2019-06-26T10:39:08.782Z,6.42
2019-06-26T10:41:39.914Z,6.45
2019-06-26T10:44:09.481Z,6.37
2019-06-26T10:46:41.810Z,6.53
2019-06-26T10:49:25.749Z,6.22
2019-06-26T10:51:44.591Z,6.28
2019-06-26T10:54:14.980Z,6.55
2019-06-26T10:56:46.813Z,6.45
2019-06-26T10:59:17.613Z,6.08
2019-06-26T11:01:50.428Z,5.75
2019-06-26T11:04:27.787Z,6.30
2019-06-26T11:06:59.440Z,5.90
2019-06-26T11:09:36.247Z,5.85
2019-06-26T11:12:09.162Z,6.00
2019-06-26T11:15:04.104Z,5.72
2019-06-26T11:17:45.663Z,6.20
2019-06-26T11:20:19.577Z,5.90
2019-06-26T11:22:50.693Z,6.20
2019-06-26T11:25:22.193Z,6.42
2019-06-26T11:27:51.887Z,5.97
2019-06-26T11:30:22.613Z,5.80
2019-06-26T11:32:56.669Z,5.58
2019-06-26T11:35:27.178Z,5.40
2019-06-26T11:37:57.640Z,5.70
2019-06-26T11:40:27.325Z,5.83
2019-06-26T11:42:58.731Z,5.70
2019-06-26T11:45:31.480Z,5.72
2019-06-26T11:48:01.390Z,6.08
2019-06-26T11:50:31.133Z,5.40
2019-06-26T11:53:00.825Z,6.53
2019-06-26T11:55:30.362Z,6.03
2019-06-26T11:58:00.038Z,6.58
2019-06-26T12:00:30.891Z,5.55
2019-06-26T12:03:00.973Z,6.20
2019-06-26T12:05:30.657Z,6.40
2019-06-26T12:08:00.705Z,6.20
2019-06-26T12:10:30.248Z,6.00
2019-06-26T12:13:04.046Z,6.03
2019-06-26T12:15:32.359Z,6.33
2019-06-26T12:18:01.745Z,6.00
2019-06-26T12:20:31.447Z,5.72
2019-06-26T12:23:01.112Z,6.20
2019-06-26T12:25:30.790Z,5.85
2019-06-26T12:28:01.048Z,6.97
2019-06-26T12:30:32.115Z,6.50
2019-06-26T12:33:03.604Z,6.25
2019-06-26T12:35:33.183Z,6.55
2019-06-26T12:38:02.910Z,6.30
2019-06-26T12:40:33.027Z,7.83
2019-06-26T12:43:02.980Z,6.45
2019-06-26T12:45:32.427Z,6.20
2019-06-26T12:48:01.955Z,7.03
2019-06-26T12:50:35.944Z,6.50
2019-06-26T12:53:04.048Z,6.70
2019-06-26T12:55:34.004Z,7.03
2019-06-26T12:58:12.997Z,6.45
2019-06-26T13:00:36.673Z,6.55
2019-06-26T13:03:06.995Z,6.80
2019-06-26T13:05:36.538Z,6.83
2019-06-26T13:08:06.432Z,6.92
2019-06-26T13:10:48.798Z,6.30
2019-06-26T13:13:09.825Z,6.53
2019-06-26T13:15:40.073Z,6.62
2019-06-26T13:18:13.034Z,6.60
2019-06-26T13:20:52.834Z,5.95
2019-06-26T13:23:15.033Z,6.80
2019-06-26T13:25:44.693Z,6.55
2019-06-26T13:28:14.259Z,6.20
2019-06-26T13:30:44.222Z,6.70
2019-06-26T13:33:15.651Z,6.65
2019-06-26T13:35:45.667Z,6.60
2019-06-26T13:38:16.161Z,6.10
2019-06-26T13:40:46.370Z,7.25
2019-06-26T13:43:16.746Z,6.40
2019-06-26T13:45:58.747Z,6.85
2019-06-26T13:48:27.617Z,7.12
2019-06-26T13:51:08.856Z,6.90
2019-06-26T13:53:29.088Z,7.15
2019-06-26T13:55:59.037Z,6.20
2019-06-26T13:58:29.170Z,7.30
2019-06-26T14:00:59.896Z,6.80
2019-06-26T14:03:32.505Z,7.15
2019-06-26T14:06:09.038Z,6.95
2019-06-26T14:08:38.960Z,7.53
2019-06-26T14:11:09.374Z,7.42
2019-06-26T14:13:41.806Z,7.45
2019-06-26T14:16:11.202Z,7.15
2019-06-26T14:18:44.730Z,7.00
2019-06-26T14:21:24.994Z,6.40
2019-06-26T14:23:45.969Z,6.67
2019-06-26T14:26:19.191Z,6.00
2019-06-26T14:28:49.311Z,6.22
2019-06-26T14:31:19.210Z,6.40
2019-06-26T14:33:49.679Z,6.15
2019-06-26T14:36:23.156Z,6.15
2019-06-26T14:38:50.892Z,5.97
2019-06-26T14:41:21.416Z,6.03
2019-06-26T14:43:52.052Z,5.85
2019-06-26T14:46:22.552Z,5.65
2019-06-26T14:48:52.205Z,5.60
2019-06-26T14:51:21.822Z,6.30
2019-06-26T14:53:51.557Z,7.33
2019-06-26T14:56:23.453Z,6.33
2019-06-26T14:58:57.928Z,7.12
2019-06-26T15:01:31.394Z,6.75
2019-06-26T15:04:01.292Z,6.80
2019-06-26T15:06:33.461Z,7.15
2019-06-26T15:09:10.117Z,7.15
2019-06-26T15:11:43.533Z,7.67
2019-06-26T15:14:16.630Z,7.15
2019-06-26T15:16:52.924Z,7.08
2019-06-26T15:19:23.133Z,7.70
2019-06-26T15:22:03.642Z,7.70
2019-06-26T15:24:34.297Z,8.03
2019-06-26T15:27:06.486Z,7.75
2019-06-26T15:29:39.630Z,7.58
2019-06-26T15:32:11.143Z,7.55
2019-06-26T15:35:44.315Z,7.85
2019-06-26T15:38:23.657Z,8.55
2019-06-26T15:40:53.612Z,7.53
2019-06-26T15:43:25.362Z,7.72
2019-06-26T15:45:57.467Z,7.35
2019-06-26T15:48:30.803Z,7.80
2019-06-26T15:51:02.040Z,8.13
2019-06-26T15:53:38.988Z,8.45
2019-06-26T15:56:12.840Z,8.38
2019-06-26T15:58:49.775Z,8.93
2019-06-26T16:01:19.616Z,8.80
2019-06-26T16:03:49.171Z,8.70
2019-06-26T16:06:20.050Z,8.83
2019-06-26T16:08:50.387Z,8.00
2019-06-26T16:11:21.018Z,8.90
2019-06-26T16:13:52.137Z,8.80
2019-06-26T16:16:25.597Z,8.38
2019-06-26T16:19:02.299Z,9.05
2019-06-26T16:21:39.346Z,9.25
2019-06-26T16:24:14.405Z,9.18
2019-06-26T16:26:44.970Z,7.80
2019-06-26T16:29:20.143Z,9.35
2019-06-26T16:31:53.244Z,8.20
2019-06-26T16:34:27.424Z,9.03
2019-06-26T16:37:03.589Z,8.48
2019-06-26T16:39:44.123Z,8.75
2019-06-26T16:42:14.116Z,8.75
2019-06-26T16:44:50.956Z,8.28
2019-06-26T16:47:28.393Z,8.58
2019-06-26T16:50:01.931Z,8.03
2019-06-26T16:52:47.497Z,7.95
2019-06-26T16:55:06.642Z,7.90
2019-06-26T16:58:03.323Z,7.83
2019-06-26T17:00:35.236Z,8.38
2019-06-26T17:03:06.750Z,6.40
2019-06-26T17:05:37.847Z,8.03
2019-06-26T17:08:09.467Z,8.70
2019-06-26T17:10:39.344Z,8.05
2019-06-26T17:13:12.393Z,7.72
2019-06-26T17:15:42.429Z,8.90
2019-06-26T17:18:20.643Z,8.13
2019-06-26T17:20:52.464Z,7.58
2019-06-26T17:23:22.727Z,7.30
2019-06-26T17:25:59.321Z,8.65
2019-06-26T17:28:29.142Z,8.48
2019-06-26T17:31:00.704Z,7.67
2019-06-26T17:33:33.636Z,8.25
2019-06-26T17:36:07.401Z,8.50
2019-06-26T17:38:38.573Z,8.73
2019-06-26T17:41:10.028Z,7.95
2019-06-26T17:43:41.835Z,8.45
2019-06-26T17:46:19.483Z,8.13
2019-06-26T17:49:01.981Z,8.25
2019-06-26T17:51:36.375Z,8.38
2019-06-26T17:54:14.855Z,8.05
2019-06-26T17:56:44.847Z,8.25
2019-06-26T17:59:14.748Z,8.60
2019-06-26T18:01:46.909Z,8.08
2019-06-26T18:04:20.240Z,8.45
2019-06-26T18:06:54.266Z,7.45
2019-06-26T18:09:31.659Z,6.95
2019-06-26T18:12:06.019Z,7.45
2019-06-26T18:14:36.636Z,7.45
2019-06-26T18:17:21.692Z,6.60
2019-06-26T18:19:42.783Z,7.03
2019-06-26T18:22:14.771Z,6.70
2019-06-26T18:24:47.288Z,6.80
2019-06-26T18:27:17.077Z,6.25
2019-06-26T18:29:46.691Z,6.80
2019-06-26T18:32:18.840Z,6.55
2019-06-26T18:34:50.835Z,4.90
2019-06-26T18:37:20.753Z,6.55
2019-06-26T18:39:52.346Z,6.30
2019-06-26T18:42:26.089Z,6.10
2019-06-26T18:44:56.047Z,6.60
2019-06-26T18:47:31.083Z,7.10
2019-06-26T18:50:00.622Z,6.90
2019-06-26T18:52:31.663Z,6.97
2019-06-26T18:55:01.943Z,6.80
2019-06-26T18:57:32.848Z,7.00
2019-06-26T19:00:02.538Z,6.90
2019-06-26T19:02:33.067Z,6.90
2019-06-26T19:05:02.602Z,7.30
2019-06-26T19:07:32.463Z,7.40
2019-06-26T19:10:02.340Z,6.90
2019-06-26T19:12:32.145Z,7.60
2019-06-26T19:15:01.962Z,7.43
2019-06-26T19:17:35.801Z,7.57
2019-06-26T19:20:09.760Z,7.90
2019-06-26T19:22:56.114Z,7.57
2019-06-26T19:25:47.922Z,7.67
2019-06-26T19:28:23.020Z,6.90
2019-06-26T19:30:53.073Z,7.73
2019-06-26T19:33:22.629Z,7.70
2019-06-26T19:35:53.127Z,7.70
2019-06-26T19:38:23.628Z,7.10
2019-06-26T19:41:03.493Z,7.80
2019-06-26T19:43:39.892Z,5.40
2019-06-26T19:46:10.765Z,6.57
2019-06-26T19:49:01.524Z,6.33
2019-06-26T19:51:31.393Z,5.93
2019-06-26T19:54:03.350Z,6.20
2019-06-26T19:56:40.886Z,5.93
2019-06-26T19:59:13.764Z,6.23
2019-06-26T20:01:45.213Z,6.50
2019-06-26T20:04:15.515Z,6.17
2019-06-26T20:06:45.507Z,5.03
2019-06-26T20:09:19.222Z,6.00
2019-06-26T20:11:49.443Z,6.13
2019-06-26T20:14:19.691Z,5.57
2019-06-26T20:17:02.572Z,6.00
2019-06-26T20:19:33.762Z,5.90
2019-06-26T20:22:10.253Z,5.87
2019-06-26T20:24:44.621Z,6.27
2019-06-26T20:27:13.206Z,5.33
2019-06-26T20:29:42.884Z,5.30
2019-06-26T20:32:15.873Z,5.40
2019-06-26T20:34:46.039Z,5.83
2019-06-26T20:37:18.058Z,4.53
2019-06-26T20:39:48.245Z,5.37
2019-06-26T20:42:18.915Z,5.10
2019-06-26T20:44:49.298Z,4.93
2019-06-26T20:47:18.923Z,5.07
2019-06-26T20:49:53.392Z,5.20
2019-06-26T20:52:33.980Z,4.87
2019-06-26T20:55:06.852Z,4.93
2019-06-26T20:57:36.769Z,4.80
2019-06-26T21:00:10.084Z,4.93
2019-06-26T21:02:40.123Z,4.97
2019-06-26T21:05:12.631Z,5.17
2019-06-26T21:07:42.816Z,5.13
2019-06-26T21:10:13.525Z,5.23
2019-06-26T21:12:44.607Z,4.17
2019-06-26T21:15:20.913Z,5.00
2019-06-26T21:17:59.576Z,5.20
2019-06-26T21:20:32.532Z,5.53
2019-06-26T21:23:02.815Z,5.90
2019-06-26T21:25:33.827Z,5.13
2019-06-26T21:28:07.637Z,5.40
2019-06-26T21:30:39.044Z,5.17
2019-06-26T21:33:09.605Z,4.97
2019-06-26T21:35:40.952Z,5.40
2019-06-26T21:38:14.885Z,5.77
2019-06-26T21:40:42.254Z,5.00
2019-06-26T21:43:11.936Z,5.53
2019-06-26T21:45:49.274Z,5.70
2019-06-26T21:48:19.327Z,5.90
2019-06-26T21:50:48.746Z,5.87
2019-06-26T21:53:22.502Z,5.73
2019-06-26T21:55:52.448Z,6.03
2019-06-26T21:58:22.305Z,5.80
2019-06-26T22:00:52.071Z,5.83
2019-06-26T22:03:23.325Z,4.90
2019-06-26T22:05:53.197Z,5.77
2019-06-26T22:08:25.084Z,4.80
2019-06-26T22:10:59.999Z,6.27
2019-06-26T22:13:33.228Z,5.83
2019-06-26T22:16:06.338Z,5.23
2019-06-26T22:18:40.370Z,5.67
2019-06-26T22:21:10.955Z,5.87
2019-06-26T22:23:42.394Z,5.03
2019-06-26T22:26:14.337Z,5.90
2019-06-26T22:28:47.433Z,6.03
2019-06-26T22:31:17.849Z,5.30
2019-06-26T22:33:47.918Z,5.77
2019-06-26T22:36:19.753Z,6.33
2019-06-26T22:38:50.259Z,5.40
2019-06-26T22:41:26.046Z,6.20
2019-06-26T22:44:01.283Z,5.10
2019-06-26T22:46:32.543Z,5.30
2019-06-26T22:49:07.182Z,5.00
2019-06-26T22:51:37.473Z,5.30
2019-06-26T22:54:10.480Z,5.37
2019-06-26T22:56:43.633Z,5.83
2019-06-26T22:59:14.730Z,5.97
2019-06-26T23:01:46.079Z,5.33
2019-06-26T23:04:18.106Z,5.80
2019-06-26T23:06:47.871Z,5.60
2019-06-26T23:09:18.301Z,5.73
2019-06-26T23:11:54.730Z,5.40
2019-06-26T23:14:24.725Z,5.60
2019-06-26T23:16:54.145Z,6.17
2019-06-26T23:19:23.780Z,5.10
2019-06-26T23:21:53.774Z,6.03
2019-06-26T23:24:24.488Z,5.93
2019-06-26T23:26:56.639Z,5.70
2019-06-26T23:29:26.193Z,5.80
2019-06-26T23:31:56.042Z,5.83
2019-06-26T23:34:25.982Z,5.27
2019-06-26T23:36:55.510Z,5.97
2019-06-26T23:39:25.153Z,5.80
2019-06-26T23:41:54.842Z,5.50
2019-06-26T23:44:25.072Z,5.50
2019-06-26T23:46:55.042Z,5.73
2019-06-26T23:49:25.315Z,6.10
2019-06-26T23:51:58.354Z,5.87
2019-06-26T23:54:28.160Z,5.30
2019-06-26T23:57:00.431Z,5.37
2019-06-26T23:59:30.182Z,5.80
