createdAt,value
2022-12-11T00:01:16.005Z,100.00
2022-12-11T00:04:21.574Z,100.00
2022-12-11T00:07:26.789Z,100.00
2022-12-11T00:10:34.637Z,100.00
2022-12-11T00:13:43.540Z,100.00
2022-12-11T00:16:48.342Z,100.00
2022-12-11T00:19:51.325Z,100.00
2022-12-11T00:22:54.550Z,100.00
2022-12-11T00:25:57.443Z,100.00
2022-12-11T00:29:00.304Z,100.00
2022-12-11T00:32:03.285Z,100.00
2022-12-11T00:35:06.705Z,100.00
2022-12-11T00:38:18.546Z,100.00
2022-12-11T00:41:22.026Z,100.00
2022-12-11T00:44:25.314Z,100.00
2022-12-11T00:47:28.986Z,100.00
2022-12-11T00:50:31.762Z,100.00
2022-12-11T00:53:34.867Z,100.00
2022-12-11T00:56:37.923Z,100.00
2022-12-11T00:59:41.179Z,100.00
2022-12-11T01:02:44.261Z,100.00
2022-12-11T01:05:55.690Z,100.00
2022-12-11T01:09:16.780Z,100.00
2022-12-11T01:12:19.695Z,100.00
2022-12-11T01:15:24.534Z,100.00
2022-12-11T01:18:27.955Z,100.00
2022-12-11T01:21:30.855Z,100.00
2022-12-11T01:24:33.858Z,100.00
2022-12-11T01:27:37.646Z,100.00
2022-12-11T01:30:44.695Z,100.00
2022-12-11T01:33:47.302Z,100.00
2022-12-11T01:36:52.340Z,100.00
2022-12-11T01:39:55.503Z,100.00
2022-12-11T01:42:59.791Z,100.00
2022-12-11T01:46:02.994Z,100.00
2022-12-11T01:49:12.839Z,100.00
2022-12-11T01:52:21.334Z,100.00
2022-12-11T01:55:24.745Z,100.00
2022-12-11T01:58:32.823Z,100.00
2022-12-11T02:01:42.512Z,100.00
2022-12-11T02:04:46.506Z,100.00
2022-12-11T02:08:08.511Z,100.00
2022-12-11T02:11:20.553Z,100.00
2022-12-11T02:14:43.854Z,100.00
2022-12-11T02:18:23.451Z,100.00
2022-12-11T02:21:34.030Z,100.00
2022-12-11T02:25:11.676Z,100.00
2022-12-11T02:28:24.488Z,100.00
2022-12-11T02:31:34.680Z,100.00
2022-12-11T02:35:06.276Z,100.00
2022-12-11T02:38:15.508Z,100.00
2022-12-11T02:41:21.694Z,100.00
2022-12-11T02:44:30.688Z,100.00
2022-12-11T02:47:33.905Z,100.00
2022-12-11T02:50:42.555Z,100.00
2022-12-11T02:53:47.806Z,100.00
2022-12-11T02:56:57.352Z,100.00
2022-12-11T03:00:00.539Z,100.00
2022-12-11T03:03:04.517Z,100.00
2022-12-11T03:06:12.292Z,100.00
2022-12-11T03:09:15.405Z,100.00
2022-12-11T03:12:29.329Z,100.00
2022-12-11T03:15:54.753Z,100.00
2022-12-11T03:19:06.598Z,100.00
2022-12-11T03:22:17.470Z,100.00
2022-12-11T03:25:29.693Z,100.00
2022-12-11T03:28:41.669Z,100.00
2022-12-11T03:31:59.929Z,100.00
2022-12-11T03:35:24.246Z,100.00
2022-12-11T03:38:50.099Z,100.00
2022-12-11T03:41:54.743Z,100.00
2022-12-11T03:45:00.361Z,100.00
2022-12-11T03:48:03.399Z,100.00
2022-12-11T03:51:09.758Z,100.00
2022-12-11T03:54:12.991Z,100.00
2022-12-11T03:57:21.407Z,100.00
2022-12-11T04:00:24.661Z,100.00
2022-12-11T04:03:32.598Z,100.00
2022-12-11T04:06:35.390Z,100.00
2022-12-11T04:09:38.557Z,100.00
2022-12-11T04:12:41.091Z,100.00
2022-12-11T04:15:50.336Z,100.00
2022-12-11T04:19:17.430Z,100.00
2022-12-11T04:22:39.248Z,100.00
2022-12-11T04:25:42.202Z,100.00
2022-12-11T04:28:52.063Z,100.00
2022-12-11T04:31:57.153Z,100.00
2022-12-11T04:35:02.048Z,100.00
2022-12-11T04:38:04.630Z,100.00
2022-12-11T04:41:13.965Z,100.00
2022-12-11T04:44:18.975Z,100.00
2022-12-11T04:47:24.268Z,100.00
2022-12-11T04:50:29.486Z,100.00
2022-12-11T04:53:32.555Z,100.00
2022-12-11T04:56:35.248Z,100.00
2022-12-11T04:59:38.279Z,100.00
2022-12-11T05:02:42.697Z,100.00
2022-12-11T05:05:52.484Z,100.00
2022-12-11T05:09:01.040Z,100.00
2022-12-11T05:12:04.183Z,100.00
2022-12-11T05:15:07.072Z,100.00
2022-12-11T05:18:10.054Z,100.00
2022-12-11T05:21:14.566Z,100.00
2022-12-11T05:24:17.727Z,100.00
2022-12-11T05:27:22.293Z,100.00
2022-12-11T05:30:25.082Z,100.00
2022-12-11T05:33:28.594Z,100.00
2022-12-11T05:36:37.285Z,100.00
2022-12-11T05:39:44.670Z,100.00
2022-12-11T05:42:50.123Z,100.00
2022-12-11T05:45:52.602Z,100.00
2022-12-11T05:49:02.017Z,100.00
2022-12-11T05:52:04.957Z,100.00
2022-12-11T05:55:10.659Z,100.00
2022-12-11T05:58:13.291Z,100.00
2022-12-11T06:01:20.754Z,100.00
2022-12-11T06:04:23.511Z,100.00
2022-12-11T06:07:26.165Z,100.00
2022-12-11T06:10:28.975Z,100.00
2022-12-11T06:13:31.674Z,100.00
2022-12-11T06:16:35.006Z,100.00
2022-12-11T06:19:39.624Z,100.00
2022-12-11T06:22:42.352Z,100.00
2022-12-11T06:25:45.107Z,100.00
2022-12-11T06:28:48.865Z,100.00
2022-12-11T06:31:53.640Z,100.00
2022-12-11T06:34:56.827Z,100.00
2022-12-11T06:37:59.706Z,100.00
2022-12-11T06:41:04.900Z,100.00
2022-12-11T06:44:07.317Z,100.00
2022-12-11T06:47:12.477Z,100.00
2022-12-11T06:50:15.075Z,100.00
2022-12-11T06:53:19.851Z,100.00
2022-12-11T06:56:23.330Z,100.00
2022-12-11T06:59:26.408Z,100.00
2022-12-11T07:02:31.897Z,100.00
2022-12-11T07:05:37.338Z,100.00
2022-12-11T07:08:39.970Z,100.00
2022-12-11T07:11:42.598Z,100.00
2022-12-11T07:14:47.498Z,100.00
2022-12-11T07:17:50.243Z,100.00
2022-12-11T07:20:53.486Z,100.00
2022-12-11T07:23:56.243Z,100.00
2022-12-11T07:27:01.095Z,100.00
2022-12-11T07:30:04.329Z,100.00
2022-12-11T07:33:08.959Z,100.00
2022-12-11T07:36:16.141Z,100.00
2022-12-11T07:39:18.840Z,100.00
2022-12-11T07:42:21.573Z,100.00
2022-12-11T07:45:26.324Z,100.00
2022-12-11T07:48:31.152Z,100.00
2022-12-11T07:51:38.674Z,100.00
2022-12-11T07:54:41.573Z,100.00
2022-12-11T07:57:47.028Z,100.00
2022-12-11T08:00:53.621Z,100.00
2022-12-11T08:03:58.007Z,100.00
2022-12-11T08:07:03.764Z,100.00
2022-12-11T08:10:11.227Z,99.62
2022-12-11T08:13:13.577Z,99.20
2022-12-11T08:16:18.945Z,99.06
2022-12-11T08:19:25.929Z,99.47
2022-12-11T08:22:45.269Z,98.64
2022-12-11T08:25:52.182Z,99.14
2022-12-11T08:29:01.394Z,99.07
2022-12-11T08:32:10.538Z,97.84
2022-12-11T08:35:15.628Z,97.67
2022-12-11T08:38:23.660Z,97.25
2022-12-11T08:41:32.866Z,99.29
2022-12-11T08:44:35.597Z,97.81
2022-12-11T08:47:38.674Z,96.87
2022-12-11T08:50:41.324Z,97.93
2022-12-11T08:53:44.854Z,99.08
2022-12-11T08:56:47.951Z,97.36
2022-12-11T08:59:50.855Z,97.35
2022-12-11T09:02:53.994Z,95.63
2022-12-11T09:05:57.737Z,95.71
2022-12-11T09:09:01.454Z,97.18
2022-12-11T09:12:04.702Z,96.33
2022-12-11T09:15:08.489Z,97.05
2022-12-11T09:18:11.642Z,96.69
2022-12-11T09:21:17.465Z,95.40
2022-12-11T09:24:20.344Z,94.76
2022-12-11T09:27:23.810Z,95.70
2022-12-11T09:30:26.713Z,96.76
2022-12-11T09:33:29.150Z,96.27
2022-12-11T09:36:32.483Z,95.71
2022-12-11T09:39:35.495Z,95.80
2022-12-11T09:43:00.482Z,94.28
2022-12-11T09:46:09.401Z,93.61
2022-12-11T09:49:35.352Z,93.86
2022-12-11T09:52:40.375Z,93.20
2022-12-11T09:56:03.632Z,93.05
2022-12-11T09:59:06.306Z,93.38
2022-12-11T10:02:34.485Z,92.00
2022-12-11T10:06:07.830Z,92.16
2022-12-11T10:09:37.892Z,92.19
2022-12-11T10:13:05.127Z,91.95
2022-12-11T10:16:35.765Z,91.21
2022-12-11T10:19:41.126Z,90.79
2022-12-11T10:22:44.733Z,91.13
2022-12-11T10:25:54.008Z,90.28
2022-12-11T10:29:00.610Z,90.50
2022-12-11T10:32:07.057Z,91.46
2022-12-11T10:35:26.037Z,91.52
2022-12-11T10:38:46.887Z,90.07
2022-12-11T10:42:00.403Z,90.67
2022-12-11T10:45:04.476Z,89.93
2022-12-11T10:48:11.432Z,90.71
2022-12-11T10:51:14.498Z,91.51
2022-12-11T10:54:39.413Z,91.49
2022-12-11T10:57:45.820Z,92.26
2022-12-11T11:01:11.345Z,91.73
2022-12-11T11:04:19.024Z,90.74
2022-12-11T11:07:25.284Z,91.47
2022-12-11T11:10:28.422Z,91.43
2022-12-11T11:13:32.255Z,91.20
2022-12-11T11:16:37.311Z,90.50
2022-12-11T11:19:39.775Z,90.73
2022-12-11T11:23:05.223Z,91.00
2022-12-11T11:26:09.303Z,90.33
2022-12-11T11:29:34.262Z,91.15
2022-12-11T11:33:02.287Z,90.04
2022-12-11T11:36:08.460Z,89.85
2022-12-11T11:39:13.622Z,88.19
2022-12-11T11:42:47.229Z,88.67
2022-12-11T11:46:06.287Z,89.38
2022-12-11T11:49:47.678Z,89.57
2022-12-11T11:53:02.409Z,88.86
2022-12-11T11:56:23.498Z,89.15
2022-12-11T11:59:40.278Z,89.47
2022-12-11T12:02:47.081Z,89.46
2022-12-11T12:05:53.158Z,89.18
2022-12-11T12:09:13.084Z,89.63
2022-12-11T12:12:33.835Z,89.43
2022-12-11T12:15:55.109Z,88.95
2022-12-11T12:19:11.854Z,89.89
2022-12-11T12:22:21.033Z,89.47
2022-12-11T12:25:47.326Z,89.66
2022-12-11T12:29:09.072Z,88.89
2022-12-11T12:32:27.377Z,89.25
2022-12-11T12:35:38.274Z,90.32
2022-12-11T12:39:11.085Z,89.98
2022-12-11T12:42:49.835Z,89.47
2022-12-11T12:46:29.768Z,88.98
2022-12-11T12:49:44.835Z,89.49
2022-12-11T12:52:53.482Z,89.54
2022-12-11T12:56:00.194Z,88.84
2022-12-11T12:59:04.050Z,88.73
2022-12-11T13:02:17.423Z,89.76
2022-12-11T13:05:29.570Z,90.54
2022-12-11T13:08:41.258Z,89.25
2022-12-11T13:11:45.727Z,89.58
2022-12-11T13:14:58.996Z,89.51
2022-12-11T13:18:05.393Z,89.25
2022-12-11T13:21:33.920Z,88.50
2022-12-11T13:24:47.002Z,87.80
2022-12-11T13:27:53.919Z,89.35
2022-12-11T13:31:05.255Z,88.81
2022-12-11T13:34:16.666Z,88.84
2022-12-11T13:37:26.151Z,89.38
2022-12-11T13:40:34.058Z,88.89
2022-12-11T13:43:40.573Z,90.31
2022-12-11T13:46:44.186Z,90.22
2022-12-11T13:49:51.291Z,90.22
2022-12-11T13:52:59.924Z,91.63
2022-12-11T13:56:07.934Z,91.61
2022-12-11T13:59:49.897Z,90.73
2022-12-11T14:02:59.006Z,91.50
2022-12-11T14:06:04.506Z,90.87
2022-12-11T14:09:10.761Z,90.08
2022-12-11T14:12:20.502Z,90.20
2022-12-11T14:15:26.185Z,90.14
2022-12-11T14:18:33.980Z,91.14
2022-12-11T14:21:36.892Z,90.68
2022-12-11T14:24:50.950Z,89.95
2022-12-11T14:27:56.291Z,90.11
2022-12-11T14:31:01.157Z,90.17
2022-12-11T14:34:08.867Z,90.75
2022-12-11T14:37:18.343Z,90.47
2022-12-11T14:40:31.718Z,91.12
2022-12-11T14:43:46.725Z,92.93
2022-12-11T14:46:53.627Z,93.81
2022-12-11T14:50:08.063Z,95.16
2022-12-11T14:53:18.776Z,95.52
2022-12-11T14:56:27.666Z,96.55
2022-12-11T14:59:40.949Z,97.21
2022-12-11T15:02:57.853Z,97.57
2022-12-11T15:06:03.426Z,97.76
2022-12-11T15:09:42.693Z,97.41
2022-12-11T15:12:46.023Z,98.09
2022-12-11T15:15:51.409Z,97.00
2022-12-11T15:18:55.872Z,97.85
2022-12-11T15:22:09.845Z,97.63
2022-12-11T15:25:28.386Z,96.89
2022-12-11T15:28:38.557Z,95.73
2022-12-11T15:31:40.941Z,95.17
2022-12-11T15:34:49.028Z,95.00
2022-12-11T15:38:00.799Z,94.90
2022-12-11T15:41:07.094Z,93.88
2022-12-11T15:44:20.562Z,94.01
2022-12-11T15:47:28.580Z,94.13
2022-12-11T15:50:35.758Z,93.64
2022-12-11T15:53:38.600Z,92.89
2022-12-11T15:56:43.691Z,91.95
2022-12-11T15:59:49.229Z,91.42
2022-12-11T16:02:52.140Z,90.47
2022-12-11T16:06:02.336Z,90.72
2022-12-11T16:09:09.500Z,91.70
2022-12-11T16:12:13.915Z,90.85
2022-12-11T16:15:23.045Z,91.20
2022-12-11T16:18:26.595Z,90.32
2022-12-11T16:21:28.932Z,90.29
2022-12-11T16:24:34.664Z,89.89
2022-12-11T16:27:39.285Z,89.12
2022-12-11T16:30:43.848Z,89.16
2022-12-11T16:33:49.336Z,89.01
2022-12-11T16:36:52.433Z,89.39
2022-12-11T16:39:54.893Z,88.79
2022-12-11T16:43:00.645Z,88.55
2022-12-11T16:46:04.485Z,88.53
2022-12-11T16:49:07.881Z,88.30
2022-12-11T16:52:10.800Z,88.08
2022-12-11T16:55:14.720Z,88.53
2022-12-11T16:58:23.060Z,87.92
2022-12-11T17:01:28.530Z,88.25
2022-12-11T17:04:36.074Z,88.16
2022-12-11T17:07:39.019Z,87.59
2022-12-11T17:10:42.956Z,88.46
2022-12-11T17:13:58.443Z,88.43
2022-12-11T17:17:01.759Z,88.34
2022-12-11T17:20:05.037Z,87.87
2022-12-11T17:23:10.418Z,87.46
2022-12-11T17:26:20.458Z,87.25
2022-12-11T17:29:23.275Z,86.98
2022-12-11T17:32:26.353Z,86.84
2022-12-11T17:35:29.158Z,87.42
2022-12-11T17:38:33.895Z,86.35
2022-12-11T17:41:38.711Z,86.07
2022-12-11T17:44:42.405Z,86.93
2022-12-11T17:47:48.572Z,86.98
2022-12-11T17:50:56.937Z,87.76
2022-12-11T17:54:20.247Z,86.75
2022-12-11T17:57:23.443Z,86.27
2022-12-11T18:00:31.579Z,87.01
2022-12-11T18:03:40.584Z,86.55
2022-12-11T18:06:45.039Z,87.19
2022-12-11T18:09:47.607Z,86.54
2022-12-11T18:12:49.965Z,86.95
2022-12-11T18:16:05.555Z,87.10
2022-12-11T18:19:08.911Z,87.46
2022-12-11T18:22:14.106Z,87.60
2022-12-11T18:25:20.915Z,87.81
2022-12-11T18:28:23.725Z,87.69
2022-12-11T18:31:26.425Z,87.88
2022-12-11T18:34:29.126Z,87.75
2022-12-11T18:37:31.701Z,87.76
2022-12-11T18:40:37.719Z,88.02
2022-12-11T18:43:43.473Z,87.77
2022-12-11T18:46:49.599Z,88.22
2022-12-11T18:49:52.178Z,88.29
2022-12-11T18:52:55.523Z,88.61
2022-12-11T18:56:00.924Z,88.60
2022-12-11T18:59:04.608Z,87.97
2022-12-11T19:02:07.625Z,88.39
2022-12-11T19:05:11.470Z,89.05
2022-12-11T19:08:16.659Z,87.78
2022-12-11T19:11:26.111Z,88.10
2022-12-11T19:14:34.742Z,88.53
2022-12-11T19:17:38.724Z,88.52
2022-12-11T19:20:53.637Z,87.77
2022-12-11T19:24:00.870Z,88.45
2022-12-11T19:27:07.326Z,87.99
2022-12-11T19:30:13.443Z,87.56
2022-12-11T19:33:17.475Z,88.38
2022-12-11T19:36:23.898Z,89.13
2022-12-11T19:39:29.280Z,88.57
2022-12-11T19:42:32.572Z,88.81
2022-12-11T19:45:35.479Z,89.21
2022-12-11T19:48:41.311Z,88.86
2022-12-11T19:51:44.943Z,89.82
2022-12-11T19:54:48.718Z,88.78
2022-12-11T19:57:51.166Z,89.58
2022-12-11T20:01:25.848Z,89.54
2022-12-11T20:04:29.164Z,90.26
2022-12-11T20:07:33.905Z,89.36
2022-12-11T20:10:37.625Z,89.70
2022-12-11T20:13:45.689Z,89.72
2022-12-11T20:20:11.879Z,90.69
2022-12-11T20:23:17.115Z,89.68
2022-12-11T20:26:23.110Z,89.92
2022-12-11T20:29:28.938Z,90.33
2022-12-11T20:32:31.674Z,90.77
2022-12-11T20:35:34.593Z,90.78
2022-12-11T20:38:42.075Z,90.51
2022-12-11T20:41:45.586Z,89.57
2022-12-11T20:44:49.438Z,90.12
2022-12-11T20:47:55.193Z,90.59
2022-12-11T20:51:04.827Z,90.16
2022-12-11T20:54:08.027Z,89.86
2022-12-11T20:57:11.850Z,90.22
2022-12-11T21:00:15.080Z,89.88
2022-12-11T21:03:17.862Z,90.37
2022-12-11T21:06:30.923Z,90.46
2022-12-11T21:09:46.257Z,91.04
2022-12-11T21:12:49.415Z,91.42
2022-12-11T21:15:56.808Z,91.97
2022-12-11T21:19:10.122Z,91.58
2022-12-11T21:22:14.896Z,92.38
2022-12-11T21:25:22.467Z,92.47
2022-12-11T21:28:29.301Z,92.82
2022-12-11T21:31:35.539Z,92.77
2022-12-11T21:34:46.151Z,91.95
2022-12-11T21:37:49.167Z,92.06
2022-12-11T21:40:53.272Z,92.30
2022-12-11T21:47:21.281Z,91.79
2022-12-11T21:50:23.953Z,92.97
2022-12-11T21:53:26.456Z,92.90
2022-12-11T21:56:32.110Z,92.81
2022-12-11T21:59:37.397Z,92.75
2022-12-11T22:02:41.285Z,93.06
2022-12-11T22:05:44.493Z,93.50
2022-12-11T22:08:49.081Z,93.72
2022-12-11T22:11:56.651Z,93.47
2022-12-11T22:15:00.847Z,93.45
2022-12-11T22:18:04.214Z,93.20
2022-12-11T22:21:08.024Z,93.89
2022-12-11T22:24:14.164Z,93.11
2022-12-11T22:27:23.716Z,94.00
2022-12-11T22:30:37.188Z,95.85
2022-12-11T22:33:42.545Z,97.31
2022-12-11T22:36:45.234Z,99.48
2022-12-11T22:39:47.695Z,99.52
2022-12-11T22:42:50.611Z,100.00
2022-12-11T22:45:53.126Z,100.00
2022-12-11T22:49:00.118Z,100.00
2022-12-11T22:52:08.002Z,100.00
2022-12-11T22:55:11.847Z,100.00
2022-12-11T22:58:21.496Z,100.00
2022-12-11T23:01:29.498Z,100.00
2022-12-11T23:04:32.139Z,100.00
2022-12-11T23:07:37.519Z,100.00
2022-12-11T23:10:44.275Z,100.00
2022-12-11T23:13:47.346Z,100.00
2022-12-11T23:16:49.756Z,100.00
2022-12-11T23:19:55.032Z,100.00
2022-12-11T23:22:59.643Z,100.00
2022-12-11T23:26:03.871Z,100.00
2022-12-11T23:29:09.863Z,100.00
2022-12-11T23:32:13.036Z,100.00
2022-12-11T23:35:16.143Z,100.00
2022-12-11T23:38:18.966Z,100.00
2022-12-11T23:41:22.413Z,100.00
2022-12-11T23:44:25.051Z,98.89
2022-12-11T23:47:27.444Z,99.32
2022-12-11T23:50:32.984Z,99.08
2022-12-11T23:53:35.905Z,99.04
2022-12-11T23:56:38.797Z,96.69
2022-12-11T23:59:41.234Z,97.81
