createdAt,value
2019-06-20T00:01:12.291Z,2.35
2019-06-20T00:03:16.268Z,2.15
2019-06-20T00:05:20.196Z,2.75
2019-06-20T00:07:23.738Z,2.17
2019-06-20T00:09:27.583Z,2.42
2019-06-20T00:11:31.690Z,2.50
2019-06-20T00:13:35.494Z,2.20
2019-06-20T00:15:39.270Z,2.55
2019-06-20T00:17:43.204Z,2.60
2019-06-20T00:19:48.132Z,2.50
2019-06-20T00:21:52.025Z,2.40
2019-06-20T00:23:55.510Z,2.37
2019-06-20T00:25:59.324Z,2.20
2019-06-20T00:28:03.249Z,1.35
2019-06-20T00:30:07.546Z,1.62
2019-06-20T00:32:11.363Z,2.47
2019-06-20T00:34:15.257Z,1.80
2019-06-20T00:36:19.149Z,2.33
2019-06-20T00:38:23.163Z,2.33
2019-06-20T00:40:26.964Z,3.08
2019-06-20T00:42:30.780Z,2.70
2019-06-20T00:44:34.992Z,2.90
2019-06-20T00:46:38.610Z,3.27
2019-06-20T00:48:42.088Z,2.42
2019-06-20T00:50:45.888Z,2.70
2019-06-20T00:52:49.812Z,2.90
2019-06-20T00:54:53.688Z,2.62
2019-06-20T00:56:57.169Z,2.67
2019-06-20T00:59:00.646Z,3.17
2019-06-20T01:01:04.482Z,3.12
2019-06-20T01:03:07.962Z,3.00
2019-06-20T01:05:12.093Z,3.73
2019-06-20T01:07:15.879Z,2.45
2019-06-20T01:09:19.696Z,2.72
2019-06-20T01:11:23.592Z,2.90
2019-06-20T01:13:33.543Z,3.25
2019-06-20T01:15:32.557Z,2.30
2019-06-20T01:17:36.039Z,3.05
2019-06-20T01:19:39.827Z,2.55
2019-06-20T01:21:43.624Z,3.17
2019-06-20T01:23:47.053Z,2.62
2019-06-20T01:25:51.835Z,2.77
2019-06-20T01:27:56.771Z,3.27
2019-06-20T01:30:00.236Z,3.10
2019-06-20T01:32:03.750Z,3.08
2019-06-20T01:34:07.219Z,3.12
2019-06-20T01:36:11.072Z,3.00
2019-06-20T01:38:14.975Z,3.10
2019-06-20T01:40:18.469Z,3.72
2019-06-20T01:42:22.362Z,3.55
2019-06-20T01:44:26.318Z,3.42
2019-06-20T01:46:30.164Z,3.05
2019-06-20T01:48:33.989Z,3.45
2019-06-20T01:50:37.896Z,3.00
2019-06-20T01:52:41.782Z,3.33
2019-06-20T01:54:45.686Z,3.25
2019-06-20T01:56:49.172Z,3.70
2019-06-20T01:58:52.991Z,3.65
2019-06-20T02:00:56.488Z,3.17
2019-06-20T02:03:00.283Z,3.37
2019-06-20T02:05:05.550Z,3.55
2019-06-20T02:07:09.425Z,3.10
2019-06-20T02:09:13.221Z,3.65
2019-06-20T02:11:17.136Z,3.67
2019-06-20T02:13:21.169Z,4.00
2019-06-20T02:15:25.047Z,4.30
2019-06-20T02:17:28.842Z,4.03
2019-06-20T02:19:32.655Z,3.75
2019-06-20T02:21:36.285Z,3.85
2019-06-20T02:23:39.829Z,3.63
2019-06-20T02:25:43.303Z,4.92
2019-06-20T02:27:47.138Z,4.10
2019-06-20T02:29:50.943Z,4.47
2019-06-20T02:31:54.853Z,3.70
2019-06-20T02:33:58.646Z,3.58
2019-06-20T02:36:02.143Z,3.83
2019-06-20T02:38:06.047Z,4.42
2019-06-20T02:40:09.957Z,4.47
2019-06-20T02:42:13.860Z,4.50
2019-06-20T02:44:29.805Z,4.37
2019-06-20T02:46:23.193Z,4.30
2019-06-20T02:48:27.024Z,4.65
2019-06-20T02:50:30.636Z,4.42
2019-06-20T02:52:34.615Z,4.00
2019-06-20T02:54:38.417Z,4.37
2019-06-20T02:56:42.427Z,4.55
2019-06-20T02:58:47.355Z,4.55
2019-06-20T03:00:55.131Z,4.55
2019-06-20T03:02:58.959Z,5.05
2019-06-20T03:05:03.247Z,4.85
2019-06-20T03:07:07.050Z,5.12
2019-06-20T03:09:10.511Z,4.72
2019-06-20T03:11:14.393Z,4.78
2019-06-20T03:13:18.257Z,5.17
2019-06-20T03:15:22.159Z,4.60
2019-06-20T03:17:25.745Z,5.08
2019-06-20T03:19:29.669Z,4.65
2019-06-20T03:21:33.460Z,4.70
2019-06-20T03:23:37.359Z,5.00
2019-06-20T03:25:41.171Z,5.70
2019-06-20T03:27:45.133Z,4.62
2019-06-20T03:29:48.974Z,4.55
2019-06-20T03:31:52.888Z,4.03
2019-06-20T03:33:57.382Z,4.22
2019-06-20T03:36:01.202Z,5.15
2019-06-20T03:38:05.014Z,4.72
2019-06-20T03:40:08.914Z,4.97
2019-06-20T03:42:12.715Z,4.62
2019-06-20T03:44:16.518Z,4.55
2019-06-20T03:46:20.321Z,4.53
2019-06-20T03:48:24.117Z,4.70
2019-06-20T03:50:27.575Z,4.40
2019-06-20T03:52:31.240Z,4.72
2019-06-20T03:54:35.018Z,4.17
2019-06-20T03:56:38.915Z,4.45
2019-06-20T03:58:42.721Z,4.65
2019-06-20T04:00:46.527Z,4.42
2019-06-20T04:02:50.323Z,3.87
2019-06-20T04:04:54.127Z,3.75
2019-06-20T04:06:57.927Z,4.05
2019-06-20T04:09:01.730Z,4.45
2019-06-20T04:11:06.759Z,4.37
2019-06-20T04:13:10.569Z,4.20
2019-06-20T04:15:19.220Z,5.05
2019-06-20T04:17:19.913Z,4.53
2019-06-20T04:19:23.724Z,4.60
2019-06-20T04:21:27.533Z,4.72
2019-06-20T04:23:31.317Z,4.47
2019-06-20T04:25:35.113Z,4.08
2019-06-20T04:27:38.917Z,4.72
2019-06-20T04:29:42.726Z,4.65
2019-06-20T04:31:46.537Z,4.62
2019-06-20T04:33:50.408Z,4.83
2019-06-20T04:35:54.244Z,4.78
2019-06-20T04:37:58.049Z,4.55
2019-06-20T04:40:01.967Z,4.42
2019-06-20T04:42:05.739Z,5.50
2019-06-20T04:44:09.551Z,4.17
2019-06-20T04:46:14.989Z,4.50
2019-06-20T04:48:18.456Z,4.20
2019-06-20T04:50:22.295Z,4.05
2019-06-20T04:52:26.198Z,4.37
2019-06-20T04:54:29.993Z,4.53
2019-06-20T04:56:33.791Z,4.12
2019-06-20T04:58:37.854Z,4.22
2019-06-20T05:02:44.586Z,4.67
2019-06-20T05:04:48.386Z,3.90
2019-06-20T05:06:53.761Z,4.47
2019-06-20T05:08:57.648Z,4.45
2019-06-20T05:11:01.195Z,3.90
2019-06-20T05:13:04.647Z,4.17
2019-06-20T05:15:08.282Z,3.80
2019-06-20T05:17:12.333Z,3.72
2019-06-20T05:19:16.176Z,4.10
2019-06-20T05:21:22.400Z,3.90
2019-06-20T05:23:26.207Z,3.98
2019-06-20T05:27:32.647Z,3.65
2019-06-20T05:29:36.110Z,3.98
2019-06-20T05:31:39.876Z,3.58
2019-06-20T05:33:43.676Z,4.75
2019-06-20T05:35:47.506Z,4.47
2019-06-20T05:37:51.155Z,4.10
2019-06-20T05:39:54.985Z,4.10
2019-06-20T05:41:58.787Z,4.47
2019-06-20T05:44:02.574Z,4.12
2019-06-20T05:46:10.764Z,4.10
2019-06-20T05:48:11.833Z,4.55
2019-06-20T05:50:15.641Z,4.05
2019-06-20T05:52:19.435Z,3.72
2019-06-20T05:54:23.221Z,5.08
2019-06-20T05:56:26.709Z,4.60
2019-06-20T05:58:30.529Z,4.30
2019-06-20T06:00:36.074Z,4.47
2019-06-20T06:02:40.760Z,3.98
2019-06-20T06:04:44.592Z,4.28
2019-06-20T06:06:49.418Z,4.20
2019-06-20T06:08:53.230Z,4.05
2019-06-20T06:10:57.018Z,4.42
2019-06-20T06:13:02.994Z,3.83
2019-06-20T06:15:07.701Z,4.20
2019-06-20T06:19:14.397Z,5.33
2019-06-20T06:21:19.205Z,4.45
2019-06-20T06:23:22.688Z,4.55
2019-06-20T06:25:26.615Z,5.27
2019-06-20T06:27:30.173Z,4.65
2019-06-20T06:29:34.003Z,5.25
2019-06-20T06:31:37.954Z,4.47
2019-06-20T06:33:42.061Z,4.40
2019-06-20T06:35:45.927Z,4.65
2019-06-20T06:37:49.747Z,4.20
2019-06-20T06:39:53.673Z,4.80
2019-06-20T06:41:57.600Z,5.60
2019-06-20T06:44:01.128Z,4.80
2019-06-20T06:46:05.238Z,5.53
2019-06-20T06:48:08.699Z,5.20
2019-06-20T06:50:12.637Z,5.33
2019-06-20T06:52:16.442Z,6.03
2019-06-20T06:54:21.177Z,5.97
2019-06-20T06:56:24.720Z,6.62
2019-06-20T06:58:28.174Z,7.20
2019-06-20T07:00:31.975Z,7.03
2019-06-20T07:02:35.520Z,8.05
2019-06-20T07:04:39.072Z,7.53
2019-06-20T07:06:42.857Z,8.60
2019-06-20T07:08:46.329Z,7.55
2019-06-20T07:10:50.162Z,7.70
2019-06-20T07:12:53.953Z,7.87
2019-06-20T07:14:57.764Z,8.00
2019-06-20T07:17:01.569Z,9.20
2019-06-20T07:19:05.663Z,9.05
2019-06-20T07:21:09.473Z,8.30
2019-06-20T07:23:13.068Z,8.08
2019-06-20T07:25:16.964Z,8.18
2019-06-20T07:27:20.906Z,7.12
2019-06-20T07:29:24.693Z,7.05
2019-06-20T07:31:28.690Z,6.70
2019-06-20T07:33:32.160Z,7.17
2019-06-20T07:35:35.985Z,7.75
2019-06-20T07:37:39.477Z,6.97
2019-06-20T07:39:43.285Z,6.97
2019-06-20T07:41:47.090Z,6.12
2019-06-20T07:43:50.908Z,7.10
2019-06-20T07:46:02.615Z,6.87
2019-06-20T07:48:01.463Z,6.12
2019-06-20T07:50:08.449Z,5.85
2019-06-20T07:52:13.268Z,5.15
2019-06-20T07:54:17.075Z,5.72
2019-06-20T07:56:20.977Z,5.12
2019-06-20T07:58:24.459Z,6.15
2019-06-20T08:00:28.077Z,5.25
2019-06-20T08:02:32.543Z,6.13
2019-06-20T08:04:36.433Z,5.25
2019-06-20T08:06:40.287Z,5.85
2019-06-20T08:08:43.782Z,5.65
2019-06-20T08:12:51.902Z,4.87
2019-06-20T08:14:55.717Z,4.65
2019-06-20T08:16:59.464Z,5.30
2019-06-20T08:19:03.000Z,4.90
2019-06-20T08:21:07.004Z,4.35
2019-06-20T08:23:11.238Z,4.25
2019-06-20T08:25:16.272Z,4.45
2019-06-20T08:27:23.225Z,4.65
2019-06-20T08:29:27.457Z,4.70
2019-06-20T08:31:31.027Z,4.67
2019-06-20T08:33:34.967Z,4.80
2019-06-20T08:35:38.808Z,4.00
2019-06-20T08:37:42.652Z,4.70
2019-06-20T08:39:46.661Z,3.98
2019-06-20T08:41:51.488Z,4.25
2019-06-20T08:43:55.572Z,4.37
2019-06-20T08:46:01.725Z,3.95
2019-06-20T08:48:07.270Z,3.85
2019-06-20T08:50:11.936Z,4.37
2019-06-20T08:52:15.776Z,4.60
2019-06-20T08:54:19.620Z,4.08
2019-06-20T08:56:23.179Z,4.03
2019-06-20T08:58:27.020Z,4.22
2019-06-20T09:00:31.754Z,4.47
2019-06-20T09:02:35.594Z,4.10
2019-06-20T09:04:39.101Z,3.90
2019-06-20T09:06:42.953Z,4.62
2019-06-20T09:08:46.675Z,4.08
2019-06-20T09:10:50.444Z,4.47
2019-06-20T09:12:55.107Z,4.30
2019-06-20T09:14:59.225Z,4.03
2019-06-20T09:17:03.046Z,4.28
2019-06-20T09:19:06.772Z,5.00
2019-06-20T09:21:10.242Z,4.37
2019-06-20T09:23:13.997Z,4.33
2019-06-20T09:25:18.055Z,4.17
2019-06-20T09:27:21.563Z,5.28
2019-06-20T09:29:25.020Z,4.22
2019-06-20T09:31:28.561Z,5.03
2019-06-20T09:33:32.489Z,3.97
2019-06-20T09:35:36.592Z,4.35
2019-06-20T09:37:40.390Z,3.92
2019-06-20T09:39:44.211Z,3.83
2019-06-20T09:41:47.998Z,4.10
2019-06-20T09:43:52.717Z,4.50
2019-06-20T09:45:56.625Z,4.20
2019-06-20T09:48:00.433Z,4.37
2019-06-20T09:50:10.554Z,4.87
2019-06-20T09:52:17.312Z,4.87
2019-06-20T09:54:20.983Z,4.37
2019-06-20T09:56:24.454Z,4.67
2019-06-20T09:58:28.241Z,4.25
2019-06-20T10:00:32.280Z,4.40
2019-06-20T10:02:36.187Z,4.08
2019-06-20T10:04:39.642Z,4.87
2019-06-20T10:06:43.411Z,4.37
2019-06-20T10:08:48.251Z,4.37
2019-06-20T10:10:52.430Z,4.58
2019-06-20T10:12:56.400Z,4.28
2019-06-20T10:15:00.214Z,4.60
2019-06-20T10:17:04.202Z,4.50
2019-06-20T10:19:08.004Z,3.98
2019-06-20T10:21:11.512Z,4.47
2019-06-20T10:23:14.966Z,4.45
2019-06-20T10:25:18.796Z,4.20
2019-06-20T10:27:22.533Z,4.22
2019-06-20T10:29:26.514Z,3.72
2019-06-20T10:31:30.300Z,3.17
2019-06-20T10:33:34.119Z,3.70
2019-06-20T10:35:38.009Z,2.72
2019-06-20T10:37:41.839Z,3.17
2019-06-20T10:39:46.136Z,3.62
2019-06-20T10:43:54.120Z,2.40
2019-06-20T10:45:57.915Z,2.72
2019-06-20T10:48:01.591Z,2.45
2019-06-20T10:50:07.525Z,2.20
2019-06-20T10:52:12.636Z,2.45
2019-06-20T10:54:18.582Z,2.37
2019-06-20T10:56:22.063Z,2.40
2019-06-20T10:58:25.889Z,2.50
2019-06-20T11:00:31.850Z,2.85
2019-06-20T11:02:35.135Z,3.15
2019-06-20T11:04:40.519Z,2.75
2019-06-20T11:06:45.615Z,2.25
2019-06-20T11:08:50.945Z,2.70
2019-06-20T11:10:56.867Z,2.53
2019-06-20T11:13:03.477Z,2.33
2019-06-20T11:15:07.673Z,2.83
2019-06-20T11:17:11.222Z,2.67
2019-06-20T11:19:14.955Z,2.62
2019-06-20T11:21:18.769Z,2.90
2019-06-20T11:23:22.585Z,2.27
2019-06-20T11:25:26.477Z,2.83
2019-06-20T11:27:30.280Z,1.85
2019-06-20T11:29:34.074Z,1.95
2019-06-20T11:31:41.735Z,2.35
2019-06-20T11:33:44.441Z,2.12
2019-06-20T11:35:48.324Z,1.82
2019-06-20T11:37:53.481Z,1.72
2019-06-20T11:39:57.285Z,2.20
2019-06-20T11:42:01.104Z,1.90
2019-06-20T11:44:04.665Z,1.92
2019-06-20T11:46:08.495Z,1.70
2019-06-20T11:48:12.285Z,1.95
2019-06-20T11:50:18.050Z,2.10
2019-06-20T11:52:21.835Z,2.08
2019-06-20T11:54:25.702Z,1.92
2019-06-20T11:56:29.538Z,1.98
2019-06-20T11:58:33.351Z,2.35
2019-06-20T12:00:37.163Z,2.15
2019-06-20T12:02:43.657Z,2.05
2019-06-20T12:04:47.110Z,2.20
2019-06-20T12:06:55.107Z,2.47
2019-06-20T12:08:59.870Z,2.10
2019-06-20T12:11:03.459Z,1.98
2019-06-20T12:13:08.494Z,2.40
2019-06-20T12:15:12.415Z,2.05
2019-06-20T12:17:16.282Z,2.70
2019-06-20T12:19:19.824Z,2.30
2019-06-20T12:21:23.702Z,2.30
2019-06-20T12:23:27.595Z,2.47
2019-06-20T12:25:31.377Z,2.62
2019-06-20T12:27:34.876Z,2.25
2019-06-20T12:29:40.715Z,2.58
2019-06-20T12:31:45.845Z,2.60
2019-06-20T12:33:49.940Z,2.92
2019-06-20T12:35:53.777Z,2.83
2019-06-20T12:37:57.255Z,2.45
2019-06-20T12:40:01.125Z,3.22
2019-06-20T12:42:04.974Z,2.83
2019-06-20T12:44:08.788Z,2.87
2019-06-20T12:46:12.698Z,3.33
2019-06-20T12:48:16.167Z,2.80
2019-06-20T12:50:19.808Z,2.60
2019-06-20T12:52:23.585Z,2.72
2019-06-20T12:54:30.073Z,3.30
2019-06-20T12:56:32.556Z,3.05
2019-06-20T12:58:37.329Z,3.05
2019-06-20T13:00:43.606Z,2.87
2019-06-20T13:02:47.444Z,3.50
2019-06-20T13:04:51.410Z,2.70
2019-06-20T13:06:58.865Z,2.62
2019-06-20T13:09:02.345Z,3.42
2019-06-20T13:11:07.827Z,3.58
2019-06-20T13:13:11.293Z,3.00
2019-06-20T13:15:15.143Z,2.50
2019-06-20T13:17:18.971Z,2.98
2019-06-20T13:19:22.841Z,3.50
2019-06-20T13:21:26.779Z,2.92
2019-06-20T13:23:30.277Z,3.47
2019-06-20T13:25:33.795Z,3.70
2019-06-20T13:27:39.050Z,3.90
2019-06-20T13:29:42.784Z,3.35
2019-06-20T13:31:59.390Z,3.80
2019-06-20T13:33:52.219Z,3.30
2019-06-20T13:35:56.025Z,3.77
2019-06-20T13:37:59.813Z,3.72
2019-06-20T13:40:04.821Z,3.33
2019-06-20T13:42:08.658Z,3.98
2019-06-20T13:44:14.424Z,3.72
2019-06-20T13:46:18.108Z,3.37
2019-06-20T13:48:21.913Z,4.45
2019-06-20T13:50:26.112Z,4.28
2019-06-20T13:52:29.936Z,4.78
2019-06-20T13:54:33.712Z,4.50
2019-06-20T13:56:37.186Z,4.30
2019-06-20T13:58:40.787Z,5.37
2019-06-20T14:00:45.993Z,5.72
2019-06-20T14:02:51.435Z,4.87
2019-06-20T14:04:55.610Z,5.05
2019-06-20T14:06:59.507Z,5.12
2019-06-20T14:09:03.409Z,4.95
2019-06-20T14:11:08.867Z,5.72
2019-06-20T14:13:19.044Z,4.87
2019-06-20T14:15:19.348Z,4.42
2019-06-20T14:17:24.771Z,5.40
2019-06-20T14:19:28.561Z,4.80
2019-06-20T14:21:32.676Z,4.75
2019-06-20T14:23:36.570Z,5.22
2019-06-20T14:25:40.492Z,4.60
2019-06-20T14:27:45.688Z,5.33
2019-06-20T14:29:50.819Z,5.03
2019-06-20T14:31:54.761Z,4.85
2019-06-20T14:33:58.881Z,4.97
2019-06-20T14:36:02.525Z,4.15
2019-06-20T14:38:06.367Z,4.87
2019-06-20T14:40:10.894Z,5.10
2019-06-20T14:42:14.799Z,4.28
2019-06-20T14:44:18.716Z,4.30
2019-06-20T14:46:22.614Z,4.35
2019-06-20T14:48:26.522Z,4.62
2019-06-20T14:50:30.316Z,4.60
2019-06-20T14:52:34.227Z,5.05
2019-06-20T14:54:38.117Z,5.03
2019-06-20T14:56:44.473Z,4.70
2019-06-20T14:58:48.531Z,4.65
2019-06-20T15:00:52.493Z,4.90
2019-06-20T15:02:58.591Z,4.35
2019-06-20T15:05:01.861Z,4.05
2019-06-20T15:07:06.665Z,4.50
2019-06-20T15:09:10.510Z,4.65
2019-06-20T15:11:15.989Z,4.83
2019-06-20T15:13:19.547Z,4.40
2019-06-20T15:15:23.426Z,4.65
2019-06-20T15:17:27.266Z,3.75
2019-06-20T15:19:31.128Z,4.53
2019-06-20T15:21:34.944Z,3.95
2019-06-20T15:23:38.804Z,3.98
2019-06-20T15:25:42.542Z,4.03
2019-06-20T15:27:49.192Z,5.60
2019-06-20T15:29:52.277Z,3.33
2019-06-20T15:31:57.671Z,3.65
2019-06-20T15:34:01.498Z,3.50
2019-06-20T15:36:08.125Z,4.03
2019-06-20T15:38:11.699Z,4.50
2019-06-20T15:40:15.305Z,4.27
2019-06-20T15:42:22.308Z,3.23
2019-06-20T15:44:24.647Z,3.00
2019-06-20T15:46:30.509Z,3.07
2019-06-20T15:48:33.993Z,3.33
2019-06-20T15:50:37.794Z,2.67
2019-06-20T15:52:41.693Z,3.65
2019-06-20T15:54:52.687Z,2.92
2019-06-20T15:56:56.888Z,2.52
2019-06-20T15:59:00.736Z,3.07
2019-06-20T16:01:04.782Z,2.62
2019-06-20T16:03:10.159Z,3.10
2019-06-20T16:05:14.329Z,2.85
2019-06-20T16:07:18.233Z,3.12
2019-06-20T16:09:21.714Z,3.00
2019-06-20T16:11:25.172Z,3.20
2019-06-20T16:13:29.022Z,3.53
2019-06-20T16:15:34.596Z,3.20
2019-06-20T16:17:38.067Z,2.87
2019-06-20T16:19:41.563Z,3.40
2019-06-20T16:21:45.367Z,3.27
2019-06-20T16:23:49.884Z,3.10
2019-06-20T16:25:58.920Z,3.92
2019-06-20T16:28:08.896Z,3.58
2019-06-20T16:30:12.897Z,2.95
2019-06-20T16:32:16.761Z,3.33
2019-06-20T16:34:20.312Z,2.87
2019-06-20T16:36:24.166Z,3.00
2019-06-20T16:38:28.158Z,3.35
2019-06-20T16:40:33.513Z,2.85
2019-06-20T16:42:36.980Z,3.30
2019-06-20T16:44:40.466Z,3.25
2019-06-20T16:46:43.920Z,3.35
2019-06-20T16:48:47.482Z,3.73
2019-06-20T16:50:50.956Z,2.92
2019-06-20T16:52:54.444Z,3.22
2019-06-20T16:54:58.278Z,3.87
2019-06-20T16:57:01.808Z,3.90
2019-06-20T16:59:05.637Z,3.00
2019-06-20T17:01:09.609Z,3.12
2019-06-20T17:03:13.606Z,3.30
2019-06-20T17:05:17.598Z,2.85
2019-06-20T17:07:21.800Z,2.80
2019-06-20T17:09:25.718Z,3.90
2019-06-20T17:11:29.625Z,3.02
2019-06-20T17:13:35.328Z,3.45
2019-06-20T17:15:39.170Z,3.00
2019-06-20T17:17:42.925Z,3.17
2019-06-20T17:19:46.792Z,3.45
2019-06-20T17:21:50.682Z,3.20
2019-06-20T17:23:54.491Z,2.87
2019-06-20T17:26:01.450Z,3.83
2019-06-20T17:28:04.651Z,2.98
2019-06-20T17:30:11.796Z,2.98
2019-06-20T17:32:15.266Z,3.17
2019-06-20T17:34:19.138Z,3.25
2019-06-20T17:36:23.039Z,3.35
2019-06-20T17:38:26.940Z,4.08
2019-06-20T17:40:30.856Z,3.02
2019-06-20T17:42:34.646Z,3.15
2019-06-20T17:44:38.441Z,2.80
2019-06-20T17:46:43.275Z,3.47
2019-06-20T17:48:46.830Z,3.40
2019-06-20T17:50:50.677Z,3.03
2019-06-20T17:52:54.688Z,2.90
2019-06-20T17:54:58.512Z,3.10
2019-06-20T17:57:02.040Z,3.10
2019-06-20T17:59:06.927Z,3.27
2019-06-20T18:01:10.731Z,2.80
2019-06-20T18:03:14.401Z,2.60
2019-06-20T18:05:18.327Z,3.40
2019-06-20T18:07:24.254Z,3.60
2019-06-20T18:09:26.996Z,3.00
2019-06-20T18:11:31.253Z,2.92
2019-06-20T18:13:34.718Z,2.70
2019-06-20T18:15:38.556Z,3.02
2019-06-20T18:17:42.279Z,2.90
2019-06-20T18:19:46.167Z,3.40
2019-06-20T18:21:50.074Z,2.83
2019-06-20T18:23:53.863Z,3.95
2019-06-20T18:25:57.696Z,3.72
2019-06-20T18:28:01.179Z,3.40
2019-06-20T18:30:05.990Z,3.47
2019-06-20T18:32:09.900Z,3.20
2019-06-20T18:34:28.936Z,3.22
2019-06-20T18:36:18.554Z,3.10
2019-06-20T18:38:22.446Z,2.90
2019-06-20T18:40:26.322Z,3.08
2019-06-20T18:42:29.834Z,3.00
2019-06-20T18:44:33.603Z,2.50
2019-06-20T18:46:37.523Z,3.40
2019-06-20T18:48:41.349Z,3.00
2019-06-20T18:50:45.177Z,3.05
2019-06-20T18:52:52.615Z,3.58
2019-06-20T18:54:54.183Z,3.87
2019-06-20T18:56:57.646Z,3.05
2019-06-20T18:59:01.493Z,3.62
2019-06-20T19:01:05.277Z,3.35
2019-06-20T19:03:09.178Z,3.33
2019-06-20T19:05:13.300Z,3.17
2019-06-20T19:07:17.191Z,3.52
2019-06-20T19:09:20.998Z,3.50
2019-06-20T19:11:24.799Z,3.52
2019-06-20T19:13:28.738Z,3.60
2019-06-20T19:15:32.602Z,3.92
2019-06-20T19:17:36.517Z,3.22
2019-06-20T19:19:40.353Z,4.00
2019-06-20T19:21:43.909Z,3.95
2019-06-20T19:23:47.838Z,4.27
2019-06-20T19:25:51.313Z,4.00
2019-06-20T19:27:55.124Z,3.72
2019-06-20T19:29:58.913Z,4.65
2019-06-20T19:32:02.717Z,4.20
2019-06-20T19:34:06.522Z,4.37
2019-06-20T19:36:09.999Z,4.25
2019-06-20T19:38:13.475Z,4.70
2019-06-20T19:40:17.528Z,4.80
2019-06-20T19:42:21.327Z,4.28
2019-06-20T19:44:25.138Z,4.37
2019-06-20T19:46:29.034Z,4.30
2019-06-20T19:48:32.842Z,5.35
2019-06-20T19:50:36.754Z,4.28
2019-06-20T19:52:40.637Z,4.65
2019-06-20T19:54:44.454Z,4.42
2019-06-20T19:56:48.348Z,4.25
2019-06-20T19:58:52.171Z,4.90
2019-06-20T20:00:56.086Z,4.22
2019-06-20T20:02:59.971Z,4.55
2019-06-20T20:05:18.514Z,4.60
2019-06-20T20:07:11.060Z,4.08
2019-06-20T20:09:14.617Z,4.78
2019-06-20T20:11:18.439Z,4.37
2019-06-20T20:13:22.265Z,4.90
2019-06-20T20:15:26.215Z,4.67
2019-06-20T20:17:30.213Z,4.03
2019-06-20T20:19:33.735Z,4.58
2019-06-20T20:21:37.218Z,4.45
2019-06-20T20:23:41.063Z,4.92
2019-06-20T20:25:44.969Z,4.87
2019-06-20T20:27:48.785Z,4.60
2019-06-20T20:29:52.557Z,4.42
2019-06-20T20:31:56.358Z,4.45
2019-06-20T20:34:00.172Z,4.42
2019-06-20T20:36:04.072Z,4.47
2019-06-20T20:38:07.900Z,4.35
2019-06-20T20:40:11.637Z,7.08
2019-06-20T20:42:17.761Z,7.00
2019-06-20T20:44:20.993Z,5.20
2019-06-20T20:46:24.496Z,5.85
2019-06-20T20:48:28.416Z,6.23
2019-06-20T20:50:32.208Z,5.33
2019-06-20T20:52:36.014Z,5.35
2019-06-20T20:54:39.813Z,5.03
2019-06-20T20:56:43.296Z,5.22
2019-06-20T20:58:47.246Z,5.05
2019-06-20T21:00:52.588Z,5.17
2019-06-20T21:02:56.474Z,4.67
2019-06-20T21:05:00.049Z,5.50
2019-06-20T21:07:03.784Z,5.12
2019-06-20T21:09:07.659Z,5.97
2019-06-20T21:11:11.276Z,5.33
2019-06-20T21:13:15.178Z,5.93
2019-06-20T21:15:19.180Z,5.97
2019-06-20T21:17:22.636Z,5.25
2019-06-20T21:19:26.199Z,5.58
2019-06-20T21:21:29.959Z,5.57
2019-06-20T21:23:34.511Z,5.75
2019-06-20T21:25:38.301Z,5.62
2019-06-20T21:27:42.222Z,5.90
2019-06-20T21:29:46.239Z,5.78
2019-06-20T21:31:50.004Z,5.47
2019-06-20T21:33:54.654Z,6.12
2019-06-20T21:36:08.410Z,5.85
2019-06-20T21:38:03.526Z,5.20
2019-06-20T21:40:07.452Z,6.10
2019-06-20T21:42:10.937Z,6.25
2019-06-20T21:44:14.759Z,6.12
2019-06-20T21:46:18.268Z,6.97
2019-06-20T21:48:22.154Z,5.90
2019-06-20T21:50:26.610Z,6.10
2019-06-20T21:52:30.420Z,6.37
2019-06-20T21:54:34.282Z,6.10
2019-06-20T21:56:38.089Z,6.08
2019-06-20T21:58:41.906Z,6.67
2019-06-20T22:00:46.718Z,5.90
2019-06-20T22:02:52.073Z,6.87
2019-06-20T22:04:55.861Z,5.70
2019-06-20T22:07:00.785Z,6.55
2019-06-20T22:09:06.430Z,5.67
2019-06-20T22:11:11.885Z,7.72
2019-06-20T22:13:15.454Z,7.03
2019-06-20T22:15:19.203Z,6.50
2019-06-20T22:17:22.935Z,7.67
2019-06-20T22:19:26.780Z,7.25
2019-06-20T22:21:30.276Z,8.58
2019-06-20T22:23:34.068Z,7.87
2019-06-20T22:25:37.865Z,8.48
2019-06-20T22:27:41.685Z,8.38
2019-06-20T22:29:45.477Z,8.25
2019-06-20T22:31:49.277Z,8.23
2019-06-20T22:33:53.086Z,9.15
2019-06-20T22:35:56.573Z,9.90
2019-06-20T22:38:00.486Z,9.40
2019-06-20T22:40:05.517Z,10.18
2019-06-20T22:42:09.261Z,9.75
2019-06-20T22:44:13.122Z,11.55
2019-06-20T22:46:16.590Z,9.10
2019-06-20T22:48:20.416Z,11.45
2019-06-20T22:50:23.906Z,11.38
2019-06-20T22:52:28.328Z,10.20
2019-06-20T22:56:35.011Z,10.63
2019-06-20T22:58:38.921Z,10.85
2019-06-20T23:00:43.227Z,10.28
2019-06-20T23:02:47.035Z,9.43
2019-06-20T23:04:50.855Z,9.48
2019-06-20T23:06:56.716Z,10.43
2019-06-20T23:09:00.184Z,10.50
2019-06-20T23:11:04.002Z,12.50
2019-06-20T23:13:07.787Z,11.00
2019-06-20T23:15:11.829Z,12.47
2019-06-20T23:17:15.291Z,12.55
2019-06-20T23:19:19.099Z,12.75
2019-06-20T23:21:22.898Z,12.37
2019-06-20T23:23:26.795Z,13.20
2019-06-20T23:25:30.278Z,13.53
2019-06-20T23:27:34.091Z,13.20
2019-06-20T23:29:37.905Z,11.45
2019-06-20T23:31:41.808Z,16.17
2019-06-20T23:33:45.708Z,14.38
2019-06-20T23:35:49.188Z,12.95
2019-06-20T23:37:53.106Z,12.70
2019-06-20T23:39:56.607Z,12.10
2019-06-20T23:42:00.408Z,12.58
2019-06-20T23:44:04.027Z,12.70
2019-06-20T23:46:07.799Z,13.35
2019-06-20T23:48:11.600Z,13.95
2019-06-20T23:50:18.204Z,14.35
2019-06-20T23:52:26.373Z,13.03
2019-06-20T23:54:30.174Z,13.48
2019-06-20T23:56:34.077Z,12.80
2019-06-20T23:58:38.527Z,13.22
