createdAt,value
2018-07-06T00:00:15.567Z,8.37
2018-07-06T00:04:30.311Z,7.83
2018-07-06T00:08:44.831Z,8.43
2018-07-06T00:12:59.522Z,8.20
2018-07-06T00:17:14.227Z,9.47
2018-07-06T00:21:29.086Z,8.90
2018-07-06T00:25:43.575Z,9.17
2018-07-06T00:29:58.288Z,9.13
2018-07-06T00:34:12.774Z,9.00
2018-07-06T00:38:27.551Z,9.77
2018-07-06T00:42:42.283Z,9.53
2018-07-06T00:46:56.816Z,9.00
2018-07-06T00:51:05.464Z,8.73
2018-07-06T00:55:20.192Z,8.87
2018-07-06T00:59:34.756Z,8.83
2018-07-06T01:03:49.408Z,7.80
2018-07-06T01:08:03.936Z,9.30
2018-07-06T01:12:24.013Z,7.60
2018-07-06T01:16:38.628Z,7.80
2018-07-06T01:20:53.387Z,7.43
2018-07-06T01:25:08.131Z,7.13
2018-07-06T01:29:22.898Z,6.73
2018-07-06T01:33:37.616Z,7.00
2018-07-06T01:37:52.260Z,6.47
2018-07-06T01:42:06.891Z,6.30
2018-07-06T01:46:21.532Z,5.20
2018-07-06T01:50:36.334Z,4.90
2018-07-06T01:54:51.210Z,5.00
2018-07-06T01:59:05.703Z,4.90
2018-07-06T02:03:20.423Z,5.33
2018-07-06T02:07:35.235Z,7.10
2018-07-06T02:11:49.796Z,6.27
2018-07-06T02:16:05.044Z,6.47
2018-07-06T02:20:19.891Z,5.90
2018-07-06T02:24:34.530Z,5.93
2018-07-06T02:28:49.067Z,5.33
2018-07-06T02:33:03.534Z,4.80
2018-07-06T02:37:18.088Z,5.63
2018-07-06T02:41:32.655Z,5.30
2018-07-06T02:45:47.207Z,5.90
2018-07-06T02:50:01.873Z,6.40
2018-07-06T02:54:17.504Z,5.47
2018-07-06T02:58:32.237Z,5.23
2018-07-06T03:02:46.897Z,5.20
2018-07-06T03:07:01.567Z,5.60
2018-07-06T03:11:16.140Z,7.13
2018-07-06T03:15:30.674Z,6.83
2018-07-06T03:19:45.120Z,5.37
2018-07-06T03:23:59.723Z,5.17
2018-07-06T03:28:14.299Z,5.97
2018-07-06T03:32:28.747Z,5.37
2018-07-06T03:36:43.333Z,5.00
2018-07-06T03:40:57.872Z,5.17
2018-07-06T03:45:12.487Z,6.07
2018-07-06T03:49:26.903Z,4.97
2018-07-06T03:53:41.541Z,7.87
2018-07-06T03:57:56.143Z,5.37
2018-07-06T04:02:10.622Z,5.70
2018-07-06T04:06:25.404Z,5.03
2018-07-06T04:10:40.070Z,5.07
2018-07-06T04:14:54.747Z,7.93
2018-07-06T04:19:11.061Z,5.13
2018-07-06T04:23:25.760Z,7.03
2018-07-06T04:27:34.332Z,5.20
2018-07-06T04:31:48.927Z,8.30
2018-07-06T04:36:03.658Z,7.13
2018-07-06T04:40:18.164Z,6.90
2018-07-06T04:44:32.675Z,7.83
2018-07-06T04:48:47.171Z,7.57
2018-07-06T04:53:01.732Z,8.87
2018-07-06T04:57:16.393Z,9.80
2018-07-06T05:01:31.104Z,10.33
2018-07-06T05:05:45.877Z,12.40
2018-07-06T05:10:00.665Z,12.17
2018-07-06T05:14:15.556Z,13.63
2018-07-06T05:18:30.238Z,12.57
2018-07-06T05:22:45.249Z,16.57
2018-07-06T05:27:00.056Z,13.20
2018-07-06T05:31:14.824Z,16.53
2018-07-06T05:35:29.646Z,13.97
2018-07-06T05:39:44.359Z,13.80
2018-07-06T05:43:59.307Z,13.77
2018-07-06T05:48:14.107Z,16.50
2018-07-06T05:52:28.735Z,16.90
2018-07-06T05:56:43.461Z,13.40
2018-07-06T06:00:57.928Z,11.43
2018-07-06T06:05:12.575Z,14.17
2018-07-06T06:09:16.187Z,9.63
2018-07-06T06:13:19.540Z,9.67
2018-07-06T06:17:22.886Z,9.80
2018-07-06T06:21:26.273Z,9.33
2018-07-06T06:25:29.644Z,11.03
2018-07-06T06:29:33.026Z,10.43
2018-07-06T06:33:36.434Z,8.77
2018-07-06T06:37:39.751Z,8.57
2018-07-06T06:41:43.117Z,7.87
2018-07-06T06:45:46.471Z,6.87
2018-07-06T06:49:49.855Z,8.10
2018-07-06T06:53:53.254Z,6.53
2018-07-06T06:57:56.345Z,6.97
2018-07-06T07:01:59.699Z,9.07
2018-07-06T07:06:03.056Z,7.70
2018-07-06T07:10:06.119Z,6.93
2018-07-06T07:14:09.517Z,7.47
2018-07-06T07:18:12.871Z,8.13
2018-07-06T07:22:16.394Z,7.17
2018-07-06T07:26:19.771Z,8.57
2018-07-06T07:30:23.164Z,6.83
2018-07-06T07:34:26.563Z,6.47
2018-07-06T07:38:29.969Z,7.07
2018-07-06T07:42:34.043Z,10.40
2018-07-06T07:46:37.488Z,8.57
2018-07-06T07:50:52.045Z,8.80
2018-07-06T07:54:56.312Z,10.10
2018-07-06T07:58:59.886Z,8.57
2018-07-06T08:03:03.277Z,8.10
2018-07-06T08:07:06.788Z,10.23
2018-07-06T08:11:10.219Z,11.47
2018-07-06T08:15:13.568Z,8.53
2018-07-06T08:19:16.937Z,7.67
2018-07-06T08:23:20.296Z,8.40
2018-07-06T08:27:23.634Z,7.07
2018-07-06T08:31:26.967Z,6.63
2018-07-06T08:35:41.603Z,6.80
2018-07-06T08:39:45.133Z,8.40
2018-07-06T08:43:48.438Z,7.10
2018-07-06T08:47:51.947Z,8.73
2018-07-06T08:51:55.577Z,7.43
2018-07-06T08:55:58.915Z,8.30
2018-07-06T09:00:02.277Z,8.00
2018-07-06T09:04:05.785Z,7.07
2018-07-06T09:08:09.135Z,8.63
2018-07-06T09:12:12.528Z,9.03
2018-07-06T09:16:15.883Z,11.53
2018-07-06T09:20:19.459Z,8.27
2018-07-06T09:24:22.575Z,5.77
2018-07-06T09:28:25.903Z,6.77
2018-07-06T09:32:28.950Z,6.27
2018-07-06T09:36:32.286Z,3.80
2018-07-06T09:40:35.646Z,4.03
2018-07-06T09:44:38.990Z,3.23
2018-07-06T09:48:42.320Z,3.27
2018-07-06T09:52:45.628Z,5.47
2018-07-06T09:56:48.992Z,3.20
2018-07-06T10:00:57.701Z,5.27
2018-07-06T10:05:01.033Z,8.93
2018-07-06T10:09:05.264Z,4.77
2018-07-06T10:13:08.644Z,7.30
2018-07-06T10:17:12.028Z,8.23
2018-07-06T10:21:15.355Z,4.57
2018-07-06T10:25:18.698Z,4.20
2018-07-06T10:29:48.402Z,4.20
2018-07-06T10:33:51.760Z,5.43
2018-07-06T10:37:55.073Z,5.00
2018-07-06T10:41:58.415Z,5.13
2018-07-06T10:46:01.761Z,5.70
2018-07-06T10:50:05.107Z,3.63
2018-07-06T10:54:08.418Z,5.10
2018-07-06T10:58:11.823Z,5.27
2018-07-06T11:02:15.264Z,3.90
2018-07-06T11:06:18.643Z,7.13
2018-07-06T11:10:21.764Z,6.07
2018-07-06T11:14:25.138Z,5.67
2018-07-06T11:18:28.583Z,8.23
2018-07-06T11:22:31.882Z,7.60
2018-07-06T11:26:35.254Z,9.83
2018-07-06T11:30:38.614Z,3.93
2018-07-06T11:34:41.923Z,6.93
2018-07-06T11:38:45.259Z,4.30
2018-07-06T11:42:48.690Z,8.40
2018-07-06T11:46:52.026Z,5.90
2018-07-06T11:50:55.455Z,4.93
2018-07-06T11:54:58.783Z,6.97
2018-07-06T11:59:02.181Z,5.03
2018-07-06T12:03:05.529Z,3.67
2018-07-06T12:07:08.865Z,5.10
2018-07-06T12:11:13.155Z,4.27
2018-07-06T12:15:16.538Z,3.50
2018-07-06T12:19:19.886Z,3.97
2018-07-06T12:23:23.938Z,5.83
2018-07-06T12:27:27.511Z,6.10
2018-07-06T12:31:30.984Z,5.33
2018-07-06T12:35:34.380Z,5.87
2018-07-06T12:39:37.830Z,7.70
2018-07-06T12:43:41.167Z,5.23
2018-07-06T12:47:45.229Z,6.23
2018-07-06T12:51:48.853Z,4.83
2018-07-06T12:55:52.243Z,4.47
2018-07-06T12:59:55.579Z,7.87
2018-07-06T13:03:59.619Z,4.33
2018-07-06T13:08:02.946Z,5.23
2018-07-06T13:12:06.341Z,5.93
2018-07-06T13:16:09.695Z,5.67
2018-07-06T13:20:13.558Z,6.23
2018-07-06T13:24:16.913Z,8.63
2018-07-06T13:28:20.269Z,6.47
2018-07-06T13:32:23.686Z,5.58
2018-07-06T13:36:27.040Z,9.87
2018-07-06T13:40:30.375Z,4.87
2018-07-06T13:44:34.103Z,7.47
2018-07-06T13:48:37.632Z,4.63
2018-07-06T13:52:41.211Z,7.00
2018-07-06T13:56:45.483Z,5.70
2018-07-06T14:00:49.511Z,7.60
2018-07-06T14:04:52.994Z,8.20
2018-07-06T14:08:56.371Z,3.87
2018-07-06T14:12:59.796Z,5.42
2018-07-06T14:17:03.161Z,5.17
2018-07-06T14:21:06.583Z,5.20
2018-07-06T14:25:09.952Z,3.22
2018-07-06T14:29:13.375Z,4.65
2018-07-06T14:33:16.743Z,7.15
2018-07-06T14:37:20.133Z,5.58
2018-07-06T14:41:23.463Z,11.30
2018-07-06T14:45:26.828Z,4.50
2018-07-06T14:49:34.498Z,4.97
2018-07-06T14:53:37.884Z,5.28
2018-07-06T14:57:41.271Z,6.75
2018-07-06T15:01:44.684Z,5.58
2018-07-06T15:05:48.162Z,4.62
2018-07-06T15:09:51.527Z,9.88
2018-07-06T15:13:54.882Z,4.42
2018-07-06T15:17:58.291Z,3.10
2018-07-06T15:22:01.614Z,4.47
2018-07-06T15:26:05.532Z,8.10
2018-07-06T15:30:09.001Z,6.45
2018-07-06T15:34:12.347Z,6.53
2018-07-06T15:38:15.817Z,6.28
2018-07-06T15:42:19.170Z,4.15
2018-07-06T15:46:22.548Z,7.03
2018-07-06T15:50:25.970Z,5.85
2018-07-06T15:54:29.388Z,4.90
2018-07-06T15:58:32.864Z,4.30
2018-07-06T16:02:36.252Z,4.37
2018-07-06T16:06:40.434Z,5.15
2018-07-06T16:10:43.863Z,5.10
2018-07-06T16:14:47.273Z,10.75
2018-07-06T16:18:50.687Z,5.55
2018-07-06T16:22:54.099Z,4.92
2018-07-06T16:26:57.511Z,9.38
2018-07-06T16:31:01.019Z,5.90
2018-07-06T16:35:04.429Z,5.42
2018-07-06T16:39:07.820Z,7.58
2018-07-06T16:43:11.171Z,6.45
2018-07-06T16:47:14.596Z,3.52
2018-07-06T16:51:18.391Z,7.28
2018-07-06T16:55:21.970Z,5.55
2018-07-06T16:59:25.372Z,3.83
2018-07-06T17:03:28.735Z,6.17
2018-07-06T17:07:32.161Z,6.27
2018-07-06T17:11:35.295Z,9.18
2018-07-06T17:15:38.899Z,12.73
2018-07-06T17:19:42.285Z,6.60
2018-07-06T17:23:45.773Z,6.37
2018-07-06T17:27:49.170Z,6.47
2018-07-06T17:31:52.502Z,6.35
2018-07-06T17:35:55.853Z,6.10
2018-07-06T17:39:59.974Z,3.77
2018-07-06T17:44:03.329Z,4.22
2018-07-06T17:48:06.707Z,3.53
2018-07-06T17:52:10.031Z,8.07
2018-07-06T17:56:13.419Z,3.53
2018-07-06T18:00:16.771Z,3.63
2018-07-06T18:04:20.123Z,4.73
2018-07-06T18:08:23.449Z,6.00
2018-07-06T18:12:26.810Z,9.37
2018-07-06T18:16:30.462Z,3.60
2018-07-06T18:20:33.867Z,3.67
2018-07-06T18:24:37.198Z,6.23
2018-07-06T18:28:40.519Z,7.80
2018-07-06T18:32:43.886Z,4.67
2018-07-06T18:36:47.375Z,7.43
2018-07-06T18:40:50.711Z,6.47
2018-07-06T18:44:54.054Z,7.13
2018-07-06T18:48:58.567Z,4.57
2018-07-06T18:53:01.903Z,11.45
2018-07-06T18:57:05.292Z,4.60
2018-07-06T19:01:08.639Z,4.60
2018-07-06T19:05:11.712Z,5.20
2018-07-06T19:09:15.131Z,8.73
2018-07-06T19:13:18.862Z,4.97
2018-07-06T19:17:22.186Z,2.70
2018-07-06T19:21:25.805Z,3.27
2018-07-06T19:25:29.158Z,4.23
2018-07-06T19:29:32.488Z,4.03
2018-07-06T19:33:35.855Z,4.83
2018-07-06T19:37:39.314Z,5.93
2018-07-06T19:41:42.661Z,5.23
2018-07-06T19:45:46.107Z,3.87
2018-07-06T19:49:49.527Z,2.80
2018-07-06T19:53:52.865Z,4.43
2018-07-06T19:57:56.339Z,6.43
2018-07-06T20:01:59.867Z,6.30
2018-07-06T20:06:03.207Z,3.53
2018-07-06T20:10:06.607Z,4.20
2018-07-06T20:14:09.990Z,7.23
2018-07-06T20:18:13.355Z,7.40
2018-07-06T20:22:16.708Z,2.57
2018-07-06T20:26:20.051Z,2.83
2018-07-06T20:30:23.501Z,3.77
2018-07-06T20:34:26.887Z,3.73
2018-07-06T20:38:30.267Z,5.43
2018-07-06T20:42:33.640Z,5.83
2018-07-06T20:46:37.027Z,4.47
2018-07-06T20:50:40.368Z,3.83
2018-07-06T20:54:44.683Z,2.17
2018-07-06T20:58:48.119Z,5.47
2018-07-06T21:02:53.816Z,6.20
2018-07-06T21:06:57.559Z,7.43
2018-07-06T21:11:01.032Z,7.30
2018-07-06T21:15:04.445Z,6.17
2018-07-06T21:19:07.835Z,6.57
2018-07-06T21:23:11.150Z,7.27
2018-07-06T21:27:14.514Z,7.33
2018-07-06T21:31:17.947Z,6.40
2018-07-06T21:35:21.271Z,7.77
2018-07-06T21:39:24.594Z,8.83
2018-07-06T21:43:27.674Z,8.33
2018-07-06T21:47:31.056Z,9.80
2018-07-06T21:51:34.381Z,5.43
2018-07-06T21:55:38.324Z,5.03
2018-07-06T21:59:41.374Z,4.80
2018-07-06T22:03:45.473Z,6.43
2018-07-06T22:07:48.850Z,7.90
2018-07-06T22:11:53.552Z,5.93
2018-07-06T22:15:57.016Z,9.73
2018-07-06T22:20:00.362Z,8.53
2018-07-06T22:24:03.678Z,10.50
2018-07-06T22:28:07.030Z,3.93
2018-07-06T22:32:10.380Z,7.90
2018-07-06T22:36:13.670Z,7.47
2018-07-06T22:40:17.599Z,9.10
2018-07-06T22:44:20.922Z,5.60
2018-07-06T22:48:23.988Z,7.20
2018-07-06T22:52:27.291Z,4.73
2018-07-06T22:56:30.636Z,6.87
2018-07-06T23:00:34.013Z,8.47
2018-07-06T23:04:37.355Z,3.63
2018-07-06T23:08:40.697Z,6.47
2018-07-06T23:12:44.048Z,8.27
2018-07-06T23:16:47.361Z,8.23
2018-07-06T23:20:50.694Z,4.23
2018-07-06T23:24:54.025Z,6.17
2018-07-06T23:28:57.375Z,7.77
2018-07-06T23:33:01.768Z,6.77
2018-07-06T23:37:05.099Z,11.53
2018-07-06T23:41:08.422Z,6.60
2018-07-06T23:45:11.772Z,5.53
2018-07-06T23:49:15.087Z,6.20
2018-07-06T23:53:18.423Z,5.53
2018-07-06T23:57:21.776Z,6.07
