createdAt,value
2018-12-12T00:00:24.466Z,29.40
2018-12-12T00:02:57.187Z,28.03
2018-12-12T00:05:29.937Z,43.97
2018-12-12T00:08:02.629Z,43.27
2018-12-12T00:10:33.377Z,29.10
2018-12-12T00:13:03.919Z,25.13
2018-12-12T00:15:35.604Z,28.37
2018-12-12T00:18:09.138Z,23.07
2018-12-12T00:20:39.871Z,22.90
2018-12-12T00:23:10.497Z,25.50
2018-12-12T00:25:41.211Z,27.50
2018-12-12T00:28:11.790Z,20.23
2018-12-12T00:30:42.761Z,23.57
2018-12-12T00:33:13.455Z,22.03
2018-12-12T00:35:44.099Z,21.23
2018-12-12T00:38:14.732Z,21.67
2018-12-12T00:40:45.506Z,27.57
2018-12-12T00:43:16.172Z,23.30
2018-12-12T00:45:47.492Z,23.00
2018-12-12T00:48:19.169Z,19.40
2018-12-12T00:50:52.766Z,20.73
2018-12-12T00:53:23.620Z,22.70
2018-12-12T00:55:54.350Z,23.23
2018-12-12T00:58:25.085Z,25.30
2018-12-12T01:00:55.706Z,21.80
2018-12-12T01:03:26.339Z,21.67
2018-12-12T01:05:56.951Z,23.63
2018-12-12T01:08:27.680Z,25.03
2018-12-12T01:11:03.360Z,26.20
2018-12-12T01:13:33.937Z,25.50
2018-12-12T01:16:04.610Z,26.47
2018-12-12T01:18:35.264Z,28.93
2018-12-12T01:21:06.000Z,24.90
2018-12-12T01:23:36.645Z,26.47
2018-12-12T01:26:07.296Z,24.27
2018-12-12T01:28:37.943Z,25.90
2018-12-12T01:31:08.856Z,22.40
2018-12-12T01:33:39.424Z,24.33
2018-12-12T01:36:10.094Z,20.80
2018-12-12T01:38:40.733Z,22.70
2018-12-12T01:41:11.466Z,23.73
2018-12-12T01:43:42.113Z,23.77
2018-12-12T01:46:12.773Z,26.60
2018-12-12T01:48:43.457Z,25.33
2018-12-12T01:51:14.399Z,24.17
2018-12-12T01:53:47.127Z,24.03
2018-12-12T01:56:17.757Z,23.53
2018-12-12T01:58:48.413Z,28.23
2018-12-12T02:01:19.091Z,23.73
2018-12-12T02:03:49.711Z,22.60
2018-12-12T02:06:20.367Z,26.83
2018-12-12T02:08:52.105Z,22.17
2018-12-12T02:11:22.994Z,20.10
2018-12-12T02:13:53.598Z,20.73
2018-12-12T02:16:25.449Z,23.13
2018-12-12T02:18:56.329Z,23.33
2018-12-12T02:21:26.999Z,20.90
2018-12-12T02:23:57.681Z,21.07
2018-12-12T02:26:28.393Z,17.40
2018-12-12T02:28:59.042Z,18.20
2018-12-12T02:31:29.912Z,20.10
2018-12-12T02:34:00.517Z,19.30
2018-12-12T02:36:31.152Z,19.03
2018-12-12T02:39:01.804Z,22.33
2018-12-12T02:41:33.766Z,23.27
2018-12-12T02:44:04.490Z,24.07
2018-12-12T02:46:36.393Z,24.83
2018-12-12T02:49:06.989Z,23.03
2018-12-12T02:51:37.811Z,27.10
2018-12-12T02:54:08.392Z,28.83
2018-12-12T02:56:39.048Z,27.87
2018-12-12T02:59:09.734Z,26.23
2018-12-12T03:01:40.355Z,26.50
2018-12-12T03:04:11.097Z,25.30
2018-12-12T03:06:41.685Z,24.73
2018-12-12T03:09:12.336Z,26.10
2018-12-12T03:11:43.200Z,25.17
2018-12-12T03:14:13.817Z,25.10
2018-12-12T03:16:44.446Z,27.60
2018-12-12T03:19:15.046Z,24.77
2018-12-12T03:21:45.692Z,26.17
2018-12-12T03:24:16.367Z,25.30
2018-12-12T03:26:46.846Z,27.73
2018-12-12T03:29:17.506Z,23.57
2018-12-12T03:31:48.376Z,28.77
2018-12-12T03:34:19.040Z,27.13
2018-12-12T03:36:49.760Z,28.57
2018-12-12T03:39:20.428Z,27.37
2018-12-12T03:41:51.107Z,29.07
2018-12-12T03:44:21.713Z,24.90
2018-12-12T03:46:52.401Z,24.73
2018-12-12T03:49:23.007Z,28.53
2018-12-12T03:51:54.799Z,31.60
2018-12-12T03:54:25.456Z,24.67
2018-12-12T03:56:56.178Z,24.80
2018-12-12T03:59:26.815Z,31.23
2018-12-12T04:01:57.425Z,32.17
2018-12-12T04:04:28.020Z,33.77
2018-12-12T04:06:58.801Z,32.63
2018-12-12T04:09:29.465Z,30.87
2018-12-12T04:12:00.199Z,32.60
2018-12-12T04:14:31.559Z,29.90
2018-12-12T04:17:02.230Z,28.13
2018-12-12T04:19:32.863Z,29.77
2018-12-12T04:22:05.648Z,32.03
2018-12-12T04:24:36.423Z,29.77
2018-12-12T04:27:07.158Z,30.13
2018-12-12T04:29:37.861Z,27.13
2018-12-12T04:32:08.645Z,26.00
2018-12-12T04:34:39.237Z,27.57
2018-12-12T04:37:09.852Z,24.73
2018-12-12T04:39:40.459Z,23.73
2018-12-12T04:42:11.134Z,24.27
2018-12-12T04:44:41.748Z,26.20
2018-12-12T04:47:12.321Z,22.90
2018-12-12T04:49:42.940Z,25.20
2018-12-12T04:52:13.829Z,24.90
2018-12-12T04:54:44.572Z,27.00
2018-12-12T04:57:15.313Z,26.27
2018-12-12T04:59:45.976Z,26.07
2018-12-12T05:02:22.001Z,31.37
2018-12-12T05:04:53.434Z,29.83
2018-12-12T05:07:24.512Z,26.07
2018-12-12T05:09:55.577Z,32.77
2018-12-12T05:12:26.610Z,27.83
2018-12-12T05:14:57.220Z,23.87
2018-12-12T05:17:27.921Z,28.00
2018-12-12T05:19:58.602Z,30.87
2018-12-12T05:22:29.218Z,30.77
2018-12-12T05:24:59.880Z,41.57
2018-12-12T05:27:30.437Z,59.23
2018-12-12T05:30:01.090Z,47.93
2018-12-12T05:32:31.754Z,50.60
2018-12-12T05:35:03.556Z,29.97
2018-12-12T05:37:34.254Z,40.07
2018-12-12T05:40:05.154Z,32.10
2018-12-12T05:42:36.064Z,24.87
2018-12-12T05:45:07.120Z,24.13
2018-12-12T05:47:37.847Z,24.67
2018-12-12T05:50:08.534Z,22.60
2018-12-12T05:52:39.478Z,24.60
2018-12-12T05:55:10.107Z,28.50
2018-12-12T05:57:40.883Z,28.40
2018-12-12T06:00:13.305Z,27.73
2018-12-12T06:02:43.981Z,33.47
2018-12-12T06:05:14.712Z,26.70
2018-12-12T06:07:45.388Z,30.63
2018-12-12T06:10:16.081Z,35.80
2018-12-12T06:12:47.044Z,38.27
2018-12-12T06:15:17.693Z,31.97
2018-12-12T06:17:48.488Z,30.87
2018-12-12T06:20:21.284Z,31.37
2018-12-12T06:22:52.065Z,34.17
2018-12-12T06:25:22.735Z,34.63
2018-12-12T06:27:53.418Z,38.77
2018-12-12T06:30:24.217Z,35.93
2018-12-12T06:33:01.605Z,39.77
2018-12-12T06:35:34.244Z,33.00
2018-12-12T06:38:05.201Z,31.43
2018-12-12T06:40:35.890Z,35.03
2018-12-12T06:43:06.540Z,36.50
2018-12-12T06:45:37.180Z,33.47
2018-12-12T06:48:07.906Z,27.97
2018-12-12T06:50:38.492Z,28.87
2018-12-12T06:53:09.215Z,32.20
2018-12-12T06:55:39.839Z,27.43
2018-12-12T06:58:11.063Z,30.57
2018-12-12T07:00:41.912Z,27.97
2018-12-12T07:03:12.597Z,27.10
2018-12-12T07:05:43.221Z,29.13
2018-12-12T07:08:14.309Z,27.43
2018-12-12T07:10:45.021Z,29.40
2018-12-12T07:13:17.382Z,26.00
2018-12-12T07:15:48.187Z,26.00
2018-12-12T07:18:20.121Z,28.63
2018-12-12T07:20:50.837Z,27.30
2018-12-12T07:23:21.699Z,25.40
2018-12-12T07:25:52.376Z,31.33
2018-12-12T07:28:23.131Z,28.10
2018-12-12T07:30:53.857Z,28.43
2018-12-12T07:33:25.177Z,30.10
2018-12-12T07:35:59.454Z,30.53
2018-12-12T07:38:28.830Z,29.50
2018-12-12T07:41:00.633Z,25.67
2018-12-12T07:43:33.462Z,24.50
2018-12-12T07:46:26.113Z,24.70
2018-12-12T07:48:59.842Z,26.73
2018-12-12T07:51:35.897Z,25.27
2018-12-12T07:54:14.208Z,24.73
2018-12-12T07:56:44.978Z,24.67
2018-12-12T07:59:15.649Z,22.97
2018-12-12T08:01:46.272Z,23.63
2018-12-12T08:04:16.938Z,22.73
2018-12-12T08:06:47.618Z,24.53
2018-12-12T08:09:18.296Z,24.07
2018-12-12T08:11:48.915Z,21.27
2018-12-12T08:14:19.654Z,19.10
2018-12-12T08:16:50.409Z,18.47
2018-12-12T08:19:21.091Z,19.27
2018-12-12T08:21:52.655Z,31.43
2018-12-12T08:24:24.026Z,76.97
2018-12-12T08:26:54.711Z,27.80
2018-12-12T08:29:25.393Z,24.10
2018-12-12T08:31:55.994Z,44.63
2018-12-12T08:34:26.941Z,163.50
2018-12-12T08:36:57.627Z,92.93
2018-12-12T08:39:28.307Z,27.83
2018-12-12T08:41:59.087Z,67.50
2018-12-12T08:44:29.753Z,64.53
2018-12-12T08:47:00.372Z,62.53
2018-12-12T08:49:31.033Z,49.67
2018-12-12T08:52:01.654Z,38.57
2018-12-12T08:54:33.570Z,37.57
2018-12-12T08:57:04.211Z,39.07
2018-12-12T08:59:35.909Z,37.13
2018-12-12T09:02:06.597Z,50.33
2018-12-12T09:04:37.253Z,51.77
2018-12-12T09:07:07.817Z,34.63
2018-12-12T09:09:39.999Z,42.87
2018-12-12T09:12:10.635Z,31.90
2018-12-12T09:14:41.496Z,68.47
2018-12-12T09:17:13.344Z,51.07
2018-12-12T09:19:44.220Z,74.67
2018-12-12T09:22:14.784Z,79.90
2018-12-12T09:24:45.483Z,36.87
2018-12-12T09:27:16.276Z,52.20
2018-12-12T09:29:46.853Z,27.63
2018-12-12T09:32:19.524Z,27.67
2018-12-12T09:34:52.454Z,26.97
2018-12-12T09:37:22.991Z,54.83
2018-12-12T09:39:53.678Z,17.27
2018-12-12T09:42:24.381Z,24.80
2018-12-12T09:44:55.036Z,19.23
2018-12-12T09:47:26.274Z,23.03
2018-12-12T09:49:56.957Z,25.00
2018-12-12T09:52:29.740Z,19.17
2018-12-12T09:55:02.854Z,17.50
2018-12-12T09:57:33.617Z,15.40
2018-12-12T10:00:04.361Z,21.63
2018-12-12T10:02:35.534Z,20.40
2018-12-12T10:05:06.507Z,18.37
2018-12-12T10:07:37.461Z,19.73
2018-12-12T10:10:09.095Z,19.47
2018-12-12T10:12:39.862Z,22.70
2018-12-12T10:15:10.801Z,36.93
2018-12-12T10:17:41.488Z,25.73
2018-12-12T10:20:12.207Z,32.80
2018-12-12T10:22:43.016Z,50.37
2018-12-12T10:25:13.811Z,56.40
2018-12-12T10:27:45.670Z,96.87
2018-12-12T10:30:16.431Z,76.33
2018-12-12T10:32:47.011Z,76.73
2018-12-12T10:35:17.684Z,70.93
2018-12-12T10:37:48.301Z,101.13
2018-12-12T10:40:19.051Z,20.00
2018-12-12T10:42:49.609Z,9.43
2018-12-12T10:45:20.394Z,24.87
2018-12-12T10:47:51.189Z,10.90
2018-12-12T10:50:22.017Z,10.60
2018-12-12T10:52:52.739Z,11.93
2018-12-12T10:55:25.792Z,20.13
2018-12-12T10:57:56.432Z,8.37
2018-12-12T11:00:27.148Z,8.73
2018-12-12T11:03:03.067Z,6.73
2018-12-12T11:05:33.850Z,8.77
2018-12-12T11:08:04.787Z,7.53
2018-12-12T11:10:35.604Z,10.70
2018-12-12T11:13:06.321Z,8.13
2018-12-12T11:15:37.183Z,9.83
2018-12-12T11:18:07.840Z,11.40
2018-12-12T11:20:38.556Z,7.40
2018-12-12T11:23:09.142Z,17.03
2018-12-12T11:25:39.796Z,16.77
2018-12-12T11:28:10.406Z,17.97
2018-12-12T11:30:41.073Z,42.13
2018-12-12T11:33:11.704Z,9.57
2018-12-12T11:35:42.658Z,9.73
2018-12-12T11:38:13.382Z,8.63
2018-12-12T11:40:43.986Z,22.17
2018-12-12T11:43:14.996Z,12.03
2018-12-12T11:45:45.532Z,9.47
2018-12-12T11:48:17.350Z,11.50
2018-12-12T11:50:48.018Z,13.30
2018-12-12T11:53:18.700Z,13.13
2018-12-12T11:55:49.601Z,10.10
2018-12-12T11:58:20.213Z,7.07
2018-12-12T12:00:50.881Z,4.90
2018-12-12T12:03:21.515Z,7.77
2018-12-12T12:05:52.114Z,5.13
2018-12-12T12:08:22.767Z,5.20
2018-12-12T12:10:53.370Z,5.47
2018-12-12T12:13:26.242Z,5.50
2018-12-12T12:15:57.175Z,5.77
2018-12-12T12:18:27.792Z,7.00
2018-12-12T12:20:58.594Z,6.17
2018-12-12T12:23:29.319Z,7.47
2018-12-12T12:25:59.939Z,14.07
2018-12-12T12:28:30.536Z,19.90
2018-12-12T12:31:01.151Z,11.07
2018-12-12T12:33:31.827Z,9.20
2018-12-12T12:36:02.610Z,12.70
2018-12-12T12:38:33.341Z,8.67
2018-12-12T12:41:04.074Z,7.20
2018-12-12T12:43:34.718Z,8.13
2018-12-12T12:46:05.485Z,7.73
2018-12-12T12:48:36.040Z,8.53
2018-12-12T12:51:06.707Z,11.10
2018-12-12T12:53:37.392Z,13.33
2018-12-12T12:56:08.066Z,8.87
2018-12-12T12:58:38.708Z,14.53
2018-12-12T13:01:09.312Z,11.60
2018-12-12T13:03:40.132Z,6.00
2018-12-12T13:06:12.087Z,8.23
2018-12-12T13:08:42.749Z,11.93
2018-12-12T13:11:14.947Z,14.07
2018-12-12T13:13:45.872Z,13.43
2018-12-12T13:16:16.636Z,21.60
2018-12-12T13:18:47.310Z,12.27
2018-12-12T13:21:17.876Z,18.03
2018-12-12T13:23:48.618Z,32.70
2018-12-12T13:26:19.226Z,15.27
2018-12-12T13:28:49.942Z,9.57
2018-12-12T13:31:20.549Z,15.53
2018-12-12T13:33:51.301Z,11.70
2018-12-12T13:36:22.069Z,18.53
2018-12-12T13:38:52.697Z,13.00
2018-12-12T13:41:23.505Z,11.90
2018-12-12T13:43:54.610Z,18.40
2018-12-12T13:46:25.351Z,14.93
2018-12-12T13:48:56.722Z,11.97
2018-12-12T13:51:27.466Z,7.83
2018-12-12T13:53:58.089Z,8.07
2018-12-12T13:56:28.942Z,12.13
2018-12-12T13:58:59.553Z,14.90
2018-12-12T14:01:30.215Z,9.70
2018-12-12T14:04:00.895Z,8.93
2018-12-12T14:06:31.614Z,12.33
2018-12-12T14:09:02.352Z,9.23
2018-12-12T14:11:34.186Z,8.80
2018-12-12T14:14:04.916Z,6.53
2018-12-12T14:16:35.706Z,6.43
2018-12-12T14:19:06.370Z,7.83
2018-12-12T14:21:37.697Z,5.73
2018-12-12T14:24:08.384Z,5.33
2018-12-12T14:26:39.201Z,6.07
2018-12-12T14:29:10.931Z,5.23
2018-12-12T14:31:41.607Z,7.47
2018-12-12T14:34:12.296Z,7.17
2018-12-12T14:36:43.283Z,6.77
2018-12-12T14:39:14.745Z,6.57
2018-12-12T14:41:45.870Z,8.13
2018-12-12T14:44:16.678Z,9.37
2018-12-12T14:46:47.300Z,10.10
2018-12-12T14:49:17.940Z,22.70
2018-12-12T14:51:48.608Z,26.93
2018-12-12T14:54:19.264Z,28.40
2018-12-12T14:56:50.041Z,44.60
2018-12-12T14:59:20.768Z,37.73
2018-12-12T15:01:51.541Z,39.33
2018-12-12T15:04:22.315Z,32.23
2018-12-12T15:06:53.037Z,25.77
2018-12-12T15:09:23.723Z,27.07
2018-12-12T15:11:54.465Z,24.03
2018-12-12T15:14:25.141Z,34.27
2018-12-12T15:16:56.165Z,19.27
2018-12-12T15:19:27.615Z,41.00
2018-12-12T15:21:58.350Z,26.53
2018-12-12T15:24:29.139Z,26.50
2018-12-12T15:26:59.840Z,33.90
2018-12-12T15:29:30.536Z,72.67
2018-12-12T15:32:02.465Z,36.43
2018-12-12T15:34:33.173Z,110.30
2018-12-12T15:37:04.044Z,101.43
2018-12-12T15:39:34.744Z,171.20
2018-12-12T15:42:05.451Z,253.90
2018-12-12T15:44:36.223Z,171.27
2018-12-12T15:47:06.874Z,49.70
2018-12-12T15:49:37.582Z,46.53
2018-12-12T15:52:08.221Z,54.87
2018-12-12T15:54:38.892Z,44.90
2018-12-12T15:57:09.853Z,44.07
2018-12-12T15:59:40.555Z,32.43
2018-12-12T16:02:11.311Z,15.33
2018-12-12T16:04:41.940Z,23.13
2018-12-12T16:07:12.612Z,22.33
2018-12-12T16:09:43.317Z,27.40
2018-12-12T16:12:17.717Z,88.77
2018-12-12T16:14:48.346Z,89.53
2018-12-12T16:17:19.217Z,164.20
2018-12-12T16:19:49.845Z,45.07
2018-12-12T16:22:20.457Z,31.23
2018-12-12T16:24:51.081Z,70.37
2018-12-12T16:27:21.683Z,94.87
2018-12-12T16:29:52.330Z,119.77
2018-12-12T16:32:22.981Z,80.13
2018-12-12T16:34:55.815Z,35.63
2018-12-12T16:37:26.607Z,12.43
2018-12-12T16:39:57.232Z,14.37
2018-12-12T16:42:28.945Z,25.87
2018-12-12T16:45:01.724Z,28.33
2018-12-12T16:47:37.551Z,12.70
2018-12-12T16:50:08.804Z,14.73
2018-12-12T16:52:39.502Z,13.97
2018-12-12T16:55:10.500Z,12.07
2018-12-12T16:57:41.475Z,47.57
2018-12-12T17:00:12.273Z,26.43
2018-12-12T17:02:42.986Z,40.27
2018-12-12T17:05:13.645Z,47.23
2018-12-12T17:07:44.280Z,13.53
2018-12-12T17:10:15.033Z,19.80
2018-12-12T17:12:45.715Z,64.00
2018-12-12T17:15:16.401Z,38.23
2018-12-12T17:17:47.260Z,17.37
2018-12-12T17:20:17.889Z,14.00
2018-12-12T17:22:48.707Z,14.17
2018-12-12T17:25:19.382Z,10.67
2018-12-12T17:27:50.132Z,20.83
2018-12-12T17:30:21.304Z,16.00
2018-12-12T17:32:53.014Z,16.27
2018-12-12T17:35:24.164Z,16.60
2018-12-12T17:37:55.178Z,7.80
2018-12-12T17:40:25.899Z,5.27
2018-12-12T17:42:56.584Z,6.83
2018-12-12T17:45:27.279Z,5.07
2018-12-12T17:47:57.946Z,5.80
2018-12-12T17:50:28.631Z,6.37
2018-12-12T17:52:59.282Z,4.80
2018-12-12T17:55:29.975Z,10.57
2018-12-12T17:58:00.885Z,15.47
2018-12-12T18:00:31.552Z,15.17
2018-12-12T18:03:04.885Z,10.13
2018-12-12T18:05:40.789Z,7.00
2018-12-12T18:08:11.481Z,11.37
2018-12-12T18:10:43.730Z,37.53
2018-12-12T18:13:14.402Z,23.70
2018-12-12T18:15:47.508Z,26.07
2018-12-12T18:18:20.403Z,17.13
2018-12-12T18:20:51.132Z,23.83
2018-12-12T18:23:23.913Z,15.87
2018-12-12T18:25:56.637Z,12.93
2018-12-12T18:28:27.301Z,8.67
2018-12-12T18:30:57.944Z,8.33
2018-12-12T18:33:30.703Z,7.03
2018-12-12T18:36:06.971Z,14.67
2018-12-12T18:38:37.880Z,8.73
2018-12-12T18:41:08.482Z,10.93
2018-12-12T18:43:41.247Z,17.07
2018-12-12T18:46:11.788Z,14.30
2018-12-12T18:48:42.403Z,17.33
2018-12-12T18:51:15.055Z,17.77
2018-12-12T18:53:45.733Z,24.37
2018-12-12T18:56:18.513Z,29.43
2018-12-12T18:58:49.452Z,25.73
2018-12-12T19:01:20.165Z,23.23
2018-12-12T19:03:51.067Z,21.27
2018-12-12T19:06:21.859Z,17.70
2018-12-12T19:08:52.554Z,28.67
2018-12-12T19:11:23.264Z,25.23
2018-12-12T19:13:54.518Z,34.53
2018-12-12T19:16:25.212Z,63.77
2018-12-12T19:18:56.509Z,72.80
2018-12-12T19:21:27.190Z,60.13
2018-12-12T19:23:58.082Z,36.47
2018-12-12T19:26:28.817Z,68.13
2018-12-12T19:28:59.540Z,39.43
2018-12-12T19:31:30.224Z,30.50
2018-12-12T19:34:00.853Z,13.90
2018-12-12T19:36:31.865Z,13.17
2018-12-12T19:39:03.032Z,20.37
2018-12-12T19:41:35.348Z,15.53
2018-12-12T19:44:06.041Z,25.63
2018-12-12T19:46:36.759Z,25.37
2018-12-12T19:49:07.413Z,19.17
2018-12-12T19:51:38.935Z,22.87
2018-12-12T19:54:09.895Z,24.17
2018-12-12T19:56:40.595Z,17.57
2018-12-12T19:59:13.238Z,18.93
2018-12-12T20:01:43.896Z,21.03
2018-12-12T20:04:14.596Z,16.70
2018-12-12T20:06:47.506Z,21.90
2018-12-12T20:09:18.279Z,16.23
2018-12-12T20:11:49.045Z,22.33
2018-12-12T20:14:19.651Z,25.57
2018-12-12T20:16:50.285Z,32.83
2018-12-12T20:19:21.196Z,35.13
2018-12-12T20:21:52.019Z,35.73
2018-12-12T20:24:23.016Z,29.80
2018-12-12T20:26:54.150Z,24.63
2018-12-12T20:29:25.193Z,21.07
2018-12-12T20:31:56.363Z,21.77
2018-12-12T20:34:27.331Z,21.63
2018-12-12T20:36:58.310Z,28.20
2018-12-12T20:39:29.974Z,23.13
2018-12-12T20:42:00.952Z,25.70
2018-12-12T20:44:31.938Z,33.93
2018-12-12T20:47:03.066Z,28.43
2018-12-12T20:49:34.172Z,41.53
2018-12-12T20:52:05.131Z,34.73
2018-12-12T20:54:36.045Z,27.53
2018-12-12T20:57:07.098Z,29.73
2018-12-12T20:59:38.568Z,36.03
2018-12-12T21:02:09.578Z,44.07
2018-12-12T21:04:40.549Z,35.03
2018-12-12T21:07:11.691Z,34.13
2018-12-12T21:09:42.765Z,31.97
2018-12-12T21:12:13.763Z,37.63
2018-12-12T21:14:44.978Z,43.73
2018-12-12T21:17:16.124Z,41.13
2018-12-12T21:19:47.383Z,38.60
2018-12-12T21:22:18.430Z,29.10
2018-12-12T21:24:50.668Z,23.77
2018-12-12T21:27:21.739Z,25.93
2018-12-12T21:29:52.838Z,41.80
2018-12-12T21:32:23.922Z,47.43
2018-12-12T21:34:55.538Z,47.40
2018-12-12T21:37:26.781Z,41.60
2018-12-12T21:39:57.973Z,38.83
2018-12-12T21:42:29.227Z,31.70
2018-12-12T21:45:00.277Z,27.73
2018-12-12T21:47:31.420Z,24.17
2018-12-12T21:50:02.577Z,21.80
2018-12-12T21:52:33.465Z,15.60
2018-12-12T21:55:05.387Z,21.97
2018-12-12T21:57:37.769Z,21.03
2018-12-12T22:00:10.126Z,20.33
2018-12-12T22:02:40.888Z,22.30
2018-12-12T22:05:11.631Z,20.60
2018-12-12T22:07:42.344Z,17.83
2018-12-12T22:10:13.061Z,18.73
2018-12-12T22:12:43.912Z,19.53
2018-12-12T22:15:14.568Z,22.30
2018-12-12T22:17:45.326Z,24.77
2018-12-12T22:20:16.181Z,22.90
2018-12-12T22:22:46.894Z,20.47
2018-12-12T22:25:17.609Z,19.63
2018-12-12T22:27:48.245Z,23.93
2018-12-12T22:30:19.020Z,21.07
2018-12-12T22:32:50.200Z,19.77
2018-12-12T22:35:20.917Z,17.97
2018-12-12T22:37:51.636Z,17.03
2018-12-12T22:40:22.931Z,14.43
2018-12-12T22:42:53.534Z,19.37
2018-12-12T22:45:24.209Z,13.50
2018-12-12T22:47:55.307Z,16.50
2018-12-12T22:50:25.938Z,15.43
2018-12-12T22:52:56.549Z,10.67
2018-12-12T22:55:27.208Z,14.10
2018-12-12T22:57:57.836Z,15.77
2018-12-12T23:00:33.469Z,12.90
2018-12-12T23:03:06.569Z,12.57
2018-12-12T23:05:37.340Z,10.17
2018-12-12T23:08:08.090Z,8.53
2018-12-12T23:10:40.659Z,11.10
2018-12-12T23:13:11.533Z,6.80
2018-12-12T23:15:42.177Z,10.57
2018-12-12T23:18:12.882Z,10.30
2018-12-12T23:20:43.555Z,9.27
2018-12-12T23:23:14.203Z,11.03
2018-12-12T23:25:45.621Z,9.23
2018-12-12T23:28:16.359Z,9.00
2018-12-12T23:30:46.961Z,9.80
2018-12-12T23:33:17.642Z,10.40
2018-12-12T23:35:48.359Z,9.07
2018-12-12T23:38:18.996Z,9.67
2018-12-12T23:40:49.699Z,8.20
2018-12-12T23:43:20.295Z,8.47
2018-12-12T23:45:50.967Z,10.10
2018-12-12T23:48:21.633Z,11.07
2018-12-12T23:50:52.275Z,9.47
2018-12-12T23:53:22.972Z,11.57
2018-12-12T23:55:53.649Z,12.23
2018-12-12T23:58:24.349Z,10.90
