createdAt,value
2019-02-23T00:00:48.858Z,3.40
2019-02-23T00:03:17.304Z,2.92
2019-02-23T00:05:45.747Z,2.77
2019-02-23T00:08:14.180Z,3.30
2019-02-23T00:10:42.635Z,2.90
2019-02-23T00:13:11.143Z,3.25
2019-02-23T00:15:39.595Z,2.90
2019-02-23T00:18:08.024Z,3.27
2019-02-23T00:20:36.482Z,2.80
2019-02-23T00:23:04.938Z,3.05
2019-02-23T00:25:33.448Z,3.17
2019-02-23T00:28:01.885Z,2.92
2019-02-23T00:30:30.342Z,3.20
2019-02-23T00:32:58.793Z,3.40
2019-02-23T00:35:27.227Z,2.85
2019-02-23T00:37:55.702Z,2.98
2019-02-23T00:40:24.143Z,3.17
2019-02-23T00:42:52.680Z,3.22
2019-02-23T00:45:21.118Z,3.20
2019-02-23T00:47:49.552Z,3.20
2019-02-23T00:50:18.003Z,3.02
2019-02-23T00:52:46.439Z,3.02
2019-02-23T00:55:14.919Z,2.80
2019-02-23T00:57:43.359Z,3.10
2019-02-23T01:00:12.733Z,2.87
2019-02-23T01:02:41.182Z,3.10
2019-02-23T01:05:09.632Z,3.15
2019-02-23T01:07:38.134Z,3.00
2019-02-23T01:10:09.201Z,2.80
2019-02-23T01:15:08.427Z,3.50
2019-02-23T01:17:36.885Z,2.92
2019-02-23T01:20:08.038Z,3.50
2019-02-23T01:22:36.494Z,3.10
2019-02-23T01:25:06.574Z,3.10
2019-02-23T01:27:35.015Z,3.45
2019-02-23T01:30:04.507Z,2.75
2019-02-23T01:32:32.951Z,2.98
2019-02-23T01:35:01.410Z,3.17
2019-02-23T01:37:29.846Z,3.12
2019-02-23T01:39:58.302Z,3.15
2019-02-23T01:42:26.742Z,3.08
2019-02-23T01:44:55.187Z,3.30
2019-02-23T01:47:23.646Z,3.33
2019-02-23T01:49:58.913Z,3.12
2019-02-23T01:52:22.263Z,3.20
2019-02-23T01:54:50.694Z,2.95
2019-02-23T01:57:19.177Z,3.50
2019-02-23T01:59:47.607Z,3.37
2019-02-23T02:02:16.131Z,3.62
2019-02-23T02:04:44.568Z,3.05
2019-02-23T02:07:13.053Z,3.08
2019-02-23T02:09:41.494Z,3.30
2019-02-23T02:12:10.574Z,3.40
2019-02-23T02:14:39.010Z,3.02
2019-02-23T02:17:07.476Z,3.60
2019-02-23T02:19:35.920Z,3.30
2019-02-23T02:22:04.363Z,3.12
2019-02-23T02:24:32.866Z,2.90
2019-02-23T02:27:01.300Z,3.00
2019-02-23T02:29:29.735Z,3.45
2019-02-23T02:31:58.191Z,3.45
2019-02-23T02:34:26.638Z,2.98
2019-02-23T02:36:55.089Z,2.92
2019-02-23T02:39:23.530Z,3.17
2019-02-23T02:41:51.990Z,3.33
2019-02-23T02:44:20.448Z,3.67
2019-02-23T02:46:48.943Z,3.58
2019-02-23T02:49:17.465Z,3.70
2019-02-23T02:51:45.895Z,3.83
2019-02-23T02:54:14.400Z,3.80
2019-02-23T02:56:42.908Z,4.10
2019-02-23T02:59:11.443Z,3.60
2019-02-23T03:01:39.961Z,4.10
2019-02-23T03:04:08.480Z,3.27
2019-02-23T03:06:36.927Z,3.52
2019-02-23T03:09:07.648Z,3.97
2019-02-23T03:11:36.122Z,3.40
2019-02-23T03:14:04.558Z,4.10
2019-02-23T03:16:32.992Z,3.62
2019-02-23T03:19:01.467Z,3.90
2019-02-23T03:21:29.935Z,3.72
2019-02-23T03:23:58.371Z,4.23
2019-02-23T03:26:26.809Z,4.35
2019-02-23T03:28:55.260Z,4.25
2019-02-23T03:31:23.720Z,4.00
2019-02-23T03:33:53.080Z,3.40
2019-02-23T03:36:21.535Z,3.67
2019-02-23T03:38:50.021Z,3.83
2019-02-23T03:41:18.472Z,4.03
2019-02-23T03:43:47.012Z,4.20
2019-02-23T03:46:15.452Z,4.12
2019-02-23T03:48:43.891Z,4.00
2019-02-23T03:51:12.351Z,3.40
2019-02-23T03:53:40.807Z,4.05
2019-02-23T03:56:09.254Z,4.00
2019-02-23T03:58:37.690Z,4.53
2019-02-23T04:01:06.146Z,4.17
2019-02-23T04:03:34.602Z,4.12
2019-02-23T04:06:03.056Z,3.87
2019-02-23T04:08:31.503Z,3.80
2019-02-23T04:10:59.968Z,3.75
2019-02-23T04:13:28.404Z,3.90
2019-02-23T04:15:56.839Z,3.80
2019-02-23T04:18:25.294Z,3.72
2019-02-23T04:21:01.806Z,4.10
2019-02-23T04:23:23.930Z,3.85
2019-02-23T04:25:52.537Z,3.37
2019-02-23T04:28:20.987Z,3.98
2019-02-23T04:30:49.419Z,4.25
2019-02-23T04:33:17.914Z,3.90
2019-02-23T04:35:46.612Z,4.15
2019-02-23T04:38:15.489Z,3.58
2019-02-23T04:40:43.964Z,4.00
2019-02-23T04:43:12.412Z,4.10
2019-02-23T04:45:40.873Z,3.98
2019-02-23T04:48:09.375Z,3.72
2019-02-23T04:50:37.829Z,4.05
2019-02-23T04:53:06.303Z,4.10
2019-02-23T04:55:34.806Z,4.35
2019-02-23T04:58:03.266Z,4.42
2019-02-23T05:00:31.730Z,4.45
2019-02-23T05:03:00.238Z,3.80
2019-02-23T05:05:28.699Z,4.22
2019-02-23T05:07:57.178Z,4.33
2019-02-23T05:10:25.705Z,4.45
2019-02-23T05:12:54.159Z,3.98
2019-02-23T05:15:22.607Z,4.15
2019-02-23T05:17:51.091Z,4.10
2019-02-23T05:20:19.558Z,3.95
2019-02-23T05:22:47.996Z,3.83
2019-02-23T05:25:16.447Z,4.05
2019-02-23T05:27:44.895Z,3.45
2019-02-23T05:30:13.521Z,3.77
2019-02-23T05:32:41.998Z,3.08
2019-02-23T05:35:32.764Z,4.12
2019-02-23T05:38:01.218Z,4.10
2019-02-23T05:40:29.701Z,3.65
2019-02-23T05:43:01.201Z,3.80
2019-02-23T05:45:28.367Z,4.72
2019-02-23T05:47:56.819Z,4.00
2019-02-23T05:50:25.255Z,4.33
2019-02-23T05:52:53.743Z,4.00
2019-02-23T05:55:41.532Z,3.95
2019-02-23T05:58:09.975Z,4.20
2019-02-23T06:00:38.410Z,3.47
2019-02-23T06:03:06.859Z,4.15
2019-02-23T06:05:35.390Z,3.80
2019-02-23T06:08:03.902Z,3.62
2019-02-23T06:10:32.339Z,3.90
2019-02-23T06:13:00.825Z,3.75
2019-02-23T06:15:29.315Z,4.12
2019-02-23T06:17:57.762Z,3.98
2019-02-23T06:20:26.281Z,4.40
2019-02-23T06:22:54.715Z,3.75
2019-02-23T06:25:23.169Z,4.00
2019-02-23T06:27:51.611Z,4.40
2019-02-23T06:30:20.054Z,4.20
2019-02-23T06:32:48.586Z,4.60
2019-02-23T06:35:17.048Z,4.75
2019-02-23T06:37:45.489Z,5.17
2019-02-23T06:40:13.944Z,4.12
2019-02-23T06:42:42.387Z,4.80
2019-02-23T06:45:12.466Z,4.55
2019-02-23T06:47:40.914Z,4.83
2019-02-23T06:50:09.360Z,5.30
2019-02-23T06:52:37.883Z,4.97
2019-02-23T06:55:07.469Z,5.25
2019-02-23T06:57:35.919Z,4.67
2019-02-23T07:00:07.083Z,4.58
2019-02-23T07:02:35.538Z,5.65
2019-02-23T07:05:04.093Z,5.30
2019-02-23T07:07:51.944Z,5.47
2019-02-23T07:10:20.395Z,5.05
2019-02-23T07:12:48.841Z,5.42
2019-02-23T07:15:17.290Z,5.60
2019-02-23T07:17:45.735Z,5.37
2019-02-23T07:20:14.188Z,5.60
2019-02-23T07:22:42.631Z,6.28
2019-02-23T07:25:30.431Z,7.08
2019-02-23T07:27:58.876Z,6.60
2019-02-23T07:30:27.411Z,6.47
2019-02-23T07:32:55.851Z,7.67
2019-02-23T07:35:24.312Z,6.70
2019-02-23T07:37:52.760Z,7.30
2019-02-23T07:40:21.230Z,7.65
2019-02-23T07:42:49.668Z,7.15
2019-02-23T07:45:18.118Z,6.58
2019-02-23T07:47:46.573Z,7.53
2019-02-23T07:50:16.340Z,6.78
2019-02-23T07:52:44.790Z,7.30
2019-02-23T07:55:13.704Z,6.75
2019-02-23T07:57:42.160Z,7.15
2019-02-23T08:00:12.543Z,6.85
2019-02-23T08:02:41.016Z,7.22
2019-02-23T08:05:10.428Z,6.92
2019-02-23T08:07:39.883Z,7.60
2019-02-23T08:10:13.031Z,6.40
2019-02-23T08:12:41.476Z,6.33
2019-02-23T08:15:11.275Z,6.42
2019-02-23T08:17:39.708Z,5.67
2019-02-23T08:20:12.680Z,5.42
2019-02-23T08:22:41.140Z,6.17
2019-02-23T08:25:12.644Z,5.55
2019-02-23T08:27:41.089Z,5.70
2019-02-23T08:30:12.376Z,5.72
2019-02-23T08:32:40.844Z,5.95
2019-02-23T08:35:09.281Z,6.05
2019-02-23T08:37:37.735Z,6.20
2019-02-23T08:40:14.856Z,5.37
2019-02-23T08:42:43.383Z,4.67
2019-02-23T08:45:11.828Z,5.50
2019-02-23T08:47:40.278Z,5.12
2019-02-23T08:50:13.996Z,5.67
2019-02-23T08:52:49.103Z,6.20
2019-02-23T08:55:13.043Z,6.57
2019-02-23T08:57:41.574Z,5.33
2019-02-23T09:00:12.966Z,5.78
2019-02-23T09:02:41.464Z,5.60
2019-02-23T09:05:30.803Z,5.83
2019-02-23T09:07:59.270Z,6.20
2019-02-23T09:10:27.753Z,5.30
2019-02-23T09:12:56.202Z,4.85
2019-02-23T09:15:24.711Z,5.55
2019-02-23T09:17:53.156Z,4.65
2019-02-23T09:20:29.290Z,5.55
2019-02-23T09:22:59.707Z,4.73
2019-02-23T09:25:22.003Z,5.20
2019-02-23T09:27:50.447Z,4.78
2019-02-23T09:30:18.888Z,4.65
2019-02-23T09:32:47.339Z,4.10
2019-02-23T09:35:15.846Z,4.47
2019-02-23T09:37:44.348Z,4.90
2019-02-23T09:40:15.148Z,5.00
2019-02-23T09:42:43.596Z,4.37
2019-02-23T09:45:12.428Z,4.80
2019-02-23T09:47:40.875Z,4.65
2019-02-23T09:50:09.391Z,5.40
2019-02-23T09:52:37.845Z,4.70
2019-02-23T09:55:07.354Z,4.67
2019-02-23T09:57:35.790Z,5.33
2019-02-23T10:00:06.240Z,5.28
2019-02-23T10:02:34.760Z,5.35
2019-02-23T10:05:03.198Z,4.78
2019-02-23T10:07:31.658Z,4.90
2019-02-23T10:10:00.298Z,4.90
2019-02-23T10:12:28.799Z,4.50
2019-02-23T10:14:57.230Z,4.55
2019-02-23T10:17:25.688Z,5.20
2019-02-23T10:19:54.119Z,4.58
2019-02-23T10:22:22.577Z,5.17
2019-02-23T10:24:51.027Z,5.40
2019-02-23T10:27:19.463Z,5.00
2019-02-23T10:30:09.123Z,4.70
2019-02-23T10:32:37.554Z,5.00
2019-02-23T10:35:08.365Z,5.20
2019-02-23T10:37:36.792Z,4.87
2019-02-23T10:40:07.896Z,4.80
2019-02-23T10:42:36.328Z,4.97
2019-02-23T10:45:07.124Z,4.45
2019-02-23T10:47:35.571Z,4.67
2019-02-23T10:50:06.552Z,4.75
2019-02-23T10:52:35.027Z,5.35
2019-02-23T10:55:03.910Z,4.83
2019-02-23T10:57:32.365Z,5.00
2019-02-23T11:00:00.801Z,4.80
2019-02-23T11:02:29.258Z,4.92
2019-02-23T11:04:57.695Z,4.92
2019-02-23T11:07:26.156Z,4.53
2019-02-23T11:09:54.591Z,4.70
2019-02-23T11:12:23.043Z,4.72
2019-02-23T11:14:51.488Z,4.70
2019-02-23T11:17:19.932Z,4.60
2019-02-23T11:19:48.452Z,5.10
2019-02-23T11:22:16.896Z,4.60
2019-02-23T11:24:45.371Z,4.33
2019-02-23T11:27:14.147Z,4.70
2019-02-23T11:29:42.606Z,4.28
2019-02-23T11:32:11.046Z,4.58
2019-02-23T11:34:39.498Z,4.33
2019-02-23T11:37:08.028Z,4.12
2019-02-23T11:39:36.505Z,4.40
2019-02-23T11:42:04.983Z,4.87
2019-02-23T11:44:33.419Z,4.53
2019-02-23T11:47:01.863Z,4.85
2019-02-23T11:49:30.328Z,4.60
2019-02-23T11:51:58.815Z,4.45
2019-02-23T11:54:27.261Z,4.83
2019-02-23T11:56:55.748Z,4.45
2019-02-23T11:59:24.191Z,4.20
2019-02-23T12:01:52.654Z,4.45
2019-02-23T12:04:21.103Z,4.33
2019-02-23T12:06:49.631Z,4.80
2019-02-23T12:09:37.496Z,4.50
2019-02-23T12:12:05.939Z,4.42
2019-02-23T12:14:35.233Z,4.12
2019-02-23T12:17:03.687Z,4.65
2019-02-23T12:19:32.193Z,4.60
2019-02-23T12:22:00.705Z,4.72
2019-02-23T12:24:29.152Z,4.40
2019-02-23T12:26:57.583Z,4.25
2019-02-23T12:29:26.044Z,4.25
2019-02-23T12:31:54.478Z,4.60
2019-02-23T12:34:22.959Z,4.22
2019-02-23T12:36:51.423Z,4.42
2019-02-23T12:39:19.851Z,4.40
2019-02-23T12:41:48.312Z,3.92
2019-02-23T12:44:16.807Z,4.33
2019-02-23T12:46:45.237Z,4.28
2019-02-23T12:49:13.685Z,4.20
2019-02-23T12:51:42.211Z,4.55
2019-02-23T12:54:16.753Z,4.53
2019-02-23T12:56:40.831Z,4.50
2019-02-23T12:59:09.297Z,4.30
2019-02-23T13:01:37.742Z,4.65
2019-02-23T13:04:06.182Z,4.17
2019-02-23T13:06:34.634Z,4.47
2019-02-23T13:09:20.677Z,4.07
2019-02-23T13:11:57.951Z,3.83
2019-02-23T13:14:44.408Z,3.90
2019-02-23T13:17:21.512Z,4.87
2019-02-23T13:20:21.701Z,4.45
2019-02-23T13:22:53.213Z,4.05
2019-02-23T13:25:27.434Z,3.65
2019-02-23T13:28:10.987Z,4.65
2019-02-23T13:30:45.414Z,4.03
2019-02-23T13:33:31.780Z,4.00
2019-02-23T13:36:15.206Z,5.08
2019-02-23T13:38:49.746Z,4.30
2019-02-23T13:41:26.998Z,4.33
2019-02-23T13:44:14.995Z,4.37
2019-02-23T13:47:09.022Z,3.98
2019-02-23T13:49:49.503Z,4.45
2019-02-23T13:52:26.124Z,4.20
2019-02-23T13:55:25.937Z,4.22
2019-02-23T13:57:57.463Z,4.42
2019-02-23T14:00:40.735Z,4.72
2019-02-23T14:03:14.907Z,4.67
2019-02-23T14:06:04.366Z,4.42
2019-02-23T14:09:08.361Z,4.40
2019-02-23T14:11:58.056Z,4.87
2019-02-23T14:14:46.327Z,4.25
2019-02-23T14:17:17.839Z,4.30
2019-02-23T14:20:11.710Z,4.42
2019-02-23T14:22:49.159Z,4.65
2019-02-23T14:25:32.470Z,4.03
2019-02-23T14:28:27.675Z,4.40
2019-02-23T14:31:07.697Z,5.20
2019-02-23T14:34:03.523Z,4.87
2019-02-23T14:36:55.738Z,4.62
2019-02-23T14:39:27.250Z,3.87
2019-02-23T14:42:07.237Z,4.90
2019-02-23T14:44:50.421Z,4.75
2019-02-23T14:47:39.798Z,4.78
2019-02-23T14:50:34.122Z,4.55
2019-02-23T14:53:20.748Z,4.40
2019-02-23T14:55:57.734Z,4.65
2019-02-23T14:58:38.577Z,5.08
2019-02-23T15:01:27.954Z,4.45
2019-02-23T15:04:11.121Z,4.33
2019-02-23T15:06:48.498Z,5.33
2019-02-23T15:09:38.020Z,4.87
2019-02-23T15:12:31.891Z,5.50
2019-02-23T15:15:36.856Z,4.37
2019-02-23T15:18:31.624Z,4.35
2019-02-23T15:21:24.024Z,4.83
2019-02-23T15:24:13.754Z,4.87
2019-02-23T15:26:50.912Z,4.95
2019-02-23T15:29:43.595Z,5.20
2019-02-23T15:32:32.383Z,5.55
2019-02-23T15:35:40.322Z,5.35
2019-02-23T15:38:28.171Z,4.65
2019-02-23T15:41:26.890Z,5.15
2019-02-23T15:44:00.813Z,5.00
2019-02-23T15:46:44.082Z,4.67
2019-02-23T15:49:15.606Z,5.07
2019-02-23T15:51:44.098Z,5.22
2019-02-23T15:54:12.629Z,4.83
2019-02-23T15:56:41.130Z,4.70
2019-02-23T15:59:09.611Z,5.12
2019-02-23T16:01:38.183Z,4.15
2019-02-23T16:04:06.644Z,4.67
2019-02-23T16:06:35.084Z,5.40
2019-02-23T16:09:04.081Z,5.20
2019-02-23T16:11:32.538Z,5.08
2019-02-23T16:14:01.002Z,4.93
2019-02-23T16:16:29.438Z,5.30
2019-02-23T16:18:57.895Z,5.12
2019-02-23T16:21:26.335Z,4.53
2019-02-23T16:23:54.794Z,4.80
2019-02-23T16:26:23.235Z,4.60
2019-02-23T16:28:51.715Z,4.75
2019-02-23T16:31:20.183Z,5.03
2019-02-23T16:33:48.682Z,4.90
2019-02-23T16:36:17.137Z,4.67
2019-02-23T16:38:45.574Z,4.58
2019-02-23T16:41:14.030Z,4.87
2019-02-23T16:43:42.466Z,4.78
2019-02-23T16:46:10.943Z,4.53
2019-02-23T16:48:39.382Z,4.67
2019-02-23T16:51:07.842Z,4.97
2019-02-23T16:53:36.295Z,5.53
2019-02-23T16:56:04.758Z,5.03
2019-02-23T16:58:33.243Z,4.70
2019-02-23T17:01:04.240Z,4.78
2019-02-23T17:03:31.846Z,4.53
2019-02-23T17:06:00.378Z,5.22
2019-02-23T17:08:28.860Z,4.58
2019-02-23T17:10:57.355Z,4.42
2019-02-23T17:13:25.854Z,4.87
2019-02-23T17:15:54.297Z,4.67
2019-02-23T17:18:22.755Z,5.60
2019-02-23T17:20:51.278Z,5.65
2019-02-23T17:23:19.742Z,5.45
2019-02-23T17:25:48.205Z,5.15
2019-02-23T17:28:16.641Z,5.58
2019-02-23T17:30:45.115Z,5.03
2019-02-23T17:33:13.560Z,5.15
2019-02-23T17:35:42.019Z,5.00
2019-02-23T17:38:16.160Z,5.80
2019-02-23T17:40:40.711Z,4.77
2019-02-23T17:43:09.219Z,5.20
2019-02-23T17:45:37.777Z,4.40
2019-02-23T17:48:06.314Z,5.08
2019-02-23T17:50:34.826Z,5.03
2019-02-23T17:53:03.335Z,5.00
2019-02-23T17:55:31.774Z,5.50
2019-02-23T17:58:00.233Z,5.35
2019-02-23T18:00:28.666Z,5.25
2019-02-23T18:02:57.158Z,5.47
2019-02-23T18:05:25.609Z,4.22
2019-02-23T18:07:54.053Z,4.37
2019-02-23T18:10:22.510Z,4.40
2019-02-23T18:12:50.944Z,4.50
2019-02-23T18:15:19.396Z,4.92
2019-02-23T18:17:47.830Z,4.67
2019-02-23T18:20:16.289Z,5.08
2019-02-23T18:22:44.719Z,4.75
2019-02-23T18:25:13.183Z,5.20
2019-02-23T18:27:41.629Z,4.75
2019-02-23T18:30:14.040Z,5.00
2019-02-23T18:35:09.631Z,5.00
2019-02-23T18:37:38.115Z,4.30
2019-02-23T18:40:08.222Z,4.53
2019-02-23T18:42:36.754Z,4.97
2019-02-23T18:45:07.268Z,5.03
2019-02-23T18:47:35.739Z,4.70
2019-02-23T18:50:05.630Z,5.00
2019-02-23T18:52:34.060Z,3.75
2019-02-23T18:55:03.682Z,4.95
2019-02-23T18:57:32.362Z,4.92
2019-02-23T19:00:00.822Z,4.00
2019-02-23T19:02:29.271Z,4.72
2019-02-23T19:04:57.734Z,4.87
2019-02-23T19:07:26.479Z,4.60
2019-02-23T19:09:54.986Z,4.33
2019-02-23T19:12:23.524Z,4.80
2019-02-23T19:14:51.954Z,5.15
2019-02-23T19:17:20.399Z,4.90
2019-02-23T19:19:48.847Z,4.83
2019-02-23T19:22:17.319Z,5.58
2019-02-23T19:24:45.747Z,4.53
2019-02-23T19:27:14.260Z,4.70
2019-02-23T19:29:42.701Z,4.83
2019-02-23T19:32:11.483Z,4.58
2019-02-23T19:34:39.944Z,4.62
2019-02-23T19:37:08.407Z,4.75
2019-02-23T19:39:36.847Z,5.00
2019-02-23T19:42:05.282Z,5.12
2019-02-23T19:44:33.752Z,5.00
2019-02-23T19:47:02.273Z,5.00
2019-02-23T19:49:30.718Z,5.20
2019-02-23T19:51:59.154Z,4.90
2019-02-23T19:54:27.634Z,4.95
2019-02-23T19:56:56.071Z,4.47
2019-02-23T19:59:24.508Z,4.92
2019-02-23T20:01:52.959Z,4.60
2019-02-23T20:04:21.648Z,5.17
2019-02-23T20:06:50.119Z,5.12
2019-02-23T20:09:18.572Z,5.25
2019-02-23T20:11:47.007Z,5.40
2019-02-23T20:14:15.466Z,4.40
2019-02-23T20:16:43.919Z,5.03
2019-02-23T20:19:12.356Z,4.77
2019-02-23T20:21:40.846Z,4.80
2019-02-23T20:24:09.298Z,5.10
2019-02-23T20:26:37.818Z,5.15
2019-02-23T20:29:06.266Z,5.47
2019-02-23T20:31:34.696Z,5.05
2019-02-23T20:34:03.194Z,5.17
2019-02-23T20:36:31.699Z,4.78
2019-02-23T20:39:00.138Z,4.70
2019-02-23T20:41:28.685Z,4.62
2019-02-23T20:43:57.142Z,4.80
2019-02-23T20:46:25.671Z,5.40
2019-02-23T20:48:54.208Z,5.53
2019-02-23T20:51:22.671Z,4.97
2019-02-23T20:53:51.106Z,5.12
2019-02-23T20:56:19.684Z,5.08
2019-02-23T20:58:48.156Z,4.28
2019-02-23T21:01:16.610Z,4.62
2019-02-23T21:03:47.821Z,4.65
2019-02-23T21:06:16.276Z,3.98
2019-02-23T21:08:44.794Z,4.42
2019-02-23T21:11:13.307Z,4.50
2019-02-23T21:13:41.802Z,4.33
2019-02-23T21:16:10.236Z,3.95
2019-02-23T21:18:39.194Z,4.85
2019-02-23T21:21:07.631Z,5.08
2019-02-23T21:23:36.071Z,5.20
2019-02-23T21:26:04.524Z,4.95
2019-02-23T21:28:33.010Z,5.67
2019-02-23T21:31:01.474Z,4.85
2019-02-23T21:33:29.916Z,5.05
2019-02-23T21:35:58.445Z,5.22
2019-02-23T21:38:26.913Z,5.28
2019-02-23T21:40:55.443Z,5.45
2019-02-23T21:43:23.881Z,5.28
2019-02-23T21:45:52.331Z,5.85
2019-02-23T21:48:20.783Z,5.25
2019-02-23T21:50:50.958Z,5.53
2019-02-23T21:53:19.571Z,6.05
2019-02-23T21:55:48.041Z,4.90
2019-02-23T21:58:16.550Z,5.35
2019-02-23T22:00:45.015Z,6.05
2019-02-23T22:03:13.488Z,5.35
2019-02-23T22:05:43.111Z,5.55
2019-02-23T22:08:11.611Z,5.12
2019-02-23T22:10:40.072Z,5.97
2019-02-23T22:13:08.524Z,5.65
2019-02-23T22:15:37.038Z,5.30
2019-02-23T22:18:05.492Z,5.42
2019-02-23T22:20:33.943Z,5.62
2019-02-23T22:23:02.417Z,5.47
2019-02-23T22:25:30.936Z,5.45
2019-02-23T22:27:59.465Z,5.03
2019-02-23T22:30:27.927Z,5.08
2019-02-23T22:32:56.439Z,5.28
2019-02-23T22:35:24.891Z,5.37
2019-02-23T22:37:53.435Z,6.20
2019-02-23T22:40:21.896Z,6.00
2019-02-23T22:42:50.374Z,5.92
2019-02-23T22:45:18.902Z,5.90
2019-02-23T22:47:47.355Z,6.03
2019-02-23T22:50:15.805Z,5.60
2019-02-23T22:52:44.264Z,5.90
2019-02-23T22:55:12.715Z,5.92
2019-02-23T22:57:41.221Z,6.03
2019-02-23T23:00:14.142Z,6.12
2019-02-23T23:02:42.643Z,6.03
2019-02-23T23:05:11.109Z,6.58
2019-02-23T23:07:39.556Z,7.00
2019-02-23T23:10:08.658Z,6.62
2019-02-23T23:12:37.093Z,6.28
2019-02-23T23:15:07.513Z,7.10
2019-02-23T23:17:36.008Z,6.72
2019-02-23T23:20:06.287Z,6.20
2019-02-23T23:22:34.744Z,7.40
2019-02-23T23:25:04.047Z,7.22
2019-02-23T23:27:32.491Z,7.35
2019-02-23T23:30:00.940Z,6.92
2019-02-23T23:32:29.410Z,6.53
2019-02-23T23:34:57.875Z,7.17
2019-02-23T23:37:26.311Z,7.22
2019-02-23T23:39:54.780Z,7.08
2019-02-23T23:42:23.239Z,6.70
2019-02-23T23:44:51.706Z,7.72
2019-02-23T23:47:20.227Z,6.70
2019-02-23T23:49:48.688Z,7.50
2019-02-23T23:52:17.142Z,7.67
2019-02-23T23:54:45.667Z,7.37
2019-02-23T23:57:14.109Z,6.62
2019-02-23T23:59:42.558Z,7.15
