createdAt,value
2017-12-08T00:00:49.728Z,9.91
2017-12-08T00:01:49.759Z,9.87
2017-12-08T00:02:49.788Z,9.96
2017-12-08T00:03:49.819Z,9.94
2017-12-08T00:04:49.857Z,9.81
2017-12-08T00:05:49.882Z,9.76
2017-12-08T00:06:49.910Z,9.79
2017-12-08T00:07:49.941Z,9.58
2017-12-08T00:08:49.974Z,9.64
2017-12-08T00:09:50.004Z,9.69
2017-12-08T00:10:50.034Z,9.64
2017-12-08T00:11:50.064Z,9.68
2017-12-08T00:12:50.096Z,9.69
2017-12-08T00:13:50.126Z,9.64
2017-12-08T00:14:50.155Z,9.54
2017-12-08T00:15:50.185Z,9.54
2017-12-08T00:16:50.217Z,9.48
2017-12-08T00:17:50.247Z,9.46
2017-12-08T00:18:50.278Z,9.47
2017-12-08T00:19:50.308Z,9.50
2017-12-08T00:20:50.337Z,9.48
2017-12-08T00:21:50.368Z,9.46
2017-12-08T00:22:50.400Z,9.40
2017-12-08T00:23:50.430Z,9.46
2017-12-08T00:24:50.461Z,9.33
2017-12-08T00:25:50.491Z,9.39
2017-12-08T00:26:50.519Z,9.31
2017-12-08T00:27:50.550Z,9.29
2017-12-08T00:28:50.582Z,9.26
2017-12-08T00:29:50.612Z,9.29
2017-12-08T00:30:50.640Z,9.17
2017-12-08T00:31:50.671Z,9.23
2017-12-08T00:32:50.706Z,9.18
2017-12-08T00:33:50.732Z,9.21
2017-12-08T00:34:50.762Z,9.17
2017-12-08T00:35:50.793Z,9.18
2017-12-08T00:36:50.823Z,9.18
2017-12-08T00:37:50.854Z,9.17
2017-12-08T00:38:50.884Z,9.23
2017-12-08T00:39:50.913Z,9.28
2017-12-08T00:40:50.945Z,9.29
2017-12-08T00:41:50.974Z,9.15
2017-12-08T00:42:51.004Z,9.23
2017-12-08T00:43:51.035Z,9.33
2017-12-08T00:44:51.064Z,9.33
2017-12-08T00:45:51.095Z,9.29
2017-12-08T00:46:51.125Z,9.28
2017-12-08T00:47:51.156Z,9.23
2017-12-08T00:48:51.186Z,9.28
2017-12-08T00:49:51.216Z,9.17
2017-12-08T00:50:51.246Z,9.18
2017-12-08T00:51:51.278Z,9.23
2017-12-08T00:52:51.310Z,9.18
2017-12-08T00:53:51.336Z,9.28
2017-12-08T00:54:51.367Z,9.23
2017-12-08T00:55:51.396Z,9.28
2017-12-08T00:56:51.428Z,9.32
2017-12-08T00:57:51.462Z,9.36
2017-12-08T00:58:51.486Z,9.32
2017-12-08T00:59:51.517Z,9.28
2017-12-08T01:00:51.548Z,9.33
2017-12-08T01:01:51.578Z,9.31
2017-12-08T01:02:51.609Z,9.31
2017-12-08T01:03:51.638Z,9.28
2017-12-08T01:04:51.669Z,9.23
2017-12-08T01:05:51.698Z,9.33
2017-12-08T01:06:51.729Z,9.38
2017-12-08T01:07:51.758Z,9.28
2017-12-08T01:08:51.789Z,9.33
2017-12-08T01:09:51.827Z,9.29
2017-12-08T01:10:51.849Z,9.39
2017-12-08T01:11:51.879Z,9.31
2017-12-08T01:12:51.911Z,9.29
2017-12-08T01:13:51.940Z,9.29
2017-12-08T01:14:51.970Z,9.26
2017-12-08T01:15:52.000Z,9.23
2017-12-08T01:16:52.029Z,9.31
2017-12-08T01:17:52.068Z,9.31
2017-12-08T01:18:52.091Z,9.33
2017-12-08T01:19:52.120Z,9.33
2017-12-08T01:20:52.151Z,9.29
2017-12-08T01:21:52.180Z,9.31
2017-12-08T01:22:52.211Z,9.33
2017-12-08T01:23:52.241Z,9.31
2017-12-08T01:24:52.272Z,9.24
2017-12-08T01:25:52.302Z,9.32
2017-12-08T01:26:52.330Z,9.29
2017-12-08T01:27:52.362Z,9.29
2017-12-08T01:28:52.391Z,9.31
2017-12-08T01:29:52.422Z,9.35
2017-12-08T01:30:52.452Z,9.29
2017-12-08T01:31:52.483Z,9.33
2017-12-08T01:32:52.512Z,9.31
2017-12-08T01:33:52.543Z,9.31
2017-12-08T01:34:52.573Z,9.28
2017-12-08T01:35:52.604Z,9.28
2017-12-08T01:36:52.635Z,9.35
2017-12-08T01:37:52.664Z,9.31
2017-12-08T01:38:52.695Z,9.31
2017-12-08T01:39:52.727Z,9.29
2017-12-08T01:40:52.756Z,9.29
2017-12-08T01:41:52.785Z,9.33
2017-12-08T01:42:52.816Z,9.33
2017-12-08T01:43:52.846Z,9.33
2017-12-08T01:44:52.876Z,9.32
2017-12-08T01:45:52.907Z,9.28
2017-12-08T01:46:52.937Z,9.31
2017-12-08T01:47:52.967Z,9.24
2017-12-08T01:48:52.997Z,9.31
2017-12-08T01:49:53.030Z,9.26
2017-12-08T01:50:53.058Z,9.42
2017-12-08T01:51:53.089Z,9.50
2017-12-08T01:52:53.118Z,9.43
2017-12-08T01:53:53.149Z,9.42
2017-12-08T01:54:53.179Z,9.46
2017-12-08T01:55:53.209Z,9.35
2017-12-08T01:56:53.239Z,9.35
2017-12-08T01:57:53.270Z,9.35
2017-12-08T01:58:53.299Z,9.33
2017-12-08T01:59:53.329Z,9.29
2017-12-08T02:00:53.359Z,9.29
2017-12-08T02:01:53.391Z,9.26
2017-12-08T02:02:53.420Z,9.31
2017-12-08T02:03:53.450Z,9.29
2017-12-08T02:04:53.481Z,9.33
2017-12-08T02:05:53.511Z,9.29
2017-12-08T02:06:53.548Z,9.38
2017-12-08T02:07:53.575Z,9.23
2017-12-08T02:08:53.603Z,9.24
2017-12-08T02:09:53.639Z,9.26
2017-12-08T02:10:53.662Z,9.26
2017-12-08T02:11:53.692Z,9.24
2017-12-08T02:12:53.724Z,9.26
2017-12-08T02:13:53.754Z,9.28
2017-12-08T02:14:53.782Z,9.33
2017-12-08T02:15:53.812Z,9.26
2017-12-08T02:16:53.844Z,9.18
2017-12-08T02:17:53.874Z,9.29
2017-12-08T02:18:53.905Z,9.20
2017-12-08T02:19:53.934Z,9.29
2017-12-08T02:20:53.965Z,9.23
2017-12-08T02:21:53.995Z,9.33
2017-12-08T02:22:54.024Z,9.29
2017-12-08T02:23:54.055Z,9.20
2017-12-08T02:24:54.087Z,9.17
2017-12-08T02:25:54.116Z,9.24
2017-12-08T02:26:54.144Z,9.26
2017-12-08T02:27:54.174Z,9.18
2017-12-08T02:28:54.206Z,9.17
2017-12-08T02:29:54.237Z,9.13
2017-12-08T02:30:54.266Z,9.17
2017-12-08T02:31:54.296Z,9.23
2017-12-08T02:32:54.326Z,9.20
2017-12-08T02:33:54.357Z,9.21
2017-12-08T02:34:54.387Z,9.21
2017-12-08T02:35:54.417Z,9.18
2017-12-08T02:36:54.446Z,9.17
2017-12-08T02:37:54.478Z,9.24
2017-12-08T02:38:54.507Z,9.29
2017-12-08T02:39:54.539Z,9.23
2017-12-08T02:40:54.569Z,9.13
2017-12-08T02:41:54.597Z,9.18
2017-12-08T02:42:54.629Z,9.15
2017-12-08T02:43:54.657Z,9.15
2017-12-08T02:44:54.688Z,9.18
2017-12-08T02:45:54.720Z,9.26
2017-12-08T02:46:54.749Z,9.21
2017-12-08T02:47:54.780Z,9.21
2017-12-08T02:48:54.812Z,9.21
2017-12-08T02:49:54.839Z,9.18
2017-12-08T02:50:54.870Z,9.33
2017-12-08T02:51:54.901Z,9.21
2017-12-08T02:52:54.934Z,9.21
2017-12-08T02:53:54.961Z,9.13
2017-12-08T02:54:54.989Z,9.14
2017-12-08T02:55:55.020Z,9.05
2017-12-08T02:56:55.051Z,9.11
2017-12-08T02:57:55.081Z,9.04
2017-12-08T02:58:55.111Z,9.04
2017-12-08T02:59:55.141Z,9.02
2017-12-08T03:00:55.171Z,8.99
2017-12-08T03:01:55.201Z,8.92
2017-12-08T03:02:55.232Z,9.04
2017-12-08T03:03:55.261Z,8.96
2017-12-08T03:04:55.292Z,8.99
2017-12-08T03:05:55.322Z,9.02
2017-12-08T03:06:55.351Z,9.10
2017-12-08T03:07:55.382Z,9.04
2017-12-08T03:08:55.413Z,8.92
2017-12-08T03:09:55.442Z,8.98
2017-12-08T03:10:55.471Z,8.91
2017-12-08T03:11:55.500Z,9.01
2017-12-08T03:12:55.532Z,8.95
2017-12-08T03:13:55.565Z,8.86
2017-12-08T03:14:55.593Z,8.95
2017-12-08T03:15:55.621Z,9.01
2017-12-08T03:16:55.653Z,9.11
2017-12-08T03:17:55.682Z,8.95
2017-12-08T03:18:55.712Z,9.04
2017-12-08T03:19:55.743Z,8.99
2017-12-08T03:20:55.773Z,8.95
2017-12-08T03:21:55.804Z,8.99
2017-12-08T03:22:55.833Z,8.91
2017-12-08T03:23:55.862Z,8.92
2017-12-08T03:24:55.894Z,8.94
2017-12-08T03:25:55.925Z,8.89
2017-12-08T03:26:55.954Z,8.91
2017-12-08T03:27:55.984Z,8.91
2017-12-08T03:28:56.013Z,8.91
2017-12-08T03:29:56.043Z,8.94
2017-12-08T03:30:56.074Z,8.98
2017-12-08T03:31:56.104Z,8.83
2017-12-08T03:32:56.134Z,8.87
2017-12-08T03:33:56.163Z,8.92
2017-12-08T03:34:56.194Z,8.92
2017-12-08T03:35:56.227Z,8.92
2017-12-08T03:36:56.254Z,8.76
2017-12-08T03:37:56.284Z,8.77
2017-12-08T03:38:56.313Z,8.76
2017-12-08T03:39:56.343Z,8.71
2017-12-08T03:40:56.374Z,8.65
2017-12-08T03:41:56.405Z,8.70
2017-12-08T03:42:56.435Z,8.73
2017-12-08T03:43:56.465Z,8.65
2017-12-08T03:44:56.494Z,8.61
2017-12-08T03:45:56.524Z,8.62
2017-12-08T03:46:56.554Z,8.63
2017-12-08T03:47:56.586Z,8.62
2017-12-08T03:48:56.615Z,8.63
2017-12-08T03:49:56.646Z,8.53
2017-12-08T03:50:56.675Z,8.58
2017-12-08T03:51:56.705Z,8.53
2017-12-08T03:52:56.735Z,8.62
2017-12-08T03:53:56.766Z,8.61
2017-12-08T03:54:56.797Z,8.62
2017-12-08T03:55:56.826Z,8.65
2017-12-08T03:56:56.855Z,8.66
2017-12-08T03:57:56.886Z,8.59
2017-12-08T03:59:56.947Z,8.68
2017-12-08T04:00:56.977Z,8.65
2017-12-08T04:01:57.008Z,8.62
2017-12-08T04:02:57.036Z,8.61
2017-12-08T04:03:57.067Z,8.62
2017-12-08T04:04:57.098Z,8.59
2017-12-08T04:05:57.129Z,8.56
2017-12-08T04:06:57.157Z,8.59
2017-12-08T04:07:57.187Z,8.52
2017-12-08T04:08:57.218Z,8.68
2017-12-08T04:09:57.249Z,8.62
2017-12-08T04:10:57.279Z,8.65
2017-12-08T04:11:57.308Z,8.65
2017-12-08T04:12:57.339Z,8.65
2017-12-08T04:13:57.368Z,8.68
2017-12-08T04:14:57.398Z,8.65
2017-12-08T04:15:57.429Z,8.80
2017-12-08T04:16:57.459Z,8.77
2017-12-08T04:17:57.489Z,8.70
2017-12-08T04:18:57.519Z,8.66
2017-12-08T04:19:57.549Z,8.66
2017-12-08T04:20:57.582Z,8.63
2017-12-08T04:21:57.610Z,8.65
2017-12-08T04:22:57.639Z,8.55
2017-12-08T04:23:57.669Z,8.55
2017-12-08T04:24:57.699Z,8.55
2017-12-08T04:25:57.728Z,8.50
2017-12-08T04:26:57.759Z,8.48
2017-12-08T04:27:57.791Z,8.48
2017-12-08T04:28:57.820Z,8.37
2017-12-08T04:29:57.849Z,8.33
2017-12-08T04:30:57.879Z,8.19
2017-12-08T04:31:57.912Z,8.20
2017-12-08T04:32:57.940Z,8.20
2017-12-08T04:33:57.970Z,8.28
2017-12-08T04:34:57.999Z,8.22
2017-12-08T04:35:58.029Z,8.22
2017-12-08T04:36:58.059Z,8.22
2017-12-08T04:37:58.089Z,8.34
2017-12-08T04:38:58.119Z,8.36
2017-12-08T04:39:58.149Z,8.22
2017-12-08T04:40:58.179Z,8.33
2017-12-08T04:41:58.209Z,8.12
2017-12-08T04:42:58.237Z,7.82
2017-12-08T04:43:58.267Z,7.63
2017-12-08T04:44:58.298Z,7.72
2017-12-08T04:45:58.328Z,7.53
2017-12-08T04:46:58.357Z,7.25
2017-12-08T04:47:58.386Z,7.03
2017-12-08T04:48:58.418Z,7.02
2017-12-08T04:49:58.446Z,7.03
2017-12-08T04:50:58.477Z,6.77
2017-12-08T04:51:58.504Z,6.67
2017-12-08T04:52:58.534Z,6.73
2017-12-08T04:53:58.563Z,6.61
2017-12-08T04:54:58.591Z,6.56
2017-12-08T04:55:58.622Z,6.51
2017-12-08T04:56:58.650Z,6.44
2017-12-08T04:57:58.679Z,6.46
2017-12-08T04:58:58.707Z,6.43
2017-12-08T04:59:58.736Z,6.59
2017-12-08T05:00:58.768Z,6.58
2017-12-08T05:01:58.794Z,6.55
2017-12-08T05:02:58.822Z,6.58
2017-12-08T05:03:58.851Z,6.56
2017-12-08T05:04:58.880Z,6.51
2017-12-08T05:05:58.909Z,6.48
2017-12-08T05:06:58.937Z,6.38
2017-12-08T05:07:58.966Z,6.40
2017-12-08T05:08:58.996Z,6.36
2017-12-08T05:09:59.024Z,6.43
2017-12-08T05:10:59.052Z,6.27
2017-12-08T05:11:59.080Z,6.27
2017-12-08T05:12:59.110Z,6.18
2017-12-08T05:13:59.138Z,6.25
2017-12-08T05:14:59.166Z,6.15
2017-12-08T05:15:59.197Z,6.15
2017-12-08T05:16:59.224Z,6.12
2017-12-08T05:17:59.253Z,6.15
2017-12-08T05:18:59.281Z,6.11
2017-12-08T05:19:59.312Z,6.03
2017-12-08T05:20:59.339Z,6.03
2017-12-08T05:21:59.368Z,6.04
2017-12-08T05:22:59.399Z,6.04
2017-12-08T05:23:59.426Z,6.04
2017-12-08T05:24:59.454Z,5.99
2017-12-08T05:25:59.483Z,6.08
2017-12-08T05:26:59.511Z,6.06
2017-12-08T05:27:59.541Z,6.04
2017-12-08T05:28:59.568Z,5.96
2017-12-08T05:29:59.599Z,6.01
2017-12-08T05:30:59.626Z,6.09
2017-12-08T05:31:59.656Z,6.12
2017-12-08T05:32:59.684Z,6.04
2017-12-08T05:33:59.715Z,6.08
2017-12-08T05:34:59.742Z,6.08
2017-12-08T05:35:59.771Z,6.04
2017-12-08T05:36:59.800Z,6.06
2017-12-08T05:37:59.829Z,6.06
2017-12-08T05:38:59.857Z,6.04
2017-12-08T05:39:59.886Z,6.04
2017-12-08T05:40:59.916Z,6.09
2017-12-08T05:41:59.945Z,6.04
2017-12-08T05:42:59.974Z,6.06
2017-12-08T05:44:00.008Z,6.08
2017-12-08T05:45:00.032Z,6.04
2017-12-08T05:46:00.061Z,6.03
2017-12-08T05:47:00.089Z,6.11
2017-12-08T05:48:00.119Z,6.09
2017-12-08T05:49:00.148Z,6.08
2017-12-08T05:50:00.177Z,6.04
2017-12-08T05:51:00.206Z,6.08
2017-12-08T05:52:00.235Z,6.08
2017-12-08T05:53:00.264Z,5.99
2017-12-08T05:54:00.294Z,5.91
2017-12-08T05:55:00.321Z,5.99
2017-12-08T05:56:00.350Z,5.99
2017-12-08T05:57:00.393Z,5.94
2017-12-08T05:58:00.409Z,5.97
2017-12-08T05:59:00.436Z,5.93
2017-12-08T06:00:00.467Z,5.86
2017-12-08T06:01:00.496Z,5.91
2017-12-08T06:02:00.525Z,5.85
2017-12-08T06:03:00.553Z,5.97
2017-12-08T06:04:00.583Z,5.94
2017-12-08T06:05:00.612Z,5.97
2017-12-08T06:06:00.641Z,5.96
2017-12-08T06:07:00.668Z,5.90
2017-12-08T06:08:00.698Z,5.99
2017-12-08T06:09:00.728Z,5.90
2017-12-08T06:10:00.757Z,5.81
2017-12-08T06:11:00.785Z,5.83
2017-12-08T06:12:00.814Z,5.82
2017-12-08T06:13:00.844Z,5.79
2017-12-08T06:14:00.872Z,5.78
2017-12-08T06:15:00.900Z,5.74
2017-12-08T06:16:00.931Z,5.74
2017-12-08T06:17:00.960Z,5.78
2017-12-08T06:18:00.990Z,5.74
2017-12-08T06:19:01.017Z,5.65
2017-12-08T06:20:01.046Z,5.68
2017-12-08T06:21:01.075Z,5.78
2017-12-08T06:22:01.105Z,5.74
2017-12-08T06:23:01.133Z,5.75
2017-12-08T06:24:01.162Z,5.72
2017-12-08T06:25:01.192Z,5.68
2017-12-08T06:26:01.219Z,5.64
2017-12-08T06:27:01.249Z,5.76
2017-12-08T06:28:01.279Z,5.74
2017-12-08T06:29:01.307Z,5.75
2017-12-08T06:30:01.336Z,5.78
2017-12-08T06:31:01.364Z,5.68
2017-12-08T06:32:01.394Z,5.65
2017-12-08T06:33:01.423Z,5.68
2017-12-08T06:34:01.452Z,5.71
2017-12-08T06:35:01.481Z,5.68
2017-12-08T06:36:01.510Z,5.64
2017-12-08T06:37:01.539Z,5.71
2017-12-08T06:38:01.569Z,5.67
2017-12-08T06:39:01.596Z,5.74
2017-12-08T06:40:01.626Z,5.63
2017-12-08T06:41:01.655Z,5.67
2017-12-08T06:42:01.686Z,5.75
2017-12-08T06:43:01.713Z,5.72
2017-12-08T06:44:01.740Z,5.72
2017-12-08T06:45:01.778Z,5.68
2017-12-08T06:46:01.803Z,5.75
2017-12-08T06:47:01.830Z,5.79
2017-12-08T06:48:01.857Z,5.85
2017-12-08T06:49:01.886Z,5.89
2017-12-08T06:50:01.916Z,5.97
2017-12-08T06:51:01.944Z,6.03
2017-12-08T06:52:01.976Z,6.04
2017-12-08T06:53:02.003Z,6.01
2017-12-08T06:54:02.033Z,6.03
2017-12-08T06:55:02.060Z,6.22
2017-12-08T06:56:02.089Z,6.25
2017-12-08T06:57:02.118Z,6.25
2017-12-08T06:58:02.148Z,6.22
2017-12-08T06:59:02.175Z,6.30
2017-12-08T07:00:02.205Z,6.19
2017-12-08T07:01:02.234Z,6.27
2017-12-08T07:02:02.263Z,6.40
2017-12-08T07:03:02.292Z,6.34
2017-12-08T07:04:02.330Z,6.25
2017-12-08T07:05:02.358Z,6.28
2017-12-08T07:06:02.378Z,6.22
2017-12-08T07:07:02.406Z,6.22
2017-12-08T07:08:02.436Z,6.18
2017-12-08T07:09:02.465Z,6.27
2017-12-08T07:10:02.494Z,6.21
2017-12-08T07:11:02.530Z,6.25
2017-12-08T07:12:02.554Z,6.27
2017-12-08T07:13:02.581Z,6.27
2017-12-08T07:14:02.610Z,6.28
2017-12-08T07:15:02.638Z,6.25
2017-12-08T07:16:02.667Z,6.25
2017-12-08T07:17:02.696Z,6.28
2017-12-08T07:18:02.747Z,6.25
2017-12-08T07:19:02.754Z,6.37
2017-12-08T07:20:02.783Z,6.44
2017-12-08T07:21:02.812Z,6.43
2017-12-08T07:22:02.841Z,6.48
2017-12-08T07:23:02.876Z,6.41
2017-12-08T07:24:02.898Z,6.44
2017-12-08T07:25:02.928Z,6.43
2017-12-08T07:26:02.958Z,6.43
2017-12-08T07:27:02.985Z,6.44
2017-12-08T07:28:03.013Z,6.44
2017-12-08T07:29:03.047Z,6.41
2017-12-08T07:30:03.075Z,6.21
2017-12-08T07:31:03.101Z,6.21
2017-12-08T07:32:03.130Z,6.28
2017-12-08T07:33:03.159Z,6.19
2017-12-08T07:34:03.188Z,6.18
2017-12-08T07:35:03.216Z,6.12
2017-12-08T07:36:03.245Z,6.19
2017-12-08T07:37:03.274Z,6.12
2017-12-08T07:38:03.303Z,6.21
2017-12-08T07:39:03.331Z,6.21
2017-12-08T07:40:03.359Z,6.15
2017-12-08T07:41:03.390Z,6.11
2017-12-08T07:42:03.419Z,6.19
2017-12-08T07:43:03.447Z,6.15
2017-12-08T07:44:03.475Z,6.12
2017-12-08T07:45:03.504Z,6.03
2017-12-08T07:46:03.533Z,6.01
2017-12-08T07:47:03.562Z,5.97
2017-12-08T07:48:03.590Z,5.96
2017-12-08T07:49:03.620Z,6.06
2017-12-08T07:50:03.650Z,6.09
2017-12-08T07:51:03.677Z,6.01
2017-12-08T07:52:03.706Z,6.15
2017-12-08T07:53:03.735Z,6.11
2017-12-08T07:54:03.763Z,6.14
2017-12-08T07:55:03.792Z,6.19
2017-12-08T07:56:03.821Z,6.18
2017-12-08T07:57:03.850Z,6.31
2017-12-08T07:58:03.881Z,6.21
2017-12-08T07:59:03.906Z,6.33
2017-12-08T08:00:03.935Z,6.28
2017-12-08T08:01:03.965Z,6.37
2017-12-08T08:02:03.994Z,6.17
2017-12-08T08:03:04.022Z,6.37
2017-12-08T08:04:04.051Z,6.28
2017-12-08T08:05:04.080Z,6.33
2017-12-08T08:06:04.110Z,6.31
2017-12-08T08:07:04.138Z,6.30
2017-12-08T08:08:04.165Z,6.33
2017-12-08T08:09:04.194Z,6.27
2017-12-08T08:10:04.225Z,6.28
2017-12-08T08:11:04.255Z,6.33
2017-12-08T08:12:04.282Z,6.34
2017-12-08T08:13:04.312Z,6.44
2017-12-08T08:14:04.340Z,6.54
2017-12-08T08:15:04.368Z,6.43
2017-12-08T08:16:04.397Z,6.52
2017-12-08T08:17:04.427Z,6.62
2017-12-08T08:18:04.455Z,6.51
2017-12-08T08:19:04.485Z,6.52
2017-12-08T08:20:04.515Z,6.51
2017-12-08T08:21:04.544Z,6.49
2017-12-08T08:22:04.573Z,6.41
2017-12-08T08:23:04.601Z,6.27
2017-12-08T08:24:04.631Z,6.25
2017-12-08T08:25:04.661Z,6.17
2017-12-08T08:26:04.689Z,6.17
2017-12-08T08:27:04.721Z,6.06
2017-12-08T08:28:04.749Z,6.04
2017-12-08T08:29:04.778Z,6.01
2017-12-08T08:30:04.807Z,6.03
2017-12-08T08:31:04.835Z,6.03
2017-12-08T08:32:04.864Z,6.08
2017-12-08T08:33:04.933Z,6.09
2017-12-08T08:34:04.923Z,6.04
2017-12-08T08:35:04.953Z,6.06
2017-12-08T08:36:04.981Z,5.96
2017-12-08T08:37:05.011Z,5.97
2017-12-08T08:38:05.040Z,6.00
2017-12-08T08:39:05.073Z,6.11
2017-12-08T08:40:05.098Z,6.08
2017-12-08T08:41:05.127Z,6.15
2017-12-08T08:42:05.157Z,6.28
2017-12-08T08:43:05.188Z,6.21
2017-12-08T08:44:05.214Z,6.27
2017-12-08T08:45:05.246Z,6.17
2017-12-08T08:46:05.278Z,6.22
2017-12-08T08:47:05.302Z,6.25
2017-12-08T08:48:05.332Z,6.33
2017-12-08T08:49:05.361Z,6.33
2017-12-08T08:50:05.390Z,6.30
2017-12-08T08:51:05.419Z,6.43
2017-12-08T08:52:05.449Z,6.37
2017-12-08T08:53:05.480Z,6.52
2017-12-08T08:54:05.507Z,6.48
2017-12-08T08:55:05.536Z,6.56
2017-12-08T08:56:05.566Z,6.67
2017-12-08T08:57:05.594Z,6.79
2017-12-08T08:58:05.624Z,6.74
2017-12-08T08:59:05.653Z,6.77
2017-12-08T09:00:05.683Z,7.64
2017-12-08T09:01:05.713Z,9.81
2017-12-08T09:02:05.742Z,11.11
2017-12-08T09:03:05.771Z,12.83
2017-12-08T09:04:05.799Z,13.89
2017-12-08T09:05:05.831Z,14.80
2017-12-08T09:06:05.862Z,14.81
2017-12-08T09:07:05.892Z,16.11
2017-12-08T09:08:05.923Z,16.81
2017-12-08T09:09:05.954Z,17.15
2017-12-08T09:10:05.986Z,17.56
2017-12-08T09:11:06.017Z,17.93
2017-12-08T09:12:06.051Z,18.69
2017-12-08T09:13:06.082Z,19.18
2017-12-08T09:14:06.116Z,19.44
2017-12-08T09:15:06.150Z,18.82
2017-12-08T09:16:06.182Z,19.25
2017-12-08T09:17:06.246Z,19.66
2017-12-08T09:18:06.250Z,19.40
2017-12-08T09:19:06.286Z,20.26
2017-12-08T09:20:06.320Z,20.92
2017-12-08T09:21:06.357Z,20.82
2017-12-08T09:22:06.399Z,20.92
2017-12-08T09:23:06.428Z,21.24
2017-12-08T09:24:06.464Z,21.67
2017-12-08T09:25:06.502Z,21.22
2017-12-08T09:26:06.539Z,21.84
2017-12-08T09:27:06.576Z,21.13
2017-12-08T09:28:06.613Z,22.21
2017-12-08T09:29:06.650Z,22.51
2017-12-08T09:30:06.689Z,20.28
2017-12-08T09:31:06.728Z,19.78
2017-12-08T09:32:06.768Z,19.68
2017-12-08T09:33:06.806Z,19.94
2017-12-08T09:34:06.903Z,20.64
2017-12-08T09:35:06.885Z,21.28
2017-12-08T09:36:06.924Z,20.32
2017-12-08T09:37:06.965Z,19.19
2017-12-08T09:38:07.005Z,17.46
2017-12-08T09:39:07.045Z,16.94
2017-12-08T09:40:07.085Z,16.96
2017-12-08T09:41:07.125Z,16.76
2017-12-08T09:42:07.166Z,17.01
2017-12-08T09:43:07.207Z,16.11
2017-12-08T09:44:07.245Z,16.35
2017-12-08T09:45:07.286Z,17.06
2017-12-08T09:46:07.327Z,15.86
2017-12-08T09:47:07.365Z,15.41
2017-12-08T09:48:07.407Z,13.92
2017-12-08T09:49:07.444Z,13.08
2017-12-08T09:50:07.484Z,12.41
2017-12-08T09:51:07.522Z,11.98
2017-12-08T09:52:07.561Z,11.91
2017-12-08T09:53:07.600Z,11.36
2017-12-08T09:54:07.640Z,11.02
2017-12-08T09:55:07.676Z,10.48
2017-12-08T09:56:07.714Z,10.18
2017-12-08T09:57:07.752Z,10.05
2017-12-08T09:58:07.789Z,9.57
2017-12-08T09:59:07.826Z,9.28
2017-12-08T10:00:07.863Z,9.29
2017-12-08T10:01:07.900Z,9.11
2017-12-08T10:02:07.936Z,9.01
2017-12-08T10:03:07.971Z,8.96
2017-12-08T10:04:08.008Z,9.20
2017-12-08T10:05:08.043Z,9.10
2017-12-08T10:06:08.078Z,9.14
2017-12-08T10:07:08.113Z,9.15
2017-12-08T10:08:08.148Z,9.33
2017-12-08T10:09:08.184Z,9.18
2017-12-08T10:10:08.268Z,9.28
2017-12-08T10:11:08.251Z,9.24
2017-12-08T10:12:08.286Z,9.21
2017-12-08T10:13:08.320Z,9.20
2017-12-08T10:14:08.354Z,9.17
2017-12-08T10:15:08.388Z,9.17
2017-12-08T10:16:08.421Z,9.17
2017-12-08T10:17:08.453Z,9.13
2017-12-08T10:18:08.487Z,9.05
2017-12-08T10:19:08.521Z,9.14
2017-12-08T10:20:08.555Z,9.04
2017-12-08T10:21:08.587Z,8.98
2017-12-08T10:22:08.621Z,8.71
2017-12-08T10:23:08.653Z,8.80
2017-12-08T10:24:08.686Z,8.68
2017-12-08T10:25:08.722Z,8.50
2017-12-08T10:26:08.752Z,8.48
2017-12-08T10:27:08.782Z,8.50
2017-12-08T10:28:08.817Z,8.16
2017-12-08T10:29:08.849Z,8.37
2017-12-08T10:30:08.881Z,8.34
2017-12-08T10:31:08.913Z,8.34
2017-12-08T10:32:08.946Z,8.34
2017-12-08T10:33:08.977Z,8.36
2017-12-08T10:34:09.014Z,8.44
2017-12-08T10:35:09.042Z,8.43
2017-12-08T10:36:09.073Z,8.53
2017-12-08T10:37:09.105Z,8.47
2017-12-08T10:38:09.138Z,8.50
2017-12-08T10:39:09.169Z,8.61
2017-12-08T10:40:09.201Z,8.77
2017-12-08T10:41:09.233Z,8.76
2017-12-08T10:42:09.265Z,8.76
2017-12-08T10:43:09.295Z,8.86
2017-12-08T10:44:09.326Z,8.81
2017-12-08T10:45:09.360Z,8.61
2017-12-08T10:46:09.391Z,8.65
2017-12-08T10:47:09.422Z,8.86
2017-12-08T10:48:09.454Z,8.77
2017-12-08T10:49:09.487Z,8.73
2017-12-08T10:50:09.519Z,8.70
2017-12-08T10:51:09.549Z,8.73
2017-12-08T10:52:09.581Z,8.73
2017-12-08T10:53:09.615Z,8.70
2017-12-08T10:54:09.644Z,8.56
2017-12-08T10:55:09.676Z,8.59
2017-12-08T10:56:09.709Z,8.56
2017-12-08T10:57:09.742Z,8.58
2017-12-08T10:58:09.775Z,8.63
2017-12-08T10:59:09.801Z,8.68
2017-12-08T11:00:09.833Z,8.63
2017-12-08T11:01:09.865Z,8.70
2017-12-08T11:02:09.899Z,8.91
2017-12-08T11:03:09.927Z,8.89
2017-12-08T11:04:09.959Z,9.11
2017-12-08T11:05:09.990Z,9.24
2017-12-08T11:06:10.022Z,9.18
2017-12-08T11:07:10.052Z,9.04
2017-12-08T11:08:10.084Z,8.91
2017-12-08T11:09:10.115Z,8.98
2017-12-08T11:10:10.147Z,8.94
2017-12-08T11:11:10.177Z,8.89
2017-12-08T11:12:10.207Z,8.70
2017-12-08T11:13:10.240Z,8.62
2017-12-08T11:14:10.271Z,8.55
2017-12-08T11:15:10.302Z,8.43
2017-12-08T11:16:10.333Z,8.37
2017-12-08T11:17:10.364Z,8.23
2017-12-08T11:18:10.396Z,8.16
2017-12-08T11:19:10.428Z,8.07
2017-12-08T11:20:10.457Z,8.04
2017-12-08T11:21:10.488Z,8.02
2017-12-08T11:22:10.519Z,7.90
2017-12-08T11:23:10.549Z,7.79
2017-12-08T11:24:10.580Z,7.46
2017-12-08T11:25:10.611Z,7.53
2017-12-08T11:26:10.642Z,7.75
2017-12-08T11:27:10.672Z,7.87
2017-12-08T11:28:10.701Z,8.52
2017-12-08T11:29:10.733Z,8.63
2017-12-08T11:30:10.764Z,8.30
2017-12-08T11:31:10.794Z,8.08
2017-12-08T11:32:10.824Z,8.18
2017-12-08T11:33:10.855Z,9.69
2017-12-08T11:34:10.886Z,9.18
2017-12-08T11:35:10.915Z,8.83
2017-12-08T11:36:10.948Z,8.68
2017-12-08T11:37:10.978Z,8.53
2017-12-08T11:38:11.009Z,8.18
2017-12-08T11:39:11.039Z,8.00
2017-12-08T11:40:11.071Z,7.74
2017-12-08T11:41:11.101Z,7.49
2017-12-08T11:42:11.132Z,7.49
2017-12-08T11:43:11.162Z,7.45
2017-12-08T11:44:11.195Z,7.32
2017-12-08T11:45:11.224Z,7.27
2017-12-08T11:46:11.255Z,7.23
2017-12-08T11:47:11.284Z,7.09
2017-12-08T11:48:11.315Z,7.02
2017-12-08T11:49:11.347Z,6.77
2017-12-08T11:50:11.376Z,6.70
2017-12-08T11:51:11.405Z,6.59
2017-12-08T11:52:11.435Z,6.76
2017-12-08T11:53:11.466Z,6.77
2017-12-08T11:54:11.497Z,6.70
2017-12-08T11:55:11.525Z,6.61
2017-12-08T11:56:11.555Z,6.62
2017-12-08T11:57:11.585Z,6.71
2017-12-08T11:58:11.614Z,6.74
2017-12-08T11:59:11.649Z,6.52
2017-12-08T12:00:11.673Z,6.49
2017-12-08T12:01:11.702Z,6.54
2017-12-08T12:02:11.733Z,6.41
2017-12-08T12:03:11.761Z,6.44
2017-12-08T12:04:11.790Z,6.46
2017-12-08T12:05:11.822Z,6.51
2017-12-08T12:06:11.851Z,6.56
2017-12-08T12:07:11.877Z,6.56
2017-12-08T12:08:11.913Z,6.52
2017-12-08T12:09:11.936Z,6.58
2017-12-08T12:10:11.969Z,6.52
2017-12-08T12:11:11.994Z,6.58
2017-12-08T12:12:12.023Z,6.51
2017-12-08T12:13:12.052Z,6.48
2017-12-08T12:14:12.081Z,6.40
2017-12-08T12:15:12.110Z,6.37
2017-12-08T12:16:12.140Z,6.44
2017-12-08T12:17:12.168Z,6.40
2017-12-08T12:18:12.196Z,6.40
2017-12-08T12:19:12.227Z,6.46
2017-12-08T12:20:12.260Z,6.27
2017-12-08T12:21:12.284Z,6.33
2017-12-08T12:22:12.312Z,6.34
2017-12-08T12:23:12.341Z,6.28
2017-12-08T12:24:12.369Z,6.22
2017-12-08T12:25:12.399Z,6.25
2017-12-08T12:26:12.431Z,6.28
2017-12-08T12:27:12.456Z,6.46
2017-12-08T12:28:12.485Z,6.46
2017-12-08T12:29:12.515Z,6.44
2017-12-08T12:30:12.543Z,6.37
2017-12-08T12:31:12.572Z,6.46
2017-12-08T12:32:12.601Z,6.28
2017-12-08T12:33:12.630Z,6.36
2017-12-08T12:34:12.659Z,6.40
2017-12-08T12:35:12.686Z,6.38
2017-12-08T12:36:12.716Z,6.43
2017-12-08T12:37:12.745Z,6.44
2017-12-08T12:38:12.781Z,6.54
2017-12-08T12:39:12.803Z,6.55
2017-12-08T12:40:12.833Z,6.54
2017-12-08T12:41:12.861Z,6.61
2017-12-08T12:42:12.890Z,6.73
2017-12-08T12:43:12.919Z,6.70
2017-12-08T12:44:12.948Z,6.76
2017-12-08T12:45:12.977Z,6.80
2017-12-08T12:46:13.006Z,6.92
2017-12-08T12:47:13.034Z,6.87
2017-12-08T12:48:13.063Z,6.92
2017-12-08T12:49:13.093Z,6.88
2017-12-08T12:50:13.122Z,6.91
2017-12-08T12:51:13.151Z,6.92
2017-12-08T12:52:13.181Z,6.94
2017-12-08T12:53:13.210Z,6.85
2017-12-08T12:54:13.241Z,6.95
2017-12-08T12:55:13.268Z,6.98
2017-12-08T12:56:13.298Z,7.20
2017-12-08T12:57:13.327Z,7.35
2017-12-08T12:58:13.356Z,7.25
2017-12-08T12:59:13.386Z,7.32
2017-12-08T13:00:13.414Z,7.42
2017-12-08T13:01:13.445Z,7.37
2017-12-08T13:02:13.474Z,7.48
2017-12-08T13:03:13.504Z,7.43
2017-12-08T13:04:13.531Z,7.34
2017-12-08T13:05:13.562Z,7.42
2017-12-08T13:06:13.593Z,7.48
2017-12-08T13:07:13.621Z,7.28
2017-12-08T13:08:13.650Z,7.31
2017-12-08T13:09:13.679Z,7.28
2017-12-08T13:10:13.806Z,7.30
2017-12-08T13:11:13.786Z,7.23
2017-12-08T13:12:13.768Z,7.13
2017-12-08T13:13:13.798Z,7.05
2017-12-08T13:14:13.827Z,7.02
2017-12-08T13:15:13.858Z,6.94
2017-12-08T13:16:13.885Z,6.98
2017-12-08T13:17:13.917Z,7.15
2017-12-08T13:18:13.945Z,7.20