createdAt,value
2018-12-31T00:01:12.709Z,94.50
2018-12-31T00:02:27.174Z,94.50
2018-12-31T00:03:31.437Z,94.60
2018-12-31T00:04:35.714Z,94.50
2018-12-31T00:05:40.665Z,94.70
2018-12-31T00:06:44.933Z,94.20
2018-12-31T00:07:49.201Z,94.00
2018-12-31T00:08:53.503Z,93.90
2018-12-31T00:09:57.758Z,93.80
2018-12-31T00:11:02.031Z,93.80
2018-12-31T00:12:06.287Z,93.80
2018-12-31T00:13:10.549Z,93.70
2018-12-31T00:14:14.803Z,93.70
2018-12-31T00:15:19.065Z,93.70
2018-12-31T00:16:23.339Z,93.70
2018-12-31T00:17:27.608Z,93.80
2018-12-31T00:18:31.870Z,93.80
2018-12-31T00:19:36.126Z,93.80
2018-12-31T00:20:40.390Z,93.80
2018-12-31T00:21:44.661Z,93.80
2018-12-31T00:22:48.926Z,93.90
2018-12-31T00:23:53.205Z,93.90
2018-12-31T00:24:57.445Z,93.90
2018-12-31T00:26:01.718Z,93.90
2018-12-31T00:27:05.990Z,94.00
2018-12-31T00:28:10.263Z,94.00
2018-12-31T00:29:14.533Z,94.00
2018-12-31T00:30:18.786Z,94.00
2018-12-31T00:31:23.066Z,94.00
2018-12-31T00:32:27.321Z,94.00
2018-12-31T00:33:31.600Z,94.00
2018-12-31T00:34:35.875Z,94.00
2018-12-31T00:35:40.126Z,94.10
2018-12-31T00:36:44.421Z,94.40
2018-12-31T00:37:48.681Z,94.10
2018-12-31T00:38:52.952Z,94.10
2018-12-31T00:39:57.207Z,94.10
2018-12-31T00:41:01.471Z,94.10
2018-12-31T00:42:05.745Z,94.10
2018-12-31T00:43:10.009Z,94.10
2018-12-31T00:44:14.547Z,94.10
2018-12-31T00:45:18.805Z,94.20
2018-12-31T00:46:23.066Z,94.20
2018-12-31T00:47:27.346Z,94.20
2018-12-31T00:48:31.602Z,94.20
2018-12-31T00:49:36.581Z,94.30
2018-12-31T00:50:40.867Z,94.20
2018-12-31T00:51:45.135Z,94.20
2018-12-31T00:52:49.469Z,94.20
2018-12-31T00:53:53.763Z,94.20
2018-12-31T00:54:58.029Z,94.20
2018-12-31T00:56:02.457Z,94.10
2018-12-31T00:57:06.727Z,94.20
2018-12-31T00:58:11.073Z,94.10
2018-12-31T00:59:15.329Z,94.10
2018-12-31T01:00:19.665Z,94.10
2018-12-31T01:01:23.928Z,94.10
2018-12-31T01:02:28.196Z,94.10
2018-12-31T01:03:32.472Z,94.00
2018-12-31T01:04:36.757Z,94.00
2018-12-31T01:05:41.018Z,94.10
2018-12-31T01:06:45.286Z,94.00
2018-12-31T01:07:49.633Z,94.10
2018-12-31T01:08:53.905Z,94.10
2018-12-31T01:09:58.171Z,94.10
2018-12-31T01:11:02.436Z,94.10
2018-12-31T01:12:06.703Z,94.10
2018-12-31T01:13:10.990Z,94.10
2018-12-31T01:14:15.252Z,94.10
2018-12-31T01:15:19.518Z,94.10
2018-12-31T01:16:23.773Z,94.10
2018-12-31T01:17:28.029Z,94.10
2018-12-31T01:18:32.306Z,94.20
2018-12-31T01:19:36.586Z,94.20
2018-12-31T01:20:40.858Z,94.10
2018-12-31T01:21:45.126Z,94.10
2018-12-31T01:22:49.388Z,94.10
2018-12-31T01:23:53.653Z,94.10
2018-12-31T01:24:57.911Z,94.10
2018-12-31T01:26:02.177Z,94.10
2018-12-31T01:27:06.461Z,94.10
2018-12-31T01:28:10.735Z,94.10
2018-12-31T01:29:14.993Z,94.10
2018-12-31T01:30:19.250Z,94.00
2018-12-31T01:31:23.514Z,94.00
2018-12-31T01:32:27.777Z,94.00
2018-12-31T01:33:32.054Z,94.00
2018-12-31T01:34:36.313Z,94.10
2018-12-31T01:35:40.578Z,94.10
2018-12-31T01:36:44.846Z,94.00
2018-12-31T01:37:49.118Z,94.00
2018-12-31T01:38:53.389Z,94.00
2018-12-31T01:39:57.655Z,93.90
2018-12-31T01:41:02.230Z,93.90
2018-12-31T01:42:06.481Z,93.90
2018-12-31T01:43:10.758Z,93.90
2018-12-31T01:44:15.038Z,93.90
2018-12-31T01:45:19.294Z,93.90
2018-12-31T01:46:23.575Z,93.90
2018-12-31T01:47:27.832Z,93.90
2018-12-31T01:48:32.089Z,93.80
2018-12-31T01:49:36.361Z,93.80
2018-12-31T01:50:40.629Z,93.80
2018-12-31T01:51:44.887Z,93.70
2018-12-31T01:52:49.141Z,93.70
2018-12-31T01:53:53.402Z,93.70
2018-12-31T01:54:58.702Z,93.70
2018-12-31T01:56:03.009Z,93.70
2018-12-31T01:57:07.275Z,93.70
2018-12-31T01:58:11.542Z,93.60
2018-12-31T01:59:15.806Z,93.60
2018-12-31T02:00:20.086Z,93.60
2018-12-31T02:01:24.354Z,93.60
2018-12-31T02:02:28.605Z,93.60
2018-12-31T02:03:32.880Z,93.60
2018-12-31T02:04:37.162Z,93.60
2018-12-31T02:05:41.434Z,93.60
2018-12-31T02:06:45.693Z,93.60
2018-12-31T02:07:49.945Z,93.60
2018-12-31T02:08:54.197Z,93.60
2018-12-31T02:09:58.470Z,93.50
2018-12-31T02:11:02.733Z,93.50
2018-12-31T02:12:07.007Z,93.50
2018-12-31T02:13:11.265Z,93.50
2018-12-31T02:14:15.547Z,93.50
2018-12-31T02:15:19.898Z,93.50
2018-12-31T02:16:24.163Z,93.50
2018-12-31T02:17:28.429Z,93.50
2018-12-31T02:18:32.701Z,93.50
2018-12-31T02:19:37.055Z,93.40
2018-12-31T02:20:41.328Z,93.40
2018-12-31T02:21:45.589Z,93.50
2018-12-31T02:22:49.856Z,93.50
2018-12-31T02:23:54.110Z,93.50
2018-12-31T02:24:58.374Z,93.50
2018-12-31T02:26:02.734Z,93.60
2018-12-31T02:27:07.002Z,93.60
2018-12-31T02:28:11.246Z,93.60
2018-12-31T02:29:15.495Z,93.70
2018-12-31T02:30:19.745Z,93.70
2018-12-31T02:31:24.158Z,93.70
2018-12-31T02:32:28.414Z,93.70
2018-12-31T02:33:32.746Z,93.70
2018-12-31T02:34:36.999Z,93.70
2018-12-31T02:35:41.245Z,93.70
2018-12-31T02:36:45.498Z,93.80
2018-12-31T02:37:50.498Z,93.80
2018-12-31T02:38:54.750Z,93.80
2018-12-31T02:39:58.996Z,93.80
2018-12-31T02:41:03.365Z,93.80
2018-12-31T02:42:07.605Z,93.80
2018-12-31T02:43:11.854Z,93.70
2018-12-31T02:44:16.106Z,93.80
2018-12-31T02:45:20.355Z,93.80
2018-12-31T02:46:24.608Z,93.80
2018-12-31T02:47:28.863Z,93.80
2018-12-31T02:48:33.113Z,93.80
2018-12-31T02:49:37.359Z,93.80
2018-12-31T02:50:41.610Z,93.80
2018-12-31T02:51:45.866Z,93.80
2018-12-31T02:52:50.109Z,93.80
2018-12-31T02:53:54.368Z,93.80
2018-12-31T02:54:58.694Z,93.90
2018-12-31T02:56:02.938Z,93.80
2018-12-31T02:57:07.203Z,93.80
2018-12-31T02:58:11.449Z,94.20
2018-12-31T02:59:15.703Z,93.80
2018-12-31T03:00:19.982Z,93.80
2018-12-31T03:01:24.294Z,93.90
2018-12-31T03:02:28.541Z,93.90
2018-12-31T03:03:32.790Z,93.80
2018-12-31T03:04:37.041Z,93.90
2018-12-31T03:05:41.290Z,93.80
2018-12-31T03:06:45.564Z,93.80
2018-12-31T03:07:49.806Z,93.80
2018-12-31T03:08:54.058Z,93.80
2018-12-31T03:09:58.301Z,93.90
2018-12-31T03:11:02.933Z,93.90
2018-12-31T03:12:07.253Z,93.80
2018-12-31T03:13:11.519Z,93.80
2018-12-31T03:14:15.833Z,93.80
2018-12-31T03:15:20.082Z,93.90
2018-12-31T03:16:24.334Z,93.80
2018-12-31T03:17:28.594Z,93.90
2018-12-31T03:18:32.900Z,93.80
2018-12-31T03:19:37.162Z,93.80
2018-12-31T03:20:41.416Z,93.80
2018-12-31T03:21:45.941Z,93.80
2018-12-31T03:22:50.195Z,93.80
2018-12-31T03:23:54.446Z,93.70
2018-12-31T03:24:58.698Z,93.70
2018-12-31T03:26:02.946Z,93.70
2018-12-31T03:27:07.226Z,93.70
2018-12-31T03:28:11.479Z,93.70
2018-12-31T03:29:15.721Z,93.60
2018-12-31T03:30:19.971Z,93.70
2018-12-31T03:31:24.233Z,93.70
2018-12-31T03:32:28.482Z,93.80
2018-12-31T03:33:32.731Z,93.80
2018-12-31T03:34:36.985Z,93.80
2018-12-31T03:35:41.238Z,93.80
2018-12-31T03:36:45.490Z,93.80
2018-12-31T03:37:49.758Z,93.80
2018-12-31T03:38:54.010Z,93.80
2018-12-31T03:39:58.257Z,93.80
2018-12-31T03:41:02.505Z,93.80
2018-12-31T03:42:06.824Z,93.80
2018-12-31T03:43:11.078Z,93.80
2018-12-31T03:44:15.342Z,93.80
2018-12-31T03:45:19.577Z,93.80
2018-12-31T03:46:23.822Z,93.80
2018-12-31T03:47:28.199Z,93.80
2018-12-31T03:48:32.498Z,93.80
2018-12-31T03:49:36.753Z,93.80
2018-12-31T03:50:41.006Z,93.80
2018-12-31T03:51:45.249Z,93.80
2018-12-31T03:52:49.507Z,93.80
2018-12-31T03:53:53.763Z,93.80
2018-12-31T03:54:58.003Z,93.80
2018-12-31T03:56:02.263Z,93.80
2018-12-31T03:57:06.509Z,93.90
2018-12-31T03:58:10.771Z,93.80
2018-12-31T03:59:15.010Z,93.80
2018-12-31T04:00:19.337Z,93.80
2018-12-31T04:01:23.590Z,93.80
2018-12-31T04:02:27.837Z,93.80
2018-12-31T04:03:32.098Z,93.80
2018-12-31T04:04:36.361Z,93.70
2018-12-31T04:05:40.716Z,93.70
2018-12-31T04:06:44.986Z,93.70
2018-12-31T04:07:53.256Z,93.70
2018-12-31T04:08:55.271Z,93.70
2018-12-31T04:09:59.522Z,93.70
2018-12-31T04:11:03.787Z,93.70
2018-12-31T04:12:08.038Z,93.60
2018-12-31T04:13:12.282Z,93.60
2018-12-31T04:14:16.543Z,93.60
2018-12-31T04:15:20.802Z,93.60
2018-12-31T04:16:25.082Z,93.60
2018-12-31T04:17:29.330Z,93.60
2018-12-31T04:18:33.598Z,93.50
2018-12-31T04:19:37.846Z,93.50
2018-12-31T04:20:42.090Z,93.60
2018-12-31T04:21:46.333Z,93.60
2018-12-31T04:22:50.593Z,93.50
2018-12-31T04:23:54.833Z,93.50
2018-12-31T04:24:59.083Z,93.50
2018-12-31T04:26:03.338Z,93.50
2018-12-31T04:27:07.582Z,93.40
2018-12-31T04:28:11.821Z,93.40
2018-12-31T04:29:16.078Z,93.40
2018-12-31T04:30:20.326Z,93.40
2018-12-31T04:31:24.576Z,93.40
2018-12-31T04:32:28.822Z,93.40
2018-12-31T04:33:33.089Z,93.40
2018-12-31T04:34:37.346Z,93.40
2018-12-31T04:35:41.602Z,93.40
2018-12-31T04:36:45.850Z,93.40
2018-12-31T04:37:50.101Z,93.50
2018-12-31T04:38:54.346Z,93.50
2018-12-31T04:39:58.603Z,93.50
2018-12-31T04:41:02.973Z,93.40
2018-12-31T04:42:07.233Z,93.50
2018-12-31T04:43:11.477Z,93.50
2018-12-31T04:44:15.737Z,93.40
2018-12-31T04:45:20.002Z,93.50
2018-12-31T04:46:24.246Z,93.50
2018-12-31T04:47:28.488Z,93.50
2018-12-31T04:48:32.757Z,93.60
2018-12-31T04:49:37.057Z,93.60
2018-12-31T04:50:41.307Z,93.70
2018-12-31T04:51:45.557Z,93.70
2018-12-31T04:52:49.806Z,93.70
2018-12-31T04:53:54.059Z,93.70
2018-12-31T04:54:58.315Z,93.70
2018-12-31T04:56:02.679Z,93.80
2018-12-31T04:57:06.934Z,93.80
2018-12-31T04:58:11.174Z,93.80
2018-12-31T04:59:15.444Z,93.90
2018-12-31T05:00:19.737Z,93.90
2018-12-31T05:01:24.534Z,94.00
2018-12-31T05:02:28.811Z,94.10
2018-12-31T05:03:33.062Z,94.10
2018-12-31T05:04:37.309Z,94.20
2018-12-31T05:05:41.562Z,94.30
2018-12-31T05:06:45.826Z,94.30
2018-12-31T05:07:50.084Z,94.30
2018-12-31T05:08:54.330Z,94.30
2018-12-31T05:09:58.579Z,94.40
2018-12-31T05:11:02.855Z,94.40
2018-12-31T05:12:07.096Z,94.40
2018-12-31T05:13:11.355Z,94.40
2018-12-31T05:14:15.602Z,94.50
2018-12-31T05:15:19.860Z,94.50
2018-12-31T05:16:24.105Z,94.50
2018-12-31T05:17:28.355Z,94.50
2018-12-31T05:18:32.608Z,94.50
2018-12-31T05:19:36.864Z,94.50
2018-12-31T05:20:41.109Z,94.50
2018-12-31T05:21:45.358Z,94.50
2018-12-31T05:22:49.613Z,94.50
2018-12-31T05:23:53.866Z,94.50
2018-12-31T05:24:58.115Z,94.50
2018-12-31T05:26:02.720Z,94.90
2018-12-31T05:27:06.980Z,94.60
2018-12-31T05:28:11.226Z,94.60
2018-12-31T05:29:15.505Z,94.70
2018-12-31T05:30:19.758Z,94.70
2018-12-31T05:31:24.018Z,94.70
2018-12-31T05:32:28.270Z,94.70
2018-12-31T05:33:32.515Z,94.70
2018-12-31T05:34:36.762Z,94.60
2018-12-31T05:35:41.034Z,94.60
2018-12-31T05:36:45.283Z,94.60
2018-12-31T05:37:49.531Z,94.70
2018-12-31T05:38:53.773Z,94.70
2018-12-31T05:39:58.017Z,94.60
2018-12-31T05:41:02.646Z,94.60
2018-12-31T05:42:06.910Z,94.70
2018-12-31T05:43:11.141Z,94.70
2018-12-31T05:44:15.394Z,94.70
2018-12-31T05:45:19.639Z,94.70
2018-12-31T05:46:23.894Z,94.70
2018-12-31T05:47:28.142Z,94.70
2018-12-31T05:48:32.391Z,94.70
2018-12-31T05:49:36.647Z,94.70
2018-12-31T05:50:40.889Z,94.70
2018-12-31T05:51:45.158Z,94.70
2018-12-31T05:52:49.406Z,94.70
2018-12-31T05:53:53.645Z,94.70
2018-12-31T05:54:57.909Z,94.70
2018-12-31T05:56:02.182Z,94.70
2018-12-31T05:57:06.437Z,94.70
2018-12-31T05:58:10.675Z,94.70
2018-12-31T05:59:14.937Z,94.70
2018-12-31T06:00:19.193Z,94.70
2018-12-31T06:01:23.450Z,94.70
2018-12-31T06:02:27.698Z,94.70
2018-12-31T06:03:31.947Z,94.80
2018-12-31T06:04:36.201Z,95.20
2018-12-31T06:05:40.453Z,95.20
2018-12-31T06:06:44.713Z,95.00
2018-12-31T06:07:48.972Z,95.00
2018-12-31T06:08:53.217Z,95.10
2018-12-31T06:09:57.465Z,95.10
2018-12-31T06:11:02.415Z,95.10
2018-12-31T06:12:06.750Z,95.20
2018-12-31T06:13:10.993Z,95.20
2018-12-31T06:14:15.237Z,95.20
2018-12-31T06:15:19.482Z,95.20
2018-12-31T06:16:23.729Z,95.20
2018-12-31T06:17:27.997Z,95.20
2018-12-31T06:18:32.243Z,95.30
2018-12-31T06:19:36.495Z,95.30
2018-12-31T06:20:40.743Z,95.30
2018-12-31T06:21:45.002Z,95.30
2018-12-31T06:22:49.313Z,95.30
2018-12-31T06:23:53.559Z,95.30
2018-12-31T06:24:57.798Z,95.30
2018-12-31T06:26:02.323Z,95.20
2018-12-31T06:27:06.597Z,95.20
2018-12-31T06:28:10.843Z,95.20
2018-12-31T06:29:15.085Z,95.20
2018-12-31T06:30:19.334Z,95.20
2018-12-31T06:31:23.584Z,95.20
2018-12-31T06:32:27.837Z,95.20
2018-12-31T06:33:32.090Z,95.20
2018-12-31T06:34:36.338Z,95.20
2018-12-31T06:35:40.583Z,95.20
2018-12-31T06:36:44.826Z,95.20
2018-12-31T06:37:49.082Z,95.20
2018-12-31T06:38:53.417Z,95.20
2018-12-31T06:39:57.655Z,95.20
2018-12-31T06:41:02.050Z,95.30
2018-12-31T06:42:06.306Z,95.30
2018-12-31T06:43:10.563Z,95.30
2018-12-31T06:44:14.813Z,95.30
2018-12-31T06:45:19.058Z,95.40
2018-12-31T06:46:23.313Z,95.40
2018-12-31T06:47:27.589Z,95.40
2018-12-31T06:48:31.850Z,95.40
2018-12-31T06:49:36.093Z,95.50
2018-12-31T06:50:41.023Z,95.50
2018-12-31T06:51:45.264Z,95.60
2018-12-31T06:52:49.529Z,95.60
2018-12-31T06:53:53.767Z,95.50
2018-12-31T06:54:58.015Z,95.50
2018-12-31T06:56:02.262Z,95.60
2018-12-31T06:57:06.506Z,95.60
2018-12-31T06:58:10.770Z,95.60
2018-12-31T06:59:15.017Z,95.70
2018-12-31T07:00:19.261Z,95.70
2018-12-31T07:01:23.514Z,95.70
2018-12-31T07:02:27.816Z,95.80
2018-12-31T07:03:32.111Z,95.80
2018-12-31T07:04:36.362Z,95.90
2018-12-31T07:05:40.613Z,95.90
2018-12-31T07:06:44.866Z,96.00
2018-12-31T07:07:49.142Z,96.00
2018-12-31T07:08:53.386Z,95.90
2018-12-31T07:09:57.632Z,95.90
2018-12-31T07:11:01.882Z,95.90
2018-12-31T07:12:06.131Z,96.00
2018-12-31T07:13:10.386Z,96.00
2018-12-31T07:14:14.642Z,96.00
2018-12-31T07:15:18.893Z,95.90
2018-12-31T07:16:23.138Z,95.90
2018-12-31T07:17:27.393Z,95.90
2018-12-31T07:18:31.648Z,95.90
2018-12-31T07:19:35.894Z,95.90
2018-12-31T07:20:40.139Z,96.00
2018-12-31T07:21:44.385Z,96.00
2018-12-31T07:22:48.643Z,96.00
2018-12-31T07:23:52.893Z,96.00
2018-12-31T07:24:57.142Z,96.00
2018-12-31T07:26:01.390Z,96.00
2018-12-31T07:27:05.665Z,96.00
2018-12-31T07:28:09.914Z,96.00
2018-12-31T07:29:14.165Z,96.00
2018-12-31T07:30:18.413Z,96.00
2018-12-31T07:31:22.663Z,95.90
2018-12-31T07:32:26.908Z,95.90
2018-12-31T07:33:31.162Z,95.90
2018-12-31T07:34:35.403Z,95.80
2018-12-31T07:35:39.654Z,95.90
2018-12-31T07:36:43.901Z,95.80
2018-12-31T07:37:48.150Z,95.80
2018-12-31T07:38:52.446Z,95.80
2018-12-31T07:39:56.699Z,95.80
2018-12-31T07:41:00.943Z,95.80
2018-12-31T07:42:05.267Z,95.80
2018-12-31T07:43:09.719Z,95.80
2018-12-31T07:44:14.049Z,95.80
2018-12-31T07:45:18.294Z,95.90
2018-12-31T07:46:22.542Z,95.90
2018-12-31T07:47:26.776Z,95.90
2018-12-31T07:48:31.037Z,95.90
2018-12-31T07:49:35.303Z,96.00
2018-12-31T07:50:39.546Z,96.00
2018-12-31T07:51:43.802Z,96.00
2018-12-31T07:52:48.057Z,96.00
2018-12-31T07:53:52.307Z,96.00
2018-12-31T07:54:56.562Z,96.00
2018-12-31T07:56:00.874Z,96.00
2018-12-31T07:57:05.211Z,96.00
2018-12-31T07:58:09.471Z,96.00
2018-12-31T07:59:13.698Z,96.00
2018-12-31T08:00:18.023Z,96.00
2018-12-31T08:01:22.266Z,96.00
2018-12-31T08:02:26.517Z,96.00
2018-12-31T08:03:30.770Z,96.00
2018-12-31T08:04:35.035Z,96.00
2018-12-31T08:05:39.294Z,96.00
2018-12-31T08:06:43.558Z,95.90
2018-12-31T08:07:47.831Z,95.90
2018-12-31T08:08:52.134Z,95.90
2018-12-31T08:09:56.381Z,95.90
2018-12-31T08:11:00.641Z,95.90
2018-12-31T08:12:04.885Z,96.00
2018-12-31T08:13:09.139Z,95.90
2018-12-31T08:14:13.407Z,96.00
2018-12-31T08:15:17.667Z,95.90
2018-12-31T08:16:21.914Z,96.00
2018-12-31T08:17:26.166Z,96.00
2018-12-31T08:18:30.410Z,95.90
2018-12-31T08:19:34.666Z,95.90
2018-12-31T08:20:38.922Z,95.90
2018-12-31T08:21:43.179Z,95.90
2018-12-31T08:22:47.422Z,95.90
2018-12-31T08:23:51.677Z,95.90
2018-12-31T08:24:55.938Z,96.00
2018-12-31T08:26:00.194Z,95.90
2018-12-31T08:27:04.449Z,95.90
2018-12-31T08:28:08.690Z,95.80
2018-12-31T08:29:12.942Z,95.80
2018-12-31T08:30:18.835Z,95.70
2018-12-31T08:31:23.226Z,95.70
2018-12-31T08:32:27.473Z,95.60
2018-12-31T08:33:31.722Z,95.60
2018-12-31T08:34:35.970Z,95.60
2018-12-31T08:35:40.234Z,95.60
2018-12-31T08:36:44.494Z,95.50
2018-12-31T08:37:48.741Z,95.50
2018-12-31T08:38:52.990Z,95.50
2018-12-31T08:39:57.246Z,95.50
2018-12-31T08:41:01.556Z,95.40
2018-12-31T08:42:05.822Z,95.40
2018-12-31T08:43:10.078Z,95.40
2018-12-31T08:44:14.329Z,95.30
2018-12-31T08:45:18.583Z,95.20
2018-12-31T08:46:22.861Z,95.20
2018-12-31T08:47:27.166Z,95.10
2018-12-31T08:48:31.406Z,95.10
2018-12-31T08:49:35.702Z,95.00
2018-12-31T08:50:39.954Z,94.90
2018-12-31T08:51:44.199Z,94.80
2018-12-31T08:52:48.446Z,94.80
2018-12-31T08:53:52.689Z,94.80
2018-12-31T08:54:56.938Z,94.70
2018-12-31T08:56:01.190Z,94.60
2018-12-31T08:57:05.538Z,94.70
2018-12-31T08:58:09.782Z,94.70
2018-12-31T08:59:14.100Z,94.70
2018-12-31T09:00:18.350Z,94.50
2018-12-31T09:01:22.624Z,94.40
2018-12-31T09:02:26.870Z,94.40
2018-12-31T09:03:31.121Z,94.40
2018-12-31T09:04:35.377Z,94.30
2018-12-31T09:05:39.631Z,94.30
2018-12-31T09:06:43.894Z,94.20
2018-12-31T09:07:48.138Z,94.30
2018-12-31T09:08:52.377Z,94.20
2018-12-31T09:09:56.634Z,94.10
2018-12-31T09:11:00.958Z,94.10
2018-12-31T09:12:05.290Z,94.10
2018-12-31T09:13:09.554Z,94.10
2018-12-31T09:14:13.797Z,94.00
2018-12-31T09:15:18.053Z,94.00
2018-12-31T09:16:22.319Z,94.10
2018-12-31T09:17:26.569Z,94.00
2018-12-31T09:18:30.829Z,94.00
2018-12-31T09:19:35.085Z,94.00
2018-12-31T09:20:39.334Z,93.80
2018-12-31T09:21:43.586Z,93.80
2018-12-31T09:22:47.862Z,93.90
2018-12-31T09:23:52.115Z,94.00
2018-12-31T09:24:56.366Z,94.00
2018-12-31T09:26:00.622Z,94.10
2018-12-31T09:27:04.869Z,94.20
2018-12-31T09:28:09.117Z,94.20
2018-12-31T09:29:13.393Z,94.20
2018-12-31T09:30:17.642Z,94.30
2018-12-31T09:31:21.965Z,94.20
2018-12-31T09:32:26.243Z,94.30
2018-12-31T09:33:30.489Z,94.40
2018-12-31T09:34:34.751Z,94.40
2018-12-31T09:35:39.021Z,94.40
2018-12-31T09:36:43.258Z,94.50
2018-12-31T09:37:47.523Z,94.50
2018-12-31T09:38:51.758Z,94.50
2018-12-31T09:39:56.010Z,94.50
2018-12-31T09:41:00.253Z,94.60
2018-12-31T09:42:04.513Z,94.60
2018-12-31T09:43:08.778Z,94.60
2018-12-31T09:44:13.026Z,94.60
2018-12-31T09:45:17.276Z,94.60
2018-12-31T09:46:21.525Z,94.60
2018-12-31T09:47:25.777Z,94.60
2018-12-31T09:48:30.034Z,94.60
2018-12-31T09:49:34.285Z,94.70
2018-12-31T09:50:38.535Z,94.60
2018-12-31T09:51:42.793Z,94.50
2018-12-31T09:52:47.050Z,94.40
2018-12-31T09:53:51.314Z,94.50
2018-12-31T09:54:55.567Z,94.40
2018-12-31T09:55:59.811Z,94.30
2018-12-31T09:57:04.058Z,94.30
2018-12-31T09:58:08.326Z,94.20
2018-12-31T09:59:12.578Z,94.30
2018-12-31T10:00:16.901Z,94.30
2018-12-31T10:01:21.153Z,94.20
2018-12-31T10:02:25.476Z,94.10
2018-12-31T10:03:29.746Z,94.10
2018-12-31T10:04:34.001Z,94.10
2018-12-31T10:05:38.249Z,94.00
2018-12-31T10:06:42.522Z,94.00
2018-12-31T10:07:46.776Z,94.00
2018-12-31T10:08:51.034Z,94.10
2018-12-31T10:09:55.286Z,94.00
2018-12-31T10:10:59.528Z,93.80
2018-12-31T10:12:03.775Z,93.80
2018-12-31T10:13:08.031Z,93.70
2018-12-31T10:14:12.290Z,93.60
2018-12-31T10:15:16.542Z,93.60
2018-12-31T10:16:20.799Z,93.60
2018-12-31T10:17:25.066Z,93.60
2018-12-31T10:18:29.321Z,93.60
2018-12-31T10:19:33.582Z,93.60
2018-12-31T10:20:37.822Z,93.40
2018-12-31T10:21:42.087Z,92.90
2018-12-31T10:22:46.336Z,92.80
2018-12-31T10:23:50.598Z,92.90
2018-12-31T10:24:54.841Z,92.70
2018-12-31T10:25:59.090Z,92.60
2018-12-31T10:27:03.595Z,92.40
2018-12-31T10:28:07.865Z,92.30
2018-12-31T10:29:12.160Z,92.30
2018-12-31T10:30:16.409Z,92.10
2018-12-31T10:31:20.675Z,92.30
2018-12-31T10:32:24.929Z,92.20
2018-12-31T10:33:29.177Z,92.30
2018-12-31T10:34:33.433Z,92.00
2018-12-31T10:35:37.678Z,92.00
2018-12-31T10:36:41.930Z,91.90
2018-12-31T10:37:46.173Z,91.80
2018-12-31T10:38:51.262Z,91.60
2018-12-31T10:39:55.578Z,91.80
2018-12-31T10:40:59.826Z,91.80
2018-12-31T10:42:04.069Z,91.50
2018-12-31T10:43:08.318Z,91.40
2018-12-31T10:44:12.574Z,91.30
2018-12-31T10:45:16.835Z,91.20
2018-12-31T10:46:21.087Z,91.10
2018-12-31T10:47:25.334Z,91.10
2018-12-31T10:48:29.577Z,91.20
2018-12-31T10:49:33.838Z,91.20
2018-12-31T10:50:38.102Z,91.10
2018-12-31T10:51:42.357Z,91.00
2018-12-31T10:52:46.641Z,90.90
2018-12-31T10:53:50.894Z,90.80
2018-12-31T10:54:55.161Z,90.60
2018-12-31T10:55:59.414Z,90.60
2018-12-31T10:57:03.734Z,90.80
2018-12-31T10:58:07.973Z,90.80
2018-12-31T10:59:12.237Z,91.00
2018-12-31T11:00:16.488Z,91.00
2018-12-31T11:01:20.746Z,91.00
2018-12-31T11:02:25.004Z,91.00
2018-12-31T11:03:29.244Z,91.00
2018-12-31T11:04:33.503Z,91.10
2018-12-31T11:05:37.778Z,91.20
2018-12-31T11:06:42.022Z,91.20
2018-12-31T11:07:46.281Z,91.30
2018-12-31T11:08:50.527Z,91.50
2018-12-31T11:09:54.781Z,91.70
2018-12-31T11:10:59.038Z,91.60
2018-12-31T11:12:03.293Z,91.70
2018-12-31T11:13:07.533Z,91.60
2018-12-31T11:14:11.783Z,91.70
2018-12-31T11:15:16.044Z,92.00
2018-12-31T11:16:20.297Z,92.10
2018-12-31T11:17:24.546Z,92.10
2018-12-31T11:18:28.798Z,92.10
2018-12-31T11:19:33.528Z,92.00
2018-12-31T11:20:37.882Z,92.00
2018-12-31T11:21:42.141Z,92.00
2018-12-31T11:22:46.387Z,92.00
2018-12-31T11:23:50.642Z,92.10
2018-12-31T11:24:54.887Z,92.10
2018-12-31T11:25:59.147Z,92.20
2018-12-31T11:27:03.398Z,92.20
2018-12-31T11:28:07.648Z,92.10
2018-12-31T11:29:11.901Z,92.20
2018-12-31T11:30:16.153Z,92.10
2018-12-31T11:31:20.425Z,92.00
2018-12-31T11:32:24.677Z,92.00
2018-12-31T11:33:28.917Z,92.00
2018-12-31T11:34:33.176Z,91.90
2018-12-31T11:35:37.441Z,92.00
2018-12-31T11:36:41.690Z,91.90
2018-12-31T11:37:45.938Z,91.90
2018-12-31T11:38:50.194Z,92.00
2018-12-31T11:39:54.441Z,92.00
2018-12-31T11:40:58.702Z,92.00
2018-12-31T11:42:02.961Z,92.00
2018-12-31T11:43:07.214Z,91.90
2018-12-31T11:44:11.462Z,91.80
2018-12-31T11:45:15.710Z,91.90
2018-12-31T11:46:19.975Z,92.00
2018-12-31T11:47:24.222Z,91.90
2018-12-31T11:48:28.466Z,91.80
2018-12-31T11:49:32.715Z,91.90
2018-12-31T11:50:36.964Z,91.90
2018-12-31T11:51:41.230Z,91.90
2018-12-31T11:52:45.473Z,91.90
2018-12-31T11:53:49.734Z,91.90
2018-12-31T11:54:53.982Z,92.00
2018-12-31T11:55:58.230Z,91.90
2018-12-31T11:57:02.485Z,92.00
2018-12-31T11:58:06.735Z,91.90
2018-12-31T11:59:10.989Z,91.90
2018-12-31T12:00:15.237Z,91.80
2018-12-31T12:01:19.569Z,91.90
2018-12-31T12:02:23.909Z,91.90
2018-12-31T12:03:28.151Z,91.90
2018-12-31T12:04:32.462Z,91.90
2018-12-31T12:05:36.714Z,91.70
2018-12-31T12:06:41.011Z,91.80
2018-12-31T12:07:45.262Z,91.70
2018-12-31T12:08:49.504Z,91.70
2018-12-31T12:09:53.835Z,91.70
2018-12-31T12:10:58.363Z,91.60
2018-12-31T12:12:03.066Z,91.40
2018-12-31T12:13:07.305Z,90.80
2018-12-31T12:14:11.541Z,90.60
2018-12-31T12:15:15.785Z,90.20
2018-12-31T12:16:20.022Z,89.90
2018-12-31T12:17:24.276Z,89.30
2018-12-31T12:18:28.514Z,89.60
2018-12-31T12:19:32.750Z,89.50
2018-12-31T12:20:37.017Z,89.60
2018-12-31T12:21:41.254Z,89.60
2018-12-31T12:22:45.522Z,89.60
2018-12-31T12:23:49.750Z,89.90
2018-12-31T12:24:53.999Z,90.10
2018-12-31T12:25:58.310Z,90.20
2018-12-31T12:27:02.553Z,90.30
2018-12-31T12:28:06.821Z,90.30
2018-12-31T12:29:11.062Z,90.30
2018-12-31T12:30:15.293Z,90.40
2018-12-31T12:31:19.537Z,90.50
2018-12-31T12:32:24.159Z,90.50
2018-12-31T12:33:28.395Z,90.60
2018-12-31T12:34:32.643Z,90.60
2018-12-31T12:35:36.910Z,90.70
2018-12-31T12:36:41.150Z,90.80
2018-12-31T12:37:48.529Z,90.70
2018-12-31T12:38:51.371Z,90.70
2018-12-31T12:39:55.601Z,90.90
2018-12-31T12:40:59.847Z,91.00
2018-12-31T12:42:04.194Z,91.00
2018-12-31T12:43:08.510Z,91.20
2018-12-31T12:44:12.753Z,91.30
2018-12-31T12:45:17.001Z,91.30
2018-12-31T12:46:21.250Z,91.80
2018-12-31T12:47:25.513Z,91.60
2018-12-31T12:48:29.774Z,91.60
2018-12-31T12:49:34.018Z,91.60
2018-12-31T12:50:38.311Z,91.80
2018-12-31T12:51:42.586Z,91.80
2018-12-31T12:52:46.850Z,91.80
2018-12-31T12:53:51.393Z,91.80
2018-12-31T12:54:55.922Z,91.80
2018-12-31T12:56:00.170Z,92.00
2018-12-31T12:57:04.422Z,92.00
2018-12-31T12:58:08.679Z,92.10
2018-12-31T12:59:12.938Z,92.20
2018-12-31T13:00:17.190Z,92.00
2018-12-31T13:01:21.433Z,92.10
2018-12-31T13:02:25.681Z,92.30
2018-12-31T13:03:29.939Z,92.20
2018-12-31T13:04:34.214Z,92.30
2018-12-31T13:05:38.474Z,92.30
2018-12-31T13:06:42.727Z,92.30
2018-12-31T13:07:47.015Z,92.20
2018-12-31T13:08:51.314Z,92.20
2018-12-31T13:09:55.563Z,92.20
2018-12-31T13:10:59.814Z,92.10
2018-12-31T13:12:04.063Z,92.10
2018-12-31T13:13:08.330Z,92.10
2018-12-31T13:14:12.586Z,92.10
2018-12-31T13:15:17.106Z,92.30
2018-12-31T13:16:21.633Z,92.30
2018-12-31T13:17:25.889Z,92.40
2018-12-31T13:18:30.218Z,92.30
2018-12-31T13:19:34.478Z,92.40
2018-12-31T13:20:38.725Z,92.40
2018-12-31T13:21:42.985Z,92.50
2018-12-31T13:22:47.230Z,92.50
2018-12-31T13:23:51.493Z,92.70
2018-12-31T13:24:55.747Z,92.70
2018-12-31T13:26:00.002Z,92.70
2018-12-31T13:27:04.245Z,92.80
2018-12-31T13:28:08.486Z,92.90
2018-12-31T13:29:12.753Z,93.50
2018-12-31T13:30:16.994Z,93.10
2018-12-31T13:31:21.237Z,93.20
2018-12-31T13:32:25.490Z,93.70
2018-12-31T13:33:29.758Z,93.80
2018-12-31T13:34:34.010Z,93.80
2018-12-31T13:35:38.425Z,93.20
2018-12-31T13:36:42.949Z,93.30
2018-12-31T13:37:47.485Z,93.20
2018-12-31T13:38:51.726Z,93.20
2018-12-31T13:39:55.990Z,93.20
2018-12-31T13:41:00.412Z,93.20
2018-12-31T13:42:04.653Z,93.20
2018-12-31T13:43:09.902Z,93.70
2018-12-31T13:44:14.238Z,93.70
2018-12-31T13:45:18.478Z,93.70
2018-12-31T13:46:22.729Z,93.70
2018-12-31T13:47:26.969Z,93.70
2018-12-31T13:48:31.210Z,93.70