createdAt,value
2019-01-28T00:00:06.402Z,4.40
2019-01-28T00:02:34.557Z,4.40
2019-01-28T00:05:01.788Z,4.40
2019-01-28T00:07:28.858Z,4.40
2019-01-28T00:09:55.872Z,4.40
2019-01-28T00:12:22.883Z,4.40
2019-01-28T00:14:49.978Z,4.40
2019-01-28T00:17:16.979Z,4.40
2019-01-28T00:19:44.312Z,4.50
2019-01-28T00:22:11.339Z,4.50
2019-01-28T00:24:38.443Z,4.40
2019-01-28T00:27:05.993Z,4.40
2019-01-28T00:29:33.143Z,4.50
2019-01-28T00:32:02.407Z,4.50
2019-01-28T00:34:29.512Z,4.50
2019-01-28T00:36:56.639Z,4.60
2019-01-28T00:39:23.656Z,4.50
2019-01-28T00:41:50.670Z,4.50
2019-01-28T00:44:18.189Z,4.50
2019-01-28T00:46:45.460Z,4.50
2019-01-28T00:49:13.015Z,4.50
2019-01-28T00:51:40.138Z,4.50
2019-01-28T00:54:07.141Z,4.50
2019-01-28T00:56:34.111Z,4.40
2019-01-28T00:59:01.266Z,4.40
2019-01-28T01:01:28.609Z,4.40
2019-01-28T01:03:55.723Z,4.40
2019-01-28T01:06:22.705Z,4.50
2019-01-28T01:08:49.982Z,4.50
2019-01-28T01:11:17.039Z,4.40
2019-01-28T01:13:44.130Z,4.40
2019-01-28T01:16:11.479Z,4.40
2019-01-28T01:18:38.468Z,4.50
2019-01-28T01:21:05.662Z,4.50
2019-01-28T01:23:32.715Z,4.40
2019-01-28T01:26:00.827Z,4.40
2019-01-28T01:28:27.886Z,4.40
2019-01-28T01:30:54.986Z,4.40
2019-01-28T01:33:22.275Z,4.40
2019-01-28T01:35:49.259Z,4.30
2019-01-28T01:38:16.534Z,4.30
2019-01-28T01:40:43.693Z,4.40
2019-01-28T01:43:10.630Z,4.30
2019-01-28T01:45:37.655Z,4.30
2019-01-28T01:48:05.322Z,4.30
2019-01-28T01:50:32.390Z,4.30
2019-01-28T01:52:59.726Z,4.30
2019-01-28T01:55:26.731Z,4.30
2019-01-28T01:57:53.822Z,4.30
2019-01-28T02:00:21.104Z,4.20
2019-01-28T02:02:48.162Z,4.30
2019-01-28T02:05:15.313Z,4.30
2019-01-28T02:07:42.391Z,4.30
2019-01-28T02:10:11.788Z,4.30
2019-01-28T02:12:39.202Z,4.30
2019-01-28T02:15:08.831Z,4.30
2019-01-28T02:17:35.879Z,4.30
2019-01-28T02:20:04.422Z,4.40
2019-01-28T02:22:31.417Z,4.40
2019-01-28T02:24:58.785Z,4.40
2019-01-28T02:27:26.151Z,4.30
2019-01-28T02:29:54.362Z,4.30
2019-01-28T02:32:21.376Z,4.40
2019-01-28T02:34:48.417Z,4.30
2019-01-28T02:37:15.738Z,4.20
2019-01-28T02:39:42.747Z,4.30
2019-01-28T02:42:09.744Z,4.30
2019-01-28T02:44:36.780Z,4.30
2019-01-28T02:47:04.127Z,4.30
2019-01-28T02:49:31.178Z,4.20
2019-01-28T02:51:58.662Z,4.20
2019-01-28T02:54:26.106Z,4.20
2019-01-28T02:56:53.234Z,4.20
2019-01-28T02:59:20.297Z,4.20
2019-01-28T03:01:47.367Z,4.20
2019-01-28T03:04:14.486Z,4.50
2019-01-28T03:06:41.698Z,4.50
2019-01-28T03:09:08.821Z,4.50
2019-01-28T03:11:36.083Z,4.40
2019-01-28T03:14:03.598Z,4.30
2019-01-28T03:16:30.634Z,4.30
2019-01-28T03:18:57.622Z,4.20
2019-01-28T03:21:24.601Z,4.20
2019-01-28T03:23:51.658Z,4.20
2019-01-28T03:26:19.031Z,4.20
2019-01-28T03:28:46.040Z,4.30
2019-01-28T03:31:13.304Z,4.20
2019-01-28T03:33:40.752Z,4.20
2019-01-28T03:36:07.972Z,4.30
2019-01-28T03:38:35.015Z,4.40
2019-01-28T03:41:02.118Z,4.30
2019-01-28T03:43:29.417Z,4.40
2019-01-28T03:45:56.806Z,4.50
2019-01-28T03:48:23.800Z,4.40
2019-01-28T03:50:50.891Z,4.30
2019-01-28T03:53:19.172Z,4.30
2019-01-28T03:55:46.300Z,4.30
2019-01-28T03:58:13.420Z,4.20
2019-01-28T04:00:40.546Z,4.30
2019-01-28T04:03:07.642Z,4.20
2019-01-28T04:05:34.676Z,4.20
2019-01-28T04:08:02.343Z,4.20
2019-01-28T04:10:29.438Z,4.20
2019-01-28T04:12:56.499Z,4.20
2019-01-28T04:15:24.953Z,4.20
2019-01-28T04:17:52.882Z,4.20
2019-01-28T04:20:21.093Z,4.30
2019-01-28T04:22:48.183Z,4.40
2019-01-28T04:25:15.594Z,4.40
2019-01-28T04:27:42.583Z,4.40
2019-01-28T04:30:15.680Z,4.40
2019-01-28T04:32:42.946Z,4.40
2019-01-28T04:35:10.167Z,4.30
2019-01-28T04:37:38.680Z,4.30
2019-01-28T04:40:06.855Z,4.40
2019-01-28T04:42:34.324Z,4.40
2019-01-28T04:45:01.820Z,4.50
2019-01-28T04:47:28.799Z,4.40
2019-01-28T04:49:56.313Z,4.40
2019-01-28T04:52:23.808Z,4.80
2019-01-28T04:54:51.107Z,4.60
2019-01-28T04:57:18.195Z,4.60
2019-01-28T04:59:45.202Z,4.70
2019-01-28T05:02:12.726Z,4.60
2019-01-28T05:04:40.000Z,4.50
2019-01-28T05:07:07.489Z,4.50
2019-01-28T05:09:34.588Z,4.50
2019-01-28T05:12:01.564Z,4.50
2019-01-28T05:14:29.018Z,4.50
2019-01-28T05:16:55.967Z,4.40
2019-01-28T05:19:22.934Z,4.40
2019-01-28T05:21:50.035Z,4.40
2019-01-28T05:24:17.020Z,4.30
2019-01-28T05:26:44.038Z,4.30
2019-01-28T05:29:11.545Z,4.30
2019-01-28T05:31:38.618Z,4.50
2019-01-28T05:34:05.923Z,4.40
2019-01-28T05:36:33.455Z,4.40
2019-01-28T05:39:00.732Z,4.30
2019-01-28T05:41:27.776Z,4.20
2019-01-28T05:43:54.937Z,4.20
2019-01-28T05:46:22.034Z,4.20
2019-01-28T05:48:49.119Z,4.20
2019-01-28T05:51:16.137Z,4.20
2019-01-28T05:53:43.388Z,4.30
2019-01-28T05:56:10.810Z,4.30
2019-01-28T05:58:38.086Z,4.20
2019-01-28T06:01:05.439Z,4.20
2019-01-28T06:03:32.467Z,4.20
2019-01-28T06:05:59.756Z,4.20
2019-01-28T06:08:26.950Z,4.10
2019-01-28T06:10:54.283Z,4.10
2019-01-28T06:13:21.260Z,4.20
2019-01-28T06:15:48.423Z,4.10
2019-01-28T06:18:15.529Z,4.10
2019-01-28T06:20:42.875Z,4.00
2019-01-28T06:23:09.964Z,4.10
2019-01-28T06:25:37.311Z,4.10
2019-01-28T06:28:04.499Z,4.10
2019-01-28T06:30:31.837Z,4.20
2019-01-28T06:32:58.939Z,4.20
2019-01-28T06:35:26.402Z,4.10
2019-01-28T06:37:54.202Z,4.10
2019-01-28T06:40:23.983Z,4.20
2019-01-28T06:42:51.049Z,4.20
2019-01-28T06:45:18.521Z,4.20
2019-01-28T06:47:46.966Z,4.20
2019-01-28T06:50:16.118Z,4.20
2019-01-28T06:52:43.099Z,4.20
2019-01-28T06:55:10.176Z,4.30
2019-01-28T06:57:37.261Z,4.30
2019-01-28T07:00:07.394Z,4.30
2019-01-28T07:02:34.394Z,4.30
2019-01-28T07:05:01.376Z,4.30
2019-01-28T07:07:29.629Z,4.20
2019-01-28T07:09:56.645Z,4.20
2019-01-28T07:12:23.790Z,4.20
2019-01-28T07:14:50.894Z,4.10
2019-01-28T07:17:18.262Z,4.00
2019-01-28T07:19:45.283Z,4.00
2019-01-28T07:22:12.286Z,4.00
2019-01-28T07:24:39.379Z,4.10
2019-01-28T07:27:06.417Z,4.00
2019-01-28T07:29:33.672Z,4.10
2019-01-28T07:32:00.669Z,4.10
2019-01-28T07:34:27.758Z,4.20
2019-01-28T07:36:55.047Z,4.00
2019-01-28T07:39:22.091Z,3.90
2019-01-28T07:41:49.206Z,3.90
2019-01-28T07:44:16.374Z,3.80
2019-01-28T07:46:43.338Z,3.80
2019-01-28T07:49:10.683Z,3.80
2019-01-28T07:51:37.806Z,4.00
2019-01-28T07:54:04.884Z,4.00
2019-01-28T07:56:31.867Z,3.90
2019-01-28T07:58:58.835Z,3.80
2019-01-28T08:01:25.930Z,3.90
2019-01-28T08:03:52.959Z,3.80
2019-01-28T08:06:20.315Z,3.80
2019-01-28T08:08:47.333Z,3.70
2019-01-28T08:11:14.339Z,4.00
2019-01-28T08:13:41.425Z,3.90
2019-01-28T08:16:08.684Z,4.00
2019-01-28T08:18:35.658Z,3.90
2019-01-28T08:21:02.828Z,3.90
2019-01-28T08:23:30.210Z,3.80
2019-01-28T08:25:57.317Z,3.70
2019-01-28T08:28:24.666Z,3.80
2019-01-28T08:30:51.666Z,3.90
2019-01-28T08:33:18.963Z,3.90
2019-01-28T08:35:45.970Z,3.90
2019-01-28T08:38:14.124Z,3.90
2019-01-28T08:40:41.128Z,3.90
2019-01-28T08:43:08.402Z,3.90
2019-01-28T08:45:35.995Z,3.90
2019-01-28T08:48:03.195Z,3.90
2019-01-28T08:50:31.391Z,3.90
2019-01-28T08:52:58.363Z,3.90
2019-01-28T08:55:26.816Z,4.00
2019-01-28T08:57:54.339Z,4.00
2019-01-28T09:00:23.991Z,3.90
2019-01-28T09:02:51.207Z,3.90
2019-01-28T09:05:18.552Z,3.90
2019-01-28T09:07:45.643Z,4.10
2019-01-28T09:10:13.627Z,4.00
2019-01-28T09:12:41.033Z,4.00
2019-01-28T09:15:10.030Z,3.90
2019-01-28T09:17:37.011Z,3.90
2019-01-28T09:20:07.014Z,4.00
2019-01-28T09:22:34.303Z,4.10
2019-01-28T09:25:01.308Z,4.00
2019-01-28T09:27:28.358Z,4.10
2019-01-28T09:29:55.375Z,4.10
2019-01-28T09:32:22.474Z,4.10
2019-01-28T09:34:49.554Z,4.10
2019-01-28T09:37:16.569Z,4.20
2019-01-28T09:39:43.667Z,4.00
2019-01-28T09:42:12.636Z,4.00
2019-01-28T09:44:39.737Z,4.10
2019-01-28T09:47:06.999Z,4.00
2019-01-28T09:49:33.974Z,4.00
2019-01-28T09:52:01.182Z,4.00
2019-01-28T09:54:28.159Z,4.00
2019-01-28T09:56:55.120Z,4.00
2019-01-28T09:59:22.112Z,4.10
2019-01-28T10:01:49.092Z,4.20
2019-01-28T10:04:16.467Z,4.10
2019-01-28T10:06:43.678Z,4.10
2019-01-28T10:09:10.639Z,4.10
2019-01-28T10:11:37.737Z,4.00
2019-01-28T10:14:05.023Z,4.00
2019-01-28T10:16:32.382Z,4.00
2019-01-28T10:18:59.735Z,4.00
2019-01-28T10:21:27.201Z,4.10
2019-01-28T10:23:54.443Z,4.10
2019-01-28T10:26:21.799Z,4.10
2019-01-28T10:28:48.956Z,4.10
2019-01-28T10:31:15.958Z,4.10
2019-01-28T10:33:43.125Z,4.10
2019-01-28T10:36:10.302Z,4.10
2019-01-28T10:38:37.511Z,4.10
2019-01-28T10:41:04.494Z,4.10
2019-01-28T10:43:31.537Z,4.10
2019-01-28T10:45:58.610Z,4.10
2019-01-28T10:48:25.606Z,4.10
2019-01-28T10:50:52.691Z,4.10
2019-01-28T10:53:19.770Z,4.10
2019-01-28T10:55:48.383Z,4.10
2019-01-28T10:58:15.393Z,4.10
2019-01-28T11:00:45.527Z,4.10
2019-01-28T11:03:14.763Z,4.10
2019-01-28T11:05:41.975Z,4.10
2019-01-28T11:08:09.130Z,4.00
2019-01-28T11:10:36.354Z,4.10
2019-01-28T11:13:05.211Z,4.00
2019-01-28T11:15:32.421Z,4.00
2019-01-28T11:17:59.932Z,4.10
2019-01-28T11:20:27.127Z,4.20
2019-01-28T11:22:55.438Z,4.20
2019-01-28T11:25:24.936Z,4.20
2019-01-28T11:27:52.513Z,4.20
2019-01-28T11:30:36.502Z,4.20
2019-01-28T11:33:03.756Z,4.10
2019-01-28T11:35:31.323Z,4.10
2019-01-28T11:38:08.457Z,4.20
2019-01-28T11:40:35.688Z,4.10
2019-01-28T11:43:03.698Z,4.20
2019-01-28T11:45:33.863Z,4.20
2019-01-28T11:48:01.144Z,4.10
2019-01-28T11:50:28.388Z,4.10
2019-01-28T11:52:55.731Z,4.20
2019-01-28T11:55:23.050Z,4.20
2019-01-28T11:57:50.267Z,4.20
2019-01-28T12:00:40.159Z,4.20
2019-01-28T12:03:07.490Z,4.20
2019-01-28T12:05:34.474Z,4.20
2019-01-28T12:08:01.546Z,4.20
2019-01-28T12:10:29.818Z,4.20
2019-01-28T12:12:57.927Z,4.20
2019-01-28T12:15:24.975Z,4.20
2019-01-28T12:17:52.226Z,4.60
2019-01-28T12:20:19.725Z,5.10
2019-01-28T12:22:46.973Z,5.30
2019-01-28T12:25:14.238Z,5.70
2019-01-28T12:27:41.966Z,6.00
2019-01-28T12:30:16.795Z,6.20
2019-01-28T12:32:43.899Z,5.90
2019-01-28T12:35:11.114Z,5.60
2019-01-28T12:37:38.447Z,5.40
2019-01-28T12:40:06.434Z,5.00
2019-01-28T12:42:33.557Z,4.80
2019-01-28T12:45:00.624Z,4.70
2019-01-28T12:47:27.672Z,4.60
2019-01-28T12:49:54.718Z,4.50
2019-01-28T12:52:21.864Z,4.50
2019-01-28T12:54:49.022Z,4.50
2019-01-28T12:57:16.154Z,4.50
2019-01-28T12:59:43.333Z,4.50
2019-01-28T13:02:10.571Z,4.50
2019-01-28T13:04:42.298Z,4.50
2019-01-28T13:07:07.290Z,4.50
2019-01-28T13:09:34.279Z,4.50
2019-01-28T13:12:01.630Z,4.50
2019-01-28T13:14:30.407Z,4.40
2019-01-28T13:16:57.770Z,4.50
2019-01-28T13:19:30.055Z,4.50
2019-01-28T13:21:54.008Z,4.50
2019-01-28T13:24:21.118Z,4.50
2019-01-28T13:26:48.634Z,4.40
2019-01-28T13:29:15.738Z,4.50
2019-01-28T13:31:42.815Z,4.40
2019-01-28T13:34:09.936Z,4.40
2019-01-28T13:36:37.554Z,4.40
2019-01-28T13:39:06.541Z,4.30
2019-01-28T13:41:34.506Z,4.30
2019-01-28T13:44:01.540Z,4.30
2019-01-28T13:46:28.878Z,4.30
2019-01-28T13:49:15.715Z,4.30
2019-01-28T13:51:42.835Z,4.40
2019-01-28T13:54:09.908Z,4.20
2019-01-28T13:56:37.020Z,4.20
2019-01-28T13:59:04.597Z,4.20
2019-01-28T14:01:31.903Z,4.20
2019-01-28T14:03:59.156Z,4.20
2019-01-28T14:06:26.318Z,4.20
2019-01-28T14:08:53.419Z,4.20
2019-01-28T14:11:20.430Z,4.20
2019-01-28T14:13:47.407Z,4.10
2019-01-28T14:16:14.776Z,4.10
2019-01-28T14:18:42.127Z,4.10
2019-01-28T14:21:09.791Z,4.10
2019-01-28T14:23:37.210Z,4.00
2019-01-28T14:26:04.399Z,4.10
2019-01-28T14:28:31.951Z,4.10
2019-01-28T14:30:59.007Z,4.10
2019-01-28T14:33:26.003Z,4.10
2019-01-28T14:35:52.963Z,4.20
2019-01-28T14:38:19.974Z,4.20
2019-01-28T14:40:47.335Z,4.20
2019-01-28T14:43:14.399Z,4.20
2019-01-28T14:45:41.466Z,4.20
2019-01-28T14:48:10.323Z,4.20
2019-01-28T14:50:37.751Z,4.20
2019-01-28T14:53:05.921Z,4.20
2019-01-28T14:55:33.146Z,4.20
2019-01-28T14:58:00.694Z,4.20
2019-01-28T15:00:32.918Z,4.20
2019-01-28T15:03:00.685Z,4.20
2019-01-28T15:05:27.965Z,4.20
2019-01-28T15:07:55.192Z,4.20
2019-01-28T15:10:22.659Z,4.10
2019-01-28T15:12:49.859Z,4.10
2019-01-28T15:15:19.135Z,4.10
2019-01-28T15:17:46.654Z,4.20
2019-01-28T15:20:13.986Z,4.10
2019-01-28T15:22:41.010Z,4.10
2019-01-28T15:25:09.452Z,4.10
2019-01-28T15:27:37.276Z,4.10
2019-01-28T15:30:08.097Z,4.10
2019-01-28T15:32:35.486Z,4.20
2019-01-28T15:35:03.579Z,4.20
2019-01-28T15:37:30.647Z,4.20
2019-01-28T15:39:57.664Z,4.20
2019-01-28T15:42:25.292Z,4.20
2019-01-28T15:44:52.359Z,4.10
2019-01-28T15:47:19.501Z,4.10
2019-01-28T15:49:46.571Z,4.10
2019-01-28T15:52:13.926Z,4.10
2019-01-28T15:54:41.277Z,4.00
2019-01-28T15:57:08.266Z,3.90
2019-01-28T15:59:35.379Z,3.90
2019-01-28T16:02:02.807Z,3.80
2019-01-28T16:04:29.791Z,3.80
2019-01-28T16:06:57.176Z,3.50
2019-01-28T16:09:28.874Z,3.40
2019-01-28T16:11:53.293Z,3.20
2019-01-28T16:14:21.375Z,3.10
2019-01-28T16:16:48.717Z,3.00
2019-01-28T16:19:16.061Z,3.00
2019-01-28T16:21:43.335Z,3.00
2019-01-28T16:24:10.437Z,3.00
2019-01-28T16:26:37.462Z,3.00
2019-01-28T16:29:04.593Z,3.00
2019-01-28T16:31:32.016Z,3.10
2019-01-28T16:33:59.023Z,3.10
2019-01-28T16:36:26.098Z,3.10
2019-01-28T16:38:53.422Z,3.10
2019-01-28T16:41:20.604Z,3.20
2019-01-28T16:43:47.843Z,3.20
2019-01-28T16:46:15.032Z,3.30
2019-01-28T16:48:42.044Z,3.30
2019-01-28T16:51:09.179Z,3.30
2019-01-28T16:53:36.203Z,3.40
2019-01-28T16:56:03.813Z,3.40
2019-01-28T16:58:30.870Z,3.40
2019-01-28T17:00:57.918Z,3.50
2019-01-28T17:03:26.215Z,3.40
2019-01-28T17:05:53.303Z,3.20
2019-01-28T17:08:20.371Z,3.20
2019-01-28T17:10:47.865Z,3.10
2019-01-28T17:13:15.018Z,3.00
2019-01-28T17:15:42.374Z,2.80
2019-01-28T17:18:09.968Z,2.70
2019-01-28T17:20:37.425Z,2.50
2019-01-28T17:23:04.949Z,2.40
2019-01-28T17:25:34.974Z,2.30
2019-01-28T17:28:02.080Z,2.30
2019-01-28T17:30:37.728Z,2.20
2019-01-28T17:33:05.807Z,2.10
2019-01-28T17:35:32.891Z,2.10
2019-01-28T17:38:00.050Z,2.00
2019-01-28T17:40:28.210Z,1.90
2019-01-28T17:42:55.247Z,1.80
2019-01-28T17:45:22.991Z,1.70
2019-01-28T17:47:50.177Z,1.70
2019-01-28T17:50:24.312Z,1.80
2019-01-28T17:52:46.042Z,1.80
2019-01-28T17:55:14.946Z,1.80
2019-01-28T17:57:42.466Z,1.80
2019-01-28T18:00:15.253Z,1.80
2019-01-28T18:02:42.715Z,1.80
2019-01-28T18:05:10.199Z,1.70
2019-01-28T18:07:37.450Z,1.70
2019-01-28T18:10:06.331Z,1.60
2019-01-28T18:12:34.583Z,1.60
2019-01-28T18:15:01.678Z,1.50
2019-01-28T18:17:28.780Z,1.50
2019-01-28T18:19:56.033Z,1.50
2019-01-28T18:22:23.926Z,1.40
2019-01-28T18:24:51.546Z,1.40
2019-01-28T18:27:18.562Z,1.40
2019-01-28T18:29:45.561Z,1.40
2019-01-28T18:32:12.640Z,1.30
2019-01-28T18:34:40.634Z,1.40
2019-01-28T18:37:08.047Z,1.40
2019-01-28T18:39:35.490Z,1.30
2019-01-28T18:42:03.364Z,1.30
2019-01-28T18:44:30.411Z,1.30
2019-01-28T18:46:57.971Z,1.10
2019-01-28T18:49:25.118Z,1.10
2019-01-28T18:51:52.178Z,1.00
2019-01-28T18:54:19.270Z,1.00
2019-01-28T18:56:46.570Z,1.00
2019-01-28T18:59:14.066Z,0.90
2019-01-28T19:01:41.202Z,0.90
2019-01-28T19:04:08.460Z,0.90
2019-01-28T19:06:55.757Z,0.90
2019-01-28T19:09:41.390Z,0.80
2019-01-28T19:12:17.727Z,0.80
2019-01-28T19:15:03.119Z,0.80
2019-01-28T19:17:35.594Z,0.80
2019-01-28T19:20:40.215Z,0.80
2019-01-28T19:23:07.404Z,0.80
2019-01-28T19:25:34.575Z,0.80
2019-01-28T19:28:02.013Z,0.80
2019-01-28T19:30:29.122Z,0.80
2019-01-28T19:32:56.272Z,0.80
2019-01-28T19:35:23.366Z,0.80
2019-01-28T19:37:50.652Z,0.90
2019-01-28T19:40:17.887Z,0.80
2019-01-28T19:42:44.983Z,0.80
2019-01-28T19:45:14.792Z,0.80
2019-01-28T19:47:41.948Z,0.80
2019-01-28T19:50:12.375Z,0.70
2019-01-28T19:52:39.908Z,0.70
2019-01-28T19:55:08.142Z,0.70
2019-01-28T19:57:41.007Z,0.70
2019-01-28T20:00:12.826Z,0.60
2019-01-28T20:02:39.839Z,0.60
2019-01-28T20:05:08.270Z,0.60
2019-01-28T20:07:35.501Z,0.60
2019-01-28T20:10:03.920Z,0.60
2019-01-28T20:12:30.998Z,0.60
2019-01-28T20:14:58.168Z,0.60
2019-01-28T20:17:25.344Z,0.60
2019-01-28T20:19:52.575Z,0.60
2019-01-28T20:22:19.642Z,0.60
2019-01-28T20:24:46.769Z,0.60
2019-01-28T20:27:14.073Z,0.60
2019-01-28T20:29:41.146Z,0.60
2019-01-28T20:32:08.114Z,0.60
2019-01-28T20:34:43.174Z,0.60
2019-01-28T20:37:04.225Z,0.60
2019-01-28T20:39:32.228Z,0.60
2019-01-28T20:41:59.371Z,0.70
2019-01-28T20:44:26.362Z,0.60
2019-01-28T20:46:53.588Z,0.60
2019-01-28T20:49:20.664Z,0.60
2019-01-28T20:51:47.796Z,0.60
2019-01-28T20:54:14.868Z,0.60
2019-01-28T20:56:42.115Z,0.60
2019-01-28T20:59:09.258Z,0.60
2019-01-28T21:01:36.372Z,0.60
2019-01-28T21:04:03.963Z,0.60
2019-01-28T21:06:31.413Z,0.60
2019-01-28T21:08:58.591Z,0.60
2019-01-28T21:11:25.836Z,0.60
2019-01-28T21:13:53.054Z,0.60
2019-01-28T21:16:20.149Z,0.50
2019-01-28T21:18:47.207Z,0.60
2019-01-28T21:21:15.570Z,0.60
2019-01-28T21:23:42.721Z,0.60
2019-01-28T21:26:09.731Z,0.60
2019-01-28T21:28:36.840Z,0.60
2019-01-28T21:31:04.026Z,0.60
2019-01-28T21:33:31.307Z,0.60
2019-01-28T21:36:13.727Z,0.70
2019-01-28T21:38:44.591Z,0.60
2019-01-28T21:41:12.248Z,0.60
2019-01-28T21:43:39.945Z,0.60
2019-01-28T21:46:07.605Z,0.60
2019-01-28T21:48:34.608Z,0.60
2019-01-28T21:51:01.626Z,0.60
2019-01-28T21:53:28.918Z,0.60
2019-01-28T21:55:56.114Z,0.50
2019-01-28T21:58:23.221Z,0.60
2019-01-28T22:00:50.515Z,0.50
2019-01-28T22:03:18.652Z,0.50
2019-01-28T22:05:46.404Z,0.40
2019-01-28T22:08:13.554Z,0.40
2019-01-28T22:10:41.165Z,0.40
2019-01-28T22:13:08.240Z,0.50
2019-01-28T22:15:35.376Z,0.50
2019-01-28T22:18:03.080Z,0.40
2019-01-28T22:20:30.398Z,0.40
2019-01-28T22:22:57.516Z,0.40
2019-01-28T22:25:24.694Z,0.40
2019-01-28T22:27:57.165Z,0.40
2019-01-28T22:30:21.936Z,0.40
2019-01-28T22:32:50.224Z,0.30
2019-01-28T22:35:17.524Z,0.40
2019-01-28T22:37:44.826Z,0.40
2019-01-28T22:40:12.650Z,0.30
2019-01-28T22:42:39.834Z,0.30
2019-01-28T22:45:10.083Z,0.30
2019-01-28T22:47:37.168Z,0.30
2019-01-28T22:50:06.999Z,0.30
2019-01-28T22:52:34.197Z,0.40
2019-01-28T22:55:01.358Z,0.30
2019-01-28T22:57:28.391Z,0.30
2019-01-28T22:59:55.399Z,0.30
2019-01-28T23:02:22.851Z,0.20
2019-01-28T23:04:49.886Z,0.20
2019-01-28T23:07:17.240Z,0.20
2019-01-28T23:09:44.410Z,0.20
2019-01-28T23:12:11.801Z,0.20
2019-01-28T23:14:39.094Z,0.20
2019-01-28T23:17:11.524Z,0.20
2019-01-28T23:19:38.945Z,0.20
2019-01-28T23:22:06.094Z,0.20
2019-01-28T23:24:33.183Z,0.20
2019-01-28T23:27:00.302Z,0.20
2019-01-28T23:29:28.320Z,0.20
2019-01-28T23:31:55.595Z,0.20
2019-01-28T23:34:23.376Z,0.20
2019-01-28T23:36:50.460Z,0.30
2019-01-28T23:39:17.519Z,0.30
2019-01-28T23:41:44.999Z,0.20
2019-01-28T23:44:12.490Z,0.20
2019-01-28T23:46:39.475Z,0.20
2019-01-28T23:49:06.742Z,0.30
2019-01-28T23:51:33.865Z,0.20
2019-01-28T23:54:01.001Z,0.20
2019-01-28T23:56:28.038Z,0.20
2019-01-28T23:58:55.062Z,0.20
