createdAt,value
2023-04-20T00:01:19.416Z,4.20
2023-04-20T00:03:51.892Z,4.10
2023-04-20T00:06:29.487Z,4.00
2023-04-20T00:09:01.868Z,4.00
2023-04-20T00:11:33.617Z,4.00
2023-04-20T00:14:05.912Z,3.90
2023-04-20T00:16:37.761Z,3.90
2023-04-20T00:19:09.541Z,3.90
2023-04-20T00:21:41.288Z,3.80
2023-04-20T00:24:13.169Z,3.80
2023-04-20T00:26:44.941Z,3.80
2023-04-20T00:29:16.914Z,3.70
2023-04-20T00:31:49.372Z,3.70
2023-04-20T00:34:21.223Z,3.60
2023-04-20T00:36:52.956Z,3.60
2023-04-20T00:39:24.635Z,3.60
2023-04-20T00:42:05.266Z,3.50
2023-04-20T00:44:36.955Z,3.50
2023-04-20T00:47:08.671Z,3.50
2023-04-20T00:49:41.110Z,3.50
2023-04-20T00:52:12.945Z,3.50
2023-04-20T00:54:44.889Z,3.50
2023-04-20T00:57:23.822Z,3.40
2023-04-20T00:59:55.620Z,3.40
2023-04-20T01:02:27.822Z,3.40
2023-04-20T01:04:59.936Z,3.30
2023-04-20T01:07:31.722Z,3.30
2023-04-20T01:10:04.264Z,3.20
2023-04-20T01:12:36.445Z,3.20
2023-04-20T01:15:09.453Z,3.20
2023-04-20T01:17:41.287Z,3.20
2023-04-20T01:20:13.231Z,3.20
2023-04-20T01:22:49.858Z,3.20
2023-04-20T01:25:21.985Z,3.10
2023-04-20T01:27:53.713Z,3.10
2023-04-20T01:30:25.401Z,3.10
2023-04-20T01:32:57.148Z,3.10
2023-04-20T01:35:28.860Z,3.00
2023-04-20T01:38:00.721Z,3.00
2023-04-20T01:40:32.491Z,3.00
2023-04-20T01:43:04.234Z,3.00
2023-04-20T01:45:35.911Z,3.00
2023-04-20T01:48:07.687Z,3.00
2023-04-20T01:50:39.625Z,3.00
2023-04-20T01:53:13.582Z,2.90
2023-04-20T01:55:45.487Z,2.90
2023-04-20T01:58:17.430Z,2.90
2023-04-20T02:00:49.203Z,2.80
2023-04-20T02:03:21.290Z,2.80
2023-04-20T02:05:53.125Z,2.70
2023-04-20T02:08:24.911Z,2.70
2023-04-20T02:10:56.712Z,2.70
2023-04-20T02:13:28.493Z,2.70
2023-04-20T02:16:00.183Z,2.70
2023-04-20T02:18:32.970Z,2.70
2023-04-20T02:21:05.812Z,2.60
2023-04-20T02:23:37.588Z,2.60
2023-04-20T02:26:09.330Z,2.60
2023-04-20T02:28:41.099Z,2.50
2023-04-20T02:31:12.793Z,2.50
2023-04-20T02:33:44.919Z,2.50
2023-04-20T02:36:16.777Z,2.50
2023-04-20T02:38:48.501Z,2.40
2023-04-20T02:41:20.528Z,2.40
2023-04-20T02:43:52.298Z,2.30
2023-04-20T02:46:24.199Z,2.30
2023-04-20T02:48:56.499Z,2.30
2023-04-20T02:51:28.528Z,2.40
2023-04-20T02:54:00.301Z,2.50
2023-04-20T02:56:31.985Z,2.50
2023-04-20T02:59:04.556Z,2.50
2023-04-20T03:01:36.302Z,2.50
2023-04-20T03:04:08.203Z,2.40
2023-04-20T03:06:40.620Z,2.40
2023-04-20T03:09:12.408Z,2.40
2023-04-20T03:11:45.368Z,2.30
2023-04-20T03:14:17.572Z,2.30
2023-04-20T03:16:49.279Z,2.20
2023-04-20T03:19:21.121Z,2.10
2023-04-20T03:21:52.844Z,2.00
2023-04-20T03:24:24.758Z,1.90
2023-04-20T03:26:56.509Z,1.90
2023-04-20T03:29:28.294Z,1.90
2023-04-20T03:32:00.106Z,1.80
2023-04-20T03:34:31.827Z,1.90
2023-04-20T03:37:03.810Z,1.90
2023-04-20T03:39:35.688Z,1.90
2023-04-20T03:42:07.485Z,1.90
2023-04-20T03:44:39.285Z,1.90
2023-04-20T03:47:10.991Z,2.00
2023-04-20T03:49:42.752Z,2.00
2023-04-20T03:52:14.432Z,2.00
2023-04-20T03:54:46.088Z,2.00
2023-04-20T03:57:17.839Z,2.00
2023-04-20T03:59:49.622Z,1.90
2023-04-20T04:02:22.878Z,1.90
2023-04-20T04:04:54.800Z,1.90
2023-04-20T04:07:26.623Z,2.00
2023-04-20T04:09:58.282Z,2.00
2023-04-20T04:12:29.959Z,2.00
2023-04-20T04:15:02.219Z,2.10
2023-04-20T04:17:33.963Z,2.10
2023-04-20T04:20:09.590Z,2.20
2023-04-20T04:22:42.083Z,2.20
2023-04-20T04:25:15.030Z,2.10
2023-04-20T04:27:46.916Z,2.20
2023-04-20T04:30:19.925Z,2.30
2023-04-20T04:32:51.877Z,2.20
2023-04-20T04:35:23.938Z,2.30
2023-04-20T04:37:55.694Z,2.30
2023-04-20T04:40:27.540Z,2.40
2023-04-20T04:43:00.727Z,2.40
2023-04-20T04:45:32.490Z,2.50
2023-04-20T04:50:37.935Z,2.50
2023-04-20T04:53:09.699Z,2.50
2023-04-20T04:55:41.498Z,2.50
2023-04-20T04:58:13.255Z,2.50
2023-04-20T05:00:45.004Z,2.50
2023-04-20T05:03:16.982Z,2.50
2023-04-20T05:05:48.844Z,2.40
2023-04-20T05:08:21.511Z,2.40
2023-04-20T05:10:53.200Z,2.40
2023-04-20T05:13:24.934Z,2.40
2023-04-20T05:15:56.677Z,2.50
2023-04-20T05:18:28.391Z,2.50
2023-04-20T05:21:01.830Z,2.60
2023-04-20T05:23:33.554Z,2.60
2023-04-20T05:26:05.359Z,2.70
2023-04-20T05:28:37.186Z,2.80
2023-04-20T05:31:08.947Z,2.90
2023-04-20T05:33:41.005Z,3.00
2023-04-20T05:36:12.737Z,3.10
2023-04-20T05:38:44.550Z,3.30
2023-04-20T05:41:16.261Z,3.40
2023-04-20T05:43:47.940Z,3.40
2023-04-20T05:46:19.883Z,3.50
2023-04-20T05:48:51.814Z,3.60
2023-04-20T05:51:23.696Z,3.60
2023-04-20T05:53:55.458Z,3.70
2023-04-20T05:56:27.645Z,3.70
2023-04-20T05:59:00.061Z,3.80
2023-04-20T06:01:32.094Z,3.80
2023-04-20T06:04:03.938Z,3.80
2023-04-20T06:06:36.011Z,3.80
2023-04-20T06:09:07.920Z,3.90
2023-04-20T06:11:39.755Z,3.90
2023-04-20T06:14:12.114Z,4.00
2023-04-20T06:16:43.919Z,4.00
2023-04-20T06:19:16.002Z,4.00
2023-04-20T06:21:48.103Z,4.00
2023-04-20T06:24:19.909Z,4.10
2023-04-20T06:26:51.631Z,4.20
2023-04-20T06:29:24.174Z,4.10
2023-04-20T06:31:56.007Z,4.20
2023-04-20T06:34:27.870Z,4.30
2023-04-20T06:36:59.570Z,4.30
2023-04-20T06:39:31.830Z,4.40
2023-04-20T06:42:03.569Z,4.50
2023-04-20T06:44:35.454Z,4.60
2023-04-20T06:47:07.439Z,4.80
2023-04-20T06:49:39.485Z,4.90
2023-04-20T06:52:11.216Z,5.00
2023-04-20T06:54:42.894Z,5.10
2023-04-20T06:57:14.550Z,5.40
2023-04-20T06:59:46.316Z,5.70
2023-04-20T07:02:18.136Z,5.90
2023-04-20T07:04:49.917Z,5.90
2023-04-20T07:07:21.593Z,5.80
2023-04-20T07:09:53.315Z,5.60
2023-04-20T07:12:25.258Z,5.80
2023-04-20T07:14:56.963Z,5.90
2023-04-20T07:17:29.404Z,6.10
2023-04-20T07:20:10.189Z,6.20
2023-04-20T07:22:41.978Z,6.40
2023-04-20T07:25:13.642Z,6.40
2023-04-20T07:27:45.497Z,6.50
2023-04-20T07:30:17.298Z,6.50
2023-04-20T07:32:49.648Z,6.60
2023-04-20T07:35:21.752Z,6.60
2023-04-20T07:37:53.494Z,6.80
2023-04-20T07:40:25.379Z,6.80
2023-04-20T07:42:57.095Z,6.90
2023-04-20T07:45:28.798Z,6.80
2023-04-20T07:48:02.361Z,6.80
2023-04-20T07:50:34.091Z,7.00
2023-04-20T07:53:05.876Z,7.30
2023-04-20T07:55:37.653Z,7.40
2023-04-20T07:58:09.454Z,7.40
2023-04-20T08:00:41.266Z,7.40
2023-04-20T08:03:15.233Z,7.50
2023-04-20T08:05:47.379Z,7.30
2023-04-20T08:08:19.126Z,7.00
2023-04-20T08:10:50.866Z,6.90
2023-04-20T08:13:22.667Z,6.90
2023-04-20T08:15:54.484Z,6.70
2023-04-20T08:18:26.265Z,6.50
2023-04-20T08:20:58.018Z,6.30
2023-04-20T08:23:29.813Z,6.30
2023-04-20T08:26:01.803Z,6.10
2023-04-20T08:28:34.285Z,6.00
2023-04-20T08:31:06.433Z,5.90
2023-04-20T08:33:38.144Z,5.80
2023-04-20T08:36:09.952Z,5.60
2023-04-20T08:38:41.844Z,5.60
2023-04-20T08:41:13.735Z,5.70
2023-04-20T08:43:46.571Z,5.70
2023-04-20T08:46:18.969Z,5.70
2023-04-20T08:48:53.073Z,5.80
2023-04-20T08:51:24.812Z,5.80
2023-04-20T08:54:06.194Z,5.80
2023-04-20T08:56:43.000Z,5.80
2023-04-20T08:59:16.679Z,5.70
2023-04-20T09:01:48.420Z,5.70
2023-04-20T09:04:26.099Z,5.70
2023-04-20T09:06:58.550Z,5.70
2023-04-20T09:09:30.224Z,5.60
2023-04-20T09:12:10.197Z,5.60
2023-04-20T09:14:46.746Z,5.60
2023-04-20T09:17:31.029Z,5.70
2023-04-20T09:20:07.089Z,5.70
2023-04-20T09:22:39.097Z,5.90
2023-04-20T09:25:15.359Z,5.90
2023-04-20T09:28:01.451Z,6.00
2023-04-20T09:30:40.601Z,6.10
2023-04-20T09:33:14.378Z,6.20
2023-04-20T09:35:46.107Z,6.20
2023-04-20T09:38:25.442Z,6.20
2023-04-20T09:41:01.803Z,6.10
2023-04-20T09:43:35.303Z,6.10
2023-04-20T09:46:08.093Z,6.20
2023-04-20T09:48:40.002Z,6.30
2023-04-20T09:51:12.470Z,6.30
2023-04-20T09:53:46.172Z,6.30
2023-04-20T09:56:18.370Z,6.30
2023-04-20T09:58:51.549Z,6.20
2023-04-20T10:01:23.929Z,6.10
2023-04-20T10:03:56.228Z,6.10
2023-04-20T10:06:35.826Z,6.20
2023-04-20T10:09:08.682Z,6.20
2023-04-20T10:11:52.700Z,6.30
2023-04-20T10:14:26.250Z,6.30
2023-04-20T10:17:07.027Z,6.30
2023-04-20T10:19:40.945Z,6.40
2023-04-20T10:22:25.482Z,6.40
2023-04-20T10:24:57.172Z,6.30
2023-04-20T10:27:28.998Z,6.30
2023-04-20T10:30:13.286Z,6.30
2023-04-20T10:32:45.263Z,6.30
2023-04-20T10:35:17.184Z,6.30
2023-04-20T10:37:52.350Z,6.40
2023-04-20T10:40:27.234Z,6.50
2023-04-20T10:42:58.945Z,6.60
2023-04-20T10:45:38.491Z,6.80
2023-04-20T10:48:11.078Z,6.90
2023-04-20T10:50:43.167Z,7.00
2023-04-20T10:53:24.188Z,7.00
2023-04-20T10:55:59.969Z,6.90
2023-04-20T10:58:31.675Z,7.10
2023-04-20T11:01:05.443Z,6.80
2023-04-20T11:03:37.785Z,6.70
2023-04-20T11:06:09.708Z,6.70
2023-04-20T11:08:43.611Z,6.70
2023-04-20T11:11:29.748Z,6.60
2023-04-20T11:14:12.310Z,6.40
2023-04-20T11:16:52.399Z,6.30
2023-04-20T11:19:32.317Z,6.40
2023-04-20T11:22:06.179Z,6.30
2023-04-20T11:24:41.147Z,6.20
2023-04-20T11:27:21.299Z,6.20
2023-04-20T11:29:58.321Z,6.20
2023-04-20T11:32:30.321Z,6.20
2023-04-20T11:35:11.167Z,6.10
2023-04-20T11:37:53.740Z,6.10
2023-04-20T11:40:26.675Z,6.00
2023-04-20T11:43:00.652Z,6.00
2023-04-20T11:45:36.730Z,5.90
2023-04-20T11:48:08.841Z,5.90
2023-04-20T11:50:42.532Z,5.90
2023-04-20T11:53:14.919Z,5.90
2023-04-20T11:55:46.715Z,5.80
2023-04-20T11:58:18.469Z,5.70
2023-04-20T12:00:50.686Z,5.80
2023-04-20T12:03:22.790Z,5.90
2023-04-20T12:05:55.031Z,5.90
2023-04-20T12:08:27.047Z,5.90
2023-04-20T12:10:58.900Z,5.90
2023-04-20T12:13:30.822Z,5.90
2023-04-20T12:16:02.542Z,5.80
2023-04-20T12:18:34.681Z,5.90
2023-04-20T12:21:06.414Z,6.00
2023-04-20T12:23:38.235Z,6.20
2023-04-20T12:26:10.169Z,6.30
2023-04-20T12:28:41.891Z,6.40
2023-04-20T12:31:13.708Z,6.50
2023-04-20T12:33:45.437Z,6.50
2023-04-20T12:36:17.400Z,6.60
2023-04-20T12:38:52.364Z,6.70
2023-04-20T12:41:24.477Z,6.70
2023-04-20T12:43:56.260Z,6.70
2023-04-20T12:46:28.129Z,6.80
2023-04-20T12:48:59.849Z,6.80
2023-04-20T12:51:32.149Z,6.80
2023-04-20T12:54:03.844Z,6.70
2023-04-20T12:56:35.969Z,6.70
2023-04-20T12:59:07.673Z,6.80
2023-04-20T13:01:39.470Z,6.80
2023-04-20T13:04:11.768Z,6.80
2023-04-20T13:06:43.971Z,6.80
2023-04-20T13:09:15.736Z,6.90
2023-04-20T13:11:47.585Z,6.90
2023-04-20T13:14:19.663Z,6.90
2023-04-20T13:16:54.524Z,6.90
2023-04-20T13:19:28.753Z,7.00
2023-04-20T13:22:00.751Z,7.00
2023-04-20T13:24:32.925Z,7.00
2023-04-20T13:27:05.155Z,7.00
2023-04-20T13:29:36.829Z,7.00
2023-04-20T13:32:08.617Z,7.00
2023-04-20T13:34:40.377Z,7.00
2023-04-20T13:37:12.051Z,6.90
2023-04-20T13:39:44.116Z,6.90
2023-04-20T13:42:15.967Z,6.90
2023-04-20T13:44:47.783Z,6.90
2023-04-20T13:47:19.829Z,6.90
2023-04-20T13:49:51.514Z,6.90
2023-04-20T13:52:23.419Z,6.90
2023-04-20T13:54:55.196Z,7.00
2023-04-20T13:57:26.955Z,7.10
2023-04-20T14:00:00.790Z,7.00
2023-04-20T14:02:32.854Z,7.10
2023-04-20T14:05:06.232Z,7.10
2023-04-20T14:07:37.994Z,7.10
2023-04-20T14:10:09.949Z,7.10
2023-04-20T14:12:41.683Z,7.00
2023-04-20T14:15:14.043Z,6.90
2023-04-20T14:17:45.876Z,6.90
2023-04-20T14:20:17.784Z,6.80
2023-04-20T14:22:49.557Z,6.80
2023-04-20T14:25:21.395Z,6.90
2023-04-20T14:27:53.264Z,6.90
2023-04-20T14:30:25.555Z,6.80
2023-04-20T14:32:58.966Z,6.80
2023-04-20T14:35:30.984Z,6.80
2023-04-20T14:38:02.890Z,6.70
2023-04-20T14:40:34.645Z,6.70
2023-04-20T14:43:06.377Z,6.70
2023-04-20T14:45:41.488Z,6.70
2023-04-20T14:48:13.401Z,6.70
2023-04-20T14:50:45.406Z,6.60
2023-04-20T14:53:17.074Z,6.70
2023-04-20T14:55:48.980Z,6.70
2023-04-20T14:58:20.780Z,6.60
2023-04-20T15:00:54.024Z,6.50
2023-04-20T15:03:25.956Z,6.50
2023-04-20T15:06:00.816Z,6.50
2023-04-20T15:08:33.634Z,6.60
2023-04-20T15:11:05.770Z,6.60
2023-04-20T15:13:40.989Z,6.60
2023-04-20T15:16:12.933Z,6.60
2023-04-20T15:18:44.707Z,6.60
2023-04-20T15:21:16.442Z,6.50
2023-04-20T15:23:48.277Z,6.50
2023-04-20T15:26:20.032Z,6.50
2023-04-20T15:28:52.212Z,6.50
2023-04-20T15:31:23.956Z,6.60
2023-04-20T15:33:59.091Z,6.70
2023-04-20T15:36:30.968Z,6.60
2023-04-20T15:39:02.748Z,6.60
2023-04-20T15:41:34.506Z,6.70
2023-04-20T15:44:06.244Z,6.60
2023-04-20T15:46:38.292Z,6.50
2023-04-20T15:49:10.113Z,6.50
2023-04-20T15:51:43.272Z,6.50
2023-04-20T15:54:19.486Z,6.50
2023-04-20T15:56:51.414Z,6.50
2023-04-20T15:59:23.131Z,6.50
2023-04-20T16:01:54.975Z,6.50
2023-04-20T16:04:26.912Z,6.60
2023-04-20T16:06:58.820Z,6.60
2023-04-20T16:09:30.527Z,6.50
2023-04-20T16:12:05.147Z,6.50
2023-04-20T16:14:36.859Z,6.50
2023-04-20T16:17:08.578Z,6.50
2023-04-20T16:19:40.401Z,6.40
2023-04-20T16:22:12.281Z,6.40
2023-04-20T16:24:43.974Z,6.30
2023-04-20T16:27:15.672Z,6.30
2023-04-20T16:29:47.399Z,6.30
2023-04-20T16:32:19.101Z,6.30
2023-04-20T16:34:50.776Z,6.30
2023-04-20T16:37:22.642Z,6.40
2023-04-20T16:39:54.382Z,6.30
2023-04-20T16:42:26.312Z,6.30
2023-04-20T16:44:58.065Z,6.30
2023-04-20T16:47:29.960Z,6.30
2023-04-20T16:50:01.940Z,6.30
2023-04-20T16:52:36.748Z,6.30
2023-04-20T16:55:08.937Z,6.40
2023-04-20T16:57:42.054Z,6.30
2023-04-20T17:00:14.734Z,6.40
2023-04-20T17:02:46.635Z,6.40
2023-04-20T17:05:18.780Z,6.40
2023-04-20T17:07:50.858Z,6.40
2023-04-20T17:10:22.938Z,6.40
2023-04-20T17:12:54.683Z,6.40
2023-04-20T17:15:26.731Z,6.40
2023-04-20T17:17:59.079Z,6.40
2023-04-20T17:20:30.838Z,6.40
2023-04-20T17:23:02.547Z,6.40
2023-04-20T17:25:35.102Z,6.40
2023-04-20T17:28:06.941Z,6.40
2023-04-20T17:30:38.709Z,6.30
2023-04-20T17:33:12.288Z,6.40
2023-04-20T17:35:45.768Z,6.30
2023-04-20T17:38:17.545Z,6.30
2023-04-20T17:40:49.333Z,6.30
2023-04-20T17:43:21.093Z,6.30
2023-04-20T17:45:53.062Z,6.30
2023-04-20T17:48:25.669Z,6.30
2023-04-20T17:50:58.863Z,6.30
2023-04-20T17:53:30.797Z,6.20
2023-04-20T17:56:04.631Z,6.20
2023-04-20T17:58:36.428Z,6.20
2023-04-20T18:01:08.206Z,6.20
2023-04-20T18:03:40.554Z,6.20
2023-04-20T18:06:12.347Z,6.20
2023-04-20T18:08:44.321Z,6.20
2023-04-20T18:11:16.043Z,6.20
2023-04-20T18:13:48.874Z,6.20
2023-04-20T18:16:20.824Z,6.20
2023-04-20T18:18:52.786Z,6.30
2023-04-20T18:21:24.476Z,6.30
2023-04-20T18:23:56.451Z,6.30
2023-04-20T18:26:28.597Z,6.30
2023-04-20T18:29:00.360Z,6.30
2023-04-20T18:31:32.258Z,6.30
2023-04-20T18:34:04.232Z,6.40
2023-04-20T18:36:35.997Z,6.30
2023-04-20T18:39:09.623Z,6.30
2023-04-20T18:41:41.446Z,6.30
2023-04-20T18:44:13.219Z,6.30
2023-04-20T18:46:45.159Z,6.40
2023-04-20T18:49:16.911Z,6.30
2023-04-20T18:51:48.596Z,6.40
2023-04-20T18:54:20.514Z,6.30
2023-04-20T18:56:54.625Z,6.30
2023-04-20T18:59:26.728Z,6.30
2023-04-20T19:01:58.523Z,6.30
2023-04-20T19:04:30.637Z,6.30
2023-04-20T19:07:02.364Z,6.30
2023-04-20T19:09:34.120Z,6.30
2023-04-20T19:12:06.139Z,6.30
2023-04-20T19:14:37.869Z,6.30
2023-04-20T19:17:09.791Z,6.30
2023-04-20T19:19:41.571Z,6.30
2023-04-20T19:22:13.413Z,6.30
2023-04-20T19:24:45.146Z,6.30
2023-04-20T19:27:18.227Z,6.20
2023-04-20T19:29:50.126Z,6.30
2023-04-20T19:32:21.932Z,6.30
2023-04-20T19:34:57.308Z,6.30
2023-04-20T19:37:29.010Z,6.30
2023-04-20T19:40:00.811Z,6.20
2023-04-20T19:42:32.589Z,6.30
2023-04-20T19:45:04.720Z,6.30
2023-04-20T19:47:36.510Z,6.30
2023-04-20T19:50:08.750Z,6.30
2023-04-20T19:52:40.636Z,6.20
2023-04-20T19:55:12.390Z,6.30
2023-04-20T19:57:44.086Z,6.30
2023-04-20T20:00:16.082Z,6.30
2023-04-20T20:02:48.086Z,6.30
2023-04-20T20:05:20.175Z,6.30
2023-04-20T20:07:52.199Z,6.20
2023-04-20T20:10:23.951Z,6.20
2023-04-20T20:12:55.701Z,6.20
2023-04-20T20:15:27.522Z,6.20
2023-04-20T20:17:59.530Z,6.10
2023-04-20T20:20:32.365Z,6.20
2023-04-20T20:23:04.130Z,6.10
2023-04-20T20:25:36.048Z,6.20
2023-04-20T20:28:07.833Z,6.10
2023-04-20T20:30:41.579Z,6.10
2023-04-20T20:33:13.425Z,6.10
2023-04-20T20:35:45.843Z,6.10
2023-04-20T20:38:20.828Z,6.10
2023-04-20T20:40:53.441Z,6.10
2023-04-20T20:43:25.533Z,6.10
2023-04-20T20:45:57.344Z,6.00
2023-04-20T20:48:29.059Z,5.90
2023-04-20T20:51:01.087Z,5.90
2023-04-20T20:53:32.868Z,5.70
2023-04-20T20:56:04.703Z,5.70
2023-04-20T20:58:36.390Z,5.60
2023-04-20T21:01:08.261Z,5.50
2023-04-20T21:03:40.327Z,5.30
2023-04-20T21:06:12.224Z,5.20
2023-04-20T21:08:43.999Z,5.20
2023-04-20T21:11:15.901Z,5.10
2023-04-20T21:13:47.589Z,5.10
2023-04-20T21:16:19.350Z,4.90
2023-04-20T21:18:51.090Z,4.90
2023-04-20T21:21:22.988Z,4.80
2023-04-20T21:23:54.973Z,4.80
2023-04-20T21:26:26.668Z,4.70
2023-04-20T21:28:58.404Z,4.70
2023-04-20T21:31:31.174Z,4.60
2023-04-20T21:34:03.158Z,4.70
2023-04-20T21:36:34.849Z,4.60
2023-04-20T21:39:06.655Z,4.60
2023-04-20T21:41:38.417Z,4.50
2023-04-20T21:44:10.361Z,4.50
2023-04-20T21:46:42.274Z,4.50
2023-04-20T21:49:14.239Z,4.40
2023-04-20T21:51:45.953Z,4.40
2023-04-20T21:54:17.816Z,4.30
2023-04-20T21:56:49.466Z,4.30
2023-04-20T21:59:21.330Z,4.20
2023-04-20T22:01:53.382Z,4.20
2023-04-20T22:04:25.893Z,4.20
2023-04-20T22:06:57.954Z,4.20
2023-04-20T22:09:30.125Z,4.10
2023-04-20T22:12:02.104Z,4.10
2023-04-20T22:14:34.011Z,4.10
2023-04-20T22:17:06.197Z,4.20
2023-04-20T22:19:37.871Z,4.20
2023-04-20T22:22:09.609Z,4.30
2023-04-20T22:24:41.913Z,4.40
2023-04-20T22:27:13.619Z,4.40
2023-04-20T22:29:45.489Z,4.40
2023-04-20T22:32:17.171Z,4.40
2023-04-20T22:34:48.968Z,4.50
2023-04-20T22:37:20.827Z,4.50
2023-04-20T22:39:52.536Z,4.60
2023-04-20T22:42:24.303Z,4.60
2023-04-20T22:44:56.056Z,4.60
2023-04-20T22:47:28.025Z,4.60
2023-04-20T22:49:59.867Z,4.70
2023-04-20T22:52:32.343Z,4.70
2023-04-20T22:55:06.099Z,4.80
2023-04-20T22:57:39.100Z,4.80
2023-04-20T23:00:13.565Z,4.90
2023-04-20T23:02:45.633Z,4.90
2023-04-20T23:05:20.431Z,4.90
2023-04-20T23:07:53.867Z,4.90
2023-04-20T23:10:28.493Z,5.00
2023-04-20T23:13:01.093Z,5.00
2023-04-20T23:15:32.885Z,5.00
2023-04-20T23:18:05.765Z,5.00
2023-04-20T23:20:38.386Z,5.00
2023-04-20T23:23:10.841Z,4.90
2023-04-20T23:25:42.613Z,4.90
2023-04-20T23:28:14.325Z,4.90
2023-04-20T23:30:45.982Z,4.90
2023-04-20T23:33:17.783Z,4.90
2023-04-20T23:35:49.530Z,4.80
2023-04-20T23:38:21.298Z,4.80
2023-04-20T23:40:53.109Z,4.70
2023-04-20T23:43:24.828Z,4.60
2023-04-20T23:45:56.545Z,4.60
2023-04-20T23:48:28.271Z,4.60
2023-04-20T23:51:00.826Z,4.60
2023-04-20T23:53:39.180Z,4.50
2023-04-20T23:56:11.044Z,4.50
2023-04-20T23:58:42.805Z,4.50
