createdAt,value
2018-06-11T00:01:42.897Z,99.90
2018-06-11T00:04:11.456Z,99.90
2018-06-11T00:06:39.843Z,99.90
2018-06-11T00:09:09.439Z,99.90
2018-06-11T00:11:37.864Z,99.90
2018-06-11T00:14:06.260Z,99.90
2018-06-11T00:16:34.730Z,99.90
2018-06-11T00:19:03.163Z,99.90
2018-06-11T00:21:31.595Z,99.90
2018-06-11T00:24:00.108Z,99.90
2018-06-11T00:26:28.525Z,99.90
2018-06-11T00:28:57.300Z,99.90
2018-06-11T00:31:25.708Z,99.90
2018-06-11T00:33:54.080Z,99.90
2018-06-11T00:36:22.660Z,99.90
2018-06-11T00:38:51.056Z,99.90
2018-06-11T00:41:19.464Z,99.90
2018-06-11T00:43:48.004Z,99.90
2018-06-11T00:46:16.496Z,99.90
2018-06-11T00:48:44.876Z,99.90
2018-06-11T00:51:13.338Z,99.90
2018-06-11T00:53:41.741Z,99.90
2018-06-11T00:56:10.696Z,99.90
2018-06-11T00:58:39.307Z,99.90
2018-06-11T01:01:07.729Z,99.90
2018-06-11T01:03:36.120Z,99.90
2018-06-11T01:06:04.744Z,99.90
2018-06-11T01:08:33.163Z,99.90
2018-06-11T01:11:01.585Z,99.90
2018-06-11T01:13:29.991Z,99.90
2018-06-11T01:15:58.369Z,99.90
2018-06-11T01:18:26.769Z,99.90
2018-06-11T01:20:55.300Z,99.90
2018-06-11T01:23:23.688Z,99.90
2018-06-11T01:25:52.093Z,99.90
2018-06-11T01:28:20.644Z,99.90
2018-06-11T01:30:49.030Z,99.90
2018-06-11T01:33:17.412Z,99.90
2018-06-11T01:35:45.801Z,99.90
2018-06-11T01:38:14.285Z,99.90
2018-06-11T01:40:42.691Z,99.90
2018-06-11T01:43:11.146Z,99.90
2018-06-11T01:45:39.520Z,99.90
2018-06-11T01:48:07.951Z,99.90
2018-06-11T01:50:36.504Z,99.90
2018-06-11T01:53:04.869Z,99.90
2018-06-11T01:55:33.272Z,99.90
2018-06-11T01:58:01.756Z,99.90
2018-06-11T02:00:30.134Z,99.90
2018-06-11T02:02:58.539Z,99.90
2018-06-11T02:05:26.942Z,99.90
2018-06-11T02:07:55.307Z,99.90
2018-06-11T02:10:23.692Z,99.90
2018-06-11T02:12:52.293Z,99.90
2018-06-11T02:15:20.700Z,99.90
2018-06-11T02:17:49.084Z,99.90
2018-06-11T02:20:17.727Z,99.90
2018-06-11T02:22:46.130Z,99.90
2018-06-11T02:25:14.521Z,99.90
2018-06-11T02:27:43.105Z,99.90
2018-06-11T02:30:11.537Z,99.90
2018-06-11T02:32:39.932Z,99.90
2018-06-11T02:35:08.369Z,99.90
2018-06-11T02:37:36.799Z,99.90
2018-06-11T02:40:05.216Z,99.90
2018-06-11T02:42:33.617Z,99.90
2018-06-11T02:45:02.033Z,99.90
2018-06-11T02:47:30.471Z,99.90
2018-06-11T02:49:58.892Z,99.90
2018-06-11T02:52:27.297Z,99.90
2018-06-11T02:54:56.043Z,99.90
2018-06-11T02:57:24.420Z,99.90
2018-06-11T02:59:52.819Z,99.90
2018-06-11T03:02:21.245Z,99.90
2018-06-11T03:04:49.633Z,99.90
2018-06-11T03:07:18.059Z,99.90
2018-06-11T03:09:46.492Z,99.90
2018-06-11T03:12:14.880Z,99.90
2018-06-11T03:14:43.330Z,99.90
2018-06-11T03:17:11.717Z,99.90
2018-06-11T03:19:40.121Z,99.90
2018-06-11T03:22:08.540Z,99.90
2018-06-11T03:24:36.925Z,99.90
2018-06-11T03:27:05.562Z,99.90
2018-06-11T03:29:33.936Z,99.90
2018-06-11T03:32:02.650Z,99.90
2018-06-11T03:34:31.056Z,99.90
2018-06-11T03:36:59.456Z,99.90
2018-06-11T03:39:27.877Z,99.90
2018-06-11T03:41:56.290Z,99.90
2018-06-11T03:44:24.680Z,99.90
2018-06-11T03:46:53.072Z,99.90
2018-06-11T03:49:21.507Z,99.90
2018-06-11T03:51:49.897Z,99.90
2018-06-11T03:54:18.313Z,99.90
2018-06-11T03:56:46.808Z,99.90
2018-06-11T03:59:15.209Z,99.90
2018-06-11T04:01:43.620Z,99.90
2018-06-11T04:04:12.252Z,99.90
2018-06-11T04:06:40.676Z,99.90
2018-06-11T04:09:09.164Z,99.90
2018-06-11T04:11:37.623Z,99.90
2018-06-11T04:14:06.312Z,99.90
2018-06-11T04:16:34.725Z,99.90
2018-06-11T04:19:03.216Z,99.90
2018-06-11T04:21:31.684Z,99.90
2018-06-11T04:24:00.142Z,99.90
2018-06-11T04:26:28.902Z,99.90
2018-06-11T04:28:57.265Z,99.90
2018-06-11T04:31:25.656Z,99.90
2018-06-11T04:33:54.224Z,99.90
2018-06-11T04:36:22.609Z,99.90
2018-06-11T04:38:50.996Z,99.90
2018-06-11T04:48:44.159Z,99.90
2018-06-11T04:51:12.544Z,99.90
2018-06-11T04:53:40.975Z,99.90
2018-06-11T04:56:09.409Z,99.90
2018-06-11T04:58:38.801Z,99.90
2018-06-11T05:01:07.224Z,99.90
2018-06-11T05:03:35.641Z,99.90
2018-06-11T05:06:04.959Z,99.90
2018-06-11T05:08:33.419Z,99.90
2018-06-11T05:11:01.837Z,99.90
2018-06-11T05:13:30.294Z,99.90
2018-06-11T05:15:58.680Z,99.90
2018-06-11T05:18:27.088Z,99.90
2018-06-11T05:20:55.484Z,99.90
2018-06-11T05:23:23.937Z,99.90
2018-06-11T05:25:52.628Z,99.90
2018-06-11T05:28:21.024Z,99.90
2018-06-11T05:30:49.412Z,99.90
2018-06-11T05:33:17.825Z,99.90
2018-06-11T05:35:46.228Z,99.90
2018-06-11T05:38:14.774Z,99.90
2018-06-11T05:40:43.196Z,99.90
2018-06-11T05:43:11.645Z,99.90
2018-06-11T05:45:40.074Z,99.90
2018-06-11T05:48:08.495Z,99.90
2018-06-11T05:50:36.910Z,99.90
2018-06-11T05:53:05.506Z,99.90
2018-06-11T05:55:33.928Z,99.90
2018-06-11T05:58:02.536Z,99.90
2018-06-11T06:00:30.969Z,99.90
2018-06-11T06:02:59.476Z,99.90
2018-06-11T06:05:27.915Z,99.90
2018-06-11T06:07:56.340Z,99.90
2018-06-11T06:10:24.733Z,99.90
2018-06-11T06:12:53.120Z,99.90
2018-06-11T06:15:21.666Z,99.90
2018-06-11T06:17:50.046Z,99.90
2018-06-11T06:20:18.446Z,99.90
2018-06-11T06:22:46.905Z,99.90
2018-06-11T06:25:15.380Z,99.90
2018-06-11T06:27:43.772Z,99.90
2018-06-11T06:30:12.177Z,99.90
2018-06-11T06:32:40.628Z,99.90
2018-06-11T06:35:09.053Z,99.90
2018-06-11T06:37:37.520Z,99.90
2018-06-11T06:40:06.020Z,99.90
2018-06-11T06:42:34.508Z,99.90
2018-06-11T06:45:03.071Z,99.90
2018-06-11T06:47:31.483Z,99.90
2018-06-11T06:50:00.188Z,99.90
2018-06-11T06:52:28.919Z,99.90
2018-06-11T06:54:57.508Z,99.90
2018-06-11T06:59:54.013Z,99.90
2018-06-11T07:02:22.480Z,99.90
2018-06-11T07:04:50.860Z,99.90
2018-06-11T07:07:19.257Z,99.90
2018-06-11T07:09:47.653Z,99.90
2018-06-11T07:12:16.141Z,99.90
2018-06-11T07:14:44.536Z,99.90
2018-06-11T07:17:12.925Z,99.90
2018-06-11T07:19:41.327Z,99.90
2018-06-11T07:22:09.708Z,99.90
2018-06-11T07:24:38.110Z,99.90
2018-06-11T07:27:07.210Z,99.90
2018-06-11T07:29:35.816Z,99.90
2018-06-11T07:32:04.228Z,99.90
2018-06-11T07:34:32.621Z,99.90
2018-06-11T07:37:01.125Z,99.90
2018-06-11T07:39:29.597Z,99.90
2018-06-11T07:41:58.001Z,99.90
2018-06-11T07:44:26.407Z,99.90
2018-06-11T07:46:54.796Z,99.90
2018-06-11T07:49:23.187Z,99.90
2018-06-11T07:51:51.944Z,99.90
2018-06-11T07:54:20.334Z,99.90
2018-06-11T07:56:48.732Z,99.90
2018-06-11T07:59:18.026Z,99.90
2018-06-11T08:01:46.418Z,99.90
2018-06-11T08:04:14.788Z,99.90
2018-06-11T08:06:44.142Z,99.90
2018-06-11T08:09:12.538Z,99.90
2018-06-11T08:11:40.919Z,99.90
2018-06-11T08:14:09.572Z,99.90
2018-06-11T08:16:37.976Z,99.90
2018-06-11T08:19:06.410Z,99.90
2018-06-11T08:21:34.821Z,99.90
2018-06-11T08:24:03.221Z,99.90
2018-06-11T08:26:31.634Z,99.90
2018-06-11T08:29:00.026Z,99.90
2018-06-11T08:31:28.404Z,99.90
2018-06-11T08:33:56.886Z,99.90
2018-06-11T08:36:25.304Z,99.90
2018-06-11T08:38:53.713Z,99.90
2018-06-11T08:41:22.097Z,99.90
2018-06-11T08:43:50.593Z,99.90
2018-06-11T08:46:19.011Z,99.90
2018-06-11T08:51:15.498Z,99.90
2018-06-11T08:53:43.897Z,99.90
2018-06-11T08:56:12.289Z,99.90
2018-06-11T08:58:40.798Z,99.90
2018-06-11T09:01:09.213Z,99.90
2018-06-11T09:03:37.609Z,99.90
2018-06-11T09:06:06.029Z,99.90
2018-06-11T09:08:34.445Z,99.90
2018-06-11T09:11:02.824Z,99.90
2018-06-11T09:13:31.204Z,99.90
2018-06-11T09:15:59.681Z,99.90
2018-06-11T09:18:28.178Z,99.90
2018-06-11T09:20:56.441Z,99.90
2018-06-11T09:23:24.864Z,99.90
2018-06-11T09:25:53.616Z,99.90
2018-06-11T09:28:22.040Z,99.90
2018-06-11T09:30:50.441Z,99.90
2018-06-11T09:33:18.845Z,99.90
2018-06-11T09:35:47.403Z,99.90
2018-06-11T09:40:44.021Z,99.90
2018-06-11T09:43:12.416Z,99.90
2018-06-11T09:45:40.845Z,99.90
2018-06-11T09:48:09.208Z,99.90
2018-06-11T09:50:37.624Z,99.90
2018-06-11T09:53:06.028Z,99.90
2018-06-11T09:55:34.429Z,99.90
2018-06-11T09:58:03.004Z,99.90
2018-06-11T10:03:04.569Z,99.90
2018-06-11T10:05:33.512Z,99.90
2018-06-11T10:08:01.957Z,99.90
2018-06-11T10:12:58.528Z,99.90
2018-06-11T10:15:26.921Z,99.90
2018-06-11T10:17:55.327Z,99.90
2018-06-11T10:20:23.790Z,99.90
2018-06-11T10:22:52.213Z,99.90
2018-06-11T10:25:20.646Z,99.90
2018-06-11T10:27:49.126Z,99.90
2018-06-11T10:30:17.532Z,99.90
2018-06-11T10:32:46.033Z,99.60
2018-06-11T10:35:14.428Z,99.70
2018-06-11T10:37:42.908Z,99.10
2018-06-11T10:40:11.612Z,99.70
2018-06-11T10:42:40.071Z,99.90
2018-06-11T10:45:08.468Z,99.80
2018-06-11T10:47:37.092Z,99.90
2018-06-11T10:50:05.517Z,99.90
2018-06-11T10:52:33.891Z,99.90
2018-06-11T10:55:02.301Z,99.90
2018-06-11T10:57:30.732Z,99.90
2018-06-11T10:59:59.167Z,99.40
2018-06-11T11:02:27.775Z,99.10
2018-06-11T11:04:56.227Z,98.40
2018-06-11T11:07:24.648Z,98.60
2018-06-11T11:09:53.052Z,98.20
2018-06-11T11:12:21.494Z,98.30
2018-06-11T11:14:49.928Z,99.10
2018-06-11T11:17:18.314Z,97.70
2018-06-11T11:19:46.828Z,96.30
2018-06-11T11:22:15.237Z,97.70
2018-06-11T11:24:43.620Z,96.90
2018-06-11T11:27:12.215Z,96.40
2018-06-11T11:29:40.733Z,96.50
2018-06-11T11:32:09.154Z,96.50
2018-06-11T11:34:37.639Z,96.10
2018-06-11T11:37:06.065Z,96.10
2018-06-11T11:39:34.480Z,97.00
2018-06-11T11:42:02.907Z,97.00
2018-06-11T11:44:31.285Z,97.00
2018-06-11T11:46:59.743Z,96.80
2018-06-11T11:49:28.145Z,96.20
2018-06-11T11:51:56.561Z,96.20
2018-06-11T11:54:24.957Z,96.60
2018-06-11T11:56:53.524Z,95.00
2018-06-11T11:59:21.918Z,95.10
2018-06-11T12:01:50.440Z,95.70
2018-06-11T12:04:18.933Z,94.50
2018-06-11T12:06:47.343Z,95.00
2018-06-11T12:09:15.746Z,94.20
2018-06-11T12:11:44.212Z,93.60
2018-06-11T12:16:41.536Z,93.50
2018-06-11T12:19:10.210Z,93.60
2018-06-11T12:21:38.537Z,94.80
2018-06-11T12:24:07.157Z,94.50
2018-06-11T12:26:35.796Z,95.00
2018-06-11T12:29:04.329Z,94.30
2018-06-11T12:31:32.792Z,93.40
2018-06-11T12:34:01.165Z,93.00
2018-06-11T12:36:29.560Z,94.10
2018-06-11T12:38:58.199Z,93.80
2018-06-11T12:41:26.805Z,94.10
2018-06-11T12:43:55.621Z,94.80
2018-06-11T12:46:24.262Z,94.80
2018-06-11T12:48:52.709Z,94.90
2018-06-11T12:51:21.096Z,95.10
2018-06-11T12:53:49.518Z,94.50
2018-06-11T12:56:17.988Z,95.40
2018-06-11T12:58:46.355Z,96.00
2018-06-11T13:01:14.821Z,97.10
2018-06-11T13:03:43.203Z,96.70
2018-06-11T13:06:11.626Z,96.60
2018-06-11T13:08:40.093Z,97.10
2018-06-11T13:11:08.553Z,96.70
2018-06-11T13:13:36.997Z,97.50
2018-06-11T13:16:07.961Z,97.50
2018-06-11T13:18:36.344Z,96.90
2018-06-11T13:21:04.759Z,96.20
2018-06-11T13:23:33.292Z,95.80
2018-06-11T13:26:01.689Z,97.10
2018-06-11T13:28:30.093Z,96.90
2018-06-11T13:30:58.516Z,97.30
2018-06-11T13:33:26.925Z,96.90
2018-06-11T13:35:55.300Z,96.30
2018-06-11T13:38:23.819Z,96.00
2018-06-11T13:40:52.236Z,95.80
2018-06-11T13:43:20.688Z,95.90
2018-06-11T13:45:49.299Z,95.40
2018-06-11T13:48:17.692Z,95.60
2018-06-11T13:50:46.305Z,95.30
2018-06-11T13:53:14.752Z,95.30
2018-06-11T13:55:43.161Z,95.20
2018-06-11T14:00:40.023Z,95.40
2018-06-11T14:03:08.427Z,94.70
2018-06-11T14:05:36.975Z,94.30
2018-06-11T14:08:05.345Z,94.50
2018-06-11T14:10:33.712Z,93.70
2018-06-11T14:13:02.291Z,93.80
2018-06-11T14:15:30.729Z,93.30
2018-06-11T14:17:59.156Z,94.30
2018-06-11T14:20:27.560Z,94.60
2018-06-11T14:22:56.143Z,95.10
2018-06-11T14:27:52.657Z,93.00
2018-06-11T14:30:21.247Z,93.60
2018-06-11T14:37:45.876Z,94.00
2018-06-11T14:40:14.273Z,94.60
2018-06-11T14:42:42.652Z,95.00
2018-06-11T14:45:11.077Z,94.90
2018-06-11T14:47:39.485Z,94.80
2018-06-11T14:50:07.884Z,94.30
2018-06-11T14:52:36.339Z,94.20
2018-06-11T14:55:04.764Z,94.70
2018-06-11T14:57:33.158Z,94.90
2018-06-11T15:00:01.654Z,94.80
2018-06-11T15:02:30.052Z,95.00
2018-06-11T15:04:58.421Z,94.60
2018-06-11T15:07:27.132Z,94.50
2018-06-11T15:09:55.532Z,95.40
2018-06-11T15:12:23.916Z,95.50
2018-06-11T15:14:52.340Z,95.80
2018-06-11T15:17:20.865Z,96.20
2018-06-11T15:19:49.253Z,94.90
2018-06-11T15:22:17.724Z,95.30
2018-06-11T15:24:46.058Z,95.30
2018-06-11T15:27:14.468Z,95.70
2018-06-11T15:29:42.927Z,95.60
2018-06-11T15:32:11.322Z,95.90
2018-06-11T15:34:39.693Z,95.70
2018-06-11T15:37:08.165Z,95.80
2018-06-11T15:39:36.584Z,95.90
2018-06-11T15:42:05.136Z,95.80
2018-06-11T15:44:33.533Z,95.50
2018-06-11T15:47:01.943Z,95.40
2018-06-11T15:49:30.380Z,95.40
2018-06-11T15:54:26.903Z,95.70
2018-06-11T15:56:55.277Z,95.90
2018-06-11T15:59:23.680Z,95.50
2018-06-11T16:01:52.120Z,95.70
2018-06-11T16:04:20.546Z,96.00
2018-06-11T16:06:48.957Z,96.20
2018-06-11T16:09:17.375Z,95.90
2018-06-11T16:11:45.782Z,96.10
2018-06-11T16:14:14.189Z,96.70
2018-06-11T16:16:42.823Z,96.30
2018-06-11T16:19:11.233Z,96.40
2018-06-11T16:21:39.668Z,96.50
2018-06-11T16:24:08.363Z,96.30
2018-06-11T16:26:36.812Z,96.70
2018-06-11T16:29:05.364Z,97.20
2018-06-11T16:31:33.811Z,97.30
2018-06-11T16:34:02.694Z,97.10
2018-06-11T16:36:31.146Z,97.20
2018-06-11T16:38:59.597Z,97.00
2018-06-11T16:41:27.980Z,97.20
2018-06-11T16:43:56.456Z,97.00
2018-06-11T16:46:24.857Z,97.60
2018-06-11T16:48:53.330Z,97.90
2018-06-11T16:51:21.662Z,98.10
2018-06-11T16:53:50.092Z,98.40
2018-06-11T16:56:18.521Z,98.60
2018-06-11T16:58:46.993Z,98.90
2018-06-11T17:01:15.369Z,99.10
2018-06-11T17:03:43.765Z,99.50
2018-06-11T17:08:40.336Z,98.90
2018-06-11T17:11:08.765Z,98.70
2018-06-11T17:13:37.234Z,99.20
2018-06-11T17:16:05.677Z,99.60
2018-06-11T17:18:34.149Z,99.40
2018-06-11T17:21:02.593Z,99.90
2018-06-11T17:23:30.999Z,99.60
2018-06-11T17:25:59.505Z,99.50
2018-06-11T17:28:27.924Z,99.60
2018-06-11T17:30:56.340Z,99.80
2018-06-11T17:33:24.728Z,99.90
2018-06-11T17:35:53.465Z,99.90
2018-06-11T17:38:21.980Z,99.90
2018-06-11T17:40:50.362Z,99.90
2018-06-11T17:43:18.997Z,99.90
2018-06-11T17:45:47.401Z,99.90
2018-06-11T17:48:15.805Z,99.90
2018-06-11T17:50:44.237Z,99.90
2018-06-11T17:53:12.672Z,99.90
2018-06-11T17:55:41.061Z,99.90
2018-06-11T17:58:09.685Z,99.90
2018-06-11T18:00:38.142Z,99.90
2018-06-11T18:03:06.606Z,99.90
2018-06-11T18:05:35.033Z,99.90
2018-06-11T18:08:03.441Z,99.90
2018-06-11T18:10:31.857Z,99.90
2018-06-11T18:13:00.428Z,99.90
2018-06-11T18:15:28.870Z,99.90
2018-06-11T18:17:57.318Z,99.90
2018-06-11T18:20:25.739Z,99.90
2018-06-11T18:22:54.153Z,99.90
2018-06-11T18:25:22.598Z,99.90
2018-06-11T18:27:51.216Z,99.90
2018-06-11T18:30:19.629Z,99.90
2018-06-11T18:32:48.074Z,99.90
2018-06-11T18:35:16.772Z,99.90
2018-06-11T18:37:45.197Z,99.90
2018-06-11T18:40:14.321Z,99.90
2018-06-11T18:42:42.841Z,99.90
2018-06-11T18:45:11.418Z,99.90
2018-06-11T18:47:40.048Z,99.90
2018-06-11T18:50:08.675Z,99.90
2018-06-11T18:52:37.230Z,99.90
2018-06-11T18:55:06.139Z,99.90
2018-06-11T18:57:34.565Z,99.90
2018-06-11T19:00:03.257Z,99.90
2018-06-11T19:02:32.096Z,99.90
2018-06-11T19:05:00.637Z,99.90
2018-06-11T19:07:29.050Z,99.90
2018-06-11T19:09:57.506Z,99.90
2018-06-11T19:12:26.142Z,99.90
2018-06-11T19:14:54.750Z,99.90
2018-06-11T19:17:23.182Z,99.90
2018-06-11T19:19:51.699Z,99.90
2018-06-11T19:22:20.350Z,99.90
2018-06-11T19:24:48.784Z,99.90
2018-06-11T19:27:17.193Z,99.90
2018-06-11T19:29:46.009Z,99.90
2018-06-11T19:32:14.611Z,99.90
2018-06-11T19:34:43.176Z,99.90
2018-06-11T19:37:11.612Z,99.90
2018-06-11T19:39:40.080Z,99.90
2018-06-11T19:42:08.680Z,99.90
2018-06-11T19:44:37.134Z,99.90
2018-06-11T19:47:05.808Z,99.90
2018-06-11T19:49:34.344Z,99.90
2018-06-11T19:52:03.016Z,99.90
2018-06-11T19:54:31.480Z,99.90
2018-06-11T19:56:59.947Z,99.90
2018-06-11T19:59:28.381Z,99.90
2018-06-11T20:01:56.829Z,99.90
2018-06-11T20:04:25.259Z,99.90
2018-06-11T20:06:53.950Z,99.90
2018-06-11T20:11:50.767Z,99.90
2018-06-11T20:14:19.191Z,99.90
2018-06-11T20:16:47.872Z,99.90
2018-06-11T20:24:12.768Z,99.90
2018-06-11T20:26:41.384Z,99.90
2018-06-11T20:29:09.829Z,99.90
2018-06-11T20:31:38.277Z,99.90
2018-06-11T20:34:06.912Z,99.90
2018-06-11T20:36:35.359Z,99.90
2018-06-11T20:39:05.891Z,99.90
2018-06-11T20:41:34.349Z,99.90
2018-06-11T20:44:02.954Z,99.90
2018-06-11T20:46:31.448Z,99.90
2018-06-11T20:49:00.153Z,99.90
2018-06-11T20:51:28.532Z,99.90
2018-06-11T20:53:56.969Z,99.90
2018-06-11T20:56:25.702Z,99.90
2018-06-11T20:58:54.096Z,99.90
2018-06-11T21:01:22.520Z,99.90
2018-06-11T21:03:51.208Z,99.90
2018-06-11T21:06:19.648Z,99.90
2018-06-11T21:08:48.140Z,99.90
2018-06-11T21:11:16.877Z,99.90
2018-06-11T21:13:45.269Z,99.90
2018-06-11T21:16:13.765Z,99.90
2018-06-11T21:18:42.196Z,99.90
2018-06-11T21:21:10.705Z,99.90
2018-06-11T21:23:39.078Z,99.90
2018-06-11T21:26:07.746Z,99.90
2018-06-11T21:28:36.209Z,99.90
2018-06-11T21:31:04.782Z,99.90
2018-06-11T21:33:33.204Z,99.90
2018-06-11T21:36:01.646Z,99.90
2018-06-11T21:38:30.342Z,99.90
2018-06-11T21:40:58.795Z,99.90
2018-06-11T21:43:27.192Z,99.90
2018-06-11T21:45:55.697Z,99.90
2018-06-11T21:48:24.161Z,99.90
2018-06-11T21:50:52.575Z,99.90
2018-06-11T21:53:20.972Z,99.90
2018-06-11T21:55:49.390Z,99.90
2018-06-11T21:58:17.995Z,99.90
2018-06-11T22:00:46.801Z,99.90
2018-06-11T22:03:15.357Z,99.90
2018-06-11T22:05:44.030Z,99.90
2018-06-11T22:08:12.424Z,99.90
2018-06-11T22:10:41.015Z,99.90
2018-06-11T22:13:09.456Z,99.90
2018-06-11T22:15:37.872Z,99.90
2018-06-11T22:18:06.396Z,99.90
2018-06-11T22:20:34.781Z,99.90
2018-06-11T22:23:03.245Z,99.90
2018-06-11T22:25:31.660Z,99.90
2018-06-11T22:28:00.077Z,99.90
2018-06-11T22:30:28.553Z,99.90
2018-06-11T22:32:57.345Z,99.90
2018-06-11T22:35:25.716Z,99.90
2018-06-11T22:37:54.112Z,99.90
2018-06-11T22:40:22.800Z,99.90
2018-06-11T22:42:51.242Z,99.90
2018-06-11T22:45:19.650Z,99.90
2018-06-11T22:47:48.076Z,99.90
2018-06-11T22:50:16.509Z,99.90
2018-06-11T22:52:44.953Z,99.90
2018-06-11T22:55:13.333Z,99.90
2018-06-11T22:57:41.732Z,99.90
2018-06-11T23:00:10.729Z,99.90
2018-06-11T23:02:39.108Z,99.90
2018-06-11T23:05:07.488Z,99.90
2018-06-11T23:07:35.904Z,99.90
2018-06-11T23:10:04.340Z,99.90
2018-06-11T23:12:32.737Z,99.90
2018-06-11T23:15:01.126Z,99.90
2018-06-11T23:17:29.517Z,99.90
2018-06-11T23:19:57.942Z,99.90
2018-06-11T23:22:26.320Z,99.90
2018-06-11T23:24:54.717Z,99.90
2018-06-11T23:27:23.134Z,99.90
2018-06-11T23:29:51.618Z,99.90
2018-06-11T23:32:20.173Z,99.90
2018-06-11T23:34:48.553Z,99.90
2018-06-11T23:37:16.937Z,99.90
2018-06-11T23:39:45.379Z,99.90
2018-06-11T23:42:13.775Z,99.90
2018-06-11T23:44:42.149Z,99.90
2018-06-11T23:47:10.532Z,99.90
2018-06-11T23:49:38.943Z,99.90
2018-06-11T23:52:07.321Z,99.90
2018-06-11T23:54:35.960Z,99.90
2018-06-11T23:57:04.386Z,99.90
2018-06-11T23:59:32.781Z,99.90
