createdAt,value
2016-04-12T00:00:17.657Z,1003.18
2016-04-12T00:01:17.644Z,1003.12
2016-04-12T00:02:17.615Z,1003.09
2016-04-12T00:03:17.587Z,1003.11
2016-04-12T00:04:17.558Z,1003.07
2016-04-12T00:05:17.545Z,1003.1
2016-04-12T00:06:17.516Z,1003.07
2016-04-12T00:07:17.488Z,1003.08
2016-04-12T00:08:17.464Z,1003.11
2016-04-12T00:09:17.442Z,1003.08
2016-04-12T00:10:17.414Z,1003.09
2016-04-12T00:11:17.385Z,1003.07
2016-04-12T00:12:17.356Z,1003.07
2016-04-12T00:13:17.344Z,1003.01
2016-04-12T00:14:17.315Z,1003.05
2016-04-12T00:15:17.286Z,1003.03
2016-04-12T00:16:17.258Z,1002.99
2016-04-12T00:17:17.244Z,1002.98
2016-04-12T00:18:17.216Z,1002.95
2016-04-12T00:19:17.219Z,1002.9
2016-04-12T00:20:17.158Z,1002.9
2016-04-12T00:21:17.146Z,1002.89
2016-04-12T00:22:17.117Z,1002.87
2016-04-12T00:23:17.089Z,1002.84
2016-04-12T00:24:17.060Z,1002.83
2016-04-12T00:25:17.047Z,1002.82
2016-04-12T00:26:17.018Z,1002.85
2016-04-12T00:27:16.991Z,1002.84
2016-04-12T00:28:16.961Z,1002.84
2016-04-12T00:29:16.933Z,1002.85
2016-04-12T00:30:16.914Z,1002.82
2016-04-12T00:31:16.905Z,1002.79
2016-04-12T00:32:16.885Z,1002.8
2016-04-12T00:33:16.845Z,1002.77
2016-04-12T00:34:16.817Z,1002.74
2016-04-12T00:35:16.787Z,1002.73
2016-04-12T00:36:16.759Z,1002.67
2016-04-12T00:37:16.746Z,1002.64
2016-04-12T00:38:16.718Z,1002.64
2016-04-12T00:39:16.690Z,1002.65
2016-04-12T00:40:16.661Z,1002.68
2016-04-12T00:41:16.632Z,1002.71
2016-04-12T00:42:16.619Z,1002.77
2016-04-12T00:43:16.607Z,1002.77
2016-04-12T00:44:16.562Z,1002.74
2016-04-12T00:45:16.533Z,1002.69
2016-04-12T00:46:16.521Z,1002.72
2016-04-12T00:47:16.492Z,1002.73
2016-04-12T00:48:16.464Z,1002.7
2016-04-12T00:49:16.435Z,1002.67
2016-04-12T00:50:16.407Z,1002.64
2016-04-12T00:51:16.394Z,1002.68
2016-04-12T00:52:16.366Z,1002.65
2016-04-12T00:53:16.336Z,1002.7
2016-04-12T00:54:16.308Z,1002.77
2016-04-12T00:55:16.280Z,1002.82
2016-04-12T00:56:16.267Z,1002.82
2016-04-12T00:57:16.238Z,1002.87
2016-04-12T00:58:16.209Z,1002.83
2016-04-12T00:59:16.181Z,1002.83
2016-04-12T01:00:16.152Z,1002.81
2016-04-12T01:01:16.139Z,1002.84
2016-04-12T01:02:16.111Z,1002.78
2016-04-12T01:03:16.082Z,1002.8
2016-04-12T01:04:16.054Z,1002.78
2016-04-12T01:05:16.040Z,1002.76
2016-04-12T01:06:16.012Z,1002.74
2016-04-12T01:07:15.984Z,1002.77
2016-04-12T01:08:15.955Z,1002.79
2016-04-12T01:09:15.926Z,1002.76
2016-04-12T01:10:15.914Z,1002.76
2016-04-12T01:11:15.885Z,1002.7
2016-04-12T01:12:15.857Z,1002.67
2016-04-12T01:13:15.828Z,1002.62
2016-04-12T01:14:15.814Z,1002.55
2016-04-12T01:15:15.786Z,1002.56
2016-04-12T01:16:15.758Z,1002.53
2016-04-12T01:17:15.729Z,1002.53
2016-04-12T01:18:15.700Z,1002.51
2016-04-12T01:19:15.688Z,1002.51
2016-04-12T01:20:15.659Z,1002.48
2016-04-12T01:21:15.630Z,1002.48
2016-04-12T01:22:15.602Z,1002.46
2016-04-12T01:23:15.574Z,1002.47
2016-04-12T01:24:15.561Z,1002.47
2016-04-12T01:25:15.532Z,1002.5
2016-04-12T01:26:15.503Z,1002.49
2016-04-12T01:27:15.475Z,1002.49
2016-04-12T01:28:15.446Z,1002.45
2016-04-12T01:29:15.433Z,1002.5
2016-04-12T01:30:15.405Z,1002.5
2016-04-12T01:31:15.376Z,1002.54
2016-04-12T01:32:15.348Z,1002.56
2016-04-12T01:33:15.319Z,1002.55
2016-04-12T01:34:15.306Z,1002.56
2016-04-12T01:35:15.277Z,1002.55
2016-04-12T01:36:15.265Z,1002.55
2016-04-12T01:37:15.220Z,1002.54
2016-04-12T01:38:15.207Z,1002.51
2016-04-12T01:39:15.179Z,1002.55
2016-04-12T01:40:15.150Z,1002.5
2016-04-12T01:41:15.122Z,1002.52
2016-04-12T01:42:15.109Z,1002.5
2016-04-12T01:43:15.064Z,1002.46
2016-04-12T01:44:15.052Z,1002.45
2016-04-12T01:45:15.023Z,1002.4
2016-04-12T01:46:14.995Z,1002.39
2016-04-12T01:47:14.966Z,1002.34
2016-04-12T01:48:14.937Z,1002.39
2016-04-12T01:49:14.925Z,1002.44
2016-04-12T01:50:14.896Z,1002.49
2016-04-12T01:51:14.867Z,1002.46
2016-04-12T01:52:14.839Z,1002.45
2016-04-12T01:53:14.810Z,1002.38
2016-04-12T01:54:14.797Z,1002.36
2016-04-12T01:55:14.769Z,1002.35
2016-04-12T01:56:14.741Z,1002.35
2016-04-12T01:57:14.712Z,1002.38
2016-04-12T01:58:14.699Z,1002.34
2016-04-12T01:59:14.670Z,1002.37
2016-04-12T02:00:14.642Z,1002.41
2016-04-12T02:01:14.613Z,1002.41
2016-04-12T02:02:14.585Z,1002.43
2016-04-12T02:03:14.557Z,1002.47
2016-04-12T02:04:14.543Z,1002.53
2016-04-12T02:05:14.515Z,1002.54
2016-04-12T02:06:14.485Z,1002.59
2016-04-12T02:07:14.457Z,1002.53
2016-04-12T02:08:14.429Z,1002.51
2016-04-12T02:09:14.415Z,1002.46
2016-04-12T02:10:14.387Z,1002.44
2016-04-12T02:11:14.358Z,1002.41
2016-04-12T02:12:14.330Z,1002.36
2016-04-12T02:13:14.301Z,1002.38
2016-04-12T02:14:14.289Z,1002.34
2016-04-12T02:15:14.259Z,1002.31
2016-04-12T02:16:14.262Z,1002.36
2016-04-12T02:17:14.203Z,1002.34
2016-04-12T02:18:14.175Z,1002.29
2016-04-12T02:19:14.162Z,1002.29
2016-04-12T02:20:14.133Z,1002.32
2016-04-12T02:21:14.105Z,1002.31
2016-04-12T02:22:14.076Z,1002.33
2016-04-12T02:23:14.063Z,1002.32
2016-04-12T02:24:14.034Z,1002.27
2016-04-12T02:25:14.022Z,1002.23
2016-04-12T02:26:13.993Z,1002.15
2016-04-12T02:27:13.949Z,1002.17
2016-04-12T02:28:13.935Z,1002.12
2016-04-12T02:29:13.907Z,1002.16
2016-04-12T02:30:13.879Z,1002.17
2016-04-12T02:31:13.849Z,1002.17
2016-04-12T02:32:13.837Z,1002.13
2016-04-12T02:33:13.808Z,1002.12
2016-04-12T02:34:13.780Z,1002.13
2016-04-12T02:35:13.752Z,1002.14
2016-04-12T02:36:13.724Z,1002.09
2016-04-12T02:37:13.694Z,1002.07
2016-04-12T02:38:13.682Z,1002.03
2016-04-12T02:39:13.653Z,1001.96
2016-04-12T02:40:13.624Z,1001.92
2016-04-12T02:41:13.596Z,1001.89
2016-04-12T02:42:13.582Z,1001.94
2016-04-12T02:43:13.539Z,1001.96
2016-04-12T02:44:13.526Z,1002.06
2016-04-12T02:45:13.498Z,1002.05
2016-04-12T02:46:13.468Z,1002.06
2016-04-12T02:47:13.440Z,1002.03
2016-04-12T02:48:13.427Z,1001.98
2016-04-12T02:49:13.398Z,1001.93
2016-04-12T02:50:13.370Z,1001.87
2016-04-12T02:51:13.341Z,1001.85
2016-04-12T02:52:13.313Z,1001.82
2016-04-12T02:53:13.284Z,1001.8
2016-04-12T02:54:13.271Z,1001.82
2016-04-12T02:55:13.242Z,1001.8
2016-04-12T02:56:13.230Z,1001.78
2016-04-12T02:57:13.201Z,1001.8
2016-04-12T02:58:13.157Z,1001.8
2016-04-12T02:59:13.143Z,1001.77
2016-04-12T03:00:13.115Z,1001.81
2016-04-12T03:01:13.087Z,1001.82
2016-04-12T03:02:13.090Z,1001.85
2016-04-12T03:03:13.029Z,1001.87
2016-04-12T03:04:13.001Z,1001.95
2016-04-12T03:05:12.973Z,1001.97
2016-04-12T03:06:12.959Z,1002
2016-04-12T03:07:12.931Z,1002.05
2016-04-12T03:08:12.902Z,1002.02
2016-04-12T03:09:12.873Z,1002.04
2016-04-12T03:10:12.845Z,1002.05
2016-04-12T03:11:12.817Z,1002.08
2016-04-12T03:12:12.804Z,1002.07
2016-04-12T03:13:12.776Z,1002.06
2016-04-12T03:14:12.747Z,1002.09
2016-04-12T03:15:12.734Z,1002.13
2016-04-12T03:16:12.689Z,1002.14
2016-04-12T03:17:12.723Z,1002.13
2016-04-12T03:18:12.648Z,1002.1
2016-04-12T03:19:12.619Z,1002.09
2016-04-12T03:20:12.592Z,1002.12
2016-04-12T03:21:12.563Z,1002.16
2016-04-12T03:22:12.550Z,1002.19
2016-04-12T03:23:12.522Z,1002.2
2016-04-12T03:24:12.508Z,1002.16
2016-04-12T03:25:12.464Z,1002.21
2016-04-12T03:26:12.451Z,1002.21
2016-04-12T03:27:12.422Z,1002.26
2016-04-12T03:28:12.394Z,1002.3
2016-04-12T03:29:12.365Z,1002.31
2016-04-12T03:30:12.336Z,1002.29
2016-04-12T03:31:12.324Z,1002.27
2016-04-12T03:32:12.295Z,1002.23
2016-04-12T03:33:12.266Z,1002.25
2016-04-12T03:34:12.238Z,1002.25
2016-04-12T03:35:12.210Z,1002.29
2016-04-12T03:36:12.181Z,1002.29
2016-04-12T03:37:12.168Z,1002.24
2016-04-12T03:38:12.140Z,1002.19
2016-04-12T03:39:12.111Z,1002.13
2016-04-12T03:40:12.083Z,1002.17
2016-04-12T03:41:12.054Z,1002.13
2016-04-12T03:42:12.041Z,1002.14
2016-04-12T03:43:12.012Z,1002.09
2016-04-12T03:44:11.999Z,1002.07
2016-04-12T03:45:11.956Z,1002.04
2016-04-12T03:46:11.942Z,1002.06
2016-04-12T03:47:11.929Z,1002.02
2016-04-12T03:48:11.884Z,1002.01
2016-04-12T03:49:11.856Z,1002
2016-04-12T03:50:11.844Z,1001.98
2016-04-12T03:51:11.814Z,1001.91
2016-04-12T03:52:11.786Z,1001.95
2016-04-12T03:53:11.758Z,1001.9
2016-04-12T03:54:11.730Z,1001.92
2016-04-12T03:55:11.717Z,1001.87
2016-04-12T03:56:11.688Z,1001.87
2016-04-12T03:57:11.659Z,1001.85
2016-04-12T03:58:11.646Z,1001.84
2016-04-12T03:59:11.619Z,1001.79
2016-04-12T04:00:11.605Z,1001.8
2016-04-12T04:01:11.561Z,1001.8
2016-04-12T04:02:11.532Z,1001.76
2016-04-12T04:03:11.504Z,1001.77
2016-04-12T04:04:11.491Z,1001.76
2016-04-12T04:05:11.463Z,1001.72
2016-04-12T04:06:11.433Z,1001.69
2016-04-12T04:07:11.404Z,1001.7
2016-04-12T04:08:11.376Z,1001.7
2016-04-12T04:09:11.364Z,1001.7
2016-04-12T04:10:11.335Z,1001.71
2016-04-12T04:11:11.307Z,1001.69
2016-04-12T04:12:11.278Z,1001.67
2016-04-12T04:13:11.265Z,1001.65
2016-04-12T04:14:11.237Z,1001.71
2016-04-12T04:15:11.207Z,1001.74
2016-04-12T04:16:11.179Z,1001.72
2016-04-12T04:17:11.150Z,1001.68
2016-04-12T04:18:11.123Z,1001.71
2016-04-12T04:19:11.109Z,1001.73
2016-04-12T04:20:11.081Z,1001.68
2016-04-12T04:21:11.052Z,1001.68
2016-04-12T04:22:11.023Z,1001.71
2016-04-12T04:23:10.995Z,1001.72
2016-04-12T04:24:10.981Z,1001.73
2016-04-12T04:25:10.953Z,1001.67
2016-04-12T04:26:10.925Z,1001.73
2016-04-12T04:27:10.897Z,1001.69
2016-04-12T04:28:10.867Z,1001.71
2016-04-12T04:29:10.855Z,1001.73
2016-04-12T04:30:10.827Z,1001.7
2016-04-12T04:31:10.797Z,1001.7
2016-04-12T04:32:10.769Z,1001.68
2016-04-12T04:33:10.741Z,1001.67
2016-04-12T04:34:10.727Z,1001.64
2016-04-12T04:35:10.699Z,1001.65
2016-04-12T04:36:10.670Z,1001.7
2016-04-12T04:37:10.642Z,1001.72
2016-04-12T04:38:10.613Z,1001.74
2016-04-12T04:39:10.601Z,1001.75
2016-04-12T04:40:10.572Z,1001.76
2016-04-12T04:41:10.543Z,1001.8
2016-04-12T04:42:10.515Z,1001.8
2016-04-12T04:43:10.487Z,1001.83
2016-04-12T04:44:10.473Z,1001.89
2016-04-12T04:45:10.445Z,1001.9
2016-04-12T04:46:10.416Z,1001.97
2016-04-12T04:47:10.387Z,1001.98
2016-04-12T04:48:10.359Z,1002.01
2016-04-12T04:49:10.346Z,1002.01
2016-04-12T04:50:10.318Z,1001.99
2016-04-12T04:51:10.289Z,1002
2016-04-12T04:52:10.261Z,1001.95
2016-04-12T04:53:10.247Z,1001.94
2016-04-12T04:54:10.220Z,1001.91
2016-04-12T04:55:10.190Z,1001.93
2016-04-12T04:56:10.162Z,1001.96
2016-04-12T04:57:10.149Z,1001.99
2016-04-12T04:58:10.119Z,1002.03
2016-04-12T04:59:10.092Z,1002.03
2016-04-12T05:00:10.063Z,1002.02
2016-04-12T05:01:10.050Z,1002.08
2016-04-12T05:02:10.022Z,1002.11
2016-04-12T05:03:09.993Z,1002.1
2016-04-12T05:04:09.964Z,1002.13
2016-04-12T05:05:09.952Z,1002.13
2016-04-12T05:06:09.908Z,1002.13
2016-04-12T05:07:09.894Z,1002.07
2016-04-12T05:08:09.866Z,1002.12
2016-04-12T05:09:09.838Z,1002.09
2016-04-12T05:10:09.825Z,1002.03
2016-04-12T05:11:09.790Z,1002.04
2016-04-12T05:12:09.776Z,1002.08
2016-04-12T05:13:09.749Z,1002.12
2016-04-12T05:14:09.720Z,1002.13
2016-04-12T05:15:09.691Z,1002.13
2016-04-12T05:16:09.679Z,1002.15
2016-04-12T05:17:09.650Z,1002.11
2016-04-12T05:18:09.622Z,1002.11
2016-04-12T05:19:09.592Z,1002.12
2016-04-12T05:20:09.564Z,1002.1
2016-04-12T05:21:09.551Z,1002.07
2016-04-12T05:22:09.522Z,1002.11
2016-04-12T05:23:09.494Z,1002.1
2016-04-12T05:24:09.466Z,1002.12
2016-04-12T05:25:09.453Z,1002.13
2016-04-12T05:26:09.425Z,1002.14
2016-04-12T05:27:09.396Z,1002.12
2016-04-12T05:28:09.383Z,1002.14
2016-04-12T05:29:09.354Z,1002.16
2016-04-12T05:30:09.325Z,1002.17
2016-04-12T05:31:09.297Z,1002.16
2016-04-12T05:32:09.268Z,1002.21
2016-04-12T05:33:09.255Z,1002.24
2016-04-12T05:34:09.226Z,1002.24
2016-04-12T05:35:09.214Z,1002.26
2016-04-12T05:36:09.185Z,1002.28
2016-04-12T05:37:09.156Z,1002.27
2016-04-12T05:38:09.129Z,1002.3
2016-04-12T05:39:09.115Z,1002.28
2016-04-12T05:40:09.118Z,1002.27
2016-04-12T05:41:09.074Z,1002.25
2016-04-12T05:42:09.045Z,1002.33
2016-04-12T05:43:09.017Z,1002.33
2016-04-12T05:44:08.987Z,1002.36
2016-04-12T05:45:08.960Z,1002.32
2016-04-12T05:46:08.947Z,1002.31
2016-04-12T05:47:08.903Z,1002.28
2016-04-12T05:48:08.905Z,1002.24
2016-04-12T05:49:08.861Z,1002.24
2016-04-12T05:50:08.833Z,1002.2
2016-04-12T05:51:08.819Z,1002.24
2016-04-12T05:52:08.791Z,1002.25
2016-04-12T05:53:08.762Z,1002.25
2016-04-12T05:54:08.734Z,1002.27
2016-04-12T05:55:08.721Z,1002.24
2016-04-12T05:56:08.692Z,1002.29
2016-04-12T05:57:08.664Z,1002.33
2016-04-12T05:58:08.650Z,1002.33
2016-04-12T05:59:08.622Z,1002.32
2016-04-12T06:00:08.594Z,1002.33
2016-04-12T06:01:08.565Z,1002.33
2016-04-12T06:02:08.552Z,1002.36
2016-04-12T06:03:08.524Z,1002.31
2016-04-12T06:04:08.496Z,1002.29
2016-04-12T06:05:08.482Z,1002.28
2016-04-12T06:06:08.468Z,1002.3
2016-04-12T06:07:08.441Z,1002.26
2016-04-12T06:08:08.412Z,1002.24
2016-04-12T06:09:08.384Z,1002.24
2016-04-12T06:10:08.355Z,1002.21
2016-04-12T06:11:08.342Z,1002.21
2016-04-12T06:12:08.313Z,1002.24
2016-04-12T06:13:08.284Z,1002.19
2016-04-12T06:14:08.272Z,1002.23
2016-04-12T06:15:08.243Z,1002.22
2016-04-12T06:16:08.215Z,1002.28
2016-04-12T06:17:08.186Z,1002.34
2016-04-12T06:18:08.173Z,1002.33
2016-04-12T06:19:08.145Z,1002.29
2016-04-12T06:20:08.131Z,1002.28
2016-04-12T06:21:08.103Z,1002.24
2016-04-12T06:22:08.075Z,1002.24
2016-04-12T06:23:08.047Z,1002.25
2016-04-12T06:24:08.033Z,1002.27
2016-04-12T06:25:08.020Z,1002.31
2016-04-12T06:26:07.992Z,1002.35
2016-04-12T06:27:07.963Z,1002.33
2016-04-12T06:28:07.934Z,1002.38
2016-04-12T06:29:07.906Z,1002.37
2016-04-12T06:30:07.908Z,1002.35
2016-04-12T06:31:07.864Z,1002.31
2016-04-12T06:32:07.852Z,1002.36
2016-04-12T06:33:07.823Z,1002.37
2016-04-12T06:34:07.794Z,1002.41
2016-04-12T06:35:07.782Z,1002.38
2016-04-12T06:36:07.753Z,1002.37
2016-04-12T06:37:07.724Z,1002.37
2016-04-12T06:38:07.712Z,1002.32
2016-04-12T06:39:07.683Z,1002.35
2016-04-12T06:40:07.655Z,1002.34
2016-04-12T06:41:07.641Z,1002.36
2016-04-12T06:42:07.612Z,1002.31
2016-04-12T06:43:07.584Z,1002.34
2016-04-12T06:44:07.571Z,1002.37
2016-04-12T06:45:07.543Z,1002.36
2016-04-12T06:46:07.529Z,1002.39
2016-04-12T06:47:07.501Z,1002.4
2016-04-12T06:48:07.489Z,1002.37
2016-04-12T06:49:07.459Z,1002.43
2016-04-12T06:50:07.431Z,1002.41
2016-04-12T06:51:07.418Z,1002.41
2016-04-12T06:52:07.390Z,1002.46
2016-04-12T06:53:07.361Z,1002.45
2016-04-12T06:54:07.348Z,1002.45
2016-04-12T06:55:07.320Z,1002.44
2016-04-12T06:56:07.307Z,1002.43
2016-04-12T06:57:07.278Z,1002.45
2016-04-12T06:58:07.250Z,1002.47
2016-04-12T06:59:07.236Z,1002.44
2016-04-12T07:00:07.208Z,1002.5
2016-04-12T07:01:07.288Z,1002.48
2016-04-12T07:02:07.166Z,1002.52
2016-04-12T07:03:07.154Z,1002.56
2016-04-12T07:04:07.125Z,1002.56
2016-04-12T07:05:07.112Z,1002.57
2016-04-12T07:06:07.083Z,1002.54
2016-04-12T07:07:07.071Z,1002.57
2016-04-12T07:08:07.042Z,1002.63
2016-04-12T07:09:07.013Z,1002.58
2016-04-12T07:10:07.001Z,1002.58
2016-04-12T07:11:06.987Z,1002.62
2016-04-12T07:12:06.959Z,1002.61
2016-04-12T07:13:06.931Z,1002.58
2016-04-12T07:14:06.918Z,1002.58
2016-04-12T07:15:06.889Z,1002.58
2016-04-12T07:16:06.876Z,1002.59
2016-04-12T07:17:06.848Z,1002.61
2016-04-12T07:18:06.850Z,1002.59
2016-04-12T07:19:06.806Z,1002.59
2016-04-12T07:20:06.793Z,1002.58
2016-04-12T07:21:06.765Z,1002.55
2016-04-12T07:22:06.751Z,1002.55
2016-04-12T07:23:06.723Z,1002.52
2016-04-12T07:24:06.710Z,1002.51
2016-04-12T07:25:06.681Z,1002.52
2016-04-12T07:26:06.684Z,1002.56
2016-04-12T07:27:06.656Z,1002.57
2016-04-12T07:28:06.627Z,1002.54
2016-04-12T07:29:06.614Z,1002.51
2016-04-12T07:30:06.586Z,1002.51
2016-04-12T07:31:06.572Z,1002.52
2016-04-12T07:32:06.544Z,1002.5
2016-04-12T07:33:06.610Z,1002.54
2016-04-12T07:34:06.503Z,1002.57
2016-04-12T07:35:06.490Z,1002.51
2016-04-12T07:36:06.476Z,1002.53
2016-04-12T07:37:06.449Z,1002.54
2016-04-12T07:38:06.435Z,1002.55
2016-04-12T07:39:06.407Z,1002.56
2016-04-12T07:40:06.394Z,1002.54
2016-04-12T07:41:06.381Z,1002.56
2016-04-12T07:42:06.355Z,1002.56
2016-04-12T07:43:06.391Z,1002.53
2016-04-12T07:44:06.410Z,1002.51
2016-04-12T07:45:06.460Z,1002.52
2016-04-12T07:46:06.481Z,1002.5
2016-04-12T07:47:06.498Z,1002.55
2016-04-12T07:48:06.534Z,1002.52
2016-04-12T07:49:06.506Z,1002.52
2016-04-12T07:50:06.511Z,1002.51
2016-04-12T07:51:06.500Z,1002.51
2016-04-12T07:52:06.503Z,1002.49
2016-04-12T07:53:06.481Z,1002.5
2016-04-12T07:54:06.473Z,1002.49
2016-04-12T07:55:06.451Z,1002.5
2016-04-12T07:56:06.444Z,1002.48
2016-04-12T07:57:06.438Z,1002.51
2016-04-12T07:58:06.427Z,1002.49
2016-04-12T07:59:06.401Z,1002.54
2016-04-12T08:00:06.390Z,1002.53
2016-04-12T08:01:06.363Z,1002.55
2016-04-12T08:02:06.352Z,1002.48
2016-04-12T08:03:06.356Z,1002.53
2016-04-12T08:04:06.314Z,1002.51
2016-04-12T08:05:06.301Z,1002.51
2016-04-12T08:06:06.288Z,1002.51
2016-04-12T08:07:06.261Z,1002.54
2016-04-12T08:08:06.253Z,1002.59
2016-04-12T08:09:06.225Z,1002.65
2016-04-12T08:10:06.211Z,1002.75
2016-04-12T08:11:06.200Z,1002.77
2016-04-12T08:12:06.172Z,1002.71
2016-04-12T08:13:06.158Z,1002.72
2016-04-12T08:14:06.135Z,1002.72
2016-04-12T08:15:06.138Z,1002.69
2016-04-12T08:16:06.109Z,1002.7
2016-04-12T08:17:06.112Z,1002.68
2016-04-12T08:18:06.083Z,1002.71
2016-04-12T08:19:06.054Z,1002.66
2016-04-12T08:20:06.042Z,1002.63
2016-04-12T08:21:06.029Z,1002.69
2016-04-12T08:22:06.016Z,1002.7
2016-04-12T08:23:05.987Z,1002.64
2016-04-12T08:24:05.975Z,1002.6
2016-04-12T08:25:05.961Z,1002.61
2016-04-12T08:26:05.948Z,1002.57
2016-04-12T08:27:05.935Z,1002.59
2016-04-12T08:28:05.923Z,1002.56
2016-04-12T08:29:05.910Z,1002.61
2016-04-12T08:30:05.897Z,1002.56
2016-04-12T08:31:05.884Z,1002.59
2016-04-12T08:32:05.871Z,1002.6
2016-04-12T08:33:05.873Z,1002.61
2016-04-12T08:34:05.845Z,1002.66
2016-04-12T08:35:05.832Z,1002.66
2016-04-12T08:36:05.820Z,1002.62
2016-04-12T08:37:05.806Z,1002.68
2016-04-12T08:38:05.793Z,1002.71
2016-04-12T08:39:05.781Z,1002.72
2016-04-12T08:40:05.768Z,1002.75
2016-04-12T08:41:05.754Z,1002.75
2016-04-12T08:42:05.726Z,1002.74
2016-04-12T08:43:05.714Z,1002.68
2016-04-12T08:44:05.700Z,1002.68
2016-04-12T08:45:05.687Z,1002.69
2016-04-12T08:46:05.675Z,1002.64
2016-04-12T08:47:05.661Z,1002.64
2016-04-12T08:48:05.633Z,1002.68
2016-04-12T08:49:05.620Z,1002.66
2016-04-12T08:50:05.607Z,1002.73
2016-04-12T08:51:05.594Z,1002.67
2016-04-12T08:52:05.581Z,1002.7
2016-04-12T08:53:05.552Z,1002.68
2016-04-12T08:54:05.539Z,1002.68
2016-04-12T08:55:05.527Z,1002.67
2016-04-12T08:56:05.499Z,1002.7
2016-04-12T08:57:05.485Z,1002.7
2016-04-12T08:58:05.472Z,1002.71
2016-04-12T08:59:05.444Z,1002.7
2016-04-12T09:00:05.430Z,1002.73
2016-04-12T09:01:05.418Z,1002.68
2016-04-12T09:02:05.390Z,1002.67
2016-04-12T09:03:05.376Z,1002.66
2016-04-12T09:04:05.348Z,1002.69
2016-04-12T09:05:05.334Z,1002.71
2016-04-12T09:06:05.321Z,1002.75
2016-04-12T09:07:05.309Z,1002.7
2016-04-12T09:08:05.281Z,1002.71
2016-04-12T09:09:05.256Z,1002.69
2016-04-12T09:10:05.228Z,1002.69
2016-04-12T09:11:05.215Z,1002.74
2016-04-12T09:12:05.203Z,1002.72
2016-04-12T09:13:05.173Z,1002.73
2016-04-12T09:14:05.161Z,1002.77
2016-04-12T09:15:05.132Z,1002.74
2016-04-12T09:16:05.119Z,1002.74
2016-04-12T09:17:05.106Z,1002.75
2016-04-12T09:18:05.078Z,1002.72
2016-04-12T09:19:05.064Z,1002.69
2016-04-12T09:20:05.036Z,1002.68
2016-04-12T09:21:05.023Z,1002.68
2016-04-12T09:22:05.010Z,1002.68
2016-04-12T09:23:04.982Z,1002.65
2016-04-12T09:24:04.969Z,1002.58
2016-04-12T09:25:04.940Z,1002.65
2016-04-12T09:26:04.927Z,1002.6
2016-04-12T09:27:04.899Z,1002.55
2016-04-12T09:28:04.885Z,1002.59
2016-04-12T09:29:04.873Z,1002.58
2016-04-12T09:30:04.844Z,1002.57
2016-04-12T09:31:04.832Z,1002.58
2016-04-12T09:32:04.818Z,1002.59
2016-04-12T09:33:04.790Z,1002.61
2016-04-12T09:34:04.777Z,1002.55
2016-04-12T09:35:04.749Z,1002.56
2016-04-12T09:36:04.735Z,1002.51
2016-04-12T09:37:04.707Z,1002.48
2016-04-12T09:38:04.694Z,1002.54
2016-04-12T09:39:04.681Z,1002.52
2016-04-12T09:40:04.653Z,1002.51
2016-04-12T09:41:04.640Z,1002.51
2016-04-12T09:42:04.626Z,1002.51
2016-04-12T09:43:04.598Z,1002.49
2016-04-12T09:44:04.585Z,1002.44
2016-04-12T09:45:04.572Z,1002.43
2016-04-12T09:46:04.544Z,1002.42
2016-04-12T09:47:04.515Z,1002.42
2016-04-12T09:48:04.502Z,1002.43
2016-04-12T09:49:04.489Z,1002.44
2016-04-12T09:50:04.461Z,1002.41
2016-04-12T09:51:04.447Z,1002.41
2016-04-12T09:52:04.434Z,1002.41
2016-04-12T09:53:04.421Z,1002.41
2016-04-12T09:54:04.394Z,1002.42
2016-04-12T09:55:04.365Z,1002.45
2016-04-12T09:56:04.352Z,1002.44
2016-04-12T09:57:04.338Z,1002.44
2016-04-12T09:58:04.310Z,1002.44
2016-04-12T09:59:04.297Z,1002.45
2016-04-12T10:00:04.269Z,1002.46
2016-04-12T10:01:04.257Z,1002.44
2016-04-12T10:02:04.243Z,1002.41
2016-04-12T10:03:04.214Z,1002.42
2016-04-12T10:04:04.201Z,1002.39
2016-04-12T10:05:04.188Z,1002.42
2016-04-12T10:06:04.159Z,1002.39
2016-04-12T10:07:04.163Z,1002.35
2016-04-12T10:08:04.118Z,1002.38
2016-04-12T10:09:04.106Z,1002.36
2016-04-12T10:10:04.092Z,1002.35
2016-04-12T10:11:04.064Z,1002.34
2016-04-12T10:12:04.067Z,1002.3
2016-04-12T10:13:04.038Z,1002.28
2016-04-12T10:14:04.009Z,1002.3
2016-04-12T10:15:03.996Z,1002.27
2016-04-12T10:16:03.968Z,1002.28
2016-04-12T10:17:03.955Z,1002.31
2016-04-12T10:18:03.942Z,1002.31
2016-04-12T10:19:03.913Z,1002.31
2016-04-12T10:20:03.900Z,1002.31
2016-04-12T10:21:03.888Z,1002.28
2016-04-12T10:22:03.859Z,1002.3
2016-04-12T10:23:03.847Z,1002.27
2016-04-12T10:24:03.833Z,1002.27
2016-04-12T10:25:03.820Z,1002.23
2016-04-12T10:26:03.791Z,1002.25
2016-04-12T10:27:03.779Z,1002.3
2016-04-12T10:28:03.750Z,1002.26
2016-04-12T10:29:03.737Z,1002.28
2016-04-12T10:30:03.709Z,1002.27
2016-04-12T10:31:03.696Z,1002.32
2016-04-12T10:32:03.682Z,1002.32
2016-04-12T10:33:03.670Z,1002.29
2016-04-12T10:34:03.641Z,1002.33
2016-04-12T10:35:03.628Z,1002.29
2016-04-12T10:36:03.601Z,1002.31
2016-04-12T10:37:03.587Z,1002.28
2016-04-12T10:38:03.574Z,1002.29
2016-04-12T10:39:03.561Z,1002.31
2016-04-12T10:40:03.532Z,1002.27
2016-04-12T10:41:03.519Z,1002.28
2016-04-12T10:42:03.491Z,1002.28
2016-04-12T10:43:03.479Z,1002.29
2016-04-12T10:44:03.465Z,1002.24
2016-04-12T10:45:03.437Z,1002.29
2016-04-12T10:46:03.439Z,1002.29
2016-04-12T10:47:05.145Z,1002.25
2016-04-12T10:48:03.398Z,1002.25
2016-04-12T10:49:03.370Z,1002.23
2016-04-12T10:50:03.356Z,1002.22
2016-04-12T10:51:03.343Z,1002.19
2016-04-12T10:52:03.315Z,1002.19
2016-04-12T10:53:03.302Z,1002.19
2016-04-12T10:54:03.289Z,1002.2
2016-04-12T10:55:03.277Z,1002.2
2016-04-12T10:56:03.263Z,1002.19
2016-04-12T10:57:03.235Z,1002.09
2016-04-12T10:58:03.221Z,1002.04
2016-04-12T10:59:03.193Z,1002.02
2016-04-12T11:00:03.180Z,1002.07
2016-04-12T11:01:03.167Z,1002.06
2016-04-12T11:02:03.154Z,1002.09
2016-04-12T11:03:03.126Z,1002.07
2016-04-12T11:04:03.112Z,1002.07
2016-04-12T11:05:03.099Z,1002.07
2016-04-12T11:06:03.087Z,1002.07
2016-04-12T11:07:03.058Z,1002.04
2016-04-12T11:08:03.045Z,1002.05
2016-04-12T11:09:03.033Z,1002.09
2016-04-12T11:10:03.004Z,1002.09
2016-04-12T11:11:02.990Z,1002.13
2016-04-12T11:12:02.978Z,1002.05
2016-04-12T11:13:02.964Z,1002.07
2016-04-12T11:14:02.953Z,1002.06
2016-04-12T11:15:02.923Z,1002.07
2016-04-12T11:16:02.911Z,1002.09
2016-04-12T11:17:02.897Z,1002.08
2016-04-12T11:18:02.884Z,1002.1
2016-04-12T11:19:02.872Z,1002.1
2016-04-12T11:20:02.843Z,1002.06
2016-04-12T11:21:02.830Z,1002.05
2016-04-12T11:22:02.817Z,1002.06
2016-04-12T11:23:02.789Z,1002.08
2016-04-12T11:24:02.792Z,1002.08
2016-04-12T11:25:02.763Z,1002.05
2016-04-12T11:26:02.750Z,1002.11
2016-04-12T11:27:02.737Z,1002.1
2016-04-12T11:28:02.724Z,1002.11
2016-04-12T11:29:02.696Z,1002.08
2016-04-12T11:30:02.683Z,1002.06
2016-04-12T11:31:02.670Z,1002.02
2016-04-12T11:32:02.656Z,1002.04
2016-04-12T11:33:02.644Z,1001.98
2016-04-12T11:34:02.663Z,1001.99
2016-04-12T11:35:02.602Z,1002.01
2016-04-12T11:36:02.590Z,1002.02
2016-04-12T11:37:02.576Z,1001.99
2016-04-12T11:38:02.548Z,1001.99
2016-04-12T11:39:02.534Z,1002
2016-04-12T11:40:02.522Z,1001.96
2016-04-12T11:41:02.509Z,1001.99
2016-04-12T11:42:02.495Z,1002.02
2016-04-12T11:43:02.483Z,1001.98
2016-04-12T11:44:02.455Z,1002
2016-04-12T11:45:02.442Z,1001.98
2016-04-12T11:46:02.428Z,1001.97
2016-04-12T11:47:02.416Z,1001.97
2016-04-12T11:48:02.403Z,1001.98
2016-04-12T11:49:02.515Z,1001.98
2016-04-12T11:50:02.361Z,1002.01
2016-04-12T11:51:02.348Z,1001.96
2016-04-12T11:52:02.335Z,1001.91
2016-04-12T11:53:02.322Z,1001.94
2016-04-12T11:54:02.310Z,1001.91
2016-04-12T11:55:02.281Z,1001.89
2016-04-12T11:56:02.268Z,1001.9
2016-04-12T11:57:02.364Z,1001.94
2016-04-12T11:58:02.242Z,1001.93
2016-04-12T11:59:02.230Z,1001.92
2016-04-12T12:00:02.217Z,1001.89
2016-04-12T12:01:02.188Z,1001.92
2016-04-12T12:02:02.175Z,1001.87
2016-04-12T12:03:02.162Z,1001.88
2016-04-12T12:04:02.165Z,1001.87
2016-04-12T12:05:02.136Z,1001.84
2016-04-12T12:06:02.107Z,1001.83
2016-04-12T12:07:02.095Z,1001.81
2016-04-12T12:08:02.082Z,1001.83