createdAt,value
2023-12-07T00:00:30.419Z,-.20
2023-12-07T00:01:00.465Z,-.20
2023-12-07T00:01:31.408Z,-.20
2023-12-07T00:02:02.613Z,-.20
2023-12-07T00:02:34.027Z,-.20
2023-12-07T00:03:04.504Z,-.20
2023-12-07T00:03:35.485Z,-.20
2023-12-07T00:04:06.812Z,-.20
2023-12-07T00:04:37.757Z,-.30
2023-12-07T00:05:09.286Z,-.20
2023-12-07T00:05:39.741Z,-.20
2023-12-07T00:06:10.976Z,-.20
2023-12-07T00:06:41.751Z,-.20
2023-12-07T00:07:12.795Z,-.20
2023-12-07T00:07:44.389Z,-.20
2023-12-07T00:08:15.751Z,-.20
2023-12-07T00:08:45.764Z,-.20
2023-12-07T00:09:16.772Z,-.20
2023-12-07T00:09:47.726Z,-.20
2023-12-07T00:10:19.233Z,-.20
2023-12-07T00:10:49.725Z,-.20
2023-12-07T00:11:20.720Z,-.20
2023-12-07T00:11:52.196Z,-.30
2023-12-07T00:12:23.347Z,-.30
2023-12-07T00:12:53.775Z,-.30
2023-12-07T00:13:24.795Z,-.30
2023-12-07T00:13:55.693Z,-.30
2023-12-07T00:14:26.768Z,-.30
2023-12-07T00:14:57.721Z,-.30
2023-12-07T00:15:29.653Z,-.30
2023-12-07T00:15:59.845Z,-.30
2023-12-07T00:16:31.222Z,-.30
2023-12-07T00:17:01.955Z,-.30
2023-12-07T00:17:32.306Z,-.30
2023-12-07T00:18:33.920Z,-.30
2023-12-07T00:19:04.981Z,-.30
2023-12-07T00:19:35.863Z,-.30
2023-12-07T00:20:07.049Z,-.30
2023-12-07T00:20:37.809Z,-.30
2023-12-07T00:21:08.874Z,-.30
2023-12-07T00:21:39.870Z,-.30
2023-12-07T00:22:10.907Z,-.30
2023-12-07T00:22:42.209Z,-.30
2023-12-07T00:23:12.865Z,-.30
2023-12-07T00:23:43.833Z,-.30
2023-12-07T00:24:15.431Z,-.30
2023-12-07T00:24:45.877Z,-.30
2023-12-07T00:25:17.664Z,-.30
2023-12-07T00:25:47.834Z,-.30
2023-12-07T00:26:18.862Z,-.30
2023-12-07T00:26:49.835Z,-.40
2023-12-07T00:27:20.909Z,-.40
2023-12-07T00:27:52.111Z,-.40
2023-12-07T00:28:22.861Z,-.30
2023-12-07T00:28:53.778Z,-.30
2023-12-07T00:29:24.896Z,-.30
2023-12-07T00:29:55.857Z,-.30
2023-12-07T00:30:27.832Z,-.30
2023-12-07T00:30:57.889Z,-.40
2023-12-07T00:31:29.000Z,-.40
2023-12-07T00:31:59.951Z,-.40
2023-12-07T00:32:30.977Z,-.40
2023-12-07T00:33:01.851Z,-.40
2023-12-07T00:33:32.905Z,-.40
2023-12-07T00:34:04.261Z,-.30
2023-12-07T00:34:34.917Z,-.30
2023-12-07T00:35:06.142Z,-.30
2023-12-07T00:35:36.986Z,-.30
2023-12-07T00:36:08.009Z,-.30
2023-12-07T00:36:38.864Z,-.30
2023-12-07T00:37:09.840Z,-.30
2023-12-07T00:37:40.976Z,-.30
2023-12-07T00:38:11.882Z,-.30
2023-12-07T00:38:42.897Z,-.40
2023-12-07T00:39:13.878Z,-.40
2023-12-07T00:39:45.840Z,-.40
2023-12-07T00:40:16.328Z,-.40
2023-12-07T00:40:47.142Z,-.40
2023-12-07T00:41:17.912Z,-.40
2023-12-07T00:41:48.860Z,-.40
2023-12-07T00:42:19.866Z,-.40
2023-12-07T00:42:51.181Z,-.40
2023-12-07T00:43:21.960Z,-.40
2023-12-07T00:43:52.873Z,-.40
2023-12-07T00:44:23.893Z,-.40
2023-12-07T00:44:54.908Z,-.40
2023-12-07T00:45:26.840Z,-.30
2023-12-07T00:45:57.341Z,-.30
2023-12-07T00:46:27.789Z,-.30
2023-12-07T00:46:58.907Z,-.30
2023-12-07T00:47:29.908Z,-.30
2023-12-07T00:48:00.843Z,-.30
2023-12-07T00:48:31.978Z,-.30
2023-12-07T00:49:02.940Z,-.30
2023-12-07T00:49:33.926Z,-.40
2023-12-07T00:50:05.142Z,-.40
2023-12-07T00:50:35.767Z,-.40
2023-12-07T00:51:07.040Z,-.40
2023-12-07T00:51:38.175Z,-.40
2023-12-07T00:52:08.921Z,-.40
2023-12-07T00:52:39.946Z,-.40
2023-12-07T00:53:10.835Z,-.40
2023-12-07T00:53:41.883Z,-.40
2023-12-07T00:54:13.044Z,-.40
2023-12-07T00:54:43.837Z,-.40
2023-12-07T00:55:15.384Z,-.40
2023-12-07T00:55:45.846Z,-.40
2023-12-07T00:56:17.054Z,-.40
2023-12-07T00:56:47.843Z,-.40
2023-12-07T00:57:18.844Z,-.40
2023-12-07T00:57:49.858Z,-.40
2023-12-07T00:58:20.984Z,-.40
2023-12-07T00:58:51.923Z,-.40
2023-12-07T00:59:22.938Z,-.40
2023-12-07T00:59:53.809Z,-.40
2023-12-07T01:00:26.630Z,-.40
2023-12-07T01:00:55.880Z,-.40
2023-12-07T01:01:27.130Z,-.40
2023-12-07T01:01:57.902Z,-.40
2023-12-07T01:02:28.874Z,-.40
2023-12-07T01:02:59.886Z,-.40
2023-12-07T01:03:31.462Z,-.40
2023-12-07T01:04:02.084Z,-.40
2023-12-07T01:04:33.329Z,-.40
2023-12-07T01:05:04.711Z,-.40
2023-12-07T01:05:35.603Z,-.40
2023-12-07T01:06:06.246Z,-.40
2023-12-07T01:06:37.531Z,-.40
2023-12-07T01:07:08.346Z,-.40
2023-12-07T01:07:39.253Z,-.40
2023-12-07T01:08:10.076Z,-.40
2023-12-07T01:08:41.181Z,-.40
2023-12-07T01:09:12.428Z,-.40
2023-12-07T01:09:43.230Z,-.50
2023-12-07T01:10:14.463Z,-.50
2023-12-07T01:10:45.175Z,-.50
2023-12-07T01:11:17.517Z,-.50
2023-12-07T01:11:47.143Z,-.40
2023-12-07T01:12:18.415Z,-.40
2023-12-07T01:12:49.343Z,-.40
2023-12-07T01:13:20.198Z,-.40
2023-12-07T01:13:51.170Z,-.40
2023-12-07T01:14:22.176Z,-.40
2023-12-07T01:14:53.178Z,-.40
2023-12-07T01:15:24.860Z,-.40
2023-12-07T01:15:55.178Z,-.40
2023-12-07T01:16:26.367Z,-.40
2023-12-07T01:16:57.159Z,-.40
2023-12-07T01:17:28.377Z,-.40
2023-12-07T01:17:59.659Z,-.40
2023-12-07T01:18:30.393Z,-.40
2023-12-07T01:19:01.643Z,-.40
2023-12-07T01:19:32.387Z,-.40
2023-12-07T01:20:03.510Z,-.40
2023-12-07T01:20:34.366Z,-.40
2023-12-07T01:21:05.443Z,-.40
2023-12-07T01:21:36.402Z,-.40
2023-12-07T01:22:07.543Z,-.40
2023-12-07T01:22:38.546Z,-.40
2023-12-07T01:23:09.370Z,-.40
2023-12-07T01:23:40.457Z,-.40
2023-12-07T01:24:15.849Z,-.40
2023-12-07T01:24:42.527Z,-.40
2023-12-07T01:25:13.942Z,-.40
2023-12-07T01:25:44.440Z,-.40
2023-12-07T01:26:15.704Z,-.40
2023-12-07T01:26:46.701Z,-.40
2023-12-07T01:27:17.339Z,-.40
2023-12-07T01:27:48.327Z,-.40
2023-12-07T01:28:19.445Z,-.40
2023-12-07T01:28:50.366Z,-.40
2023-12-07T01:29:21.399Z,-.40
2023-12-07T01:29:52.433Z,-.40
2023-12-07T01:30:24.388Z,-.40
2023-12-07T01:30:54.459Z,-.40
2023-12-07T01:31:25.603Z,-.40
2023-12-07T01:31:56.327Z,-.40
2023-12-07T01:32:27.794Z,-.40
2023-12-07T01:32:58.406Z,-.40
2023-12-07T01:33:29.468Z,-.40
2023-12-07T01:34:00.433Z,-.50
2023-12-07T01:34:31.381Z,-.50
2023-12-07T01:35:02.553Z,-.50
2023-12-07T01:35:34.229Z,-.50
2023-12-07T01:36:04.237Z,-.50
2023-12-07T01:36:35.337Z,-.50
2023-12-07T01:37:06.356Z,-.50
2023-12-07T01:37:37.345Z,-.50
2023-12-07T01:38:08.298Z,-.50
2023-12-07T01:38:39.342Z,-.50
2023-12-07T01:39:10.289Z,-.50
2023-12-07T01:39:41.365Z,-.50
2023-12-07T01:40:12.712Z,-.50
2023-12-07T01:40:46.101Z,-.50
2023-12-07T01:41:14.339Z,-.50
2023-12-07T01:41:45.312Z,-.50
2023-12-07T01:42:16.888Z,-.50
2023-12-07T01:42:48.239Z,-.50
2023-12-07T01:43:18.331Z,-.50
2023-12-07T01:43:49.302Z,-.50
2023-12-07T01:44:20.569Z,-.50
2023-12-07T01:44:51.317Z,-.50
2023-12-07T01:45:23.191Z,-.50
2023-12-07T01:45:53.466Z,-.50
2023-12-07T01:46:24.297Z,-.50
2023-12-07T01:46:55.742Z,-.50
2023-12-07T01:47:26.300Z,-.50
2023-12-07T01:47:57.364Z,-.50
2023-12-07T01:48:28.296Z,-.50
2023-12-07T01:48:59.405Z,-.50
2023-12-07T01:49:30.374Z,-.50
2023-12-07T01:50:01.429Z,-.50
2023-12-07T01:50:32.235Z,-.50
2023-12-07T01:51:03.531Z,-.60
2023-12-07T01:51:34.307Z,-.60
2023-12-07T01:52:05.349Z,-.60
2023-12-07T01:52:36.261Z,-.60
2023-12-07T01:53:09.598Z,-.60
2023-12-07T01:53:38.287Z,-.60
2023-12-07T01:54:09.374Z,-.60
2023-12-07T01:54:40.592Z,-.60
2023-12-07T01:55:11.833Z,-.60
2023-12-07T01:55:42.315Z,-.60
2023-12-07T01:56:13.516Z,-.60
2023-12-07T01:56:44.255Z,-.60
2023-12-07T01:57:15.302Z,-.60
2023-12-07T01:57:46.329Z,-.60
2023-12-07T01:58:17.989Z,-.60
2023-12-07T01:58:48.298Z,-.60
2023-12-07T01:59:19.344Z,-.60
2023-12-07T01:59:50.297Z,-.60
2023-12-07T02:00:22.027Z,-.70
2023-12-07T02:00:52.310Z,-.70
2023-12-07T02:01:23.922Z,-.70
2023-12-07T02:01:55.231Z,-.70
2023-12-07T02:02:25.545Z,-.70
2023-12-07T02:02:56.313Z,-.70
2023-12-07T02:03:27.321Z,-.70
2023-12-07T02:03:58.688Z,-.70
2023-12-07T02:04:29.674Z,-.70
2023-12-07T02:05:00.716Z,-.70
2023-12-07T02:05:31.666Z,-.70
2023-12-07T02:06:02.569Z,-.80
2023-12-07T02:06:33.937Z,-.80
2023-12-07T02:07:04.587Z,-.80
2023-12-07T02:07:35.791Z,-.80
2023-12-07T02:08:06.586Z,-.80
2023-12-07T02:08:37.592Z,-.80
2023-12-07T02:09:08.534Z,-.80
2023-12-07T02:09:39.534Z,-.80
2023-12-07T02:10:11.186Z,-.80
2023-12-07T02:10:42.001Z,-.70
2023-12-07T02:11:12.764Z,-.70
2023-12-07T02:11:43.872Z,-.70
2023-12-07T02:12:14.780Z,-.70
2023-12-07T02:12:45.682Z,-.80
2023-12-07T02:13:16.610Z,-.80
2023-12-07T02:13:47.620Z,-.80
2023-12-07T02:14:19.534Z,-.80
2023-12-07T02:14:49.698Z,-.80
2023-12-07T02:15:21.308Z,-.80
2023-12-07T02:15:51.617Z,-.80
2023-12-07T02:16:22.577Z,-.80
2023-12-07T02:16:53.792Z,-.80
2023-12-07T02:17:23.899Z,-.80
2023-12-07T02:17:54.914Z,-.80
2023-12-07T02:18:26.009Z,-.90
2023-12-07T02:18:56.979Z,-.90
2023-12-07T02:19:28.201Z,-.90
2023-12-07T02:19:58.912Z,-.90
2023-12-07T02:20:30.093Z,-.90
2023-12-07T02:21:00.768Z,-.90
2023-12-07T02:21:31.928Z,-.90
2023-12-07T02:22:03.158Z,-.90
2023-12-07T02:22:34.080Z,-.90
2023-12-07T02:23:04.852Z,-.90
2023-12-07T02:23:46.284Z,-.90
2023-12-07T02:24:06.889Z,-.90
2023-12-07T02:24:37.882Z,-.90
2023-12-07T02:25:09.119Z,-.90
2023-12-07T02:25:39.856Z,-.90
2023-12-07T02:26:10.862Z,-.90
2023-12-07T02:26:41.925Z,-.90
2023-12-07T02:27:12.971Z,-.90
2023-12-07T02:27:44.073Z,-.90
2023-12-07T02:28:15.156Z,-.90
2023-12-07T02:28:45.908Z,-.90
2023-12-07T02:29:16.819Z,-.80
2023-12-07T02:29:47.876Z,-.80
2023-12-07T02:30:19.858Z,-.80
2023-12-07T02:30:49.881Z,-.80
2023-12-07T02:31:21.037Z,-.80
2023-12-07T02:31:51.905Z,-.80
2023-12-07T02:32:23.028Z,-.80
2023-12-07T02:32:53.936Z,-.80
2023-12-07T02:33:24.918Z,-.90
2023-12-07T02:33:56.048Z,-.90
2023-12-07T02:34:26.872Z,-.90
2023-12-07T02:34:57.876Z,-.90
2023-12-07T02:35:29.432Z,-.90
2023-12-07T02:35:59.762Z,-.90
2023-12-07T02:36:31.104Z,-1.00
2023-12-07T02:37:02.130Z,-1.00
2023-12-07T02:37:32.832Z,-1.00
2023-12-07T02:38:03.904Z,-1.00
2023-12-07T02:38:34.883Z,-1.00
2023-12-07T02:39:05.847Z,-1.00
2023-12-07T02:39:36.892Z,-1.00
2023-12-07T02:40:08.069Z,-1.00
2023-12-07T02:40:38.901Z,-1.00
2023-12-07T02:41:09.873Z,-1.00
2023-12-07T02:41:41.040Z,-1.00
2023-12-07T02:42:11.970Z,-.90
2023-12-07T02:42:42.981Z,-.90
2023-12-07T02:43:14.153Z,-.90
2023-12-07T02:43:44.910Z,-.90
2023-12-07T02:44:15.903Z,-.90
2023-12-07T02:44:46.962Z,-.90
2023-12-07T02:45:18.702Z,-.90
2023-12-07T02:45:50.198Z,-.90
2023-12-07T02:46:19.893Z,-.90
2023-12-07T02:46:51.296Z,-.90
2023-12-07T02:47:21.987Z,-.90
2023-12-07T02:47:53.064Z,-.90
2023-12-07T02:48:23.923Z,-.90
2023-12-07T02:48:55.041Z,-.90
2023-12-07T02:49:25.958Z,-.90
2023-12-07T02:49:56.880Z,-.90
2023-12-07T02:50:28.347Z,-1.00
2023-12-07T02:50:58.917Z,-1.00
2023-12-07T02:51:30.278Z,-1.00
2023-12-07T02:52:00.964Z,-1.00
2023-12-07T02:52:31.998Z,-1.00
2023-12-07T02:53:02.873Z,-1.00
2023-12-07T02:53:33.919Z,-1.00
2023-12-07T02:54:04.894Z,-1.00
2023-12-07T02:54:36.204Z,-1.00
2023-12-07T02:55:07.319Z,-1.00
2023-12-07T02:55:37.928Z,-1.00
2023-12-07T02:56:08.915Z,-1.00
2023-12-07T02:56:40.195Z,-1.00
2023-12-07T02:57:10.909Z,-1.00
2023-12-07T02:57:41.925Z,-1.00
2023-12-07T02:58:12.895Z,-1.00
2023-12-07T02:58:43.999Z,-1.00
2023-12-07T02:59:14.911Z,-1.00
2023-12-07T02:59:45.954Z,-1.00
2023-12-07T03:00:18.118Z,-1.00
2023-12-07T03:00:47.909Z,-1.10
2023-12-07T03:01:18.965Z,-1.10
2023-12-07T03:01:50.034Z,-1.10
2023-12-07T03:02:20.956Z,-1.10
2023-12-07T03:02:51.974Z,-1.20
2023-12-07T03:03:23.317Z,-1.20
2023-12-07T03:03:54.234Z,-1.20
2023-12-07T03:04:25.319Z,-1.20
2023-12-07T03:04:56.225Z,-1.20
2023-12-07T03:05:27.719Z,-1.20
2023-12-07T03:05:58.271Z,-1.20
2023-12-07T03:06:29.382Z,-1.10
2023-12-07T03:07:00.284Z,-1.10
2023-12-07T03:07:31.333Z,-1.10
2023-12-07T03:08:02.246Z,-1.10
2023-12-07T03:08:33.201Z,-1.10
2023-12-07T03:09:04.191Z,-1.10
2023-12-07T03:09:35.297Z,-1.10
2023-12-07T03:10:06.359Z,-1.10
2023-12-07T03:10:37.146Z,-1.20
2023-12-07T03:11:08.275Z,-1.20
2023-12-07T03:11:39.405Z,-1.20
2023-12-07T03:12:10.636Z,-1.20
2023-12-07T03:12:41.219Z,-1.10
2023-12-07T03:13:12.232Z,-1.10
2023-12-07T03:13:43.265Z,-1.10
2023-12-07T03:14:14.521Z,-1.10
2023-12-07T03:14:45.195Z,-1.10
2023-12-07T03:15:17.003Z,-1.10
2023-12-07T03:15:47.199Z,-1.00
2023-12-07T03:16:18.184Z,-1.00
2023-12-07T03:16:49.480Z,-1.00
2023-12-07T03:17:21.308Z,-1.10
2023-12-07T03:17:51.484Z,-1.10
2023-12-07T03:18:22.580Z,-1.10
2023-12-07T03:18:53.418Z,-1.10
2023-12-07T03:19:24.515Z,-1.10
2023-12-07T03:19:55.512Z,-1.10
2023-12-07T03:20:26.892Z,-1.10
2023-12-07T03:20:57.687Z,-1.10
2023-12-07T03:21:28.453Z,-1.10
2023-12-07T03:21:59.927Z,-1.10
2023-12-07T03:22:30.869Z,-1.10
2023-12-07T03:23:01.405Z,-1.10
2023-12-07T03:23:32.524Z,-1.10
2023-12-07T03:24:03.390Z,-1.20
2023-12-07T03:24:34.464Z,-1.20
2023-12-07T03:25:05.699Z,-1.20
2023-12-07T03:25:36.437Z,-1.20
2023-12-07T03:26:07.497Z,-1.20
2023-12-07T03:26:38.461Z,-1.20
2023-12-07T03:27:09.449Z,-1.20
2023-12-07T03:27:40.402Z,-1.20
2023-12-07T03:28:11.476Z,-1.20
2023-12-07T03:28:42.455Z,-1.20
2023-12-07T03:29:13.436Z,-1.20
2023-12-07T03:29:45.038Z,-1.20
2023-12-07T03:30:16.500Z,-1.20
2023-12-07T03:30:46.442Z,-1.20
2023-12-07T03:31:17.382Z,-1.20
2023-12-07T03:31:48.654Z,-1.20
2023-12-07T03:32:19.449Z,-1.30
2023-12-07T03:32:50.444Z,-1.30
2023-12-07T03:33:21.602Z,-1.30
2023-12-07T03:33:52.455Z,-1.30
2023-12-07T03:34:23.467Z,-1.30
2023-12-07T03:34:54.452Z,-1.30
2023-12-07T03:35:25.913Z,-1.30
2023-12-07T03:35:56.395Z,-1.30
2023-12-07T03:36:27.376Z,-1.30
2023-12-07T03:36:58.876Z,-1.30
2023-12-07T03:37:29.496Z,-1.30
2023-12-07T03:38:00.440Z,-1.30
2023-12-07T03:38:31.714Z,-1.30
2023-12-07T03:39:02.452Z,-1.30
2023-12-07T03:39:33.547Z,-1.30
2023-12-07T03:40:04.682Z,-1.30
2023-12-07T03:40:35.438Z,-1.30
2023-12-07T03:41:06.390Z,-1.20
2023-12-07T03:41:37.472Z,-1.20
2023-12-07T03:42:48.317Z,-1.20
2023-12-07T03:42:51.020Z,-1.30
2023-12-07T03:43:10.499Z,-1.30
2023-12-07T03:43:41.468Z,-1.30
2023-12-07T03:44:12.414Z,-1.40
2023-12-07T03:44:43.452Z,-1.40
2023-12-07T03:45:15.133Z,-1.50
2023-12-07T03:45:45.444Z,-1.50
2023-12-07T03:46:16.443Z,-1.50
2023-12-07T03:46:47.531Z,-1.50
2023-12-07T03:47:18.811Z,-1.50
2023-12-07T03:47:49.467Z,-1.50
2023-12-07T03:48:20.651Z,-1.50
2023-12-07T03:48:52.267Z,-1.50
2023-12-07T03:49:22.478Z,-1.40
2023-12-07T03:49:53.561Z,-1.40
2023-12-07T03:50:24.654Z,-1.40
2023-12-07T03:50:55.408Z,-1.40
2023-12-07T03:51:26.479Z,-1.40
2023-12-07T03:51:57.445Z,-1.40
2023-12-07T03:52:29.281Z,-1.40
2023-12-07T03:52:59.470Z,-1.40
2023-12-07T03:53:30.467Z,-1.40
2023-12-07T03:54:01.441Z,-1.40
2023-12-07T03:54:32.434Z,-1.40
2023-12-07T03:55:03.683Z,-1.40
2023-12-07T03:55:34.484Z,-1.40
2023-12-07T03:56:05.653Z,-1.40
2023-12-07T03:56:36.445Z,-1.50
2023-12-07T03:57:07.472Z,-1.50
2023-12-07T03:57:38.692Z,-1.50
2023-12-07T03:58:09.480Z,-1.50
2023-12-07T03:58:40.530Z,-1.50
2023-12-07T03:59:11.465Z,-1.50
2023-12-07T03:59:42.495Z,-1.50
2023-12-07T04:00:16.743Z,-1.50
2023-12-07T04:00:44.472Z,-1.50
2023-12-07T04:01:15.468Z,-1.50
2023-12-07T04:01:46.621Z,-1.50
2023-12-07T04:02:17.459Z,-1.50
2023-12-07T04:02:48.553Z,-1.50
2023-12-07T04:03:19.527Z,-1.60
2023-12-07T04:03:50.775Z,-1.60
2023-12-07T04:04:21.693Z,-1.60
2023-12-07T04:04:53.022Z,-1.50
2023-12-07T04:05:24.385Z,-1.50
2023-12-07T04:05:54.705Z,-1.60
2023-12-07T04:06:25.761Z,-1.60
2023-12-07T04:06:56.869Z,-1.70
2023-12-07T04:07:27.777Z,-1.70
2023-12-07T04:07:58.804Z,-1.70
2023-12-07T04:08:29.732Z,-1.70
2023-12-07T04:09:00.694Z,-1.80
2023-12-07T04:09:31.760Z,-1.80
2023-12-07T04:10:02.939Z,-1.80
2023-12-07T04:10:33.686Z,-1.80
2023-12-07T04:11:04.759Z,-2.10
2023-12-07T04:11:35.774Z,-2.10
2023-12-07T04:12:06.816Z,-2.10
2023-12-07T04:12:37.742Z,-2.20
2023-12-07T04:13:08.813Z,-2.20
2023-12-07T04:13:40.137Z,-2.20
2023-12-07T04:14:10.772Z,-2.20
2023-12-07T04:14:41.759Z,-2.30
2023-12-07T04:15:15.728Z,-2.30
2023-12-07T04:15:43.978Z,-2.30
2023-12-07T04:16:14.777Z,-2.30
2023-12-07T04:16:46.006Z,-2.30
2023-12-07T04:17:16.742Z,-2.30
2023-12-07T04:17:47.818Z,-2.30
2023-12-07T04:18:18.876Z,-2.30
2023-12-07T04:18:49.799Z,-2.30
2023-12-07T04:19:20.834Z,-2.30
2023-12-07T04:19:51.771Z,-2.30
2023-12-07T04:20:23.737Z,-2.30
2023-12-07T04:20:53.707Z,-2.20
2023-12-07T04:21:24.728Z,-2.10
2023-12-07T04:21:56.137Z,-2.10
2023-12-07T04:22:27.348Z,-2.10
2023-12-07T04:22:57.756Z,-2.10
2023-12-07T04:23:28.681Z,-2.20
2023-12-07T04:23:59.818Z,-2.20
2023-12-07T04:24:30.754Z,-2.20
2023-12-07T04:25:01.917Z,-2.20
2023-12-07T04:25:32.814Z,-2.20
2023-12-07T04:26:03.735Z,-2.10
2023-12-07T04:26:34.982Z,-2.10
2023-12-07T04:27:05.672Z,-2.10
2023-12-07T04:27:36.780Z,-2.10
2023-12-07T04:28:07.724Z,-2.10
2023-12-07T04:28:38.798Z,-2.10
2023-12-07T04:29:09.733Z,-2.10
2023-12-07T04:29:40.829Z,-2.20
2023-12-07T04:30:14.835Z,-2.20
2023-12-07T04:30:42.725Z,-2.20
2023-12-07T04:31:14.691Z,-2.20
2023-12-07T04:31:44.844Z,-2.20
2023-12-07T04:32:15.773Z,-2.20
2023-12-07T04:32:46.890Z,-2.20
2023-12-07T04:33:17.948Z,-2.20
2023-12-07T04:33:48.735Z,-2.10
2023-12-07T04:34:19.752Z,-2.10
2023-12-07T04:34:51.233Z,-2.10
2023-12-07T04:35:22.108Z,-2.10
2023-12-07T04:35:52.631Z,-2.10
2023-12-07T04:36:23.853Z,-2.10
2023-12-07T04:36:54.822Z,-2.10
2023-12-07T04:37:25.755Z,-2.10
2023-12-07T04:37:56.770Z,-2.10
2023-12-07T04:38:27.768Z,-2.10
2023-12-07T04:38:58.744Z,-2.10
2023-12-07T04:39:29.818Z,-2.20
2023-12-07T04:40:01.215Z,-2.20
2023-12-07T04:40:31.742Z,-2.20
2023-12-07T04:41:02.791Z,-2.20
2023-12-07T04:41:33.765Z,-2.20
2023-12-07T04:42:04.724Z,-2.30
2023-12-07T04:42:35.752Z,-2.30
2023-12-07T04:43:06.798Z,-2.30
2023-12-07T04:43:37.795Z,-2.30
2023-12-07T04:44:08.727Z,-2.30
2023-12-07T04:44:39.788Z,-2.20
2023-12-07T04:45:11.519Z,-2.20
2023-12-07T04:45:41.744Z,-2.20
2023-12-07T04:46:13.468Z,-2.10
2023-12-07T04:46:44.048Z,-2.10
2023-12-07T04:47:14.898Z,-2.10
2023-12-07T04:47:45.809Z,-2.10
2023-12-07T04:48:17.311Z,-2.10
2023-12-07T04:48:48.116Z,-2.10
2023-12-07T04:49:18.842Z,-2.10
2023-12-07T04:49:49.709Z,-2.10
2023-12-07T04:50:21.350Z,-2.10
2023-12-07T04:50:51.679Z,-2.10
2023-12-07T04:51:22.743Z,-2.10
2023-12-07T04:51:54.455Z,-2.10
2023-12-07T04:52:25.092Z,-2.10
2023-12-07T04:52:55.809Z,-2.10
2023-12-07T04:53:26.747Z,-2.10
2023-12-07T04:54:06.069Z,-2.10
2023-12-07T04:54:29.040Z,-2.10
2023-12-07T04:54:59.790Z,-2.00
2023-12-07T04:55:31.004Z,-2.00
2023-12-07T04:56:01.670Z,-2.00
2023-12-07T04:56:32.963Z,-2.00
2023-12-07T04:57:03.678Z,-2.00
2023-12-07T04:57:35.000Z,-2.00
2023-12-07T04:58:05.804Z,-2.00
2023-12-07T04:58:36.772Z,-2.00
2023-12-07T04:59:07.738Z,-2.00
2023-12-07T04:59:40.629Z,-2.00
2023-12-07T05:00:12.505Z,-2.00
2023-12-07T05:00:41.228Z,-2.00
2023-12-07T05:01:11.746Z,-2.00
2023-12-07T05:01:43.000Z,-2.10
2023-12-07T05:02:13.822Z,-2.10
2023-12-07T05:02:44.812Z,-2.10
2023-12-07T05:03:15.741Z,-2.10
2023-12-07T05:03:46.768Z,-2.10
2023-12-07T05:04:17.128Z,-2.10
2023-12-07T05:04:48.066Z,-2.10
2023-12-07T05:05:19.362Z,-2.10
2023-12-07T05:05:50.061Z,-2.10
2023-12-07T05:06:21.506Z,-2.10
2023-12-07T05:06:52.542Z,-2.10
2023-12-07T05:07:23.473Z,-2.10
2023-12-07T05:07:54.115Z,-2.10
2023-12-07T05:08:25.050Z,-2.10
2023-12-07T05:08:56.078Z,-2.10
2023-12-07T05:09:27.058Z,-2.10
2023-12-07T05:09:57.974Z,-2.00
2023-12-07T05:10:29.547Z,-2.00
2023-12-07T05:11:00.026Z,-2.00
2023-12-07T05:11:31.106Z,-2.00
2023-12-07T05:12:02.454Z,-2.00
2023-12-07T05:12:33.089Z,-2.00
2023-12-07T05:13:04.129Z,-2.00
2023-12-07T05:13:35.137Z,-2.10
2023-12-07T05:14:06.050Z,-2.10
2023-12-07T05:14:37.097Z,-2.10
2023-12-07T05:15:08.894Z,-2.10
2023-12-07T05:15:39.055Z,-2.10
2023-12-07T05:16:10.009Z,-2.10
2023-12-07T05:16:41.178Z,-2.10
2023-12-07T05:17:12.837Z,-2.10
2023-12-07T05:17:43.199Z,-2.10
2023-12-07T05:18:14.792Z,-2.00
2023-12-07T05:18:45.220Z,-2.00
2023-12-07T05:19:16.163Z,-2.00
2023-12-07T05:19:47.163Z,-2.00
2023-12-07T05:20:18.497Z,-2.00
2023-12-07T05:20:49.055Z,-2.00
2023-12-07T05:21:20.121Z,-2.00
2023-12-07T05:21:51.482Z,-1.90
2023-12-07T05:22:22.398Z,-1.90
2023-12-07T05:22:53.101Z,-1.90
2023-12-07T05:23:25.193Z,-1.90
2023-12-07T05:23:55.409Z,-1.90
2023-12-07T05:24:26.114Z,-1.90
2023-12-07T05:24:57.608Z,-1.80
2023-12-07T05:25:28.386Z,-1.80
2023-12-07T05:25:59.074Z,-1.80
2023-12-07T05:26:30.130Z,-1.80
2023-12-07T05:27:01.551Z,-1.80
2023-12-07T05:27:32.163Z,-1.80
2023-12-07T05:28:03.122Z,-1.80
2023-12-07T05:28:34.119Z,-1.80
2023-12-07T05:29:05.138Z,-1.80
2023-12-07T05:29:37.663Z,-1.80
2023-12-07T05:30:07.954Z,-1.80
2023-12-07T05:30:38.094Z,-1.80
2023-12-07T05:31:09.099Z,-1.80
2023-12-07T05:31:40.352Z,-1.80
2023-12-07T05:32:11.353Z,-1.80
2023-12-07T05:32:42.450Z,-1.80
2023-12-07T05:33:13.193Z,-1.80
2023-12-07T05:33:44.199Z,-1.80
2023-12-07T05:34:15.170Z,-1.80
2023-12-07T05:34:46.223Z,-1.80
2023-12-07T05:35:17.575Z,-1.80
2023-12-07T05:35:48.043Z,-1.80
2023-12-07T05:36:19.127Z,-1.80
2023-12-07T05:36:50.370Z,-1.80
2023-12-07T05:37:21.168Z,-1.80
2023-12-07T05:37:52.129Z,-1.80
2023-12-07T05:38:23.061Z,-1.80
2023-12-07T05:38:54.054Z,-1.80
2023-12-07T05:39:25.145Z,-1.80
2023-12-07T05:39:56.112Z,-1.80
2023-12-07T05:40:27.466Z,-1.80
2023-12-07T05:40:58.062Z,-1.80
2023-12-07T05:41:29.392Z,-1.90
2023-12-07T05:42:00.422Z,-1.90
2023-12-07T05:42:31.075Z,-1.90
2023-12-07T05:43:02.155Z,-1.90
2023-12-07T05:43:33.143Z,-1.90
2023-12-07T05:44:04.134Z,-1.90
2023-12-07T05:44:35.114Z,-1.90
2023-12-07T05:45:06.679Z,-1.90
2023-12-07T05:45:37.809Z,-1.90
2023-12-07T05:46:08.070Z,-1.90
2023-12-07T05:46:39.041Z,-1.90
2023-12-07T05:47:10.440Z,-1.90
2023-12-07T05:47:41.357Z,-1.90
2023-12-07T05:48:12.982Z,-1.90
2023-12-07T05:48:43.303Z,-1.90
2023-12-07T05:49:14.228Z,-1.90
2023-12-07T05:49:45.249Z,-1.90
2023-12-07T05:50:16.926Z,-1.90
2023-12-07T05:50:46.973Z,-1.70
2023-12-07T05:51:18.126Z,-1.70
2023-12-07T05:51:49.153Z,-1.70
2023-12-07T05:52:20.415Z,-1.70
2023-12-07T05:52:51.175Z,-1.70
2023-12-07T05:53:22.157Z,-1.70
2023-12-07T05:53:53.085Z,-1.70
2023-12-07T05:54:24.162Z,-1.70
2023-12-07T05:54:55.969Z,-1.80
2023-12-07T05:55:26.632Z,-1.80
2023-12-07T05:55:57.761Z,-1.80
2023-12-07T05:56:28.120Z,-1.80
2023-12-07T05:56:59.086Z,-1.80
2023-12-07T05:57:30.139Z,-1.70
2023-12-07T05:58:01.068Z,-1.70
2023-12-07T05:58:32.290Z,-1.70
2023-12-07T05:59:03.399Z,-1.60
2023-12-07T05:59:34.324Z,-1.60
2023-12-07T06:00:05.613Z,-1.60
2023-12-07T06:00:36.123Z,-1.60
2023-12-07T06:01:07.179Z,-1.60
2023-12-07T06:01:38.511Z,-1.60
2023-12-07T06:02:09.656Z,-1.60
2023-12-07T06:02:40.169Z,-1.60
2023-12-07T06:03:11.279Z,-1.60
2023-12-07T06:03:42.623Z,-1.60
2023-12-07T06:04:14.160Z,-1.60
2023-12-07T06:04:44.657Z,-1.60
2023-12-07T06:05:18.146Z,-1.60
2023-12-07T06:05:46.699Z,-1.60
2023-12-07T06:06:17.870Z,-1.60
2023-12-07T06:06:48.922Z,-1.70
2023-12-07T06:07:19.659Z,-1.70
2023-12-07T06:07:50.909Z,-1.70
2023-12-07T06:08:21.629Z,-1.70
2023-12-07T06:08:52.632Z,-1.70
2023-12-07T06:09:23.630Z,-1.70
2023-12-07T06:09:54.602Z,-1.70
2023-12-07T06:10:26.170Z,-1.70
2023-12-07T06:10:56.537Z,-1.70
2023-12-07T06:11:27.623Z,-1.70
2023-12-07T06:11:58.879Z,-1.70
2023-12-07T06:12:31.268Z,-1.70
2023-12-07T06:13:00.716Z,-1.70
2023-12-07T06:13:31.631Z,-1.70
2023-12-07T06:14:02.651Z,-1.70
2023-12-07T06:14:33.552Z,-1.70
2023-12-07T06:15:05.146Z,-1.60
2023-12-07T06:15:35.532Z,-1.60
2023-12-07T06:16:06.637Z,-1.60
2023-12-07T06:16:38.001Z,-1.60
2023-12-07T06:17:08.851Z,-1.60
2023-12-07T06:17:39.426Z,-1.60
2023-12-07T06:18:10.785Z,-1.60
2023-12-07T06:18:41.680Z,-1.60
2023-12-07T06:19:12.468Z,-1.60
2023-12-07T06:19:43.298Z,-1.60
2023-12-07T06:20:14.759Z,-1.60
2023-12-07T06:20:45.334Z,-1.60
2023-12-07T06:21:16.398Z,-1.60
2023-12-07T06:21:47.349Z,-1.60
2023-12-07T06:22:18.986Z,-1.70
2023-12-07T06:22:49.433Z,-1.70
2023-12-07T06:23:20.373Z,-1.70
2023-12-07T06:23:51.328Z,-1.70
2023-12-07T06:24:22.374Z,-1.70
2023-12-07T06:24:53.362Z,-1.80
2023-12-07T06:25:25.032Z,-1.80
2023-12-07T06:25:55.413Z,-1.80
2023-12-07T06:26:27.128Z,-1.80
2023-12-07T06:26:57.497Z,-1.80
2023-12-07T06:27:28.369Z,-1.80
2023-12-07T06:27:59.366Z,-1.80
2023-12-07T06:28:30.553Z,-1.80
2023-12-07T06:29:01.432Z,-1.80
2023-12-07T06:29:32.382Z,-1.80
2023-12-07T06:30:04.004Z,-1.80
2023-12-07T06:30:34.388Z,-1.80
2023-12-07T06:31:05.357Z,-1.70
2023-12-07T06:31:36.647Z,-1.70
2023-12-07T06:32:07.321Z,-1.70
2023-12-07T06:32:38.406Z,-1.70
2023-12-07T06:33:09.413Z,-1.70
2023-12-07T06:33:40.408Z,-1.70
2023-12-07T06:34:11.832Z,-1.70
2023-12-07T06:34:42.393Z,-1.70
2023-12-07T06:35:13.788Z,-1.70
2023-12-07T06:35:44.329Z,-1.80
2023-12-07T06:36:16.241Z,-1.80
2023-12-07T06:36:46.858Z,-1.80
2023-12-07T06:37:17.375Z,-1.80
2023-12-07T06:37:48.402Z,-1.80
2023-12-07T06:38:21.703Z,-1.80
2023-12-07T06:38:50.386Z,-1.80
2023-12-07T06:39:21.406Z,-1.90
2023-12-07T06:39:52.420Z,-1.90
2023-12-07T06:40:24.655Z,-1.90
2023-12-07T06:40:54.361Z,-1.90
2023-12-07T06:41:25.474Z,-1.90
2023-12-07T06:41:56.895Z,-1.90
2023-12-07T06:42:27.379Z,-2.00
2023-12-07T06:42:58.731Z,-2.00
2023-12-07T06:43:29.477Z,-2.00
2023-12-07T06:44:00.381Z,-2.00
2023-12-07T06:44:31.376Z,-2.00
2023-12-07T06:45:02.845Z,-2.00