createdAt,value
2018-02-09T00:01:08.709Z,-3.50
2018-02-09T00:03:37.140Z,-3.50
2018-02-09T00:06:05.559Z,-3.50
2018-02-09T00:08:33.867Z,-3.50
2018-02-09T00:11:02.240Z,-3.50
2018-02-09T00:13:30.544Z,-3.60
2018-02-09T00:15:59.691Z,-3.60
2018-02-09T00:18:28.751Z,-3.60
2018-02-09T00:20:57.145Z,-3.70
2018-02-09T00:23:25.473Z,-3.70
2018-02-09T00:25:53.791Z,-3.70
2018-02-09T00:28:22.101Z,-3.70
2018-02-09T00:30:50.706Z,-3.70
2018-02-09T00:33:18.997Z,-3.70
2018-02-09T00:35:47.296Z,-3.70
2018-02-09T00:38:15.641Z,-3.70
2018-02-09T00:40:43.956Z,-3.70
2018-02-09T00:43:12.293Z,-3.80
2018-02-09T00:45:40.611Z,-3.80
2018-02-09T00:48:09.048Z,-3.80
2018-02-09T00:50:37.345Z,-3.80
2018-02-09T00:53:05.637Z,-3.80
2018-02-09T00:55:33.980Z,-3.80
2018-02-09T00:58:02.297Z,-3.80
2018-02-09T01:00:30.644Z,-3.80
2018-02-09T01:02:59.713Z,-3.80
2018-02-09T01:05:28.083Z,-3.90
2018-02-09T01:07:56.425Z,-3.80
2018-02-09T01:10:25.484Z,-3.70
2018-02-09T01:12:53.848Z,-3.80
2018-02-09T01:15:22.176Z,-3.70
2018-02-09T01:17:50.516Z,-3.70
2018-02-09T01:20:19.585Z,-3.60
2018-02-09T01:22:47.921Z,-3.70
2018-02-09T01:25:16.256Z,-3.60
2018-02-09T01:27:44.561Z,-3.60
2018-02-09T01:30:12.899Z,-3.60
2018-02-09T01:32:41.260Z,-3.60
2018-02-09T01:35:10.368Z,-3.60
2018-02-09T01:37:38.660Z,-3.60
2018-02-09T01:40:07.759Z,-3.50
2018-02-09T01:42:36.831Z,-3.50
2018-02-09T01:45:05.158Z,-3.60
2018-02-09T01:47:33.455Z,-3.50
2018-02-09T01:50:16.505Z,-3.40
2018-02-09T01:52:45.603Z,-3.40
2018-02-09T01:55:14.708Z,-3.40
2018-02-09T01:57:43.056Z,-3.50
2018-02-09T02:00:11.382Z,-3.30
2018-02-09T02:02:40.451Z,-3.30
2018-02-09T02:05:08.769Z,-3.40
2018-02-09T02:07:37.132Z,-3.30
2018-02-09T02:10:05.436Z,-3.30
2018-02-09T02:12:33.875Z,-3.30
2018-02-09T02:15:02.944Z,-3.40
2018-02-09T02:17:31.282Z,-3.40
2018-02-09T02:19:59.610Z,-3.30
2018-02-09T02:22:27.905Z,-3.40
2018-02-09T02:24:56.228Z,-3.30
2018-02-09T02:27:24.581Z,-3.30
2018-02-09T02:29:53.004Z,-3.30
2018-02-09T02:32:21.315Z,-3.30
2018-02-09T02:34:50.380Z,-3.30
2018-02-09T02:37:18.713Z,-3.40
2018-02-09T02:39:47.808Z,-3.30
2018-02-09T02:42:16.973Z,-3.30
2018-02-09T02:44:45.339Z,-3.40
2018-02-09T02:47:13.631Z,-3.30
2018-02-09T02:49:41.957Z,-3.30
2018-02-09T02:52:10.269Z,-3.30
2018-02-09T02:54:38.940Z,-3.30
2018-02-09T02:57:07.241Z,-3.20
2018-02-09T02:59:35.537Z,-3.20
2018-02-09T03:02:03.879Z,-3.20
2018-02-09T03:04:32.203Z,-3.20
2018-02-09T03:07:00.520Z,-3.20
2018-02-09T03:09:28.824Z,-3.20
2018-02-09T03:11:57.927Z,-3.20
2018-02-09T03:14:26.986Z,-3.20
2018-02-09T03:16:55.314Z,-3.20
2018-02-09T03:19:23.628Z,-3.10
2018-02-09T03:21:51.948Z,-3.10
2018-02-09T03:24:20.379Z,-3.10
2018-02-09T03:26:48.675Z,-3.10
2018-02-09T03:29:17.007Z,-3.10
2018-02-09T03:31:45.322Z,-3.10
2018-02-09T03:34:13.797Z,-3.10
2018-02-09T03:36:42.113Z,-3.00
2018-02-09T03:39:10.428Z,-3.00
2018-02-09T03:41:38.831Z,-3.00
2018-02-09T03:44:07.892Z,-3.00
2018-02-09T03:46:36.208Z,-3.10
2018-02-09T03:49:04.504Z,-3.00
2018-02-09T03:51:32.832Z,-3.00
2018-02-09T03:54:01.179Z,-3.00
2018-02-09T03:56:29.525Z,-3.00
2018-02-09T03:58:57.819Z,-3.00
2018-02-09T04:01:26.199Z,-3.00
2018-02-09T04:03:54.521Z,-3.00
2018-02-09T04:06:22.820Z,-3.00
2018-02-09T04:08:51.167Z,-2.80
2018-02-09T04:11:19.460Z,-2.80
2018-02-09T04:13:47.796Z,-2.90
2018-02-09T04:16:16.105Z,-2.80
2018-02-09T04:18:45.303Z,-2.70
2018-02-09T04:21:14.397Z,-2.70
2018-02-09T04:23:42.696Z,-2.70
2018-02-09T04:26:11.035Z,-2.70
2018-02-09T04:28:39.329Z,-2.80
2018-02-09T04:31:07.681Z,-2.80
2018-02-09T04:33:35.980Z,-2.90
2018-02-09T04:36:04.289Z,-2.90
2018-02-09T04:38:32.889Z,-2.90
2018-02-09T04:41:01.188Z,-2.90
2018-02-09T04:43:29.480Z,-2.80
2018-02-09T04:45:57.839Z,-2.80
2018-02-09T04:48:26.140Z,-2.80
2018-02-09T04:50:54.477Z,-2.80
2018-02-09T04:53:22.772Z,-2.80
2018-02-09T04:55:51.116Z,-2.80
2018-02-09T04:58:19.490Z,-2.80
2018-02-09T05:00:47.868Z,-2.80
2018-02-09T05:03:16.161Z,-2.70
2018-02-09T05:05:44.499Z,-2.70
2018-02-09T05:08:12.814Z,-2.80
2018-02-09T05:10:41.407Z,-2.80
2018-02-09T05:13:09.697Z,-2.80
2018-02-09T05:15:37.993Z,-2.80
2018-02-09T05:18:06.411Z,-2.80
2018-02-09T05:20:34.715Z,-2.80
2018-02-09T05:23:03.830Z,-2.60
2018-02-09T05:25:32.186Z,-2.70
2018-02-09T05:28:00.488Z,-2.60
2018-02-09T05:30:28.816Z,-2.60
2018-02-09T05:32:57.111Z,-2.60
2018-02-09T05:35:25.440Z,-2.60
2018-02-09T05:37:53.799Z,-2.50
2018-02-09T05:40:22.100Z,-2.40
2018-02-09T05:42:50.427Z,-2.40
2018-02-09T05:45:18.736Z,-2.50
2018-02-09T05:47:48.078Z,-2.60
2018-02-09T05:50:16.378Z,-2.60
2018-02-09T05:52:44.683Z,-2.50
2018-02-09T05:55:13.025Z,-2.40
2018-02-09T05:57:42.123Z,-2.50
2018-02-09T06:00:11.481Z,-2.50
2018-02-09T06:02:39.778Z,-2.50
2018-02-09T06:05:08.816Z,-2.50
2018-02-09T06:07:37.156Z,-2.40
2018-02-09T06:10:05.452Z,-2.50
2018-02-09T06:12:33.763Z,-2.30
2018-02-09T06:15:02.093Z,-2.40
2018-02-09T06:17:31.158Z,-2.20
2018-02-09T06:19:59.447Z,-2.20
2018-02-09T06:22:28.065Z,-2.30
2018-02-09T06:24:56.356Z,-2.40
2018-02-09T06:27:24.648Z,-2.40
2018-02-09T06:29:52.981Z,-2.50
2018-02-09T06:32:21.331Z,-2.50
2018-02-09T06:34:49.648Z,-2.50
2018-02-09T06:37:19.006Z,-2.50
2018-02-09T06:39:47.305Z,-2.60
2018-02-09T06:42:15.602Z,-2.50
2018-02-09T06:44:43.948Z,-2.40
2018-02-09T06:47:12.248Z,-2.50
2018-02-09T06:49:40.585Z,-2.50
2018-02-09T06:52:09.177Z,-2.50
2018-02-09T06:54:37.472Z,-2.40
2018-02-09T06:57:05.767Z,-2.40
2018-02-09T06:59:34.096Z,-2.50
2018-02-09T07:02:02.429Z,-2.50
2018-02-09T07:04:30.900Z,-2.40
2018-02-09T07:06:59.208Z,-2.50
2018-02-09T07:09:27.550Z,-2.40
2018-02-09T07:11:55.886Z,-2.40
2018-02-09T07:14:24.188Z,-2.40
2018-02-09T07:16:52.780Z,-2.40
2018-02-09T07:19:21.073Z,-2.40
2018-02-09T07:21:49.367Z,-2.30
2018-02-09T07:24:17.708Z,-2.30
2018-02-09T07:26:46.030Z,-2.30
2018-02-09T07:29:14.399Z,-2.30
2018-02-09T07:31:42.713Z,-2.30
2018-02-09T07:34:11.102Z,-2.30
2018-02-09T07:36:39.427Z,-2.20
2018-02-09T07:39:07.745Z,-2.30
2018-02-09T07:41:36.073Z,-2.30
2018-02-09T07:44:04.485Z,-2.30
2018-02-09T07:46:32.840Z,-2.20
2018-02-09T07:49:01.225Z,-2.20
2018-02-09T07:51:29.522Z,-2.20
2018-02-09T07:53:57.817Z,-2.20
2018-02-09T07:56:26.147Z,-2.20
2018-02-09T07:58:54.456Z,-2.20
2018-02-09T08:01:23.522Z,-2.10
2018-02-09T08:03:51.875Z,-2.10
2018-02-09T08:06:20.177Z,-2.10
2018-02-09T08:08:48.507Z,-2.10
2018-02-09T08:11:16.900Z,-2.10
2018-02-09T08:13:45.236Z,-1.90
2018-02-09T08:16:13.660Z,-1.70
2018-02-09T08:18:42.065Z,-1.60
2018-02-09T08:21:10.369Z,-1.60
2018-02-09T08:23:38.973Z,-1.60
2018-02-09T08:26:08.092Z,-1.90
2018-02-09T08:28:37.192Z,-1.80
2018-02-09T08:31:05.524Z,-1.90
2018-02-09T08:33:33.844Z,-2.20
2018-02-09T08:36:02.280Z,-1.90
2018-02-09T08:38:31.350Z,-1.80
2018-02-09T08:40:59.664Z,-1.80
2018-02-09T08:43:28.151Z,-1.80
2018-02-09T08:45:56.453Z,-1.80
2018-02-09T08:48:25.549Z,-1.70
2018-02-09T08:50:53.964Z,-1.70
2018-02-09T08:53:22.278Z,-1.70
2018-02-09T08:55:50.595Z,-1.70
2018-02-09T08:58:19.184Z,-1.70
2018-02-09T09:00:47.477Z,-1.70
2018-02-09T09:03:15.811Z,-1.60
2018-02-09T09:05:44.949Z,-1.40
2018-02-09T09:08:13.305Z,-1.40
2018-02-09T09:10:42.383Z,-1.40
2018-02-09T09:13:10.681Z,-1.50
2018-02-09T09:15:39.369Z,-1.50
2018-02-09T09:18:07.681Z,-1.40
2018-02-09T09:20:35.982Z,-1.40
2018-02-09T09:23:05.352Z,-1.40
2018-02-09T09:25:33.675Z,-1.40
2018-02-09T09:28:01.972Z,-1.40
2018-02-09T09:30:30.315Z,-1.40
2018-02-09T09:32:58.612Z,-1.40
2018-02-09T09:35:26.940Z,-1.40
2018-02-09T09:37:55.236Z,-1.40
2018-02-09T09:40:23.649Z,-1.30
2018-02-09T09:42:51.971Z,-1.40
2018-02-09T09:45:20.445Z,-1.40
2018-02-09T09:47:48.794Z,-1.40
2018-02-09T09:50:17.097Z,-1.30
2018-02-09T09:52:46.197Z,-1.10
2018-02-09T09:55:14.492Z,-1.20
2018-02-09T09:57:43.592Z,-1.00
2018-02-09T10:00:12.659Z,-1.00
2018-02-09T10:02:40.989Z,-1.10
2018-02-09T10:05:10.097Z,-1.00
2018-02-09T10:07:38.436Z,-1.00
2018-02-09T10:10:06.785Z,-0.90
2018-02-09T10:12:35.139Z,-0.80
2018-02-09T10:15:03.477Z,-0.80
2018-02-09T10:17:32.540Z,-0.80
2018-02-09T10:20:00.895Z,-0.80
2018-02-09T10:22:32.993Z,-0.80
2018-02-09T10:25:01.569Z,-0.90
2018-02-09T10:27:29.895Z,-0.80
2018-02-09T10:29:58.209Z,-0.60
2018-02-09T10:32:26.547Z,-0.40
2018-02-09T10:34:54.849Z,-0.40
2018-02-09T10:37:23.181Z,-0.50
2018-02-09T10:39:51.508Z,-0.40
2018-02-09T10:42:19.844Z,-0.50
2018-02-09T10:44:48.157Z,-0.40
2018-02-09T10:47:17.281Z,-0.30
2018-02-09T10:49:46.368Z,-0.30
2018-02-09T10:52:14.669Z,-0.30
2018-02-09T10:54:43.759Z,-0.20
2018-02-09T10:57:12.056Z,-0.20
2018-02-09T10:59:40.402Z,-0.20
2018-02-09T11:02:08.696Z,-0.10
2018-02-09T11:04:37.053Z,0.00
2018-02-09T11:07:05.357Z,0.10
2018-02-09T11:09:33.672Z,0.20
2018-02-09T11:12:02.265Z,0.20
2018-02-09T11:14:30.595Z,0.60
2018-02-09T11:16:58.930Z,0.60
2018-02-09T11:19:27.273Z,0.50
2018-02-09T11:21:56.402Z,0.60
2018-02-09T11:24:25.481Z,0.50
2018-02-09T11:26:53.953Z,0.50
2018-02-09T11:29:22.249Z,0.50
2018-02-09T11:31:50.539Z,0.60
2018-02-09T11:34:18.913Z,0.50
2018-02-09T11:36:47.212Z,0.40
2018-02-09T11:39:15.551Z,0.50
2018-02-09T11:41:44.648Z,0.50
2018-02-09T11:44:12.937Z,0.50
2018-02-09T11:46:42.003Z,0.50
2018-02-09T11:49:10.344Z,0.50
2018-02-09T11:51:39.414Z,0.50
2018-02-09T11:54:07.717Z,0.50
2018-02-09T11:56:36.068Z,0.60
2018-02-09T11:59:04.365Z,0.70
2018-02-09T12:01:32.656Z,0.70
2018-02-09T12:04:01.003Z,0.70
2018-02-09T12:06:30.064Z,0.50
2018-02-09T12:08:58.391Z,0.50
2018-02-09T12:11:27.445Z,0.50
2018-02-09T12:13:55.776Z,0.50
2018-02-09T12:16:24.066Z,0.70
2018-02-09T12:18:52.363Z,0.80
2018-02-09T12:21:21.475Z,0.70
2018-02-09T12:23:49.777Z,0.70
2018-02-09T12:26:18.829Z,0.80
2018-02-09T12:28:47.264Z,0.80
2018-02-09T12:31:16.326Z,0.70
2018-02-09T12:33:44.617Z,0.70
2018-02-09T12:36:12.937Z,0.70
2018-02-09T12:38:41.223Z,0.90
2018-02-09T12:41:09.550Z,0.90
2018-02-09T12:46:39.918Z,0.90
2018-02-09T12:49:08.268Z,0.90
2018-02-09T12:51:36.568Z,1.10
2018-02-09T12:54:04.896Z,1.00
2018-02-09T12:56:33.187Z,1.10
2018-02-09T12:59:02.278Z,1.10
2018-02-09T13:01:31.360Z,1.10
2018-02-09T13:03:59.680Z,1.10
2018-02-09T13:06:28.913Z,1.20
2018-02-09T13:08:57.232Z,1.10
2018-02-09T13:11:25.572Z,1.10
2018-02-09T13:13:54.677Z,0.90
2018-02-09T13:16:23.731Z,1.00
2018-02-09T13:18:52.020Z,1.00
2018-02-09T13:21:20.344Z,1.10
2018-02-09T13:26:55.427Z,1.10
2018-02-09T13:29:23.719Z,1.10
2018-02-09T13:31:52.012Z,1.10
2018-02-09T13:34:20.342Z,1.00
2018-02-09T13:40:15.788Z,1.00
2018-02-09T13:42:44.124Z,1.00
2018-02-09T13:45:12.700Z,1.00
2018-02-09T13:47:41.756Z,1.10
2018-02-09T13:50:10.083Z,1.00
2018-02-09T13:52:38.456Z,1.00
2018-02-09T13:55:07.524Z,1.20
2018-02-09T13:57:35.831Z,1.10
2018-02-09T14:00:04.428Z,1.20
2018-02-09T14:02:32.895Z,1.20
2018-02-09T14:05:01.215Z,1.10
2018-02-09T14:07:29.538Z,1.20
2018-02-09T14:09:57.844Z,1.10
2018-02-09T14:12:26.207Z,1.10
2018-02-09T14:14:55.264Z,1.10
2018-02-09T14:17:23.588Z,1.10
2018-02-09T14:19:51.904Z,1.10
2018-02-09T14:22:20.960Z,1.00
2018-02-09T14:24:49.303Z,1.00
2018-02-09T14:27:18.369Z,1.10
2018-02-09T14:29:46.702Z,1.00
2018-02-09T14:32:15.776Z,1.00
2018-02-09T14:34:44.181Z,1.00
2018-02-09T14:37:12.520Z,1.00
2018-02-09T14:39:41.565Z,1.00
2018-02-09T14:42:09.857Z,1.00
2018-02-09T14:44:38.196Z,1.20
2018-02-09T14:47:06.555Z,1.10
2018-02-09T14:49:35.648Z,1.20
2018-02-09T14:52:03.970Z,1.20
2018-02-09T14:54:33.035Z,1.10
2018-02-09T14:57:01.787Z,1.10
2018-02-09T14:59:30.180Z,1.10
2018-02-09T15:01:59.253Z,1.10
2018-02-09T15:04:27.659Z,1.10
2018-02-09T15:06:56.392Z,1.20
2018-02-09T15:09:24.752Z,1.20
2018-02-09T15:11:53.836Z,1.10
2018-02-09T15:14:22.203Z,1.10
2018-02-09T15:16:50.566Z,1.10
2018-02-09T15:19:18.872Z,1.10
2018-02-09T15:21:47.182Z,1.00
2018-02-09T15:24:15.534Z,1.00
2018-02-09T15:26:44.675Z,1.10
2018-02-09T15:29:13.110Z,1.00
2018-02-09T15:31:42.255Z,1.20
2018-02-09T15:34:10.577Z,1.20
2018-02-09T15:36:38.882Z,1.20
2018-02-09T15:39:07.336Z,1.20
2018-02-09T15:41:35.684Z,1.20
2018-02-09T15:44:03.986Z,1.20
2018-02-09T15:46:33.072Z,1.20
2018-02-09T15:49:01.447Z,1.20
2018-02-09T15:51:29.783Z,1.20
2018-02-09T15:53:58.081Z,1.20
2018-02-09T15:56:26.451Z,1.20
2018-02-09T15:58:54.862Z,1.20
2018-02-09T16:01:23.177Z,1.20
2018-02-09T16:03:51.753Z,1.20
2018-02-09T16:06:20.088Z,1.20
2018-02-09T16:08:48.483Z,1.10
2018-02-09T16:11:16.809Z,1.10
2018-02-09T16:13:45.875Z,1.20
2018-02-09T16:16:14.216Z,1.10
2018-02-09T16:18:43.278Z,1.10
2018-02-09T16:21:11.992Z,1.10
2018-02-09T16:23:41.079Z,1.00
2018-02-09T16:26:09.371Z,1.00
2018-02-09T16:28:37.741Z,1.20
2018-02-09T16:31:06.076Z,1.20
2018-02-09T16:33:34.408Z,1.20
2018-02-09T16:36:03.356Z,1.20
2018-02-09T16:38:31.698Z,1.20
2018-02-09T16:41:00.041Z,1.10
2018-02-09T16:43:28.373Z,1.20
2018-02-09T16:45:57.432Z,1.30
2018-02-09T16:48:25.916Z,1.30
2018-02-09T16:50:54.959Z,1.30
2018-02-09T16:53:24.048Z,1.30
2018-02-09T16:55:52.481Z,1.20
2018-02-09T16:58:20.814Z,1.20
2018-02-09T17:00:49.110Z,1.30
2018-02-09T17:03:17.425Z,1.30
2018-02-09T17:05:45.769Z,1.30
2018-02-09T17:08:14.237Z,1.30
2018-02-09T17:10:42.539Z,1.30
2018-02-09T17:13:11.141Z,1.30
2018-02-09T17:15:39.466Z,1.30
2018-02-09T17:18:07.757Z,1.40
2018-02-09T17:20:36.127Z,1.40
2018-02-09T17:23:04.451Z,1.40
2018-02-09T17:25:32.754Z,1.30
2018-02-09T17:28:02.014Z,1.40
2018-02-09T17:30:30.323Z,1.30
2018-02-09T17:32:58.630Z,1.40
2018-02-09T17:35:27.205Z,1.40
2018-02-09T17:37:55.508Z,1.30
2018-02-09T17:40:24.640Z,1.40
2018-02-09T17:42:52.974Z,1.30
2018-02-09T17:45:21.293Z,1.40
2018-02-09T17:47:49.581Z,1.50
2018-02-09T17:50:18.188Z,1.50
2018-02-09T17:52:46.485Z,1.50
2018-02-09T17:55:14.777Z,1.50
2018-02-09T17:57:43.100Z,1.30
2018-02-09T18:00:11.447Z,1.40
2018-02-09T18:02:39.787Z,1.50
2018-02-09T18:05:08.276Z,1.50
2018-02-09T18:07:36.672Z,1.40
2018-02-09T18:10:04.975Z,1.40
2018-02-09T18:12:33.561Z,1.30
2018-02-09T18:15:01.856Z,1.40
2018-02-09T18:17:30.164Z,1.40
2018-02-09T18:19:58.535Z,1.40
2018-02-09T18:22:26.835Z,1.40
2018-02-09T18:24:55.180Z,1.30
2018-02-09T18:27:23.468Z,1.30
2018-02-09T18:29:51.848Z,1.40
2018-02-09T18:32:20.136Z,1.40
2018-02-09T18:34:48.455Z,1.40
2018-02-09T18:37:16.794Z,1.40
2018-02-09T18:39:45.121Z,1.50
2018-02-09T18:42:14.239Z,1.40
2018-02-09T18:44:43.303Z,1.40
2018-02-09T18:47:11.628Z,1.40
2018-02-09T18:49:40.688Z,1.30
2018-02-09T18:52:09.042Z,1.40
2018-02-09T18:54:37.377Z,1.40
2018-02-09T18:57:05.669Z,1.40
2018-02-09T18:59:34.314Z,1.40
2018-02-09T19:02:02.613Z,1.30
2018-02-09T19:04:30.906Z,1.30
2018-02-09T19:06:59.332Z,1.30
2018-02-09T19:09:27.624Z,1.30
2018-02-09T19:11:55.923Z,1.30
2018-02-09T19:14:24.330Z,1.30
2018-02-09T19:16:52.729Z,1.30
2018-02-09T19:19:21.039Z,1.40
2018-02-09T19:21:49.368Z,1.40
2018-02-09T19:24:17.656Z,1.40
2018-02-09T19:26:45.964Z,1.40
2018-02-09T19:29:14.572Z,1.40
2018-02-09T19:31:42.880Z,1.40
2018-02-09T19:34:11.945Z,1.50
2018-02-09T19:36:40.280Z,1.40
2018-02-09T19:39:08.576Z,1.40
2018-02-09T19:41:37.692Z,1.40
2018-02-09T19:44:06.050Z,1.40
2018-02-09T19:46:34.416Z,1.50
2018-02-09T19:49:02.723Z,1.50
2018-02-09T19:51:31.428Z,1.50
2018-02-09T19:53:59.728Z,1.40
2018-02-09T19:56:28.093Z,1.40
2018-02-09T19:58:56.428Z,1.40
2018-02-09T20:01:25.524Z,1.50
2018-02-09T20:03:54.607Z,1.50
2018-02-09T20:06:22.932Z,1.40
2018-02-09T20:08:51.998Z,1.50
2018-02-09T20:11:20.297Z,1.50
2018-02-09T20:13:48.894Z,1.50
2018-02-09T20:16:17.181Z,1.50
2018-02-09T20:18:45.489Z,1.50
2018-02-09T20:21:13.946Z,1.50
2018-02-09T20:23:42.235Z,1.50
2018-02-09T20:26:10.548Z,1.50
2018-02-09T20:28:38.881Z,1.50
2018-02-09T20:31:07.224Z,1.60
2018-02-09T20:33:35.543Z,1.50
2018-02-09T20:36:04.625Z,1.50
2018-02-09T20:38:32.915Z,1.50
2018-02-09T20:41:01.301Z,1.50
2018-02-09T20:43:29.596Z,1.50
2018-02-09T20:45:57.930Z,1.50
2018-02-09T20:48:26.235Z,1.60
2018-02-09T20:50:54.555Z,1.60
2018-02-09T20:53:22.889Z,1.50
2018-02-09T20:55:52.048Z,1.50
2018-02-09T20:58:20.360Z,1.50
2018-02-09T21:00:48.696Z,1.50
2018-02-09T21:03:16.990Z,1.50
2018-02-09T21:05:45.588Z,1.60
2018-02-09T21:08:13.881Z,1.60
2018-02-09T21:10:42.233Z,1.60
2018-02-09T21:13:10.568Z,1.50
2018-02-09T21:15:38.881Z,1.60
2018-02-09T21:18:07.223Z,1.60
2018-02-09T21:20:35.538Z,1.70
2018-02-09T21:23:04.049Z,1.70
2018-02-09T21:25:32.413Z,1.80
2018-02-09T21:28:00.731Z,1.80
2018-02-09T21:30:29.325Z,1.70
2018-02-09T21:32:57.625Z,1.80
2018-02-09T21:35:25.953Z,1.70
2018-02-09T21:37:55.061Z,1.50
2018-02-09T21:40:24.137Z,1.50
2018-02-09T21:42:52.532Z,1.50
2018-02-09T21:45:20.797Z,1.40
2018-02-09T21:47:49.080Z,1.60
2018-02-09T21:50:17.478Z,1.70
2018-02-09T21:52:45.795Z,1.70
2018-02-09T21:55:14.116Z,1.60
2018-02-09T21:57:43.215Z,1.50
2018-02-09T22:00:12.308Z,1.50
2018-02-09T22:02:40.597Z,1.50
2018-02-09T22:05:08.913Z,1.40
2018-02-09T22:07:37.252Z,1.40
2018-02-09T22:10:05.559Z,1.30
2018-02-09T22:12:33.844Z,1.20
2018-02-09T22:15:02.191Z,1.20
2018-02-09T22:17:30.492Z,1.30
2018-02-09T22:19:58.798Z,1.30
2018-02-09T22:22:27.121Z,1.50
2018-02-09T22:24:55.416Z,1.50
2018-02-09T22:27:23.841Z,1.50
2018-02-09T22:29:52.133Z,1.50
2018-02-09T22:32:20.435Z,1.30
2018-02-09T22:34:48.775Z,1.30
2018-02-09T22:37:17.072Z,1.30
2018-02-09T22:39:45.401Z,1.20
2018-02-09T22:42:13.708Z,1.20
2018-02-09T22:44:42.056Z,1.20
2018-02-09T22:47:11.122Z,1.10
2018-02-09T22:49:39.487Z,1.10
2018-02-09T22:52:07.785Z,1.00
2018-02-09T22:54:36.073Z,0.90
2018-02-09T22:57:04.416Z,0.80
2018-02-09T22:59:33.508Z,0.80
2018-02-09T23:02:01.863Z,0.80
2018-02-09T23:04:30.240Z,0.80
2018-02-09T23:06:58.545Z,0.80
2018-02-09T23:09:26.868Z,0.70
2018-02-09T23:11:55.459Z,0.70
2018-02-09T23:14:23.757Z,0.60
2018-02-09T23:16:52.054Z,0.60
2018-02-09T23:19:20.381Z,0.60
2018-02-09T23:21:48.692Z,0.50
2018-02-09T23:24:17.073Z,0.50
2018-02-09T23:26:45.369Z,0.50
2018-02-09T23:29:13.712Z,0.40
2018-02-09T23:31:42.005Z,0.40
2018-02-09T23:34:11.062Z,0.20
2018-02-09T23:36:39.584Z,0.20
2018-02-09T23:39:07.961Z,0.20
2018-02-09T23:41:36.251Z,0.20
2018-02-09T23:44:04.591Z,0.10
2018-02-09T23:46:33.652Z,0.00
2018-02-09T23:49:01.988Z,0.00
2018-02-09T23:51:31.062Z,-0.10
2018-02-09T23:53:59.355Z,-0.10
2018-02-09T23:56:27.822Z,-0.10
2018-02-09T23:58:56.219Z,-0.20
