createdAt,value
2019-03-27T00:01:44.013Z,99.90
2019-03-27T00:06:48.269Z,99.90
2019-03-27T00:11:52.794Z,99.90
2019-03-27T00:16:57.051Z,99.60
2019-03-27T00:22:01.296Z,99.90
2019-03-27T00:27:05.622Z,99.90
2019-03-27T00:32:09.873Z,99.90
2019-03-27T00:37:14.209Z,99.90
2019-03-27T00:42:18.728Z,99.90
2019-03-27T00:47:23.343Z,99.90
2019-03-27T00:52:27.577Z,99.90
2019-03-27T00:57:31.838Z,99.90
2019-03-27T01:02:36.350Z,99.90
2019-03-27T01:07:40.929Z,99.90
2019-03-27T01:12:45.249Z,99.90
2019-03-27T01:17:49.497Z,99.90
2019-03-27T01:22:53.754Z,99.90
2019-03-27T01:27:58.084Z,99.90
2019-03-27T01:33:02.340Z,99.90
2019-03-27T01:38:06.589Z,99.90
2019-03-27T01:43:11.276Z,99.90
2019-03-27T01:48:15.579Z,99.90
2019-03-27T01:53:19.851Z,99.90
2019-03-27T01:58:24.098Z,99.90
2019-03-27T02:03:29.092Z,99.90
2019-03-27T02:08:33.418Z,99.90
2019-03-27T02:13:37.665Z,99.90
2019-03-27T02:18:41.930Z,99.90
2019-03-27T02:23:46.174Z,99.90
2019-03-27T02:28:50.427Z,99.90
2019-03-27T02:33:54.673Z,99.90
2019-03-27T02:39:00.082Z,99.90
2019-03-27T02:44:04.430Z,99.90
2019-03-27T02:49:08.675Z,99.90
2019-03-27T02:54:12.958Z,99.90
2019-03-27T02:59:17.255Z,99.90
2019-03-27T03:04:21.503Z,99.90
2019-03-27T03:09:25.745Z,99.90
2019-03-27T03:14:29.983Z,99.90
2019-03-27T03:19:34.219Z,99.90
2019-03-27T03:24:38.457Z,99.90
2019-03-27T03:29:43.015Z,99.90
2019-03-27T03:34:47.259Z,99.90
2019-03-27T03:39:51.785Z,99.90
2019-03-27T03:44:56.108Z,99.90
2019-03-27T03:50:00.516Z,99.90
2019-03-27T03:55:05.593Z,99.90
2019-03-27T04:00:10.191Z,99.90
2019-03-27T04:05:16.790Z,99.90
2019-03-27T04:10:21.041Z,99.90
2019-03-27T04:15:25.266Z,99.90
2019-03-27T04:20:30.541Z,99.90
2019-03-27T04:26:00.445Z,99.90
2019-03-27T04:30:41.531Z,99.90
2019-03-27T04:35:45.775Z,99.90
2019-03-27T04:40:50.125Z,99.90
2019-03-27T04:45:54.374Z,99.90
2019-03-27T04:50:58.728Z,99.90
2019-03-27T04:56:02.953Z,99.90
2019-03-27T05:01:07.438Z,99.90
2019-03-27T05:06:11.697Z,99.90
2019-03-27T05:11:15.935Z,99.90
2019-03-27T05:16:20.179Z,99.90
2019-03-27T05:21:24.412Z,99.90
2019-03-27T05:26:28.742Z,99.90
2019-03-27T05:31:32.975Z,99.90
2019-03-27T05:36:37.257Z,99.90
2019-03-27T05:41:41.487Z,99.90
2019-03-27T05:46:45.751Z,99.90
2019-03-27T05:51:49.980Z,99.90
2019-03-27T05:56:54.239Z,99.90
2019-03-27T06:01:58.469Z,99.90
2019-03-27T06:07:02.713Z,99.90
2019-03-27T06:12:06.937Z,99.90
2019-03-27T06:17:11.161Z,99.90
2019-03-27T06:22:15.398Z,99.90
2019-03-27T06:27:19.627Z,99.90
2019-03-27T06:32:23.891Z,99.90
2019-03-27T06:37:28.166Z,99.90
2019-03-27T06:42:32.460Z,99.90
2019-03-27T06:47:36.687Z,99.90
2019-03-27T06:52:41.010Z,99.90
2019-03-27T06:57:45.273Z,99.90
2019-03-27T07:02:49.644Z,99.90
2019-03-27T07:07:53.918Z,99.90
2019-03-27T07:12:58.210Z,99.90
2019-03-27T07:18:02.710Z,99.90
2019-03-27T07:23:06.965Z,99.90
2019-03-27T07:28:11.212Z,99.90
2019-03-27T07:33:15.820Z,99.90
2019-03-27T07:38:24.180Z,99.90
2019-03-27T07:43:28.753Z,99.90
2019-03-27T07:48:33.211Z,99.90
2019-03-27T07:53:37.550Z,99.90
2019-03-27T07:58:42.399Z,99.90
2019-03-27T08:03:47.019Z,99.90
2019-03-27T08:24:04.943Z,99.90
2019-03-27T08:29:09.250Z,99.90
2019-03-27T08:34:13.513Z,99.70
2019-03-27T08:39:17.834Z,99.90
2019-03-27T08:49:26.312Z,99.60
2019-03-27T08:54:31.082Z,99.90
2019-03-27T08:59:35.499Z,99.70
2019-03-27T09:04:39.836Z,99.60
2019-03-27T09:14:47.939Z,99.90
2019-03-27T09:19:52.256Z,99.30
2019-03-27T09:24:56.511Z,99.50
2019-03-27T09:30:01.077Z,99.10
2019-03-27T09:35:05.820Z,99.30
2019-03-27T09:40:10.369Z,98.70
2019-03-27T09:45:15.483Z,98.70
2019-03-27T09:50:19.813Z,98.40
2019-03-27T09:55:24.639Z,97.70
2019-03-27T10:00:54.877Z,98.40
2019-03-27T10:05:59.248Z,98.20
2019-03-27T10:11:03.683Z,98.10
2019-03-27T10:16:08.127Z,98.20
2019-03-27T10:21:13.025Z,97.70
2019-03-27T10:26:17.539Z,98.10
2019-03-27T10:31:21.840Z,96.80
2019-03-27T10:36:26.494Z,96.70
2019-03-27T10:41:30.776Z,96.00
2019-03-27T10:46:35.283Z,95.90
2019-03-27T10:51:39.764Z,96.70
2019-03-27T10:56:44.366Z,96.90
2019-03-27T11:01:48.986Z,96.30
2019-03-27T11:06:53.242Z,96.90
2019-03-27T11:11:57.642Z,96.30
2019-03-27T11:17:01.969Z,95.30
2019-03-27T11:22:06.519Z,95.60
2019-03-27T11:27:11.068Z,95.40
2019-03-27T11:32:15.458Z,95.70
2019-03-27T11:37:19.865Z,94.50
2019-03-27T11:42:25.211Z,94.10
2019-03-27T11:47:29.616Z,95.10
2019-03-27T11:52:34.070Z,94.50
2019-03-27T11:57:38.438Z,95.60
2019-03-27T12:02:42.675Z,95.90
2019-03-27T12:07:46.924Z,95.50
2019-03-27T12:12:51.433Z,96.30
2019-03-27T12:17:55.680Z,96.10
2019-03-27T12:22:59.915Z,96.50
2019-03-27T12:28:04.746Z,97.60
2019-03-27T12:33:09.004Z,97.40
2019-03-27T12:38:13.264Z,98.10
2019-03-27T12:43:17.528Z,98.90
2019-03-27T12:48:21.760Z,98.30
2019-03-27T12:53:26.026Z,98.90
2019-03-27T12:58:30.288Z,99.60
2019-03-27T13:03:34.541Z,99.90
2019-03-27T13:08:38.778Z,99.90
2019-03-27T13:13:43.017Z,99.90
2019-03-27T13:18:47.260Z,99.90
2019-03-27T13:23:51.513Z,99.90
2019-03-27T13:28:55.773Z,99.90
2019-03-27T13:34:00.024Z,99.90
2019-03-27T13:39:05.563Z,99.90
2019-03-27T13:44:10.908Z,99.90
2019-03-27T13:49:15.882Z,99.90
2019-03-27T13:54:20.415Z,99.90
2019-03-27T13:59:24.699Z,99.90
2019-03-27T14:04:28.939Z,99.90
2019-03-27T14:09:33.275Z,99.90
2019-03-27T14:14:49.606Z,99.90
2019-03-27T14:19:43.679Z,99.90
2019-03-27T14:24:47.915Z,99.90
2019-03-27T14:29:52.262Z,99.90
2019-03-27T14:34:56.520Z,99.90
2019-03-27T14:40:00.772Z,99.90
2019-03-27T14:45:06.591Z,99.90
2019-03-27T14:50:11.369Z,99.90
2019-03-27T14:55:15.679Z,99.90
2019-03-27T15:00:20.031Z,99.90
2019-03-27T15:05:24.289Z,99.90
2019-03-27T15:10:29.574Z,99.90
2019-03-27T15:15:33.804Z,99.90
2019-03-27T15:20:38.313Z,99.90
2019-03-27T15:25:42.547Z,99.90
2019-03-27T15:30:46.797Z,99.90
2019-03-27T15:35:51.042Z,99.90
2019-03-27T15:40:55.355Z,99.90
2019-03-27T15:45:59.592Z,99.90
2019-03-27T15:51:03.827Z,99.90
2019-03-27T15:56:08.087Z,99.90
2019-03-27T16:01:12.415Z,99.90
2019-03-27T16:06:17.008Z,99.90
2019-03-27T16:11:21.254Z,99.90
2019-03-27T16:16:25.746Z,99.90
2019-03-27T16:21:29.991Z,99.90
2019-03-27T16:26:34.226Z,99.90
2019-03-27T16:31:38.465Z,99.90
2019-03-27T16:36:45.369Z,99.90
2019-03-27T16:41:51.498Z,99.90
2019-03-27T16:47:03.485Z,99.90
2019-03-27T16:52:08.562Z,99.90
2019-03-27T16:57:13.108Z,99.90
2019-03-27T17:02:18.079Z,99.90
2019-03-27T17:07:24.446Z,99.90
2019-03-27T17:12:31.440Z,99.90
2019-03-27T17:17:35.215Z,99.90
2019-03-27T17:22:51.682Z,99.90
2019-03-27T17:27:58.415Z,99.90
2019-03-27T17:33:04.759Z,99.90
2019-03-27T17:38:10.970Z,99.90
2019-03-27T17:43:15.997Z,99.90
2019-03-27T17:48:20.680Z,99.90
2019-03-27T17:53:31.410Z,99.90
2019-03-27T17:58:32.043Z,99.90
2019-03-27T18:03:36.557Z,99.90
2019-03-27T18:08:41.142Z,99.90
2019-03-27T18:13:45.679Z,99.90
2019-03-27T18:18:50.444Z,99.90
2019-03-27T18:23:54.961Z,99.90
2019-03-27T18:29:00.192Z,99.90
2019-03-27T18:34:04.522Z,99.90
2019-03-27T18:39:09.939Z,99.90
2019-03-27T18:44:14.573Z,99.90
2019-03-27T18:49:18.824Z,99.90
2019-03-27T18:54:23.604Z,99.90
2019-03-27T18:59:31.269Z,99.90
2019-03-27T19:04:34.540Z,99.90
2019-03-27T19:09:38.800Z,99.90
2019-03-27T19:14:43.127Z,99.90
2019-03-27T19:19:47.361Z,99.90
2019-03-27T19:24:51.620Z,99.90
2019-03-27T19:29:56.810Z,99.90
2019-03-27T19:35:01.128Z,99.90
2019-03-27T19:40:06.109Z,99.90
2019-03-27T19:45:10.708Z,99.90
2019-03-27T19:50:15.276Z,99.90
2019-03-27T19:55:19.528Z,99.90
2019-03-27T20:00:24.029Z,99.90
2019-03-27T20:05:32.165Z,99.90
2019-03-27T20:10:36.511Z,99.90
2019-03-27T20:15:40.759Z,99.90
2019-03-27T20:20:45.319Z,99.90
2019-03-27T20:25:49.548Z,99.90
2019-03-27T20:30:54.127Z,99.90
2019-03-27T20:35:59.456Z,99.90
2019-03-27T20:41:03.769Z,99.90
2019-03-27T20:46:08.162Z,99.90
2019-03-27T20:51:12.803Z,99.90
2019-03-27T20:56:17.344Z,99.90
2019-03-27T21:01:21.664Z,99.90
2019-03-27T21:06:26.961Z,99.90
2019-03-27T21:11:31.218Z,99.90
2019-03-27T21:16:36.616Z,99.90
2019-03-27T21:21:42.155Z,99.90
2019-03-27T21:26:46.980Z,99.90
2019-03-27T21:31:51.681Z,99.90
2019-03-27T21:36:55.934Z,99.90
2019-03-27T21:42:01.305Z,99.90
2019-03-27T21:47:05.798Z,99.90
2019-03-27T21:52:10.352Z,99.90
2019-03-27T21:57:14.585Z,99.90
2019-03-27T22:02:19.243Z,99.90
2019-03-27T22:07:23.592Z,99.90
2019-03-27T22:12:27.845Z,99.90
2019-03-27T22:17:32.367Z,99.90
2019-03-27T22:22:36.793Z,99.90
2019-03-27T22:27:42.096Z,99.90
2019-03-27T22:32:46.377Z,99.90
2019-03-27T22:37:50.627Z,99.90
2019-03-27T22:42:56.917Z,99.90
2019-03-27T22:48:00.989Z,99.90
2019-03-27T22:53:05.572Z,99.90
2019-03-27T22:58:12.806Z,99.90
2019-03-27T23:03:18.449Z,99.90
2019-03-27T23:08:22.374Z,99.90
2019-03-27T23:13:26.615Z,99.90
2019-03-27T23:18:30.860Z,99.90
2019-03-27T23:23:35.103Z,99.90
2019-03-27T23:28:39.598Z,99.90
2019-03-27T23:33:43.843Z,99.90
2019-03-27T23:38:48.100Z,99.90
2019-03-27T23:43:52.358Z,99.90
2019-03-27T23:48:56.668Z,99.90
2019-03-27T23:54:00.903Z,99.90
2019-03-27T23:59:05.146Z,99.90
