createdAt,value
2022-12-26T00:54:38.614Z,36.29
2022-12-26T00:55:39.587Z,35.34
2022-12-26T00:56:39.577Z,35.18
2022-12-26T00:58:39.575Z,35.02
2022-12-26T00:59:39.567Z,34.98
2022-12-26T01:00:39.631Z,34.95
2022-12-26T01:01:39.759Z,34.94
2022-12-26T01:02:39.861Z,34.90
2022-12-26T01:03:39.526Z,34.89
2022-12-26T01:04:39.522Z,34.88
2022-12-26T01:05:39.511Z,34.89
2022-12-26T01:06:39.498Z,34.85
2022-12-26T01:08:21.526Z,34.87
2022-12-26T01:08:39.475Z,34.84
2022-12-26T01:09:39.469Z,34.84
2022-12-26T01:10:39.477Z,34.86
2022-12-26T01:11:39.443Z,34.83
2022-12-26T01:12:39.438Z,34.84
2022-12-26T01:13:39.457Z,34.82
2022-12-26T01:14:39.431Z,34.81
2022-12-26T01:15:39.411Z,34.81
2022-12-26T01:16:39.467Z,34.82
2022-12-26T01:17:39.395Z,34.81
2022-12-26T01:18:39.399Z,34.81
2022-12-26T01:19:39.377Z,34.81
2022-12-26T01:20:39.368Z,34.81
2022-12-26T01:21:39.360Z,34.81
2022-12-26T01:22:39.362Z,34.81
2022-12-26T01:23:39.340Z,34.81
2022-12-26T01:24:39.331Z,34.80
2022-12-26T01:26:16.403Z,34.82
2022-12-26T01:26:39.347Z,34.82
2022-12-26T01:27:39.308Z,34.83
2022-12-26T01:28:39.299Z,34.81
2022-12-26T01:29:39.290Z,34.80
2022-12-26T01:30:39.280Z,34.80
2022-12-26T01:31:39.334Z,34.80
2022-12-26T01:32:39.261Z,34.79
2022-12-26T01:33:39.267Z,34.77
2022-12-26T01:34:39.245Z,34.79
2022-12-26T01:35:39.271Z,34.80
2022-12-26T01:36:39.233Z,34.81
2022-12-26T01:37:39.218Z,34.77
2022-12-26T01:38:39.216Z,34.78
2022-12-26T01:39:39.203Z,34.78
2022-12-26T01:40:39.193Z,34.78
2022-12-26T01:41:39.187Z,34.79
2022-12-26T01:42:39.206Z,34.79
2022-12-26T01:43:39.170Z,34.80
2022-12-26T01:44:39.157Z,34.79
2022-12-26T01:45:39.156Z,34.79
2022-12-26T01:46:39.148Z,34.80
2022-12-26T01:47:39.131Z,34.80
2022-12-26T01:48:39.125Z,34.79
2022-12-26T01:49:39.116Z,34.78
2022-12-26T01:50:39.110Z,34.79
2022-12-26T01:51:39.119Z,34.79
2022-12-26T01:52:39.087Z,34.77
2022-12-26T01:53:39.079Z,34.77
2022-12-26T01:55:39.061Z,34.75
2022-12-26T01:56:39.054Z,34.76
2022-12-26T01:57:39.053Z,34.76
2022-12-26T01:58:39.069Z,34.78
2022-12-26T01:59:39.028Z,34.77
2022-12-26T02:00:39.044Z,34.77
2022-12-26T02:01:39.100Z,34.75
2022-12-26T02:02:39.169Z,34.76
2022-12-26T02:03:38.992Z,34.76
2022-12-26T02:04:38.999Z,34.75
2022-12-26T02:05:38.973Z,34.75
2022-12-26T02:06:38.966Z,34.75
2022-12-26T02:07:38.955Z,34.77
2022-12-26T02:08:38.949Z,34.76
2022-12-26T02:09:38.968Z,34.77
2022-12-26T02:10:38.932Z,34.77
2022-12-26T02:11:38.923Z,34.76
2022-12-26T02:12:39.548Z,34.76
2022-12-26T02:13:38.904Z,34.75
2022-12-26T02:14:38.921Z,34.78
2022-12-26T02:15:38.887Z,34.77
2022-12-26T02:16:38.963Z,34.77
2022-12-26T02:17:38.899Z,34.77
2022-12-26T02:18:38.883Z,34.76
2022-12-26T02:19:38.851Z,34.75
2022-12-26T02:20:38.842Z,34.76
2022-12-26T02:21:38.837Z,34.76
2022-12-26T02:22:38.831Z,34.75
2022-12-26T02:23:38.814Z,34.74
2022-12-26T02:24:38.812Z,34.75
2022-12-26T02:25:38.795Z,34.74
2022-12-26T02:26:38.815Z,34.74
2022-12-26T02:27:38.785Z,34.76
2022-12-26T02:28:38.779Z,34.73
2022-12-26T02:29:38.764Z,34.75
2022-12-26T02:30:38.784Z,34.76
2022-12-26T02:31:38.785Z,34.72
2022-12-26T02:32:38.735Z,34.76
2022-12-26T02:33:38.729Z,34.74
2022-12-26T02:34:38.745Z,34.76
2022-12-26T02:35:38.710Z,34.74
2022-12-26T02:36:38.700Z,34.73
2022-12-26T02:37:38.690Z,34.74
2022-12-26T02:38:38.680Z,34.74
2022-12-26T02:39:43.537Z,34.73
2022-12-26T02:40:38.666Z,34.73
2022-12-26T02:41:38.657Z,34.74
2022-12-26T02:42:38.647Z,34.74
2022-12-26T02:43:38.646Z,34.74
2022-12-26T02:44:38.634Z,34.74
2022-12-26T02:45:38.662Z,34.75
2022-12-26T02:46:38.654Z,34.75
2022-12-26T02:47:38.603Z,34.73
2022-12-26T02:48:38.600Z,34.74
2022-12-26T02:49:38.587Z,34.74
2022-12-26T02:50:38.578Z,34.73
2022-12-26T02:51:38.568Z,34.72
2022-12-26T02:52:38.568Z,34.72
2022-12-26T02:53:38.547Z,34.73
2022-12-26T02:54:38.556Z,34.71
2022-12-26T02:55:38.539Z,34.73
2022-12-26T02:56:38.521Z,34.73
2022-12-26T02:57:38.508Z,34.73
2022-12-26T02:58:38.502Z,34.70
2022-12-26T02:59:54.036Z,34.73
2022-12-26T03:00:38.489Z,34.76
2022-12-26T03:01:38.608Z,34.75
2022-12-26T03:02:38.617Z,34.75
2022-12-26T03:03:38.457Z,34.77
2022-12-26T03:04:38.451Z,34.76
2022-12-26T03:05:38.442Z,34.71
2022-12-26T03:06:38.434Z,34.76
2022-12-26T03:07:38.425Z,34.73
2022-12-26T03:08:38.415Z,34.73
2022-12-26T03:09:38.408Z,34.72
2022-12-26T03:10:38.399Z,34.73
2022-12-26T03:11:38.383Z,34.71
2022-12-26T03:12:38.400Z,34.73
2022-12-26T03:13:38.381Z,34.73
2022-12-26T03:14:38.363Z,34.74
2022-12-26T03:15:38.350Z,34.73
2022-12-26T03:16:38.370Z,34.73
2022-12-26T03:17:38.334Z,34.73
2022-12-26T03:18:58.294Z,34.75
2022-12-26T03:19:38.319Z,34.75
2022-12-26T03:20:38.318Z,34.75
2022-12-26T03:21:38.320Z,34.73
2022-12-26T03:22:38.293Z,34.73
2022-12-26T03:23:38.283Z,34.74
2022-12-26T03:24:38.271Z,34.72
2022-12-26T03:25:38.265Z,34.76
2022-12-26T03:26:38.259Z,34.74
2022-12-26T03:27:38.247Z,34.71
2022-12-26T03:28:38.236Z,34.74
2022-12-26T03:29:38.262Z,34.74
2022-12-26T03:30:38.264Z,34.74
2022-12-26T03:31:38.213Z,34.75
2022-12-26T03:32:38.204Z,34.74
2022-12-26T03:33:38.196Z,34.72
2022-12-26T03:34:38.216Z,34.72
2022-12-26T03:35:38.176Z,34.74
2022-12-26T03:36:38.170Z,34.75
2022-12-26T03:37:48.305Z,34.73
2022-12-26T03:38:38.157Z,34.76
2022-12-26T03:39:38.149Z,34.76
2022-12-26T03:40:38.156Z,34.75
2022-12-26T03:41:38.129Z,34.74
2022-12-26T03:42:38.116Z,34.73
2022-12-26T03:43:38.161Z,34.74
2022-12-26T03:44:38.106Z,34.73
2022-12-26T03:45:38.093Z,34.73
2022-12-26T03:46:38.168Z,34.72
2022-12-26T03:47:38.077Z,34.74
2022-12-26T03:48:38.066Z,34.72
2022-12-26T03:49:38.054Z,34.71
2022-12-26T03:50:38.081Z,34.71
2022-12-26T03:51:38.043Z,34.74
2022-12-26T03:52:38.045Z,34.73
2022-12-26T03:53:38.021Z,34.73
2022-12-26T03:54:38.015Z,34.72
2022-12-26T03:55:38.003Z,34.73
2022-12-26T03:56:38.009Z,34.72
2022-12-26T03:57:37.986Z,34.72
2022-12-26T03:58:37.988Z,34.73
2022-12-26T03:59:38.033Z,34.72
2022-12-26T04:00:37.965Z,34.74
2022-12-26T04:01:38.191Z,34.73
2022-12-26T04:02:38.055Z,34.73
2022-12-26T04:03:37.941Z,34.74
2022-12-26T04:04:37.944Z,34.74
2022-12-26T04:05:37.949Z,34.72
2022-12-26T04:06:37.926Z,34.73
2022-12-26T04:07:37.902Z,34.72
2022-12-26T04:08:37.897Z,34.74
2022-12-26T04:09:37.885Z,34.73
2022-12-26T04:10:37.870Z,34.72
2022-12-26T04:11:37.881Z,34.74
2022-12-26T04:12:37.853Z,34.72
2022-12-26T04:13:37.853Z,34.74
2022-12-26T04:14:37.831Z,34.72
2022-12-26T04:15:37.869Z,34.70
2022-12-26T04:16:37.812Z,34.72
2022-12-26T04:17:37.807Z,34.71
2022-12-26T04:18:37.800Z,34.70
2022-12-26T04:19:37.795Z,34.68
2022-12-26T04:20:37.777Z,34.70
2022-12-26T04:21:37.768Z,34.69
2022-12-26T04:22:37.789Z,34.67
2022-12-26T04:23:37.752Z,34.69
2022-12-26T04:24:37.743Z,34.69
2022-12-26T04:25:49.487Z,34.69
2022-12-26T04:26:37.726Z,34.69
2022-12-26T04:27:37.719Z,34.69
2022-12-26T04:28:37.750Z,34.71
2022-12-26T04:29:37.700Z,34.69
2022-12-26T04:30:37.687Z,34.68
2022-12-26T04:31:37.763Z,34.72
2022-12-26T04:32:37.671Z,34.69
2022-12-26T04:33:37.663Z,34.68
2022-12-26T04:34:37.656Z,34.69
2022-12-26T04:35:37.641Z,34.67
2022-12-26T04:36:37.643Z,34.69
2022-12-26T04:37:37.622Z,34.66
2022-12-26T04:38:37.656Z,34.67
2022-12-26T04:39:37.609Z,34.69
2022-12-26T04:40:37.603Z,34.65
2022-12-26T04:41:37.606Z,34.65
2022-12-26T04:42:37.577Z,34.69
2022-12-26T04:43:49.753Z,34.67
2022-12-26T04:44:37.571Z,34.69
2022-12-26T04:45:37.559Z,34.67
2022-12-26T04:46:37.600Z,34.68
2022-12-26T04:47:37.529Z,34.68
2022-12-26T04:48:37.521Z,34.65
2022-12-26T04:49:37.508Z,34.69
2022-12-26T04:50:37.504Z,34.64
2022-12-26T04:51:37.496Z,34.64
2022-12-26T04:52:37.493Z,34.69
2022-12-26T04:53:37.479Z,34.65
2022-12-26T04:54:37.491Z,34.66
2022-12-26T04:55:37.467Z,34.66
2022-12-26T04:56:37.452Z,34.67
2022-12-26T04:57:37.445Z,34.67
2022-12-26T04:58:37.433Z,34.66
2022-12-26T04:59:37.429Z,34.66
2022-12-26T05:00:37.413Z,34.65
2022-12-26T05:01:37.541Z,34.65
2022-12-26T05:02:37.539Z,34.64
2022-12-26T05:03:37.544Z,34.68
2022-12-26T05:04:37.378Z,34.66
2022-12-26T05:05:37.380Z,34.64
2022-12-26T05:06:37.368Z,34.63
2022-12-26T05:07:37.347Z,34.65
2022-12-26T05:08:37.341Z,34.63
2022-12-26T05:09:37.343Z,34.64
2022-12-26T05:10:37.345Z,34.64
2022-12-26T05:11:37.318Z,34.62
2022-12-26T05:12:37.319Z,34.60
2022-12-26T05:13:37.300Z,34.60
2022-12-26T05:14:37.293Z,34.60
2022-12-26T05:15:37.308Z,34.64
2022-12-26T05:16:37.263Z,34.63
2022-12-26T05:17:37.255Z,34.62
2022-12-26T05:18:37.247Z,34.63
2022-12-26T05:19:37.244Z,34.64
2022-12-26T05:20:37.232Z,34.63
2022-12-26T05:21:37.265Z,34.63
2022-12-26T05:22:37.211Z,34.62
2022-12-26T05:23:37.207Z,34.60
2022-12-26T05:24:37.226Z,34.60
2022-12-26T05:25:37.185Z,34.60
2022-12-26T05:26:37.201Z,34.60
2022-12-26T05:27:37.176Z,34.61
2022-12-26T05:28:37.165Z,34.62
2022-12-26T05:29:37.145Z,34.60
2022-12-26T05:30:37.145Z,34.61
2022-12-26T20:41:29.077Z,34.67
2022-12-26T20:42:29.069Z,34.67
2022-12-26T20:43:29.069Z,34.65
2022-12-26T20:44:29.056Z,34.66
2022-12-26T20:45:29.047Z,34.67
2022-12-26T20:46:29.076Z,34.64
2022-12-26T20:47:29.030Z,34.62
2022-12-26T20:48:29.015Z,34.65
2022-12-26T20:49:29.007Z,34.64
2022-12-26T20:50:28.998Z,34.64
2022-12-26T20:51:33.177Z,34.65
2022-12-26T20:53:28.974Z,34.65
2022-12-26T20:54:28.986Z,34.65
2022-12-26T20:55:28.953Z,34.65
2022-12-26T20:56:28.952Z,34.66
2022-12-26T20:57:28.938Z,34.67
2022-12-26T20:58:28.926Z,34.64
2022-12-26T20:59:28.919Z,34.64
2022-12-26T21:00:28.909Z,34.64
2022-12-26T21:01:29.143Z,34.64
2022-12-26T21:02:29.036Z,34.65
2022-12-26T21:03:28.980Z,34.63
2022-12-26T21:04:28.880Z,34.64
2022-12-26T21:05:28.868Z,34.66
2022-12-26T21:06:28.878Z,34.65
2022-12-26T21:07:28.852Z,34.66
2022-12-26T21:08:28.845Z,34.66
2022-12-26T21:09:28.835Z,34.63
2022-12-26T21:10:28.853Z,34.63
2022-12-26T21:11:28.878Z,34.64
2022-12-26T21:12:28.810Z,34.65
2022-12-26T21:13:28.800Z,34.63
2022-12-26T21:14:28.786Z,34.65
2022-12-26T21:15:28.781Z,34.63
2022-12-26T21:16:28.845Z,34.66
2022-12-26T21:17:28.764Z,34.66
2022-12-26T21:18:28.754Z,34.64
2022-12-26T21:19:28.769Z,34.64
2022-12-26T21:20:28.737Z,34.65
2022-12-26T21:21:28.730Z,34.67
2022-12-26T21:22:28.725Z,34.65
2022-12-26T21:23:28.711Z,34.65
2022-12-26T21:24:28.708Z,34.66
2022-12-26T21:25:28.693Z,34.66
2022-12-26T21:26:28.721Z,34.67
2022-12-26T21:27:28.678Z,34.66
2022-12-26T21:28:28.672Z,34.67
2022-12-26T21:30:28.678Z,34.67
2022-12-26T21:31:28.645Z,34.67
2022-12-26T21:32:28.633Z,34.65
2022-12-26T21:33:28.624Z,34.67
2022-12-26T21:34:28.622Z,34.66
2022-12-26T21:35:28.607Z,34.66
2022-12-26T21:36:28.601Z,34.67
2022-12-26T21:37:28.601Z,34.65
2022-12-26T21:38:28.594Z,34.65
2022-12-26T21:39:28.573Z,34.64
2022-12-26T21:40:28.561Z,34.66
2022-12-26T21:41:28.553Z,34.65
2022-12-26T21:42:28.641Z,34.65
2022-12-26T21:43:28.540Z,34.65
2022-12-26T21:44:28.529Z,34.62
2022-12-26T21:45:28.521Z,34.64
2022-12-26T21:46:28.573Z,34.66
2022-12-26T21:47:28.505Z,34.62
2022-12-26T21:48:28.502Z,34.65
2022-12-26T21:49:28.491Z,34.67
2022-12-26T21:50:28.478Z,34.67
2022-12-26T21:51:28.472Z,34.69
2022-12-26T21:52:28.468Z,34.65
2022-12-26T21:53:28.454Z,34.67
2022-12-26T21:54:28.443Z,34.65
2022-12-26T21:55:28.445Z,34.66
2022-12-26T21:56:28.429Z,34.67
2022-12-26T21:57:28.432Z,34.65
2022-12-26T21:58:28.437Z,34.65
2022-12-26T21:59:28.403Z,34.67
2022-12-26T22:00:28.391Z,34.66
2022-12-26T22:01:28.461Z,34.64
2022-12-26T22:02:28.463Z,34.67
2022-12-26T22:03:28.431Z,34.64
2022-12-26T22:04:28.356Z,34.67
2022-12-26T22:05:28.363Z,34.67
2022-12-26T22:06:28.338Z,34.65
2022-12-26T22:07:28.379Z,34.66
2022-12-26T22:08:28.323Z,34.68
2022-12-26T22:09:28.323Z,34.67
2022-12-26T22:10:28.301Z,34.67
2022-12-26T22:11:28.295Z,34.68
2022-12-26T22:12:28.343Z,34.68
2022-12-26T22:13:28.276Z,34.66
2022-12-26T22:14:28.297Z,34.67
2022-12-26T22:15:28.287Z,34.67
2022-12-26T22:16:28.253Z,34.68
2022-12-26T22:17:28.244Z,34.68
2022-12-26T22:18:28.233Z,34.67
2022-12-26T22:19:28.226Z,34.67
2022-12-26T22:20:28.223Z,34.65
2022-12-26T22:21:28.213Z,34.68
2022-12-26T22:22:28.207Z,34.68
2022-12-26T22:23:28.195Z,34.67
2022-12-26T22:24:28.186Z,34.68
2022-12-26T22:25:28.170Z,34.68
2022-12-26T22:26:28.165Z,34.68
2022-12-26T22:27:28.164Z,34.69
2022-12-26T22:28:28.150Z,34.67
2022-12-26T22:29:28.139Z,34.68
2022-12-26T22:30:28.227Z,34.68
2022-12-26T22:31:28.191Z,34.69
2022-12-26T22:32:28.113Z,34.68
2022-12-26T22:33:28.108Z,34.65
2022-12-26T22:34:28.096Z,34.69
2022-12-26T22:35:28.093Z,34.67
2022-12-26T22:36:28.082Z,34.67
2022-12-26T22:37:28.070Z,34.68
2022-12-26T22:38:28.061Z,34.70
2022-12-26T22:39:28.051Z,34.69
2022-12-26T22:40:28.104Z,34.67
2022-12-26T22:41:28.036Z,34.67
2022-12-26T22:42:28.025Z,34.68
2022-12-26T22:43:28.018Z,34.67
2022-12-26T22:44:28.009Z,34.69
2022-12-26T22:45:27.996Z,34.68
2022-12-26T22:46:28.075Z,34.68
2022-12-26T22:47:27.981Z,34.65
2022-12-26T22:48:27.980Z,34.69
2022-12-26T22:49:27.967Z,34.67
2022-12-26T22:50:27.963Z,34.67
2022-12-26T22:51:27.978Z,34.68
2022-12-26T22:52:27.941Z,34.67
2022-12-26T22:53:27.963Z,34.68
2022-12-26T22:54:27.920Z,34.68
2022-12-26T22:55:27.917Z,34.66
2022-12-26T22:56:27.913Z,34.66
2022-12-26T22:57:27.894Z,34.69
2022-12-26T22:58:27.885Z,34.66
2022-12-26T23:00:06.345Z,34.67
2022-12-26T23:00:27.874Z,34.70
2022-12-26T23:01:28.115Z,34.69
2022-12-26T23:02:28.040Z,34.68
2022-12-26T23:03:27.958Z,34.66
2022-12-26T23:04:27.844Z,34.68
2022-12-26T23:05:27.828Z,34.65
2022-12-26T23:06:27.818Z,34.69
2022-12-26T23:07:27.805Z,34.68
2022-12-26T23:08:27.800Z,34.67
2022-12-26T23:09:27.794Z,34.68
2022-12-26T23:10:27.785Z,34.69
2022-12-26T23:11:33.981Z,34.67
2022-12-26T23:12:27.767Z,34.70
2022-12-26T23:13:27.761Z,34.73
2022-12-26T23:14:27.752Z,34.69
2022-12-26T23:15:27.753Z,34.69
2022-12-26T23:16:27.775Z,34.69
2022-12-26T23:17:27.723Z,34.69
2022-12-26T23:18:27.737Z,34.69
2022-12-26T23:19:27.717Z,34.69
2022-12-26T23:20:27.698Z,34.70
2022-12-26T23:21:27.699Z,34.71
2022-12-26T23:22:27.684Z,34.70
2022-12-26T23:23:27.676Z,34.69
2022-12-26T23:24:27.679Z,34.67
2022-12-26T23:25:27.656Z,34.69
2022-12-26T23:26:27.647Z,34.68
2022-12-26T23:27:27.637Z,34.68
2022-12-26T23:28:27.627Z,34.70
2022-12-26T23:29:27.620Z,34.68
2022-12-26T23:30:27.609Z,34.70
2022-12-26T23:31:27.658Z,34.69
2022-12-26T23:32:27.596Z,34.69
2022-12-26T23:33:27.584Z,34.69
2022-12-26T23:34:27.628Z,34.69
2022-12-26T23:35:27.566Z,34.72
2022-12-26T23:36:27.561Z,34.71
2022-12-26T23:37:27.548Z,34.69
2022-12-26T23:38:27.545Z,34.69
2022-12-26T23:39:27.557Z,34.70
2022-12-26T23:40:27.537Z,34.69
2022-12-26T23:41:27.525Z,34.69
2022-12-26T23:42:27.505Z,34.68
2022-12-26T23:43:27.496Z,34.70
2022-12-26T23:44:27.494Z,34.70
2022-12-26T23:45:27.486Z,34.72
2022-12-26T23:46:27.510Z,34.69
2022-12-26T23:47:27.479Z,34.69
2022-12-26T23:48:27.456Z,34.70
2022-12-26T23:49:27.449Z,34.69
2022-12-26T23:50:27.464Z,34.70
2022-12-26T23:51:27.431Z,34.72
2022-12-26T23:52:30.481Z,34.69
2022-12-26T23:53:27.412Z,34.72
2022-12-26T23:54:27.408Z,34.70
2022-12-26T23:55:27.395Z,34.70
2022-12-26T23:56:27.388Z,34.70
2022-12-26T23:57:27.382Z,34.70
2022-12-26T23:58:27.372Z,34.70
2022-12-26T23:59:27.366Z,34.69
