createdAt,value
2023-07-25T00:00:12.590Z,0
2023-07-25T00:01:28.719Z,0
2023-07-25T00:02:44.858Z,0
2023-07-25T00:04:00.978Z,0
2023-07-25T00:05:17.128Z,0
2023-07-25T00:06:33.273Z,0
2023-07-25T00:07:49.394Z,0
2023-07-25T00:09:05.524Z,0
2023-07-25T00:10:21.656Z,0
2023-07-25T00:11:37.820Z,0
2023-07-25T00:12:54.083Z,0
2023-07-25T00:14:10.208Z,0
2023-07-25T00:15:26.344Z,0
2023-07-25T00:16:42.473Z,0
2023-07-25T00:17:58.632Z,0
2023-07-25T00:19:14.757Z,0
2023-07-25T00:20:30.898Z,0
2023-07-25T00:21:47.026Z,0
2023-07-25T00:23:03.155Z,0
2023-07-25T00:24:19.295Z,0
2023-07-25T00:25:35.443Z,0
2023-07-25T00:26:51.571Z,0
2023-07-25T00:28:07.700Z,0
2023-07-25T00:29:23.832Z,0
2023-07-25T00:30:39.983Z,0
2023-07-25T00:31:56.130Z,0
2023-07-25T00:33:12.371Z,0
2023-07-25T00:34:28.501Z,0
2023-07-25T00:35:44.640Z,0
2023-07-25T00:37:00.792Z,0
2023-07-25T00:38:16.929Z,0
2023-07-25T00:39:33.058Z,0
2023-07-25T00:40:49.198Z,0
2023-07-25T00:42:05.328Z,0
2023-07-25T00:43:21.480Z,0
2023-07-25T00:44:37.617Z,0
2023-07-25T00:45:53.748Z,0
2023-07-25T00:48:26.007Z,0
2023-07-25T00:49:42.156Z,0
2023-07-25T00:50:58.416Z,0
2023-07-25T00:52:14.545Z,0
2023-07-25T00:53:30.686Z,0
2023-07-25T00:54:46.822Z,0
2023-07-25T00:56:02.955Z,0
2023-07-25T00:57:19.103Z,0
2023-07-25T00:58:35.233Z,0
2023-07-25T00:59:51.363Z,0
2023-07-25T01:01:07.498Z,0
2023-07-25T01:02:23.648Z,0
2023-07-25T01:03:39.782Z,0
2023-07-25T01:04:55.905Z,0
2023-07-25T01:06:12.045Z,0
2023-07-25T01:07:28.174Z,0
2023-07-25T01:08:44.329Z,0
2023-07-25T01:10:00.452Z,0
2023-07-25T01:11:16.714Z,0
2023-07-25T01:12:32.839Z,0
2023-07-25T01:13:48.989Z,0
2023-07-25T01:15:05.117Z,0
2023-07-25T01:16:21.262Z,0
2023-07-25T01:17:37.394Z,0
2023-07-25T01:18:53.532Z,0
2023-07-25T01:20:09.665Z,0
2023-07-25T01:21:25.804Z,0
2023-07-25T01:22:41.935Z,0
2023-07-25T01:23:58.077Z,0
2023-07-25T01:25:14.200Z,0
2023-07-25T01:26:30.337Z,0
2023-07-25T01:27:46.479Z,0
2023-07-25T01:29:02.735Z,0
2023-07-25T01:30:18.875Z,0
2023-07-25T01:31:35.003Z,0
2023-07-25T01:32:51.135Z,0
2023-07-25T01:34:07.292Z,0
2023-07-25T01:35:23.425Z,0
2023-07-25T01:36:39.569Z,0
2023-07-25T01:37:55.684Z,0
2023-07-25T01:39:11.817Z,0
2023-07-25T01:40:27.974Z,0
2023-07-25T01:41:44.115Z,0
2023-07-25T01:43:00.247Z,0
2023-07-25T01:44:16.373Z,0
2023-07-25T01:45:32.505Z,0
2023-07-25T01:46:48.655Z,0
2023-07-25T01:48:04.790Z,0
2023-07-25T01:49:21.037Z,0
2023-07-25T01:50:37.173Z,0
2023-07-25T01:51:53.310Z,0
2023-07-25T01:53:09.466Z,0
2023-07-25T01:54:25.600Z,0
2023-07-25T01:55:41.717Z,0
2023-07-25T01:56:57.862Z,0
2023-07-25T01:58:13.991Z,0
2023-07-25T01:59:30.145Z,0
2023-07-25T02:00:46.268Z,0
2023-07-25T02:02:02.399Z,0
2023-07-25T02:03:18.530Z,0
2023-07-25T02:04:34.665Z,0
2023-07-25T02:05:50.811Z,0
2023-07-25T02:07:07.073Z,0
2023-07-25T02:08:23.211Z,0
2023-07-25T02:09:39.342Z,0
2023-07-25T02:10:55.471Z,0
2023-07-25T02:12:11.626Z,0
2023-07-25T02:13:27.761Z,0
2023-07-25T02:14:43.894Z,0
2023-07-25T02:16:00.025Z,0
2023-07-25T02:17:16.149Z,0
2023-07-25T02:18:32.296Z,0
2023-07-25T02:19:48.445Z,0
2023-07-25T02:21:04.571Z,0
2023-07-25T02:22:20.702Z,0
2023-07-25T02:23:36.832Z,0
2023-07-25T02:24:52.977Z,0
2023-07-25T02:26:09.116Z,0
2023-07-25T02:27:25.368Z,0
2023-07-25T02:28:41.505Z,0
2023-07-25T02:29:57.646Z,0
2023-07-25T02:31:13.777Z,0
2023-07-25T02:32:29.922Z,0
2023-07-25T02:33:46.041Z,0
2023-07-25T02:35:02.178Z,0
2023-07-25T02:36:18.317Z,0
2023-07-25T02:37:34.461Z,0
2023-07-25T02:38:50.609Z,0
2023-07-25T02:40:06.722Z,0
2023-07-25T02:41:22.869Z,0
2023-07-25T02:42:39.005Z,0
2023-07-25T02:43:55.149Z,0
2023-07-25T02:45:11.396Z,0
2023-07-25T02:46:27.532Z,0
2023-07-25T02:47:43.664Z,0
2023-07-25T02:48:59.798Z,0
2023-07-25T02:50:15.957Z,0
2023-07-25T02:51:32.075Z,0
2023-07-25T02:52:48.207Z,0
2023-07-25T02:54:04.349Z,0
2023-07-25T02:55:20.479Z,0
2023-07-25T02:56:36.633Z,0
2023-07-25T02:57:52.756Z,0
2023-07-25T02:59:08.889Z,0
2023-07-25T03:00:25.036Z,0
2023-07-25T03:01:41.158Z,0
2023-07-25T03:02:57.311Z,0
2023-07-25T03:04:13.436Z,0
2023-07-25T03:05:29.699Z,0
2023-07-25T03:06:45.833Z,0
2023-07-25T03:08:01.972Z,0
2023-07-25T03:09:18.122Z,0
2023-07-25T03:10:34.244Z,0
2023-07-25T03:11:50.377Z,0
2023-07-25T03:13:06.504Z,0
2023-07-25T03:14:22.653Z,0
2023-07-25T03:15:38.792Z,0
2023-07-25T03:16:54.927Z,0
2023-07-25T03:18:11.068Z,0
2023-07-25T03:19:27.185Z,0
2023-07-25T03:20:43.326Z,0
2023-07-25T03:21:59.483Z,0
2023-07-25T03:23:15.728Z,0
2023-07-25T03:24:31.869Z,0
2023-07-25T03:25:48.004Z,0
2023-07-25T03:27:04.132Z,0
2023-07-25T03:28:20.286Z,0
2023-07-25T03:29:36.405Z,0
2023-07-25T03:30:52.538Z,0
2023-07-25T03:32:08.676Z,0
2023-07-25T03:33:24.810Z,0
2023-07-25T03:34:40.963Z,0
2023-07-25T03:35:57.081Z,0
2023-07-25T03:37:13.219Z,0
2023-07-25T03:38:29.360Z,5
2023-07-25T03:39:45.482Z,5
2023-07-25T03:41:01.628Z,5
2023-07-25T03:42:17.764Z,5
2023-07-25T03:43:34.020Z,5
2023-07-25T03:44:50.167Z,5
2023-07-25T03:46:06.300Z,5
2023-07-25T03:47:22.442Z,5
2023-07-25T03:48:38.569Z,5
2023-07-25T03:49:54.702Z,5
2023-07-25T03:51:10.848Z,5
2023-07-25T03:52:26.964Z,5
2023-07-25T03:53:43.114Z,5
2023-07-25T03:54:59.258Z,5
2023-07-25T03:56:15.390Z,11
2023-07-25T03:57:31.522Z,11
2023-07-25T03:58:47.656Z,11
2023-07-25T04:00:03.796Z,11
2023-07-25T04:01:20.051Z,11
2023-07-25T04:02:36.180Z,11
2023-07-25T04:03:52.319Z,11
2023-07-25T04:05:08.462Z,11
2023-07-25T04:06:24.610Z,16
2023-07-25T04:07:40.736Z,16
2023-07-25T04:08:56.873Z,16
2023-07-25T04:10:12.997Z,16
2023-07-25T04:11:29.141Z,16
2023-07-25T04:12:45.282Z,16
2023-07-25T04:14:01.415Z,16
2023-07-25T04:15:17.547Z,16
2023-07-25T04:16:33.691Z,16
2023-07-25T04:17:49.824Z,16
2023-07-25T04:19:05.954Z,16
2023-07-25T04:20:22.100Z,22
2023-07-25T04:21:38.348Z,22
2023-07-25T04:22:54.480Z,28
2023-07-25T04:24:10.624Z,33
2023-07-25T04:25:26.759Z,33
2023-07-25T04:26:42.896Z,39
2023-07-25T04:27:59.033Z,39
2023-07-25T04:29:15.287Z,39
2023-07-25T04:30:31.421Z,39
2023-07-25T04:31:47.583Z,45
2023-07-25T04:33:03.719Z,45
2023-07-25T04:34:19.835Z,45
2023-07-25T04:35:35.977Z,50
2023-07-25T04:36:52.101Z,50
2023-07-25T04:38:08.257Z,50
2023-07-25T04:39:24.384Z,50
2023-07-25T04:40:40.516Z,50
2023-07-25T04:41:56.671Z,50
2023-07-25T04:43:12.782Z,50
2023-07-25T04:44:28.937Z,56
2023-07-25T04:45:45.067Z,50
2023-07-25T04:47:01.333Z,50
2023-07-25T04:48:17.456Z,50
2023-07-25T04:49:33.592Z,50
2023-07-25T04:50:49.748Z,56
2023-07-25T04:52:05.882Z,56
2023-07-25T04:53:22.008Z,61
2023-07-25T04:54:38.146Z,67
2023-07-25T04:55:54.272Z,67
2023-07-25T04:57:10.422Z,61
2023-07-25T04:58:26.555Z,61
2023-07-25T04:59:42.693Z,56
2023-07-25T05:00:58.822Z,56
2023-07-25T05:02:14.959Z,50
2023-07-25T05:03:31.097Z,50
2023-07-25T05:04:47.365Z,56
2023-07-25T05:06:03.503Z,56
2023-07-25T05:07:19.637Z,56
2023-07-25T05:08:35.750Z,56
2023-07-25T05:09:51.902Z,56
2023-07-25T05:11:08.035Z,67
2023-07-25T05:12:24.178Z,67
2023-07-25T05:13:40.316Z,73
2023-07-25T05:14:56.448Z,67
2023-07-25T05:16:12.589Z,106
2023-07-25T05:17:28.733Z,95
2023-07-25T05:18:44.847Z,67
2023-07-25T05:20:00.995Z,90
2023-07-25T05:21:17.122Z,73
2023-07-25T05:22:33.278Z,84
2023-07-25T05:23:49.406Z,67
2023-07-25T05:25:05.667Z,73
2023-07-25T05:26:21.796Z,95
2023-07-25T05:27:37.930Z,101
2023-07-25T05:28:54.066Z,90
2023-07-25T05:30:10.200Z,106
2023-07-25T05:31:26.335Z,101
2023-07-25T05:32:42.481Z,84
2023-07-25T05:33:58.605Z,78
2023-07-25T05:35:14.768Z,67
2023-07-25T05:36:30.890Z,61
2023-07-25T05:37:47.031Z,90
2023-07-25T05:39:03.164Z,73
2023-07-25T05:40:19.288Z,90
2023-07-25T05:41:35.436Z,78
2023-07-25T05:42:51.694Z,106
2023-07-25T05:44:07.836Z,129
2023-07-25T05:45:23.973Z,135
2023-07-25T05:46:40.089Z,135
2023-07-25T05:47:56.246Z,135
2023-07-25T05:49:12.376Z,129
2023-07-25T05:50:28.506Z,135
2023-07-25T05:51:44.641Z,129
2023-07-25T05:53:00.787Z,129
2023-07-25T05:54:16.928Z,135
2023-07-25T05:55:33.061Z,146
2023-07-25T05:56:49.189Z,140
2023-07-25T05:58:05.329Z,140
2023-07-25T05:59:21.464Z,140
2023-07-25T06:00:37.615Z,140
2023-07-25T06:01:53.732Z,112
2023-07-25T06:03:09.998Z,106
2023-07-25T06:04:26.128Z,73
2023-07-25T06:05:42.267Z,101
2023-07-25T06:06:58.401Z,67
2023-07-25T06:08:14.549Z,50
2023-07-25T06:09:30.671Z,67
2023-07-25T06:10:46.818Z,73
2023-07-25T06:12:02.936Z,73
2023-07-25T06:13:19.092Z,84
2023-07-25T06:14:35.232Z,112
2023-07-25T06:15:51.358Z,129
2023-07-25T06:17:07.485Z,135
2023-07-25T06:18:23.621Z,135
2023-07-25T06:19:39.767Z,168
2023-07-25T06:20:56.015Z,185
2023-07-25T06:22:12.153Z,185
2023-07-25T06:23:28.286Z,163
2023-07-25T06:24:44.427Z,112
2023-07-25T06:26:00.570Z,61
2023-07-25T06:27:16.706Z,39
2023-07-25T06:28:32.833Z,45
2023-07-25T06:29:48.973Z,50
2023-07-25T06:31:05.108Z,61
2023-07-25T06:32:21.256Z,73
2023-07-25T06:33:37.377Z,78
2023-07-25T06:34:53.527Z,90
2023-07-25T06:36:09.659Z,95
2023-07-25T06:37:25.780Z,101
2023-07-25T06:38:41.934Z,106
2023-07-25T06:39:58.062Z,112
2023-07-25T06:41:14.322Z,106
2023-07-25T06:42:30.451Z,78
2023-07-25T06:43:46.589Z,78
2023-07-25T06:45:02.736Z,95
2023-07-25T06:46:18.867Z,129
2023-07-25T06:47:34.991Z,140
2023-07-25T06:48:51.139Z,151
2023-07-25T06:50:07.275Z,180
2023-07-25T06:51:23.409Z,202
2023-07-25T06:52:39.545Z,219
2023-07-25T06:53:55.682Z,208
2023-07-25T06:55:11.823Z,180
2023-07-25T06:56:27.947Z,146
2023-07-25T06:57:44.096Z,135
2023-07-25T06:59:00.355Z,95
2023-07-25T07:00:16.487Z,84
2023-07-25T07:01:32.616Z,84
2023-07-25T07:02:48.746Z,101
2023-07-25T07:04:04.890Z,95
2023-07-25T07:05:21.035Z,84
2023-07-25T07:06:37.165Z,101
2023-07-25T07:07:53.289Z,112
2023-07-25T07:09:09.432Z,78
2023-07-25T07:10:25.570Z,101
2023-07-25T07:11:41.721Z,135
2023-07-25T07:12:57.841Z,135
2023-07-25T07:14:13.979Z,123
2023-07-25T07:15:30.102Z,118
2023-07-25T07:16:46.263Z,123
2023-07-25T07:18:02.388Z,135
2023-07-25T07:19:18.639Z,146
2023-07-25T07:20:34.785Z,146
2023-07-25T07:21:50.918Z,146
2023-07-25T07:23:07.056Z,146
2023-07-25T07:24:23.198Z,151
2023-07-25T07:25:39.323Z,163
2023-07-25T07:26:55.462Z,163
2023-07-25T07:28:11.604Z,151
2023-07-25T07:29:27.746Z,135
2023-07-25T07:30:43.882Z,112
2023-07-25T07:32:00.004Z,123
2023-07-25T07:33:16.144Z,146
2023-07-25T07:34:32.270Z,163
2023-07-25T07:35:48.426Z,180
2023-07-25T07:37:04.683Z,202
2023-07-25T07:38:20.806Z,270
2023-07-25T07:39:36.948Z,219
2023-07-25T07:40:53.087Z,236
2023-07-25T07:42:09.232Z,270
2023-07-25T07:43:25.361Z,315
2023-07-25T07:44:41.495Z,292
2023-07-25T07:45:57.629Z,298
2023-07-25T07:47:13.768Z,264
2023-07-25T07:48:29.914Z,247
2023-07-25T07:49:46.043Z,241
2023-07-25T07:51:02.186Z,185
2023-07-25T07:52:18.000Z,174
2023-07-25T07:53:34.443Z,163
2023-07-25T07:54:50.582Z,151
2023-07-25T07:56:06.716Z,135
2023-07-25T07:57:22.981Z,112
2023-07-25T07:58:39.123Z,95
2023-07-25T07:59:55.254Z,84
2023-07-25T08:01:11.402Z,78
2023-07-25T08:02:27.525Z,78
2023-07-25T08:03:43.657Z,106
2023-07-25T08:04:59.799Z,151
2023-07-25T08:06:15.922Z,230
2023-07-25T08:07:32.075Z,315
2023-07-25T08:08:48.209Z,365
2023-07-25T08:10:04.337Z,1985
2023-07-25T08:11:20.469Z,1164
2023-07-25T08:12:36.609Z,399
2023-07-25T08:13:52.764Z,697
2023-07-25T08:15:09.020Z,1878
2023-07-25T08:16:25.156Z,1816
2023-07-25T08:17:41.287Z,1980
2023-07-25T08:18:57.413Z,2058
2023-07-25T08:20:13.555Z,2013
2023-07-25T08:21:29.687Z,343
2023-07-25T08:22:45.821Z,281
2023-07-25T08:24:01.954Z,365
2023-07-25T08:25:18.094Z,270
2023-07-25T08:26:34.250Z,225
2023-07-25T08:27:50.387Z,635
2023-07-25T08:29:06.520Z,151
2023-07-25T08:30:22.641Z,191
2023-07-25T08:31:38.779Z,247
2023-07-25T08:32:54.932Z,2086
2023-07-25T08:34:11.066Z,2205
2023-07-25T08:35:27.320Z,146
2023-07-25T08:36:43.458Z,118
2023-07-25T08:37:59.592Z,129
2023-07-25T08:39:15.739Z,140
2023-07-25T08:40:31.865Z,196
2023-07-25T08:41:48.008Z,2323
2023-07-25T08:43:04.125Z,2160
2023-07-25T08:44:20.256Z,2311
2023-07-25T08:45:36.412Z,1620
2023-07-25T08:46:52.538Z,1378
2023-07-25T08:48:08.805Z,2002
2023-07-25T08:49:24.932Z,2503
2023-07-25T08:50:41.070Z,2553
2023-07-25T08:51:57.223Z,2823
2023-07-25T08:53:13.000Z,2728
2023-07-25T08:54:29.489Z,2626
2023-07-25T08:55:45.624Z,2711
2023-07-25T08:57:01.757Z,2401
2023-07-25T08:58:17.903Z,2424
2023-07-25T08:59:34.038Z,2722
2023-07-25T09:00:50.177Z,810
2023-07-25T09:02:06.311Z,1749
2023-07-25T09:03:22.447Z,2053
2023-07-25T09:04:38.597Z,1642
2023-07-25T09:05:54.847Z,2655
2023-07-25T09:07:10.988Z,2553
2023-07-25T09:08:27.122Z,658
2023-07-25T09:09:43.257Z,258
2023-07-25T09:10:59.388Z,219
2023-07-25T09:12:15.522Z,168
2023-07-25T09:13:31.665Z,135
2023-07-25T09:14:47.790Z,101
2023-07-25T09:16:03.938Z,84
2023-07-25T09:17:20.075Z,78
2023-07-25T09:18:36.210Z,73
2023-07-25T09:19:52.348Z,90
2023-07-25T09:21:08.486Z,135
2023-07-25T09:22:24.610Z,185
2023-07-25T09:23:40.759Z,337
2023-07-25T09:24:56.907Z,354
2023-07-25T09:26:13.161Z,286
2023-07-25T09:27:29.283Z,264
2023-07-25T09:28:45.423Z,427
2023-07-25T09:30:01.561Z,2446
2023-07-25T09:31:17.695Z,2401
2023-07-25T09:32:33.844Z,2514
2023-07-25T09:33:49.975Z,2531
2023-07-25T09:35:06.101Z,2587
2023-07-25T09:36:22.260Z,2278
2023-07-25T09:37:38.378Z,2604
2023-07-25T09:38:54.528Z,2340
2023-07-25T09:40:10.660Z,2407
2023-07-25T09:41:26.780Z,2143
2023-07-25T09:42:42.937Z,2626
2023-07-25T09:43:59.200Z,2722
2023-07-25T09:45:15.340Z,2992
2023-07-25T09:46:31.458Z,1861
2023-07-25T09:47:47.598Z,3223
2023-07-25T09:49:03.749Z,3487
2023-07-25T09:50:19.884Z,421
2023-07-25T09:51:36.006Z,765
2023-07-25T09:52:52.142Z,320
2023-07-25T09:54:08.281Z,331
2023-07-25T09:55:24.437Z,275
2023-07-25T09:56:40.569Z,264
2023-07-25T09:57:56.699Z,236
2023-07-25T09:59:12.829Z,225
2023-07-25T10:00:28.972Z,247
2023-07-25T10:01:45.117Z,320
2023-07-25T10:03:01.239Z,888
2023-07-25T10:04:17.503Z,888
2023-07-25T10:05:33.642Z,855
2023-07-25T10:06:49.780Z,466
2023-07-25T10:08:05.917Z,348
2023-07-25T10:09:22.045Z,388
2023-07-25T10:10:38.190Z,320
2023-07-25T10:11:54.323Z,281
2023-07-25T10:13:10.447Z,258
2023-07-25T10:14:26.596Z,247
2023-07-25T10:15:42.744Z,236
2023-07-25T10:16:58.873Z,219
2023-07-25T10:18:15.010Z,168
2023-07-25T10:19:31.135Z,135
2023-07-25T10:20:47.296Z,135
2023-07-25T10:22:03.551Z,157
2023-07-25T10:23:19.669Z,191
2023-07-25T10:24:35.820Z,225
2023-07-25T10:25:51.948Z,275
2023-07-25T10:27:08.093Z,382
2023-07-25T10:28:24.235Z,320
2023-07-25T10:29:40.363Z,343
2023-07-25T10:30:56.487Z,579
2023-07-25T10:32:12.621Z,528
2023-07-25T10:33:28.768Z,444
2023-07-25T10:34:44.915Z,1091
2023-07-25T10:36:01.038Z,1035
2023-07-25T10:37:17.185Z,1018
2023-07-25T10:38:33.316Z,1035
2023-07-25T10:39:49.451Z,1085
2023-07-25T10:41:05.591Z,438
2023-07-25T10:42:21.858Z,438
2023-07-25T10:43:37.980Z,376
2023-07-25T10:44:54.126Z,376
2023-07-25T10:46:10.260Z,354
2023-07-25T10:47:26.397Z,348
2023-07-25T10:48:42.525Z,326
2023-07-25T10:49:58.667Z,309
2023-07-25T10:51:14.794Z,286
2023-07-25T10:52:30.940Z,264
2023-07-25T10:53:47.090Z,247
2023-07-25T10:55:03.225Z,247
2023-07-25T10:56:19.360Z,253
2023-07-25T10:57:35.487Z,270
2023-07-25T10:58:51.639Z,275
2023-07-25T11:00:07.881Z,270
2023-07-25T11:01:24.015Z,264
2023-07-25T11:02:40.162Z,275
2023-07-25T11:03:56.281Z,286
2023-07-25T11:05:12.442Z,275
2023-07-25T11:06:28.570Z,286
2023-07-25T11:07:44.700Z,1338
2023-07-25T11:09:00.839Z,798
2023-07-25T11:10:16.964Z,472
2023-07-25T11:11:33.118Z,540
2023-07-25T11:12:49.255Z,444
2023-07-25T11:14:05.389Z,1333
2023-07-25T11:15:21.517Z,1231
2023-07-25T11:16:37.659Z,1215
2023-07-25T11:17:53.792Z,1147
2023-07-25T11:19:09.932Z,855
2023-07-25T11:20:26.202Z,1293
2023-07-25T11:21:42.319Z,1226
2023-07-25T11:22:58.465Z,1231
2023-07-25T11:24:14.607Z,1198
2023-07-25T11:25:30.752Z,1175
2023-07-25T11:26:46.871Z,1164
2023-07-25T11:28:03.008Z,1141
2023-07-25T11:29:19.147Z,675
2023-07-25T11:30:35.293Z,1040
2023-07-25T11:31:51.418Z,894
2023-07-25T11:33:07.566Z,714
2023-07-25T11:34:23.695Z,540
2023-07-25T11:35:39.829Z,343
2023-07-25T11:36:55.978Z,286
2023-07-25T11:38:12.234Z,281
2023-07-25T11:39:28.363Z,258
2023-07-25T11:40:44.509Z,258
2023-07-25T11:42:00.643Z,270
2023-07-25T11:43:16.793Z,275
2023-07-25T11:44:32.925Z,281
2023-07-25T11:45:49.059Z,281
2023-07-25T11:47:05.179Z,275
2023-07-25T11:48:21.319Z,275
2023-07-25T11:49:37.459Z,264
2023-07-25T11:50:53.595Z,253
2023-07-25T11:52:09.732Z,247
2023-07-25T11:53:25.859Z,241
2023-07-25T11:54:42.010Z,236
2023-07-25T11:55:58.139Z,219
2023-07-25T11:57:14.282Z,202
2023-07-25T11:58:30.543Z,191
2023-07-25T11:59:46.662Z,185
2023-07-25T12:01:02.798Z,185
2023-07-25T12:02:18.953Z,196
2023-07-25T12:03:35.084Z,208
2023-07-25T12:04:51.221Z,236
2023-07-25T12:06:07.354Z,264
2023-07-25T12:07:23.493Z,292
2023-07-25T12:08:39.644Z,309
2023-07-25T12:09:55.780Z,320
2023-07-25T12:11:11.897Z,303
2023-07-25T12:12:28.047Z,281
2023-07-25T12:13:44.172Z,258
2023-07-25T12:15:00.321Z,258
2023-07-25T12:16:16.578Z,253
2023-07-25T12:17:32.715Z,247
2023-07-25T12:18:48.842Z,241
2023-07-25T12:20:04.987Z,241
2023-07-25T12:21:21.123Z,236
2023-07-25T12:22:37.256Z,236
2023-07-25T12:23:53.383Z,236
2023-07-25T12:25:09.532Z,241
2023-07-25T12:26:25.671Z,247
2023-07-25T12:27:41.000Z,253
2023-07-25T12:28:57.938Z,258
2023-07-25T12:30:14.074Z,258
2023-07-25T12:31:30.210Z,258
2023-07-25T12:32:46.333Z,258
2023-07-25T12:34:02.483Z,258
2023-07-25T12:35:18.627Z,253
2023-07-25T12:36:34.880Z,247
2023-07-25T12:37:51.015Z,241
2023-07-25T12:39:07.154Z,236
2023-07-25T12:40:23.288Z,241
2023-07-25T12:41:39.428Z,236
2023-07-25T12:42:55.558Z,236
2023-07-25T12:44:11.705Z,225
2023-07-25T12:45:27.821Z,230
2023-07-25T12:46:43.980Z,241
2023-07-25T12:48:00.105Z,247
2023-07-25T12:49:16.239Z,247
2023-07-25T12:50:32.376Z,241
2023-07-25T12:51:48.518Z,230
2023-07-25T12:53:04.657Z,225
2023-07-25T12:54:20.919Z,219
2023-07-25T12:55:37.047Z,208
2023-07-25T12:56:53.179Z,202
2023-07-25T12:58:09.314Z,196
2023-07-25T12:59:25.462Z,196
2023-07-25T13:00:41.606Z,191
2023-07-25T13:01:57.738Z,191
2023-07-25T13:03:13.863Z,191
2023-07-25T13:04:30.121Z,202
2023-07-25T13:05:46.264Z,219
2023-07-25T13:07:02.397Z,230
2023-07-25T13:08:18.542Z,225
2023-07-25T13:09:34.675Z,213
2023-07-25T13:10:50.808Z,196
2023-07-25T13:12:06.945Z,174
2023-07-25T13:13:23.082Z,163
2023-07-25T13:14:39.227Z,157
2023-07-25T13:15:55.341Z,151
2023-07-25T13:17:11.475Z,157
2023-07-25T13:18:27.637Z,163
2023-07-25T13:19:43.775Z,168
2023-07-25T13:20:59.906Z,180
2023-07-25T13:22:16.148Z,191
2023-07-25T13:23:32.295Z,196
2023-07-25T13:24:48.431Z,196
2023-07-25T13:26:04.560Z,202
2023-07-25T13:27:20.704Z,202
2023-07-25T13:28:36.829Z,196
2023-07-25T13:29:52.976Z,191
2023-07-25T13:31:09.115Z,180
2023-07-25T13:32:25.246Z,163
2023-07-25T13:33:41.375Z,151
2023-07-25T13:34:57.527Z,146
2023-07-25T13:36:13.655Z,151
2023-07-25T13:37:29.793Z,151
2023-07-25T13:38:45.923Z,157
2023-07-25T13:40:02.179Z,157
2023-07-25T13:41:18.331Z,151
2023-07-25T13:42:34.455Z,146
2023-07-25T13:43:50.597Z,140
2023-07-25T13:45:06.731Z,140
2023-07-25T13:46:22.872Z,140
2023-07-25T13:47:38.996Z,140
2023-07-25T13:48:55.146Z,140
2023-07-25T13:50:11.280Z,135
2023-07-25T13:51:27.421Z,135
2023-07-25T13:52:43.542Z,140
2023-07-25T13:53:59.676Z,146
2023-07-25T13:55:15.819Z,151
2023-07-25T13:56:31.963Z,151
2023-07-25T13:57:48.219Z,151
2023-07-25T13:59:04.363Z,151
2023-07-25T14:00:20.491Z,146
2023-07-25T14:01:36.617Z,146
2023-07-25T14:02:52.775Z,146
2023-07-25T14:04:08.899Z,146
2023-07-25T14:05:25.046Z,146
2023-07-25T14:06:41.161Z,146
2023-07-25T14:07:57.313Z,140
2023-07-25T14:09:13.455Z,140
2023-07-25T14:10:29.576Z,140
2023-07-25T14:13:01.846Z,151
2023-07-25T14:14:17.995Z,151
2023-07-25T14:15:34.134Z,157
2023-07-25T14:16:50.272Z,157
2023-07-25T14:18:06.515Z,157
2023-07-25T14:19:22.651Z,151
2023-07-25T14:20:38.785Z,151
2023-07-25T14:21:54.943Z,140
2023-07-25T14:23:11.066Z,140
2023-07-25T14:24:27.197Z,140
2023-07-25T14:25:43.342Z,140
2023-07-25T14:26:59.472Z,140
2023-07-25T14:28:15.620Z,129
2023-07-25T14:29:31.756Z,123
2023-07-25T14:30:47.891Z,112
2023-07-25T14:32:04.021Z,118
2023-07-25T14:33:20.157Z,123
2023-07-25T14:34:36.292Z,129
2023-07-25T14:35:52.561Z,129
2023-07-25T14:37:08.691Z,123
2023-07-25T14:38:24.821Z,112
2023-07-25T14:39:40.958Z,106
2023-07-25T14:40:57.107Z,101
2023-07-25T14:42:13.243Z,101
2023-07-25T14:43:29.371Z,106
2023-07-25T14:44:45.500Z,106
2023-07-25T14:46:01.640Z,112
2023-07-25T14:47:17.777Z,106
2023-07-25T14:48:33.923Z,101
2023-07-25T14:49:50.041Z,95
2023-07-25T14:51:06.184Z,90
2023-07-25T14:52:22.318Z,84
2023-07-25T14:53:38.461Z,90
2023-07-25T14:54:54.602Z,95
2023-07-25T14:56:10.861Z,106
2023-07-25T14:57:26.975Z,118
2023-07-25T14:58:43.108Z,129
2023-07-25T14:59:59.273Z,140
2023-07-25T15:01:15.407Z,151
2023-07-25T15:02:31.537Z,151
2023-07-25T15:03:47.657Z,157
2023-07-25T15:05:03.806Z,157
2023-07-25T15:06:19.940Z,151
2023-07-25T15:07:36.079Z,157
2023-07-25T15:08:52.223Z,157
2023-07-25T15:10:08.346Z,157
2023-07-25T15:11:24.487Z,168
2023-07-25T15:12:40.625Z,168
2023-07-25T15:13:56.877Z,168
2023-07-25T15:15:13.026Z,168
2023-07-25T15:16:29.156Z,157
2023-07-25T15:17:45.291Z,157
2023-07-25T15:19:01.430Z,151
2023-07-25T15:20:17.557Z,151
2023-07-25T15:21:33.698Z,157
2023-07-25T15:22:49.825Z,163
2023-07-25T15:24:05.973Z,168
2023-07-25T15:25:22.106Z,168
2023-07-25T15:26:38.254Z,168
2023-07-25T15:27:54.371Z,163
2023-07-25T15:29:10.520Z,157
2023-07-25T15:30:26.646Z,140
2023-07-25T15:31:42.795Z,123
2023-07-25T15:32:58.929Z,112
2023-07-25T15:34:15.177Z,106
2023-07-25T15:35:31.306Z,106
2023-07-25T15:36:47.448Z,106
2023-07-25T15:38:03.588Z,106
2023-07-25T15:39:19.721Z,106
2023-07-25T15:40:35.871Z,101
2023-07-25T15:41:52.003Z,101
2023-07-25T15:43:08.137Z,101
2023-07-25T15:44:24.273Z,106
2023-07-25T15:45:40.411Z,106
2023-07-25T15:46:56.540Z,112
2023-07-25T15:48:12.683Z,118
2023-07-25T15:49:28.810Z,112
2023-07-25T15:50:44.953Z,101
2023-07-25T15:52:01.216Z,90
2023-07-25T15:53:17.342Z,84
2023-07-25T15:54:33.487Z,78
2023-07-25T15:55:49.618Z,84
2023-07-25T15:57:05.767Z,101
2023-07-25T15:58:21.883Z,106
2023-07-25T15:59:38.032Z,106
2023-07-25T16:00:54.162Z,101
2023-07-25T16:02:10.285Z,101
2023-07-25T16:03:26.431Z,101
2023-07-25T16:04:42.577Z,90
2023-07-25T16:05:58.709Z,84
2023-07-25T16:07:14.842Z,78
2023-07-25T16:08:30.968Z,73
2023-07-25T16:09:47.114Z,73
2023-07-25T16:11:03.245Z,73
2023-07-25T16:12:19.516Z,78
2023-07-25T16:13:35.644Z,78
2023-07-25T16:14:51.781Z,73
2023-07-25T16:16:07.928Z,67
2023-07-25T16:17:24.047Z,61
2023-07-25T16:18:40.193Z,56
2023-07-25T16:19:56.331Z,50
2023-07-25T16:21:12.462Z,56
2023-07-25T16:22:28.610Z,50
2023-07-25T16:23:44.744Z,50
2023-07-25T16:25:00.868Z,56
2023-07-25T16:26:17.002Z,56
2023-07-25T16:27:33.141Z,56
2023-07-25T16:28:49.289Z,56
2023-07-25T16:30:05.543Z,56
2023-07-25T16:31:21.679Z,50
2023-07-25T16:32:37.812Z,50
2023-07-25T16:33:53.939Z,50
2023-07-25T16:35:10.103Z,56
2023-07-25T16:36:26.233Z,56
2023-07-25T16:37:42.357Z,50
2023-07-25T16:38:58.494Z,50
2023-07-25T16:40:14.635Z,45
2023-07-25T16:41:30.784Z,45
2023-07-25T16:42:46.913Z,45
2023-07-25T16:44:03.043Z,45
2023-07-25T16:45:19.173Z,45
2023-07-25T16:46:35.316Z,45
2023-07-25T16:47:51.466Z,45
2023-07-25T16:49:07.581Z,45
2023-07-25T16:50:23.847Z,45
2023-07-25T16:51:39.983Z,45
2023-07-25T16:52:56.103Z,45
2023-07-25T16:54:12.266Z,45
2023-07-25T16:55:28.398Z,45
2023-07-25T16:56:44.527Z,45
2023-07-25T16:58:00.655Z,45
2023-07-25T16:59:16.792Z,45
2023-07-25T17:00:32.947Z,50
2023-07-25T17:01:49.080Z,50
2023-07-25T17:03:05.203Z,50
2023-07-25T17:04:21.344Z,50
2023-07-25T17:05:37.473Z,50
2023-07-25T17:06:53.621Z,56
2023-07-25T17:08:09.883Z,56
2023-07-25T17:09:26.007Z,56
2023-07-25T17:10:42.141Z,56
2023-07-25T17:11:58.278Z,56
2023-07-25T17:13:14.432Z,56
2023-07-25T17:14:30.569Z,56
2023-07-25T17:15:46.701Z,56
2023-07-25T17:17:02.833Z,56
2023-07-25T17:18:18.956Z,56
2023-07-25T17:19:35.106Z,56
2023-07-25T17:20:51.376Z,56
2023-07-25T17:22:07.497Z,56
2023-07-25T17:23:23.639Z,56
2023-07-25T17:24:39.773Z,56
2023-07-25T17:25:55.913Z,56
2023-07-25T17:27:12.055Z,56
2023-07-25T17:28:28.179Z,56
2023-07-25T17:29:44.320Z,50
2023-07-25T17:31:00.458Z,50
2023-07-25T17:32:16.604Z,50
2023-07-25T17:33:32.723Z,45
2023-07-25T17:34:48.871Z,45
2023-07-25T17:36:04.997Z,45
2023-07-25T17:37:21.133Z,45
2023-07-25T17:38:37.277Z,39
2023-07-25T17:39:53.404Z,39
2023-07-25T17:41:09.668Z,39
2023-07-25T17:42:25.801Z,39
2023-07-25T17:43:41.930Z,39
2023-07-25T17:44:58.073Z,39
2023-07-25T17:46:14.223Z,39
2023-07-25T17:47:30.348Z,39
2023-07-25T17:48:46.478Z,45
2023-07-25T17:50:02.613Z,45
2023-07-25T17:51:18.771Z,39
2023-07-25T17:52:34.895Z,39