createdAt,value
2019-03-04T00:01:09.829Z,9.40
2019-03-04T00:03:39.298Z,9.50
2019-03-04T00:06:13.283Z,9.50
2019-03-04T00:08:43.460Z,9.60
2019-03-04T00:11:12.840Z,9.60
2019-03-04T00:13:43.350Z,9.70
2019-03-04T00:16:12.809Z,9.70
2019-03-04T00:18:42.248Z,9.70
2019-03-04T00:21:12.396Z,9.70
2019-03-04T00:23:43.200Z,9.70
2019-03-04T00:26:12.573Z,9.70
2019-03-04T00:28:42.410Z,9.80
2019-03-04T00:31:11.824Z,9.80
2019-03-04T00:33:41.214Z,9.80
2019-03-04T00:36:11.306Z,9.80
2019-03-04T00:38:40.891Z,9.80
2019-03-04T00:41:12.065Z,9.90
2019-03-04T00:43:41.444Z,9.90
2019-03-04T00:46:10.856Z,9.90
2019-03-04T00:48:41.783Z,9.90
2019-03-04T00:51:11.735Z,9.90
2019-03-04T00:53:41.535Z,9.90
2019-03-04T00:56:10.928Z,9.80
2019-03-04T00:58:40.344Z,9.80
2019-03-04T01:01:11.170Z,9.80
2019-03-04T01:03:40.460Z,9.80
2019-03-04T01:06:09.840Z,9.80
2019-03-04T01:08:39.569Z,9.70
2019-03-04T01:11:09.613Z,9.80
2019-03-04T01:13:39.326Z,9.80
2019-03-04T01:16:12.414Z,9.70
2019-03-04T01:18:42.227Z,9.80
2019-03-04T01:21:11.837Z,9.80
2019-03-04T01:23:42.283Z,9.80
2019-03-04T01:26:12.665Z,9.70
2019-03-04T01:28:42.044Z,9.80
2019-03-04T01:31:11.470Z,9.80
2019-03-04T01:33:41.457Z,9.80
2019-03-04T01:36:10.838Z,9.80
2019-03-04T01:38:40.321Z,9.80
2019-03-04T01:41:09.700Z,9.90
2019-03-04T01:43:41.338Z,9.90
2019-03-04T01:46:11.781Z,9.90
2019-03-04T01:48:41.537Z,9.90
2019-03-04T01:51:11.145Z,9.90
2019-03-04T01:53:42.011Z,9.90
2019-03-04T01:56:11.741Z,9.90
2019-03-04T01:58:44.124Z,9.90
2019-03-04T02:01:14.048Z,9.80
2019-03-04T02:03:43.814Z,9.90
2019-03-04T02:06:14.197Z,9.90
2019-03-04T02:08:43.548Z,9.80
2019-03-04T02:11:13.384Z,9.80
2019-03-04T02:13:42.769Z,9.70
2019-03-04T02:16:12.259Z,9.70
2019-03-04T02:18:41.640Z,9.70
2019-03-04T02:21:11.001Z,9.60
2019-03-04T02:23:41.841Z,9.60
2019-03-04T02:26:15.230Z,9.60
2019-03-04T02:28:44.824Z,9.50
2019-03-04T02:31:16.525Z,9.50
2019-03-04T02:33:45.850Z,9.50
2019-03-04T02:36:16.503Z,9.50
2019-03-04T02:38:46.549Z,9.50
2019-03-04T02:41:17.135Z,9.40
2019-03-04T02:43:46.549Z,9.40
2019-03-04T02:46:15.962Z,9.40
2019-03-04T02:48:46.122Z,9.40
2019-03-04T02:51:17.092Z,9.40
2019-03-04T02:53:46.781Z,9.40
2019-03-04T02:56:17.124Z,9.30
2019-03-04T02:58:46.525Z,9.20
2019-03-04T03:01:18.082Z,9.10
2019-03-04T03:03:47.645Z,9.00
2019-03-04T03:06:18.054Z,9.00
2019-03-04T03:08:47.472Z,8.90
2019-03-04T03:11:18.323Z,8.90
2019-03-04T03:13:47.962Z,8.90
2019-03-04T03:16:18.115Z,8.80
2019-03-04T03:18:48.111Z,8.80
2019-03-04T03:21:20.065Z,8.70
2019-03-04T03:23:51.337Z,8.60
2019-03-04T03:26:21.272Z,8.60
2019-03-04T03:28:55.014Z,8.50
2019-03-04T03:31:24.526Z,8.50
2019-03-04T03:33:53.883Z,8.40
2019-03-04T03:36:25.695Z,8.30
2019-03-04T03:39:02.846Z,8.20
2019-03-04T03:41:34.018Z,8.10
2019-03-04T03:44:03.811Z,8.10
2019-03-04T03:46:34.154Z,8.00
2019-03-04T03:49:03.543Z,7.90
2019-03-04T03:51:32.918Z,7.80
2019-03-04T03:54:06.103Z,7.80
2019-03-04T03:56:35.580Z,7.70
2019-03-04T03:59:06.141Z,7.60
2019-03-04T04:01:36.099Z,7.50
2019-03-04T04:04:05.685Z,7.50
2019-03-04T04:06:35.111Z,7.50
2019-03-04T04:09:06.065Z,7.40
2019-03-04T04:11:35.566Z,7.30
2019-03-04T04:14:05.281Z,7.20
2019-03-04T04:16:44.534Z,7.20
2019-03-04T04:19:16.376Z,7.20
2019-03-04T04:21:46.328Z,7.10
2019-03-04T04:24:18.081Z,7.10
2019-03-04T04:26:49.783Z,7.00
2019-03-04T04:29:19.153Z,6.90
2019-03-04T04:31:49.743Z,6.80
2019-03-04T04:34:21.320Z,6.80
2019-03-04T04:36:51.101Z,6.80
2019-03-04T04:39:21.347Z,6.70
2019-03-04T04:41:50.756Z,6.60
2019-03-04T04:44:26.067Z,6.60
2019-03-04T04:47:00.636Z,6.60
2019-03-04T04:49:34.812Z,6.60
2019-03-04T04:52:07.423Z,6.60
2019-03-04T04:54:37.532Z,6.60
2019-03-04T04:57:07.684Z,6.60
2019-03-04T04:59:37.093Z,6.70
2019-03-04T05:02:12.738Z,6.60
2019-03-04T05:04:45.137Z,6.60
2019-03-04T05:07:16.073Z,6.60
2019-03-04T05:09:48.333Z,6.60
2019-03-04T05:12:19.690Z,6.50
2019-03-04T05:14:50.013Z,6.50
2019-03-04T05:17:20.157Z,6.50
2019-03-04T05:19:51.996Z,6.50
2019-03-04T05:22:25.505Z,6.40
2019-03-04T05:24:55.210Z,6.50
2019-03-04T05:27:24.594Z,6.50
2019-03-04T05:29:53.965Z,6.50
2019-03-04T05:32:24.109Z,6.50
2019-03-04T05:34:53.499Z,6.50
2019-03-04T05:37:26.410Z,6.50
2019-03-04T05:39:58.549Z,6.50
2019-03-04T05:42:27.985Z,6.50
2019-03-04T05:44:57.719Z,6.50
2019-03-04T05:47:28.089Z,6.50
2019-03-04T05:49:57.460Z,6.50
2019-03-04T05:52:27.145Z,6.50
2019-03-04T05:54:56.556Z,6.50
2019-03-04T05:57:26.668Z,6.50
2019-03-04T05:59:56.236Z,6.50
2019-03-04T06:02:30.539Z,6.50
2019-03-04T06:04:59.853Z,6.50
2019-03-04T06:07:45.617Z,6.50
2019-03-04T06:10:16.698Z,6.50
2019-03-04T06:12:49.287Z,6.40
2019-03-04T06:15:21.025Z,6.40
2019-03-04T06:17:51.938Z,6.40
2019-03-04T06:20:22.867Z,6.40
2019-03-04T06:22:55.347Z,6.40
2019-03-04T06:25:27.040Z,6.50
2019-03-04T06:27:56.413Z,6.50
2019-03-04T06:30:26.549Z,6.70
2019-03-04T06:32:58.698Z,6.70
2019-03-04T06:35:28.322Z,6.80
2019-03-04T06:38:01.138Z,7.00
2019-03-04T06:40:34.809Z,7.10
2019-03-04T06:43:04.365Z,7.20
2019-03-04T06:45:33.915Z,7.20
2019-03-04T06:48:04.121Z,7.30
2019-03-04T06:50:53.968Z,7.30
2019-03-04T06:53:31.510Z,7.30
2019-03-04T06:56:30.655Z,7.30
2019-03-04T06:59:04.859Z,7.30
2019-03-04T07:01:47.903Z,7.30
2019-03-04T07:04:31.348Z,7.30
2019-03-04T07:07:01.043Z,7.40
2019-03-04T07:09:34.317Z,7.40
2019-03-04T07:12:04.026Z,7.50
2019-03-04T07:14:35.826Z,7.60
2019-03-04T07:17:08.552Z,7.80
2019-03-04T07:19:45.453Z,7.90
2019-03-04T07:22:16.887Z,8.10
2019-03-04T07:24:46.632Z,8.30
2019-03-04T07:27:16.493Z,8.50
2019-03-04T07:29:48.081Z,8.60
2019-03-04T07:32:18.440Z,8.70
2019-03-04T07:34:52.615Z,8.80
2019-03-04T07:37:22.365Z,8.90
2019-03-04T07:39:54.219Z,9.10
2019-03-04T07:42:25.230Z,9.20
2019-03-04T07:44:56.025Z,9.40
2019-03-04T07:47:27.900Z,9.70
2019-03-04T07:49:59.769Z,10.30
2019-03-04T07:52:30.642Z,10.90
2019-03-04T07:55:03.024Z,11.60
2019-03-04T07:57:39.103Z,12.80
2019-03-04T08:00:13.835Z,13.60
2019-03-04T08:02:43.748Z,13.80
2019-03-04T08:05:14.841Z,13.80
2019-03-04T08:07:46.921Z,14.10
2019-03-04T08:10:51.442Z,14.40
2019-03-04T08:13:29.132Z,14.80
2019-03-04T08:15:59.251Z,15.40
2019-03-04T08:18:28.665Z,15.70
2019-03-04T08:20:58.059Z,16.00
2019-03-04T08:23:29.349Z,16.20
2019-03-04T08:25:58.824Z,16.80
2019-03-04T08:28:28.318Z,17.90
2019-03-04T08:30:59.788Z,19.50
2019-03-04T08:33:31.504Z,20.50
2019-03-04T08:36:01.168Z,21.50
2019-03-04T08:38:31.602Z,22.40
2019-03-04T08:41:02.102Z,23.50
2019-03-04T08:46:00.333Z,25.70
2019-03-04T08:48:29.764Z,25.80
2019-03-04T08:51:02.251Z,25.80
2019-03-04T08:53:31.037Z,26.00
2019-03-04T08:56:03.116Z,26.70
2019-03-04T08:58:34.423Z,27.70
2019-03-04T09:01:04.746Z,28.40
2019-03-04T09:03:36.082Z,29.30
2019-03-04T09:06:05.677Z,29.20
2019-03-04T09:08:35.067Z,29.40
2019-03-04T09:11:05.430Z,29.80
2019-03-04T09:13:36.584Z,30.40
2019-03-04T09:16:05.965Z,29.60
2019-03-04T09:18:37.272Z,28.70
2019-03-04T09:21:08.338Z,28.60
2019-03-04T09:23:37.673Z,28.50
2019-03-04T09:26:10.049Z,28.30
2019-03-04T09:28:43.094Z,26.60
2019-03-04T09:31:16.820Z,24.20
2019-03-04T09:33:48.611Z,22.30
2019-03-04T09:36:24.126Z,20.60
2019-03-04T09:38:55.468Z,19.80
2019-03-04T09:41:27.926Z,19.10
2019-03-04T09:43:57.699Z,18.70
2019-03-04T09:46:32.187Z,18.40
2019-03-04T09:49:06.786Z,18.30
2019-03-04T09:51:39.178Z,18.90
2019-03-04T09:54:09.664Z,19.50
2019-03-04T09:56:42.482Z,19.70
2019-03-04T09:59:14.973Z,19.60
2019-03-04T10:02:03.148Z,19.40
2019-03-04T10:05:09.816Z,19.00
2019-03-04T10:08:04.476Z,18.80
2019-03-04T10:11:26.694Z,18.30
2019-03-04T10:14:37.773Z,17.90
2019-03-04T10:17:41.181Z,17.30
2019-03-04T10:20:57.728Z,16.90
2019-03-04T10:24:14.181Z,16.90
2019-03-04T10:27:26.290Z,17.50
2019-03-04T10:30:35.462Z,17.60
2019-03-04T10:33:28.615Z,17.60
2019-03-04T10:36:07.954Z,18.00
2019-03-04T10:39:25.767Z,18.20
2019-03-04T10:42:51.304Z,18.00
2019-03-04T10:46:07.608Z,17.70
2019-03-04T10:48:39.622Z,17.20
2019-03-04T10:51:10.726Z,16.90
2019-03-04T10:53:41.363Z,16.70
2019-03-04T10:56:14.135Z,16.40
2019-03-04T10:58:43.878Z,16.40
2019-03-04T11:01:13.582Z,16.50
2019-03-04T11:03:46.619Z,16.50
2019-03-04T11:06:16.753Z,16.60
2019-03-04T11:08:49.230Z,16.50
2019-03-04T11:11:29.435Z,16.20
2019-03-04T11:13:53.628Z,16.20
2019-03-04T11:16:29.764Z,16.20
2019-03-04T11:19:02.619Z,16.20
2019-03-04T11:21:36.125Z,16.10
2019-03-04T11:24:08.807Z,15.90
2019-03-04T11:26:42.992Z,15.50
2019-03-04T11:29:15.162Z,15.40
2019-03-04T11:31:45.919Z,15.20
2019-03-04T11:34:17.441Z,15.00
2019-03-04T11:36:50.408Z,14.90
2019-03-04T11:39:51.625Z,14.70
2019-03-04T11:42:22.477Z,14.60
2019-03-04T11:44:52.616Z,14.40
2019-03-04T11:47:27.015Z,14.40
2019-03-04T11:49:58.761Z,14.50
2019-03-04T11:52:30.939Z,14.40
2019-03-04T11:55:00.630Z,14.20
2019-03-04T11:57:31.088Z,14.00
2019-03-04T12:00:00.480Z,13.70
2019-03-04T12:02:38.984Z,13.60
2019-03-04T12:05:08.693Z,13.50
2019-03-04T12:07:38.957Z,13.30
2019-03-04T12:10:15.301Z,13.20
2019-03-04T12:12:45.258Z,13.10
2019-03-04T12:15:18.116Z,12.80
2019-03-04T12:17:47.509Z,12.50
2019-03-04T12:20:20.891Z,12.30
2019-03-04T12:22:50.331Z,12.10
2019-03-04T12:25:24.516Z,11.90
2019-03-04T12:27:56.887Z,11.70
2019-03-04T12:30:28.408Z,11.50
2019-03-04T12:33:02.246Z,11.40
2019-03-04T12:35:38.433Z,11.10
2019-03-04T12:38:08.253Z,10.90
2019-03-04T12:40:39.069Z,10.80
2019-03-04T12:43:11.052Z,10.70
2019-03-04T12:45:43.677Z,10.60
2019-03-04T12:48:17.062Z,10.40
2019-03-04T12:50:48.236Z,10.20
2019-03-04T12:53:18.883Z,10.10
2019-03-04T12:55:50.173Z,10.00
2019-03-04T12:58:20.234Z,9.90
2019-03-04T13:00:51.039Z,9.90
2019-03-04T13:03:22.665Z,9.80
2019-03-04T13:05:52.047Z,9.70
2019-03-04T13:08:21.750Z,9.60
2019-03-04T13:10:51.268Z,9.40
2019-03-04T13:13:20.884Z,9.10
2019-03-04T13:15:52.386Z,9.00
2019-03-04T13:18:22.799Z,9.00
2019-03-04T13:20:52.158Z,8.80
2019-03-04T13:23:23.552Z,8.70
2019-03-04T13:25:53.647Z,8.60
2019-03-04T13:28:23.235Z,8.50
2019-03-04T13:30:52.614Z,8.30
2019-03-04T13:33:22.022Z,8.20
2019-03-04T13:35:52.678Z,8.10
2019-03-04T13:38:25.439Z,8.10
2019-03-04T13:40:55.616Z,8.10
2019-03-04T13:43:29.619Z,8.10
2019-03-04T13:46:04.424Z,8.10
2019-03-04T13:48:34.354Z,8.00
2019-03-04T13:51:06.150Z,8.00
2019-03-04T13:53:36.593Z,8.00
2019-03-04T13:56:08.102Z,8.10
2019-03-04T13:58:38.988Z,8.10
2019-03-04T14:01:08.604Z,8.00
2019-03-04T14:03:40.434Z,8.00
2019-03-04T14:06:10.067Z,7.90
2019-03-04T14:08:40.960Z,7.90
2019-03-04T14:11:10.842Z,7.90
2019-03-04T14:13:41.073Z,7.90
2019-03-04T14:16:12.407Z,7.90
2019-03-04T14:18:43.399Z,8.00
2019-03-04T14:21:17.771Z,8.10
2019-03-04T14:23:48.326Z,8.10
2019-03-04T14:26:19.930Z,8.00
2019-03-04T14:28:51.434Z,7.90
2019-03-04T14:31:21.547Z,7.90
2019-03-04T14:33:51.158Z,7.90
2019-03-04T14:36:28.936Z,7.80
2019-03-04T14:39:02.702Z,7.80
2019-03-04T14:41:40.927Z,7.80
2019-03-04T14:44:14.119Z,7.70
2019-03-04T14:46:47.242Z,7.70
2019-03-04T14:49:19.521Z,7.60
2019-03-04T14:51:49.066Z,7.70
2019-03-04T14:54:18.465Z,7.60
2019-03-04T14:56:48.194Z,7.60
2019-03-04T14:59:21.746Z,7.50
2019-03-04T15:01:51.729Z,7.60
2019-03-04T15:04:21.287Z,7.60
2019-03-04T15:06:51.126Z,7.60
2019-03-04T15:09:20.714Z,7.60
2019-03-04T15:11:54.003Z,7.60
2019-03-04T15:14:24.620Z,7.60
2019-03-04T15:17:03.277Z,7.60
2019-03-04T15:19:28.489Z,7.50
2019-03-04T15:21:58.192Z,7.60
2019-03-04T15:24:28.640Z,7.50
2019-03-04T15:26:58.561Z,7.50
2019-03-04T15:29:29.062Z,7.50
2019-03-04T15:31:58.525Z,7.60
2019-03-04T15:34:28.236Z,7.50
2019-03-04T15:36:57.924Z,7.50
2019-03-04T15:39:27.345Z,7.50
2019-03-04T15:41:56.762Z,7.60
2019-03-04T15:44:26.165Z,7.60
2019-03-04T15:46:55.577Z,7.60
2019-03-04T15:49:26.275Z,7.60
2019-03-04T15:51:55.853Z,7.60
2019-03-04T15:54:27.622Z,7.60
2019-03-04T15:57:02.302Z,7.70
2019-03-04T15:59:35.466Z,7.70
2019-03-04T16:02:07.983Z,7.70
2019-03-04T16:04:38.302Z,7.70
2019-03-04T16:07:09.031Z,7.80
2019-03-04T16:09:39.209Z,7.80
2019-03-04T16:12:09.731Z,7.80
2019-03-04T16:14:39.178Z,7.80
2019-03-04T16:17:09.695Z,7.90
2019-03-04T16:19:39.153Z,7.90
2019-03-04T16:22:08.586Z,8.00
2019-03-04T16:24:38.182Z,8.10
2019-03-04T16:27:13.086Z,8.30
2019-03-04T16:29:42.446Z,8.40
2019-03-04T16:32:13.404Z,8.50
2019-03-04T16:34:43.205Z,8.50
2019-03-04T16:37:12.612Z,8.60
2019-03-04T16:39:42.441Z,8.60
2019-03-04T16:42:12.557Z,8.60
2019-03-04T16:44:42.250Z,8.70
2019-03-04T16:47:11.697Z,8.70
2019-03-04T16:49:42.744Z,8.70
2019-03-04T16:52:13.017Z,8.80
2019-03-04T16:54:43.841Z,8.80
2019-03-04T16:57:14.484Z,8.80
2019-03-04T16:59:44.687Z,8.80
2019-03-04T17:02:17.916Z,8.90
2019-03-04T17:04:51.253Z,8.90
2019-03-04T17:07:21.008Z,8.90
2019-03-04T17:09:51.758Z,8.90
2019-03-04T17:12:21.838Z,8.90
2019-03-04T17:14:51.262Z,8.90
2019-03-04T17:17:20.651Z,8.90
2019-03-04T17:19:50.616Z,9.00
2019-03-04T17:22:20.813Z,9.00
2019-03-04T17:24:50.441Z,9.00
2019-03-04T17:27:21.216Z,9.00
2019-03-04T17:29:50.782Z,9.00
2019-03-04T17:32:20.593Z,8.90
2019-03-04T17:34:50.220Z,8.90
2019-03-04T17:37:20.047Z,8.90
2019-03-04T17:39:49.433Z,8.90
2019-03-04T17:42:20.133Z,8.90
2019-03-04T17:44:52.945Z,8.90
2019-03-04T17:47:22.961Z,8.90
2019-03-04T17:49:53.729Z,8.80
2019-03-04T17:52:24.324Z,8.70
2019-03-04T17:54:54.557Z,8.70
2019-03-04T17:57:27.698Z,8.80
2019-03-04T17:59:57.056Z,8.80
2019-03-04T18:02:30.408Z,8.80
2019-03-04T18:05:00.820Z,8.80
2019-03-04T18:07:30.874Z,8.80
2019-03-04T18:10:00.287Z,8.80
2019-03-04T18:12:32.554Z,8.80
2019-03-04T18:15:05.049Z,8.80
2019-03-04T18:17:35.553Z,8.70
2019-03-04T18:20:09.838Z,8.70
2019-03-04T18:22:40.161Z,8.60
2019-03-04T18:25:13.930Z,8.60
2019-03-04T18:27:56.110Z,8.60
2019-03-04T18:30:52.467Z,8.60
2019-03-04T18:33:54.797Z,8.50
2019-03-04T18:36:36.678Z,8.40
2019-03-04T18:39:41.969Z,8.30
2019-03-04T18:43:03.036Z,8.30
2019-03-04T18:46:18.014Z,8.20
2019-03-04T18:49:03.005Z,8.20
2019-03-04T18:51:33.948Z,8.10
2019-03-04T18:54:06.577Z,8.00
2019-03-04T18:56:36.172Z,7.90
2019-03-04T18:59:06.913Z,7.90
2019-03-04T19:01:40.590Z,7.90
2019-03-04T19:04:10.444Z,7.80
2019-03-04T19:06:39.809Z,7.70
2019-03-04T19:09:10.285Z,7.70
2019-03-04T19:11:45.156Z,7.70
2019-03-04T19:14:16.223Z,7.70
2019-03-04T19:16:45.718Z,7.70
2019-03-04T19:19:15.669Z,7.70
2019-03-04T19:21:46.312Z,7.60
2019-03-04T19:24:17.128Z,7.40
2019-03-04T19:26:46.839Z,7.20
2019-03-04T19:29:17.124Z,7.00
2019-03-04T19:31:47.080Z,6.70
2019-03-04T19:34:18.066Z,6.50
2019-03-04T19:36:50.251Z,6.10
2019-03-04T19:39:19.581Z,6.00
2019-03-04T19:41:50.900Z,5.90
2019-03-04T19:44:20.388Z,5.80
2019-03-04T19:46:51.717Z,5.80
2019-03-04T19:49:21.368Z,5.80
2019-03-04T19:51:50.767Z,5.60
2019-03-04T19:54:20.197Z,5.50
2019-03-04T19:56:49.606Z,5.50
2019-03-04T19:59:19.818Z,5.50
2019-03-04T20:01:49.618Z,5.40
2019-03-04T20:04:19.215Z,5.40
2019-03-04T20:06:48.656Z,5.40
2019-03-04T20:09:18.472Z,5.40
2019-03-04T20:11:47.857Z,5.40
2019-03-04T20:14:18.100Z,5.40
2019-03-04T20:16:48.597Z,5.40
2019-03-04T20:19:18.593Z,5.40
2019-03-04T20:21:49.725Z,5.50
2019-03-04T20:24:27.364Z,5.60
2019-03-04T20:26:56.719Z,5.60
2019-03-04T20:29:26.098Z,5.60
2019-03-04T20:31:55.730Z,5.70
2019-03-04T20:34:26.299Z,5.80
2019-03-04T20:36:56.190Z,5.80
2019-03-04T20:39:33.072Z,5.80
2019-03-04T20:42:03.489Z,5.80
2019-03-04T20:44:34.983Z,5.80
2019-03-04T20:47:06.750Z,5.80
2019-03-04T20:49:36.398Z,5.70
2019-03-04T20:52:10.498Z,5.60
2019-03-04T20:54:42.457Z,5.60
2019-03-04T20:57:13.477Z,5.40
2019-03-04T20:59:42.868Z,5.40
2019-03-04T21:02:12.749Z,5.30
2019-03-04T21:04:45.021Z,5.20
2019-03-04T21:07:15.520Z,5.20
2019-03-04T21:09:45.309Z,5.20
2019-03-04T21:12:17.822Z,5.10
2019-03-04T21:15:08.204Z,5.10
2019-03-04T21:17:39.237Z,5.00
2019-03-04T21:20:11.241Z,5.00
2019-03-04T21:22:40.861Z,5.00
2019-03-04T21:25:38.477Z,5.00
2019-03-04T21:28:15.601Z,4.90
2019-03-04T21:31:09.452Z,4.90
2019-03-04T21:34:24.613Z,4.80
2019-03-04T21:36:58.838Z,4.70
2019-03-04T21:39:34.763Z,4.70
2019-03-04T21:42:33.696Z,4.70
2019-03-04T21:45:32.060Z,4.70
2019-03-04T21:48:09.955Z,4.70
2019-03-04T21:50:48.674Z,4.80
2019-03-04T21:53:25.186Z,4.80
2019-03-04T21:56:20.426Z,4.90
2019-03-04T21:58:54.839Z,4.90
2019-03-04T22:01:41.034Z,4.90
2019-03-04T22:04:11.912Z,4.90
2019-03-04T22:06:41.967Z,4.90
2019-03-04T22:09:13.748Z,5.00
2019-03-04T22:11:44.219Z,5.00
2019-03-04T22:14:13.757Z,5.00
2019-03-04T22:16:44.075Z,5.00
2019-03-04T22:19:14.079Z,5.00
2019-03-04T22:21:44.190Z,5.00
2019-03-04T22:24:14.755Z,4.90
2019-03-04T22:26:48.856Z,5.00
2019-03-04T22:29:18.292Z,4.90
2019-03-04T22:31:48.898Z,4.90
2019-03-04T22:34:18.323Z,4.90
2019-03-04T22:36:47.849Z,4.90
2019-03-04T22:39:18.167Z,4.90
2019-03-04T22:41:47.807Z,4.90
2019-03-04T22:44:18.078Z,5.00
2019-03-04T22:46:47.500Z,5.00
2019-03-04T22:49:18.097Z,5.00
2019-03-04T22:51:47.504Z,5.00
2019-03-04T22:54:17.442Z,5.00
2019-03-04T22:56:46.816Z,5.00
2019-03-04T22:59:19.475Z,5.00
2019-03-04T23:01:59.539Z,4.90
2019-03-04T23:04:53.117Z,4.80
2019-03-04T23:07:42.125Z,4.80
2019-03-04T23:10:37.166Z,4.70
2019-03-04T23:13:59.883Z,4.70
2019-03-04T23:16:31.597Z,4.70
2019-03-04T23:19:01.018Z,4.70
2019-03-04T23:21:30.495Z,4.60
2019-03-04T23:24:00.081Z,4.60
2019-03-04T23:26:29.471Z,4.60
2019-03-04T23:29:00.807Z,4.60
2019-03-04T23:31:30.154Z,4.60
2019-03-04T23:33:59.592Z,4.60
2019-03-04T23:36:29.037Z,4.70
2019-03-04T23:38:58.429Z,4.70
2019-03-04T23:41:27.825Z,4.70
2019-03-04T23:43:57.240Z,4.70
2019-03-04T23:46:27.470Z,4.70
2019-03-04T23:48:57.861Z,4.70
2019-03-04T23:51:27.965Z,4.70
2019-03-04T23:53:57.349Z,4.60
2019-03-04T23:56:26.737Z,4.60
2019-03-04T23:58:56.441Z,4.70
