createdAt,value
2022-09-11T00:01:50.432Z,21.37
2022-09-11T00:04:18.913Z,21.37
2022-09-11T00:06:47.378Z,21.36
2022-09-11T00:09:15.811Z,21.36
2022-09-11T00:11:47.577Z,21.35
2022-09-11T00:14:17.359Z,21.34
2022-09-11T00:16:47.600Z,21.33
2022-09-11T00:19:19.193Z,21.32
2022-09-11T00:21:49.277Z,21.31
2022-09-11T00:24:17.941Z,21.31
2022-09-11T00:26:49.468Z,21.30
2022-09-11T00:29:19.810Z,21.28
2022-09-11T00:31:49.225Z,21.29
2022-09-11T00:34:17.623Z,21.27
2022-09-11T00:36:46.284Z,21.29
2022-09-11T00:39:15.540Z,21.27
2022-09-11T00:41:46.384Z,21.26
2022-09-11T00:45:01.989Z,21.21
2022-09-11T00:47:32.345Z,21.21
2022-09-11T00:50:13.936Z,21.20
2022-09-11T00:52:53.133Z,21.21
2022-09-11T00:55:26.841Z,21.22
2022-09-11T00:58:00.410Z,21.24
2022-09-11T01:00:30.445Z,21.27
2022-09-11T01:02:59.403Z,21.30
2022-09-11T01:05:32.367Z,21.31
2022-09-11T01:08:00.758Z,21.33
2022-09-11T01:10:41.435Z,21.32
2022-09-11T01:13:17.590Z,21.33
2022-09-11T01:16:04.280Z,21.30
2022-09-11T01:18:38.605Z,21.31
2022-09-11T01:21:37.408Z,21.27
2022-09-11T01:24:24.666Z,21.30
2022-09-11T01:27:39.536Z,21.33
2022-09-11T01:30:13.169Z,21.41
2022-09-11T01:33:15.890Z,21.44
2022-09-11T01:35:57.140Z,21.50
2022-09-11T01:38:37.815Z,21.57
2022-09-11T01:41:11.709Z,21.61
2022-09-11T01:43:47.817Z,21.65
2022-09-11T01:46:23.169Z,21.67
2022-09-11T01:48:59.566Z,21.69
2022-09-11T01:51:32.404Z,21.69
2022-09-11T01:54:03.582Z,21.72
2022-09-11T01:56:37.307Z,21.71
2022-09-11T01:59:13.528Z,21.71
2022-09-11T02:01:51.420Z,21.70
2022-09-11T02:04:24.784Z,21.71
2022-09-11T02:06:59.904Z,21.69
2022-09-11T02:09:34.993Z,21.67
2022-09-11T02:12:09.109Z,21.64
2022-09-11T02:14:42.675Z,21.62
2022-09-11T02:17:19.032Z,21.62
2022-09-11T02:19:47.402Z,21.61
2022-09-11T02:22:15.830Z,21.61
2022-09-11T02:24:44.284Z,21.59
2022-09-11T02:27:18.376Z,21.59
2022-09-11T02:29:47.248Z,21.63
2022-09-11T02:32:18.812Z,21.65
2022-09-11T02:34:48.520Z,21.69
2022-09-11T02:37:39.588Z,21.70
2022-09-11T02:40:42.365Z,21.69
2022-09-11T02:43:43.878Z,21.73
2022-09-11T02:46:44.527Z,21.76
2022-09-11T02:49:26.252Z,21.79
2022-09-11T02:52:04.745Z,21.83
2022-09-11T02:54:49.472Z,21.81
2022-09-11T02:57:25.088Z,21.83
2022-09-11T02:59:57.518Z,21.83
2022-09-11T03:02:28.862Z,21.85
2022-09-11T03:04:59.193Z,21.84
2022-09-11T03:07:27.720Z,21.86
2022-09-11T03:09:56.119Z,21.86
2022-09-11T03:12:24.793Z,21.87
2022-09-11T03:14:53.693Z,21.87
2022-09-11T03:17:22.138Z,21.89
2022-09-11T03:19:50.688Z,21.89
2022-09-11T03:22:20.467Z,21.89
2022-09-11T03:24:49.243Z,21.89
2022-09-11T03:27:17.628Z,21.90
2022-09-11T03:29:46.544Z,21.90
2022-09-11T03:32:16.196Z,21.90
2022-09-11T03:34:44.584Z,21.89
2022-09-11T03:37:12.925Z,21.87
2022-09-11T03:39:43.539Z,21.83
2022-09-11T03:42:13.095Z,21.83
2022-09-11T03:44:41.647Z,21.81
2022-09-11T03:47:10.021Z,21.80
2022-09-11T03:49:38.434Z,21.78
2022-09-11T03:52:07.349Z,21.76
2022-09-11T03:54:35.753Z,21.73
2022-09-11T03:57:06.792Z,21.71
2022-09-11T03:59:35.333Z,21.69
2022-09-11T04:02:03.779Z,21.69
2022-09-11T04:04:32.977Z,21.69
2022-09-11T04:07:01.390Z,21.69
2022-09-11T04:09:31.507Z,21.71
2022-09-11T04:11:59.982Z,21.72
2022-09-11T04:14:29.853Z,21.74
2022-09-11T04:16:58.808Z,21.74
2022-09-11T04:19:27.258Z,21.76
2022-09-11T04:21:55.661Z,21.77
2022-09-11T04:24:24.030Z,21.77
2022-09-11T04:26:53.662Z,21.76
2022-09-11T04:29:24.284Z,21.76
2022-09-11T04:31:54.185Z,21.75
2022-09-11T04:34:22.882Z,21.69
2022-09-11T04:36:51.330Z,21.65
2022-09-11T04:39:19.687Z,21.59
2022-09-11T04:41:48.400Z,21.55
2022-09-11T04:44:16.860Z,21.51
2022-09-11T04:46:45.298Z,21.51
2022-09-11T04:49:15.768Z,21.54
2022-09-11T04:51:45.292Z,21.57
2022-09-11T04:54:16.373Z,21.60
2022-09-11T04:56:45.452Z,21.65
2022-09-11T04:59:17.984Z,21.69
2022-09-11T05:01:47.665Z,21.74
2022-09-11T05:04:22.890Z,21.76
2022-09-11T05:06:53.810Z,21.80
2022-09-11T05:09:22.208Z,21.85
2022-09-11T05:11:50.592Z,21.91
2022-09-11T05:14:19.085Z,21.95
2022-09-11T05:16:47.568Z,21.98
2022-09-11T05:19:17.438Z,22.01
2022-09-11T05:21:45.858Z,22.05
2022-09-11T05:24:14.253Z,22.10
2022-09-11T05:26:42.673Z,22.14
2022-09-11T05:29:15.574Z,22.17
2022-09-11T05:31:44.107Z,22.23
2022-09-11T05:34:12.504Z,22.30
2022-09-11T05:36:42.256Z,22.38
2022-09-11T05:39:11.106Z,22.45
2022-09-11T05:41:39.667Z,22.49
2022-09-11T05:44:08.365Z,22.52
2022-09-11T05:46:36.755Z,22.54
2022-09-11T05:49:05.509Z,22.54
2022-09-11T05:51:35.848Z,22.56
2022-09-11T05:54:06.168Z,22.60
2022-09-11T05:56:34.840Z,22.62
2022-09-11T05:59:03.536Z,22.67
2022-09-11T06:01:32.152Z,22.72
2022-09-11T06:04:02.777Z,22.76
2022-09-11T06:06:32.244Z,22.83
2022-09-11T06:09:00.683Z,22.86
2022-09-11T06:11:31.011Z,22.90
2022-09-11T06:13:59.415Z,22.95
2022-09-11T06:16:29.268Z,22.99
2022-09-11T06:18:57.715Z,23.08
2022-09-11T06:21:29.255Z,23.14
2022-09-11T06:23:57.748Z,23.22
2022-09-11T06:26:27.590Z,23.27
2022-09-11T06:28:58.010Z,23.32
2022-09-11T06:31:28.146Z,23.33
2022-09-11T06:33:56.587Z,23.40
2022-09-11T06:36:27.715Z,23.42
2022-09-11T06:38:56.928Z,23.46
2022-09-11T06:41:27.587Z,23.48
2022-09-11T06:43:57.566Z,23.48
2022-09-11T06:46:27.187Z,23.49
2022-09-11T06:48:57.676Z,23.49
2022-09-11T06:51:27.119Z,23.51
2022-09-11T06:53:58.151Z,23.50
2022-09-11T06:56:30.523Z,23.50
2022-09-11T06:59:00.590Z,23.52
2022-09-11T07:01:29.563Z,23.54
2022-09-11T07:03:58.075Z,23.54
2022-09-11T07:06:28.993Z,23.52
2022-09-11T07:09:00.973Z,23.52
2022-09-11T07:11:32.355Z,23.52
2022-09-11T07:14:05.721Z,23.51
2022-09-11T07:16:34.844Z,23.51
2022-09-11T07:19:04.388Z,23.53
2022-09-11T07:21:35.615Z,23.54
2022-09-11T07:24:05.105Z,23.58
2022-09-11T07:26:33.559Z,23.60
2022-09-11T07:29:03.774Z,23.62
2022-09-11T07:31:34.521Z,23.67
2022-09-11T07:34:04.015Z,23.77
2022-09-11T07:36:34.886Z,23.85
2022-09-11T07:39:04.775Z,23.93
2022-09-11T07:41:33.245Z,24.05
2022-09-11T07:44:04.340Z,24.24
2022-09-11T07:46:33.033Z,24.43
2022-09-11T07:49:03.017Z,24.56
2022-09-11T07:51:31.415Z,24.60
2022-09-11T07:54:01.265Z,24.60
2022-09-11T07:56:31.240Z,24.61
2022-09-11T07:58:59.601Z,24.62
2022-09-11T08:01:33.382Z,24.58
2022-09-11T08:04:04.761Z,24.61
2022-09-11T08:06:35.669Z,24.77
2022-09-11T08:09:07.732Z,24.97
2022-09-11T08:11:39.921Z,25.15
2022-09-11T08:14:09.021Z,25.31
2022-09-11T08:16:38.970Z,25.49
2022-09-11T08:19:09.069Z,25.64
2022-09-11T08:21:37.657Z,25.81
2022-09-11T08:24:07.303Z,25.91
2022-09-11T08:26:38.491Z,25.95
2022-09-11T08:29:07.041Z,25.96
2022-09-11T08:31:35.724Z,25.89
2022-09-11T08:34:05.674Z,25.86
2022-09-11T08:36:34.065Z,25.97
2022-09-11T08:39:03.455Z,26.05
2022-09-11T08:41:43.424Z,26.05
2022-09-11T08:44:23.228Z,26.08
2022-09-11T08:46:56.607Z,26.14
2022-09-11T08:49:31.516Z,26.19
2022-09-11T08:52:06.000Z,26.27
2022-09-11T08:54:38.095Z,26.37
2022-09-11T08:57:24.039Z,26.43
2022-09-11T09:00:14.838Z,26.41
2022-09-11T09:03:30.411Z,26.29
2022-09-11T09:06:27.804Z,26.26
2022-09-11T09:09:09.404Z,26.28
2022-09-11T09:11:44.950Z,26.31
2022-09-11T09:14:36.748Z,26.20
2022-09-11T09:17:10.137Z,26.15
2022-09-11T09:19:46.491Z,26.09
2022-09-11T09:22:22.615Z,25.97
2022-09-11T09:24:54.827Z,25.86
2022-09-11T09:27:31.279Z,25.82
2022-09-11T09:30:03.133Z,25.79
2022-09-11T09:32:33.613Z,25.89
2022-09-11T09:35:12.065Z,25.97
2022-09-11T09:37:42.131Z,26.04
2022-09-11T09:40:11.952Z,26.07
2022-09-11T09:43:12.240Z,25.97
2022-09-11T09:45:55.193Z,25.79
2022-09-11T09:48:25.108Z,25.40
2022-09-11T09:50:53.526Z,24.85
2022-09-11T09:53:35.646Z,24.30
2022-09-11T09:56:06.430Z,23.78
2022-09-11T09:58:41.969Z,23.32
2022-09-11T10:01:46.654Z,22.87
2022-09-11T10:04:22.599Z,22.58
2022-09-11T10:06:55.336Z,22.37
2022-09-11T10:09:28.645Z,22.19
2022-09-11T10:12:06.110Z,22.07
2022-09-11T10:14:52.006Z,22.00
2022-09-11T10:17:33.244Z,22.01
2022-09-11T10:20:23.042Z,22.08
2022-09-11T10:22:52.517Z,22.21
2022-09-11T10:25:26.808Z,22.30
2022-09-11T10:28:06.621Z,22.44
2022-09-11T10:30:39.097Z,22.56
2022-09-11T10:33:23.126Z,22.65
2022-09-11T10:35:55.202Z,22.73
2022-09-11T10:38:30.175Z,22.82
2022-09-11T10:41:10.968Z,22.88
2022-09-11T10:43:50.226Z,22.93
2022-09-11T10:46:40.449Z,22.90
2022-09-11T10:49:21.938Z,22.88
2022-09-11T10:52:03.412Z,22.86
2022-09-11T10:55:05.024Z,22.81
2022-09-11T10:57:45.306Z,22.81
2022-09-11T11:00:20.221Z,22.82
2022-09-11T11:02:53.043Z,22.87
2022-09-11T11:05:28.242Z,22.98
2022-09-11T11:08:34.600Z,23.19
2022-09-11T11:11:22.323Z,23.81
2022-09-11T11:14:17.065Z,24.62
2022-09-11T11:16:59.668Z,25.23
2022-09-11T11:19:55.687Z,25.58
2022-09-11T11:22:44.457Z,25.75
2022-09-11T11:25:22.986Z,25.90
2022-09-11T11:28:29.095Z,25.95
2022-09-11T11:31:15.624Z,26.26
2022-09-11T11:34:17.915Z,26.94
2022-09-11T11:36:52.274Z,27.59
2022-09-11T11:39:26.851Z,28.01
2022-09-11T11:42:10.555Z,28.24
2022-09-11T11:44:49.504Z,28.27
2022-09-11T11:47:26.165Z,28.09
2022-09-11T11:50:04.586Z,27.90
2022-09-11T11:52:58.256Z,27.84
2022-09-11T11:55:31.343Z,28.10
2022-09-11T11:58:07.399Z,28.47
2022-09-11T12:00:44.051Z,28.59
2022-09-11T12:03:23.824Z,28.60
2022-09-11T12:05:53.011Z,28.48
2022-09-11T12:08:23.740Z,28.24
2022-09-11T12:11:00.618Z,27.82
2022-09-11T12:13:35.191Z,27.40
2022-09-11T12:16:15.027Z,27.02
2022-09-11T12:19:19.738Z,26.53
2022-09-11T12:22:13.257Z,26.05
2022-09-11T12:24:58.901Z,25.69
2022-09-11T12:27:53.953Z,25.44
2022-09-11T12:30:29.026Z,25.34
2022-09-11T12:33:00.330Z,25.33
2022-09-11T12:35:44.184Z,25.27
2022-09-11T12:38:23.529Z,25.24
2022-09-11T12:40:56.343Z,25.22
2022-09-11T12:43:48.018Z,25.32
2022-09-11T12:47:16.674Z,25.57
2022-09-11T12:49:56.468Z,25.97
2022-09-11T12:52:35.762Z,26.35
2022-09-11T12:55:24.164Z,26.72
2022-09-11T12:57:52.902Z,27.23
2022-09-11T13:00:29.330Z,27.47
2022-09-11T13:02:59.570Z,27.70
2022-09-11T13:05:34.573Z,27.97
2022-09-11T13:08:10.963Z,28.36
2022-09-11T13:10:40.532Z,28.84
2022-09-11T13:13:43.467Z,29.50
2022-09-11T13:16:25.638Z,30.41
2022-09-11T13:19:01.624Z,31.34
2022-09-11T13:21:30.162Z,32.10
2022-09-11T13:24:03.515Z,32.53
2022-09-11T13:26:32.811Z,32.97
2022-09-11T13:29:02.474Z,33.21
2022-09-11T13:31:35.773Z,33.38
2022-09-11T13:34:13.370Z,33.77
2022-09-11T13:36:42.154Z,33.82
2022-09-11T13:39:15.467Z,33.75
2022-09-11T13:41:46.848Z,33.91
2022-09-11T13:44:35.501Z,34.22
2022-09-11T13:47:06.462Z,34.74
2022-09-11T13:49:39.113Z,35.25
2022-09-11T13:52:09.192Z,35.58
2022-09-11T13:54:44.519Z,35.84
2022-09-11T13:57:19.518Z,36.03
2022-09-11T13:59:52.035Z,36.20
2022-09-11T14:02:49.549Z,36.18
2022-09-11T14:05:22.001Z,36.37
2022-09-11T14:08:02.389Z,36.45
2022-09-11T14:10:38.755Z,36.70
2022-09-11T14:13:18.362Z,36.98
2022-09-11T14:15:53.858Z,37.16
2022-09-11T14:18:37.185Z,37.35
2022-09-11T14:21:14.225Z,37.41
2022-09-11T14:23:48.241Z,36.87
2022-09-11T14:26:20.834Z,35.91
2022-09-11T14:29:06.969Z,34.64
2022-09-11T14:31:38.795Z,33.54
2022-09-11T14:34:20.914Z,32.59
2022-09-11T14:36:54.522Z,31.91
2022-09-11T14:39:38.008Z,31.21
2022-09-11T14:42:11.327Z,30.75
2022-09-11T14:44:41.395Z,30.40
2022-09-11T14:47:17.232Z,30.10
2022-09-11T14:49:46.241Z,29.83
2022-09-11T14:52:17.201Z,29.60
2022-09-11T14:54:46.602Z,29.41
2022-09-11T14:57:21.021Z,29.21
2022-09-11T14:59:50.198Z,29.06
2022-09-11T15:02:21.363Z,28.87
2022-09-11T15:04:51.044Z,28.65
2022-09-11T15:07:20.461Z,28.46
2022-09-11T15:09:48.964Z,28.29
2022-09-11T15:12:19.296Z,28.14
2022-09-11T15:14:57.563Z,28.00
2022-09-11T15:17:31.696Z,27.90
2022-09-11T15:20:00.788Z,27.87
2022-09-11T15:22:29.686Z,27.87
2022-09-11T15:25:00.142Z,27.89
2022-09-11T15:27:29.999Z,27.83
2022-09-11T15:29:58.539Z,27.78
2022-09-11T15:32:27.556Z,27.73
2022-09-11T15:34:56.116Z,27.65
2022-09-11T15:37:25.578Z,27.59
2022-09-11T15:39:54.129Z,27.49
2022-09-11T15:42:22.594Z,27.39
2022-09-11T15:44:52.697Z,27.25
2022-09-11T15:47:21.128Z,27.05
2022-09-11T15:49:49.538Z,26.77
2022-09-11T15:52:19.490Z,26.38
2022-09-11T15:54:48.912Z,25.97
2022-09-11T15:57:18.176Z,25.40
2022-09-11T15:59:46.612Z,24.73
2022-09-11T16:02:16.522Z,24.09
2022-09-11T16:04:45.443Z,23.48
2022-09-11T16:07:13.986Z,23.00
2022-09-11T16:09:42.711Z,22.60
2022-09-11T16:12:11.166Z,22.30
2022-09-11T16:14:39.665Z,22.10
2022-09-11T16:17:09.411Z,21.99
2022-09-11T16:19:39.610Z,21.95
2022-09-11T16:22:08.900Z,21.94
2022-09-11T16:24:38.333Z,21.88
2022-09-11T16:27:09.354Z,21.79
2022-09-11T16:30:09.431Z,21.66
2022-09-11T16:32:29.738Z,21.53
2022-09-11T16:35:00.165Z,21.43
2022-09-11T16:37:29.087Z,21.36
2022-09-11T16:39:57.613Z,21.26
2022-09-11T16:42:26.479Z,21.21
2022-09-11T16:44:55.068Z,21.19
2022-09-11T16:47:23.553Z,21.19
2022-09-11T16:50:08.915Z,21.20
2022-09-11T16:52:39.163Z,21.20
2022-09-11T16:55:10.779Z,21.21
2022-09-11T16:57:39.556Z,21.24
2022-09-11T17:00:14.238Z,21.24
2022-09-11T17:02:42.674Z,21.30
2022-09-11T17:05:12.275Z,21.35
2022-09-11T17:07:42.083Z,21.38
2022-09-11T17:10:11.701Z,21.39
2022-09-11T17:12:40.479Z,21.39
2022-09-11T17:15:10.728Z,21.37
2022-09-11T17:17:39.213Z,21.36
2022-09-11T17:20:11.786Z,21.34
2022-09-11T17:22:41.671Z,21.32
2022-09-11T17:25:16.684Z,21.29
2022-09-11T17:27:46.066Z,21.29
2022-09-11T17:30:16.778Z,21.30
2022-09-11T17:32:45.635Z,21.34
2022-09-11T17:35:15.238Z,21.36
2022-09-11T17:37:46.093Z,21.39
2022-09-11T17:40:15.274Z,21.44
2022-09-11T17:42:45.744Z,21.47
2022-09-11T17:45:15.788Z,21.51
2022-09-11T17:47:44.411Z,21.55
2022-09-11T17:50:14.053Z,21.60
2022-09-11T17:52:44.424Z,21.64
2022-09-11T17:55:13.333Z,21.67
2022-09-11T17:57:44.524Z,21.70
2022-09-11T18:00:15.264Z,21.72
2022-09-11T18:02:44.879Z,21.74
2022-09-11T18:05:13.818Z,21.75
2022-09-11T18:07:42.748Z,21.78
2022-09-11T18:10:13.427Z,21.73
2022-09-11T18:12:42.333Z,21.63
2022-09-11T18:15:11.641Z,21.52
2022-09-11T18:17:40.244Z,21.45
2022-09-11T18:20:09.927Z,21.40
2022-09-11T18:22:39.899Z,21.36
2022-09-11T18:25:10.738Z,21.30
2022-09-11T18:27:41.545Z,21.24
2022-09-11T18:30:12.708Z,21.22
2022-09-11T18:32:41.399Z,21.19
2022-09-11T18:35:11.958Z,21.17
2022-09-11T18:37:40.685Z,21.16
2022-09-11T18:40:10.403Z,21.15
2022-09-11T18:42:41.306Z,21.15
2022-09-11T18:45:12.651Z,21.14
2022-09-11T18:47:41.388Z,21.13
2022-09-11T18:50:11.313Z,21.11
2022-09-11T18:52:41.558Z,21.11
2022-09-11T18:55:11.118Z,21.06
2022-09-11T18:57:45.876Z,20.99
2022-09-11T19:00:19.691Z,20.93
2022-09-11T19:02:50.480Z,20.88
2022-09-11T19:05:19.916Z,20.82
2022-09-11T19:07:49.786Z,20.74
2022-09-11T19:10:18.523Z,20.69
2022-09-11T19:12:49.794Z,20.64
2022-09-11T19:15:18.371Z,20.61
2022-09-11T19:17:48.013Z,20.60
2022-09-11T19:20:20.159Z,20.60
2022-09-11T19:22:48.898Z,20.59
2022-09-11T19:25:17.879Z,20.58
2022-09-11T19:27:48.026Z,20.57
2022-09-11T19:30:17.636Z,20.56
2022-09-11T19:32:46.201Z,20.56
2022-09-11T19:35:14.999Z,20.56
2022-09-11T19:37:43.885Z,20.55
2022-09-11T19:40:12.758Z,20.55
2022-09-11T19:42:41.387Z,20.55
2022-09-11T19:45:12.344Z,20.58
2022-09-11T19:47:41.274Z,20.60
2022-09-11T19:50:13.170Z,20.61
2022-09-11T19:52:41.869Z,20.62
2022-09-11T19:55:11.295Z,20.61
2022-09-11T19:57:39.798Z,20.61
2022-09-11T20:00:11.921Z,20.58
2022-09-11T20:02:40.387Z,20.56
2022-09-11T20:05:10.740Z,20.55
2022-09-11T20:07:39.595Z,20.56
2022-09-11T20:10:10.819Z,20.54
2022-09-11T20:12:39.250Z,20.54
2022-09-11T20:15:13.899Z,20.52
2022-09-11T20:17:44.529Z,20.51
2022-09-11T20:20:13.735Z,20.50
2022-09-11T20:22:42.432Z,20.48
2022-09-11T20:25:11.417Z,20.49
2022-09-11T20:27:39.841Z,20.46
2022-09-11T20:30:11.678Z,20.45
2022-09-11T20:32:41.334Z,20.42
2022-09-11T20:35:10.643Z,20.41
2022-09-11T20:37:39.084Z,20.39
2022-09-11T20:40:09.772Z,20.38
2022-09-11T20:42:38.150Z,20.36
2022-09-11T20:45:08.166Z,20.34
2022-09-11T20:47:37.965Z,20.31
2022-09-11T20:50:08.907Z,20.29
2022-09-11T20:52:39.611Z,20.28
2022-09-11T20:55:09.464Z,20.26
2022-09-11T20:57:37.828Z,20.24
2022-09-11T21:00:08.066Z,20.23
2022-09-11T21:02:37.853Z,20.21
2022-09-11T21:05:07.617Z,20.21
2022-09-11T21:07:36.010Z,20.19
2022-09-11T21:10:06.086Z,20.18
2022-09-11T21:12:34.430Z,20.18
2022-09-11T21:15:02.808Z,20.18
2022-09-11T21:17:31.174Z,20.20
2022-09-11T21:20:00.999Z,20.20
2022-09-11T21:22:29.388Z,20.21
2022-09-11T21:24:57.766Z,20.23
2022-09-11T21:27:26.121Z,20.23
2022-09-11T21:29:55.531Z,20.23
2022-09-11T21:32:23.896Z,20.24
2022-09-11T21:34:52.406Z,20.22
2022-09-11T21:37:22.426Z,20.22
2022-09-11T21:39:50.791Z,20.19
2022-09-11T21:42:19.146Z,20.17
2022-09-11T21:44:47.594Z,20.15
2022-09-11T21:47:18.631Z,20.13
2022-09-11T21:49:47.117Z,20.10
2022-09-11T21:52:15.486Z,20.08
2022-09-11T21:54:45.241Z,20.05
2022-09-11T21:57:13.539Z,20.03
2022-09-11T21:59:41.930Z,20.02
2022-09-11T22:02:11.753Z,20.01
2022-09-11T22:04:40.596Z,19.99
2022-09-11T22:07:09.052Z,19.97
2022-09-11T22:09:38.185Z,19.95
2022-09-11T22:12:08.331Z,19.93
2022-09-11T22:14:37.260Z,19.90
2022-09-11T22:17:05.790Z,19.91
2022-09-11T22:19:34.253Z,19.89
2022-09-11T22:22:02.637Z,19.87
2022-09-11T22:24:32.436Z,19.85
2022-09-11T22:27:01.925Z,19.84
2022-09-11T22:29:31.746Z,19.82
2022-09-11T22:32:00.093Z,19.81
2022-09-11T22:34:28.999Z,19.80
2022-09-11T22:36:57.329Z,19.80
2022-09-11T22:39:25.952Z,19.79
2022-09-11T22:41:54.379Z,19.78
2022-09-11T22:44:22.795Z,19.78
2022-09-11T22:46:52.558Z,19.77
2022-09-11T22:49:21.533Z,19.76
2022-09-11T22:51:50.254Z,19.74
2022-09-11T22:54:18.849Z,19.73
2022-09-11T22:56:47.225Z,19.73
2022-09-11T22:59:15.558Z,19.74
2022-09-11T23:01:43.965Z,19.73
2022-09-11T23:04:13.725Z,19.72
2022-09-11T23:06:59.815Z,19.73
2022-09-11T23:09:28.216Z,19.71
2022-09-11T23:11:56.595Z,19.71
2022-09-11T23:14:24.969Z,19.71
2022-09-11T23:16:53.403Z,19.72
2022-09-11T23:19:23.171Z,19.70
2022-09-11T23:21:52.844Z,19.71
2022-09-11T23:24:21.830Z,19.70
2022-09-11T23:26:50.152Z,19.70
2022-09-11T23:29:18.605Z,19.70
2022-09-11T23:31:47.642Z,19.69
2022-09-11T23:34:17.855Z,19.69
2022-09-11T23:36:47.599Z,19.71
2022-09-11T23:39:16.302Z,19.69
2022-09-11T23:41:44.671Z,19.68
2022-09-11T23:44:13.858Z,19.68
2022-09-11T23:46:42.285Z,19.68
2022-09-11T23:49:12.304Z,19.67
2022-09-11T23:51:41.677Z,19.67
2022-09-11T23:54:11.396Z,19.65
2022-09-11T23:56:39.738Z,19.65
2022-09-11T23:59:08.211Z,19.64
