createdAt,value
2023-01-02T00:00:43.747Z,0.00
2023-01-02T00:01:43.600Z,0.00
2023-01-02T00:02:43.878Z,0.00
2023-01-02T00:03:43.844Z,0.00
2023-01-02T00:04:43.581Z,0.00
2023-01-02T00:05:43.634Z,0.00
2023-01-02T00:06:43.611Z,0.00
2023-01-02T00:07:43.556Z,0.00
2023-01-02T00:08:43.541Z,0.00
2023-01-02T00:09:43.632Z,0.00
2023-01-02T00:10:43.574Z,0.00
2023-01-02T00:11:43.582Z,0.00
2023-01-02T00:12:43.532Z,0.00
2023-01-02T00:13:43.725Z,0.00
2023-01-02T00:14:43.519Z,0.00
2023-01-02T00:15:43.523Z,0.00
2023-01-02T00:16:43.505Z,0.00
2023-01-02T00:17:43.473Z,0.00
2023-01-02T00:18:43.521Z,0.00
2023-01-02T00:19:43.482Z,0.00
2023-01-02T00:20:43.476Z,0.00
2023-01-02T00:21:43.579Z,0.00
2023-01-02T00:22:43.443Z,0.00
2023-01-02T00:23:43.420Z,0.00
2023-01-02T00:24:43.533Z,0.00
2023-01-02T00:25:43.483Z,0.00
2023-01-02T00:26:43.433Z,0.00
2023-01-02T00:27:43.434Z,0.00
2023-01-02T00:28:43.456Z,0.00
2023-01-02T00:29:43.481Z,0.00
2023-01-02T00:30:43.505Z,0.00
2023-01-02T00:31:43.507Z,0.00
2023-01-02T00:32:43.391Z,0.00
2023-01-02T00:33:43.390Z,0.00
2023-01-02T00:34:43.431Z,0.00
2023-01-02T00:35:43.356Z,0.00
2023-01-02T00:36:43.435Z,0.00
2023-01-02T00:37:43.559Z,0.00
2023-01-02T00:38:43.355Z,0.00
2023-01-02T00:39:43.352Z,0.00
2023-01-02T00:40:43.521Z,0.00
2023-01-02T00:41:43.455Z,0.00
2023-01-02T00:42:43.330Z,0.00
2023-01-02T00:43:43.337Z,0.00
2023-01-02T00:44:43.331Z,0.00
2023-01-02T00:45:43.552Z,0.00
2023-01-02T00:46:43.295Z,0.00
2023-01-02T00:47:43.269Z,0.00
2023-01-02T00:48:43.354Z,0.00
2023-01-02T00:49:43.336Z,0.00
2023-01-02T00:50:43.333Z,0.00
2023-01-02T00:51:43.268Z,0.00
2023-01-02T00:52:43.241Z,0.00
2023-01-02T00:53:43.764Z,0.00
2023-01-02T00:54:43.207Z,0.00
2023-01-02T00:55:43.251Z,0.00
2023-01-02T00:56:43.265Z,0.00
2023-01-02T00:57:43.457Z,0.00
2023-01-02T00:58:43.203Z,0.00
2023-01-02T00:59:43.155Z,0.00
2023-01-02T01:00:43.339Z,0.00
2023-01-02T01:01:43.328Z,0.00
2023-01-02T01:02:43.302Z,0.00
2023-01-02T01:03:43.331Z,0.00
2023-01-02T01:04:43.217Z,0.00
2023-01-02T01:05:43.156Z,0.00
2023-01-02T01:06:43.197Z,0.00
2023-01-02T01:07:43.118Z,0.00
2023-01-02T01:08:43.209Z,0.00
2023-01-02T01:09:43.131Z,0.00
2023-01-02T01:10:43.113Z,0.00
2023-01-02T01:11:43.093Z,0.00
2023-01-02T01:12:43.302Z,0.00
2023-01-02T01:13:43.160Z,0.00
2023-01-02T01:14:43.039Z,0.00
2023-01-02T01:15:43.073Z,0.00
2023-01-02T01:16:43.189Z,0.00
2023-01-02T01:17:43.260Z,0.00
2023-01-02T01:18:43.111Z,0.00
2023-01-02T01:19:43.066Z,0.00
2023-01-02T01:20:43.024Z,0.00
2023-01-02T01:21:43.052Z,0.00
2023-01-02T01:22:43.074Z,0.00
2023-01-02T01:23:43.003Z,0.00
2023-01-02T01:24:43.060Z,0.00
2023-01-02T01:25:43.035Z,0.00
2023-01-02T01:26:43.075Z,0.00
2023-01-02T01:27:42.983Z,0.00
2023-01-02T01:28:43.039Z,0.00
2023-01-02T01:29:42.971Z,0.00
2023-01-02T01:30:43.000Z,0.00
2023-01-02T01:31:43.049Z,0.00
2023-01-02T01:32:43.007Z,0.00
2023-01-02T01:33:42.957Z,0.00
2023-01-02T01:34:42.955Z,0.00
2023-01-02T01:35:42.993Z,0.00
2023-01-02T01:36:42.917Z,0.00
2023-01-02T01:37:42.981Z,0.00
2023-01-02T01:38:42.957Z,0.00
2023-01-02T01:39:43.077Z,0.00
2023-01-02T01:40:43.249Z,0.00
2023-01-02T01:41:42.982Z,0.00
2023-01-02T01:42:42.932Z,0.00
2023-01-02T01:43:42.842Z,0.00
2023-01-02T01:44:42.934Z,0.00
2023-01-02T01:45:42.903Z,0.00
2023-01-02T01:46:43.025Z,0.00
2023-01-02T01:47:42.820Z,0.00
2023-01-02T01:48:42.806Z,0.00
2023-01-02T01:49:42.780Z,0.00
2023-01-02T01:50:42.767Z,0.00
2023-01-02T01:51:42.780Z,0.00
2023-01-02T01:52:42.776Z,0.00
2023-01-02T01:53:42.940Z,0.00
2023-01-02T01:54:42.799Z,0.00
2023-01-02T01:55:42.719Z,0.00
2023-01-02T01:56:42.732Z,0.00
2023-01-02T01:57:42.701Z,0.00
2023-01-02T01:58:42.724Z,0.00
2023-01-02T01:59:42.704Z,0.00
2023-01-02T02:00:42.777Z,0.00
2023-01-02T02:01:43.065Z,0.00
2023-01-02T02:02:42.936Z,0.00
2023-01-02T02:03:42.678Z,0.00
2023-01-02T02:04:42.756Z,0.00
2023-01-02T02:05:42.663Z,0.00
2023-01-02T02:06:42.988Z,0.00
2023-01-02T02:07:42.677Z,0.00
2023-01-02T02:08:42.658Z,0.00
2023-01-02T02:09:42.701Z,0.00
2023-01-02T02:10:42.648Z,0.00
2023-01-02T02:11:42.629Z,0.00
2023-01-02T02:12:42.623Z,0.00
2023-01-02T02:13:42.692Z,0.00
2023-01-02T02:14:42.624Z,0.00
2023-01-02T02:15:42.575Z,0.00
2023-01-02T02:16:42.604Z,0.00
2023-01-02T02:17:42.627Z,0.00
2023-01-02T02:18:42.593Z,0.00
2023-01-02T02:19:42.608Z,0.00
2023-01-02T02:20:42.639Z,0.00
2023-01-02T02:21:42.876Z,0.00
2023-01-02T02:22:42.544Z,0.00
2023-01-02T02:23:42.538Z,0.00
2023-01-02T02:24:42.523Z,0.00
2023-01-02T02:25:42.539Z,0.00
2023-01-02T02:26:42.766Z,0.00
2023-01-02T02:27:42.503Z,0.00
2023-01-02T02:28:42.551Z,0.00
2023-01-02T02:29:42.555Z,0.00
2023-01-02T02:30:42.563Z,0.00
2023-01-02T02:31:42.663Z,0.00
2023-01-02T02:32:42.493Z,0.00
2023-01-02T02:33:42.512Z,0.00
2023-01-02T02:34:42.536Z,0.00
2023-01-02T02:35:42.485Z,0.00
2023-01-02T02:36:42.488Z,0.00
2023-01-02T02:37:42.501Z,0.00
2023-01-02T02:38:42.400Z,0.00
2023-01-02T02:39:42.448Z,0.00
2023-01-02T02:40:42.420Z,0.00
2023-01-02T02:41:42.477Z,0.00
2023-01-02T02:42:42.412Z,0.00
2023-01-02T02:43:42.376Z,0.00
2023-01-02T02:44:42.374Z,0.00
2023-01-02T02:45:42.382Z,0.00
2023-01-02T02:46:42.387Z,0.00
2023-01-02T02:47:42.774Z,0.00
2023-01-02T02:48:46.565Z,0.00
2023-01-02T02:49:42.316Z,0.00
2023-01-02T02:50:42.334Z,0.00
2023-01-02T02:51:42.312Z,0.00
2023-01-02T02:52:42.288Z,0.00
2023-01-02T02:53:42.279Z,0.00
2023-01-02T02:54:42.294Z,0.00
2023-01-02T02:55:42.262Z,0.00
2023-01-02T02:56:42.339Z,0.00
2023-01-02T02:57:42.283Z,0.00
2023-01-02T02:58:42.290Z,0.00
2023-01-02T02:59:42.266Z,0.00
2023-01-02T03:00:42.339Z,0.00
2023-01-02T03:01:42.414Z,0.00
2023-01-02T03:02:42.424Z,0.00
2023-01-02T03:03:42.202Z,0.00
2023-01-02T03:04:42.260Z,0.00
2023-01-02T03:05:42.305Z,0.00
2023-01-02T03:06:42.197Z,0.00
2023-01-02T03:07:42.303Z,0.00
2023-01-02T03:08:42.422Z,0.00
2023-01-02T03:09:42.215Z,0.00
2023-01-02T03:10:42.196Z,0.00
2023-01-02T03:11:42.163Z,0.00
2023-01-02T03:12:42.160Z,0.00
2023-01-02T03:13:42.625Z,0.00
2023-01-02T03:14:42.177Z,0.00
2023-01-02T03:15:42.149Z,0.00
2023-01-02T03:16:42.324Z,0.00
2023-01-02T03:17:42.110Z,0.00
2023-01-02T03:18:42.079Z,0.00
2023-01-02T03:19:42.204Z,0.00
2023-01-02T03:20:42.120Z,0.00
2023-01-02T03:21:42.102Z,0.00
2023-01-02T03:22:42.094Z,0.00
2023-01-02T03:23:42.166Z,0.00
2023-01-02T03:24:42.044Z,0.00
2023-01-02T03:25:42.070Z,0.00
2023-01-02T03:26:42.051Z,0.00
2023-01-02T03:27:42.022Z,0.00
2023-01-02T03:28:42.030Z,0.00
2023-01-02T03:29:42.047Z,0.00
2023-01-02T03:30:42.112Z,0.00
2023-01-02T03:31:42.012Z,0.00
2023-01-02T03:32:42.038Z,0.00
2023-01-02T03:33:42.100Z,0.00
2023-01-02T03:34:41.963Z,0.00
2023-01-02T03:35:42.023Z,0.00
2023-01-02T03:36:41.970Z,0.00
2023-01-02T03:37:41.966Z,0.00
2023-01-02T03:38:42.159Z,0.00
2023-01-02T03:39:41.979Z,0.00
2023-01-02T03:40:42.006Z,0.00
2023-01-02T03:41:41.948Z,0.00
2023-01-02T03:42:41.921Z,0.00
2023-01-02T03:43:42.052Z,0.00
2023-01-02T03:44:41.942Z,0.00
2023-01-02T03:45:41.927Z,0.00
2023-01-02T03:46:41.897Z,0.00
2023-01-02T03:47:41.905Z,0.00
2023-01-02T03:48:41.854Z,0.00
2023-01-02T03:49:41.882Z,0.00
2023-01-02T03:50:41.850Z,0.00
2023-01-02T03:51:41.854Z,0.00
2023-01-02T03:52:41.837Z,0.00
2023-01-02T03:53:41.825Z,0.00
2023-01-02T03:54:41.817Z,0.00
2023-01-02T03:55:41.825Z,0.00
2023-01-02T03:56:41.781Z,0.00
2023-01-02T03:57:41.825Z,0.00
2023-01-02T03:58:41.837Z,0.00
2023-01-02T03:59:41.801Z,0.00
2023-01-02T04:00:41.786Z,0.00
2023-01-02T04:01:41.978Z,0.00
2023-01-02T04:02:41.829Z,0.00
2023-01-02T04:03:41.838Z,0.00
2023-01-02T04:04:46.849Z,0.00
2023-01-02T04:05:41.934Z,0.00
2023-01-02T04:06:41.777Z,0.00
2023-01-02T04:07:41.773Z,0.00
2023-01-02T04:08:41.743Z,0.00
2023-01-02T04:09:41.787Z,0.00
2023-01-02T04:10:41.744Z,0.00
2023-01-02T04:11:41.696Z,0.00
2023-01-02T04:12:41.820Z,0.00
2023-01-02T04:13:41.781Z,0.00
2023-01-02T04:14:41.757Z,0.00
2023-01-02T04:15:41.700Z,0.00
2023-01-02T04:16:41.710Z,0.00
2023-01-02T04:17:41.709Z,0.00
2023-01-02T04:18:46.621Z,0.00
2023-01-02T04:19:41.623Z,0.00
2023-01-02T04:20:41.691Z,0.00
2023-01-02T04:21:41.630Z,0.00
2023-01-02T04:22:41.619Z,0.00
2023-01-02T04:23:41.643Z,0.00
2023-01-02T04:24:41.826Z,0.00
2023-01-02T04:25:41.675Z,0.00
2023-01-02T04:26:41.635Z,0.00
2023-01-02T04:27:41.635Z,0.00
2023-01-02T04:28:41.570Z,0.00
2023-01-02T04:29:41.580Z,0.00
2023-01-02T04:30:41.607Z,0.00
2023-01-02T04:31:41.566Z,0.00
2023-01-02T04:32:41.573Z,0.00
2023-01-02T04:33:41.579Z,0.00
2023-01-02T04:34:41.537Z,0.00
2023-01-02T04:35:41.806Z,0.00
2023-01-02T04:36:41.528Z,0.00
2023-01-02T04:37:41.497Z,0.00
2023-01-02T04:38:41.511Z,0.00
2023-01-02T04:39:41.578Z,0.00
2023-01-02T04:40:41.492Z,0.00
2023-01-02T04:41:41.461Z,0.00
2023-01-02T04:42:41.518Z,0.00
2023-01-02T04:43:41.501Z,0.00
2023-01-02T04:44:41.469Z,0.00
2023-01-02T04:45:41.427Z,0.00
2023-01-02T04:46:41.544Z,0.00
2023-01-02T04:47:41.437Z,0.00
2023-01-02T04:48:41.420Z,0.00
2023-01-02T04:49:41.376Z,0.00
2023-01-02T04:50:41.394Z,0.00
2023-01-02T04:51:41.431Z,0.00
2023-01-02T04:52:41.390Z,0.00
2023-01-02T04:53:41.481Z,0.00
2023-01-02T04:54:41.390Z,0.00
2023-01-02T04:55:41.345Z,0.00
2023-01-02T04:56:41.391Z,0.00
2023-01-02T04:57:41.345Z,0.00
2023-01-02T04:58:41.408Z,0.00
2023-01-02T04:59:41.542Z,0.00
2023-01-02T05:00:41.556Z,0.00
2023-01-02T05:01:41.417Z,0.00
2023-01-02T05:02:41.383Z,0.00
2023-01-02T05:03:41.349Z,0.00
2023-01-02T05:04:41.294Z,0.00
2023-01-02T05:05:41.256Z,0.00
2023-01-02T05:06:41.285Z,0.00
2023-01-02T05:07:41.294Z,0.00
2023-01-02T05:08:41.279Z,0.00
2023-01-02T05:09:41.288Z,0.00
2023-01-02T05:10:41.285Z,0.00
2023-01-02T05:11:41.237Z,0.00
2023-01-02T05:12:41.198Z,0.00
2023-01-02T05:13:41.437Z,0.00
2023-01-02T05:14:41.453Z,0.00
2023-01-02T05:15:41.260Z,0.00
2023-01-02T05:16:41.226Z,0.00
2023-01-02T05:17:41.156Z,0.00
2023-01-02T05:18:41.216Z,0.00
2023-01-02T05:19:41.173Z,0.00
2023-01-02T05:20:41.216Z,0.00
2023-01-02T05:21:41.146Z,0.00
2023-01-02T05:22:41.242Z,0.00
2023-01-02T05:23:41.129Z,0.00
2023-01-02T05:24:41.171Z,0.00
2023-01-02T05:25:41.144Z,0.00
2023-01-02T05:26:41.141Z,0.00
2023-01-02T05:27:41.303Z,0.00
2023-01-02T05:28:41.168Z,0.00
2023-01-02T05:29:41.235Z,0.00
2023-01-02T05:30:41.112Z,0.00
2023-01-02T05:31:41.186Z,0.00
2023-01-02T05:32:41.167Z,0.00
2023-01-02T05:33:41.140Z,0.00
2023-01-02T05:34:41.077Z,0.00
2023-01-02T05:35:41.259Z,0.00
2023-01-02T05:36:41.102Z,0.00
2023-01-02T05:37:41.026Z,0.00
2023-01-02T05:38:41.096Z,0.00
2023-01-02T05:39:41.106Z,0.00
2023-01-02T05:40:41.047Z,0.00
2023-01-02T05:41:40.997Z,0.00
2023-01-02T05:42:41.007Z,0.00
2023-01-02T05:43:41.017Z,0.00
2023-01-02T05:44:40.996Z,0.00
2023-01-02T05:45:40.995Z,0.00
2023-01-02T05:46:41.052Z,0.00
2023-01-02T05:47:40.942Z,0.00
2023-01-02T05:48:40.942Z,0.00
2023-01-02T05:49:40.956Z,0.00
2023-01-02T05:50:40.924Z,0.00
2023-01-02T05:51:40.932Z,0.00
2023-01-02T05:52:45.609Z,0.00
2023-01-02T05:53:40.906Z,0.00
2023-01-02T05:54:40.918Z,0.00
2023-01-02T05:55:40.870Z,0.00
2023-01-02T05:56:41.088Z,0.00
2023-01-02T05:57:40.912Z,0.00
2023-01-02T05:58:40.865Z,0.00
2023-01-02T05:59:41.001Z,0.00
2023-01-02T06:00:40.929Z,0.00
2023-01-02T06:01:41.005Z,0.00
2023-01-02T06:02:47.056Z,0.00
2023-01-02T06:03:40.988Z,0.00
2023-01-02T06:04:40.884Z,0.00
2023-01-02T06:05:40.836Z,0.00
2023-01-02T06:06:41.030Z,0.00
2023-01-02T06:07:40.818Z,0.00
2023-01-02T06:08:40.999Z,0.00
2023-01-02T06:09:40.831Z,0.00
2023-01-02T06:10:40.808Z,0.00
2023-01-02T06:11:40.748Z,0.00
2023-01-02T06:12:40.773Z,0.00
2023-01-02T06:13:40.844Z,0.00
2023-01-02T06:14:40.744Z,0.00
2023-01-02T06:15:40.752Z,0.00
2023-01-02T06:16:40.855Z,0.00
2023-01-02T06:17:40.767Z,0.00
2023-01-02T06:18:40.753Z,0.00
2023-01-02T06:19:40.698Z,0.00
2023-01-02T06:20:40.749Z,0.00
2023-01-02T06:21:40.692Z,0.00
2023-01-02T06:22:40.707Z,0.00
2023-01-02T06:23:40.707Z,0.00
2023-01-02T06:24:40.712Z,0.00
2023-01-02T06:25:40.657Z,0.00
2023-01-02T06:26:40.828Z,0.00
2023-01-02T06:27:40.742Z,0.00
2023-01-02T06:28:40.690Z,0.00
2023-01-02T06:29:40.653Z,0.00
2023-01-02T06:30:40.598Z,0.00
2023-01-02T06:31:43.467Z,0.00
2023-01-02T06:32:40.617Z,0.00
2023-01-02T06:33:40.645Z,0.00
2023-01-02T06:34:40.605Z,0.00
2023-01-02T06:35:40.609Z,0.00
2023-01-02T06:36:40.619Z,0.00
2023-01-02T06:37:40.649Z,0.00
2023-01-02T06:38:40.652Z,0.00
2023-01-02T06:39:40.557Z,0.00
2023-01-02T06:40:40.585Z,0.00
2023-01-02T06:41:40.585Z,0.00
2023-01-02T06:42:40.654Z,0.00
2023-01-02T06:43:40.568Z,0.00
2023-01-02T06:44:40.619Z,0.00
2023-01-02T06:45:40.609Z,0.00
2023-01-02T06:46:40.614Z,0.00
2023-01-02T06:47:40.714Z,0.00
2023-01-02T06:48:40.511Z,0.00
2023-01-02T06:49:40.520Z,0.00
2023-01-02T06:50:40.534Z,0.00
2023-01-02T06:51:40.540Z,0.00
2023-01-02T06:52:40.540Z,0.00
2023-01-02T06:53:40.438Z,4.00
2023-01-02T06:54:40.456Z,4.00
2023-01-02T06:55:40.448Z,0.00
2023-01-02T06:56:40.439Z,0.00
2023-01-02T06:57:40.413Z,4.00
2023-01-02T06:58:40.507Z,0.00
2023-01-02T06:59:40.495Z,4.00
2023-01-02T07:00:40.509Z,0.00
2023-01-02T07:01:40.542Z,4.00
2023-01-02T07:02:40.482Z,4.00
2023-01-02T07:03:40.429Z,4.00
2023-01-02T07:04:40.413Z,4.00
2023-01-02T07:05:40.444Z,8.00
2023-01-02T07:06:40.378Z,8.00
2023-01-02T07:07:40.343Z,8.00
2023-01-02T07:08:40.327Z,8.00
2023-01-02T07:09:40.328Z,8.00
2023-01-02T07:10:40.308Z,12.00
2023-01-02T07:11:40.525Z,8.00
2023-01-02T07:12:40.349Z,12.00
2023-01-02T07:13:40.306Z,16.00
2023-01-02T07:14:40.499Z,16.00
2023-01-02T07:15:40.275Z,16.00
2023-01-02T07:16:40.292Z,16.00
2023-01-02T07:17:40.277Z,20.00
2023-01-02T07:18:40.230Z,20.00
2023-01-02T07:19:40.516Z,24.00
2023-01-02T07:20:40.237Z,24.00
2023-01-02T07:21:40.207Z,28.00
2023-01-02T07:22:40.241Z,32.00
2023-01-02T07:23:40.215Z,32.00
2023-01-02T07:24:40.279Z,32.00
2023-01-02T07:25:44.396Z,36.00
2023-01-02T07:26:40.261Z,40.00
2023-01-02T07:27:40.209Z,48.00
2023-01-02T07:28:40.211Z,56.00
2023-01-02T07:29:40.171Z,64.00
2023-01-02T07:30:40.233Z,68.00
2023-01-02T07:31:40.277Z,76.00
2023-01-02T07:32:40.122Z,80.00
2023-01-02T07:33:40.188Z,80.00
2023-01-02T07:34:40.232Z,92.00
2023-01-02T07:35:40.109Z,96.00
2023-01-02T07:36:40.192Z,104.00
2023-01-02T07:37:40.183Z,120.00
2023-01-02T07:38:40.108Z,128.00
2023-01-02T07:39:40.148Z,140.00
2023-01-02T07:40:40.101Z,152.00
2023-01-02T07:41:40.111Z,160.00
2023-01-02T07:42:40.111Z,176.00
2023-01-02T07:43:40.093Z,184.00
2023-01-02T07:44:40.104Z,196.00
2023-01-02T07:45:43.650Z,204.00
2023-01-02T07:46:40.137Z,228.00
2023-01-02T07:47:40.038Z,264.00
2023-01-02T07:48:40.003Z,292.00
2023-01-02T07:49:40.195Z,296.00
2023-01-02T07:50:40.021Z,292.00
2023-01-02T07:51:39.976Z,280.00
2023-01-02T07:52:39.978Z,284.00
2023-01-02T07:53:40.011Z,296.00
2023-01-02T07:54:39.963Z,300.00
2023-01-02T07:55:39.975Z,316.00
2023-01-02T07:56:39.969Z,340.00
2023-01-02T07:57:39.929Z,368.00
2023-01-02T07:58:39.909Z,412.00
2023-01-02T07:59:39.927Z,440.00
2023-01-02T08:00:39.904Z,464.00
2023-01-02T08:01:39.961Z,500.00
2023-01-02T08:02:40.181Z,524.00
2023-01-02T08:03:40.010Z,540.00
2023-01-02T08:04:39.935Z,564.00
2023-01-02T08:05:39.902Z,600.00
2023-01-02T08:06:39.878Z,624.00
2023-01-02T08:07:44.823Z,664.00
2023-01-02T08:08:39.859Z,1216.00
2023-01-02T08:09:39.861Z,688.00
2023-01-02T08:10:39.847Z,756.00
2023-01-02T08:11:39.850Z,840.00
2023-01-02T08:12:39.898Z,988.00
2023-01-02T08:13:39.860Z,1076.00
2023-01-02T08:14:39.820Z,1100.00
2023-01-02T08:15:39.774Z,1192.00
2023-01-02T08:16:39.856Z,2468.00
2023-01-02T08:17:39.984Z,2476.00
2023-01-02T08:18:39.824Z,1332.00
2023-01-02T08:19:39.767Z,1292.00
2023-01-02T08:20:39.975Z,1408.00
2023-01-02T08:21:39.761Z,1412.00
2023-01-02T08:22:39.785Z,1452.00
2023-01-02T08:23:39.735Z,1336.00
2023-01-02T08:24:39.707Z,1192.00
2023-01-02T08:25:39.741Z,1092.00
2023-01-02T08:26:39.721Z,912.00
2023-01-02T08:27:39.933Z,784.00
2023-01-02T08:28:40.157Z,736.00
2023-01-02T08:29:39.940Z,712.00
2023-01-02T08:30:39.752Z,676.00
2023-01-02T08:31:43.652Z,688.00
2023-01-02T08:32:39.689Z,736.00
2023-01-02T08:33:39.888Z,800.00
2023-01-02T08:34:39.719Z,1032.00
2023-01-02T08:35:39.625Z,1216.00
2023-01-02T08:36:39.670Z,1228.00
2023-01-02T08:37:39.672Z,1432.00
2023-01-02T08:38:39.753Z,1312.00
2023-01-02T08:39:39.659Z,1024.00
2023-01-02T08:40:39.691Z,1056.00
2023-01-02T08:41:39.629Z,1272.00
2023-01-02T08:42:39.820Z,1320.00
2023-01-02T08:43:39.566Z,1592.00
2023-01-02T08:44:39.583Z,2172.00
2023-01-02T08:45:39.598Z,2520.00
2023-01-02T08:46:42.883Z,2320.00
2023-01-02T08:47:39.577Z,2000.00
2023-01-02T08:48:39.573Z,2336.00
2023-01-02T08:49:39.639Z,2740.00
2023-01-02T08:50:39.566Z,3336.00
2023-01-02T08:51:39.567Z,3768.00
2023-01-02T08:52:39.753Z,4112.00
2023-01-02T08:53:39.547Z,4772.00
2023-01-02T08:54:39.561Z,5272.00
2023-01-02T08:55:39.897Z,5124.00
2023-01-02T08:56:39.532Z,4676.00
2023-01-02T08:57:39.497Z,4256.00
2023-01-02T08:58:39.522Z,3980.00
2023-01-02T08:59:39.498Z,3972.00
2023-01-02T09:00:39.482Z,3728.00
2023-01-02T09:01:39.637Z,3540.00
2023-01-02T09:02:39.633Z,3468.00
2023-01-02T09:03:39.540Z,3448.00
2023-01-02T09:04:39.457Z,3476.00
2023-01-02T09:05:39.438Z,3444.00
2023-01-02T09:06:39.543Z,3400.00
2023-01-02T09:07:39.649Z,3332.00
2023-01-02T09:08:39.702Z,3236.00
2023-01-02T09:09:39.436Z,3064.00
2023-01-02T09:10:39.426Z,2940.00
2023-01-02T09:11:39.452Z,2872.00
2023-01-02T09:12:39.453Z,2884.00
2023-01-02T09:13:39.397Z,3008.00
2023-01-02T09:14:39.368Z,3376.00
2023-01-02T09:15:39.449Z,3716.00
2023-01-02T09:16:39.596Z,4048.00
2023-01-02T09:17:39.407Z,4076.00
2023-01-02T09:18:39.398Z,3856.00
2023-01-02T09:19:39.585Z,3684.00
2023-01-02T09:20:39.347Z,3340.00
2023-01-02T09:21:39.391Z,3228.00
2023-01-02T09:22:39.368Z,3224.00
2023-01-02T09:23:39.330Z,3228.00
2023-01-02T09:24:39.329Z,3280.00
2023-01-02T09:25:39.314Z,3340.00
2023-01-02T09:26:39.333Z,3592.00
2023-01-02T09:27:39.303Z,3612.00
2023-01-02T09:28:39.320Z,3760.00
2023-01-02T09:29:39.300Z,4272.00
2023-01-02T09:30:39.302Z,4536.00
2023-01-02T09:31:39.573Z,4608.00
2023-01-02T09:32:39.373Z,4628.00
2023-01-02T09:33:39.258Z,4696.00
2023-01-02T09:34:39.265Z,4904.00
2023-01-02T09:35:39.268Z,5296.00
2023-01-02T09:36:39.494Z,5124.00
2023-01-02T09:37:39.271Z,4872.00
2023-01-02T09:38:39.273Z,4972.00
2023-01-02T09:39:39.231Z,5088.00
2023-01-02T09:40:39.267Z,4880.00
2023-01-02T09:41:39.262Z,4616.00
2023-01-02T09:42:39.224Z,4324.00
2023-01-02T09:43:39.464Z,3912.00
2023-01-02T09:44:39.220Z,3780.00
2023-01-02T09:45:39.214Z,3956.00
2023-01-02T09:46:39.272Z,4424.00
2023-01-02T09:47:39.199Z,4728.00
2023-01-02T09:48:39.192Z,5852.00
2023-01-02T09:49:39.219Z,11516.00
2023-01-02T09:50:39.229Z,24704.00
2023-01-02T09:51:39.202Z,18464.00
2023-01-02T09:52:39.235Z,13120.00
2023-01-02T09:53:39.218Z,8192.00
2023-01-02T09:54:39.319Z,8336.00
2023-01-02T09:55:39.190Z,8616.00
2023-01-02T09:56:39.399Z,8920.00
2023-01-02T09:57:39.220Z,15360.00
2023-01-02T09:58:39.180Z,16064.00
2023-01-02T09:59:39.193Z,5916.00
2023-01-02T10:00:39.153Z,6848.00
2023-01-02T10:01:39.190Z,6456.00
2023-01-02T10:02:39.210Z,6936.00
2023-01-02T10:03:39.317Z,5756.00
2023-01-02T10:04:39.152Z,13212.00
2023-01-02T10:05:39.147Z,27488.00
2023-01-02T10:06:39.168Z,27296.00
2023-01-02T10:07:39.134Z,31680.00
2023-01-02T10:08:39.140Z,34112.00
2023-01-02T10:09:39.132Z,31328.00
2023-01-02T10:10:39.194Z,28448.00
2023-01-02T10:11:39.324Z,30336.00
2023-01-02T10:12:39.162Z,25312.00
2023-01-02T10:14:18.067Z,21216.00
2023-01-02T10:14:44.204Z,30176.00
2023-01-02T10:15:39.179Z,28832.00
2023-01-02T10:16:39.146Z,28832.00
2023-01-02T10:17:39.315Z,30784.00
2023-01-02T10:18:39.115Z,31232.00
2023-01-02T10:19:39.156Z,26752.00
2023-01-02T10:20:39.145Z,22400.00
2023-01-02T10:21:39.131Z,14720.00
2023-01-02T10:22:39.125Z,18560.00
2023-01-02T10:23:39.119Z,10384.00
2023-01-02T10:24:39.257Z,16640.00
2023-01-02T10:25:39.114Z,11432.00
2023-01-02T10:26:39.336Z,10780.00
2023-01-02T10:27:39.135Z,9208.00
2023-01-02T10:28:39.153Z,11348.00
2023-01-02T10:29:39.112Z,10928.00
2023-01-02T10:30:39.141Z,14912.00
2023-01-02T10:31:39.181Z,9344.00
2023-01-02T10:32:39.339Z,9012.00
2023-01-02T10:33:39.096Z,3572.00
2023-01-02T10:34:39.322Z,4968.00
2023-01-02T10:35:39.121Z,9932.00
2023-01-02T10:36:39.182Z,8672.00
2023-01-02T10:37:39.118Z,9436.00
2023-01-02T10:38:39.088Z,11116.00
2023-01-02T10:39:39.097Z,6336.00
2023-01-02T10:40:39.126Z,7980.00
2023-01-02T10:41:39.115Z,10008.00
2023-01-02T10:42:39.135Z,10576.00
2023-01-02T10:43:39.327Z,9080.00
2023-01-02T10:44:39.100Z,13228.00
2023-01-02T10:45:39.094Z,4904.00
2023-01-02T10:46:39.160Z,3660.00
2023-01-02T10:47:39.101Z,3352.00
2023-01-02T10:48:39.115Z,3316.00
2023-01-02T10:49:39.289Z,3508.00
2023-01-02T10:50:39.083Z,3428.00
2023-01-02T10:51:39.035Z,3424.00
2023-01-02T10:52:39.046Z,3444.00
2023-01-02T10:53:39.074Z,7256.00
2023-01-02T10:54:42.757Z,6324.00
2023-01-02T10:55:39.056Z,5996.00
2023-01-02T10:56:39.041Z,4752.00
2023-01-02T10:57:39.060Z,4064.00
2023-01-02T10:58:39.076Z,3864.00
2023-01-02T10:59:39.121Z,3608.00
2023-01-02T11:00:39.086Z,3588.00
2023-01-02T11:01:39.157Z,3380.00
2023-01-02T11:02:39.198Z,3296.00
2023-01-02T11:03:39.202Z,3292.00
2023-01-02T11:04:39.018Z,3396.00
2023-01-02T11:05:39.029Z,3256.00
2023-01-02T11:06:40.019Z,3268.00
2023-01-02T11:07:39.043Z,3404.00
2023-01-02T11:08:38.985Z,3668.00
2023-01-02T11:09:38.976Z,3784.00
2023-01-02T11:10:38.987Z,3592.00
2023-01-02T11:11:38.946Z,3736.00
2023-01-02T11:12:39.019Z,3524.00
2023-01-02T11:13:38.994Z,3508.00
2023-01-02T11:14:39.001Z,3628.00
2023-01-02T11:15:38.955Z,3628.00
2023-01-02T11:16:39.023Z,3424.00
2023-01-02T11:17:38.946Z,3336.00
2023-01-02T11:18:38.947Z,3180.00
2023-01-02T11:19:38.940Z,2936.00
2023-01-02T11:20:39.184Z,2940.00
2023-01-02T11:21:38.929Z,3280.00
2023-01-02T11:22:38.908Z,3084.00
2023-01-02T11:23:38.942Z,3156.00
2023-01-02T11:24:38.927Z,3548.00
2023-01-02T11:25:38.909Z,4560.00
2023-01-02T11:26:38.890Z,4480.00
2023-01-02T11:27:38.895Z,5452.00
2023-01-02T11:28:38.917Z,4880.00
2023-01-02T11:29:38.871Z,4776.00
2023-01-02T11:30:38.891Z,5440.00
2023-01-02T11:31:38.883Z,5924.00
2023-01-02T11:32:38.886Z,6960.00
2023-01-02T11:33:38.850Z,9848.00
2023-01-02T11:34:38.890Z,9244.00
2023-01-02T11:35:38.826Z,7792.00
2023-01-02T11:36:38.851Z,7140.00
2023-01-02T11:37:38.855Z,8188.00
2023-01-02T11:38:38.844Z,7800.00
2023-01-02T11:39:38.811Z,4888.00
2023-01-02T11:40:38.833Z,5944.00
2023-01-02T11:41:39.213Z,4828.00
2023-01-02T11:42:38.845Z,3056.00
2023-01-02T11:43:38.842Z,2768.00
2023-01-02T11:44:38.786Z,3408.00
2023-01-02T11:45:38.840Z,2576.00
2023-01-02T11:46:39.024Z,2632.00
2023-01-02T11:47:38.825Z,2620.00
2023-01-02T11:48:38.810Z,2224.00
2023-01-02T11:49:38.822Z,2180.00
2023-01-02T11:50:39.001Z,2112.00
2023-01-02T11:51:38.785Z,2228.00
2023-01-02T11:52:38.753Z,2628.00
2023-01-02T11:53:38.738Z,2364.00
2023-01-02T11:54:38.780Z,2568.00
2023-01-02T11:55:38.739Z,2476.00
2023-01-02T11:56:38.757Z,2692.00
2023-01-02T11:57:38.737Z,2900.00
2023-01-02T11:58:38.741Z,2944.00
2023-01-02T11:59:38.751Z,3016.00
2023-01-02T12:00:38.911Z,3148.00
2023-01-02T12:01:38.729Z,3012.00
2023-01-02T12:02:38.748Z,3008.00
2023-01-02T12:03:38.721Z,3120.00
2023-01-02T12:04:38.681Z,3252.00
2023-01-02T12:05:38.676Z,3664.00
2023-01-02T12:06:38.661Z,3772.00
2023-01-02T12:07:38.661Z,3996.00
2023-01-02T12:08:44.517Z,3704.00
2023-01-02T12:09:38.857Z,3960.00
2023-01-02T12:10:38.645Z,3816.00
2023-01-02T12:11:38.644Z,3600.00
2023-01-02T12:12:38.634Z,3600.00
2023-01-02T12:13:38.628Z,3316.00
2023-01-02T12:14:38.627Z,3372.00
2023-01-02T12:15:38.633Z,3388.00
2023-01-02T12:16:38.634Z,3408.00
2023-01-02T12:17:38.612Z,3288.00
2023-01-02T12:18:38.714Z,3168.00
2023-01-02T12:19:38.594Z,3112.00
2023-01-02T12:20:38.589Z,2992.00
2023-01-02T12:21:38.585Z,3000.00
2023-01-02T12:22:38.574Z,2932.00
2023-01-02T12:23:38.581Z,2892.00
2023-01-02T12:24:38.569Z,2876.00
2023-01-02T12:25:38.552Z,2904.00
2023-01-02T12:26:38.768Z,2884.00
2023-01-02T12:27:38.549Z,2788.00
2023-01-02T12:28:38.536Z,2796.00
2023-01-02T12:29:47.018Z,2728.00
2023-01-02T12:30:38.528Z,2748.00
2023-01-02T12:31:38.587Z,2808.00
2023-01-02T12:32:38.543Z,2856.00
2023-01-02T12:33:38.510Z,2868.00
2023-01-02T12:34:38.554Z,2868.00
2023-01-02T12:35:38.511Z,2680.00
2023-01-02T12:36:38.505Z,2816.00
2023-01-02T12:37:38.512Z,2492.00
2023-01-02T12:38:38.497Z,2412.00
2023-01-02T12:39:38.491Z,2348.00
2023-01-02T12:40:38.488Z,2292.00
2023-01-02T12:42:00.502Z,2276.00
2023-01-02T12:42:38.491Z,2376.00
2023-01-02T12:43:38.473Z,2360.00
2023-01-02T12:44:38.469Z,2392.00
2023-01-02T12:45:38.541Z,2464.00
2023-01-02T12:46:38.673Z,2492.00