createdAt,value
2023-01-11T00:01:00.046Z,21.6
2023-01-11T00:02:02.492Z,21.6
2023-01-11T00:03:04.921Z,21.6
2023-01-11T00:04:06.342Z,21.6
2023-01-11T00:05:08.894Z,21.6
2023-01-11T00:06:11.411Z,21.6
2023-01-11T00:07:13.377Z,21.6
2023-01-11T00:08:15.625Z,21.6
2023-01-11T00:09:17.614Z,21.6
2023-01-11T00:10:19.871Z,21.6
2023-01-11T00:11:22.164Z,21.6
2023-01-11T00:12:24.390Z,21.7
2023-01-11T00:13:26.925Z,21.7
2023-01-11T00:14:28.911Z,21.7
2023-01-11T00:15:31.146Z,21.7
2023-01-11T00:16:33.723Z,21.7
2023-01-11T00:17:36.278Z,21.7
2023-01-11T00:18:38.368Z,21.7
2023-01-11T00:19:40.576Z,21.8
2023-01-11T00:20:42.791Z,21.8
2023-01-11T00:21:45.371Z,21.8
2023-01-11T00:22:47.333Z,21.8
2023-01-11T00:23:49.273Z,21.8
2023-01-11T00:24:52.019Z,21.8
2023-01-11T00:25:54.546Z,21.8
2023-01-11T00:26:56.812Z,21.8
2023-01-11T00:27:58.788Z,21.8
2023-01-11T00:29:01.306Z,21.8
2023-01-11T00:30:03.853Z,21.8
2023-01-11T00:31:06.547Z,21.8
2023-01-11T00:32:09.241Z,21.8
2023-01-11T00:33:11.815Z,21.8
2023-01-11T00:34:15.086Z,21.8
2023-01-11T00:35:17.617Z,21.8
2023-01-11T00:36:20.139Z,21.8
2023-01-11T00:37:22.698Z,21.8
2023-01-11T00:38:25.207Z,21.8
2023-01-11T00:39:27.431Z,21.8
2023-01-11T00:40:29.659Z,21.8
2023-01-11T00:41:31.876Z,21.9
2023-01-11T00:42:34.514Z,21.9
2023-01-11T00:43:37.052Z,21.9
2023-01-11T00:44:39.265Z,21.9
2023-01-11T00:45:41.803Z,21.9
2023-01-11T00:46:44.093Z,21.9
2023-01-11T00:47:46.077Z,21.9
2023-01-11T00:48:48.644Z,21.9
2023-01-11T00:49:51.136Z,21.9
2023-01-11T00:50:53.683Z,21.9
2023-01-11T00:51:55.967Z,21.9
2023-01-11T00:52:58.217Z,21.9
2023-01-11T00:54:00.460Z,21.9
2023-01-11T00:55:02.427Z,21.9
2023-01-11T00:56:04.970Z,21.9
2023-01-11T00:57:07.619Z,21.9
2023-01-11T00:58:09.904Z,21.9
2023-01-11T00:59:12.129Z,21.9
2023-01-11T01:00:14.366Z,21.9
2023-01-11T01:01:17.092Z,21.9
2023-01-11T01:02:19.358Z,21.9
2023-01-11T01:03:21.752Z,21.9
2023-01-11T01:04:24.363Z,22
2023-01-11T01:05:26.929Z,22
2023-01-11T01:06:29.196Z,22
2023-01-11T01:07:31.612Z,22
2023-01-11T01:08:33.865Z,22
2023-01-11T01:09:36.424Z,22
2023-01-11T01:10:38.662Z,22
2023-01-11T01:11:41.160Z,22
2023-01-11T01:12:43.378Z,22
2023-01-11T01:13:45.662Z,22
2023-01-11T01:14:47.945Z,22
2023-01-11T01:15:50.010Z,21.9
2023-01-11T01:16:52.335Z,21.9
2023-01-11T01:17:54.580Z,21.9
2023-01-11T01:18:57.119Z,21.9
2023-01-11T01:19:59.661Z,21.9
2023-01-11T01:21:01.884Z,21.9
2023-01-11T01:22:04.405Z,22
2023-01-11T01:23:06.689Z,22
2023-01-11T01:24:09.210Z,22
2023-01-11T01:25:11.206Z,22
2023-01-11T01:26:13.458Z,22
2023-01-11T01:27:15.964Z,22
2023-01-11T01:28:18.482Z,22
2023-01-11T01:29:21.073Z,22
2023-01-11T01:30:23.610Z,22
2023-01-11T01:31:26.324Z,22
2023-01-11T01:32:28.959Z,22
2023-01-11T01:33:31.468Z,22
2023-01-11T01:34:33.686Z,22
2023-01-11T01:35:36.229Z,22
2023-01-11T01:36:38.436Z,22
2023-01-11T01:37:40.961Z,22
2023-01-11T01:38:43.196Z,22
2023-01-11T01:39:45.448Z,22
2023-01-11T01:40:48.004Z,22
2023-01-11T01:41:50.532Z,22
2023-01-11T01:42:53.072Z,22
2023-01-11T01:43:55.584Z,22
2023-01-11T01:44:58.145Z,22
2023-01-11T01:46:00.192Z,22
2023-01-11T01:47:02.814Z,22
2023-01-11T01:48:04.786Z,22
2023-01-11T01:49:07.051Z,22
2023-01-11T01:50:09.607Z,22
2023-01-11T01:51:11.888Z,22
2023-01-11T01:52:14.169Z,22
2023-01-11T01:53:16.703Z,22.1
2023-01-11T01:54:19.225Z,22.1
2023-01-11T01:55:21.720Z,22.1
2023-01-11T01:56:23.973Z,22.1
2023-01-11T01:57:26.487Z,22.1
2023-01-11T01:58:28.990Z,22.1
2023-01-11T01:59:31.512Z,22.1
2023-01-11T02:00:34.080Z,22.1
2023-01-11T02:01:36.796Z,22.1
2023-01-11T02:02:39.115Z,22.1
2023-01-11T02:03:41.844Z,22
2023-01-11T02:04:44.347Z,22
2023-01-11T02:05:46.936Z,22
2023-01-11T02:06:49.752Z,22
2023-01-11T02:07:52.418Z,22
2023-01-11T02:08:54.638Z,22
2023-01-11T02:09:57.145Z,22
2023-01-11T02:10:59.385Z,22
2023-01-11T02:12:01.626Z,22
2023-01-11T02:13:03.859Z,22
2023-01-11T02:14:06.384Z,22.1
2023-01-11T02:15:08.632Z,22.1
2023-01-11T02:16:11.361Z,22.1
2023-01-11T02:17:13.777Z,22.1
2023-01-11T02:18:16.017Z,22.1
2023-01-11T02:19:18.569Z,22.1
2023-01-11T02:20:21.076Z,22.1
2023-01-11T02:21:23.715Z,22.1
2023-01-11T02:22:26.303Z,22.1
2023-01-11T02:23:28.535Z,22.1
2023-01-11T02:24:30.503Z,22.1
2023-01-11T02:25:33.012Z,22.1
2023-01-11T02:26:35.515Z,22.1
2023-01-11T02:27:37.767Z,22.1
2023-01-11T02:28:40.281Z,22.1
2023-01-11T02:29:42.539Z,22.1
2023-01-11T02:30:45.057Z,22.1
2023-01-11T02:31:47.348Z,22
2023-01-11T02:32:49.577Z,22
2023-01-11T02:33:51.810Z,22
2023-01-11T02:34:54.342Z,22
2023-01-11T02:35:56.855Z,22
2023-01-11T02:36:59.379Z,22.1
2023-01-11T02:38:01.961Z,22.1
2023-01-11T02:39:04.473Z,22.1
2023-01-11T02:40:06.709Z,22.1
2023-01-11T02:41:09.140Z,22.1
2023-01-11T02:42:11.367Z,22.1
2023-01-11T02:43:13.609Z,22.1
2023-01-11T02:44:16.117Z,22.1
2023-01-11T02:45:18.361Z,22.1
2023-01-11T02:46:21.020Z,22.1
2023-01-11T02:47:23.389Z,22.1
2023-01-11T02:48:25.886Z,22.1
2023-01-11T02:49:28.196Z,22.1
2023-01-11T02:50:30.451Z,22.1
2023-01-11T02:51:33.016Z,22.1
2023-01-11T02:52:35.280Z,22.1
2023-01-11T02:53:37.585Z,22.1
2023-01-11T02:54:39.830Z,22.1
2023-01-11T02:55:41.777Z,22.1
2023-01-11T02:56:44.272Z,22.1
2023-01-11T02:57:46.506Z,22.1
2023-01-11T02:58:48.464Z,22.1
2023-01-11T02:59:50.987Z,22.1
2023-01-11T03:00:53.222Z,22.1
2023-01-11T03:01:56.014Z,22.1
2023-01-11T03:02:58.549Z,22.1
2023-01-11T03:04:00.982Z,22.1
2023-01-11T03:05:03.503Z,22.1
2023-01-11T03:06:06.037Z,22.1
2023-01-11T03:07:08.586Z,22.1
2023-01-11T03:08:11.137Z,22.1
2023-01-11T03:09:13.693Z,22.2
2023-01-11T03:10:15.918Z,22.2
2023-01-11T03:11:17.871Z,22.2
2023-01-11T03:12:20.410Z,22.2
2023-01-11T03:13:22.925Z,22.2
2023-01-11T03:14:24.920Z,22.2
2023-01-11T03:15:26.851Z,22.2
2023-01-11T03:16:29.582Z,22.2
2023-01-11T03:17:31.938Z,22.1
2023-01-11T03:18:34.490Z,22.1
2023-01-11T03:19:37.029Z,22.1
2023-01-11T03:20:39.308Z,22.1
2023-01-11T03:21:41.861Z,22.1
2023-01-11T03:22:44.370Z,22.1
2023-01-11T03:23:46.912Z,22.1
2023-01-11T03:24:49.485Z,22.1
2023-01-11T03:25:51.983Z,22.1
2023-01-11T03:26:54.483Z,22.1
2023-01-11T03:27:56.721Z,22.1
2023-01-11T03:28:59.233Z,22.1
2023-01-11T03:30:01.812Z,22.1
2023-01-11T03:31:04.472Z,22.1
2023-01-11T03:32:06.617Z,22.1
2023-01-11T03:33:08.847Z,22.2
2023-01-11T03:34:11.430Z,22.2
2023-01-11T03:35:13.948Z,22.2
2023-01-11T03:36:15.905Z,22.2
2023-01-11T03:37:18.441Z,22.2
2023-01-11T03:38:20.364Z,22.2
2023-01-11T03:39:22.630Z,22.2
2023-01-11T03:40:25.178Z,22.2
2023-01-11T03:41:27.706Z,22.2
2023-01-11T03:42:30.236Z,22.2
2023-01-11T03:43:32.482Z,22.1
2023-01-11T03:44:35.053Z,22.1
2023-01-11T03:45:37.286Z,22.1
2023-01-11T03:46:40.119Z,22.1
2023-01-11T03:47:42.459Z,22.1
2023-01-11T03:48:44.976Z,22.1
2023-01-11T03:49:46.978Z,22.1
2023-01-11T03:50:49.496Z,22.1
2023-01-11T03:51:51.999Z,22.1
2023-01-11T03:52:54.224Z,22.1
2023-01-11T03:53:56.734Z,22.1
2023-01-11T03:54:58.984Z,22.1
2023-01-11T03:56:01.314Z,22.1
2023-01-11T03:57:03.822Z,22.1
2023-01-11T03:58:06.077Z,22.2
2023-01-11T03:59:08.300Z,22.2
2023-01-11T04:00:10.824Z,22.2
2023-01-11T04:01:13.288Z,22.2
2023-01-11T04:02:15.955Z,22.2
2023-01-11T04:03:18.198Z,22.2
2023-01-11T04:04:20.812Z,22.2
2023-01-11T04:05:23.204Z,22.2
2023-01-11T04:06:25.934Z,22.2
2023-01-11T04:07:28.285Z,22.1
2023-01-11T04:08:30.527Z,22.1
2023-01-11T04:09:33.047Z,22.1
2023-01-11T04:10:35.298Z,22.1
2023-01-11T04:11:37.603Z,22.1
2023-01-11T04:12:39.824Z,22.1
2023-01-11T04:13:42.070Z,22.1
2023-01-11T04:14:44.574Z,22.1
2023-01-11T04:15:46.839Z,22.1
2023-01-11T04:16:49.324Z,22.1
2023-01-11T04:17:51.541Z,22.1
2023-01-11T04:18:53.796Z,22.1
2023-01-11T04:19:55.752Z,22.1
2023-01-11T04:20:57.734Z,22
2023-01-11T04:22:00.278Z,22
2023-01-11T04:23:02.793Z,22
2023-01-11T04:24:05.347Z,22
2023-01-11T04:25:07.871Z,22
2023-01-11T04:26:10.145Z,22
2023-01-11T04:27:12.423Z,22
2023-01-11T04:28:14.931Z,22
2023-01-11T04:29:17.447Z,22
2023-01-11T04:30:19.938Z,22
2023-01-11T04:31:22.776Z,22
2023-01-11T04:32:24.547Z,22
2023-01-11T04:33:27.049Z,22
2023-01-11T04:34:28.996Z,21.9
2023-01-11T04:35:31.254Z,21.9
2023-01-11T04:36:33.504Z,21.9
2023-01-11T04:37:35.755Z,21.9
2023-01-11T04:38:38.293Z,21.9
2023-01-11T04:39:40.595Z,21.9
2023-01-11T04:40:43.081Z,21.9
2023-01-11T04:41:45.331Z,21.9
2023-01-11T04:42:47.626Z,21.9
2023-01-11T04:43:49.851Z,21.9
2023-01-11T04:44:51.588Z,21.9
2023-01-11T04:45:54.225Z,21.9
2023-01-11T04:46:56.611Z,21.9
2023-01-11T04:47:59.126Z,21.9
2023-01-11T04:49:01.379Z,21.9
2023-01-11T04:50:04.086Z,21.9
2023-01-11T04:51:06.521Z,21.9
2023-01-11T04:52:09.074Z,21.9
2023-01-11T04:53:11.321Z,21.9
2023-01-11T04:54:13.596Z,21.9
2023-01-11T04:55:16.130Z,21.9
2023-01-11T04:56:18.407Z,21.9
2023-01-11T04:57:20.757Z,21.9
2023-01-11T04:58:23.346Z,21.9
2023-01-11T04:59:25.834Z,21.9
2023-01-11T05:00:28.056Z,21.8
2023-01-11T05:01:31.020Z,21.9
2023-01-11T05:02:33.529Z,21.8
2023-01-11T05:03:35.204Z,21.8
2023-01-11T05:04:37.459Z,21.8
2023-01-11T05:05:39.718Z,21.8
2023-01-11T05:06:42.428Z,21.8
2023-01-11T05:07:45.145Z,21.8
2023-01-11T05:08:47.657Z,21.8
2023-01-11T05:09:49.934Z,21.8
2023-01-11T05:10:51.883Z,21.8
2023-01-11T05:11:54.111Z,21.8
2023-01-11T05:12:56.529Z,21.8
2023-01-11T05:13:59.080Z,21.8
2023-01-11T05:15:01.304Z,21.8
2023-01-11T05:16:03.576Z,21.8
2023-01-11T05:17:05.854Z,21.8
2023-01-11T05:18:07.831Z,21.8
2023-01-11T05:19:10.339Z,21.8
2023-01-11T05:20:12.983Z,21.8
2023-01-11T05:21:15.504Z,21.8
2023-01-11T05:22:17.729Z,21.8
2023-01-11T05:23:20.006Z,21.8
2023-01-11T05:24:22.242Z,21.8
2023-01-11T05:25:24.752Z,21.8
2023-01-11T05:26:27.032Z,21.8
2023-01-11T05:27:29.537Z,21.8
2023-01-11T05:28:31.788Z,21.8
2023-01-11T05:29:34.378Z,21.8
2023-01-11T05:30:36.593Z,21.8
2023-01-11T05:31:39.266Z,21.8
2023-01-11T05:32:41.646Z,21.8
2023-01-11T05:33:43.922Z,21.8
2023-01-11T05:34:46.150Z,21.8
2023-01-11T05:35:48.424Z,21.8
2023-01-11T05:36:50.941Z,21.8
2023-01-11T05:37:52.591Z,21.8
2023-01-11T05:38:55.120Z,21.8
2023-01-11T05:39:57.613Z,21.8
2023-01-11T05:40:59.849Z,21.8
2023-01-11T05:42:02.121Z,21.8
2023-01-11T05:43:04.639Z,21.8
2023-01-11T05:44:06.921Z,21.8
2023-01-11T05:45:09.232Z,21.8
2023-01-11T05:46:11.877Z,21.8
2023-01-11T05:47:13.706Z,21.8
2023-01-11T05:48:16.223Z,21.8
2023-01-11T05:49:18.450Z,21.8
2023-01-11T05:50:20.975Z,21.8
2023-01-11T05:51:22.935Z,21.8
2023-01-11T05:52:25.433Z,21.8
2023-01-11T05:53:27.929Z,21.8
2023-01-11T05:54:30.540Z,21.8
2023-01-11T05:55:32.497Z,21.8
2023-01-11T05:56:35.260Z,21.8
2023-01-11T05:57:37.868Z,21.8
2023-01-11T05:58:40.391Z,21.8
2023-01-11T05:59:42.964Z,21.8
2023-01-11T06:00:45.526Z,21.7
2023-01-11T06:01:48.297Z,21.8
2023-01-11T06:02:50.928Z,21.8
2023-01-11T06:03:54.024Z,21.8
2023-01-11T06:04:56.354Z,21.7
2023-01-11T06:05:58.578Z,21.7
2023-01-11T06:07:01.184Z,21.7
2023-01-11T06:08:03.552Z,21.7
2023-01-11T06:09:05.815Z,21.7
2023-01-11T06:10:08.413Z,21.7
2023-01-11T06:11:10.640Z,21.7
2023-01-11T06:12:13.184Z,21.7
2023-01-11T06:13:15.423Z,21.7
2023-01-11T06:14:17.659Z,21.7
2023-01-11T06:15:20.209Z,21.7
2023-01-11T06:16:23.089Z,21.7
2023-01-11T06:17:25.958Z,21.7
2023-01-11T06:18:28.471Z,21.7
2023-01-11T06:19:30.143Z,21.7
2023-01-11T06:20:32.673Z,21.7
2023-01-11T06:21:34.924Z,21.7
2023-01-11T06:22:37.465Z,21.7
2023-01-11T06:23:39.728Z,21.7
2023-01-11T06:24:42.330Z,21.7
2023-01-11T06:25:46.171Z,21.7
2023-01-11T06:26:48.404Z,21.7
2023-01-11T06:27:50.916Z,21.7
2023-01-11T06:28:53.475Z,21.7
2023-01-11T06:29:56.000Z,21.7
2023-01-11T06:30:58.519Z,21.7
2023-01-11T06:32:01.405Z,21.7
2023-01-11T06:33:03.916Z,21.7
2023-01-11T06:34:06.461Z,21.7
2023-01-11T06:35:08.705Z,21.7
2023-01-11T06:36:10.398Z,21.7
2023-01-11T06:37:12.648Z,21.7
2023-01-11T06:38:14.590Z,21.7
2023-01-11T06:39:16.830Z,21.7
2023-01-11T06:40:19.346Z,21.7
2023-01-11T06:41:21.892Z,21.7
2023-01-11T06:42:24.135Z,21.7
2023-01-11T06:43:26.448Z,21.7
2023-01-11T06:44:28.998Z,21.7
2023-01-11T06:45:31.226Z,21.7
2023-01-11T06:46:33.680Z,21.7
2023-01-11T06:47:36.091Z,21.7
2023-01-11T06:48:38.014Z,21.7
2023-01-11T06:49:40.529Z,21.7
2023-01-11T06:50:42.493Z,21.7
2023-01-11T06:51:44.758Z,21.7
2023-01-11T06:52:47.268Z,21.7
2023-01-11T06:53:49.768Z,21.7
2023-01-11T06:54:52.309Z,21.7
2023-01-11T06:55:54.835Z,21.7
2023-01-11T06:56:56.802Z,21.7
2023-01-11T06:57:59.695Z,21.7
2023-01-11T06:59:02.735Z,21.7
2023-01-11T07:00:05.518Z,21.7
2023-01-11T07:01:08.673Z,21.7
2023-01-11T07:02:11.292Z,21.7
2023-01-11T07:03:13.583Z,21.7
2023-01-11T07:04:16.123Z,21.7
2023-01-11T07:05:20.732Z,21.7
2023-01-11T07:06:23.200Z,21.6
2023-01-11T07:07:25.440Z,21.6
2023-01-11T07:08:27.699Z,21.6
2023-01-11T07:09:30.018Z,21.6
2023-01-11T07:10:32.092Z,21.6
2023-01-11T07:11:34.338Z,21.6
2023-01-11T07:12:36.727Z,21.6
2023-01-11T07:13:39.316Z,21.6
2023-01-11T07:14:41.548Z,21.6
2023-01-11T07:15:44.042Z,21.6
2023-01-11T07:16:46.666Z,21.6
2023-01-11T07:17:49.234Z,21.6
2023-01-11T07:18:51.781Z,21.6
2023-01-11T07:19:54.315Z,21.6
2023-01-11T07:20:56.814Z,21.6
2023-01-11T07:21:59.360Z,21.6
2023-01-11T07:23:02.074Z,21.6
2023-01-11T07:24:04.081Z,21.6
2023-01-11T07:25:06.100Z,21.6
2023-01-11T07:26:08.902Z,21.6
2023-01-11T07:27:11.667Z,21.6
2023-01-11T07:28:14.210Z,21.6
2023-01-11T07:29:16.473Z,21.6
2023-01-11T07:30:18.994Z,21.6
2023-01-11T07:31:21.325Z,21.6
2023-01-11T07:32:24.166Z,21.6
2023-01-11T07:33:26.789Z,21.6
2023-01-11T07:34:29.522Z,21.6
2023-01-11T07:35:32.035Z,21.6
2023-01-11T07:36:34.556Z,21.6
2023-01-11T07:37:36.843Z,21.6
2023-01-11T07:38:39.394Z,21.6
2023-01-11T07:40:46.594Z,21.6
2023-01-11T07:41:48.582Z,21.6
2023-01-11T07:42:51.116Z,21.6
2023-01-11T07:43:53.678Z,21.6
2023-01-11T07:44:56.235Z,21.6
2023-01-11T07:45:59.273Z,21.6
2023-01-11T07:47:02.306Z,21.6
2023-01-11T07:48:04.662Z,21.6
2023-01-11T07:49:07.220Z,21.6
2023-01-11T07:50:09.807Z,21.6
2023-01-11T07:51:11.800Z,21.6
2023-01-11T07:52:14.323Z,21.6
2023-01-11T07:53:16.335Z,21.6
2023-01-11T07:54:18.577Z,21.6
2023-01-11T07:55:21.104Z,21.6
2023-01-11T07:56:24.658Z,21.6
2023-01-11T07:57:27.168Z,21.6
2023-01-11T07:58:29.473Z,21.6
2023-01-11T07:59:31.730Z,21.6
2023-01-11T08:00:34.274Z,21.6
2023-01-11T08:01:36.861Z,21.6
2023-01-11T08:02:39.925Z,21.6
2023-01-11T08:03:43.262Z,21.6
2023-01-11T08:04:46.304Z,21.6
2023-01-11T08:05:48.878Z,21.5
2023-01-11T08:06:51.417Z,21.6
2023-01-11T08:07:53.659Z,21.6
2023-01-11T08:08:55.931Z,21.5
2023-01-11T08:09:58.470Z,21.6
2023-01-11T08:11:01.329Z,21.5
2023-01-11T08:12:07.926Z,21.5
2023-01-11T08:13:09.983Z,21.5
2023-01-11T08:14:12.250Z,21.5
2023-01-11T08:15:14.923Z,21.5
2023-01-11T08:16:17.550Z,21.5
2023-01-11T08:17:20.377Z,21.5
2023-01-11T08:18:22.689Z,21.5
2023-01-11T08:19:25.213Z,21.6
2023-01-11T08:20:27.184Z,21.5
2023-01-11T08:21:29.843Z,21.6
2023-01-11T08:22:32.546Z,21.5
2023-01-11T08:23:35.295Z,21.5
2023-01-11T08:24:37.870Z,21.5
2023-01-11T08:25:40.393Z,21.5
2023-01-11T08:26:42.732Z,21.5
2023-01-11T08:27:45.094Z,21.5
2023-01-11T08:28:47.356Z,21.5
2023-01-11T08:29:49.607Z,21.5
2023-01-11T08:30:52.014Z,21.5
2023-01-11T08:31:54.669Z,21.5
2023-01-11T08:32:56.623Z,21.5
2023-01-11T08:33:59.117Z,21.5
2023-01-11T08:35:01.713Z,21.5
2023-01-11T08:36:04.024Z,21.5
2023-01-11T08:37:06.611Z,21.5
2023-01-11T08:38:08.611Z,21.5
2023-01-11T08:39:11.145Z,21.5
2023-01-11T08:40:13.815Z,21.5
2023-01-11T08:41:16.050Z,21.5
2023-01-11T08:42:18.597Z,21.6
2023-01-11T08:43:20.586Z,21.6
2023-01-11T08:45:27.579Z,21.6
2023-01-11T08:46:29.849Z,21.6
2023-01-11T08:47:32.613Z,21.6
2023-01-11T08:48:35.191Z,21.6
2023-01-11T08:49:37.747Z,21.6
2023-01-11T08:50:40.005Z,21.6
2023-01-11T08:51:42.285Z,21.6
2023-01-11T08:52:44.955Z,21.6
2023-01-11T08:53:47.484Z,21.6
2023-01-11T08:54:49.493Z,21.6
2023-01-11T08:55:51.773Z,21.6
2023-01-11T08:56:54.335Z,21.6
2023-01-11T08:57:56.602Z,21.6
2023-01-11T08:58:58.832Z,21.6
2023-01-11T09:00:01.101Z,21.6
2023-01-11T09:01:03.342Z,21.6
2023-01-11T09:02:05.966Z,21.6
2023-01-11T09:03:08.713Z,21.6
2023-01-11T09:06:21.152Z,21.6
2023-01-11T09:07:23.454Z,21.6
2023-01-11T09:08:26.417Z,21.6
2023-01-11T09:09:29.015Z,21.6
2023-01-11T09:10:31.045Z,21.6
2023-01-11T09:11:33.297Z,21.6
2023-01-11T09:12:35.509Z,21.6
2023-01-11T09:13:37.768Z,21.6
2023-01-11T09:14:40.043Z,21.6
2023-01-11T09:15:42.403Z,21.6
2023-01-11T09:16:45.035Z,21.6
2023-01-11T09:17:47.683Z,21.6
2023-01-11T09:18:50.211Z,21.6
2023-01-11T09:19:52.162Z,21.6
2023-01-11T09:20:54.935Z,21.6
2023-01-11T09:21:57.551Z,21.6
2023-01-11T09:22:59.840Z,21.6
2023-01-11T09:24:02.212Z,21.6
2023-01-11T09:25:04.755Z,21.6
2023-01-11T09:26:06.701Z,21.6
2023-01-11T09:27:09.625Z,21.6
2023-01-11T09:28:12.265Z,21.6
2023-01-11T09:29:15.158Z,21.6
2023-01-11T09:30:17.549Z,21.6
2023-01-11T09:31:20.312Z,21.6
2023-01-11T09:32:23.098Z,21.6
2023-01-11T09:33:25.353Z,21.6
2023-01-11T09:34:27.909Z,21.6
2023-01-11T09:35:30.483Z,21.6
2023-01-11T09:36:33.097Z,21.6
2023-01-11T09:37:35.357Z,21.6
2023-01-11T09:38:37.940Z,21.6
2023-01-11T09:39:40.575Z,21.5
2023-01-11T09:40:42.294Z,21.5
2023-01-11T09:41:44.878Z,21.5
2023-01-11T09:42:47.417Z,21.5
2023-01-11T09:43:49.696Z,21.5
2023-01-11T09:44:52.039Z,21.5
2023-01-11T09:45:54.593Z,21.5
2023-01-11T09:46:57.210Z,21.5
2023-01-11T09:47:59.623Z,21.5
2023-01-11T09:49:02.320Z,21.5
2023-01-11T09:50:04.925Z,21.5
2023-01-11T09:51:07.622Z,21.5
2023-01-11T09:52:09.617Z,21.5
2023-01-11T09:53:11.893Z,21.5
2023-01-11T09:54:14.532Z,21.5
2023-01-11T09:55:17.125Z,21.5
2023-01-11T09:56:19.372Z,21.6
2023-01-11T09:57:21.909Z,21.5
2023-01-11T09:58:24.157Z,21.5
2023-01-11T09:59:26.713Z,21.5
2023-01-11T10:00:29.446Z,21.5
2023-01-11T10:01:32.102Z,21.5
2023-01-11T10:02:34.632Z,21.5
2023-01-11T10:03:36.407Z,21.5
2023-01-11T10:04:39.015Z,21.5
2023-01-11T10:05:41.437Z,21.5
2023-01-11T10:06:43.401Z,21.5
2023-01-11T10:07:45.680Z,21.5
2023-01-11T10:20:43.750Z,21.5
2023-01-11T10:21:46.427Z,21.5
2023-01-11T10:22:48.672Z,21.5
2023-01-11T10:23:51.297Z,21.5
2023-01-11T10:24:53.496Z,21.5
2023-01-11T10:25:56.036Z,21.5
2023-01-11T10:26:58.765Z,21.5
2023-01-11T10:28:01.392Z,21.5
2023-01-11T10:29:03.939Z,21.5
2023-01-11T10:30:06.509Z,21.5
2023-01-11T10:31:09.035Z,21.5
2023-01-11T10:32:11.729Z,21.5
2023-01-11T10:33:14.270Z,21.5
2023-01-11T10:34:16.837Z,21.5
2023-01-11T10:35:19.386Z,21.5
2023-01-11T10:36:21.683Z,21.5
2023-01-11T10:37:24.038Z,21.5
2023-01-11T10:38:26.635Z,21.5
2023-01-11T10:39:28.886Z,21.5
2023-01-11T10:40:31.180Z,21.5
2023-01-11T10:41:33.473Z,21.5
2023-01-11T10:42:35.511Z,21.5
2023-01-11T10:43:37.769Z,21.5
2023-01-11T10:44:39.734Z,21.5
2023-01-11T10:45:42.155Z,21.5
2023-01-11T10:46:44.006Z,21.5
2023-01-11T10:47:46.680Z,21.5
2023-01-11T10:48:48.928Z,21.5
2023-01-11T10:49:51.450Z,21.5
2023-01-11T10:50:54.033Z,21.5
2023-01-11T10:51:56.369Z,21.5
2023-01-11T10:52:58.460Z,21.5
2023-01-11T10:54:00.768Z,21.5
2023-01-11T10:55:03.329Z,21.5
2023-01-11T10:56:05.931Z,21.5
2023-01-11T10:57:09.664Z,21.5
2023-01-11T10:58:12.340Z,21.5
2023-01-11T10:59:14.679Z,21.5
2023-01-11T11:00:16.936Z,21.5
2023-01-11T11:01:19.708Z,21.5
2023-01-11T11:03:29.206Z,21.5
2023-01-11T11:04:31.752Z,21.5
2023-01-11T11:05:34.643Z,21.5
2023-01-11T11:06:36.609Z,21.5
2023-01-11T11:07:38.700Z,21.5
2023-01-11T11:08:41.284Z,21.5
2023-01-11T11:09:43.879Z,21.5
2023-01-11T11:10:46.120Z,21.5
2023-01-11T11:11:48.701Z,21.5
2023-01-11T11:12:50.959Z,21.5
2023-01-11T11:13:53.531Z,21.5
2023-01-11T11:14:56.056Z,21.5
2023-01-11T11:15:59.256Z,21.5
2023-01-11T11:17:01.911Z,21.5
2023-01-11T11:18:04.419Z,21.5
2023-01-11T11:19:06.688Z,21.5
2023-01-11T11:20:09.200Z,21.5
2023-01-11T11:21:11.441Z,21.5
2023-01-11T11:22:13.700Z,21.5
2023-01-11T11:23:16.052Z,21.5
2023-01-11T11:24:18.766Z,21.5
2023-01-11T11:25:21.115Z,21.5
2023-01-11T11:26:23.379Z,21.5
2023-01-11T11:27:25.606Z,21.5
2023-01-11T11:28:28.152Z,21.5
2023-01-11T11:29:30.789Z,21.5
2023-01-11T11:30:33.352Z,21.5
2023-01-11T11:31:36.109Z,21.5
2023-01-11T11:32:38.509Z,21.5
2023-01-11T11:33:41.031Z,21.5
2023-01-11T11:34:42.997Z,21.5
2023-01-11T11:35:45.239Z,21.5
2023-01-11T11:36:47.551Z,21.5
2023-01-11T11:37:49.801Z,21.5
2023-01-11T11:38:52.994Z,21.5
2023-01-11T11:39:57.353Z,21.5
2023-01-11T11:40:59.647Z,21.5
2023-01-11T11:42:02.197Z,21.5
2023-01-11T11:43:04.699Z,21.5
2023-01-11T11:44:06.989Z,21.5
2023-01-11T11:45:09.676Z,21.5
2023-01-11T11:47:18.205Z,21.5
2023-01-11T11:48:20.777Z,21.5
2023-01-11T11:49:22.472Z,21.5
2023-01-11T11:51:29.700Z,21.5
2023-01-11T11:52:32.408Z,21.5
2023-01-11T11:53:35.397Z,21.5
2023-01-11T11:54:38.060Z,21.5
2023-01-11T11:55:40.696Z,21.5
2023-01-11T11:56:43.233Z,21.5
2023-01-11T11:57:45.486Z,21.5
2023-01-11T11:58:47.747Z,21.5
2023-01-11T11:59:50.003Z,21.5
2023-01-11T12:00:52.026Z,21.5
2023-01-11T12:01:54.420Z,21.5
2023-01-11T12:02:56.835Z,21.5
2023-01-11T12:03:59.054Z,21.5
2023-01-11T12:05:01.417Z,21.5
2023-01-11T12:06:04.229Z,21.5
2023-01-11T12:07:06.493Z,21.5
2023-01-11T12:08:08.816Z,21.5
2023-01-11T12:09:11.070Z,21.5
2023-01-11T12:10:13.522Z,21.5
2023-01-11T12:11:15.900Z,21.5
2023-01-11T12:12:18.376Z,21.5
2023-01-11T12:13:20.903Z,21.5
2023-01-11T12:14:23.405Z,21.5
2023-01-11T12:15:25.660Z,21.5
2023-01-11T12:16:28.126Z,21.5
2023-01-11T12:17:30.756Z,21.5
2023-01-11T12:18:33.017Z,21.5
2023-01-11T12:19:35.123Z,21.5
2023-01-11T12:20:37.408Z,21.5
2023-01-11T12:21:39.918Z,21.5
2023-01-11T12:22:42.511Z,21.5
2023-01-11T12:23:44.771Z,21.5
2023-01-11T12:24:47.337Z,21.5
2023-01-11T12:25:49.638Z,21.5
2023-01-11T12:26:52.307Z,21.5
2023-01-11T12:27:55.049Z,21.5
2023-01-11T12:28:57.033Z,21.5
2023-01-11T12:29:59.551Z,21.5
2023-01-11T12:31:01.978Z,21.5
2023-01-11T12:32:04.705Z,21.5
2023-01-11T12:33:06.943Z,21.5
2023-01-11T12:34:09.641Z,21.5
2023-01-11T12:35:12.472Z,21.5
2023-01-11T12:36:15.315Z,21.5
2023-01-11T12:37:17.480Z,21.5
2023-01-11T12:38:20.113Z,21.5
2023-01-11T12:39:22.401Z,21.5
2023-01-11T12:40:24.369Z,21.5
2023-01-11T12:41:27.084Z,21.5
2023-01-11T12:42:29.673Z,21.5
2023-01-11T12:43:32.220Z,21.5
2023-01-11T12:44:34.493Z,21.5
2023-01-11T12:45:36.462Z,21.5
2023-01-11T12:46:38.710Z,21.5
2023-01-11T12:47:41.244Z,21.5
2023-01-11T12:48:43.545Z,21.5
2023-01-11T12:49:45.236Z,21.5
2023-01-11T12:50:47.842Z,21.5
2023-01-11T12:51:50.383Z,21.5
2023-01-11T12:52:53.109Z,21.6
2023-01-11T12:53:55.554Z,21.5
2023-01-11T12:54:57.796Z,21.5
2023-01-11T12:56:00.359Z,21.5
2023-01-11T12:57:02.956Z,21.5
2023-01-11T12:58:05.267Z,21.5
2023-01-11T12:59:07.597Z,21.5
2023-01-11T13:00:09.900Z,21.5
2023-01-11T13:01:12.630Z,21.5
2023-01-11T13:02:15.057Z,21.6
2023-01-11T13:03:17.443Z,21.5
2023-01-11T13:04:20.273Z,21.5
2023-01-11T13:05:23.356Z,21.5
2023-01-11T13:06:25.427Z,21.5
2023-01-11T13:07:27.692Z,21.5
2023-01-11T13:08:30.218Z,21.5
2023-01-11T13:09:32.506Z,21.5
2023-01-11T13:10:34.815Z,21.5
2023-01-11T13:11:37.483Z,21.5
2023-01-11T13:12:40.090Z,21.5
2023-01-11T13:13:42.729Z,21.5
2023-01-11T13:14:45.293Z,21.5
2023-01-11T13:15:47.857Z,21.5
2023-01-11T13:16:50.613Z,21.5
2023-01-11T13:17:52.785Z,21.5
2023-01-11T13:18:54.779Z,21.5
2023-01-11T13:19:57.043Z,21.5
2023-01-11T13:22:04.542Z,21.5
2023-01-11T13:23:06.791Z,21.5
2023-01-11T13:24:09.064Z,21.5
2023-01-11T13:25:11.312Z,21.5
2023-01-11T13:26:13.999Z,21.5
2023-01-11T13:27:17.015Z,21.5
2023-01-11T13:29:24.509Z,21.5
2023-01-11T13:30:27.208Z,21.5
2023-01-11T13:31:29.720Z,21.5
2023-01-11T13:32:31.952Z,21.5
2023-01-11T13:33:34.258Z,21.5
2023-01-11T13:34:36.800Z,21.6
2023-01-11T13:35:39.100Z,21.5
2023-01-11T13:36:41.635Z,21.5
2023-01-11T13:37:43.884Z,21.5
2023-01-11T13:38:46.485Z,21.6
2023-01-11T13:39:48.788Z,21.5
2023-01-11T13:40:51.037Z,21.5
2023-01-11T13:41:53.668Z,21.6
2023-01-11T13:42:55.599Z,21.5
2023-01-11T13:43:57.923Z,21.5
2023-01-11T13:45:00.651Z,21.5
2023-01-11T13:46:03.648Z,21.5
2023-01-11T13:47:06.150Z,21.5
2023-01-11T13:48:08.533Z,21.5
2023-01-11T13:49:11.096Z,21.5
2023-01-11T13:50:13.187Z,21.5
2023-01-11T13:51:15.577Z,21.5
2023-01-11T13:52:17.253Z,21.5
2023-01-11T13:53:19.548Z,21.6
2023-01-11T13:54:21.585Z,21.5
2023-01-11T13:56:28.911Z,21.5
2023-01-11T13:57:31.646Z,21.5
2023-01-11T13:58:37.504Z,21.5
2023-01-11T13:59:39.482Z,21.5
2023-01-11T14:00:41.830Z,21.5
2023-01-11T14:01:44.815Z,21.5
2023-01-11T14:02:47.583Z,21.5
2023-01-11T14:03:50.352Z,21.5
2023-01-11T14:04:53.383Z,21.5
2023-01-11T14:05:55.991Z,21.5
2023-01-11T14:06:58.046Z,21.5
2023-01-11T14:08:00.416Z,21.5
2023-01-11T14:09:03.183Z,21.5
2023-01-11T14:10:04.917Z,21.5
2023-01-11T14:11:07.200Z,21.5
2023-01-11T14:12:09.925Z,21.5
2023-01-11T14:13:12.497Z,21.5
2023-01-11T14:14:16.299Z,21.5
2023-01-11T14:15:18.270Z,21.5
2023-01-11T14:16:20.556Z,21.5
2023-01-11T14:17:23.248Z,21.5
2023-01-11T14:18:25.560Z,21.5
2023-01-11T14:19:27.932Z,21.5