createdAt,value
2019-03-02T00:00:41.137Z,3.10
2019-03-02T00:03:07.134Z,1.27
2019-03-02T00:05:33.149Z,2.93
2019-03-02T00:07:59.837Z,2.63
2019-03-02T00:10:25.802Z,2.47
2019-03-02T00:12:51.773Z,1.67
2019-03-02T00:15:17.754Z,1.50
2019-03-02T00:17:44.473Z,3.30
2019-03-02T00:20:10.458Z,1.80
2019-03-02T00:22:39.693Z,2.03
2019-03-02T00:25:02.480Z,1.73
2019-03-02T00:27:29.178Z,4.00
2019-03-02T00:29:55.152Z,2.10
2019-03-02T00:32:21.091Z,5.00
2019-03-02T00:34:47.076Z,1.03
2019-03-02T00:37:13.784Z,1.93
2019-03-02T00:39:39.727Z,2.60
2019-03-02T00:42:05.708Z,5.47
2019-03-02T00:44:31.659Z,1.30
2019-03-02T00:46:59.614Z,1.40
2019-03-02T00:49:24.392Z,1.87
2019-03-02T00:51:50.369Z,2.83
2019-03-02T00:54:17.044Z,4.30
2019-03-02T00:56:43.696Z,1.53
2019-03-02T00:59:09.041Z,3.50
2019-03-02T01:01:35.031Z,1.90
2019-03-02T01:04:00.985Z,3.07
2019-03-02T01:06:26.960Z,5.07
2019-03-02T01:08:52.914Z,4.80
2019-03-02T01:11:18.909Z,6.03
2019-03-02T01:13:44.875Z,3.27
2019-03-02T01:16:10.877Z,0.97
2019-03-02T01:18:38.770Z,2.03
2019-03-02T01:21:03.874Z,3.40
2019-03-02T01:23:28.907Z,1.47
2019-03-02T01:25:55.595Z,1.50
2019-03-02T01:28:21.566Z,2.03
2019-03-02T01:30:48.268Z,1.93
2019-03-02T01:33:14.238Z,1.53
2019-03-02T01:35:40.210Z,1.17
2019-03-02T01:38:06.220Z,3.77
2019-03-02T01:40:32.172Z,1.23
2019-03-02T01:42:58.155Z,2.63
2019-03-02T01:45:27.640Z,2.23
2019-03-02T01:47:51.138Z,1.60
2019-03-02T01:50:16.177Z,1.30
2019-03-02T01:52:42.908Z,2.30
2019-03-02T01:55:09.626Z,2.63
2019-03-02T01:57:35.581Z,1.33
2019-03-02T02:00:02.293Z,1.77
2019-03-02T02:02:28.294Z,1.27
2019-03-02T02:04:54.513Z,1.50
2019-03-02T02:07:20.257Z,4.27
2019-03-02T02:09:46.224Z,1.43
2019-03-02T02:12:12.191Z,0.40
2019-03-02T02:14:38.136Z,2.30
2019-03-02T02:17:04.108Z,0.93
2019-03-02T02:19:30.082Z,7.87
2019-03-02T02:21:58.722Z,0.87
2019-03-02T02:24:24.908Z,1.33
2019-03-02T02:26:49.564Z,0.80
2019-03-02T02:29:15.548Z,4.10
2019-03-02T02:31:45.113Z,0.50
2019-03-02T02:34:08.279Z,1.93
2019-03-02T02:36:34.968Z,1.97
2019-03-02T02:39:01.000Z,3.10
2019-03-02T02:41:26.958Z,1.40
2019-03-02T02:43:54.377Z,1.57
2019-03-02T02:46:18.937Z,1.17
2019-03-02T02:48:44.921Z,1.03
2019-03-02T02:51:12.368Z,0.50
2019-03-02T02:53:40.343Z,0.77
2019-03-02T02:56:02.880Z,1.37
2019-03-02T02:58:28.852Z,0.40
2019-03-02T03:00:55.391Z,1.00
2019-03-02T03:03:22.454Z,1.83
2019-03-02T03:05:49.246Z,0.77
2019-03-02T03:08:13.641Z,0.50
2019-03-02T03:10:40.353Z,1.10
2019-03-02T03:13:06.354Z,3.30
2019-03-02T03:15:37.043Z,2.37
2019-03-02T03:17:58.332Z,0.80
2019-03-02T03:20:24.317Z,0.90
2019-03-02T03:22:50.270Z,1.37
2019-03-02T03:25:18.082Z,1.47
2019-03-02T03:27:42.266Z,1.80
2019-03-02T03:30:08.232Z,2.53
2019-03-02T03:32:34.183Z,0.90
2019-03-02T03:35:00.486Z,0.57
2019-03-02T03:37:26.177Z,0.53
2019-03-02T03:39:52.193Z,0.67
2019-03-02T03:42:23.059Z,1.10
2019-03-02T03:44:44.191Z,1.40
2019-03-02T03:47:10.155Z,2.03
2019-03-02T03:49:36.138Z,1.00
2019-03-02T03:52:04.051Z,0.60
2019-03-02T03:54:28.136Z,0.40
2019-03-02T03:56:54.096Z,1.43
2019-03-02T03:59:20.645Z,0.60
2019-03-02T04:01:46.058Z,0.93
2019-03-02T04:04:12.770Z,0.50
2019-03-02T04:06:38.730Z,0.57
2019-03-02T04:09:08.271Z,1.10
2019-03-02T04:11:31.462Z,0.63
2019-03-02T04:13:57.416Z,4.67
2019-03-02T04:16:24.136Z,0.93
2019-03-02T04:18:54.981Z,0.80
2019-03-02T04:21:16.107Z,1.57
2019-03-02T04:23:42.842Z,1.90
2019-03-02T04:26:08.865Z,1.27
2019-03-02T04:28:35.555Z,0.60
2019-03-02T04:31:04.775Z,2.80
2019-03-02T04:33:27.536Z,0.93
2019-03-02T04:35:53.524Z,1.30
2019-03-02T04:38:19.454Z,2.23
2019-03-02T04:40:45.431Z,0.43
2019-03-02T04:43:11.568Z,2.60
2019-03-02T04:45:39.704Z,0.50
2019-03-02T04:48:04.775Z,3.70
2019-03-02T04:50:30.639Z,3.83
2019-03-02T04:52:57.345Z,0.73
2019-03-02T04:55:23.333Z,1.00
2019-03-02T04:57:49.302Z,0.50
2019-03-02T05:00:15.287Z,0.77
2019-03-02T05:02:41.235Z,3.83
2019-03-02T05:05:08.445Z,0.73
2019-03-02T05:07:33.226Z,0.87
2019-03-02T05:09:59.960Z,1.10
2019-03-02T05:12:26.677Z,0.80
2019-03-02T05:14:52.633Z,1.00
2019-03-02T05:17:18.603Z,0.77
2019-03-02T05:19:44.569Z,0.80
2019-03-02T05:22:11.299Z,0.80
2019-03-02T05:24:40.560Z,0.93
2019-03-02T05:27:04.043Z,0.60
2019-03-02T05:29:29.991Z,0.80
2019-03-02T05:31:56.714Z,2.97
2019-03-02T05:34:22.662Z,0.60
2019-03-02T05:36:49.379Z,0.70
2019-03-02T05:39:17.255Z,0.97
2019-03-02T05:41:41.362Z,1.30
2019-03-02T05:44:07.337Z,0.60
2019-03-02T05:46:34.087Z,0.90
2019-03-02T05:49:00.062Z,0.70
2019-03-02T05:51:26.053Z,1.90
2019-03-02T05:53:52.054Z,1.17
2019-03-02T05:56:18.027Z,0.83
2019-03-02T05:58:43.987Z,0.50
2019-03-02T06:01:09.951Z,0.53
2019-03-02T06:03:35.942Z,1.80
2019-03-02T06:06:01.890Z,0.90
2019-03-02T06:08:27.894Z,1.60
2019-03-02T06:10:53.843Z,1.43
2019-03-02T06:13:20.563Z,0.80
2019-03-02T06:15:47.242Z,1.20
2019-03-02T06:18:13.230Z,1.00
2019-03-02T06:20:39.929Z,1.00
2019-03-02T06:23:05.948Z,0.57
2019-03-02T06:25:31.909Z,1.10
2019-03-02T06:27:58.634Z,2.37
2019-03-02T06:30:24.581Z,1.43
2019-03-02T06:32:51.332Z,1.63
2019-03-02T06:35:17.300Z,3.03
2019-03-02T06:37:43.308Z,1.47
2019-03-02T06:40:09.296Z,1.77
2019-03-02T06:42:36.001Z,0.97
2019-03-02T06:45:01.996Z,1.90
2019-03-02T06:47:30.040Z,1.60
2019-03-02T06:49:59.117Z,3.03
2019-03-02T06:52:25.031Z,2.20
2019-03-02T06:54:48.340Z,2.60
2019-03-02T06:57:14.061Z,1.30
2019-03-02T06:59:39.315Z,1.90
2019-03-02T07:02:04.150Z,2.27
2019-03-02T07:04:30.138Z,1.50
2019-03-02T07:06:56.843Z,1.90
2019-03-02T07:09:22.843Z,3.00
2019-03-02T07:11:48.805Z,1.83
2019-03-02T07:14:16.203Z,2.13
2019-03-02T07:16:40.832Z,1.87
2019-03-02T07:19:06.822Z,2.17
2019-03-02T07:21:32.817Z,1.90
2019-03-02T07:23:59.519Z,1.93
2019-03-02T07:26:25.520Z,1.90
2019-03-02T07:28:51.476Z,2.50
2019-03-02T07:31:17.476Z,2.53
2019-03-02T07:33:43.426Z,3.03
2019-03-02T07:36:09.409Z,1.93
2019-03-02T07:38:35.379Z,3.33
2019-03-02T07:41:01.375Z,4.17
2019-03-02T07:43:27.346Z,2.57
2019-03-02T07:45:54.065Z,3.73
2019-03-02T07:48:21.089Z,3.20
2019-03-02T07:50:47.090Z,2.77
2019-03-02T07:53:13.039Z,2.43
2019-03-02T07:55:39.031Z,3.03
2019-03-02T07:58:05.339Z,2.60
2019-03-02T08:00:31.332Z,2.73
2019-03-02T08:02:57.328Z,3.30
2019-03-02T08:05:23.291Z,3.37
2019-03-02T08:07:50.014Z,2.77
2019-03-02T08:10:15.976Z,2.87
2019-03-02T08:12:41.977Z,2.40
2019-03-02T08:15:08.702Z,4.87
2019-03-02T08:17:34.701Z,3.10
2019-03-02T08:20:00.689Z,2.83
2019-03-02T08:22:26.693Z,3.10
2019-03-02T08:24:53.702Z,3.03
2019-03-02T08:27:20.565Z,4.37
2019-03-02T08:29:46.535Z,4.93
2019-03-02T08:32:12.539Z,4.10
2019-03-02T08:34:42.688Z,4.07
2019-03-02T08:37:05.256Z,4.87
2019-03-02T08:39:31.243Z,5.43
2019-03-02T08:41:57.198Z,3.50
2019-03-02T08:44:23.191Z,4.57
2019-03-02T08:46:49.157Z,5.33
2019-03-02T08:49:15.141Z,4.87
2019-03-02T08:51:41.100Z,4.80
2019-03-02T08:54:07.064Z,4.03
2019-03-02T08:56:33.010Z,4.03
2019-03-02T08:59:01.959Z,4.17
2019-03-02T09:01:24.994Z,4.83
2019-03-02T09:03:50.986Z,3.97
2019-03-02T09:06:16.955Z,4.93
2019-03-02T09:08:42.931Z,5.40
2019-03-02T09:11:08.884Z,4.00
2019-03-02T09:13:35.850Z,4.30
2019-03-02T09:16:01.393Z,5.27
2019-03-02T09:18:29.140Z,5.47
2019-03-02T09:20:52.928Z,4.67
2019-03-02T09:23:18.907Z,5.67
2019-03-02T09:25:44.883Z,6.03
2019-03-02T09:28:10.837Z,5.83
2019-03-02T09:30:36.820Z,4.10
2019-03-02T09:33:02.783Z,5.17
2019-03-02T09:35:28.769Z,5.10
2019-03-02T09:37:54.741Z,6.03
2019-03-02T09:40:20.755Z,7.30
2019-03-02T09:42:46.706Z,4.50
2019-03-02T09:45:13.439Z,5.43
2019-03-02T09:47:40.145Z,4.97
2019-03-02T09:50:06.124Z,5.07
2019-03-02T09:52:32.804Z,4.70
2019-03-02T09:54:58.776Z,5.13
2019-03-02T09:57:25.471Z,5.50
2019-03-02T09:59:51.455Z,7.17
2019-03-02T10:02:17.407Z,5.27
2019-03-02T10:04:43.385Z,6.43
2019-03-02T10:07:10.076Z,5.37
2019-03-02T10:09:36.055Z,4.60
2019-03-02T10:12:02.748Z,8.53
2019-03-02T10:14:28.708Z,5.80
2019-03-02T10:16:55.419Z,5.97
2019-03-02T10:19:21.364Z,5.63
2019-03-02T10:21:48.806Z,5.77
2019-03-02T10:24:16.993Z,6.00
2019-03-02T10:26:43.327Z,6.23
2019-03-02T10:29:10.806Z,4.63
2019-03-02T10:31:32.924Z,4.33
2019-03-02T10:34:02.787Z,4.10
2019-03-02T10:36:29.415Z,4.00
2019-03-02T10:38:51.852Z,3.83
2019-03-02T10:41:20.289Z,7.83
2019-03-02T10:43:45.579Z,4.30
2019-03-02T10:46:09.780Z,4.47
2019-03-02T10:48:36.482Z,5.47
2019-03-02T10:51:02.577Z,5.17
2019-03-02T10:53:29.277Z,4.00
2019-03-02T10:55:55.244Z,4.60
2019-03-02T10:58:21.234Z,6.17
2019-03-02T11:00:47.172Z,8.87
2019-03-02T11:03:13.165Z,5.97
2019-03-02T11:05:39.123Z,8.17
2019-03-02T11:08:05.098Z,8.80
2019-03-02T11:10:31.054Z,7.07
2019-03-02T11:12:57.798Z,10.87
2019-03-02T11:15:24.501Z,7.00
2019-03-02T11:17:50.481Z,8.80
2019-03-02T11:20:16.429Z,9.47
2019-03-02T11:22:42.453Z,9.63
2019-03-02T11:25:09.196Z,10.93
2019-03-02T11:27:35.171Z,11.87
2019-03-02T11:30:01.899Z,10.03
2019-03-02T11:32:28.639Z,10.80
2019-03-02T11:34:54.617Z,8.07
2019-03-02T11:37:21.986Z,8.50
2019-03-02T11:39:50.032Z,15.60
2019-03-02T11:42:14.062Z,9.97
2019-03-02T11:44:38.667Z,12.97
2019-03-02T11:47:05.377Z,15.83
2019-03-02T11:49:34.750Z,12.33
2019-03-02T11:51:58.745Z,10.07
2019-03-02T11:54:25.058Z,11.83
2019-03-02T11:56:50.176Z,14.03
2019-03-02T11:59:16.156Z,13.27
2019-03-02T12:01:42.127Z,15.43
2019-03-02T12:04:08.109Z,11.07
2019-03-02T12:06:34.095Z,12.40
2019-03-02T12:09:01.260Z,9.93
2019-03-02T12:11:26.891Z,15.93
2019-03-02T12:13:52.862Z,11.83
2019-03-02T12:16:22.247Z,14.23
2019-03-02T12:18:44.840Z,11.87
2019-03-02T12:21:11.558Z,15.43
2019-03-02T12:23:37.878Z,14.73
2019-03-02T12:26:03.556Z,14.03
2019-03-02T12:28:33.088Z,14.33
2019-03-02T12:30:55.813Z,12.97
2019-03-02T12:33:22.134Z,15.83
2019-03-02T12:35:47.567Z,15.27
2019-03-02T12:38:13.548Z,15.63
2019-03-02T12:40:40.130Z,17.97
2019-03-02T12:43:07.516Z,14.57
2019-03-02T12:45:33.688Z,13.03
2019-03-02T12:47:58.389Z,14.83
2019-03-02T12:50:24.386Z,14.70
2019-03-02T12:52:51.755Z,19.10
2019-03-02T12:55:20.600Z,15.63
2019-03-02T12:57:45.500Z,14.40
2019-03-02T13:00:09.959Z,23.87
2019-03-02T13:02:35.942Z,21.40
2019-03-02T13:05:01.917Z,18.13
2019-03-02T13:07:27.898Z,19.30
2019-03-02T13:09:53.887Z,20.43
2019-03-02T13:12:20.611Z,19.83
2019-03-02T13:14:46.593Z,16.93
2019-03-02T13:17:12.565Z,16.17
2019-03-02T13:19:38.556Z,20.17
2019-03-02T13:22:04.527Z,20.73
2019-03-02T13:24:31.261Z,17.73
2019-03-02T13:26:57.963Z,17.93
2019-03-02T13:29:23.954Z,19.20
2019-03-02T13:31:49.924Z,18.63
2019-03-02T13:34:15.918Z,18.90
2019-03-02T13:36:44.023Z,20.67
2019-03-02T13:39:14.015Z,18.70
2019-03-02T13:41:33.955Z,20.60
2019-03-02T13:44:02.107Z,20.23
2019-03-02T13:46:26.719Z,17.90
2019-03-02T13:48:53.408Z,19.37
2019-03-02T13:51:19.384Z,17.40
2019-03-02T13:53:45.347Z,22.00
2019-03-02T13:56:11.346Z,21.47
2019-03-02T13:58:37.322Z,19.27
2019-03-02T14:01:03.307Z,16.50
2019-03-02T14:03:29.283Z,17.87
2019-03-02T14:05:56.039Z,18.97
2019-03-02T14:08:22.021Z,18.10
2019-03-02T14:10:47.990Z,20.37
2019-03-02T14:13:13.932Z,21.60
2019-03-02T14:15:42.152Z,19.90
2019-03-02T14:18:05.956Z,17.37
2019-03-02T14:20:31.895Z,22.90
2019-03-02T14:22:57.886Z,16.73
2019-03-02T14:25:24.596Z,13.07
2019-03-02T14:27:54.060Z,18.20
2019-03-02T14:30:16.588Z,20.80
2019-03-02T14:32:44.405Z,16.97
2019-03-02T14:35:08.605Z,19.80
2019-03-02T14:37:34.600Z,15.60
2019-03-02T14:40:00.563Z,19.60
2019-03-02T14:42:27.290Z,15.73
2019-03-02T14:44:53.244Z,22.70
2019-03-02T14:47:19.185Z,17.60
2019-03-02T14:49:45.192Z,17.93
2019-03-02T14:52:11.166Z,16.87
2019-03-02T14:54:37.143Z,20.00
2019-03-02T14:57:03.110Z,17.07
2019-03-02T14:59:29.098Z,21.77
2019-03-02T15:01:55.057Z,19.50
2019-03-02T15:04:21.038Z,19.70
2019-03-02T15:06:47.066Z,18.80
2019-03-02T15:09:13.342Z,18.27
2019-03-02T15:11:39.949Z,21.10
2019-03-02T15:14:05.683Z,17.77
2019-03-02T15:16:32.336Z,19.50
2019-03-02T15:19:02.299Z,21.80
2019-03-02T15:21:27.423Z,19.77
2019-03-02T15:23:52.518Z,19.83
2019-03-02T15:26:17.503Z,20.03
2019-03-02T15:28:43.462Z,16.70
2019-03-02T15:31:09.460Z,25.20
2019-03-02T15:33:37.759Z,20.67
2019-03-02T15:36:01.485Z,18.80
2019-03-02T15:38:27.447Z,21.70
2019-03-02T15:40:53.440Z,21.27
2019-03-02T15:43:19.395Z,23.40
2019-03-02T15:45:45.371Z,20.70
2019-03-02T15:48:18.244Z,19.23
2019-03-02T15:50:44.205Z,18.80
2019-03-02T15:53:10.199Z,19.87
2019-03-02T15:55:36.885Z,21.27
2019-03-02T15:58:02.869Z,22.20
2019-03-02T16:00:28.826Z,22.80
2019-03-02T16:02:54.801Z,21.07
2019-03-02T16:05:21.508Z,19.73
2019-03-02T16:07:47.507Z,26.47
2019-03-02T16:10:13.449Z,19.07
2019-03-02T16:12:40.941Z,19.13
2019-03-02T16:15:08.869Z,20.87
2019-03-02T16:17:31.463Z,24.73
2019-03-02T16:19:57.438Z,18.17
2019-03-02T16:22:23.403Z,24.60
2019-03-02T16:24:50.147Z,20.53
2019-03-02T16:27:16.842Z,23.67
2019-03-02T16:29:42.831Z,21.17
2019-03-02T16:32:08.780Z,24.63
2019-03-02T16:34:34.762Z,22.07
2019-03-02T16:37:00.753Z,25.23
2019-03-02T16:39:28.863Z,22.70
2019-03-02T16:41:53.490Z,24.87
2019-03-02T16:44:19.440Z,24.30
2019-03-02T16:46:45.440Z,25.67
2019-03-02T16:49:11.389Z,24.07
2019-03-02T16:51:37.388Z,23.97
2019-03-02T16:54:03.327Z,27.53
2019-03-02T16:56:29.325Z,21.80
2019-03-02T16:58:56.952Z,24.57
2019-03-02T17:01:24.764Z,25.47
2019-03-02T17:03:47.347Z,25.77
2019-03-02T17:06:13.332Z,23.03
2019-03-02T17:08:39.273Z,22.17
2019-03-02T17:11:05.987Z,22.20
2019-03-02T17:13:33.479Z,22.97
2019-03-02T17:15:58.778Z,23.43
2019-03-02T17:18:25.341Z,22.87
2019-03-02T17:20:50.804Z,24.53
2019-03-02T17:23:24.012Z,22.73
2019-03-02T17:25:42.789Z,18.13
2019-03-02T17:28:09.577Z,24.30
2019-03-02T17:30:35.556Z,20.17
2019-03-02T17:33:02.279Z,22.00
2019-03-02T17:35:29.194Z,22.43
2019-03-02T17:37:54.265Z,26.07
2019-03-02T17:40:20.258Z,24.27
2019-03-02T17:42:46.939Z,18.93
2019-03-02T17:45:12.930Z,22.90
2019-03-02T17:47:38.901Z,21.30
2019-03-02T17:50:04.887Z,22.13
2019-03-02T17:52:30.869Z,24.60
2019-03-02T17:54:56.868Z,21.60
2019-03-02T17:57:22.824Z,22.47
2019-03-02T17:59:49.552Z,26.30
2019-03-02T18:02:15.523Z,21.57
2019-03-02T18:04:41.500Z,28.20
2019-03-02T18:07:08.192Z,23.47
2019-03-02T18:09:34.199Z,19.47
2019-03-02T18:12:00.168Z,23.57
2019-03-02T18:14:26.143Z,21.57
2019-03-02T18:16:52.130Z,20.87
2019-03-02T18:19:18.091Z,24.67
2019-03-02T18:21:44.052Z,20.97
2019-03-02T18:24:10.016Z,19.30
2019-03-02T18:26:36.739Z,24.47
2019-03-02T18:29:02.687Z,15.37
2019-03-02T18:31:28.696Z,19.90
2019-03-02T18:33:56.162Z,17.37
2019-03-02T18:36:21.465Z,15.33
2019-03-02T18:38:48.786Z,17.30
2019-03-02T18:41:16.704Z,16.03
2019-03-02T18:43:40.902Z,14.70
2019-03-02T18:46:06.237Z,19.50
2019-03-02T18:48:33.999Z,15.57
2019-03-02T18:50:58.234Z,15.13
2019-03-02T18:53:24.252Z,18.67
2019-03-02T18:55:50.933Z,15.83
2019-03-02T18:58:16.917Z,18.93
2019-03-02T19:00:43.630Z,19.90
2019-03-02T19:03:09.610Z,16.50
2019-03-02T19:05:35.550Z,18.23
2019-03-02T19:08:01.549Z,16.70
2019-03-02T19:10:27.494Z,15.03
2019-03-02T19:12:53.505Z,13.80
2019-03-02T19:15:19.443Z,11.73
2019-03-02T19:17:45.435Z,16.50
2019-03-02T19:20:11.393Z,15.10
2019-03-02T19:22:37.385Z,14.57
2019-03-02T19:25:03.358Z,10.73
2019-03-02T19:27:29.327Z,12.40
2019-03-02T19:29:55.303Z,13.07
2019-03-02T19:32:21.257Z,10.43
2019-03-02T19:34:47.976Z,15.73
2019-03-02T19:37:13.935Z,12.03
2019-03-02T19:39:39.986Z,11.67
2019-03-02T19:42:05.968Z,10.67
2019-03-02T19:44:32.688Z,12.03
2019-03-02T19:46:59.410Z,13.10
2019-03-02T19:49:25.396Z,11.90
2019-03-02T19:51:51.364Z,11.50
2019-03-02T19:54:17.353Z,12.37
2019-03-02T19:56:43.332Z,11.63
2019-03-02T19:59:10.023Z,9.93
2019-03-02T20:01:36.010Z,13.87
2019-03-02T20:04:01.990Z,12.53
2019-03-02T20:06:27.982Z,12.43
2019-03-02T20:08:53.942Z,11.50
2019-03-02T20:11:19.928Z,10.13
2019-03-02T20:13:45.918Z,13.03
2019-03-02T20:16:11.906Z,16.57
2019-03-02T20:18:37.864Z,17.53
2019-03-02T20:21:03.862Z,11.83
2019-03-02T20:23:37.235Z,14.53
2019-03-02T20:25:57.325Z,15.30
2019-03-02T20:28:23.282Z,13.00
2019-03-02T20:30:50.005Z,9.43
2019-03-02T20:33:16.708Z,12.30
2019-03-02T20:35:42.702Z,11.07
2019-03-02T20:38:08.655Z,12.27
2019-03-02T20:40:34.611Z,9.93
2019-03-02T20:43:01.355Z,12.50
2019-03-02T20:45:28.049Z,11.43
2019-03-02T20:47:54.016Z,10.47
2019-03-02T20:50:20.711Z,14.83
2019-03-02T20:52:46.748Z,10.90
2019-03-02T20:55:12.734Z,10.73
2019-03-02T20:57:38.726Z,14.57
2019-03-02T21:00:05.437Z,12.73
2019-03-02T21:02:31.446Z,10.03
2019-03-02T21:04:57.413Z,13.60
2019-03-02T21:07:23.416Z,11.20
2019-03-02T21:09:49.395Z,14.63
2019-03-02T21:12:15.377Z,14.17
2019-03-02T21:14:41.355Z,11.87
2019-03-02T21:17:07.345Z,10.47
2019-03-02T21:19:33.314Z,12.67
2019-03-02T21:21:59.260Z,9.80
2019-03-02T21:24:25.249Z,11.43
2019-03-02T21:26:51.230Z,13.80
2019-03-02T21:29:17.239Z,13.33
2019-03-02T21:31:43.943Z,12.33
2019-03-02T21:34:09.925Z,14.50
2019-03-02T21:36:35.898Z,13.83
2019-03-02T21:39:01.902Z,10.67
2019-03-02T21:41:27.867Z,15.00
2019-03-02T21:43:54.580Z,12.53
2019-03-02T21:46:20.558Z,13.70
2019-03-02T21:48:46.562Z,13.33
2019-03-02T21:51:13.310Z,19.70
2019-03-02T21:53:39.276Z,17.10
2019-03-02T21:56:05.286Z,15.53
2019-03-02T21:58:31.230Z,15.37
2019-03-02T22:00:57.230Z,14.97
2019-03-02T22:03:23.194Z,16.67
2019-03-02T22:05:49.181Z,15.60
2019-03-02T22:08:15.168Z,17.23
2019-03-02T22:10:41.914Z,16.90
2019-03-02T22:13:07.879Z,15.07
2019-03-02T22:15:33.864Z,15.57
2019-03-02T22:18:00.546Z,17.53
2019-03-02T22:20:26.556Z,18.13
2019-03-02T22:22:52.525Z,15.67
2019-03-02T22:25:19.223Z,15.07
2019-03-02T22:27:45.273Z,15.50
2019-03-02T22:30:11.293Z,16.83
2019-03-02T22:32:38.049Z,14.83
2019-03-02T22:35:04.021Z,18.70
2019-03-02T22:37:30.016Z,15.60
2019-03-02T22:39:56.715Z,14.13
2019-03-02T22:42:22.781Z,15.80
2019-03-02T22:44:49.500Z,15.57
2019-03-02T22:47:15.476Z,15.23
2019-03-02T22:49:41.433Z,13.07
2019-03-02T22:52:07.420Z,11.83
2019-03-02T22:54:33.370Z,11.73
2019-03-02T22:56:59.365Z,12.83
2019-03-02T22:59:25.324Z,12.73
2019-03-02T23:01:51.284Z,13.60
2019-03-02T23:04:17.290Z,14.23
2019-03-02T23:06:43.989Z,10.37
2019-03-02T23:09:09.977Z,12.90
2019-03-02T23:11:35.968Z,9.97
2019-03-02T23:14:02.713Z,10.47
2019-03-02T23:16:29.431Z,15.67
2019-03-02T23:18:55.425Z,9.60
2019-03-02T23:21:21.411Z,12.43
2019-03-02T23:23:48.159Z,10.77
2019-03-02T23:26:14.845Z,9.87
2019-03-02T23:28:40.853Z,9.07
2019-03-02T23:31:06.801Z,11.30
2019-03-02T23:33:32.789Z,13.20
2019-03-02T23:35:58.752Z,10.07
2019-03-02T23:38:24.732Z,11.50
2019-03-02T23:40:50.703Z,8.17
2019-03-02T23:43:17.443Z,9.23
2019-03-02T23:45:43.410Z,6.07
2019-03-02T23:48:09.393Z,11.43
2019-03-02T23:50:35.347Z,13.07
2019-03-02T23:53:01.366Z,9.13
2019-03-02T23:55:28.057Z,7.83
2019-03-02T23:57:54.045Z,7.17
