createdAt,value
2023-05-19T00:01:55.234Z,4.63
2023-05-19T00:04:24.693Z,3.28
2023-05-19T00:06:57.556Z,3.22
2023-05-19T00:09:25.000Z,2.55
2023-05-19T00:12:03.315Z,2.47
2023-05-19T00:14:37.684Z,2.25
2023-05-19T00:17:05.891Z,2.30
2023-05-19T00:19:35.794Z,3.00
2023-05-19T00:22:03.225Z,2.92
2023-05-19T00:24:33.791Z,2.30
2023-05-19T00:27:03.536Z,3.05
2023-05-19T00:29:33.561Z,2.08
2023-05-19T00:32:01.998Z,2.10
2023-05-19T00:34:29.509Z,2.22
2023-05-19T00:39:43.392Z,6.15
2023-05-19T00:42:18.772Z,4.05
2023-05-19T00:44:46.938Z,2.53
2023-05-19T00:47:22.072Z,2.10
2023-05-19T00:49:50.979Z,2.30
2023-05-19T00:52:18.796Z,1.92
2023-05-19T00:54:50.728Z,1.60
2023-05-19T00:57:23.788Z,2.10
2023-05-19T00:59:54.650Z,2.05
2023-05-19T01:02:22.713Z,1.92
2023-05-19T01:04:51.841Z,1.70
2023-05-19T01:07:23.796Z,1.55
2023-05-19T01:09:53.185Z,1.40
2023-05-19T01:12:20.443Z,1.50
2023-05-19T01:14:48.468Z,1.50
2023-05-19T01:17:32.348Z,2.08
2023-05-19T01:20:29.477Z,1.35
2023-05-19T01:23:17.058Z,1.75
2023-05-19T01:26:03.316Z,1.00
2023-05-19T01:29:07.695Z,1.45
2023-05-19T01:31:38.834Z,1.10
2023-05-19T01:34:19.821Z,1.40
2023-05-19T01:36:51.123Z,1.05
2023-05-19T01:39:26.138Z,1.00
2023-05-19T01:41:58.472Z,1.27
2023-05-19T01:44:31.620Z,1.00
2023-05-19T01:47:05.005Z,1.13
2023-05-19T01:49:34.912Z,1.20
2023-05-19T01:52:05.316Z,0.90
2023-05-19T01:54:35.565Z,1.42
2023-05-19T01:57:24.443Z,0.90
2023-05-19T02:00:20.547Z,1.00
2023-05-19T02:03:18.776Z,1.17
2023-05-19T02:05:57.671Z,1.17
2023-05-19T02:08:35.574Z,0.90
2023-05-19T02:11:25.365Z,0.85
2023-05-19T02:13:59.352Z,0.80
2023-05-19T02:16:29.331Z,0.77
2023-05-19T02:19:04.869Z,0.50
2023-05-19T02:21:37.174Z,1.17
2023-05-19T02:24:12.377Z,0.60
2023-05-19T02:26:44.349Z,0.70
2023-05-19T02:29:11.764Z,0.70
2023-05-19T02:31:40.645Z,0.75
2023-05-19T02:34:09.061Z,0.82
2023-05-19T02:36:38.096Z,0.82
2023-05-19T02:39:06.285Z,0.82
2023-05-19T02:41:33.851Z,0.77
2023-05-19T02:44:04.366Z,0.80
2023-05-19T02:46:32.000Z,0.85
2023-05-19T02:49:02.003Z,0.90
2023-05-19T02:51:29.471Z,0.70
2023-05-19T02:53:57.395Z,0.75
2023-05-19T02:56:24.780Z,0.77
2023-05-19T02:58:56.917Z,0.85
2023-05-19T03:01:38.014Z,0.90
2023-05-19T03:04:06.208Z,0.88
2023-05-19T03:06:37.266Z,0.90
2023-05-19T03:09:04.909Z,0.82
2023-05-19T03:11:33.709Z,1.17
2023-05-19T03:14:01.460Z,0.90
2023-05-19T03:16:38.489Z,0.98
2023-05-19T03:19:06.041Z,1.00
2023-05-19T03:21:38.364Z,0.88
2023-05-19T03:24:08.700Z,1.00
2023-05-19T03:26:42.598Z,0.80
2023-05-19T03:29:14.892Z,0.82
2023-05-19T03:31:46.444Z,1.13
2023-05-19T03:34:14.121Z,1.20
2023-05-19T03:36:59.345Z,1.40
2023-05-19T03:39:27.641Z,1.02
2023-05-19T03:41:56.552Z,0.90
2023-05-19T03:44:24.021Z,1.30
2023-05-19T03:46:56.748Z,0.90
2023-05-19T03:49:24.256Z,1.20
2023-05-19T03:51:54.675Z,0.90
2023-05-19T03:54:30.020Z,0.70
2023-05-19T03:57:02.917Z,0.80
2023-05-19T03:59:42.412Z,1.10
2023-05-19T04:02:12.790Z,1.10
2023-05-19T04:04:41.658Z,0.90
2023-05-19T04:07:11.796Z,0.77
2023-05-19T04:09:45.236Z,0.90
2023-05-19T04:12:20.396Z,0.60
2023-05-19T04:14:51.331Z,1.23
2023-05-19T04:17:40.845Z,1.00
2023-05-19T04:20:09.218Z,0.90
2023-05-19T04:22:40.616Z,0.60
2023-05-19T04:25:14.486Z,0.70
2023-05-19T04:27:51.906Z,0.60
2023-05-19T04:30:34.754Z,0.98
2023-05-19T04:33:04.005Z,0.40
2023-05-19T04:35:52.292Z,0.65
2023-05-19T04:38:24.316Z,0.52
2023-05-19T04:40:56.521Z,0.30
2023-05-19T04:43:28.690Z,0.60
2023-05-19T04:45:59.932Z,0.60
2023-05-19T04:51:01.740Z,0.35
2023-05-19T04:56:17.371Z,0.40
2023-05-19T04:58:46.076Z,0.45
2023-05-19T05:01:26.099Z,0.32
2023-05-19T05:03:59.317Z,0.60
2023-05-19T05:06:29.093Z,0.40
2023-05-19T05:09:04.348Z,0.63
2023-05-19T05:11:42.322Z,0.45
2023-05-19T05:14:25.758Z,0.52
2023-05-19T05:17:00.051Z,0.60
2023-05-19T05:20:01.240Z,0.70
2023-05-19T05:22:22.325Z,0.93
2023-05-19T05:24:53.674Z,0.68
2023-05-19T05:27:32.201Z,0.47
2023-05-19T05:30:06.095Z,0.40
2023-05-19T05:32:39.045Z,0.80
2023-05-19T05:35:29.032Z,2.08
2023-05-19T05:38:01.111Z,1.55
2023-05-19T05:40:38.015Z,0.52
2023-05-19T05:43:12.707Z,0.60
2023-05-19T05:45:52.379Z,0.70
2023-05-19T05:48:29.871Z,0.50
2023-05-19T05:51:11.280Z,1.02
2023-05-19T05:53:57.821Z,0.90
2023-05-19T05:56:42.573Z,0.80
2023-05-19T05:59:11.149Z,1.50
2023-05-19T06:01:45.399Z,0.98
2023-05-19T06:04:28.151Z,0.30
2023-05-19T06:07:05.753Z,1.00
2023-05-19T06:10:05.712Z,1.00
2023-05-19T06:12:56.245Z,1.20
2023-05-19T06:15:30.680Z,1.90
2023-05-19T06:18:05.906Z,0.47
2023-05-19T06:27:39.656Z,0.50
2023-05-19T06:33:58.445Z,0.40
2023-05-19T06:39:49.256Z,0.50
2023-05-19T06:42:37.095Z,0.30
2023-05-19T06:45:16.852Z,0.50
2023-05-19T06:48:11.770Z,0.50
2023-05-19T06:51:25.104Z,0.73
2023-05-19T06:54:23.561Z,0.50
2023-05-19T06:57:33.104Z,0.40
2023-05-19T07:00:31.090Z,0.70
2023-05-19T07:08:21.860Z,0.40
2023-05-19T07:14:29.319Z,0.38
2023-05-19T07:15:35.946Z,0.40
2023-05-19T07:31:03.672Z,0.38
2023-05-19T07:33:56.406Z,0.32
2023-05-19T07:41:06.480Z,0.50
2023-05-19T07:48:39.551Z,0.30
2023-05-19T07:54:30.110Z,0.50
2023-05-19T07:57:05.566Z,0.32
2023-05-19T08:00:05.353Z,0.40
2023-05-19T08:02:57.124Z,0.50
2023-05-19T08:05:41.679Z,0.35
2023-05-19T08:08:20.680Z,0.40
2023-05-19T08:10:54.686Z,0.45
2023-05-19T08:13:44.723Z,0.30
2023-05-19T08:16:27.065Z,0.90
2023-05-19T08:19:27.455Z,0.77
2023-05-19T08:25:59.364Z,1.70
2023-05-19T08:33:33.090Z,0.40
2023-05-19T08:36:05.185Z,0.50
2023-05-19T08:43:03.926Z,0.80
2023-05-19T08:46:03.202Z,0.50
2023-05-19T08:50:17.505Z,0.85
2023-05-19T08:57:03.403Z,0.60
2023-05-19T09:00:10.978Z,0.93
2023-05-19T09:03:16.948Z,0.98
2023-05-19T09:06:08.179Z,0.70
2023-05-19T09:11:31.739Z,1.00
2023-05-19T09:14:13.241Z,0.90
2023-05-19T09:16:57.965Z,0.70
2023-05-19T09:20:15.691Z,0.55
2023-05-19T09:22:54.860Z,0.98
2023-05-19T09:25:38.647Z,0.80
2023-05-19T09:33:29.128Z,0.50
2023-05-19T09:35:51.454Z,0.70
2023-05-19T09:38:27.506Z,1.45
2023-05-19T09:41:01.299Z,0.75
2023-05-19T09:44:02.572Z,0.65
2023-05-19T09:46:55.983Z,1.00
2023-05-19T09:49:53.155Z,0.95
2023-05-19T09:52:52.763Z,1.10
2023-05-19T09:56:15.805Z,1.30
2023-05-19T09:59:09.295Z,1.92
2023-05-19T10:02:06.923Z,1.40
2023-05-19T10:05:10.330Z,1.55
2023-05-19T10:08:07.776Z,1.58
2023-05-19T10:11:22.972Z,1.10
2023-05-19T10:14:13.404Z,1.10
2023-05-19T10:17:04.343Z,0.70
2023-05-19T10:19:58.685Z,0.93
2023-05-19T10:22:36.164Z,0.82
2023-05-19T10:25:27.572Z,0.70
2023-05-19T10:28:13.174Z,0.80
2023-05-19T10:30:52.359Z,0.90
2023-05-19T10:34:09.441Z,1.17
2023-05-19T10:36:51.375Z,0.85
2023-05-19T10:39:44.335Z,1.08
2023-05-19T10:42:56.377Z,1.00
2023-05-19T10:45:41.312Z,1.00
2023-05-19T10:48:25.784Z,0.98
2023-05-19T10:51:17.257Z,1.00
2023-05-19T10:54:04.904Z,1.73
2023-05-19T10:56:42.304Z,0.85
2023-05-19T10:59:46.955Z,1.52
2023-05-19T11:02:40.891Z,0.77
2023-05-19T11:05:18.252Z,1.40
2023-05-19T11:08:13.786Z,0.60
2023-05-19T11:10:47.428Z,0.80
2023-05-19T11:13:37.617Z,0.90
2023-05-19T11:16:11.418Z,0.90
2023-05-19T11:18:57.706Z,0.80
2023-05-19T11:21:53.868Z,0.77
2023-05-19T11:24:56.953Z,0.95
2023-05-19T11:27:35.142Z,0.93
2023-05-19T11:30:20.921Z,0.80
2023-05-19T11:33:53.346Z,0.57
2023-05-19T11:36:12.658Z,1.17
2023-05-19T11:38:58.941Z,1.00
2023-05-19T11:41:42.991Z,1.08
2023-05-19T11:44:33.084Z,0.75
2023-05-19T11:47:08.961Z,1.15
2023-05-19T11:49:44.246Z,0.88
2023-05-19T11:52:20.213Z,1.10
2023-05-19T11:54:54.747Z,0.88
2023-05-19T11:57:56.061Z,1.17
2023-05-19T12:00:44.433Z,0.98
2023-05-19T12:03:24.997Z,0.80
2023-05-19T12:05:55.286Z,0.60
2023-05-19T12:08:24.793Z,0.57
2023-05-19T12:11:48.608Z,1.00
2023-05-19T12:14:08.566Z,0.90
2023-05-19T12:16:37.390Z,0.60
2023-05-19T12:19:14.633Z,0.82
2023-05-19T12:21:45.302Z,0.70
2023-05-19T12:24:22.872Z,0.77
2023-05-19T12:26:55.176Z,0.65
2023-05-19T12:29:26.805Z,0.80
2023-05-19T12:31:54.819Z,0.82
2023-05-19T12:34:23.608Z,1.00
2023-05-19T12:36:54.136Z,1.00
2023-05-19T12:39:25.359Z,2.03
2023-05-19T12:42:14.883Z,0.80
2023-05-19T12:44:56.939Z,0.70
2023-05-19T12:47:36.438Z,1.08
2023-05-19T12:50:14.093Z,0.95
2023-05-19T12:53:00.556Z,0.73
2023-05-19T12:55:48.402Z,0.90
2023-05-19T12:58:17.126Z,0.90
2023-05-19T13:00:52.217Z,0.50
2023-05-19T13:03:24.351Z,0.77
2023-05-19T13:06:09.664Z,0.50
2023-05-19T13:11:39.321Z,1.10
2023-05-19T13:14:26.771Z,0.80
2023-05-19T13:17:02.781Z,0.73
2023-05-19T13:19:33.296Z,0.70
2023-05-19T13:22:04.182Z,0.70
2023-05-19T13:24:41.355Z,1.05
2023-05-19T13:27:11.673Z,0.65
2023-05-19T13:29:43.045Z,1.27
2023-05-19T13:34:46.022Z,0.80
2023-05-19T13:37:13.778Z,0.73
2023-05-19T13:39:49.723Z,1.20
2023-05-19T13:42:22.990Z,1.00
2023-05-19T13:45:00.194Z,1.20
2023-05-19T13:47:31.530Z,0.90
2023-05-19T13:49:59.595Z,1.55
2023-05-19T13:52:30.936Z,0.90
2023-05-19T13:55:23.847Z,0.88
2023-05-19T13:57:56.733Z,1.05
2023-05-19T14:00:28.300Z,0.80
2023-05-19T14:02:56.752Z,0.88
2023-05-19T14:05:28.590Z,1.20
2023-05-19T14:08:01.889Z,0.80
2023-05-19T14:16:00.784Z,0.63
2023-05-19T14:18:33.052Z,0.80
2023-05-19T14:21:01.300Z,0.85
2023-05-19T14:23:32.515Z,0.63
2023-05-19T14:26:06.684Z,0.57
2023-05-19T14:28:35.411Z,1.20
2023-05-19T14:31:13.138Z,0.80
2023-05-19T14:33:53.342Z,3.97
2023-05-19T14:36:22.672Z,0.55
2023-05-19T14:39:11.119Z,1.05
2023-05-19T14:41:39.214Z,0.85
2023-05-19T14:44:10.516Z,0.63
2023-05-19T14:46:39.106Z,0.88
2023-05-19T14:49:11.913Z,0.90
2023-05-19T14:51:44.360Z,0.75
2023-05-19T14:54:13.032Z,0.70
2023-05-19T14:56:43.769Z,0.70
2023-05-19T14:59:13.652Z,0.60
2023-05-19T15:01:43.598Z,0.73
2023-05-19T15:04:11.399Z,0.40
2023-05-19T15:06:39.636Z,0.60
2023-05-19T15:09:12.266Z,0.60
2023-05-19T15:11:41.684Z,0.40
2023-05-19T15:14:12.146Z,0.90
2023-05-19T15:16:42.984Z,0.60
2023-05-19T15:19:10.639Z,0.55
2023-05-19T15:21:42.752Z,0.60
2023-05-19T15:24:10.731Z,0.40
2023-05-19T15:26:42.135Z,0.52
2023-05-19T15:29:12.729Z,0.50
2023-05-19T15:31:41.306Z,0.30
2023-05-19T15:34:14.754Z,0.75
2023-05-19T15:36:42.348Z,0.32
2023-05-19T15:39:10.172Z,0.70
2023-05-19T15:41:37.962Z,0.38
2023-05-19T15:44:07.080Z,0.40
2023-05-19T15:46:40.811Z,0.40
2023-05-19T15:49:10.429Z,0.77
2023-05-19T15:51:43.090Z,0.30
2023-05-19T15:54:11.190Z,0.43
2023-05-19T15:56:40.952Z,0.40
2023-05-19T15:59:09.839Z,0.63
2023-05-19T16:01:38.594Z,0.40
2023-05-19T16:04:06.054Z,0.70
2023-05-19T16:06:33.967Z,0.50
2023-05-19T16:09:01.647Z,0.45
2023-05-19T16:11:30.012Z,0.60
2023-05-19T16:13:57.650Z,0.40
2023-05-19T16:16:27.537Z,0.43
2023-05-19T16:18:56.196Z,0.22
2023-05-19T16:21:25.974Z,0.43
2023-05-19T16:23:54.255Z,0.50
2023-05-19T16:26:22.220Z,0.57
2023-05-19T16:28:52.089Z,0.52
2023-05-19T16:31:21.298Z,0.60
2023-05-19T16:33:48.706Z,0.50
2023-05-19T16:36:18.951Z,0.50
2023-05-19T16:38:46.298Z,0.80
2023-05-19T16:41:16.262Z,1.58
2023-05-19T16:43:46.522Z,1.23
2023-05-19T16:46:17.744Z,0.60
2023-05-19T16:48:45.697Z,0.50
2023-05-19T16:51:18.728Z,0.50
2023-05-19T16:53:55.136Z,0.55
2023-05-19T16:56:22.459Z,0.50
2023-05-19T16:58:50.236Z,0.50
2023-05-19T17:01:17.873Z,0.70
2023-05-19T17:03:45.651Z,0.73
2023-05-19T17:06:12.964Z,0.70
2023-05-19T17:08:42.289Z,0.60
2023-05-19T17:11:10.073Z,0.75
2023-05-19T17:13:37.499Z,0.80
2023-05-19T17:16:05.429Z,0.60
2023-05-19T17:18:32.859Z,0.60
2023-05-19T17:21:06.169Z,0.70
2023-05-19T17:23:33.837Z,0.52
2023-05-19T17:26:02.667Z,0.68
2023-05-19T17:28:33.392Z,0.63
2023-05-19T17:31:01.605Z,0.60
2023-05-19T17:33:32.049Z,0.75
2023-05-19T17:36:02.414Z,0.60
2023-05-19T17:38:32.367Z,0.80
2023-05-19T17:41:05.379Z,0.63
2023-05-19T17:43:32.821Z,0.70
2023-05-19T17:46:02.225Z,0.77
2023-05-19T17:48:32.479Z,0.55
2023-05-19T17:51:00.797Z,0.70
2023-05-19T17:53:28.729Z,0.90
2023-05-19T17:56:01.362Z,0.50
2023-05-19T17:58:29.257Z,0.73
2023-05-19T18:00:57.678Z,0.70
2023-05-19T18:03:28.479Z,0.80
2023-05-19T18:06:01.895Z,1.20
2023-05-19T18:08:31.139Z,0.95
2023-05-19T18:10:59.253Z,0.68
2023-05-19T18:13:27.369Z,0.70
2023-05-19T18:15:57.786Z,1.52
2023-05-19T18:18:26.860Z,0.75
2023-05-19T18:20:57.950Z,0.90
2023-05-19T18:23:25.427Z,0.73
2023-05-19T18:25:56.116Z,0.70
2023-05-19T18:28:24.284Z,0.60
2023-05-19T18:31:03.025Z,0.70
2023-05-19T18:33:31.344Z,0.90
2023-05-19T18:35:59.449Z,0.82
2023-05-19T18:38:28.874Z,0.80
2023-05-19T18:41:01.576Z,0.60
2023-05-19T18:43:33.943Z,0.73
2023-05-19T18:46:01.879Z,0.60
2023-05-19T18:48:29.804Z,0.90
2023-05-19T18:50:58.715Z,0.90
2023-05-19T18:53:26.674Z,0.90
2023-05-19T18:55:54.087Z,0.98
2023-05-19T18:58:22.193Z,0.68
2023-05-19T19:00:50.441Z,0.75
2023-05-19T19:03:18.512Z,0.77
2023-05-19T19:05:55.418Z,0.60
2023-05-19T19:08:32.348Z,0.93
2023-05-19T19:11:01.287Z,1.05
2023-05-19T19:13:38.231Z,0.63
2023-05-19T19:16:08.414Z,0.55
2023-05-19T19:18:39.107Z,2.15
2023-05-19T19:21:08.891Z,0.90
2023-05-19T19:23:36.400Z,0.98
2023-05-19T19:26:05.896Z,1.08
2023-05-19T19:28:33.463Z,1.10
2023-05-19T19:31:03.706Z,0.70
2023-05-19T19:33:31.408Z,0.82
2023-05-19T19:35:58.800Z,0.88
2023-05-19T19:38:26.475Z,0.80
2023-05-19T19:40:54.325Z,1.10
2023-05-19T19:43:29.285Z,1.20
2023-05-19T19:46:04.458Z,1.02
2023-05-19T19:48:36.224Z,1.20
2023-05-19T19:51:07.819Z,1.20
2023-05-19T19:53:35.171Z,1.00
2023-05-19T19:56:04.983Z,1.23
2023-05-19T19:58:32.399Z,0.95
2023-05-19T20:01:02.844Z,1.33
2023-05-19T20:03:30.698Z,1.17
2023-05-19T20:06:00.450Z,1.15
2023-05-19T20:08:28.025Z,1.00
2023-05-19T20:10:55.375Z,1.33
2023-05-19T20:13:25.637Z,0.98
2023-05-19T20:15:53.554Z,1.00
2023-05-19T20:18:23.182Z,1.50
2023-05-19T20:20:50.921Z,0.95
2023-05-19T20:23:18.835Z,1.30
2023-05-19T20:26:02.483Z,1.15
2023-05-19T20:28:35.291Z,1.38
2023-05-19T20:31:02.699Z,1.50
2023-05-19T20:33:30.189Z,0.98
2023-05-19T20:35:57.544Z,1.15
2023-05-19T20:38:25.345Z,1.33
2023-05-19T20:40:54.276Z,1.25
2023-05-19T20:43:21.872Z,1.10
2023-05-19T20:45:49.600Z,1.02
2023-05-19T20:48:17.160Z,1.20
2023-05-19T20:50:44.710Z,1.02
2023-05-19T20:53:16.135Z,0.80
2023-05-19T20:55:46.814Z,1.10
2023-05-19T20:58:14.808Z,1.08
2023-05-19T21:00:44.516Z,1.05
2023-05-19T21:03:12.158Z,1.58
2023-05-19T21:05:39.563Z,1.15
2023-05-19T21:08:13.086Z,1.10
2023-05-19T21:10:41.100Z,0.90
2023-05-19T21:13:08.564Z,1.30
2023-05-19T21:15:36.282Z,1.45
2023-05-19T21:18:07.049Z,1.02
2023-05-19T21:20:35.974Z,1.10
2023-05-19T21:23:08.649Z,0.85
2023-05-19T21:25:36.398Z,0.95
2023-05-19T21:28:03.922Z,1.05
2023-05-19T21:30:31.500Z,1.27
2023-05-19T21:33:01.444Z,1.13
2023-05-19T21:35:28.904Z,1.30
2023-05-19T21:37:56.661Z,1.20
2023-05-19T21:40:23.901Z,1.27
2023-05-19T21:42:51.530Z,1.05
2023-05-19T21:45:19.101Z,1.15
2023-05-19T21:47:46.756Z,1.17
2023-05-19T21:50:17.816Z,1.42
2023-05-19T21:52:47.683Z,0.90
2023-05-19T21:55:14.892Z,1.00
2023-05-19T21:57:42.594Z,0.90
2023-05-19T22:00:13.294Z,1.00
2023-05-19T22:02:43.836Z,1.00
2023-05-19T22:05:12.098Z,0.90
2023-05-19T22:07:39.772Z,1.25
2023-05-19T22:10:08.483Z,1.30
2023-05-19T22:12:38.989Z,1.17
2023-05-19T22:15:07.468Z,1.10
2023-05-19T22:17:37.058Z,1.30
2023-05-19T22:20:05.379Z,1.52
2023-05-19T22:22:33.086Z,1.33
2023-05-19T22:25:00.681Z,1.92
2023-05-19T22:27:29.060Z,1.63
2023-05-19T22:29:56.659Z,1.45
2023-05-19T22:32:24.577Z,1.42
2023-05-19T22:34:52.095Z,1.50
2023-05-19T22:37:21.668Z,1.42
2023-05-19T22:39:49.331Z,1.77
2023-05-19T22:42:16.580Z,1.80
2023-05-19T22:44:44.356Z,1.67
2023-05-19T22:47:16.110Z,1.83
2023-05-19T22:52:12.189Z,1.23
2023-05-19T22:54:39.844Z,1.30
2023-05-19T22:57:07.441Z,1.35
2023-05-19T22:59:35.618Z,1.52
2023-05-19T23:02:02.978Z,1.20
2023-05-19T23:04:30.280Z,1.13
2023-05-19T23:06:58.272Z,1.15
2023-05-19T23:09:27.413Z,1.20
2023-05-19T23:11:55.208Z,1.50
2023-05-19T23:14:22.695Z,0.82
2023-05-19T23:16:54.175Z,1.25
2023-05-19T23:19:22.385Z,1.10
2023-05-19T23:21:53.210Z,1.20
2023-05-19T23:24:20.675Z,1.08
2023-05-19T23:26:50.463Z,1.25
2023-05-19T23:29:17.873Z,0.80
2023-05-19T23:31:45.162Z,1.08
2023-05-19T23:34:12.640Z,1.70
2023-05-19T23:36:40.491Z,1.10
2023-05-19T23:39:10.188Z,1.40
2023-05-19T23:41:38.069Z,0.93
2023-05-19T23:44:06.165Z,0.93
2023-05-19T23:46:33.736Z,1.10
2023-05-19T23:49:01.650Z,1.30
2023-05-19T23:51:29.080Z,1.30
2023-05-19T23:53:56.402Z,1.02
2023-05-19T23:56:23.691Z,1.23
2023-05-19T23:58:51.712Z,1.15
