createdAt,value
2018-02-01T00:02:18.782Z,7.60
2018-02-01T00:04:46.274Z,8.10
2018-02-01T00:07:13.683Z,8.00
2018-02-01T00:09:41.015Z,7.40
2018-02-01T00:12:08.408Z,7.53
2018-02-01T00:14:35.777Z,7.87
2018-02-01T00:17:03.174Z,7.40
2018-02-01T00:19:30.523Z,7.47
2018-02-01T00:21:57.897Z,7.10
2018-02-01T00:24:25.278Z,7.63
2018-02-01T00:26:52.721Z,7.10
2018-02-01T00:29:20.079Z,7.20
2018-02-01T00:31:47.583Z,7.27
2018-02-01T00:34:14.941Z,7.30
2018-02-01T00:36:42.410Z,6.77
2018-02-01T00:39:09.781Z,7.23
2018-02-01T00:41:37.145Z,7.73
2018-02-01T00:44:04.546Z,7.10
2018-02-01T00:46:31.897Z,7.20
2018-02-01T00:48:59.293Z,6.93
2018-02-01T00:51:26.683Z,6.80
2018-02-01T00:53:54.026Z,6.90
2018-02-01T00:56:21.418Z,7.10
2018-02-01T00:58:48.781Z,6.67
2018-02-01T01:01:16.194Z,7.43
2018-02-01T01:03:43.552Z,7.17
2018-02-01T01:06:10.959Z,7.30
2018-02-01T01:08:38.352Z,7.33
2018-02-01T01:11:05.761Z,7.03
2018-02-01T01:13:33.174Z,7.43
2018-02-01T01:16:00.563Z,7.00
2018-02-01T01:18:27.921Z,7.17
2018-02-01T01:20:55.299Z,7.00
2018-02-01T01:23:22.744Z,7.30
2018-02-01T01:25:50.241Z,6.97
2018-02-01T01:28:17.584Z,6.90
2018-02-01T01:30:45.014Z,8.27
2018-02-01T01:33:12.356Z,7.63
2018-02-01T01:35:39.703Z,7.27
2018-02-01T01:38:07.143Z,7.40
2018-02-01T01:40:34.555Z,7.93
2018-02-01T01:43:01.929Z,6.73
2018-02-01T01:45:29.378Z,7.47
2018-02-01T01:47:56.744Z,7.07
2018-02-01T01:50:24.134Z,7.37
2018-02-01T01:52:51.555Z,7.30
2018-02-01T01:55:18.890Z,7.63
2018-02-01T01:57:46.352Z,7.43
2018-02-01T02:00:13.750Z,7.70
2018-02-01T02:02:41.089Z,7.20
2018-02-01T02:05:08.466Z,7.83
2018-02-01T02:07:35.822Z,8.03
2018-02-01T02:10:03.259Z,8.60
2018-02-01T02:12:30.650Z,8.33
2018-02-01T02:14:58.065Z,8.67
2018-02-01T02:17:25.529Z,8.40
2018-02-01T02:19:52.938Z,9.00
2018-02-01T02:22:20.452Z,8.33
2018-02-01T02:24:47.949Z,8.80
2018-02-01T02:27:15.435Z,8.03
2018-02-01T02:29:42.872Z,8.40
2018-02-01T02:32:10.270Z,8.50
2018-02-01T02:34:37.678Z,8.53
2018-02-01T02:37:05.093Z,8.47
2018-02-01T02:39:32.547Z,8.17
2018-02-01T02:41:59.905Z,7.90
2018-02-01T02:44:27.338Z,7.90
2018-02-01T02:46:54.751Z,7.40
2018-02-01T02:49:22.130Z,7.67
2018-02-01T02:51:49.532Z,7.83
2018-02-01T02:54:17.204Z,7.20
2018-02-01T02:56:44.702Z,7.27
2018-02-01T02:59:12.135Z,7.50
2018-02-01T03:01:39.636Z,6.93
2018-02-01T03:04:07.021Z,7.27
2018-02-01T03:06:34.462Z,6.87
2018-02-01T03:09:01.822Z,6.73
2018-02-01T03:11:29.254Z,6.50
2018-02-01T03:13:56.961Z,6.33
2018-02-01T03:16:24.543Z,6.10
2018-02-01T03:18:52.018Z,6.40
2018-02-01T03:21:19.599Z,6.87
2018-02-01T03:23:46.992Z,6.30
2018-02-01T03:26:14.422Z,5.83
2018-02-01T03:28:41.853Z,5.53
2018-02-01T03:31:09.289Z,5.60
2018-02-01T03:33:36.649Z,5.47
2018-02-01T03:36:04.026Z,5.33
2018-02-01T03:38:31.378Z,5.80
2018-02-01T03:40:58.800Z,5.20
2018-02-01T03:43:26.241Z,5.60
2018-02-01T03:45:53.585Z,5.30
2018-02-01T03:48:20.977Z,5.20
2018-02-01T03:50:48.379Z,5.03
2018-02-01T03:53:15.768Z,4.80
2018-02-01T03:55:43.202Z,4.93
2018-02-01T03:58:10.618Z,4.70
2018-02-01T04:00:37.953Z,4.90
2018-02-01T04:03:05.334Z,4.60
2018-02-01T04:05:32.699Z,4.97
2018-02-01T04:08:00.077Z,4.47
2018-02-01T04:10:27.471Z,4.50
2018-02-01T04:12:54.826Z,4.23
2018-02-01T04:15:22.209Z,4.53
2018-02-01T04:17:49.600Z,4.30
2018-02-01T04:20:16.981Z,4.43
2018-02-01T04:22:44.411Z,4.10
2018-02-01T04:25:11.791Z,4.30
2018-02-01T04:27:39.185Z,4.30
2018-02-01T04:30:06.574Z,3.80
2018-02-01T04:32:33.913Z,4.23
2018-02-01T04:35:01.306Z,4.70
2018-02-01T04:37:28.734Z,4.73
2018-02-01T04:39:56.166Z,4.70
2018-02-01T04:42:23.551Z,5.00
2018-02-01T04:44:50.944Z,5.60
2018-02-01T04:47:18.373Z,6.53
2018-02-01T04:49:45.811Z,6.70
2018-02-01T04:52:13.282Z,7.47
2018-02-01T04:54:40.677Z,11.10
2018-02-01T04:57:08.092Z,10.17
2018-02-01T04:59:35.525Z,9.87
2018-02-01T05:02:03.016Z,8.83
2018-02-01T05:04:30.426Z,10.13
2018-02-01T05:06:57.915Z,10.95
2018-02-01T05:09:25.313Z,9.63
2018-02-01T05:11:52.774Z,9.80
2018-02-01T05:14:20.169Z,9.50
2018-02-01T05:16:47.563Z,8.47
2018-02-01T05:19:15.008Z,8.27
2018-02-01T05:21:42.430Z,8.30
2018-02-01T05:24:09.865Z,8.50
2018-02-01T05:26:37.267Z,7.57
2018-02-01T05:29:04.723Z,7.97
2018-02-01T05:31:32.153Z,6.30
2018-02-01T05:33:59.586Z,7.10
2018-02-01T05:36:26.975Z,6.33
2018-02-01T05:38:54.487Z,6.60
2018-02-01T05:41:21.923Z,6.40
2018-02-01T05:43:49.313Z,7.27
2018-02-01T05:46:16.771Z,6.47
2018-02-01T05:48:44.228Z,6.53
2018-02-01T05:51:11.672Z,6.90
2018-02-01T05:53:39.084Z,6.40
2018-02-01T05:56:06.569Z,6.20
2018-02-01T05:58:33.938Z,5.80
2018-02-01T06:01:01.368Z,6.60
2018-02-01T06:03:28.767Z,5.77
2018-02-01T06:05:56.262Z,5.63
2018-02-01T06:08:23.642Z,5.67
2018-02-01T06:10:51.014Z,5.50
2018-02-01T06:13:18.422Z,6.00
2018-02-01T06:15:45.803Z,5.63
2018-02-01T06:18:13.263Z,5.37
2018-02-01T06:20:40.695Z,5.57
2018-02-01T06:23:08.088Z,5.30
2018-02-01T06:25:35.526Z,6.00
2018-02-01T06:28:03.012Z,5.10
2018-02-01T06:30:30.481Z,5.30
2018-02-01T06:32:57.879Z,5.40
2018-02-01T06:35:25.408Z,5.17
2018-02-01T06:37:53.084Z,4.63
2018-02-01T06:40:21.637Z,4.87
2018-02-01T06:42:49.073Z,4.60
2018-02-01T06:45:16.570Z,5.03
2018-02-01T06:47:44.048Z,4.90
2018-02-01T06:50:11.695Z,4.70
2018-02-01T06:52:39.120Z,4.57
2018-02-01T06:55:06.965Z,4.70
2018-02-01T06:57:34.506Z,5.13
2018-02-01T07:00:02.219Z,4.93
2018-02-01T07:02:29.654Z,4.90
2018-02-01T07:04:57.072Z,5.47
2018-02-01T07:07:24.789Z,5.47
2018-02-01T07:09:52.597Z,5.37
2018-02-01T07:12:20.324Z,5.10
2018-02-01T07:14:47.832Z,5.00
2018-02-01T07:17:23.979Z,4.90
2018-02-01T07:19:51.463Z,5.50
2018-02-01T07:22:19.010Z,5.37
2018-02-01T07:24:47.256Z,5.53
2018-02-01T07:27:14.796Z,5.30
2018-02-01T07:29:42.675Z,6.00
2018-02-01T07:32:11.690Z,6.07
2018-02-01T07:34:41.476Z,5.90
2018-02-01T07:37:09.195Z,6.10
2018-02-01T07:39:36.719Z,6.07
2018-02-01T07:42:05.505Z,6.20
2018-02-01T07:44:33.411Z,7.00
2018-02-01T07:47:00.857Z,6.90
2018-02-01T07:49:28.226Z,7.27
2018-02-01T07:51:55.612Z,7.17
2018-02-01T07:54:23.072Z,8.00
2018-02-01T07:56:50.548Z,8.07
2018-02-01T07:59:17.915Z,7.50
2018-02-01T08:01:46.282Z,8.17
2018-02-01T08:04:13.810Z,8.03
2018-02-01T08:06:41.254Z,8.83
2018-02-01T08:09:08.701Z,9.10
2018-02-01T08:11:36.105Z,9.33
2018-02-01T08:14:03.542Z,9.53
2018-02-01T08:16:30.978Z,9.60
2018-02-01T08:18:58.395Z,10.13
2018-02-01T08:21:25.899Z,10.13
2018-02-01T08:23:53.347Z,11.03
2018-02-01T08:26:20.956Z,10.60
2018-02-01T08:28:48.500Z,10.57
2018-02-01T08:31:16.027Z,11.17
2018-02-01T08:33:43.470Z,10.33
2018-02-01T08:36:10.950Z,10.67
2018-02-01T08:38:38.398Z,11.20
2018-02-01T08:41:05.911Z,12.07
2018-02-01T08:43:33.366Z,11.67
2018-02-01T08:46:00.812Z,11.47
2018-02-01T08:48:28.253Z,11.60
2018-02-01T08:50:55.660Z,11.63
2018-02-01T08:53:23.078Z,11.23
2018-02-01T08:55:50.504Z,11.87
2018-02-01T08:58:17.998Z,12.07
2018-02-01T09:00:45.454Z,11.27
2018-02-01T09:03:12.964Z,11.40
2018-02-01T09:05:40.451Z,11.00
2018-02-01T09:08:07.896Z,10.97
2018-02-01T09:10:35.410Z,11.50
2018-02-01T09:13:02.840Z,11.17
2018-02-01T09:15:30.296Z,11.40
2018-02-01T09:17:57.763Z,10.60
2018-02-01T09:20:25.202Z,10.47
2018-02-01T09:22:52.750Z,10.80
2018-02-01T09:25:20.775Z,10.07
2018-02-01T09:27:48.365Z,9.97
2018-02-01T09:30:15.790Z,9.97
2018-02-01T09:32:43.600Z,9.90
2018-02-01T09:35:11.028Z,9.83
2018-02-01T09:37:38.582Z,9.73
2018-02-01T09:40:06.024Z,10.53
2018-02-01T09:42:33.547Z,9.50
2018-02-01T09:45:01.049Z,9.83
2018-02-01T09:47:28.503Z,9.73
2018-02-01T09:49:56.091Z,9.63
2018-02-01T09:52:23.583Z,9.80
2018-02-01T09:54:51.124Z,9.80
2018-02-01T09:57:18.725Z,9.60
2018-02-01T09:59:46.678Z,9.40
2018-02-01T10:02:15.850Z,9.40
2018-02-01T10:04:45.328Z,9.23
2018-02-01T10:07:12.941Z,8.97
2018-02-01T10:09:40.655Z,8.90
2018-02-01T10:12:08.095Z,8.87
2018-02-01T10:14:35.522Z,9.47
2018-02-01T10:17:03.094Z,8.43
2018-02-01T10:19:30.535Z,9.07
2018-02-01T10:21:57.962Z,9.37
2018-02-01T10:24:25.453Z,9.07
2018-02-01T10:26:52.988Z,8.33
2018-02-01T10:29:20.397Z,8.80
2018-02-01T10:31:47.832Z,7.90
2018-02-01T10:34:15.274Z,7.90
2018-02-01T10:36:42.666Z,7.63
2018-02-01T10:39:10.146Z,8.23
2018-02-01T10:41:37.584Z,8.67
2018-02-01T10:44:05.034Z,8.53
2018-02-01T10:46:33.219Z,8.03
2018-02-01T10:49:00.696Z,7.40
2018-02-01T10:51:28.696Z,7.67
2018-02-01T10:53:56.216Z,8.07
2018-02-01T10:56:23.737Z,7.70
2018-02-01T10:58:51.315Z,8.00
2018-02-01T11:01:20.532Z,7.63
2018-02-01T11:03:48.098Z,7.60
2018-02-01T11:06:15.573Z,7.57
2018-02-01T11:08:43.219Z,7.37
2018-02-01T11:11:10.890Z,7.10
2018-02-01T11:13:38.492Z,7.37
2018-02-01T11:16:05.930Z,7.03
2018-02-01T11:18:33.659Z,7.40
2018-02-01T11:21:01.130Z,7.60
2018-02-01T11:23:28.648Z,7.37
2018-02-01T11:25:56.148Z,6.83
2018-02-01T11:28:23.685Z,7.17
2018-02-01T11:30:52.194Z,6.90
2018-02-01T11:33:19.854Z,6.93
2018-02-01T11:35:47.314Z,7.30
2018-02-01T11:38:14.748Z,7.23
2018-02-01T11:40:42.282Z,7.07
2018-02-01T11:43:09.749Z,6.83
2018-02-01T11:45:37.221Z,6.57
2018-02-01T11:48:04.616Z,7.17
2018-02-01T11:50:32.066Z,7.20
2018-02-01T11:52:59.541Z,7.47
2018-02-01T11:55:27.040Z,7.17
2018-02-01T11:57:54.454Z,7.13
2018-02-01T12:00:21.860Z,6.83
2018-02-01T12:02:49.400Z,7.10
2018-02-01T12:05:16.905Z,6.70
2018-02-01T12:07:44.415Z,7.10
2018-02-01T12:10:11.945Z,6.67
2018-02-01T12:12:39.512Z,7.33
2018-02-01T12:15:06.956Z,6.90
2018-02-01T12:17:34.354Z,6.63
2018-02-01T12:20:01.806Z,7.23
2018-02-01T12:22:29.202Z,6.93
2018-02-01T12:24:56.665Z,7.37
2018-02-01T12:27:24.235Z,7.20
2018-02-01T12:29:51.665Z,7.40
2018-02-01T12:32:19.099Z,7.40
2018-02-01T12:34:46.485Z,7.03
2018-02-01T12:37:13.941Z,6.53
2018-02-01T12:39:41.362Z,6.70
2018-02-01T12:42:09.359Z,7.10
2018-02-01T12:44:36.781Z,7.13
2018-02-01T12:47:04.215Z,8.30
2018-02-01T12:49:31.582Z,7.50
2018-02-01T12:51:59.120Z,6.90
2018-02-01T12:54:26.578Z,7.03
2018-02-01T12:56:54.035Z,6.60
2018-02-01T12:59:21.448Z,7.10
2018-02-01T13:01:48.838Z,6.87
2018-02-01T13:04:16.389Z,7.00
2018-02-01T13:06:43.888Z,7.10
2018-02-01T13:09:11.302Z,6.53
2018-02-01T13:11:38.932Z,6.57
2018-02-01T13:14:06.765Z,7.13
2018-02-01T13:16:34.343Z,6.90
2018-02-01T13:19:01.805Z,7.20
2018-02-01T13:21:29.232Z,6.47
2018-02-01T13:23:58.100Z,6.73
2018-02-01T13:26:25.591Z,6.83
2018-02-01T13:28:53.065Z,6.63
2018-02-01T13:31:20.488Z,6.70
2018-02-01T13:33:47.926Z,6.70
2018-02-01T13:36:15.413Z,6.73
2018-02-01T13:38:42.805Z,6.80
2018-02-01T13:41:10.277Z,6.43
2018-02-01T13:43:37.686Z,6.93
2018-02-01T13:46:05.162Z,7.00
2018-02-01T13:48:32.686Z,6.43
2018-02-01T13:51:00.095Z,7.20
2018-02-01T13:53:27.555Z,7.13
2018-02-01T13:55:55.054Z,7.00
2018-02-01T13:58:22.580Z,7.10
2018-02-01T14:00:50.035Z,7.10
2018-02-01T14:03:17.461Z,6.50
2018-02-01T14:05:44.851Z,7.00
2018-02-01T14:08:12.428Z,6.43
2018-02-01T14:10:39.902Z,7.23
2018-02-01T14:13:07.452Z,6.87
2018-02-01T14:15:34.841Z,6.53
2018-02-01T14:18:02.481Z,6.57
2018-02-01T14:20:29.924Z,6.67
2018-02-01T14:22:57.323Z,6.80
2018-02-01T14:25:24.786Z,6.47
2018-02-01T14:27:52.255Z,6.87
2018-02-01T14:30:19.876Z,6.77
2018-02-01T14:32:47.337Z,6.53
2018-02-01T14:35:14.871Z,6.77
2018-02-01T14:37:42.295Z,6.67
2018-02-01T14:40:09.769Z,6.90
2018-02-01T14:42:37.274Z,6.90
2018-02-01T14:45:05.108Z,6.97
2018-02-01T14:47:32.511Z,6.80
2018-02-01T14:50:00.200Z,6.90
2018-02-01T14:52:47.860Z,6.40
2018-02-01T14:55:15.304Z,7.07
2018-02-01T14:57:42.748Z,7.30
2018-02-01T15:00:10.197Z,7.30
2018-02-01T15:02:37.682Z,6.90
2018-02-01T15:05:05.134Z,7.03
2018-02-01T15:07:32.567Z,7.30
2018-02-01T15:09:59.963Z,7.37
2018-02-01T15:12:28.475Z,8.40
2018-02-01T15:14:55.890Z,8.50
2018-02-01T15:17:23.365Z,7.80
2018-02-01T15:19:50.816Z,7.63
2018-02-01T15:22:18.283Z,8.33
2018-02-01T15:24:45.712Z,8.63
2018-02-01T15:27:13.141Z,10.03
2018-02-01T15:29:40.538Z,10.97
2018-02-01T15:32:07.974Z,10.23
2018-02-01T15:34:35.364Z,9.83
2018-02-01T15:37:02.805Z,10.20
2018-02-01T15:39:30.198Z,11.47
2018-02-01T15:41:57.619Z,11.33
2018-02-01T15:44:26.073Z,10.90
2018-02-01T15:46:53.519Z,10.73
2018-02-01T15:49:20.941Z,11.10
2018-02-01T15:51:48.350Z,11.20
2018-02-01T15:54:15.793Z,11.37
2018-02-01T15:56:43.269Z,11.40
2018-02-01T15:59:10.786Z,11.17
2018-02-01T16:01:38.183Z,11.40
2018-02-01T16:04:05.668Z,11.03
2018-02-01T16:06:33.035Z,11.50
2018-02-01T16:09:00.420Z,11.20
2018-02-01T16:11:27.885Z,10.90
2018-02-01T16:13:55.408Z,10.57
2018-02-01T16:16:22.848Z,10.63
2018-02-01T16:18:50.380Z,11.07
2018-02-01T16:21:17.807Z,10.67
2018-02-01T16:23:45.238Z,11.17
2018-02-01T16:26:12.757Z,11.33
2018-02-01T16:28:40.194Z,10.43
2018-02-01T16:31:07.584Z,10.87
2018-02-01T16:33:35.113Z,11.93
2018-02-01T16:36:02.590Z,12.90
2018-02-01T16:38:30.018Z,15.17
2018-02-01T16:40:57.459Z,14.67
2018-02-01T16:43:24.852Z,17.37
2018-02-01T16:45:52.286Z,16.60
2018-02-01T16:48:19.757Z,17.17
2018-02-01T16:50:47.143Z,17.30
2018-02-01T16:53:14.555Z,16.87
2018-02-01T16:55:42.008Z,17.47
2018-02-01T16:58:09.408Z,17.43
2018-02-01T17:00:36.788Z,16.87
2018-02-01T17:03:04.244Z,16.70
2018-02-01T17:05:31.663Z,16.70
2018-02-01T17:07:59.063Z,17.57
2018-02-01T17:10:26.430Z,16.90
2018-02-01T17:12:53.900Z,17.37
2018-02-01T17:15:21.340Z,17.37
2018-02-01T17:17:48.709Z,16.67
2018-02-01T17:20:16.123Z,15.20
2018-02-01T17:22:43.558Z,15.03
2018-02-01T17:25:10.939Z,15.57
2018-02-01T17:27:38.364Z,16.17
2018-02-01T17:30:05.819Z,15.77
2018-02-01T17:32:33.218Z,15.20
2018-02-01T17:35:00.622Z,15.13
2018-02-01T17:37:27.989Z,14.93
2018-02-01T17:39:55.450Z,14.90
2018-02-01T17:42:22.841Z,15.17
2018-02-01T17:44:50.297Z,15.07
2018-02-01T17:47:17.733Z,14.17
2018-02-01T17:49:45.120Z,14.37
2018-02-01T17:52:12.573Z,14.50
2018-02-01T17:54:39.971Z,15.93
2018-02-01T17:57:07.334Z,16.40
2018-02-01T17:59:34.783Z,18.73
2018-02-01T18:02:02.191Z,17.53
2018-02-01T18:04:29.602Z,17.97
2018-02-01T18:06:57.035Z,17.70
2018-02-01T18:09:24.467Z,18.30
2018-02-01T18:11:51.933Z,18.10
2018-02-01T18:14:19.322Z,19.07
2018-02-01T18:16:46.756Z,18.20
2018-02-01T18:19:14.196Z,18.00
2018-02-01T18:21:41.619Z,17.33
2018-02-01T18:24:09.044Z,17.90
2018-02-01T18:26:36.494Z,17.70
2018-02-01T18:29:03.937Z,17.07
2018-02-01T18:31:31.369Z,16.43
2018-02-01T18:33:58.749Z,17.83
2018-02-01T18:36:26.156Z,17.13
2018-02-01T18:38:53.568Z,17.23
2018-02-01T18:41:20.986Z,17.03
2018-02-01T18:43:48.425Z,16.83
2018-02-01T18:46:15.853Z,17.20
2018-02-01T18:48:43.278Z,17.63
2018-02-01T18:51:10.659Z,18.43
2018-02-01T18:53:38.094Z,17.53
2018-02-01T18:56:05.529Z,17.93
2018-02-01T18:58:32.993Z,18.63
2018-02-01T19:01:00.414Z,19.33
2018-02-01T19:03:27.779Z,20.37
2018-02-01T19:05:55.239Z,19.10
2018-02-01T19:08:22.686Z,18.13
2018-02-01T19:10:50.124Z,18.80
2018-02-01T19:13:17.518Z,19.20
2018-02-01T19:15:44.909Z,18.13
2018-02-01T19:18:12.304Z,18.33
2018-02-01T19:20:39.741Z,18.33
2018-02-01T19:23:07.229Z,19.50
2018-02-01T19:25:34.675Z,18.17
2018-02-01T19:28:02.087Z,17.93
2018-02-01T19:30:29.549Z,17.53
2018-02-01T19:32:56.953Z,18.53
2018-02-01T19:35:24.386Z,18.80
2018-02-01T19:37:51.844Z,18.83
2018-02-01T19:40:19.297Z,17.63
2018-02-01T19:42:46.715Z,17.47
2018-02-01T19:45:14.179Z,18.80
2018-02-01T19:47:41.572Z,17.90
2018-02-01T19:50:09.029Z,18.17
2018-02-01T19:52:36.472Z,17.43
2018-02-01T19:55:03.973Z,17.10
2018-02-01T20:00:24.261Z,17.73
2018-02-01T20:02:51.695Z,17.73
2018-02-01T20:05:19.176Z,19.00
2018-02-01T20:07:46.602Z,19.27
2018-02-01T20:10:14.026Z,18.83
2018-02-01T20:12:41.463Z,19.13
2018-02-01T20:15:08.913Z,19.17
2018-02-01T20:17:36.411Z,19.00
2018-02-01T20:20:03.803Z,18.70
2018-02-01T20:22:31.271Z,18.93
2018-02-01T20:24:58.654Z,19.20
2018-02-01T20:27:26.195Z,18.60
2018-02-01T20:29:53.645Z,18.93
2018-02-01T20:32:21.124Z,18.77
2018-02-01T20:34:48.518Z,19.23
2018-02-01T20:37:16.005Z,18.57
2018-02-01T20:39:43.462Z,18.73
2018-02-01T20:42:10.901Z,18.80
2018-02-01T20:44:38.363Z,18.90
2018-02-01T20:47:05.794Z,19.50
2018-02-01T20:49:33.232Z,18.47
2018-02-01T20:52:00.632Z,18.07
2018-02-01T20:54:28.076Z,19.10
2018-02-01T20:56:55.612Z,18.43
2018-02-01T20:59:23.053Z,17.80
2018-02-01T21:01:50.428Z,18.40
2018-02-01T21:04:17.875Z,18.63
2018-02-01T21:06:45.320Z,18.83
2018-02-01T21:09:12.755Z,19.03
2018-02-01T21:11:40.175Z,18.03
2018-02-01T21:14:07.903Z,18.90
2018-02-01T21:16:35.353Z,18.20
2018-02-01T21:19:02.725Z,18.87
2018-02-01T21:21:30.175Z,18.70
2018-02-01T21:23:57.605Z,18.13
2018-02-01T21:26:25.063Z,17.90
2018-02-01T21:28:52.495Z,17.57
2018-02-01T21:31:19.936Z,17.90
2018-02-01T21:33:47.358Z,18.23
2018-02-01T21:36:14.748Z,17.60
2018-02-01T21:38:42.168Z,17.53
2018-02-01T21:41:09.623Z,18.43
2018-02-01T21:43:37.002Z,17.17
2018-02-01T21:46:04.436Z,17.53
2018-02-01T21:48:31.814Z,16.87
2018-02-01T21:50:59.178Z,16.47
2018-02-01T21:53:26.585Z,17.17
2018-02-01T21:55:53.954Z,16.50
2018-02-01T21:58:21.361Z,16.67
2018-02-01T22:00:48.812Z,16.13
2018-02-01T22:03:16.242Z,16.37
2018-02-01T22:05:43.650Z,16.27
2018-02-01T22:08:11.014Z,16.03
2018-02-01T22:10:38.438Z,16.67
2018-02-01T22:13:05.793Z,16.50
2018-02-01T22:15:33.202Z,16.23
2018-02-01T22:18:00.577Z,15.67
2018-02-01T22:20:27.999Z,15.00
2018-02-01T22:22:55.363Z,15.07
2018-02-01T22:25:22.726Z,16.00
2018-02-01T22:27:50.180Z,15.20
2018-02-01T22:30:17.607Z,15.63
2018-02-01T22:32:45.026Z,15.73
2018-02-01T22:35:12.459Z,14.63
2018-02-01T22:37:39.870Z,15.07
2018-02-01T22:40:07.231Z,14.67
2018-02-01T22:42:34.627Z,14.93
2018-02-01T22:45:01.983Z,14.17
2018-02-01T22:47:29.386Z,14.03
2018-02-01T22:49:56.821Z,14.23
2018-02-01T22:52:24.231Z,14.13
2018-02-01T22:54:51.609Z,14.50
2018-02-01T22:57:19.049Z,14.40
2018-02-01T22:59:46.426Z,13.03
2018-02-01T23:02:13.794Z,13.60
2018-02-01T23:04:41.237Z,13.23
2018-02-01T23:07:08.603Z,13.87
2018-02-01T23:09:35.995Z,12.83
2018-02-01T23:12:03.370Z,13.07
2018-02-01T23:14:30.794Z,13.00
2018-02-01T23:16:58.199Z,12.73
2018-02-01T23:19:25.618Z,13.07
2018-02-01T23:21:53.026Z,12.40
2018-02-01T23:24:20.405Z,12.40
2018-02-01T23:26:47.844Z,11.97
2018-02-01T23:29:15.298Z,12.53
2018-02-01T23:31:42.793Z,12.20
2018-02-01T23:34:10.171Z,13.07
2018-02-01T23:36:37.574Z,12.10
2018-02-01T23:39:05.014Z,11.60
2018-02-01T23:41:32.407Z,11.77
2018-02-01T23:43:59.826Z,11.30
2018-02-01T23:46:27.238Z,11.63
2018-02-01T23:48:54.649Z,11.57
2018-02-01T23:51:22.018Z,11.23
2018-02-01T23:53:49.410Z,12.23
2018-02-01T23:56:16.801Z,12.10
2018-02-01T23:58:44.215Z,11.13
