createdAt,value
2022-10-12T00:01:27.109Z,69.73
2022-10-12T00:04:29.982Z,69.70
2022-10-12T00:07:32.818Z,69.66
2022-10-12T00:10:40.463Z,69.81
2022-10-12T00:13:43.320Z,69.87
2022-10-12T00:16:46.120Z,69.83
2022-10-12T00:19:50.392Z,69.82
2022-10-12T00:22:53.217Z,69.86
2022-10-12T00:25:56.119Z,69.95
2022-10-12T00:29:01.819Z,69.96
2022-10-12T00:32:05.897Z,70.02
2022-10-12T00:35:09.017Z,70.04
2022-10-12T00:38:11.981Z,70.07
2022-10-12T00:41:16.147Z,70.10
2022-10-12T00:44:52.053Z,70.11
2022-10-12T00:47:58.507Z,70.19
2022-10-12T00:51:03.165Z,70.16
2022-10-12T00:54:12.343Z,70.14
2022-10-12T00:57:18.215Z,70.23
2022-10-12T01:00:22.777Z,70.21
2022-10-12T01:03:25.647Z,70.23
2022-10-12T01:06:30.129Z,70.29
2022-10-12T01:09:33.491Z,70.29
2022-10-12T01:12:38.571Z,70.28
2022-10-12T01:16:01.601Z,70.28
2022-10-12T01:19:57.290Z,70.28
2022-10-12T01:23:15.632Z,70.21
2022-10-12T01:26:50.883Z,70.21
2022-10-12T01:30:14.154Z,70.09
2022-10-12T01:33:31.098Z,69.95
2022-10-12T01:36:41.578Z,69.89
2022-10-12T01:39:52.329Z,69.95
2022-10-12T01:42:56.994Z,69.90
2022-10-12T01:46:25.779Z,69.86
2022-10-12T01:49:32.882Z,69.83
2022-10-12T01:52:56.483Z,69.83
2022-10-12T01:56:10.735Z,69.87
2022-10-12T01:59:32.350Z,69.86
2022-10-12T02:02:59.218Z,69.87
2022-10-12T02:06:16.109Z,69.84
2022-10-12T02:09:26.340Z,69.84
2022-10-12T02:12:31.599Z,69.91
2022-10-12T02:15:38.469Z,69.97
2022-10-12T02:18:45.313Z,70.03
2022-10-12T02:21:49.525Z,70.02
2022-10-12T02:24:56.201Z,70.05
2022-10-12T02:28:17.230Z,70.07
2022-10-12T02:31:35.708Z,70.08
2022-10-12T02:34:46.447Z,70.16
2022-10-12T02:37:56.641Z,70.18
2022-10-12T02:41:14.419Z,70.22
2022-10-12T02:44:24.489Z,70.18
2022-10-12T02:47:30.224Z,70.08
2022-10-12T02:50:33.414Z,70.05
2022-10-12T02:53:36.741Z,70.03
2022-10-12T02:56:45.551Z,70.04
2022-10-12T02:59:48.374Z,70.08
2022-10-12T03:02:51.164Z,70.11
2022-10-12T03:05:54.121Z,70.24
2022-10-12T03:08:57.413Z,70.28
2022-10-12T03:12:00.238Z,70.35
2022-10-12T03:15:03.307Z,70.30
2022-10-12T03:18:06.127Z,70.31
2022-10-12T03:21:09.550Z,70.40
2022-10-12T03:24:12.386Z,70.44
2022-10-12T03:27:15.178Z,70.37
2022-10-12T03:30:18.054Z,70.30
2022-10-12T03:33:21.003Z,70.14
2022-10-12T03:36:23.818Z,70.23
2022-10-12T03:39:26.998Z,70.23
2022-10-12T03:42:29.780Z,70.27
2022-10-12T03:45:32.911Z,70.35
2022-10-12T03:48:35.817Z,70.36
2022-10-12T03:51:38.669Z,70.38
2022-10-12T03:54:41.465Z,70.41
2022-10-12T03:57:45.710Z,70.35
2022-10-12T04:00:55.501Z,70.27
2022-10-12T04:03:58.343Z,70.21
2022-10-12T04:07:01.163Z,70.13
2022-10-12T04:10:05.265Z,70.07
2022-10-12T04:13:08.155Z,70.14
2022-10-12T04:16:11.097Z,70.15
2022-10-12T04:19:14.149Z,70.17
2022-10-12T04:22:17.088Z,70.28
2022-10-12T04:25:19.970Z,70.25
2022-10-12T04:28:22.872Z,70.25
2022-10-12T04:31:25.748Z,70.37
2022-10-12T04:34:28.973Z,70.43
2022-10-12T04:37:32.113Z,70.54
2022-10-12T04:40:35.002Z,70.61
2022-10-12T04:43:37.774Z,70.58
2022-10-12T04:46:40.585Z,70.44
2022-10-12T04:49:43.492Z,70.41
2022-10-12T04:52:46.520Z,70.39
2022-10-12T04:55:49.468Z,70.37
2022-10-12T04:58:52.668Z,70.46
2022-10-12T05:01:55.633Z,70.43
2022-10-12T05:04:58.618Z,70.29
2022-10-12T05:08:02.369Z,70.24
2022-10-12T05:11:05.370Z,70.26
2022-10-12T05:14:09.299Z,70.40
2022-10-12T05:17:12.960Z,70.55
2022-10-12T05:20:15.976Z,70.64
2022-10-12T05:23:18.798Z,70.75
2022-10-12T05:26:22.257Z,70.90
2022-10-12T05:29:25.319Z,70.98
2022-10-12T05:32:28.335Z,70.97
2022-10-12T05:35:31.248Z,71.07
2022-10-12T05:38:34.571Z,71.17
2022-10-12T05:41:37.415Z,71.11
2022-10-12T05:44:40.254Z,71.09
2022-10-12T05:47:43.061Z,71.15
2022-10-12T05:50:45.935Z,71.18
2022-10-12T05:53:48.833Z,71.30
2022-10-12T05:56:51.737Z,71.45
2022-10-12T05:59:54.623Z,71.43
2022-10-12T06:02:57.833Z,71.47
2022-10-12T06:06:01.008Z,71.65
2022-10-12T06:09:03.875Z,71.78
2022-10-12T06:12:07.837Z,71.83
2022-10-12T06:15:11.192Z,71.95
2022-10-12T06:18:14.771Z,72.13
2022-10-12T06:21:34.475Z,72.23
2022-10-12T06:24:38.708Z,72.44
2022-10-12T06:27:44.960Z,72.58
2022-10-12T06:30:59.512Z,72.69
2022-10-12T06:34:02.431Z,72.83
2022-10-12T06:37:05.491Z,72.89
2022-10-12T06:40:08.983Z,72.88
2022-10-12T06:43:12.021Z,72.90
2022-10-12T06:46:14.927Z,73.05
2022-10-12T06:49:17.954Z,73.27
2022-10-12T06:52:21.071Z,73.52
2022-10-12T06:55:25.922Z,73.69
2022-10-12T06:58:28.802Z,73.82
2022-10-12T07:01:31.839Z,74.09
2022-10-12T07:04:34.826Z,74.42
2022-10-12T07:07:38.531Z,74.64
2022-10-12T07:10:41.387Z,74.80
2022-10-12T07:13:44.309Z,74.98
2022-10-12T07:16:52.868Z,75.30
2022-10-12T07:19:57.949Z,75.71
2022-10-12T07:23:00.810Z,76.01
2022-10-12T07:26:04.605Z,76.29
2022-10-12T07:29:07.840Z,76.54
2022-10-12T07:32:10.826Z,76.81
2022-10-12T07:35:13.790Z,77.11
2022-10-12T07:38:16.723Z,77.44
2022-10-12T07:41:19.707Z,77.75
2022-10-12T07:44:22.887Z,78.05
2022-10-12T07:47:25.771Z,78.32
2022-10-12T07:50:28.657Z,78.55
2022-10-12T07:53:34.197Z,78.69
2022-10-12T07:56:37.100Z,78.34
2022-10-12T07:59:39.984Z,78.42
2022-10-12T08:02:43.503Z,78.10
2022-10-12T08:05:46.419Z,77.95
2022-10-12T08:08:49.400Z,77.65
2022-10-12T08:11:52.282Z,77.31
2022-10-12T08:14:55.161Z,77.40
2022-10-12T08:17:57.981Z,77.56
2022-10-12T08:21:04.688Z,77.52
2022-10-12T08:24:08.183Z,77.55
2022-10-12T08:27:11.002Z,77.48
2022-10-12T08:30:14.366Z,77.36
2022-10-12T08:33:18.826Z,77.11
2022-10-12T08:36:38.837Z,75.83
2022-10-12T08:39:41.783Z,75.66
2022-10-12T08:42:56.599Z,76.17
2022-10-12T08:46:02.713Z,76.15
2022-10-12T08:49:24.072Z,75.34
2022-10-12T08:52:43.855Z,75.00
2022-10-12T08:55:47.106Z,75.02
2022-10-12T08:58:51.710Z,74.50
2022-10-12T09:02:13.465Z,74.30
2022-10-12T09:05:24.264Z,73.78
2022-10-12T09:09:10.313Z,73.05
2022-10-12T09:12:21.459Z,72.92
2022-10-12T09:15:35.166Z,72.48
2022-10-12T09:18:45.789Z,72.16
2022-10-12T09:21:49.832Z,71.75
2022-10-12T09:24:53.048Z,71.31
2022-10-12T09:28:13.228Z,70.70
2022-10-12T09:31:48.365Z,70.46
2022-10-12T09:34:51.118Z,70.06
2022-10-12T09:37:54.836Z,69.53
2022-10-12T09:40:57.744Z,69.54
2022-10-12T09:44:03.341Z,68.99
2022-10-12T09:47:24.056Z,68.84
2022-10-12T09:50:40.975Z,69.04
2022-10-12T09:53:48.944Z,68.85
2022-10-12T09:56:52.479Z,68.85
2022-10-12T09:59:55.849Z,68.75
2022-10-12T10:02:59.729Z,68.27
2022-10-12T10:06:04.507Z,68.36
2022-10-12T10:09:27.408Z,68.33
2022-10-12T10:12:30.491Z,68.23
2022-10-12T10:15:40.879Z,67.79
2022-10-12T10:18:48.799Z,67.80
2022-10-12T10:21:53.423Z,67.60
2022-10-12T10:25:00.429Z,67.14
2022-10-12T10:28:34.931Z,67.55
2022-10-12T10:31:38.013Z,67.09
2022-10-12T10:34:43.993Z,66.65
2022-10-12T10:37:50.611Z,66.33
2022-10-12T10:40:57.136Z,65.50
2022-10-12T10:44:00.043Z,65.00
2022-10-12T10:47:12.254Z,64.01
2022-10-12T10:50:38.264Z,63.71
2022-10-12T10:53:47.593Z,63.68
2022-10-12T10:56:53.694Z,64.36
2022-10-12T11:00:33.346Z,64.36
2022-10-12T11:04:00.110Z,64.39
2022-10-12T11:07:17.022Z,63.95
2022-10-12T11:10:33.306Z,63.70
2022-10-12T11:13:41.731Z,64.25
2022-10-12T11:16:54.348Z,64.79
2022-10-12T11:20:06.173Z,65.05
2022-10-12T11:23:38.782Z,64.29
2022-10-12T11:26:50.097Z,63.44
2022-10-12T11:30:09.204Z,63.64
2022-10-12T11:33:19.580Z,63.76
2022-10-12T11:36:26.661Z,63.27
2022-10-12T11:39:45.208Z,62.50
2022-10-12T11:42:49.897Z,62.47
2022-10-12T11:45:57.157Z,62.19
2022-10-12T11:49:06.613Z,61.85
2022-10-12T11:52:11.430Z,61.50
2022-10-12T11:55:50.605Z,61.24
2022-10-12T11:59:23.950Z,61.33
2022-10-12T12:02:44.414Z,61.58
2022-10-12T12:05:47.275Z,61.28
2022-10-12T12:08:51.686Z,61.25
2022-10-12T12:12:24.257Z,61.26
2022-10-12T12:15:27.123Z,60.84
2022-10-12T12:18:33.907Z,60.82
2022-10-12T12:22:14.218Z,60.85
2022-10-12T12:25:22.472Z,61.15
2022-10-12T12:28:25.427Z,60.81
2022-10-12T12:31:29.021Z,61.04
2022-10-12T12:34:31.829Z,60.90
2022-10-12T12:37:35.121Z,60.91
2022-10-12T12:40:40.299Z,60.55
2022-10-12T12:43:49.270Z,60.75
2022-10-12T12:46:52.141Z,61.17
2022-10-12T12:50:05.551Z,61.23
2022-10-12T12:53:20.144Z,60.78
2022-10-12T12:56:25.936Z,60.68
2022-10-12T12:59:42.371Z,60.48
2022-10-12T13:03:12.764Z,60.13
2022-10-12T13:06:42.563Z,60.20
2022-10-12T13:10:02.095Z,60.09
2022-10-12T13:13:23.219Z,60.61
2022-10-12T13:20:27.088Z,60.99
2022-10-12T13:23:30.136Z,60.80
2022-10-12T13:26:35.846Z,60.78
2022-10-12T13:29:51.375Z,61.13
2022-10-12T13:33:11.471Z,60.99
2022-10-12T13:36:23.429Z,60.75
2022-10-12T13:39:27.361Z,60.44
2022-10-12T13:42:34.550Z,60.42
2022-10-12T13:45:44.905Z,60.22
2022-10-12T13:48:59.875Z,60.33
2022-10-12T13:52:11.787Z,59.98
2022-10-12T13:55:16.105Z,60.04
2022-10-12T13:58:24.412Z,60.13
2022-10-12T14:01:28.125Z,60.52
2022-10-12T14:04:33.746Z,60.41
2022-10-12T14:07:39.476Z,60.06
2022-10-12T14:10:44.473Z,60.49
2022-10-12T14:13:47.886Z,60.41
2022-10-12T14:16:51.780Z,60.43
2022-10-12T14:19:56.412Z,60.07
2022-10-12T14:23:01.582Z,60.22
2022-10-12T14:26:04.486Z,60.09
2022-10-12T14:29:32.381Z,60.25
2022-10-12T14:32:35.261Z,60.47
2022-10-12T14:35:42.172Z,60.73
2022-10-12T14:38:47.363Z,61.14
2022-10-12T14:41:51.375Z,61.56
2022-10-12T14:44:54.928Z,61.93
2022-10-12T14:47:59.896Z,62.41
2022-10-12T14:51:02.816Z,62.61
2022-10-12T14:54:09.980Z,63.00
2022-10-12T14:57:15.195Z,63.24
2022-10-12T15:00:20.597Z,63.15
2022-10-12T15:03:24.051Z,63.48
2022-10-12T15:06:27.129Z,63.68
2022-10-12T15:09:29.967Z,63.65
2022-10-12T15:12:33.207Z,63.90
2022-10-12T15:15:46.903Z,64.40
2022-10-12T15:18:50.804Z,64.78
2022-10-12T15:21:53.922Z,64.80
2022-10-12T15:24:56.851Z,64.98
2022-10-12T15:27:59.733Z,65.20
2022-10-12T15:31:19.005Z,65.59
2022-10-12T15:34:22.420Z,65.84
2022-10-12T15:37:30.289Z,66.03
2022-10-12T15:40:34.509Z,66.12
2022-10-12T15:43:39.705Z,66.19
2022-10-12T15:46:46.201Z,66.41
2022-10-12T15:49:49.018Z,66.64
2022-10-12T15:52:52.675Z,67.00
2022-10-12T15:55:56.109Z,67.10
2022-10-12T15:58:59.332Z,67.25
2022-10-12T16:02:02.190Z,67.43
2022-10-12T16:05:14.442Z,67.57
2022-10-12T16:08:17.298Z,67.61
2022-10-12T16:11:20.406Z,67.62
2022-10-12T16:14:23.636Z,67.70
2022-10-12T16:17:28.101Z,67.84
2022-10-12T16:20:36.785Z,67.95
2022-10-12T16:23:40.908Z,68.15
2022-10-12T16:26:45.130Z,68.39
2022-10-12T16:29:48.111Z,68.62
2022-10-12T16:32:51.662Z,68.81
2022-10-12T16:35:54.448Z,68.92
2022-10-12T16:38:57.643Z,68.98
2022-10-12T16:42:00.570Z,69.02
2022-10-12T16:45:04.320Z,68.89
2022-10-12T16:48:07.363Z,68.89
2022-10-12T16:51:13.015Z,68.98
2022-10-12T16:54:16.649Z,69.01
2022-10-12T16:57:20.201Z,69.08
2022-10-12T17:00:26.020Z,69.16
2022-10-12T17:03:28.804Z,69.41
2022-10-12T17:06:31.700Z,69.62
2022-10-12T17:09:34.536Z,69.77
2022-10-12T17:12:37.571Z,69.83
2022-10-12T17:15:41.575Z,69.87
2022-10-12T17:18:44.419Z,69.90
2022-10-12T17:21:48.167Z,70.02
2022-10-12T17:24:51.116Z,70.15
2022-10-12T17:27:53.934Z,70.31
2022-10-12T17:30:58.128Z,70.45
2022-10-12T17:34:03.190Z,70.59
2022-10-12T17:37:07.288Z,70.67
2022-10-12T17:40:10.736Z,70.71
2022-10-12T17:43:13.527Z,70.69
2022-10-12T17:46:21.633Z,70.62
2022-10-12T17:49:27.290Z,70.60
2022-10-12T17:52:30.207Z,70.60
2022-10-12T17:55:48.109Z,70.66
2022-10-12T17:58:56.851Z,70.68
2022-10-12T18:02:00.117Z,70.65
2022-10-12T18:05:03.104Z,70.71
2022-10-12T18:08:06.011Z,70.81
2022-10-12T18:11:09.385Z,70.89
2022-10-12T18:14:13.401Z,71.03
2022-10-12T18:17:16.291Z,71.08
2022-10-12T18:20:19.170Z,71.14
2022-10-12T18:23:21.999Z,71.19
2022-10-12T18:26:25.045Z,71.22
2022-10-12T18:29:27.976Z,71.14
2022-10-12T18:32:30.772Z,71.02
2022-10-12T18:35:34.526Z,71.09
2022-10-12T18:38:37.656Z,71.15
2022-10-12T18:41:40.804Z,71.13
2022-10-12T18:44:44.936Z,71.12
2022-10-12T18:47:47.900Z,71.14
2022-10-12T18:50:52.586Z,71.17
2022-10-12T18:53:56.762Z,71.12
2022-10-12T18:57:07.307Z,70.89
2022-10-12T19:00:10.748Z,70.76
2022-10-12T19:03:13.654Z,70.73
2022-10-12T19:06:19.735Z,70.86
2022-10-12T19:09:23.645Z,70.96
2022-10-12T19:12:27.183Z,71.04
2022-10-12T19:15:30.600Z,71.06
2022-10-12T19:18:33.464Z,71.05
2022-10-12T19:21:36.250Z,71.12
2022-10-12T19:24:39.094Z,71.14
2022-10-12T19:27:41.999Z,71.07
2022-10-12T19:30:44.847Z,70.91
2022-10-12T19:33:47.887Z,70.92
2022-10-12T19:36:57.267Z,71.05
2022-10-12T19:40:07.759Z,71.13
2022-10-12T19:43:10.985Z,71.16
2022-10-12T19:46:14.006Z,71.17
2022-10-12T19:49:18.465Z,71.11
2022-10-12T19:52:21.454Z,71.17
2022-10-12T19:55:24.810Z,71.08
2022-10-12T19:58:28.295Z,71.04
2022-10-12T20:01:35.028Z,71.03
2022-10-12T20:04:37.977Z,71.06
2022-10-12T20:07:40.965Z,71.11
2022-10-12T20:10:43.801Z,71.09
2022-10-12T20:13:48.165Z,71.06
2022-10-12T20:16:51.319Z,70.98
2022-10-12T20:19:55.517Z,70.97
2022-10-12T20:22:58.406Z,71.05
2022-10-12T20:26:05.504Z,71.03
2022-10-12T20:29:08.786Z,71.01
2022-10-12T20:32:11.719Z,71.02
2022-10-12T20:35:14.577Z,71.00
2022-10-12T20:38:18.158Z,71.06
2022-10-12T20:41:21.962Z,71.12
2022-10-12T20:44:24.862Z,71.13
2022-10-12T20:47:30.905Z,71.10
2022-10-12T20:50:34.308Z,71.19
2022-10-12T20:53:38.012Z,71.30
2022-10-12T20:56:42.607Z,71.29
2022-10-12T20:59:48.870Z,71.35
2022-10-12T21:02:51.755Z,71.41
2022-10-12T21:05:54.532Z,71.46
2022-10-12T21:08:58.252Z,71.52
2022-10-12T21:12:02.917Z,71.54
2022-10-12T21:15:06.257Z,71.51
2022-10-12T21:18:09.198Z,71.57
2022-10-12T21:21:13.426Z,71.49
2022-10-12T21:24:16.666Z,71.46
2022-10-12T21:27:19.530Z,71.45
2022-10-12T21:30:22.348Z,71.48
2022-10-12T21:33:25.258Z,71.51
2022-10-12T21:36:30.003Z,71.52
2022-10-12T21:39:32.847Z,71.55
2022-10-12T21:42:35.688Z,71.58
2022-10-12T21:45:38.492Z,71.58
2022-10-12T21:48:41.396Z,71.64
2022-10-12T21:51:44.195Z,71.68
2022-10-12T21:54:47.226Z,71.67
2022-10-12T21:57:50.061Z,71.68
2022-10-12T22:00:52.948Z,71.71
2022-10-12T22:03:58.056Z,71.74
2022-10-12T22:07:00.899Z,71.76
2022-10-12T22:10:04.119Z,71.72
2022-10-12T22:13:08.248Z,71.73
2022-10-12T22:16:14.572Z,71.71
2022-10-12T22:19:21.540Z,71.72
2022-10-12T22:22:24.319Z,71.78
2022-10-12T22:25:27.254Z,71.79
2022-10-12T22:28:30.929Z,71.67
2022-10-12T22:31:34.803Z,71.68
2022-10-12T22:34:37.632Z,71.66
2022-10-12T22:37:40.487Z,71.69
2022-10-12T22:40:43.255Z,71.79
2022-10-12T22:43:47.276Z,71.82
2022-10-12T22:46:50.089Z,71.77
2022-10-12T22:49:52.897Z,71.72
2022-10-12T22:52:55.729Z,71.72
2022-10-12T22:56:00.849Z,71.70
2022-10-12T22:59:07.076Z,71.76
2022-10-12T23:02:09.978Z,71.80
2022-10-12T23:05:12.833Z,71.86
2022-10-12T23:08:15.829Z,71.87
2022-10-12T23:11:21.232Z,71.85
2022-10-12T23:14:24.192Z,71.82
2022-10-12T23:17:27.026Z,71.81
2022-10-12T23:20:30.226Z,71.81
2022-10-12T23:23:35.549Z,71.78
2022-10-12T23:26:38.407Z,71.71
2022-10-12T23:29:41.214Z,71.69
2022-10-12T23:32:44.492Z,71.75
2022-10-12T23:35:58.140Z,71.75
2022-10-12T23:39:04.589Z,71.67
2022-10-12T23:42:07.447Z,71.72
2022-10-12T23:45:10.404Z,71.73
2022-10-12T23:48:14.284Z,71.72
2022-10-12T23:51:18.104Z,71.78
2022-10-12T23:54:20.947Z,71.75
2022-10-12T23:57:45.763Z,71.73
