createdAt,value
2024-02-26T00:00:09.496Z,52.46
2024-02-26T00:01:09.521Z,51.98
2024-02-26T00:02:09.620Z,52.59
2024-02-26T00:03:09.723Z,51.88
2024-02-26T00:04:09.798Z,51.53
2024-02-26T00:05:09.834Z,51.25
2024-02-26T00:06:09.899Z,52.37
2024-02-26T00:07:09.931Z,52.33
2024-02-26T00:08:09.868Z,52.13
2024-02-26T00:09:09.912Z,52.31
2024-02-26T00:10:09.921Z,52.11
2024-02-26T00:11:10.007Z,52.29
2024-02-26T00:12:10.135Z,51.76
2024-02-26T00:13:10.066Z,51.85
2024-02-26T00:14:10.139Z,51.75
2024-02-26T00:15:10.245Z,51.74
2024-02-26T00:16:10.227Z,52.58
2024-02-26T00:17:10.277Z,53.85
2024-02-26T00:18:10.498Z,54.25
2024-02-26T00:19:10.591Z,54.16
2024-02-26T00:20:10.454Z,54.04
2024-02-26T00:21:10.474Z,53.40
2024-02-26T00:22:10.507Z,53.51
2024-02-26T00:23:10.480Z,53.52
2024-02-26T00:24:10.579Z,53.63
2024-02-26T00:25:10.614Z,53.38
2024-02-26T00:26:10.644Z,53.28
2024-02-26T00:27:10.821Z,53.31
2024-02-26T00:28:10.827Z,53.49
2024-02-26T00:29:10.843Z,53.56
2024-02-26T00:30:10.961Z,53.02
2024-02-26T00:31:10.948Z,53.39
2024-02-26T00:32:11.067Z,53.34
2024-02-26T00:33:11.272Z,52.69
2024-02-26T00:34:11.290Z,52.93
2024-02-26T00:35:11.250Z,52.81
2024-02-26T00:36:11.349Z,53.18
2024-02-26T00:37:11.339Z,53.77
2024-02-26T00:38:11.342Z,54.49
2024-02-26T00:39:11.470Z,54.45
2024-02-26T00:40:11.471Z,55.22
2024-02-26T00:41:11.654Z,55.07
2024-02-26T00:42:11.713Z,55.22
2024-02-26T00:43:11.683Z,55.56
2024-02-26T00:44:11.689Z,55.24
2024-02-26T00:45:11.798Z,54.86
2024-02-26T00:46:11.817Z,54.01
2024-02-26T00:47:11.912Z,53.87
2024-02-26T00:48:12.017Z,55.08
2024-02-26T00:49:12.129Z,55.06
2024-02-26T00:50:12.126Z,55.02
2024-02-26T00:51:12.173Z,54.52
2024-02-26T00:52:12.226Z,54.26
2024-02-26T00:53:12.221Z,53.82
2024-02-26T00:54:12.288Z,53.12
2024-02-26T00:55:12.339Z,53.44
2024-02-26T00:56:12.394Z,53.15
2024-02-26T00:57:12.500Z,52.74
2024-02-26T00:58:12.441Z,52.45
2024-02-26T00:59:12.492Z,51.98
2024-02-26T01:00:12.653Z,51.93
2024-02-26T01:01:12.599Z,52.20
2024-02-26T01:02:12.591Z,52.30
2024-02-26T01:03:12.677Z,52.31
2024-02-26T01:04:12.677Z,51.84
2024-02-26T01:05:12.716Z,52.80
2024-02-26T01:06:12.858Z,52.95
2024-02-26T01:07:12.937Z,52.53
2024-02-26T01:08:12.915Z,51.96
2024-02-26T01:09:12.939Z,52.15
2024-02-26T01:10:13.498Z,51.63
2024-02-26T01:11:12.903Z,51.52
2024-02-26T01:12:13.001Z,51.20
2024-02-26T01:13:13.608Z,51.52
2024-02-26T01:14:12.996Z,51.42
2024-02-26T01:15:13.118Z,51.23
2024-02-26T01:16:13.081Z,51.15
2024-02-26T01:17:13.148Z,50.79
2024-02-26T01:18:13.370Z,50.56
2024-02-26T01:19:13.390Z,51.54
2024-02-26T01:20:13.266Z,51.26
2024-02-26T01:21:13.316Z,51.53
2024-02-26T01:22:13.300Z,51.70
2024-02-26T01:23:13.392Z,51.89
2024-02-26T01:24:13.492Z,51.88
2024-02-26T01:25:13.448Z,51.53
2024-02-26T01:26:13.490Z,51.08
2024-02-26T01:27:13.498Z,50.95
2024-02-26T01:28:13.467Z,51.19
2024-02-26T01:29:13.596Z,50.61
2024-02-26T01:30:13.703Z,50.01
2024-02-26T01:31:13.645Z,50.07
2024-02-26T01:32:13.713Z,49.93
2024-02-26T01:33:13.884Z,49.93
2024-02-26T01:34:14.033Z,50.88
2024-02-26T01:35:13.886Z,52.71
2024-02-26T01:36:13.944Z,53.23
2024-02-26T01:37:14.082Z,53.37
2024-02-26T01:38:14.113Z,53.16
2024-02-26T01:39:14.246Z,53.39
2024-02-26T01:40:14.283Z,53.23
2024-02-26T01:41:14.288Z,52.81
2024-02-26T01:42:14.427Z,52.19
2024-02-26T01:43:14.480Z,51.95
2024-02-26T01:44:14.542Z,51.48
2024-02-26T01:45:14.593Z,51.49
2024-02-26T01:46:14.544Z,51.40
2024-02-26T01:47:14.620Z,51.16
2024-02-26T01:48:16.033Z,51.38
2024-02-26T01:49:14.911Z,51.07
2024-02-26T01:50:14.792Z,50.98
2024-02-26T01:51:14.888Z,51.59
2024-02-26T01:52:14.889Z,52.02
2024-02-26T01:53:14.926Z,51.77
2024-02-26T01:54:15.078Z,52.58
2024-02-26T01:55:15.066Z,53.04
2024-02-26T01:56:15.100Z,52.75
2024-02-26T01:57:15.254Z,53.06
2024-02-26T01:58:15.272Z,52.63
2024-02-26T01:59:15.333Z,52.69
2024-02-26T02:00:15.483Z,52.18
2024-02-26T02:01:15.493Z,52.47
2024-02-26T02:02:15.499Z,52.95
2024-02-26T02:03:15.602Z,52.87
2024-02-26T02:04:15.646Z,52.61
2024-02-26T02:05:15.686Z,52.07
2024-02-26T02:06:15.761Z,51.78
2024-02-26T02:07:15.814Z,51.42
2024-02-26T02:08:15.861Z,51.23
2024-02-26T02:09:15.953Z,51.25
2024-02-26T02:10:15.951Z,51.76
2024-02-26T02:11:16.104Z,51.94
2024-02-26T02:12:16.076Z,52.23
2024-02-26T02:13:16.094Z,52.68
2024-02-26T02:14:16.092Z,51.91
2024-02-26T02:15:16.159Z,51.61
2024-02-26T02:16:16.164Z,51.17
2024-02-26T02:17:16.194Z,51.13
2024-02-26T02:18:16.329Z,51.86
2024-02-26T02:19:16.348Z,52.05
2024-02-26T02:20:16.353Z,52.41
2024-02-26T02:21:16.435Z,52.68
2024-02-26T02:22:16.399Z,52.96
2024-02-26T02:23:16.412Z,52.73
2024-02-26T02:24:16.490Z,53.61
2024-02-26T02:25:16.505Z,54.35
2024-02-26T02:26:16.566Z,53.27
2024-02-26T02:27:16.646Z,53.57
2024-02-26T02:28:16.690Z,52.81
2024-02-26T02:29:16.767Z,53.22
2024-02-26T02:30:16.886Z,52.72
2024-02-26T02:31:16.927Z,52.55
2024-02-26T02:32:16.974Z,51.73
2024-02-26T02:33:17.106Z,51.50
2024-02-26T02:34:17.150Z,52.44
2024-02-26T02:35:17.093Z,52.69
2024-02-26T02:36:17.170Z,52.60
2024-02-26T02:37:17.238Z,52.75
2024-02-26T02:38:17.325Z,52.31
2024-02-26T02:39:17.431Z,51.54
2024-02-26T02:40:17.504Z,51.98
2024-02-26T02:41:17.534Z,52.03
2024-02-26T02:42:17.625Z,52.12
2024-02-26T02:43:17.646Z,52.48
2024-02-26T02:44:17.590Z,52.38
2024-02-26T02:45:17.724Z,51.40
2024-02-26T02:46:17.697Z,51.65
2024-02-26T02:47:17.749Z,51.39
2024-02-26T02:48:17.893Z,50.92
2024-02-26T02:49:17.971Z,50.42
2024-02-26T02:50:17.888Z,50.94
2024-02-26T02:51:17.980Z,51.11
2024-02-26T02:52:17.996Z,50.97
2024-02-26T02:53:18.037Z,51.32
2024-02-26T02:54:18.241Z,51.06
2024-02-26T02:55:18.179Z,50.06
2024-02-26T02:56:18.236Z,50.09
2024-02-26T02:57:18.320Z,49.97
2024-02-26T02:58:18.274Z,50.11
2024-02-26T02:59:18.352Z,49.58
2024-02-26T03:00:18.470Z,50.58
2024-02-26T03:01:18.527Z,51.45
2024-02-26T03:02:18.603Z,51.62
2024-02-26T03:03:18.755Z,50.86
2024-02-26T03:04:18.733Z,50.68
2024-02-26T03:05:18.793Z,50.79
2024-02-26T03:06:18.952Z,50.74
2024-02-26T03:07:19.016Z,51.13
2024-02-26T03:08:19.075Z,51.15
2024-02-26T03:09:19.109Z,52.70
2024-02-26T03:10:19.174Z,53.27
2024-02-26T03:11:19.289Z,52.51
2024-02-26T03:12:19.358Z,52.43
2024-02-26T03:13:19.362Z,52.46
2024-02-26T03:14:19.401Z,52.40
2024-02-26T03:15:19.490Z,52.27
2024-02-26T03:16:19.499Z,51.61
2024-02-26T03:17:19.542Z,50.95
2024-02-26T03:18:19.735Z,51.47
2024-02-26T03:19:19.751Z,51.67
2024-02-26T03:20:19.710Z,51.26
2024-02-26T03:21:19.871Z,50.87
2024-02-26T03:22:19.837Z,50.61
2024-02-26T03:23:19.840Z,50.62
2024-02-26T03:24:20.154Z,50.13
2024-02-26T03:25:20.002Z,51.90
2024-02-26T03:26:20.027Z,51.43
2024-02-26T03:27:20.140Z,51.53
2024-02-26T03:28:20.091Z,52.06
2024-02-26T03:29:20.135Z,52.23
2024-02-26T03:30:20.231Z,52.18
2024-02-26T03:31:20.246Z,52.31
2024-02-26T03:32:20.369Z,52.16
2024-02-26T03:33:20.590Z,51.82
2024-02-26T03:34:20.659Z,51.58
2024-02-26T03:35:20.521Z,51.88
2024-02-26T03:36:20.640Z,52.14
2024-02-26T03:37:20.667Z,51.27
2024-02-26T03:38:20.716Z,51.40
2024-02-26T03:39:20.766Z,51.50
2024-02-26T03:40:20.797Z,50.68
2024-02-26T03:41:20.798Z,50.29
2024-02-26T03:42:20.958Z,50.32
2024-02-26T03:43:20.956Z,50.18
2024-02-26T03:44:20.996Z,50.08
2024-02-26T03:45:21.500Z,50.00
2024-02-26T03:46:21.072Z,50.09
2024-02-26T03:47:21.199Z,50.20
2024-02-26T03:48:21.412Z,49.93
2024-02-26T03:49:21.374Z,49.41
2024-02-26T03:50:21.303Z,49.77
2024-02-26T03:51:21.388Z,50.06
2024-02-26T03:52:21.410Z,49.60
2024-02-26T03:53:21.425Z,49.81
2024-02-26T03:54:21.511Z,49.97
2024-02-26T03:55:21.499Z,49.85
2024-02-26T03:56:21.505Z,49.51
2024-02-26T03:57:21.510Z,49.67
2024-02-26T03:58:21.546Z,50.40
2024-02-26T03:59:21.627Z,50.28
2024-02-26T04:00:23.278Z,50.75
2024-02-26T04:01:21.785Z,50.80
2024-02-26T04:02:21.722Z,50.12
2024-02-26T04:03:21.903Z,50.02
2024-02-26T04:04:21.899Z,50.16
2024-02-26T04:05:21.942Z,50.39
2024-02-26T04:06:22.101Z,50.34
2024-02-26T04:07:22.096Z,49.71
2024-02-26T04:08:22.086Z,48.91
2024-02-26T04:09:22.177Z,48.51
2024-02-26T04:10:22.128Z,48.71
2024-02-26T04:11:22.205Z,48.54
2024-02-26T04:12:23.530Z,49.01
2024-02-26T04:13:22.351Z,49.32
2024-02-26T04:14:22.400Z,49.78
2024-02-26T04:15:22.522Z,49.87
2024-02-26T04:16:22.477Z,49.32
2024-02-26T04:17:22.533Z,50.13
2024-02-26T04:18:22.714Z,50.51
2024-02-26T04:19:22.939Z,50.06
2024-02-26T04:20:22.758Z,49.64
2024-02-26T04:21:22.877Z,49.67
2024-02-26T04:22:22.851Z,49.98
2024-02-26T04:23:22.891Z,49.99
2024-02-26T04:24:22.970Z,50.94
2024-02-26T04:25:23.046Z,50.68
2024-02-26T04:26:23.095Z,51.42
2024-02-26T04:27:23.231Z,51.04
2024-02-26T04:28:23.231Z,51.13
2024-02-26T04:29:23.298Z,51.12
2024-02-26T04:30:23.508Z,50.88
2024-02-26T04:31:23.404Z,50.51
2024-02-26T04:32:23.557Z,49.95
2024-02-26T04:33:23.512Z,50.12
2024-02-26T04:34:23.627Z,50.27
2024-02-26T04:35:23.498Z,50.36
2024-02-26T04:36:23.554Z,50.10
2024-02-26T04:37:23.566Z,49.90
2024-02-26T04:38:23.635Z,50.78
2024-02-26T04:39:23.833Z,50.53
2024-02-26T04:40:23.804Z,50.90
2024-02-26T04:41:23.834Z,51.01
2024-02-26T04:42:24.011Z,50.60
2024-02-26T04:43:23.943Z,50.71
2024-02-26T04:44:24.043Z,51.37
2024-02-26T04:45:24.194Z,51.35
2024-02-26T04:46:24.136Z,51.25
2024-02-26T04:47:24.171Z,51.42
2024-02-26T04:48:24.332Z,52.10
2024-02-26T04:49:24.294Z,51.87
2024-02-26T04:50:24.321Z,51.86
2024-02-26T04:51:24.459Z,52.00
2024-02-26T04:52:24.521Z,52.04
2024-02-26T04:53:24.623Z,51.55
2024-02-26T04:54:24.771Z,51.77
2024-02-26T04:55:24.671Z,52.43
2024-02-26T04:56:24.653Z,52.70
2024-02-26T04:57:24.758Z,53.09
2024-02-26T04:58:24.724Z,53.25
2024-02-26T04:59:24.733Z,53.56
2024-02-26T05:00:24.832Z,53.76
2024-02-26T05:01:24.861Z,53.08
2024-02-26T05:02:24.829Z,52.53
2024-02-26T05:03:24.859Z,52.36
2024-02-26T05:04:24.915Z,52.11
2024-02-26T05:05:24.960Z,51.38
2024-02-26T05:06:24.941Z,51.04
2024-02-26T05:07:24.923Z,50.65
2024-02-26T05:08:24.898Z,50.29
2024-02-26T05:09:24.959Z,50.34
2024-02-26T05:10:24.942Z,50.74
2024-02-26T05:11:25.080Z,50.91
2024-02-26T05:12:25.053Z,51.25
2024-02-26T05:13:25.085Z,51.28
2024-02-26T05:14:25.092Z,51.16
2024-02-26T05:15:25.285Z,51.08
2024-02-26T05:16:25.148Z,51.63
2024-02-26T05:17:26.568Z,51.98
2024-02-26T05:18:25.340Z,51.82
2024-02-26T05:19:25.346Z,51.48
2024-02-26T05:20:25.324Z,51.55
2024-02-26T05:21:25.406Z,51.57
2024-02-26T05:22:25.448Z,51.89
2024-02-26T05:23:25.509Z,51.61
2024-02-26T05:24:25.701Z,51.17
2024-02-26T05:25:25.622Z,51.44
2024-02-26T05:26:25.625Z,51.06
2024-02-26T05:27:25.718Z,51.34
2024-02-26T05:28:25.689Z,51.44
2024-02-26T05:29:25.666Z,51.50
2024-02-26T05:30:25.833Z,51.46
2024-02-26T05:31:33.427Z,52.01
2024-02-26T05:32:33.442Z,51.72
2024-02-26T05:33:33.485Z,52.01
2024-02-26T05:34:33.493Z,52.93
2024-02-26T05:35:33.489Z,52.73
2024-02-26T05:36:33.475Z,52.52
2024-02-26T05:37:33.496Z,52.70
2024-02-26T05:38:33.513Z,52.66
2024-02-26T05:39:33.582Z,52.33
2024-02-26T05:40:33.547Z,52.37
2024-02-26T05:41:33.571Z,52.67
2024-02-26T05:42:33.592Z,52.83
2024-02-26T05:43:33.594Z,52.77
2024-02-26T05:44:33.626Z,53.33
2024-02-26T05:45:33.714Z,53.90
2024-02-26T05:46:33.700Z,53.82
2024-02-26T05:47:33.686Z,53.55
2024-02-26T05:48:33.947Z,53.27
2024-02-26T05:49:33.856Z,52.82
2024-02-26T05:50:33.786Z,53.35
2024-02-26T05:51:33.836Z,53.28
2024-02-26T05:52:33.843Z,52.99
2024-02-26T05:53:33.884Z,52.18
2024-02-26T05:54:33.902Z,51.75
2024-02-26T05:55:33.914Z,51.89
2024-02-26T05:56:33.957Z,52.39
2024-02-26T05:57:33.984Z,52.72
2024-02-26T05:58:33.972Z,53.26
2024-02-26T05:59:34.070Z,53.00
2024-02-26T06:02:03.038Z,52.09
2024-02-26T06:02:40.402Z,52.11
2024-02-26T06:03:40.480Z,52.45
2024-02-26T06:04:40.421Z,52.81
2024-02-26T06:05:40.511Z,52.25
2024-02-26T06:06:43.745Z,52.49
2024-02-26T06:07:40.451Z,52.21
2024-02-26T06:08:40.487Z,52.65
2024-02-26T06:09:40.519Z,52.20
2024-02-26T06:10:40.523Z,52.32
2024-02-26T06:11:40.529Z,52.80
2024-02-26T06:12:40.547Z,53.28
2024-02-26T06:13:40.598Z,52.91
2024-02-26T06:14:40.602Z,52.81
2024-02-26T06:15:40.675Z,52.39
2024-02-26T06:16:40.744Z,53.12
2024-02-26T06:17:40.744Z,53.29
2024-02-26T06:18:40.937Z,53.67
2024-02-26T06:19:40.815Z,53.05
2024-02-26T06:20:40.809Z,53.03
2024-02-26T06:21:40.819Z,53.57
2024-02-26T06:22:40.855Z,53.38
2024-02-26T06:23:40.838Z,52.58
2024-02-26T06:24:40.885Z,52.22
2024-02-26T06:25:40.889Z,51.70
2024-02-26T06:26:40.901Z,51.34
2024-02-26T06:27:40.895Z,50.74
2024-02-26T06:28:40.916Z,50.11
2024-02-26T06:29:40.971Z,50.05
2024-02-26T06:30:41.001Z,49.78
2024-02-26T06:31:41.040Z,49.82
2024-02-26T06:32:41.101Z,49.66
2024-02-26T06:33:41.128Z,49.66
2024-02-26T06:34:41.077Z,49.63
2024-02-26T06:35:41.014Z,49.30
2024-02-26T06:36:41.069Z,49.41
2024-02-26T06:37:41.027Z,49.12
2024-02-26T06:38:41.056Z,49.16
2024-02-26T06:39:41.110Z,49.57
2024-02-26T06:40:41.120Z,50.42
2024-02-26T06:41:41.878Z,50.81
2024-02-26T06:42:41.165Z,51.06
2024-02-26T06:43:41.147Z,51.33
2024-02-26T06:44:41.145Z,51.68
2024-02-26T06:47:13.671Z,51.77
2024-02-26T06:47:47.727Z,51.22
2024-02-26T06:48:47.601Z,51.40
2024-02-26T06:49:47.561Z,51.68
2024-02-26T06:50:47.545Z,50.74
2024-02-26T06:51:47.683Z,51.07
2024-02-26T06:52:47.594Z,51.70
2024-02-26T06:53:47.725Z,52.26
2024-02-26T06:54:48.405Z,52.30
2024-02-26T06:55:47.925Z,52.43
2024-02-26T06:56:48.234Z,51.73
2024-02-26T06:57:48.042Z,51.97
2024-02-26T06:58:48.208Z,51.79
2024-02-26T06:59:48.471Z,51.50
2024-02-26T07:00:49.267Z,50.62
2024-02-26T07:01:48.657Z,50.45
2024-02-26T07:02:48.364Z,50.21
2024-02-26T07:03:48.395Z,49.92
2024-02-26T07:04:48.488Z,49.63
2024-02-26T07:05:48.738Z,49.60
2024-02-26T07:06:48.928Z,49.57
2024-02-26T07:07:48.504Z,49.04
2024-02-26T07:08:48.631Z,49.49
2024-02-26T07:09:48.649Z,49.81
2024-02-26T07:10:48.698Z,50.78
2024-02-26T07:11:48.778Z,51.69
2024-02-26T07:12:49.355Z,52.49
2024-02-26T07:13:48.802Z,51.77
2024-02-26T07:14:48.992Z,51.34
2024-02-26T07:15:48.981Z,51.31
2024-02-26T07:16:48.942Z,51.61
2024-02-26T07:17:49.255Z,51.48
2024-02-26T07:18:49.207Z,50.58
2024-02-26T07:19:49.279Z,50.43
2024-02-26T07:20:49.504Z,51.09
2024-02-26T07:21:49.315Z,51.10
2024-02-26T07:22:49.295Z,51.13
2024-02-26T07:23:49.464Z,50.76
2024-02-26T07:24:50.237Z,50.61
2024-02-26T07:25:50.008Z,50.22
2024-02-26T07:26:49.596Z,50.65
2024-02-26T07:27:50.133Z,51.38
2024-02-26T07:28:49.734Z,52.00
2024-02-26T07:29:49.884Z,52.88
2024-02-26T07:30:49.858Z,52.27
2024-02-26T07:31:49.909Z,51.95
2024-02-26T07:32:51.622Z,51.64
2024-02-26T07:33:50.131Z,51.66
2024-02-26T07:34:50.132Z,51.36
2024-02-26T07:35:50.186Z,51.73
2024-02-26T07:36:50.217Z,52.07
2024-02-26T07:37:50.655Z,51.95
2024-02-26T07:38:50.607Z,51.94
2024-02-26T07:39:50.274Z,51.73
2024-02-26T07:40:56.208Z,51.91
2024-02-26T07:41:51.846Z,51.32
2024-02-26T07:42:50.504Z,51.12
2024-02-26T07:43:50.356Z,51.32
2024-02-26T07:44:50.410Z,50.99
2024-02-26T07:45:50.364Z,50.61
2024-02-26T07:46:50.752Z,50.09
2024-02-26T07:47:51.718Z,50.85
2024-02-26T07:48:50.728Z,50.47
2024-02-26T07:49:50.487Z,49.98
2024-02-26T07:50:50.466Z,49.64
2024-02-26T07:51:50.418Z,49.39
2024-02-26T07:52:50.694Z,49.22
2024-02-26T07:53:50.721Z,49.89
2024-02-26T07:54:50.666Z,50.28
2024-02-26T07:55:50.968Z,50.10
2024-02-26T07:56:50.903Z,49.93
2024-02-26T07:57:51.195Z,49.89
2024-02-26T07:58:50.973Z,49.90
2024-02-26T07:59:51.597Z,50.25
2024-02-26T08:00:51.135Z,49.94
2024-02-26T08:01:54.959Z,50.07
2024-02-26T08:02:52.652Z,50.01
2024-02-26T08:03:51.323Z,50.09
2024-02-26T08:04:51.302Z,50.73
2024-02-26T08:05:51.386Z,50.34
2024-02-26T08:06:51.444Z,51.34
2024-02-26T08:07:51.678Z,51.30
2024-02-26T08:08:51.201Z,51.29
2024-02-26T08:09:51.216Z,51.37
2024-02-26T08:10:51.381Z,51.15
2024-02-26T08:11:51.228Z,51.12
2024-02-26T08:12:51.697Z,50.78
2024-02-26T08:13:51.324Z,50.81
2024-02-26T08:14:51.427Z,51.52
2024-02-26T08:15:51.454Z,51.77
2024-02-26T08:16:51.516Z,51.70
2024-02-26T08:17:51.778Z,52.06
2024-02-26T08:18:51.600Z,52.67
2024-02-26T08:19:51.651Z,52.58
2024-02-26T08:20:51.631Z,52.48
2024-02-26T08:21:51.665Z,52.24
2024-02-26T08:22:51.725Z,52.61
2024-02-26T08:23:52.014Z,52.60
2024-02-26T08:24:52.799Z,52.37
2024-02-26T08:25:52.108Z,52.65
2024-02-26T08:26:52.008Z,49.44
2024-02-26T08:27:52.211Z,50.89
2024-02-26T08:28:52.017Z,51.81
2024-02-26T08:29:52.172Z,51.63
2024-02-26T08:30:52.144Z,51.50
2024-02-26T08:31:52.157Z,51.70
2024-02-26T08:32:53.081Z,51.46
2024-02-26T08:33:52.683Z,51.74
2024-02-26T08:34:52.406Z,51.28
2024-02-26T08:35:52.309Z,51.28
2024-02-26T08:36:52.411Z,51.33
2024-02-26T08:37:52.687Z,51.40
2024-02-26T08:38:52.522Z,50.91
2024-02-26T08:39:52.597Z,50.81
2024-02-26T08:40:52.553Z,50.26
2024-02-26T08:41:52.602Z,49.77
2024-02-26T08:42:52.616Z,50.45
2024-02-26T08:43:52.620Z,50.37
2024-02-26T08:44:52.697Z,49.91
2024-02-26T08:45:52.749Z,50.81
2024-02-26T08:46:53.816Z,50.86
2024-02-26T08:47:53.129Z,51.58
2024-02-26T08:48:52.991Z,51.70
2024-02-26T08:49:53.041Z,51.29
2024-02-26T08:50:53.174Z,50.69
2024-02-26T08:51:53.144Z,50.67
2024-02-26T08:52:53.718Z,50.98
2024-02-26T08:53:53.449Z,50.62
2024-02-26T08:54:53.295Z,50.66
2024-02-26T08:55:53.366Z,50.27
2024-02-26T08:56:53.530Z,50.15
2024-02-26T08:57:53.589Z,49.71
2024-02-26T08:58:53.450Z,49.24
2024-02-26T08:59:53.502Z,49.12
2024-02-26T09:00:53.606Z,49.54
2024-02-26T09:01:53.578Z,48.98
2024-02-26T09:02:53.725Z,48.90
2024-02-26T09:03:53.696Z,48.77
2024-02-26T09:04:53.761Z,48.71
2024-02-26T09:05:53.730Z,46.60
2024-02-26T09:06:53.740Z,48.32
2024-02-26T09:07:53.804Z,45.92
2024-02-26T09:08:53.869Z,45.35
2024-02-26T09:09:53.914Z,45.36
2024-02-26T09:10:53.885Z,45.98
2024-02-26T09:11:54.032Z,47.24
2024-02-26T09:12:54.229Z,47.39
2024-02-26T09:13:54.061Z,47.74
2024-02-26T09:14:54.093Z,48.14
2024-02-26T09:15:54.083Z,47.80
2024-02-26T09:16:54.070Z,47.22
2024-02-26T09:17:54.311Z,47.79
2024-02-26T09:18:55.248Z,47.99
2024-02-26T09:19:54.233Z,48.08
2024-02-26T09:20:54.262Z,47.98
2024-02-26T09:21:54.338Z,47.74
2024-02-26T09:22:55.022Z,47.88
2024-02-26T09:23:54.717Z,47.33
2024-02-26T09:24:54.289Z,47.14
2024-02-26T09:25:54.352Z,47.73
2024-02-26T09:26:54.664Z,47.24
2024-02-26T09:27:54.451Z,47.13
2024-02-26T09:28:54.530Z,47.19
2024-02-26T09:29:54.583Z,46.40
2024-02-26T09:30:54.953Z,44.87
2024-02-26T09:31:54.637Z,47.21
2024-02-26T09:32:54.874Z,48.07
2024-02-26T09:33:56.972Z,47.96
2024-02-26T09:34:54.903Z,47.10
2024-02-26T09:35:54.721Z,47.59
2024-02-26T09:36:58.228Z,48.41
2024-02-26T09:37:55.706Z,47.43
2024-02-26T09:39:00.672Z,47.31
2024-02-26T09:39:55.963Z,46.72
2024-02-26T09:40:54.951Z,46.76
2024-02-26T09:41:55.045Z,46.06
2024-02-26T09:42:54.918Z,45.71
2024-02-26T09:43:55.508Z,45.77
2024-02-26T09:44:55.041Z,45.75
2024-02-26T09:45:55.664Z,46.51
2024-02-26T09:46:55.001Z,47.07
2024-02-26T09:47:55.083Z,47.15
2024-02-26T09:48:55.941Z,46.82
2024-02-26T09:49:55.121Z,46.38
2024-02-26T09:50:55.068Z,46.59
2024-02-26T09:51:55.037Z,46.24
2024-02-26T09:52:56.081Z,47.03
2024-02-26T09:53:55.383Z,46.99
2024-02-26T09:54:55.009Z,46.91
2024-02-26T09:55:55.017Z,46.17
2024-02-26T09:57:00.242Z,45.79
2024-02-26T09:57:56.087Z,46.57
2024-02-26T09:58:55.400Z,46.12
2024-02-26T09:59:54.957Z,47.43
2024-02-26T10:00:54.992Z,47.22
2024-02-26T10:01:54.917Z,46.65
2024-02-26T10:02:54.897Z,46.38
2024-02-26T10:03:55.170Z,45.99
2024-02-26T10:04:54.934Z,45.67
2024-02-26T10:05:54.929Z,46.23
2024-02-26T10:06:54.916Z,45.70
2024-02-26T10:07:54.825Z,45.28
2024-02-26T10:08:54.909Z,44.82
2024-02-26T10:09:54.860Z,45.43
2024-02-26T10:10:54.970Z,45.47
2024-02-26T10:11:55.059Z,45.94
2024-02-26T10:12:55.044Z,46.22
2024-02-26T10:13:55.112Z,45.93
2024-02-26T10:14:55.158Z,45.97
2024-02-26T10:15:55.121Z,46.01
2024-02-26T10:16:55.259Z,46.67
2024-02-26T10:17:55.204Z,46.23
2024-02-26T10:18:58.755Z,45.74
2024-02-26T10:19:55.348Z,44.94
2024-02-26T10:20:55.172Z,45.28
2024-02-26T10:21:55.150Z,45.97
2024-02-26T10:22:55.174Z,46.64
2024-02-26T10:23:55.238Z,47.01
2024-02-26T10:24:55.165Z,46.34
2024-02-26T10:25:55.156Z,47.00
2024-02-26T10:26:55.388Z,46.66
2024-02-26T10:27:55.078Z,45.76
2024-02-26T10:28:55.901Z,44.94
2024-02-26T10:29:55.119Z,44.86
2024-02-26T10:30:55.109Z,43.86
2024-02-26T10:31:55.138Z,45.33
2024-02-26T10:32:55.417Z,45.71
2024-02-26T10:33:55.778Z,46.36
2024-02-26T10:34:55.419Z,45.92
2024-02-26T10:35:55.386Z,45.15
2024-02-26T10:36:55.732Z,45.13
2024-02-26T10:37:55.654Z,45.03
2024-02-26T10:38:56.529Z,44.21
2024-02-26T10:39:55.487Z,42.91
2024-02-26T10:40:55.472Z,42.47
2024-02-26T10:41:55.596Z,42.07
2024-02-26T10:42:55.431Z,43.12
2024-02-26T10:43:55.713Z,42.38
2024-02-26T10:44:55.987Z,41.70
2024-02-26T10:45:55.517Z,41.64
2024-02-26T10:46:55.623Z,42.07
2024-02-26T10:47:55.725Z,42.66
2024-02-26T10:48:55.955Z,42.29
2024-02-26T10:49:55.696Z,41.29
2024-02-26T10:50:55.579Z,41.22
2024-02-26T10:51:55.595Z,41.39
2024-02-26T10:52:55.776Z,40.93
2024-02-26T10:53:57.574Z,40.46
2024-02-26T10:55:01.153Z,40.52
2024-02-26T10:55:55.655Z,39.20
2024-02-26T10:56:55.514Z,39.00
2024-02-26T10:57:55.529Z,38.58
2024-02-26T10:58:55.736Z,38.00
2024-02-26T10:59:55.329Z,37.24
2024-02-26T11:00:55.598Z,36.88
2024-02-26T11:01:55.118Z,36.56
2024-02-26T11:02:55.082Z,30.86
2024-02-26T11:03:55.389Z,31.83
2024-02-26T11:04:54.903Z,31.11
2024-02-26T11:05:54.855Z,30.43
2024-02-26T11:06:54.763Z,28.77
2024-02-26T11:07:54.542Z,28.49
2024-02-26T11:08:54.784Z,31.48
2024-02-26T11:10:17.100Z,29.81
2024-02-26T11:10:54.268Z,31.48
2024-02-26T11:11:55.072Z,28.99
2024-02-26T11:12:54.175Z,29.46
2024-02-26T11:13:54.303Z,28.60
2024-02-26T11:14:53.886Z,30.00
2024-02-26T11:15:53.783Z,29.47
2024-02-26T11:16:53.728Z,30.44
2024-02-26T11:17:53.797Z,29.26
2024-02-26T11:18:53.783Z,29.85
2024-02-26T11:19:53.671Z,29.99
2024-02-26T11:20:53.577Z,29.59
2024-02-26T11:21:53.362Z,29.53
2024-02-26T11:22:53.397Z,29.55
2024-02-26T11:23:53.782Z,29.18
2024-02-26T11:24:53.302Z,30.40
2024-02-26T11:25:53.267Z,30.26
2024-02-26T11:26:53.208Z,29.43
2024-02-26T11:27:53.186Z,28.96
2024-02-26T11:28:53.305Z,29.68
2024-02-26T11:29:53.351Z,29.50
2024-02-26T11:30:53.103Z,29.84
2024-02-26T11:31:53.123Z,30.14
2024-02-26T11:32:53.336Z,30.05
2024-02-26T11:33:53.324Z,30.47
2024-02-26T11:34:53.255Z,30.21
2024-02-26T11:35:53.275Z,30.53
2024-02-26T11:36:54.358Z,30.02
2024-02-26T11:37:53.129Z,30.37
2024-02-26T11:38:53.348Z,30.44
2024-02-26T11:39:53.233Z,30.42
2024-02-26T11:40:53.240Z,30.78
2024-02-26T11:41:53.351Z,30.58
2024-02-26T11:42:53.344Z,31.02
2024-02-26T11:43:53.262Z,30.46
2024-02-26T11:44:53.816Z,30.64
2024-02-26T11:45:53.352Z,30.96
2024-02-26T11:46:53.333Z,31.30
2024-02-26T11:47:53.620Z,30.67
2024-02-26T11:48:53.518Z,31.32
2024-02-26T11:49:53.821Z,31.16
2024-02-26T11:50:53.516Z,31.16
2024-02-26T11:51:53.550Z,31.23
2024-02-26T11:52:53.482Z,31.52
2024-02-26T11:53:53.518Z,31.49
2024-02-26T11:54:53.865Z,31.45
2024-02-26T11:55:53.658Z,31.41
2024-02-26T11:56:53.582Z,31.47
2024-02-26T11:57:53.574Z,32.24
2024-02-26T11:59:19.262Z,32.37
2024-02-26T11:59:53.903Z,31.86
2024-02-26T12:00:53.666Z,31.49
2024-02-26T12:01:53.602Z,30.94
2024-02-26T12:02:53.599Z,30.75
2024-02-26T12:03:54.075Z,30.97
2024-02-26T12:04:53.892Z,31.15
2024-02-26T12:05:53.573Z,31.07
2024-02-26T12:06:53.818Z,31.34
2024-02-26T12:07:53.538Z,31.57
2024-02-26T12:08:53.588Z,31.64
2024-02-26T12:09:53.761Z,32.04
2024-02-26T12:10:53.466Z,31.86
2024-02-26T12:11:53.442Z,31.71
2024-02-26T12:12:53.542Z,31.46
2024-02-26T12:13:53.399Z,31.98
2024-02-26T12:14:53.881Z,32.19
2024-02-26T12:15:53.560Z,31.77
2024-02-26T12:16:53.480Z,32.07
2024-02-26T12:17:53.587Z,31.89
2024-02-26T12:18:53.601Z,31.53
2024-02-26T12:19:53.529Z,31.47
2024-02-26T12:20:53.782Z,31.78
2024-02-26T12:21:53.544Z,32.40
2024-02-26T12:22:53.526Z,32.06
2024-02-26T12:23:53.456Z,32.45
2024-02-26T12:24:53.524Z,31.76
2024-02-26T12:25:53.538Z,31.89
2024-02-26T12:26:53.467Z,32.27
2024-02-26T12:27:53.487Z,31.67
2024-02-26T12:28:53.780Z,31.65
2024-02-26T12:29:53.830Z,32.09
2024-02-26T12:32:07.842Z,32.70
2024-02-26T12:33:03.817Z,32.39
2024-02-26T12:34:03.914Z,32.90
2024-02-26T12:35:04.213Z,31.70
2024-02-26T12:36:03.804Z,31.69
2024-02-26T12:37:03.691Z,31.96
2024-02-26T12:38:03.875Z,32.40
2024-02-26T12:39:03.813Z,32.33
2024-02-26T12:40:04.231Z,31.75
2024-02-26T12:41:03.908Z,32.92
2024-02-26T12:42:04.005Z,33.10
2024-02-26T12:43:03.936Z,32.94
2024-02-26T12:44:03.942Z,32.68
2024-02-26T12:45:04.085Z,32.80
2024-02-26T12:46:03.958Z,33.12
2024-02-26T12:47:04.115Z,33.27
2024-02-26T12:48:04.110Z,32.92
2024-02-26T12:49:04.240Z,32.76
2024-02-26T12:50:06.970Z,32.90
2024-02-26T12:51:04.265Z,32.61
2024-02-26T12:52:04.200Z,32.90
2024-02-26T12:53:04.176Z,32.77
2024-02-26T12:54:04.308Z,32.75
2024-02-26T12:55:04.209Z,32.56
2024-02-26T12:56:05.517Z,32.34