createdAt,value
2019-04-05T00:01:53.534Z,29.23
2019-04-05T00:04:24.821Z,29.15
2019-04-05T00:06:56.421Z,29.07
2019-04-05T00:09:27.834Z,29.55
2019-04-05T00:11:59.447Z,30.05
2019-04-05T00:14:30.805Z,29.18
2019-04-05T00:17:01.994Z,28.62
2019-04-05T00:19:33.655Z,28.40
2019-04-05T00:22:05.058Z,29.70
2019-04-05T00:24:36.340Z,27.90
2019-04-05T00:27:07.890Z,29.65
2019-04-05T00:29:39.463Z,30.70
2019-04-05T00:32:11.341Z,29.85
2019-04-05T00:34:42.726Z,29.23
2019-04-05T00:37:14.018Z,29.77
2019-04-05T00:39:45.691Z,30.57
2019-04-05T00:42:18.030Z,29.65
2019-04-05T00:44:49.688Z,29.85
2019-04-05T00:47:20.952Z,28.27
2019-04-05T00:49:52.547Z,30.72
2019-04-05T00:52:24.189Z,29.02
2019-04-05T00:54:55.843Z,28.55
2019-04-05T00:57:27.486Z,29.87
2019-04-05T00:59:58.791Z,29.67
2019-04-05T01:02:31.807Z,30.02
2019-04-05T01:05:03.680Z,29.55
2019-04-05T01:07:35.355Z,30.60
2019-04-05T01:10:07.729Z,30.00
2019-04-05T01:12:40.891Z,30.90
2019-04-05T01:15:13.203Z,30.05
2019-04-05T01:17:44.550Z,30.50
2019-04-05T01:20:15.825Z,29.85
2019-04-05T01:22:48.279Z,29.60
2019-04-05T01:25:21.779Z,31.23
2019-04-05T01:27:53.134Z,29.57
2019-04-05T01:30:24.743Z,29.85
2019-04-05T01:32:56.270Z,29.77
2019-04-05T01:35:28.032Z,29.57
2019-04-05T01:37:59.813Z,31.10
2019-04-05T01:40:36.154Z,30.50
2019-04-05T01:43:07.408Z,29.85
2019-04-05T01:45:39.136Z,31.75
2019-04-05T01:48:10.674Z,31.33
2019-04-05T01:50:41.957Z,31.10
2019-04-05T01:53:13.437Z,28.70
2019-04-05T01:55:45.365Z,31.17
2019-04-05T01:58:17.031Z,31.12
2019-04-05T02:00:48.710Z,30.37
2019-04-05T02:03:19.993Z,31.75
2019-04-05T02:05:52.028Z,30.77
2019-04-05T02:08:23.290Z,32.05
2019-04-05T02:10:55.298Z,31.42
2019-04-05T02:13:26.545Z,30.70
2019-04-05T02:16:06.025Z,31.15
2019-04-05T02:18:30.782Z,31.73
2019-04-05T02:21:02.398Z,29.48
2019-04-05T02:23:34.420Z,30.17
2019-04-05T02:26:06.146Z,30.20
2019-04-05T02:28:37.423Z,30.55
2019-04-05T02:31:09.035Z,30.23
2019-04-05T02:33:40.650Z,28.00
2019-04-05T02:36:11.947Z,28.62
2019-04-05T02:38:43.466Z,31.68
2019-04-05T02:41:16.468Z,31.77
2019-04-05T02:43:49.937Z,29.98
2019-04-05T02:46:23.899Z,31.77
2019-04-05T02:48:56.579Z,31.05
2019-04-05T02:51:29.674Z,31.87
2019-04-05T02:54:02.937Z,31.97
2019-04-05T02:56:36.529Z,30.05
2019-04-05T02:59:08.823Z,31.07
2019-04-05T03:01:40.221Z,32.38
2019-04-05T03:04:12.160Z,31.20
2019-04-05T03:06:49.061Z,32.17
2019-04-05T03:09:22.216Z,31.55
2019-04-05T03:11:54.675Z,31.27
2019-04-05T03:14:27.126Z,33.23
2019-04-05T03:16:59.220Z,31.82
2019-04-05T03:19:35.295Z,31.12
2019-04-05T03:22:10.614Z,31.65
2019-04-05T03:24:46.801Z,33.67
2019-04-05T03:27:27.332Z,32.78
2019-04-05T03:29:59.333Z,31.45
2019-04-05T03:32:30.628Z,32.90
2019-04-05T03:35:02.800Z,31.90
2019-04-05T03:37:34.416Z,31.82
2019-04-05T03:40:06.636Z,32.48
2019-04-05T03:42:39.154Z,30.08
2019-04-05T03:45:10.621Z,32.85
2019-04-05T03:47:42.421Z,32.67
2019-04-05T03:50:13.752Z,32.67
2019-04-05T03:52:46.377Z,30.43
2019-04-05T03:55:18.412Z,32.55
2019-04-05T03:57:50.136Z,29.65
2019-04-05T04:00:21.815Z,29.63
2019-04-05T04:02:53.663Z,30.37
2019-04-05T04:05:25.073Z,32.35
2019-04-05T04:07:56.890Z,32.33
2019-04-05T04:10:30.117Z,30.35
2019-04-05T04:13:01.416Z,28.32
2019-04-05T04:15:34.527Z,29.57
2019-04-05T04:18:07.041Z,29.25
2019-04-05T04:20:48.913Z,29.52
2019-04-05T04:23:24.446Z,27.93
2019-04-05T04:25:57.040Z,31.10
2019-04-05T04:28:29.199Z,30.60
2019-04-05T04:31:02.303Z,30.90
2019-04-05T04:33:34.378Z,31.20
2019-04-05T04:36:06.375Z,30.70
2019-04-05T04:38:38.033Z,31.05
2019-04-05T04:41:10.038Z,30.75
2019-04-05T04:43:41.820Z,31.52
2019-04-05T04:46:13.593Z,31.93
2019-04-05T04:48:46.522Z,30.15
2019-04-05T04:51:20.258Z,30.62
2019-04-05T04:53:52.175Z,30.48
2019-04-05T04:56:24.050Z,30.23
2019-04-05T04:58:56.793Z,31.30
2019-04-05T05:01:28.140Z,31.85
2019-04-05T05:04:00.253Z,35.15
2019-04-05T05:06:32.217Z,33.35
2019-04-05T05:09:05.792Z,32.88
2019-04-05T05:11:37.885Z,31.95
2019-04-05T05:14:10.346Z,33.18
2019-04-05T05:16:41.601Z,31.73
2019-04-05T05:19:12.862Z,33.65
2019-04-05T05:21:44.181Z,34.15
2019-04-05T05:24:16.087Z,32.73
2019-04-05T05:26:47.485Z,36.08
2019-04-05T05:29:19.986Z,31.40
2019-04-05T05:31:51.640Z,31.82
2019-04-05T05:34:23.363Z,30.20
2019-04-05T05:36:55.179Z,30.10
2019-04-05T05:39:26.673Z,28.87
2019-04-05T05:41:58.305Z,30.05
2019-04-05T05:44:29.818Z,30.20
2019-04-05T05:47:01.430Z,27.75
2019-04-05T05:49:32.705Z,28.05
2019-04-05T05:52:04.585Z,28.67
2019-04-05T05:54:36.190Z,28.85
2019-04-05T05:57:07.481Z,29.52
2019-04-05T05:59:38.759Z,29.82
2019-04-05T06:02:10.417Z,28.90
2019-04-05T06:04:41.697Z,31.30
2019-04-05T06:07:13.266Z,29.25
2019-04-05T06:09:47.530Z,27.75
2019-04-05T06:12:18.319Z,28.00
2019-04-05T06:14:49.450Z,32.78
2019-04-05T06:17:20.752Z,31.62
2019-04-05T06:19:51.973Z,29.63
2019-04-05T06:22:23.552Z,28.50
2019-04-05T06:24:55.001Z,28.87
2019-04-05T06:27:26.950Z,28.12
2019-04-05T06:29:58.333Z,27.65
2019-04-05T06:32:29.623Z,27.58
2019-04-05T06:35:01.753Z,28.73
2019-04-05T06:37:33.274Z,25.62
2019-04-05T06:40:05.093Z,25.48
2019-04-05T06:42:36.745Z,26.73
2019-04-05T06:45:08.443Z,28.12
2019-04-05T06:47:40.494Z,27.93
2019-04-05T06:50:12.300Z,29.27
2019-04-05T06:52:43.842Z,27.60
2019-04-05T06:55:15.109Z,28.85
2019-04-05T06:57:46.633Z,30.27
2019-04-05T07:00:24.238Z,29.80
2019-04-05T07:02:55.560Z,30.10
2019-04-05T07:05:27.000Z,31.10
2019-04-05T07:07:58.336Z,30.23
2019-04-05T07:10:29.560Z,36.88
2019-04-05T07:13:01.273Z,28.42
2019-04-05T07:15:32.908Z,28.45
2019-04-05T07:18:05.176Z,30.10
2019-04-05T07:20:36.558Z,29.82
2019-04-05T07:23:07.883Z,32.10
2019-04-05T07:25:39.447Z,31.97
2019-04-05T07:28:10.810Z,30.27
2019-04-05T07:30:41.989Z,31.85
2019-04-05T07:33:13.190Z,32.20
2019-04-05T07:35:44.396Z,32.33
2019-04-05T07:38:15.858Z,34.63
2019-04-05T07:40:46.972Z,32.98
2019-04-05T07:43:18.733Z,36.58
2019-04-05T07:45:50.124Z,34.53
2019-04-05T07:48:21.352Z,36.10
2019-04-05T07:50:53.134Z,34.05
2019-04-05T07:53:24.438Z,35.83
2019-04-05T07:55:55.723Z,34.38
2019-04-05T07:58:26.998Z,32.20
2019-04-05T08:00:58.654Z,31.73
2019-04-05T08:03:29.942Z,31.70
2019-04-05T08:06:01.231Z,30.10
2019-04-05T08:08:47.421Z,30.20
2019-04-05T08:11:19.339Z,30.17
2019-04-05T08:13:55.525Z,29.92
2019-04-05T08:16:27.188Z,29.25
2019-04-05T08:18:58.853Z,27.37
2019-04-05T08:21:30.084Z,29.27
2019-04-05T08:24:01.724Z,27.25
2019-04-05T08:26:33.053Z,27.70
2019-04-05T08:29:05.270Z,29.32
2019-04-05T08:31:37.021Z,31.93
2019-04-05T08:34:08.685Z,28.90
2019-04-05T08:36:39.944Z,29.77
2019-04-05T08:39:12.037Z,27.87
2019-04-05T08:41:43.370Z,30.12
2019-04-05T08:44:14.987Z,28.80
2019-04-05T08:46:46.361Z,30.00
2019-04-05T08:49:17.711Z,28.25
2019-04-05T08:51:49.583Z,28.95
2019-04-05T08:54:31.881Z,27.25
2019-04-05T08:56:54.048Z,25.85
2019-04-05T08:59:25.976Z,26.75
2019-04-05T09:01:57.625Z,26.35
2019-04-05T09:04:28.867Z,26.12
2019-04-05T09:07:00.176Z,25.60
2019-04-05T09:09:32.477Z,27.58
2019-04-05T09:12:04.645Z,30.12
2019-04-05T09:14:36.061Z,27.73
2019-04-05T09:17:07.779Z,29.07
2019-04-05T09:19:39.420Z,28.73
2019-04-05T09:22:11.022Z,28.07
2019-04-05T09:24:42.592Z,30.88
2019-04-05T09:27:14.167Z,30.15
2019-04-05T09:29:47.018Z,29.20
2019-04-05T09:32:18.668Z,29.23
2019-04-05T09:34:50.355Z,30.02
2019-04-05T09:37:21.930Z,28.35
2019-04-05T09:39:53.158Z,28.42
2019-04-05T09:42:24.705Z,28.00
2019-04-05T09:44:56.237Z,29.95
2019-04-05T09:47:27.919Z,28.62
2019-04-05T09:49:59.147Z,31.07
2019-04-05T09:52:31.111Z,30.57
2019-04-05T09:55:02.463Z,29.30
2019-04-05T09:57:34.827Z,30.40
2019-04-05T10:00:12.108Z,32.33
2019-04-05T10:02:43.399Z,30.77
2019-04-05T10:05:14.852Z,30.97
2019-04-05T10:07:54.932Z,30.17
2019-04-05T10:10:19.656Z,30.95
2019-04-05T10:12:50.840Z,31.42
2019-04-05T10:15:22.459Z,30.65
2019-04-05T10:17:53.924Z,31.35
2019-04-05T10:20:25.290Z,31.12
2019-04-05T10:22:56.584Z,29.80
2019-04-05T10:25:28.250Z,29.27
2019-04-05T10:27:59.840Z,31.73
2019-04-05T10:30:31.132Z,33.75
2019-04-05T10:33:02.761Z,29.77
2019-04-05T10:35:34.976Z,37.48
2019-04-05T10:38:06.954Z,34.00
2019-04-05T10:40:38.437Z,31.12
2019-04-05T10:43:11.480Z,30.60
2019-04-05T10:45:42.636Z,30.62
2019-04-05T10:48:14.176Z,33.85
2019-04-05T10:50:45.822Z,30.90
2019-04-05T10:53:17.463Z,28.90
2019-04-05T10:55:48.751Z,28.87
2019-04-05T10:58:20.724Z,32.38
2019-04-05T11:00:52.441Z,33.25
2019-04-05T11:03:24.404Z,30.57
2019-04-05T11:05:56.066Z,32.55
2019-04-05T11:08:27.471Z,32.30
2019-04-05T11:10:58.780Z,30.30
2019-04-05T11:13:30.428Z,31.20
2019-04-05T11:16:04.135Z,28.87
2019-04-05T11:18:35.848Z,29.92
2019-04-05T11:21:07.414Z,28.35
2019-04-05T11:23:38.873Z,28.38
2019-04-05T11:26:10.230Z,28.17
2019-04-05T11:28:41.543Z,28.12
2019-04-05T11:31:12.924Z,26.68
2019-04-05T11:33:45.010Z,29.57
2019-04-05T11:36:16.312Z,29.10
2019-04-05T11:38:50.789Z,29.72
2019-04-05T11:41:22.708Z,30.17
2019-04-05T11:43:55.596Z,29.85
2019-04-05T11:46:28.413Z,29.80
2019-04-05T11:49:03.746Z,30.08
2019-04-05T11:51:35.533Z,31.82
2019-04-05T11:54:07.852Z,31.37
2019-04-05T11:56:38.935Z,32.50
2019-04-05T11:59:15.574Z,33.13
2019-04-05T12:02:06.197Z,31.25
2019-04-05T12:04:37.482Z,30.77
2019-04-05T12:07:08.715Z,31.25
2019-04-05T12:09:39.943Z,31.73
2019-04-05T12:12:11.091Z,33.35
2019-04-05T12:14:42.364Z,31.02
2019-04-05T12:17:13.581Z,31.73
2019-04-05T12:19:45.126Z,30.65
2019-04-05T12:22:16.379Z,29.72
2019-04-05T12:24:47.837Z,31.85
2019-04-05T12:27:20.854Z,30.40
2019-04-05T12:29:52.206Z,31.05
2019-04-05T12:35:31.142Z,33.20
2019-04-05T12:38:02.811Z,30.75
2019-04-05T12:40:34.748Z,32.08
2019-04-05T12:43:07.014Z,33.15
2019-04-05T12:45:38.600Z,33.70
2019-04-05T12:48:09.903Z,33.40
2019-04-05T12:50:44.492Z,32.48
2019-04-05T12:53:15.336Z,34.18
2019-04-05T12:55:46.891Z,35.65
2019-04-05T12:58:18.812Z,34.60
2019-04-05T13:00:50.129Z,35.70
2019-04-05T13:03:21.635Z,36.80
2019-04-05T13:05:52.931Z,35.95
2019-04-05T13:08:24.605Z,36.75
2019-04-05T13:10:56.987Z,34.95
2019-04-05T13:13:28.477Z,35.13
2019-04-05T13:15:59.783Z,36.73
2019-04-05T13:18:31.780Z,34.50
2019-04-05T13:21:14.545Z,35.03
2019-04-05T13:23:36.665Z,34.60
2019-04-05T13:26:11.485Z,34.67
2019-04-05T13:28:40.874Z,36.03
2019-04-05T13:31:12.483Z,35.75
2019-04-05T13:33:43.783Z,35.60
2019-04-05T13:36:15.085Z,35.80
2019-04-05T13:38:54.723Z,34.10
2019-04-05T13:41:19.298Z,35.58
2019-04-05T13:43:50.590Z,34.78
2019-04-05T13:46:25.707Z,38.30
2019-04-05T13:48:55.106Z,37.35
2019-04-05T13:51:28.561Z,37.05
2019-04-05T13:53:59.574Z,36.85
2019-04-05T13:56:31.199Z,37.38
2019-04-05T13:59:02.542Z,34.60
2019-04-05T14:01:34.195Z,34.43
2019-04-05T14:04:05.730Z,37.78
2019-04-05T14:06:37.086Z,36.77
2019-04-05T14:09:10.398Z,36.20
2019-04-05T14:11:42.274Z,37.03
2019-04-05T14:14:14.030Z,37.63
2019-04-05T14:16:45.716Z,37.63
2019-04-05T14:19:19.216Z,37.13
2019-04-05T14:21:52.783Z,36.53
2019-04-05T14:24:23.430Z,38.42
2019-04-05T14:26:56.286Z,39.18
2019-04-05T14:29:27.923Z,36.53
2019-04-05T14:32:11.710Z,38.20
2019-04-05T14:34:32.675Z,37.35
2019-04-05T14:37:03.991Z,36.68
2019-04-05T14:39:35.293Z,35.58
2019-04-05T14:42:10.128Z,38.38
2019-04-05T14:44:39.792Z,37.70
2019-04-05T14:47:11.411Z,38.73
2019-04-05T14:49:42.900Z,37.67
2019-04-05T14:52:14.175Z,38.70
2019-04-05T14:54:45.486Z,39.30
2019-04-05T14:57:16.725Z,38.70
2019-04-05T14:59:48.500Z,39.92
2019-04-05T15:02:19.781Z,39.78
2019-04-05T15:04:51.355Z,40.00
2019-04-05T15:07:22.608Z,40.40
2019-04-05T15:09:55.621Z,41.05
2019-04-05T15:12:29.022Z,37.80
2019-04-05T15:14:59.542Z,38.53
2019-04-05T15:17:30.804Z,39.42
2019-04-05T15:20:04.642Z,38.15
2019-04-05T15:22:34.997Z,38.30
2019-04-05T15:25:07.733Z,37.88
2019-04-05T15:27:39.366Z,37.90
2019-04-05T15:30:11.467Z,38.02
2019-04-05T15:32:42.872Z,39.03
2019-04-05T15:35:14.483Z,37.98
2019-04-05T15:37:45.720Z,41.55
2019-04-05T15:40:18.474Z,39.20
2019-04-05T15:42:50.660Z,37.40
2019-04-05T15:45:21.949Z,39.75
2019-04-05T15:47:53.534Z,37.98
2019-04-05T15:50:24.595Z,38.50
2019-04-05T15:52:55.778Z,39.35
2019-04-05T15:55:27.000Z,37.45
2019-04-05T15:57:58.687Z,38.48
2019-04-05T16:00:44.736Z,37.40
2019-04-05T16:03:16.675Z,36.45
2019-04-05T16:05:47.992Z,36.53
2019-04-05T16:08:20.256Z,38.10
2019-04-05T16:10:51.547Z,37.38
2019-04-05T16:13:22.738Z,37.23
2019-04-05T16:15:54.229Z,36.55
2019-04-05T16:18:26.286Z,38.80
2019-04-05T16:20:57.940Z,38.33
2019-04-05T16:23:29.588Z,37.30
2019-04-05T16:26:02.629Z,36.63
2019-04-05T16:28:33.803Z,37.83
2019-04-05T16:31:05.136Z,36.42
2019-04-05T16:33:36.315Z,37.55
2019-04-05T16:36:07.969Z,37.42
2019-04-05T16:38:39.338Z,37.20
2019-04-05T16:41:10.581Z,37.20
2019-04-05T16:43:41.705Z,37.05
2019-04-05T16:46:13.359Z,39.23
2019-04-05T16:48:44.607Z,35.83
2019-04-05T16:51:15.867Z,36.48
2019-04-05T16:54:01.169Z,37.00
2019-04-05T16:56:32.760Z,35.78
2019-04-05T16:59:04.108Z,34.00
2019-04-05T17:01:35.781Z,35.43
2019-04-05T17:04:07.117Z,37.13
2019-04-05T17:06:38.783Z,36.05
2019-04-05T17:09:10.455Z,34.85
2019-04-05T17:11:41.678Z,35.33
2019-04-05T17:14:14.163Z,35.73
2019-04-05T17:16:45.847Z,35.43
2019-04-05T17:19:17.062Z,35.92
2019-04-05T17:21:48.373Z,36.03
2019-04-05T17:24:19.778Z,35.95
2019-04-05T17:26:51.668Z,35.20
2019-04-05T17:29:23.315Z,34.25
2019-04-05T17:31:55.246Z,35.35
2019-04-05T17:34:26.505Z,35.40
2019-04-05T17:36:58.133Z,36.00
2019-04-05T17:39:29.485Z,35.52
2019-04-05T17:42:00.812Z,35.88
2019-04-05T17:44:32.164Z,36.40
2019-04-05T17:47:04.141Z,36.30
2019-04-05T17:49:35.269Z,35.78
2019-04-05T17:52:07.138Z,35.25
2019-04-05T17:54:38.614Z,36.98
2019-04-05T17:57:09.938Z,36.40
2019-04-05T17:59:42.220Z,34.55
2019-04-05T18:02:13.544Z,35.88
2019-04-05T18:04:45.522Z,35.92
2019-04-05T18:07:17.487Z,37.45
2019-04-05T18:09:48.755Z,36.53
2019-04-05T18:12:20.384Z,38.00
2019-04-05T18:14:52.675Z,35.98
2019-04-05T18:19:49.755Z,35.45
2019-04-05T18:22:21.126Z,35.30
2019-04-05T18:24:52.747Z,37.73
2019-04-05T18:27:24.219Z,36.20
2019-04-05T18:29:55.645Z,36.53
2019-04-05T18:32:31.393Z,37.05
2019-04-05T18:35:03.231Z,37.00
2019-04-05T18:37:35.358Z,38.23
2019-04-05T18:40:07.498Z,36.68
2019-04-05T18:42:38.665Z,38.42
2019-04-05T18:45:10.786Z,38.05
2019-04-05T18:47:43.660Z,40.80
2019-04-05T18:50:15.057Z,37.40
2019-04-05T18:52:46.298Z,36.88
2019-04-05T18:55:17.658Z,36.88
2019-04-05T18:57:49.118Z,37.35
2019-04-05T19:00:20.799Z,37.70
2019-04-05T19:02:52.181Z,37.93
2019-04-05T19:05:23.503Z,39.88
2019-04-05T19:07:54.890Z,37.55
2019-04-05T19:10:36.500Z,39.03
2019-04-05T19:12:59.744Z,39.05
2019-04-05T19:15:31.166Z,37.45
2019-04-05T19:18:03.114Z,37.58
2019-04-05T19:20:36.908Z,39.45
2019-04-05T19:23:08.428Z,36.55
2019-04-05T19:25:40.131Z,38.80
2019-04-05T19:28:11.782Z,39.15
2019-04-05T19:48:35.529Z,38.05
2019-04-05T19:51:07.299Z,38.45
2019-04-05T19:53:38.572Z,38.15
2019-04-05T19:56:09.815Z,37.17
2019-04-05T19:58:41.455Z,38.13
2019-04-05T20:01:12.799Z,38.38
2019-04-05T20:03:43.876Z,39.05
2019-04-05T20:06:15.157Z,39.25
2019-04-05T20:08:46.445Z,40.05
2019-04-05T20:11:18.063Z,40.90
2019-04-05T20:13:50.355Z,38.83
2019-04-05T20:16:21.610Z,42.35
2019-04-05T20:18:52.887Z,40.12
2019-04-05T20:21:24.405Z,37.42
2019-04-05T20:23:55.960Z,38.17
2019-04-05T20:26:27.444Z,37.78
2019-04-05T20:29:00.112Z,38.33
2019-04-05T20:31:31.336Z,39.53
2019-04-05T20:34:02.924Z,35.70
2019-04-05T20:36:34.748Z,36.50
2019-04-05T20:39:07.802Z,36.95
2019-04-05T20:41:39.340Z,36.68
2019-04-05T20:44:10.578Z,39.60
2019-04-05T20:46:41.769Z,37.60
2019-04-05T20:49:12.951Z,38.60
2019-04-05T20:51:44.471Z,37.60
2019-04-05T20:54:24.259Z,37.30
2019-04-05T20:56:49.110Z,37.42
2019-04-05T20:59:20.969Z,36.53
2019-04-05T21:01:52.259Z,36.20
2019-04-05T21:04:24.178Z,38.10
2019-04-05T21:06:56.164Z,37.42
2019-04-05T21:09:27.621Z,36.63
2019-04-05T21:11:58.913Z,36.10
2019-04-05T21:14:30.006Z,36.63
2019-04-05T21:17:01.683Z,37.63
2019-04-05T21:19:33.915Z,37.15
2019-04-05T21:22:05.105Z,36.65
2019-04-05T21:24:36.599Z,36.35
2019-04-05T21:27:08.026Z,37.15
2019-04-05T21:29:39.412Z,36.13
2019-04-05T21:32:11.787Z,38.48
2019-04-05T21:34:43.461Z,38.25
2019-04-05T21:37:14.576Z,35.92
2019-04-05T21:39:45.784Z,37.88
2019-04-05T21:42:16.975Z,35.78
2019-04-05T21:44:48.215Z,36.53
2019-04-05T21:47:19.469Z,36.70
2019-04-05T21:49:50.635Z,36.10
2019-04-05T21:52:22.024Z,35.30
2019-04-05T21:54:53.688Z,35.88
2019-04-05T21:57:25.005Z,37.08
2019-04-05T21:59:56.586Z,37.08
2019-04-05T22:02:27.765Z,36.70
2019-04-05T22:05:01.230Z,36.35
2019-04-05T22:07:33.893Z,37.75
2019-04-05T22:10:05.902Z,36.48
2019-04-05T22:12:37.635Z,35.70
2019-04-05T22:15:08.967Z,36.95
2019-04-05T22:17:40.632Z,36.13
2019-04-05T22:20:12.080Z,35.33
2019-04-05T22:22:43.533Z,35.05
2019-04-05T22:25:14.725Z,35.08
2019-04-05T22:27:45.826Z,35.28
2019-04-05T22:30:17.134Z,36.90
2019-04-05T22:32:48.429Z,36.83
2019-04-05T22:35:20.063Z,36.13
2019-04-05T22:37:51.433Z,33.92
2019-04-05T22:40:22.784Z,33.73
2019-04-05T22:42:54.045Z,34.60
2019-04-05T22:45:25.245Z,36.70
2019-04-05T22:47:57.733Z,33.73
2019-04-05T22:50:29.037Z,36.40
2019-04-05T22:53:00.257Z,34.10
2019-04-05T22:55:31.474Z,34.75
2019-04-05T22:58:03.204Z,35.55
2019-04-05T23:00:34.538Z,34.92
2019-04-05T23:03:06.016Z,33.98
2019-04-05T23:05:37.647Z,36.13
2019-04-05T23:08:09.188Z,34.85
2019-04-05T23:10:40.976Z,36.00
2019-04-05T23:13:12.638Z,34.10
2019-04-05T23:15:44.318Z,35.30
2019-04-05T23:18:15.589Z,35.38
2019-04-05T23:20:47.453Z,35.40
2019-04-05T23:23:18.683Z,37.63
2019-04-05T23:25:49.990Z,35.52
2019-04-05T23:28:21.546Z,35.13
2019-04-05T23:30:53.760Z,33.95
2019-04-05T23:33:25.223Z,33.05
2019-04-05T23:35:56.804Z,35.65
2019-04-05T23:38:28.124Z,35.85
2019-04-05T23:40:59.713Z,35.52
2019-04-05T23:43:30.925Z,33.63
2019-04-05T23:46:02.261Z,35.48
2019-04-05T23:48:33.455Z,37.28
2019-04-05T23:51:08.114Z,34.80
2019-04-05T23:53:40.072Z,34.35
2019-04-05T23:56:11.446Z,34.85
2019-04-05T23:58:42.934Z,35.50
