createdAt,value
2018-10-06T00:00:07.324Z,47.64
2018-10-06T00:02:36.538Z,47.50
2018-10-06T00:05:05.330Z,48.30
2018-10-06T00:07:33.718Z,47.53
2018-10-06T00:10:02.030Z,48.47
2018-10-06T00:12:30.419Z,48.10
2018-10-06T00:14:58.973Z,48.08
2018-10-06T00:17:27.556Z,48.07
2018-10-06T00:19:56.898Z,48.44
2018-10-06T00:22:25.987Z,48.12
2018-10-06T00:24:54.320Z,47.67
2018-10-06T00:27:22.738Z,48.27
2018-10-06T00:29:51.065Z,47.82
2018-10-06T00:32:19.431Z,47.82
2018-10-06T00:34:47.803Z,47.81
2018-10-06T00:37:16.089Z,47.89
2018-10-06T00:39:44.394Z,48.75
2018-10-06T00:42:12.843Z,47.91
2018-10-06T00:44:41.208Z,47.43
2018-10-06T00:47:10.537Z,47.92
2018-10-06T00:49:39.172Z,48.39
2018-10-06T00:52:07.519Z,48.58
2018-10-06T00:54:35.842Z,48.25
2018-10-06T00:57:04.159Z,47.90
2018-10-06T00:59:32.483Z,48.30
2018-10-06T01:02:00.822Z,48.26
2018-10-06T01:04:29.092Z,48.68
2018-10-06T01:06:57.467Z,47.80
2018-10-06T01:09:25.779Z,48.46
2018-10-06T01:11:54.154Z,47.94
2018-10-06T01:14:22.443Z,48.63
2018-10-06T01:16:50.851Z,48.65
2018-10-06T01:19:19.159Z,47.57
2018-10-06T01:21:47.552Z,48.13
2018-10-06T01:24:15.881Z,48.15
2018-10-06T01:26:44.271Z,48.13
2018-10-06T01:29:12.880Z,48.70
2018-10-06T01:31:41.377Z,48.89
2018-10-06T01:34:09.974Z,47.88
2018-10-06T01:36:38.541Z,48.10
2018-10-06T01:39:07.757Z,48.14
2018-10-06T01:41:36.053Z,48.18
2018-10-06T01:44:04.459Z,48.44
2018-10-06T01:46:32.763Z,48.06
2018-10-06T01:49:01.076Z,49.05
2018-10-06T01:51:29.419Z,48.41
2018-10-06T01:53:57.810Z,47.89
2018-10-06T01:56:26.203Z,47.74
2018-10-06T01:58:54.532Z,48.49
2018-10-06T02:01:22.863Z,48.14
2018-10-06T02:03:51.166Z,48.08
2018-10-06T02:06:19.494Z,48.31
2018-10-06T02:08:47.841Z,48.20
2018-10-06T02:11:16.227Z,47.70
2018-10-06T02:13:44.575Z,48.38
2018-10-06T02:16:12.915Z,48.72
2018-10-06T02:18:41.290Z,49.27
2018-10-06T02:21:09.610Z,48.76
2018-10-06T02:23:37.968Z,48.79
2018-10-06T02:26:06.658Z,48.39
2018-10-06T02:28:35.097Z,48.91
2018-10-06T02:31:03.434Z,49.41
2018-10-06T02:33:31.766Z,49.23
2018-10-06T02:36:00.068Z,48.75
2018-10-06T02:38:28.468Z,49.44
2018-10-06T02:40:56.774Z,48.60
2018-10-06T02:43:25.139Z,49.26
2018-10-06T02:45:53.490Z,49.93
2018-10-06T02:48:21.799Z,48.90
2018-10-06T02:50:50.095Z,49.30
2018-10-06T02:53:18.603Z,50.48
2018-10-06T02:55:46.963Z,50.25
2018-10-06T02:58:15.378Z,49.45
2018-10-06T03:00:43.671Z,49.84
2018-10-06T03:03:12.006Z,49.87
2018-10-06T03:05:40.319Z,49.29
2018-10-06T03:08:08.661Z,49.78
2018-10-06T03:10:36.999Z,49.76
2018-10-06T03:13:05.338Z,49.56
2018-10-06T03:15:33.663Z,50.37
2018-10-06T03:18:01.958Z,50.12
2018-10-06T03:20:30.420Z,49.76
2018-10-06T03:22:58.710Z,50.15
2018-10-06T03:25:27.002Z,50.25
2018-10-06T03:27:55.402Z,49.55
2018-10-06T03:30:23.736Z,50.37
2018-10-06T03:32:52.022Z,50.12
2018-10-06T03:35:20.549Z,50.70
2018-10-06T03:37:48.854Z,49.43
2018-10-06T03:40:17.189Z,50.39
2018-10-06T03:42:45.483Z,50.35
2018-10-06T03:45:13.850Z,50.84
2018-10-06T03:47:42.135Z,50.66
2018-10-06T03:50:10.446Z,51.00
2018-10-06T03:52:38.778Z,50.91
2018-10-06T03:55:07.180Z,51.40
2018-10-06T03:57:35.472Z,51.09
2018-10-06T04:00:03.817Z,50.79
2018-10-06T04:02:32.090Z,51.21
2018-10-06T04:05:00.455Z,50.83
2018-10-06T04:07:28.786Z,51.63
2018-10-06T04:09:57.087Z,51.55
2018-10-06T04:12:25.503Z,51.25
2018-10-06T04:14:53.895Z,50.44
2018-10-06T04:17:22.394Z,50.55
2018-10-06T04:19:50.826Z,51.04
2018-10-06T04:22:19.182Z,51.15
2018-10-06T04:24:47.589Z,50.76
2018-10-06T04:27:16.055Z,50.06
2018-10-06T04:29:44.402Z,49.81
2018-10-06T04:32:12.842Z,51.18
2018-10-06T04:34:41.200Z,50.46
2018-10-06T04:37:09.583Z,50.50
2018-10-06T04:39:37.942Z,51.60
2018-10-06T04:42:06.304Z,51.48
2018-10-06T04:44:34.738Z,51.44
2018-10-06T04:47:03.046Z,51.07
2018-10-06T04:49:31.371Z,50.74
2018-10-06T04:51:59.734Z,51.31
2018-10-06T04:54:28.066Z,51.56
2018-10-06T04:56:56.358Z,51.64
2018-10-06T04:59:24.907Z,51.92
2018-10-06T05:01:53.178Z,50.87
2018-10-06T05:04:21.516Z,50.69
2018-10-06T05:06:49.818Z,50.68
2018-10-06T05:09:18.179Z,50.91
2018-10-06T05:11:46.511Z,51.05
2018-10-06T05:14:14.822Z,50.73
2018-10-06T05:16:43.363Z,50.40
2018-10-06T05:19:11.715Z,51.01
2018-10-06T05:21:41.165Z,50.59
2018-10-06T05:24:09.488Z,50.27
2018-10-06T05:26:37.847Z,50.19
2018-10-06T05:29:06.187Z,50.92
2018-10-06T05:31:34.550Z,50.12
2018-10-06T05:34:02.955Z,51.00
2018-10-06T05:36:31.310Z,50.20
2018-10-06T05:38:59.650Z,50.40
2018-10-06T05:41:28.404Z,51.19
2018-10-06T05:49:07.950Z,51.02
2018-10-06T05:51:36.462Z,51.27
2018-10-06T05:54:05.015Z,50.29
2018-10-06T05:56:34.312Z,50.73
2018-10-06T05:59:05.188Z,50.78
2018-10-06T06:01:34.141Z,50.45
2018-10-06T06:04:02.571Z,51.38
2018-10-06T06:06:30.939Z,50.55
2018-10-06T06:08:59.956Z,50.79
2018-10-06T06:11:30.715Z,50.78
2018-10-06T06:14:00.244Z,49.29
2018-10-06T06:16:28.710Z,50.08
2018-10-06T06:18:57.161Z,48.85
2018-10-06T06:21:25.993Z,48.31
2018-10-06T06:23:54.590Z,47.72
2018-10-06T06:26:23.381Z,48.23
2018-10-06T06:28:51.880Z,48.12
2018-10-06T06:31:20.360Z,48.64
2018-10-06T06:33:48.886Z,49.50
2018-10-06T06:36:17.298Z,49.62
2018-10-06T06:38:45.610Z,49.60
2018-10-06T06:41:14.002Z,49.55
2018-10-06T06:43:42.448Z,49.14
2018-10-06T06:46:10.738Z,49.57
2018-10-06T06:48:39.162Z,48.29
2018-10-06T06:51:07.498Z,48.50
2018-10-06T06:53:35.794Z,48.18
2018-10-06T06:56:04.217Z,48.19
2018-10-06T06:58:32.528Z,48.86
2018-10-06T07:01:00.867Z,48.19
2018-10-06T07:03:31.785Z,47.97
2018-10-06T07:06:00.628Z,49.20
2018-10-06T07:08:29.762Z,47.91
2018-10-06T07:10:58.686Z,48.77
2018-10-06T07:13:27.642Z,48.47
2018-10-06T07:15:56.095Z,48.49
2018-10-06T07:18:24.643Z,48.21
2018-10-06T07:20:53.012Z,48.31
2018-10-06T07:23:21.315Z,48.30
2018-10-06T07:25:52.284Z,48.28
2018-10-06T07:28:20.706Z,48.49
2018-10-06T07:30:49.167Z,48.69
2018-10-06T07:33:17.550Z,47.62
2018-10-06T07:35:45.916Z,48.32
2018-10-06T07:38:15.039Z,48.03
2018-10-06T07:40:43.356Z,48.19
2018-10-06T07:43:11.761Z,47.81
2018-10-06T07:45:40.316Z,48.00
2018-10-06T07:48:08.683Z,46.91
2018-10-06T07:50:37.826Z,46.87
2018-10-06T07:53:06.270Z,46.76
2018-10-06T07:55:35.339Z,46.84
2018-10-06T07:58:03.763Z,47.28
2018-10-06T08:00:32.179Z,46.38
2018-10-06T08:03:01.260Z,46.79
2018-10-06T08:05:30.215Z,46.51
2018-10-06T08:07:59.332Z,46.51
2018-10-06T08:10:28.372Z,47.41
2018-10-06T08:12:56.851Z,46.59
2018-10-06T08:15:25.228Z,46.57
2018-10-06T08:17:53.740Z,47.45
2018-10-06T08:20:22.424Z,46.65
2018-10-06T08:22:51.198Z,47.36
2018-10-06T08:25:19.659Z,47.16
2018-10-06T08:27:48.044Z,47.16
2018-10-06T08:30:18.203Z,46.37
2018-10-06T08:32:46.763Z,47.20
2018-10-06T08:35:15.308Z,47.34
2018-10-06T08:37:44.215Z,47.30
2018-10-06T08:40:12.596Z,47.39
2018-10-06T08:42:41.100Z,46.53
2018-10-06T08:45:09.485Z,46.63
2018-10-06T08:47:37.976Z,46.50
2018-10-06T08:50:06.323Z,47.02
2018-10-06T08:52:35.211Z,46.36
2018-10-06T08:55:03.533Z,45.92
2018-10-06T08:57:31.848Z,45.62
2018-10-06T09:00:00.227Z,45.39
2018-10-06T09:02:28.583Z,46.09
2018-10-06T09:04:57.006Z,45.28
2018-10-06T09:07:28.372Z,44.92
2018-10-06T09:09:57.180Z,45.63
2018-10-06T09:12:26.233Z,44.64
2018-10-06T09:14:54.778Z,45.10
2018-10-06T09:17:23.358Z,44.59
2018-10-06T09:19:53.227Z,45.31
2018-10-06T09:22:21.712Z,45.37
2018-10-06T09:24:50.164Z,44.60
2018-10-06T09:27:19.146Z,45.36
2018-10-06T09:29:47.600Z,45.01
2018-10-06T09:32:15.997Z,45.64
2018-10-06T09:34:47.075Z,45.65
2018-10-06T09:37:16.713Z,44.84
2018-10-06T09:39:45.768Z,45.31
2018-10-06T09:42:14.321Z,44.36
2018-10-06T09:44:43.023Z,44.40
2018-10-06T09:47:12.668Z,44.31
2018-10-06T09:49:41.267Z,43.81
2018-10-06T09:52:09.767Z,44.54
2018-10-06T09:54:38.259Z,43.75
2018-10-06T09:57:06.676Z,43.59
2018-10-06T09:59:35.194Z,43.69
2018-10-06T10:02:10.791Z,44.34
2018-10-06T10:04:39.486Z,44.27
2018-10-06T10:07:07.941Z,43.88
2018-10-06T10:09:36.247Z,43.45
2018-10-06T10:12:35.457Z,43.02
2018-10-06T10:15:04.228Z,43.22
2018-10-06T10:17:32.771Z,42.36
2018-10-06T10:20:01.849Z,42.54
2018-10-06T10:22:30.675Z,42.68
2018-10-06T10:25:00.205Z,43.27
2018-10-06T10:27:28.614Z,42.45
2018-10-06T10:29:56.936Z,43.08
2018-10-06T10:32:27.336Z,42.79
2018-10-06T10:34:55.826Z,42.25
2018-10-06T10:37:26.997Z,42.83
2018-10-06T10:39:56.053Z,42.19
2018-10-06T10:42:25.064Z,41.83
2018-10-06T10:44:53.602Z,41.83
2018-10-06T10:47:24.071Z,41.54
2018-10-06T10:49:52.809Z,41.70
2018-10-06T10:52:21.809Z,42.05
2018-10-06T10:54:50.400Z,42.45
2018-10-06T10:57:18.797Z,41.38
2018-10-06T10:59:47.930Z,41.58
2018-10-06T11:02:18.339Z,41.90
2018-10-06T11:04:47.482Z,41.61
2018-10-06T11:07:15.762Z,42.49
2018-10-06T11:09:44.274Z,41.73
2018-10-06T11:12:13.523Z,41.93
2018-10-06T11:14:41.927Z,41.92
2018-10-06T11:17:11.125Z,42.09
2018-10-06T11:19:40.188Z,41.12
2018-10-06T11:22:09.306Z,40.52
2018-10-06T11:24:37.787Z,41.64
2018-10-06T11:27:08.428Z,40.58
2018-10-06T11:29:40.057Z,41.27
2018-10-06T11:32:08.639Z,40.60
2018-10-06T11:34:37.191Z,41.12
2018-10-06T11:42:09.267Z,41.14
2018-10-06T11:44:37.791Z,40.49
2018-10-06T11:47:07.735Z,41.26
2018-10-06T11:49:37.111Z,40.33
2018-10-06T11:52:07.847Z,40.95
2018-10-06T11:54:36.256Z,41.10
2018-10-06T11:57:06.949Z,40.53
2018-10-06T11:59:35.407Z,40.66
2018-10-06T12:02:03.966Z,41.08
2018-10-06T12:04:33.050Z,41.13
2018-10-06T12:07:02.486Z,41.06
2018-10-06T12:09:31.575Z,41.30
2018-10-06T12:11:59.998Z,41.08
2018-10-06T12:14:34.044Z,41.10
2018-10-06T12:17:02.921Z,40.79
2018-10-06T12:19:31.343Z,40.47
2018-10-06T12:21:59.648Z,40.68
2018-10-06T12:24:27.978Z,40.09
2018-10-06T12:26:56.335Z,40.84
2018-10-06T12:29:24.938Z,40.54
2018-10-06T12:31:53.355Z,40.74
2018-10-06T12:34:21.918Z,39.99
2018-10-06T12:36:50.352Z,40.16
2018-10-06T12:39:18.771Z,41.08
2018-10-06T12:41:47.160Z,40.49
2018-10-06T12:44:15.591Z,40.36
2018-10-06T12:46:43.910Z,40.53
2018-10-06T12:49:12.351Z,40.31
2018-10-06T12:51:40.791Z,40.80
2018-10-06T12:54:09.671Z,40.96
2018-10-06T12:56:38.253Z,41.03
2018-10-06T12:59:06.950Z,40.80
2018-10-06T13:01:36.142Z,40.82
2018-10-06T13:04:04.547Z,40.74
2018-10-06T13:06:32.878Z,40.78
2018-10-06T13:09:01.438Z,41.26
2018-10-06T13:11:29.888Z,41.78
2018-10-06T13:13:58.266Z,41.67
2018-10-06T13:16:26.696Z,41.03
2018-10-06T13:18:55.019Z,40.91
2018-10-06T13:21:23.343Z,41.09
2018-10-06T13:23:51.702Z,41.29
2018-10-06T13:26:20.095Z,42.10
2018-10-06T13:28:48.468Z,41.53
2018-10-06T13:31:16.932Z,41.15
2018-10-06T13:33:45.284Z,41.69
2018-10-06T13:36:13.620Z,41.48
2018-10-06T13:38:41.998Z,42.16
2018-10-06T13:41:10.374Z,42.11
2018-10-06T13:43:38.763Z,41.46
2018-10-06T13:46:07.170Z,41.56
2018-10-06T13:48:35.531Z,42.29
2018-10-06T13:51:04.346Z,42.14
2018-10-06T13:53:32.662Z,41.41
2018-10-06T13:56:01.072Z,41.75
2018-10-06T13:58:29.413Z,42.18
2018-10-06T14:00:58.231Z,41.80
2018-10-06T14:03:26.993Z,42.29
2018-10-06T14:05:55.600Z,41.25
2018-10-06T14:08:24.248Z,42.32
2018-10-06T14:10:52.881Z,42.19
2018-10-06T14:13:21.457Z,41.86
2018-10-06T14:15:50.402Z,41.75
2018-10-06T14:18:18.941Z,41.70
2018-10-06T14:20:47.303Z,41.56
2018-10-06T14:23:16.699Z,42.01
2018-10-06T14:25:45.100Z,42.39
2018-10-06T14:28:13.423Z,41.58
2018-10-06T14:30:41.782Z,41.72
2018-10-06T14:33:10.202Z,41.63
2018-10-06T14:35:38.627Z,42.24
2018-10-06T14:38:06.981Z,42.17
2018-10-06T14:40:35.778Z,41.77
2018-10-06T14:43:04.347Z,41.94
2018-10-06T14:45:32.833Z,42.63
2018-10-06T14:48:01.248Z,42.71
2018-10-06T14:50:30.628Z,41.96
2018-10-06T14:52:58.971Z,42.79
2018-10-06T14:55:27.318Z,42.16
2018-10-06T14:57:55.636Z,42.88
2018-10-06T15:00:23.991Z,42.93
2018-10-06T15:02:52.355Z,42.30
2018-10-06T15:05:20.704Z,42.95
2018-10-06T15:07:49.040Z,42.36
2018-10-06T15:10:17.415Z,43.36
2018-10-06T15:12:45.771Z,43.31
2018-10-06T15:15:14.062Z,43.56
2018-10-06T15:17:42.539Z,42.85
2018-10-06T15:20:11.106Z,43.61
2018-10-06T15:22:40.170Z,43.02
2018-10-06T15:25:08.829Z,43.11
2018-10-06T15:27:37.474Z,43.84
2018-10-06T15:30:06.483Z,43.13
2018-10-06T15:32:34.823Z,43.88
2018-10-06T15:35:03.189Z,43.28
2018-10-06T15:37:31.521Z,43.90
2018-10-06T15:39:59.858Z,44.19
2018-10-06T15:42:28.243Z,44.18
2018-10-06T15:44:56.596Z,43.86
2018-10-06T15:47:24.981Z,43.43
2018-10-06T15:49:53.270Z,44.25
2018-10-06T15:52:21.712Z,43.68
2018-10-06T15:54:50.018Z,43.48
2018-10-06T15:57:18.337Z,43.45
2018-10-06T15:59:46.839Z,44.02
2018-10-06T16:02:15.148Z,43.63
2018-10-06T16:04:43.471Z,44.23
2018-10-06T16:07:11.899Z,43.91
2018-10-06T16:09:40.278Z,43.16
2018-10-06T16:12:08.612Z,43.26
2018-10-06T16:14:36.931Z,44.01
2018-10-06T16:17:05.255Z,43.41
2018-10-06T16:19:33.557Z,43.99
2018-10-06T16:22:01.923Z,43.29
2018-10-06T16:24:30.246Z,43.37
2018-10-06T16:26:58.618Z,43.08
2018-10-06T16:29:26.958Z,43.10
2018-10-06T16:31:55.340Z,43.98
2018-10-06T16:34:23.753Z,43.22
2018-10-06T16:36:52.099Z,43.42
2018-10-06T16:39:20.425Z,44.21
2018-10-06T16:41:48.799Z,43.44
2018-10-06T16:44:17.200Z,43.64
2018-10-06T16:46:45.543Z,44.00
2018-10-06T16:49:13.962Z,43.47
2018-10-06T16:51:42.324Z,43.57
2018-10-06T16:54:10.671Z,43.03
2018-10-06T16:56:40.074Z,43.64
2018-10-06T16:59:08.385Z,43.23
2018-10-06T17:01:36.790Z,42.64
2018-10-06T17:04:05.081Z,42.99
2018-10-06T17:06:33.450Z,43.16
2018-10-06T17:09:01.793Z,43.50
2018-10-06T17:11:30.123Z,42.96
2018-10-06T17:13:58.468Z,42.79
2018-10-06T17:16:27.952Z,42.39
2018-10-06T17:18:56.266Z,42.95
2018-10-06T17:21:24.572Z,43.83
2018-10-06T17:23:52.931Z,43.26
2018-10-06T17:26:21.276Z,43.76
2018-10-06T17:28:49.554Z,44.33
2018-10-06T17:31:18.059Z,43.92
2018-10-06T17:33:46.315Z,44.44
2018-10-06T17:36:14.631Z,43.81
2018-10-06T17:38:43.052Z,43.91
2018-10-06T17:41:11.368Z,44.46
2018-10-06T17:43:39.844Z,44.11
2018-10-06T17:46:08.318Z,45.44
2018-10-06T17:48:36.654Z,45.06
2018-10-06T17:51:04.951Z,44.45
2018-10-06T17:53:36.442Z,45.39
2018-10-06T17:56:04.750Z,44.59
2018-10-06T17:58:33.149Z,45.30
2018-10-06T18:01:01.472Z,45.21
2018-10-06T18:03:29.859Z,45.39
2018-10-06T18:05:58.200Z,46.15
2018-10-06T18:08:26.563Z,45.23
2018-10-06T18:10:54.894Z,46.17
2018-10-06T18:13:23.248Z,45.92
2018-10-06T18:15:51.523Z,46.08
2018-10-06T18:18:19.934Z,45.36
2018-10-06T18:20:48.274Z,45.30
2018-10-06T18:23:16.639Z,46.37
2018-10-06T18:25:44.939Z,46.47
2018-10-06T18:28:13.331Z,46.39
2018-10-06T18:30:41.695Z,45.94
2018-10-06T18:33:10.036Z,46.54
2018-10-06T18:35:40.471Z,46.31
2018-10-06T18:38:09.000Z,45.98
2018-10-06T18:40:37.404Z,46.45
2018-10-06T18:43:06.928Z,45.96
2018-10-06T18:45:35.215Z,46.02
2018-10-06T18:48:03.623Z,46.21
2018-10-06T18:50:32.295Z,46.61
2018-10-06T18:53:01.031Z,46.66
2018-10-06T18:55:29.708Z,46.84
2018-10-06T18:57:58.416Z,47.14
2018-10-06T19:00:26.735Z,47.24
2018-10-06T19:02:55.159Z,47.08
2018-10-06T19:05:23.455Z,46.27
2018-10-06T19:07:51.771Z,46.54
2018-10-06T19:10:20.079Z,46.82
2018-10-06T19:12:48.427Z,47.29
2018-10-06T19:15:21.960Z,47.31
2018-10-06T19:17:50.322Z,46.57
2018-10-06T19:20:18.602Z,46.65
2018-10-06T19:22:47.067Z,46.34
2018-10-06T19:25:15.343Z,47.21
2018-10-06T19:27:43.757Z,46.79
2018-10-06T19:30:12.058Z,46.35
2018-10-06T19:32:40.387Z,47.19
2018-10-06T19:35:08.752Z,46.93
2018-10-06T19:37:37.123Z,47.14
2018-10-06T19:40:05.687Z,46.39
2018-10-06T19:42:34.998Z,47.07
2018-10-06T19:45:03.345Z,47.14
2018-10-06T19:47:31.671Z,47.04
2018-10-06T19:50:00.058Z,47.12
2018-10-06T19:52:28.419Z,46.29
2018-10-06T19:54:56.723Z,47.11
2018-10-06T19:57:25.149Z,46.99
2018-10-06T19:59:53.464Z,46.72
2018-10-06T20:02:21.766Z,46.86
2018-10-06T20:04:50.079Z,46.39
2018-10-06T20:07:18.402Z,46.56
2018-10-06T20:09:47.934Z,47.16
2018-10-06T20:12:16.337Z,46.88
2018-10-06T20:14:45.682Z,46.56
2018-10-06T20:17:14.110Z,47.01
2018-10-06T20:19:42.418Z,47.67
2018-10-06T20:22:12.479Z,46.68
2018-10-06T20:24:40.920Z,47.02
2018-10-06T20:27:09.542Z,47.41
2018-10-06T20:29:38.020Z,46.79
2018-10-06T20:32:06.359Z,47.28
2018-10-06T20:34:34.715Z,47.48
2018-10-06T20:37:04.090Z,47.45
2018-10-06T20:39:32.425Z,46.64
2018-10-06T20:42:01.087Z,46.63
2018-10-06T20:44:29.456Z,46.50
2018-10-06T20:46:57.739Z,46.75
2018-10-06T20:49:26.122Z,47.43
2018-10-06T20:51:54.423Z,46.75
2018-10-06T20:54:23.068Z,47.62
2018-10-06T20:56:51.388Z,47.30
2018-10-06T20:59:19.747Z,47.72
2018-10-06T21:01:48.429Z,47.64
2018-10-06T21:04:16.806Z,46.66
2018-10-06T21:06:45.334Z,46.84
2018-10-06T21:09:14.162Z,46.89
2018-10-06T21:11:42.870Z,47.08
2018-10-06T21:14:12.234Z,47.02
2018-10-06T21:16:40.905Z,47.33
2018-10-06T21:19:09.322Z,46.87
2018-10-06T21:21:37.611Z,46.91
2018-10-06T21:24:05.927Z,47.11
2018-10-06T21:26:34.250Z,47.72
2018-10-06T21:29:03.552Z,47.74
2018-10-06T21:31:31.921Z,47.21
2018-10-06T21:34:00.177Z,47.64
2018-10-06T21:36:28.524Z,47.46
2018-10-06T21:38:57.349Z,47.79
2018-10-06T21:41:25.880Z,47.73
2018-10-06T21:43:54.324Z,47.86
2018-10-06T21:46:22.638Z,47.70
2018-10-06T21:48:50.926Z,48.36
2018-10-06T21:51:19.255Z,47.54
2018-10-06T21:53:47.559Z,47.95
2018-10-06T21:56:15.883Z,47.63
2018-10-06T21:58:45.274Z,47.55
2018-10-06T22:01:14.550Z,48.05
2018-10-06T22:03:43.163Z,48.48
2018-10-06T22:06:11.503Z,47.75
2018-10-06T22:08:40.059Z,47.84
2018-10-06T22:11:08.389Z,47.72
2018-10-06T22:13:36.739Z,48.35
2018-10-06T22:16:05.110Z,48.48
2018-10-06T22:18:33.398Z,48.07
2018-10-06T22:21:01.812Z,47.69
2018-10-06T22:23:30.127Z,48.43
2018-10-06T22:25:58.452Z,47.75
2018-10-06T22:28:26.743Z,47.98
2018-10-06T22:30:55.123Z,48.42
2018-10-06T22:33:23.422Z,47.59
2018-10-06T22:35:51.780Z,48.42
2018-10-06T22:38:20.199Z,47.35
2018-10-06T22:40:48.506Z,47.97
2018-10-06T22:43:16.834Z,47.78
2018-10-06T22:45:45.174Z,48.37
2018-10-06T22:48:13.491Z,47.84
2018-10-06T22:50:41.814Z,47.74
2018-10-06T22:53:10.204Z,48.51
2018-10-06T22:55:39.366Z,47.71
2018-10-06T22:58:07.667Z,47.98
2018-10-06T23:00:35.968Z,48.59
2018-10-06T23:03:04.414Z,47.75
2018-10-06T23:05:32.683Z,48.62
2018-10-06T23:08:00.984Z,48.48
2018-10-06T23:10:29.310Z,47.85
2018-10-06T23:12:57.607Z,48.55
2018-10-06T23:15:25.929Z,47.76
2018-10-06T23:17:54.244Z,48.64
2018-10-06T23:20:22.874Z,47.73
2018-10-06T23:22:51.501Z,48.54
2018-10-06T23:25:20.098Z,47.92
2018-10-06T23:27:48.643Z,48.21
2018-10-06T23:30:17.015Z,48.68
2018-10-06T23:32:45.395Z,48.68
2018-10-06T23:35:13.726Z,48.28
2018-10-06T23:37:42.063Z,48.40
2018-10-06T23:40:10.359Z,47.93
2018-10-06T23:42:38.709Z,48.71
2018-10-06T23:45:07.067Z,48.04
2018-10-06T23:47:35.445Z,48.09
2018-10-06T23:50:03.982Z,48.63
2018-10-06T23:52:32.291Z,48.46
2018-10-06T23:55:00.583Z,48.11
2018-10-06T23:57:28.984Z,49.19
2018-10-06T23:59:57.271Z,48.06
