createdAt,value
2019-03-23T02:23:18.390Z,99.90
2019-03-23T02:26:25.821Z,99.90
2019-03-23T02:29:33.274Z,99.90
2019-03-23T02:32:41.975Z,99.90
2019-03-23T02:35:49.573Z,99.90
2019-03-23T02:38:57.016Z,99.90
2019-03-23T02:42:04.473Z,99.90
2019-03-23T02:45:12.249Z,99.90
2019-03-23T02:48:19.702Z,99.90
2019-03-23T02:51:27.155Z,99.90
2019-03-23T02:54:34.613Z,99.90
2019-03-23T03:02:12.063Z,99.90
2019-03-23T03:05:19.526Z,99.90
2019-03-23T03:08:27.027Z,99.90
2019-03-23T03:11:34.473Z,99.90
2019-03-23T03:14:42.119Z,99.90
2019-03-23T03:17:49.666Z,99.90
2019-03-23T03:20:57.088Z,99.90
2019-03-23T03:24:04.642Z,99.90
2019-03-23T03:27:12.228Z,99.90
2019-03-23T03:30:19.715Z,99.90
2019-03-23T03:33:27.218Z,99.90
2019-03-23T03:36:34.682Z,99.90
2019-03-23T03:39:42.315Z,99.90
2019-03-23T03:42:49.882Z,99.90
2019-03-23T03:45:57.367Z,99.90
2019-03-23T03:49:12.439Z,99.90
2019-03-23T03:52:13.898Z,99.90
2019-03-23T03:55:21.589Z,99.90
2019-03-23T03:58:29.092Z,99.90
2019-03-23T04:01:36.582Z,99.90
2019-03-23T04:04:45.338Z,99.90
2019-03-23T04:07:52.805Z,99.90
2019-03-23T04:11:00.297Z,99.90
2019-03-23T04:14:07.828Z,99.90
2019-03-23T04:17:15.308Z,99.90
2019-03-23T04:20:22.721Z,99.90
2019-03-23T04:23:30.231Z,99.90
2019-03-23T04:26:39.291Z,99.90
2019-03-23T04:29:46.824Z,99.90
2019-03-23T04:32:54.321Z,99.90
2019-03-23T04:36:01.795Z,99.90
2019-03-23T04:39:09.305Z,99.90
2019-03-23T04:42:16.703Z,99.90
2019-03-23T04:45:24.135Z,99.90
2019-03-23T04:48:31.523Z,99.90
2019-03-23T04:51:39.014Z,99.90
2019-03-23T04:54:46.477Z,99.90
2019-03-23T04:57:53.939Z,99.90
2019-03-23T05:09:48.281Z,99.90
2019-03-23T05:12:55.812Z,99.90
2019-03-23T05:16:03.316Z,99.90
2019-03-23T05:19:10.813Z,99.90
2019-03-23T05:22:18.404Z,99.90
2019-03-23T05:25:27.070Z,99.90
2019-03-23T05:28:34.551Z,99.90
2019-03-23T05:31:42.185Z,99.90
2019-03-23T05:34:49.613Z,99.90
2019-03-23T05:37:57.093Z,99.90
2019-03-23T05:41:04.596Z,99.90
2019-03-23T05:44:12.037Z,99.90
2019-03-23T05:47:19.529Z,99.90
2019-03-23T05:50:27.100Z,99.90
2019-03-23T05:53:34.617Z,99.90
2019-03-23T05:56:42.269Z,99.90
2019-03-23T05:59:49.763Z,99.90
2019-03-23T06:02:57.265Z,99.90
2019-03-23T06:06:04.847Z,99.90
2019-03-23T06:09:12.351Z,99.90
2019-03-23T06:12:19.854Z,99.90
2019-03-23T06:15:27.313Z,99.90
2019-03-23T06:18:35.022Z,99.90
2019-03-23T06:21:45.321Z,99.90
2019-03-23T06:24:52.804Z,99.90
2019-03-23T06:28:00.268Z,99.90
2019-03-23T06:31:07.827Z,99.90
2019-03-23T06:34:15.294Z,99.90
2019-03-23T06:37:22.827Z,99.90
2019-03-23T06:40:31.192Z,99.90
2019-03-23T06:43:39.325Z,99.90
2019-03-23T06:46:46.833Z,99.90
2019-03-23T06:49:54.258Z,99.90
2019-03-23T06:53:02.385Z,99.90
2019-03-23T06:56:10.584Z,99.90
2019-03-23T06:59:18.178Z,99.90
2019-03-23T07:02:26.453Z,99.90
2019-03-23T07:05:33.916Z,99.90
2019-03-23T07:08:44.039Z,99.90
2019-03-23T07:11:52.611Z,99.90
2019-03-23T07:15:00.420Z,99.90
2019-03-23T07:18:07.946Z,99.90
2019-03-23T07:21:15.460Z,99.90
2019-03-23T07:24:23.278Z,99.90
2019-03-23T07:27:31.111Z,99.90
2019-03-23T07:30:38.760Z,99.90
2019-03-23T07:33:46.275Z,99.90
2019-03-23T07:36:54.238Z,99.90
2019-03-23T07:40:02.467Z,99.90
2019-03-23T07:43:09.944Z,99.90
2019-03-23T07:46:17.457Z,99.90
2019-03-23T07:49:24.877Z,99.90
2019-03-23T07:52:33.476Z,99.90
2019-03-23T07:55:44.754Z,99.90
2019-03-23T07:58:52.593Z,99.90
2019-03-23T08:02:00.104Z,99.90
2019-03-23T08:05:08.284Z,99.90
2019-03-23T08:08:16.086Z,99.90
2019-03-23T08:11:23.854Z,99.90
2019-03-23T08:14:31.882Z,99.90
2019-03-23T08:17:39.694Z,99.90
2019-03-23T08:20:47.256Z,99.90
2019-03-23T08:23:54.900Z,99.90
2019-03-23T08:27:04.946Z,99.90
2019-03-23T08:30:12.994Z,99.90
2019-03-23T08:33:20.511Z,99.90
2019-03-23T08:36:29.007Z,99.90
2019-03-23T08:39:36.792Z,99.90
2019-03-23T08:42:46.660Z,99.90
2019-03-23T08:45:54.720Z,99.90
2019-03-23T08:49:02.125Z,99.90
2019-03-23T08:52:09.691Z,99.90
2019-03-23T08:55:21.889Z,99.90
2019-03-23T08:58:31.485Z,99.90
2019-03-23T09:01:39.220Z,99.90
2019-03-23T09:04:46.797Z,99.90
2019-03-23T09:07:54.210Z,99.90
2019-03-23T09:11:02.384Z,99.90
2019-03-23T09:14:09.900Z,99.90
2019-03-23T09:17:17.664Z,99.90
2019-03-23T09:20:25.554Z,99.90
2019-03-23T09:23:33.058Z,99.90
2019-03-23T09:26:42.949Z,99.90
2019-03-23T09:29:50.946Z,99.90
2019-03-23T09:32:59.331Z,98.20
2019-03-23T09:36:06.847Z,94.20
2019-03-23T09:39:14.528Z,91.90
2019-03-23T09:42:22.260Z,90.10
2019-03-23T09:45:30.071Z,90.30
2019-03-23T09:48:37.520Z,87.00
2019-03-23T09:51:48.179Z,84.10
2019-03-23T09:54:55.690Z,76.90
2019-03-23T09:58:03.158Z,71.30
2019-03-23T10:01:10.669Z,69.40
2019-03-23T10:04:18.159Z,66.20
2019-03-23T10:07:25.838Z,62.30
2019-03-23T10:10:33.873Z,57.60
2019-03-23T10:13:41.700Z,62.10
2019-03-23T10:16:49.696Z,62.90
2019-03-23T10:19:57.761Z,62.90
2019-03-23T10:23:05.404Z,62.50
2019-03-23T10:26:13.233Z,61.60
2019-03-23T10:29:20.669Z,62.50
2019-03-23T10:32:28.517Z,61.10
2019-03-23T10:35:36.087Z,61.60
2019-03-23T10:38:43.970Z,62.60
2019-03-23T10:41:51.931Z,62.80
2019-03-23T10:44:59.801Z,64.90
2019-03-23T10:48:07.213Z,62.40
2019-03-23T10:51:14.718Z,62.70
2019-03-23T10:54:22.165Z,63.50
2019-03-23T10:57:32.686Z,64.60
2019-03-23T11:00:40.331Z,65.30
2019-03-23T11:03:48.689Z,64.50
2019-03-23T11:06:56.650Z,63.40
2019-03-23T11:10:04.246Z,62.50
2019-03-23T11:13:11.771Z,61.50
2019-03-23T11:16:19.250Z,64.50
2019-03-23T12:45:38.932Z,83.30
2019-03-23T14:03:39.291Z,93.60
2019-03-23T14:06:46.760Z,95.60
2019-03-23T14:09:54.230Z,99.40
2019-03-23T14:13:04.840Z,99.90
2019-03-23T14:16:12.254Z,99.90
2019-03-23T14:39:41.890Z,99.90
2019-03-23T14:42:49.317Z,99.90
2019-03-23T14:45:56.826Z,99.90
2019-03-23T14:49:04.519Z,99.90
2019-03-23T14:52:12.016Z,99.90
2019-03-23T14:55:19.525Z,99.90
2019-03-23T18:06:05.399Z,99.90
2019-03-23T18:35:25.461Z,99.90
2019-03-23T18:38:35.955Z,99.90
2019-03-23T18:41:44.934Z,99.90
2019-03-23T18:44:53.696Z,99.90
2019-03-23T18:48:01.186Z,99.90
2019-03-23T18:51:08.578Z,99.90
2019-03-23T18:54:16.284Z,99.90
2019-03-23T18:57:23.778Z,99.90
2019-03-23T19:00:36.158Z,99.90
2019-03-23T19:03:45.922Z,99.90
2019-03-23T19:06:53.299Z,99.90
2019-03-23T19:10:00.717Z,99.90
2019-03-23T19:13:19.899Z,99.90
2019-03-23T19:16:27.372Z,99.90
2019-03-23T19:19:34.747Z,99.90
2019-03-23T19:22:47.003Z,99.90
2019-03-23T19:25:54.418Z,99.90
2019-03-23T19:29:01.917Z,99.90
2019-03-23T19:32:12.950Z,99.90
2019-03-23T19:35:20.434Z,99.90
2019-03-23T19:38:27.829Z,99.90
2019-03-23T19:41:35.298Z,99.90
2019-03-23T19:44:44.463Z,99.90
2019-03-23T19:47:52.024Z,99.90
2019-03-23T19:50:59.519Z,99.90
2019-03-23T19:54:18.762Z,99.90
2019-03-23T19:57:26.473Z,99.90
2019-03-23T20:00:34.115Z,99.90
2019-03-23T20:03:42.629Z,99.90
2019-03-23T20:06:50.267Z,99.90
2019-03-23T20:09:58.095Z,99.90
2019-03-23T20:13:05.977Z,99.90
2019-03-23T20:16:13.721Z,99.90
2019-03-23T20:19:21.576Z,99.90
2019-03-23T20:22:29.430Z,99.90
2019-03-23T20:25:39.533Z,99.90
2019-03-23T20:28:47.060Z,99.90
2019-03-23T20:31:54.623Z,99.90
2019-03-23T20:35:02.071Z,99.90
2019-03-23T20:38:09.596Z,99.90
2019-03-23T20:41:17.560Z,99.90
2019-03-23T20:44:25.087Z,99.90
2019-03-23T20:47:33.336Z,99.90
2019-03-23T20:50:42.277Z,99.90
2019-03-23T20:53:49.795Z,99.90
2019-03-23T20:56:57.311Z,99.90
2019-03-23T21:00:05.227Z,99.90
2019-03-23T21:03:12.930Z,99.90
2019-03-23T21:06:20.529Z,99.90
2019-03-23T21:09:33.811Z,99.90
2019-03-23T21:12:41.686Z,99.90
2019-03-23T21:15:50.019Z,99.90
2019-03-23T21:18:57.591Z,99.90
2019-03-23T21:22:05.151Z,99.90
2019-03-23T21:25:12.848Z,99.90
2019-03-23T21:28:20.639Z,99.90
2019-03-23T21:31:28.276Z,99.90
2019-03-23T21:34:36.023Z,99.90
2019-03-23T21:37:43.756Z,99.90
2019-03-23T21:40:54.351Z,99.90
2019-03-23T21:44:01.888Z,99.90
2019-03-23T21:47:12.935Z,99.90
2019-03-23T21:50:20.608Z,99.90
2019-03-23T21:53:28.348Z,99.90
2019-03-23T21:56:36.170Z,99.90
2019-03-23T21:59:44.269Z,99.90
2019-03-23T22:02:52.443Z,99.90
2019-03-23T22:06:00.398Z,99.90
2019-03-23T22:09:09.357Z,99.90
2019-03-23T22:12:19.644Z,99.90
2019-03-23T22:15:30.643Z,99.90
2019-03-23T22:18:38.519Z,99.90
2019-03-23T22:21:46.512Z,99.90
2019-03-23T22:24:54.362Z,99.90
2019-03-23T22:28:02.284Z,99.90
2019-03-23T22:31:10.306Z,99.90
2019-03-23T22:34:18.633Z,99.90
2019-03-23T22:37:27.015Z,99.90
2019-03-23T22:40:35.032Z,99.90
2019-03-23T22:43:43.654Z,99.90
2019-03-23T22:46:51.797Z,99.90
2019-03-23T22:49:59.872Z,99.90
2019-03-23T22:53:07.942Z,99.90
2019-03-23T22:56:15.978Z,99.90
2019-03-23T22:59:24.112Z,99.90
2019-03-23T23:02:32.452Z,99.90
2019-03-23T23:05:40.523Z,99.90
