createdAt,value
2022-10-09T00:00:09.069Z,12.47
2022-10-09T00:01:13.598Z,12.51
2022-10-09T00:02:16.608Z,12.53
2022-10-09T00:03:19.403Z,12.57
2022-10-09T00:04:22.204Z,12.57
2022-10-09T00:05:27.096Z,12.60
2022-10-09T00:06:33.554Z,12.70
2022-10-09T00:07:36.279Z,12.65
2022-10-09T00:08:40.056Z,12.61
2022-10-09T00:09:42.717Z,12.60
2022-10-09T00:10:45.509Z,12.60
2022-10-09T00:11:48.201Z,12.63
2022-10-09T00:12:51.092Z,12.75
2022-10-09T00:13:55.346Z,12.68
2022-10-09T00:14:58.166Z,12.78
2022-10-09T00:16:04.998Z,12.69
2022-10-09T00:17:07.843Z,12.62
2022-10-09T00:18:12.800Z,12.63
2022-10-09T00:19:15.515Z,12.55
2022-10-09T00:20:18.341Z,12.53
2022-10-09T00:21:27.575Z,12.54
2022-10-09T00:22:30.365Z,12.48
2022-10-09T00:23:33.350Z,12.48
2022-10-09T00:24:36.038Z,12.49
2022-10-09T00:25:38.801Z,12.48
2022-10-09T00:26:41.542Z,12.47
2022-10-09T00:27:44.281Z,12.45
2022-10-09T00:28:48.062Z,12.42
2022-10-09T00:29:51.441Z,12.43
2022-10-09T00:30:54.545Z,12.49
2022-10-09T00:31:57.233Z,12.49
2022-10-09T00:32:59.982Z,12.49
2022-10-09T00:34:02.672Z,12.58
2022-10-09T00:35:05.925Z,12.63
2022-10-09T00:36:12.157Z,12.60
2022-10-09T00:37:15.143Z,12.55
2022-10-09T00:38:17.852Z,12.53
2022-10-09T00:39:20.572Z,12.55
2022-10-09T00:40:25.026Z,12.72
2022-10-09T00:41:31.641Z,12.75
2022-10-09T00:42:34.485Z,12.73
2022-10-09T00:43:44.046Z,12.89
2022-10-09T00:45:00.397Z,13.14
2022-10-09T00:46:03.205Z,13.17
2022-10-09T00:47:05.921Z,13.26
2022-10-09T00:48:11.886Z,13.39
2022-10-09T00:49:31.971Z,13.49
2022-10-09T00:50:46.527Z,13.45
2022-10-09T00:51:50.555Z,13.54
2022-10-09T00:52:57.593Z,13.52
2022-10-09T00:54:03.268Z,13.66
2022-10-09T00:55:07.882Z,13.68
2022-10-09T00:56:10.948Z,13.66
2022-10-09T00:57:14.248Z,13.66
2022-10-09T00:58:17.142Z,13.64
2022-10-09T00:59:20.523Z,13.60
2022-10-09T01:00:23.949Z,13.56
2022-10-09T01:01:27.092Z,13.58
2022-10-09T01:02:29.885Z,13.65
2022-10-09T01:03:33.276Z,13.65
2022-10-09T01:04:36.158Z,13.67
2022-10-09T01:05:38.877Z,13.64
2022-10-09T01:06:56.498Z,13.66
2022-10-09T01:08:10.827Z,13.69
2022-10-09T01:09:18.842Z,13.86
2022-10-09T01:10:41.997Z,13.89
2022-10-09T01:11:53.982Z,13.90
2022-10-09T01:13:23.534Z,13.89
2022-10-09T01:14:31.606Z,13.87
2022-10-09T01:15:43.735Z,13.85
2022-10-09T01:17:36.267Z,13.81
2022-10-09T01:18:49.191Z,13.89
2022-10-09T01:20:01.083Z,13.84
2022-10-09T01:21:20.172Z,13.89
2022-10-09T01:23:04.206Z,13.94
2022-10-09T01:24:29.214Z,13.85
2022-10-09T01:25:58.700Z,13.78
2022-10-09T01:27:11.195Z,13.79
2022-10-09T01:28:16.030Z,13.73
2022-10-09T01:29:21.900Z,13.70
2022-10-09T01:30:24.715Z,13.67
2022-10-09T01:31:31.479Z,13.74
2022-10-09T01:32:40.073Z,13.75
2022-10-09T01:33:43.553Z,13.70
2022-10-09T01:34:47.461Z,13.78
2022-10-09T01:35:50.542Z,13.80
2022-10-09T01:36:55.200Z,13.74
2022-10-09T01:38:00.734Z,13.75
2022-10-09T01:39:06.972Z,13.77
2022-10-09T01:40:13.023Z,13.76
2022-10-09T01:41:16.072Z,13.73
2022-10-09T01:42:21.582Z,13.72
2022-10-09T01:43:24.273Z,13.69
2022-10-09T01:44:30.604Z,13.64
2022-10-09T01:45:42.331Z,13.62
2022-10-09T01:46:45.350Z,13.65
2022-10-09T01:47:48.528Z,13.63
2022-10-09T01:49:25.977Z,13.73
2022-10-09T01:50:34.599Z,13.84
2022-10-09T01:51:55.456Z,13.76
2022-10-09T01:53:02.050Z,13.70
2022-10-09T01:54:08.010Z,13.76
2022-10-09T01:55:32.029Z,13.84
2022-10-09T01:56:37.971Z,13.83
2022-10-09T01:58:15.057Z,13.86
2022-10-09T01:59:19.908Z,13.85
2022-10-09T02:00:23.275Z,13.86
2022-10-09T02:01:32.695Z,13.93
2022-10-09T02:02:36.705Z,13.86
2022-10-09T02:03:42.895Z,13.89
2022-10-09T02:04:46.571Z,13.94
2022-10-09T02:05:52.934Z,13.93
2022-10-09T02:06:55.929Z,13.88
2022-10-09T02:07:59.609Z,13.83
2022-10-09T02:09:06.497Z,13.82
2022-10-09T02:10:10.731Z,13.82
2022-10-09T02:11:17.766Z,13.87
2022-10-09T02:12:22.868Z,13.98
2022-10-09T02:13:25.691Z,13.91
2022-10-09T02:14:28.461Z,13.96
2022-10-09T02:16:01.222Z,13.94
2022-10-09T02:17:10.411Z,13.87
2022-10-09T02:18:16.653Z,13.73
2022-10-09T02:19:50.332Z,13.69
2022-10-09T02:21:00.056Z,13.63
2022-10-09T02:22:18.777Z,13.70
2022-10-09T02:23:24.354Z,13.71
2022-10-09T02:24:28.297Z,13.72
2022-10-09T02:25:31.051Z,13.68
2022-10-09T02:26:34.220Z,13.68
2022-10-09T02:27:37.130Z,13.71
2022-10-09T02:28:45.116Z,13.69
2022-10-09T02:29:49.930Z,13.69
2022-10-09T02:31:01.679Z,13.75
2022-10-09T02:32:04.572Z,13.92
2022-10-09T02:33:07.458Z,13.88
2022-10-09T02:34:13.256Z,14.05
2022-10-09T02:35:16.221Z,14.00
2022-10-09T02:36:18.998Z,13.97
2022-10-09T02:37:21.821Z,14.01
2022-10-09T02:38:25.373Z,14.09
2022-10-09T02:39:27.986Z,14.12
2022-10-09T02:40:30.608Z,14.03
2022-10-09T02:41:33.491Z,14.18
2022-10-09T02:42:36.217Z,14.07
2022-10-09T02:43:38.939Z,13.98
2022-10-09T02:44:41.697Z,13.93
2022-10-09T02:45:44.451Z,13.96
2022-10-09T02:46:47.178Z,13.96
2022-10-09T02:47:50.264Z,13.86
2022-10-09T02:48:53.132Z,13.78
2022-10-09T02:49:56.957Z,13.77
2022-10-09T02:51:00.126Z,13.74
2022-10-09T02:52:02.893Z,13.69
2022-10-09T02:53:05.570Z,13.74
2022-10-09T02:54:09.136Z,13.89
2022-10-09T02:55:11.776Z,13.80
2022-10-09T02:56:14.906Z,13.78
2022-10-09T02:57:17.712Z,13.72
2022-10-09T02:58:20.479Z,13.73
2022-10-09T02:59:23.208Z,13.72
2022-10-09T03:00:25.855Z,13.84
2022-10-09T03:01:28.646Z,13.87
2022-10-09T03:02:31.597Z,13.84
2022-10-09T03:03:34.674Z,13.90
2022-10-09T03:04:37.346Z,13.83
2022-10-09T03:05:40.107Z,13.76
2022-10-09T03:06:43.116Z,13.77
2022-10-09T03:07:51.519Z,13.77
2022-10-09T03:08:54.953Z,13.74
2022-10-09T03:09:58.611Z,13.69
2022-10-09T03:11:01.390Z,13.63
2022-10-09T03:12:04.487Z,13.60
2022-10-09T03:13:07.657Z,13.68
2022-10-09T03:14:10.520Z,13.69
2022-10-09T03:15:14.982Z,13.64
2022-10-09T03:16:23.655Z,13.58
2022-10-09T03:17:26.443Z,13.58
2022-10-09T03:18:29.200Z,13.60
2022-10-09T03:19:31.764Z,13.61
2022-10-09T03:20:34.415Z,13.63
2022-10-09T03:21:37.255Z,13.58
2022-10-09T03:22:39.925Z,13.59
2022-10-09T03:23:43.046Z,13.57
2022-10-09T03:24:45.693Z,13.71
2022-10-09T03:26:03.920Z,13.70
2022-10-09T03:27:06.780Z,13.84
2022-10-09T03:28:10.054Z,13.90
2022-10-09T03:29:12.817Z,13.87
2022-10-09T03:30:15.843Z,13.78
2022-10-09T03:32:44.081Z,13.68
2022-10-09T03:33:46.839Z,13.67
2022-10-09T03:34:49.662Z,13.65
2022-10-09T03:35:52.400Z,13.62
2022-10-09T03:36:55.245Z,13.62
2022-10-09T03:37:57.903Z,13.62
2022-10-09T03:39:00.503Z,13.59
2022-10-09T03:40:03.362Z,13.55
2022-10-09T03:41:07.426Z,13.59
2022-10-09T03:42:10.089Z,13.70
2022-10-09T03:43:17.630Z,13.63
2022-10-09T03:44:20.358Z,13.67
2022-10-09T03:45:23.042Z,13.69
2022-10-09T03:46:26.063Z,13.65
2022-10-09T03:47:28.830Z,13.66
2022-10-09T03:48:31.573Z,13.67
2022-10-09T03:49:34.511Z,13.58
2022-10-09T03:50:41.371Z,13.56
2022-10-09T03:51:44.027Z,13.54
2022-10-09T03:52:47.085Z,13.50
2022-10-09T03:53:50.313Z,13.51
2022-10-09T03:54:53.092Z,13.50
2022-10-09T03:55:55.970Z,13.48
2022-10-09T03:56:58.645Z,13.47
2022-10-09T03:58:01.635Z,13.46
2022-10-09T03:59:05.939Z,13.48
2022-10-09T04:00:09.508Z,13.57
2022-10-09T04:01:12.399Z,13.52
2022-10-09T04:02:15.057Z,13.51
2022-10-09T04:03:17.886Z,13.45
2022-10-09T04:04:20.539Z,13.44
2022-10-09T04:05:23.601Z,13.51
2022-10-09T04:06:26.391Z,13.45
2022-10-09T04:07:30.352Z,13.45
2022-10-09T04:08:41.763Z,13.29
2022-10-09T04:09:44.618Z,13.25
2022-10-09T04:10:47.322Z,13.25
2022-10-09T04:11:50.061Z,13.24
2022-10-09T04:12:52.908Z,13.22
2022-10-09T04:13:55.620Z,13.33
2022-10-09T04:14:58.231Z,13.31
2022-10-09T04:16:01.036Z,13.26
2022-10-09T04:17:03.825Z,13.33
2022-10-09T04:18:08.051Z,13.52
2022-10-09T04:19:12.289Z,13.50
2022-10-09T04:20:15.309Z,13.43
2022-10-09T04:21:18.207Z,13.42
2022-10-09T04:22:20.836Z,13.47
2022-10-09T04:23:26.720Z,13.46
2022-10-09T04:24:29.450Z,13.42
2022-10-09T04:25:32.225Z,13.39
2022-10-09T04:26:35.696Z,13.48
2022-10-09T04:27:38.537Z,13.44
2022-10-09T04:28:45.128Z,13.38
2022-10-09T04:29:47.794Z,13.38
2022-10-09T04:30:50.847Z,13.36
2022-10-09T04:31:53.534Z,13.42
2022-10-09T04:32:56.122Z,13.40
2022-10-09T04:33:58.789Z,13.37
2022-10-09T04:35:01.530Z,13.32
2022-10-09T04:36:04.548Z,13.28
2022-10-09T04:37:07.304Z,13.24
2022-10-09T04:38:10.215Z,13.26
2022-10-09T04:39:13.095Z,13.25
2022-10-09T04:40:16.049Z,13.24
2022-10-09T04:41:18.757Z,13.19
2022-10-09T04:42:21.531Z,13.15
2022-10-09T04:43:24.538Z,13.09
2022-10-09T04:44:27.203Z,13.05
2022-10-09T04:45:29.938Z,13.03
2022-10-09T04:46:32.733Z,12.99
2022-10-09T04:47:35.599Z,12.95
2022-10-09T04:48:43.574Z,12.89
2022-10-09T04:49:46.380Z,12.85
2022-10-09T04:50:49.319Z,12.88
2022-10-09T04:51:51.999Z,12.81
2022-10-09T04:52:54.658Z,12.84
2022-10-09T04:54:00.600Z,12.78
2022-10-09T04:55:03.885Z,12.83
2022-10-09T04:56:09.596Z,12.77
2022-10-09T04:57:12.897Z,12.85
2022-10-09T04:58:15.709Z,12.77
2022-10-09T04:59:18.232Z,12.72
2022-10-09T05:00:21.008Z,12.88
2022-10-09T05:01:26.189Z,12.86
2022-10-09T05:02:28.950Z,12.77
2022-10-09T05:03:32.103Z,12.81
2022-10-09T05:04:34.905Z,12.84
2022-10-09T05:05:37.655Z,12.94
2022-10-09T05:06:40.247Z,12.88
2022-10-09T05:07:42.949Z,12.93
2022-10-09T05:08:46.904Z,12.93
2022-10-09T05:09:49.710Z,12.89
2022-10-09T05:10:52.324Z,12.87
2022-10-09T05:11:55.049Z,13.00
2022-10-09T05:12:57.580Z,13.02
2022-10-09T05:14:05.322Z,12.96
2022-10-09T05:15:08.437Z,12.89
2022-10-09T05:16:14.771Z,12.95
2022-10-09T05:17:22.095Z,12.92
2022-10-09T05:18:26.151Z,12.93
2022-10-09T05:19:29.287Z,12.92
2022-10-09T05:20:31.977Z,12.90
2022-10-09T05:21:35.749Z,12.93
2022-10-09T05:22:38.553Z,12.92
2022-10-09T05:23:41.312Z,12.92
2022-10-09T05:24:43.926Z,12.92
2022-10-09T05:26:01.460Z,13.17
2022-10-09T05:27:04.467Z,13.13
2022-10-09T05:28:07.103Z,13.02
2022-10-09T05:29:09.806Z,12.94
2022-10-09T05:30:12.612Z,12.98
2022-10-09T05:31:27.125Z,12.99
2022-10-09T05:32:29.819Z,12.94
2022-10-09T05:33:32.525Z,12.88
2022-10-09T05:34:35.737Z,12.92
2022-10-09T05:35:38.416Z,12.98
2022-10-09T05:36:41.233Z,12.97
2022-10-09T05:37:46.936Z,12.94
2022-10-09T05:38:49.789Z,12.95
2022-10-09T05:39:52.452Z,12.97
2022-10-09T05:40:56.349Z,12.93
2022-10-09T05:41:59.044Z,12.92
2022-10-09T05:43:01.716Z,12.90
2022-10-09T05:44:04.770Z,12.90
2022-10-09T05:45:08.796Z,13.08
2022-10-09T05:46:26.014Z,13.03
2022-10-09T05:47:30.775Z,12.98
2022-10-09T05:48:33.644Z,12.94
2022-10-09T05:49:36.258Z,12.98
2022-10-09T05:50:38.932Z,12.95
2022-10-09T05:51:43.321Z,12.94
2022-10-09T05:52:46.031Z,12.92
2022-10-09T05:53:50.131Z,12.92
2022-10-09T05:54:52.779Z,12.90
2022-10-09T05:55:55.411Z,12.95
2022-10-09T05:56:58.092Z,12.93
2022-10-09T05:58:00.781Z,12.92
2022-10-09T05:59:14.058Z,12.91
2022-10-09T06:00:16.689Z,13.00
2022-10-09T06:01:20.908Z,13.04
2022-10-09T06:02:23.698Z,13.07
2022-10-09T06:03:26.387Z,13.04
2022-10-09T06:04:29.048Z,13.06
2022-10-09T06:05:31.667Z,13.03
2022-10-09T06:06:38.452Z,13.07
2022-10-09T06:07:41.314Z,13.07
2022-10-09T06:08:44.210Z,13.10
2022-10-09T06:09:46.888Z,13.06
2022-10-09T06:10:49.735Z,13.05
2022-10-09T06:11:53.799Z,13.15
2022-10-09T06:12:56.824Z,13.16
2022-10-09T06:14:01.174Z,13.15
2022-10-09T06:15:04.686Z,13.27
2022-10-09T06:16:09.143Z,13.27
2022-10-09T06:17:11.869Z,13.21
2022-10-09T06:18:15.175Z,13.29
2022-10-09T06:19:19.502Z,13.30
2022-10-09T06:20:22.269Z,13.31
2022-10-09T06:21:26.681Z,13.32
2022-10-09T06:22:29.214Z,13.39
2022-10-09T06:23:32.379Z,13.34
2022-10-09T06:24:35.052Z,13.42
2022-10-09T06:25:37.665Z,13.38
2022-10-09T06:26:40.775Z,13.40
2022-10-09T06:27:43.427Z,13.38
2022-10-09T06:28:47.115Z,13.40
2022-10-09T06:29:49.779Z,13.37
2022-10-09T06:30:52.524Z,13.37
2022-10-09T06:31:55.224Z,13.35
2022-10-09T06:32:58.140Z,13.33
2022-10-09T06:34:01.741Z,13.33
2022-10-09T06:35:04.591Z,13.38
2022-10-09T06:36:10.610Z,13.36
2022-10-09T06:37:13.814Z,13.42
2022-10-09T06:38:18.293Z,13.56
2022-10-09T06:39:21.229Z,13.53
2022-10-09T06:40:23.967Z,13.52
2022-10-09T06:41:28.554Z,13.45
2022-10-09T06:42:31.205Z,13.53
2022-10-09T06:43:34.124Z,13.53
2022-10-09T06:44:36.942Z,13.56
2022-10-09T06:45:39.788Z,13.62
2022-10-09T06:46:43.388Z,13.58
2022-10-09T06:47:46.070Z,13.56
2022-10-09T06:48:48.971Z,13.56
2022-10-09T06:49:51.806Z,13.63
2022-10-09T06:50:54.536Z,13.64
2022-10-09T06:51:57.123Z,13.69
2022-10-09T06:52:59.736Z,13.73
2022-10-09T06:54:07.618Z,13.77
2022-10-09T06:55:10.418Z,13.83
2022-10-09T06:56:15.123Z,14.10
2022-10-09T06:57:17.715Z,14.11
2022-10-09T06:58:23.441Z,14.05
2022-10-09T06:59:26.162Z,14.03
2022-10-09T07:00:29.143Z,14.14
2022-10-09T07:01:35.026Z,14.14
2022-10-09T07:02:43.151Z,14.26
2022-10-09T07:03:52.419Z,14.19
2022-10-09T07:04:55.237Z,14.19
2022-10-09T07:06:07.938Z,14.18
2022-10-09T07:07:10.795Z,14.19
2022-10-09T07:08:13.503Z,14.25
2022-10-09T07:09:16.813Z,14.29
2022-10-09T07:10:24.232Z,14.32
2022-10-09T07:11:36.849Z,14.33
2022-10-09T07:12:39.516Z,14.36
2022-10-09T07:13:43.566Z,14.51
2022-10-09T07:14:46.287Z,14.60
2022-10-09T07:15:49.020Z,14.63
2022-10-09T07:16:52.482Z,14.62
2022-10-09T07:17:55.210Z,14.71
2022-10-09T07:19:00.356Z,14.78
2022-10-09T07:20:03.252Z,14.78
2022-10-09T07:21:08.977Z,14.75
2022-10-09T07:22:11.758Z,14.84
2022-10-09T07:23:14.477Z,14.89
2022-10-09T07:24:20.806Z,15.00
2022-10-09T07:25:23.727Z,15.11
2022-10-09T07:26:27.600Z,15.09
2022-10-09T07:27:30.450Z,14.99
2022-10-09T07:28:33.214Z,14.96
2022-10-09T07:29:36.126Z,14.98
2022-10-09T07:30:39.102Z,15.14
2022-10-09T07:31:41.965Z,15.15
2022-10-09T07:32:44.601Z,15.19
2022-10-09T07:33:48.682Z,15.27
2022-10-09T07:34:51.269Z,15.37
2022-10-09T07:35:58.710Z,15.39
2022-10-09T07:37:01.464Z,15.50
2022-10-09T07:38:05.086Z,15.44
2022-10-09T07:39:08.424Z,15.43
2022-10-09T07:40:11.222Z,15.46
2022-10-09T07:41:13.979Z,15.50
2022-10-09T07:42:16.796Z,15.58
2022-10-09T07:43:21.104Z,15.61
2022-10-09T07:44:23.747Z,15.57
2022-10-09T07:45:26.497Z,15.58
2022-10-09T07:46:33.206Z,15.61
2022-10-09T07:47:36.770Z,15.62
2022-10-09T07:48:40.183Z,15.67
2022-10-09T07:49:43.011Z,15.73
2022-10-09T07:50:45.875Z,15.92
2022-10-09T07:51:48.689Z,15.89
2022-10-09T07:52:52.100Z,15.90
2022-10-09T07:53:56.680Z,15.97
2022-10-09T07:54:59.327Z,16.01
2022-10-09T07:56:02.122Z,16.10
2022-10-09T07:57:04.888Z,16.10
2022-10-09T07:58:07.962Z,16.15
2022-10-09T07:59:16.409Z,16.22
2022-10-09T08:00:19.271Z,16.28
2022-10-09T08:01:23.747Z,16.45
2022-10-09T08:02:26.603Z,16.48
2022-10-09T08:03:29.312Z,16.48
2022-10-09T08:04:31.991Z,16.52
2022-10-09T08:05:34.612Z,16.66
2022-10-09T08:06:38.022Z,16.70
2022-10-09T08:07:40.714Z,16.72
2022-10-09T08:08:43.602Z,16.77
2022-10-09T08:09:46.270Z,16.86
2022-10-09T08:10:49.191Z,16.85
2022-10-09T08:11:51.995Z,16.88
2022-10-09T08:12:54.600Z,16.89
2022-10-09T08:13:57.611Z,16.96
2022-10-09T08:15:00.236Z,17.02
2022-10-09T08:16:02.964Z,17.13
2022-10-09T08:17:05.667Z,17.17
2022-10-09T08:18:08.815Z,17.20
2022-10-09T08:19:11.524Z,17.24
2022-10-09T08:20:14.397Z,17.30
2022-10-09T08:21:19.448Z,17.32
2022-10-09T08:22:22.197Z,17.40
2022-10-09T08:23:25.135Z,17.36
2022-10-09T08:24:27.777Z,17.42
2022-10-09T08:25:30.584Z,17.45
2022-10-09T08:26:33.458Z,17.47
2022-10-09T08:27:36.023Z,17.49
2022-10-09T08:28:38.739Z,17.53
2022-10-09T08:29:41.505Z,17.61
2022-10-09T08:30:44.194Z,17.64
2022-10-09T08:31:47.213Z,17.61
2022-10-09T08:32:50.405Z,17.61
2022-10-09T08:33:55.774Z,17.71
2022-10-09T08:34:58.447Z,17.75
2022-10-09T08:36:07.936Z,17.78
2022-10-09T08:37:10.644Z,17.76
2022-10-09T08:38:30.995Z,17.81
2022-10-09T08:39:36.524Z,17.89
2022-10-09T08:41:04.338Z,17.86
2022-10-09T08:42:07.062Z,17.83
2022-10-09T08:43:15.794Z,17.90
2022-10-09T08:44:29.774Z,18.05
2022-10-09T08:45:35.344Z,18.04
2022-10-09T08:46:50.068Z,18.08
2022-10-09T08:47:58.772Z,18.23
2022-10-09T08:49:03.499Z,18.26
2022-10-09T08:50:15.631Z,18.28
2022-10-09T08:51:25.579Z,18.26
2022-10-09T08:52:50.460Z,18.27
2022-10-09T08:54:04.754Z,18.36
2022-10-09T08:55:27.577Z,18.35
2022-10-09T08:56:30.853Z,18.40
2022-10-09T08:57:34.707Z,18.43
2022-10-09T08:58:40.565Z,18.42
2022-10-09T08:59:44.152Z,18.48
2022-10-09T09:00:54.694Z,18.54
2022-10-09T09:02:15.738Z,18.66
2022-10-09T09:04:00.031Z,18.66
2022-10-09T09:05:30.747Z,18.67
2022-10-09T09:06:40.430Z,18.62
2022-10-09T09:08:07.668Z,18.67
2022-10-09T09:09:10.299Z,18.66
2022-10-09T09:10:51.979Z,18.70
2022-10-09T09:12:52.997Z,18.67
2022-10-09T09:14:13.366Z,18.65
2022-10-09T09:15:30.846Z,18.76
2022-10-09T09:17:23.898Z,18.80
2022-10-09T09:19:10.201Z,18.88
2022-10-09T09:20:31.249Z,18.75
2022-10-09T09:21:44.874Z,18.72
2022-10-09T09:22:49.856Z,18.57
2022-10-09T09:23:52.862Z,18.47
2022-10-09T09:24:57.877Z,18.45
2022-10-09T09:26:01.997Z,18.38
2022-10-09T09:27:16.333Z,18.43
2022-10-09T09:28:26.572Z,18.54
2022-10-09T09:29:39.529Z,18.52
2022-10-09T09:30:52.256Z,18.45
2022-10-09T09:31:59.451Z,18.44
2022-10-09T09:33:36.640Z,18.54
2022-10-09T09:34:42.206Z,18.52
2022-10-09T09:35:47.322Z,18.57
2022-10-09T09:36:54.519Z,18.68
2022-10-09T09:37:57.331Z,18.83
2022-10-09T09:39:45.561Z,18.90
2022-10-09T09:40:37.346Z,18.94
2022-10-09T09:41:42.717Z,19.07
2022-10-09T09:42:45.340Z,19.18
2022-10-09T09:43:47.986Z,19.22
2022-10-09T09:45:04.351Z,19.19
2022-10-09T09:46:15.275Z,19.22
2022-10-09T09:47:28.310Z,19.17
2022-10-09T09:48:42.170Z,19.11
2022-10-09T09:49:57.054Z,19.20
2022-10-09T09:51:23.444Z,19.19
2022-10-09T09:52:26.808Z,19.10
2022-10-09T09:53:37.857Z,19.06
2022-10-09T09:54:41.501Z,18.96
2022-10-09T09:55:44.284Z,18.92
2022-10-09T09:57:11.258Z,18.82
2022-10-09T09:58:17.799Z,18.85
2022-10-09T09:59:26.411Z,18.90
2022-10-09T10:00:29.623Z,18.94
2022-10-09T10:01:32.960Z,18.90
2022-10-09T10:02:35.587Z,18.98
2022-10-09T10:03:50.184Z,18.98
2022-10-09T10:04:57.640Z,19.10
2022-10-09T10:06:00.486Z,19.16
2022-10-09T10:07:03.334Z,19.25
2022-10-09T10:08:31.225Z,19.29
2022-10-09T10:09:33.958Z,19.39
2022-10-09T10:10:36.851Z,19.32
2022-10-09T10:11:45.887Z,19.22
2022-10-09T10:13:00.756Z,19.26
2022-10-09T10:14:08.465Z,19.29
2022-10-09T10:15:29.906Z,19.29
2022-10-09T10:16:37.151Z,19.37
2022-10-09T10:17:39.937Z,19.38
2022-10-09T10:18:43.543Z,19.40
2022-10-09T10:19:51.058Z,19.41
2022-10-09T10:21:03.277Z,19.46
2022-10-09T10:22:22.127Z,19.48
2022-10-09T10:23:34.507Z,19.49
2022-10-09T10:24:44.857Z,19.59
2022-10-09T10:25:47.932Z,19.63
2022-10-09T10:27:26.326Z,19.71
2022-10-09T10:28:36.112Z,19.73
2022-10-09T10:29:44.495Z,19.76
2022-10-09T10:30:48.830Z,19.93
2022-10-09T10:32:00.039Z,19.79
2022-10-09T10:33:16.949Z,19.82
2022-10-09T10:34:35.554Z,19.85
2022-10-09T10:35:42.506Z,20.01
2022-10-09T10:36:46.837Z,20.02
2022-10-09T10:38:14.442Z,19.92
2022-10-09T10:39:43.186Z,19.81
2022-10-09T10:41:18.065Z,19.83
2022-10-09T10:42:44.307Z,19.89
2022-10-09T10:43:51.885Z,19.93
2022-10-09T10:45:04.277Z,19.94
2022-10-09T10:46:38.545Z,19.96
2022-10-09T10:47:47.085Z,19.90
2022-10-09T10:48:50.312Z,19.82
2022-10-09T10:49:53.423Z,19.71
2022-10-09T10:51:23.493Z,19.69
2022-10-09T10:53:03.736Z,19.63
2022-10-09T10:54:15.060Z,19.70
2022-10-09T10:55:52.405Z,19.60
2022-10-09T10:57:10.748Z,19.46
2022-10-09T10:58:22.618Z,19.44
2022-10-09T10:59:28.350Z,19.44
2022-10-09T11:00:34.210Z,19.55
2022-10-09T11:02:08.727Z,19.58
2022-10-09T11:03:29.561Z,19.71
2022-10-09T11:04:52.284Z,19.67
2022-10-09T11:06:24.035Z,19.65
2022-10-09T11:07:31.882Z,19.55
2022-10-09T11:09:07.689Z,19.49
2022-10-09T11:10:20.486Z,19.40
2022-10-09T11:11:38.161Z,19.22
2022-10-09T11:12:50.933Z,19.08
2022-10-09T11:14:20.982Z,18.91
2022-10-09T11:15:54.024Z,18.86
2022-10-09T11:17:10.007Z,19.05
2022-10-09T11:18:31.204Z,19.04
2022-10-09T11:19:45.448Z,19.09
2022-10-09T11:21:00.369Z,19.14
2022-10-09T11:22:05.702Z,19.30
2022-10-09T11:23:14.620Z,19.21
2022-10-09T11:24:29.438Z,19.12
2022-10-09T11:25:59.012Z,19.14
2022-10-09T11:27:17.398Z,19.19
2022-10-09T11:28:35.746Z,19.29
2022-10-09T11:29:50.829Z,19.33
2022-10-09T11:30:59.757Z,19.42
2022-10-09T11:32:21.843Z,19.45
2022-10-09T11:33:29.384Z,19.38
2022-10-09T11:34:40.621Z,19.32
2022-10-09T11:35:48.227Z,19.26
2022-10-09T11:36:51.230Z,19.11
2022-10-09T11:38:01.842Z,18.99
2022-10-09T11:39:10.914Z,18.91
2022-10-09T11:40:27.822Z,18.87
2022-10-09T11:41:31.307Z,18.76
2022-10-09T11:42:35.727Z,18.71
2022-10-09T11:43:51.929Z,18.62
2022-10-09T11:45:20.696Z,18.55
2022-10-09T11:47:01.857Z,18.57
2022-10-09T11:48:12.342Z,18.58
2022-10-09T11:49:53.746Z,18.72
2022-10-09T11:51:10.264Z,18.77
2022-10-09T11:52:22.192Z,18.79
2022-10-09T11:53:28.181Z,18.79
2022-10-09T11:54:31.155Z,18.73
2022-10-09T11:55:34.832Z,18.77
2022-10-09T11:56:37.685Z,18.83
2022-10-09T11:57:40.294Z,18.82
2022-10-09T11:58:43.675Z,18.89
2022-10-09T11:59:46.231Z,18.90
2022-10-09T12:00:51.489Z,18.98
2022-10-09T12:01:54.371Z,19.07
2022-10-09T12:03:01.410Z,19.17
2022-10-09T12:04:09.024Z,19.08
2022-10-09T12:05:19.324Z,19.04
2022-10-09T12:06:22.584Z,19.07
2022-10-09T12:08:54.224Z,19.16
2022-10-09T12:10:07.889Z,19.17
2022-10-09T12:11:19.626Z,19.29
2022-10-09T12:12:23.830Z,19.34
2022-10-09T12:13:51.832Z,19.43
2022-10-09T12:14:54.785Z,19.40
2022-10-09T12:15:59.392Z,19.31
2022-10-09T12:17:02.735Z,19.21
2022-10-09T12:18:40.215Z,19.15
2022-10-09T12:19:43.880Z,19.19
2022-10-09T12:20:49.314Z,19.24
2022-10-09T12:22:18.738Z,19.22
2022-10-09T12:23:30.147Z,19.13
2022-10-09T12:24:40.628Z,19.03
2022-10-09T12:25:45.662Z,19.00
2022-10-09T12:26:50.539Z,19.13
2022-10-09T12:27:58.148Z,19.16
2022-10-09T12:29:05.181Z,19.08
2022-10-09T12:30:14.494Z,19.03
2022-10-09T12:31:29.644Z,19.03
2022-10-09T12:33:00.177Z,19.17
2022-10-09T12:34:14.439Z,19.13
2022-10-09T12:35:29.013Z,19.24
2022-10-09T12:36:32.663Z,19.11
2022-10-09T12:37:36.256Z,19.08
2022-10-09T12:38:39.007Z,19.09
2022-10-09T12:39:42.253Z,19.11
2022-10-09T12:40:48.450Z,19.11
2022-10-09T12:41:56.465Z,19.17
2022-10-09T12:43:07.063Z,19.13
2022-10-09T12:44:25.501Z,19.02
2022-10-09T12:45:30.847Z,18.99
2022-10-09T12:46:39.447Z,18.98
2022-10-09T12:47:42.325Z,19.00
2022-10-09T12:48:46.501Z,18.98
2022-10-09T12:49:59.794Z,18.93
2022-10-09T12:51:02.516Z,18.96
2022-10-09T12:52:15.079Z,18.98
2022-10-09T12:53:21.780Z,19.04
2022-10-09T12:54:26.179Z,19.03
2022-10-09T12:55:33.338Z,19.10
2022-10-09T12:56:38.818Z,18.95
2022-10-09T12:57:42.256Z,18.90
2022-10-09T12:58:45.097Z,18.89
2022-10-09T12:59:48.870Z,18.86
2022-10-09T13:00:55.909Z,18.81
2022-10-09T13:02:00.746Z,18.72
2022-10-09T13:03:03.456Z,18.67
2022-10-09T13:04:08.622Z,18.64
2022-10-09T13:05:11.326Z,18.59
2022-10-09T13:06:20.083Z,18.55
2022-10-09T13:07:26.056Z,18.54
2022-10-09T13:08:35.911Z,18.58
2022-10-09T13:09:40.662Z,18.66
2022-10-09T13:10:43.475Z,18.60
2022-10-09T13:11:56.786Z,18.57
2022-10-09T13:12:59.476Z,18.60
2022-10-09T13:14:02.190Z,18.65
2022-10-09T13:15:07.966Z,18.69
2022-10-09T13:16:10.868Z,18.66
2022-10-09T13:17:38.475Z,18.63
2022-10-09T13:18:41.795Z,18.69
2022-10-09T13:19:51.866Z,18.72
2022-10-09T13:21:18.034Z,18.79
2022-10-09T13:22:22.831Z,18.77
2022-10-09T13:23:34.455Z,18.88
2022-10-09T13:24:37.158Z,18.81
2022-10-09T13:25:43.532Z,18.77
2022-10-09T13:26:46.198Z,18.67
2022-10-09T13:27:49.218Z,18.63
2022-10-09T13:28:52.988Z,18.60
2022-10-09T13:29:56.097Z,18.54
2022-10-09T13:31:07.567Z,18.53
2022-10-09T13:32:12.393Z,18.65
2022-10-09T13:33:16.481Z,18.65
2022-10-09T13:34:19.639Z,18.59
2022-10-09T13:35:22.531Z,18.59
2022-10-09T13:36:25.540Z,18.64
2022-10-09T13:37:28.588Z,18.54
2022-10-09T13:38:34.758Z,18.45
2022-10-09T13:39:38.033Z,18.43
2022-10-09T13:40:40.963Z,18.50
2022-10-09T13:41:45.124Z,18.52
2022-10-09T13:42:53.916Z,18.44
2022-10-09T13:43:56.742Z,18.35
2022-10-09T13:44:59.805Z,18.34
2022-10-09T13:46:02.784Z,18.35
2022-10-09T13:47:05.714Z,18.36
2022-10-09T13:48:08.764Z,18.35
2022-10-09T13:49:11.641Z,18.30
2022-10-09T13:50:15.121Z,18.26
2022-10-09T13:51:17.960Z,18.26
2022-10-09T13:52:20.936Z,18.26
2022-10-09T13:53:23.782Z,18.20
2022-10-09T13:54:26.812Z,18.19
2022-10-09T13:55:30.788Z,18.23
2022-10-09T13:56:33.701Z,18.40
2022-10-09T13:57:36.664Z,18.37
2022-10-09T13:58:40.013Z,18.37
2022-10-09T13:59:42.967Z,18.39
2022-10-09T14:00:46.425Z,18.46
2022-10-09T14:01:49.400Z,18.46
2022-10-09T14:02:52.313Z,18.44
2022-10-09T14:03:55.854Z,18.44
2022-10-09T14:04:58.776Z,18.44
2022-10-09T14:06:03.906Z,18.45
2022-10-09T14:07:07.084Z,18.49
2022-10-09T14:08:10.663Z,18.51
2022-10-09T14:09:13.728Z,18.53
2022-10-09T14:10:19.210Z,18.58
2022-10-09T14:11:24.358Z,18.57
2022-10-09T14:12:27.259Z,18.65
2022-10-09T14:13:30.749Z,18.66
2022-10-09T14:14:33.673Z,18.60
2022-10-09T14:15:43.162Z,18.76
2022-10-09T14:16:50.995Z,18.68
2022-10-09T14:17:53.962Z,18.59
2022-10-09T14:18:58.751Z,18.57
2022-10-09T14:20:01.625Z,18.63
2022-10-09T14:21:15.923Z,18.55
2022-10-09T14:22:18.942Z,18.47
2022-10-09T14:23:21.693Z,18.51
2022-10-09T14:24:25.562Z,18.57
2022-10-09T14:25:28.454Z,18.44
2022-10-09T14:26:31.519Z,18.33
2022-10-09T14:28:42.182Z,18.28