createdAt,value
2019-03-15T00:02:03.209Z,3.21
2019-03-15T00:13:01.129Z,3.21
2019-03-15T00:23:58.308Z,3.20
2019-03-15T00:34:57.312Z,3.20
2019-03-15T00:45:53.369Z,3.19
2019-03-15T00:56:53.013Z,3.19
2019-03-15T01:07:45.211Z,3.18
2019-03-15T01:18:46.740Z,3.18
2019-03-15T01:29:51.178Z,3.18
2019-03-15T01:40:53.597Z,3.18
2019-03-15T01:51:53.942Z,3.17
2019-03-15T02:02:55.203Z,3.17
2019-03-15T02:13:51.543Z,3.17
2019-03-15T02:24:52.650Z,3.16
2019-03-15T02:35:55.282Z,3.15
2019-03-15T02:46:54.614Z,3.15
2019-03-15T02:57:55.113Z,3.15
2019-03-15T03:08:57.286Z,3.15
2019-03-15T03:19:58.974Z,3.15
2019-03-15T03:30:58.641Z,3.14
2019-03-15T03:41:59.665Z,3.14
2019-03-15T03:52:58.212Z,3.14
2019-03-15T04:03:59.001Z,3.13
2019-03-15T04:14:34.695Z,3.12
2019-03-15T04:25:33.246Z,3.12
2019-03-15T04:36:37.273Z,3.11
2019-03-15T04:47:38.184Z,3.11
2019-03-15T04:58:48.724Z,3.07
2019-03-15T05:09:53.074Z,3.11
2019-03-15T05:20:48.825Z,3.10
2019-03-15T05:31:53.153Z,3.11
2019-03-15T05:42:52.664Z,3.12
2019-03-15T05:53:56.021Z,3.13
2019-03-15T06:05:00.864Z,3.14
2019-03-15T06:15:58.750Z,3.17
2019-03-15T06:27:02.866Z,3.19
2019-03-15T06:38:06.493Z,3.22
2019-03-15T06:49:05.090Z,3.21
2019-03-15T07:00:05.130Z,3.21
2019-03-15T07:11:04.693Z,3.21
2019-03-15T07:22:02.685Z,3.22
2019-03-15T07:33:07.787Z,3.25
2019-03-15T07:44:07.786Z,3.28
2019-03-15T07:55:11.125Z,3.30
2019-03-15T08:06:17.017Z,3.33
2019-03-15T08:17:15.975Z,3.34
2019-03-15T08:28:17.983Z,3.34
2019-03-15T08:39:23.236Z,3.35
2019-03-15T08:50:24.298Z,3.37
2019-03-15T09:01:27.829Z,3.38
2019-03-15T09:12:25.295Z,3.39
2019-03-15T09:23:25.904Z,3.37
2019-03-15T09:34:30.318Z,3.38
2019-03-15T09:45:30.577Z,3.38
2019-03-15T09:56:29.616Z,3.39
2019-03-15T10:07:37.722Z,3.39
2019-03-15T10:18:31.915Z,3.39
2019-03-15T10:29:32.774Z,3.40
2019-03-15T10:40:35.292Z,3.40
2019-03-15T10:51:38.871Z,3.38
2019-03-15T11:02:38.942Z,3.38
2019-03-15T11:13:36.358Z,3.39
2019-03-15T11:24:32.334Z,3.39
2019-03-15T11:35:15.662Z,3.39
2019-03-15T11:46:16.494Z,3.39
2019-03-15T11:57:17.071Z,3.39
2019-03-15T12:08:19.924Z,3.39
2019-03-15T12:19:19.676Z,3.39
2019-03-15T12:30:16.234Z,3.39
2019-03-15T12:41:15.071Z,3.39
2019-03-15T12:52:13.883Z,3.39
2019-03-15T13:03:15.727Z,3.39
2019-03-15T13:14:12.085Z,3.43
2019-03-15T13:25:10.971Z,3.43
2019-03-15T13:36:07.698Z,3.40
2019-03-15T13:47:07.506Z,3.39
2019-03-15T13:58:06.012Z,3.40
2019-03-15T14:09:05.459Z,3.39
2019-03-15T14:20:05.684Z,3.42
2019-03-15T14:31:06.518Z,3.43
2019-03-15T14:42:01.700Z,3.43
2019-03-15T14:53:00.683Z,3.43
2019-03-15T15:04:01.866Z,3.43
2019-03-15T15:14:58.204Z,3.41
2019-03-15T15:25:54.858Z,3.39
2019-03-15T15:36:53.799Z,3.42
2019-03-15T15:47:53.584Z,3.41
2019-03-15T15:58:50.853Z,3.40
2019-03-15T16:09:45.614Z,3.40
2019-03-15T16:20:36.360Z,3.39
2019-03-15T16:31:30.212Z,3.39
2019-03-15T16:42:25.162Z,3.38
2019-03-15T16:53:19.543Z,3.37
2019-03-15T17:04:20.957Z,3.36
2019-03-15T17:15:15.296Z,3.36
2019-03-15T17:26:10.883Z,3.35
2019-03-15T17:37:14.344Z,3.35
2019-03-15T17:47:59.048Z,3.34
2019-03-15T17:59:11.903Z,3.34
2019-03-15T18:10:05.817Z,3.34
2019-03-15T18:21:04.423Z,3.33
2019-03-15T18:32:07.614Z,3.33
2019-03-15T18:43:03.903Z,3.32
2019-03-15T18:53:58.749Z,3.32
2019-03-15T19:04:57.311Z,3.32
2019-03-15T19:15:55.466Z,3.31
2019-03-15T19:26:54.469Z,3.30
2019-03-15T19:37:50.245Z,3.30
2019-03-15T19:48:50.975Z,3.30
2019-03-15T19:59:49.710Z,3.29
2019-03-15T20:10:45.674Z,3.29
2019-03-15T20:21:46.527Z,3.29
2019-03-15T20:32:45.126Z,3.29
2019-03-15T20:43:42.718Z,3.28
2019-03-15T20:54:40.515Z,3.28
2019-03-15T21:05:37.012Z,3.28
2019-03-15T21:16:34.058Z,3.27
2019-03-15T21:27:30.368Z,3.27
2019-03-15T21:38:30.316Z,3.26
2019-03-15T21:49:29.141Z,3.26
2019-03-15T22:00:32.026Z,3.26
2019-03-15T22:11:28.714Z,3.25
2019-03-15T22:22:27.001Z,3.25
2019-03-15T22:33:26.852Z,3.25
2019-03-15T22:44:27.250Z,3.25
2019-03-15T22:55:24.317Z,3.25
2019-03-15T23:06:23.361Z,3.25
2019-03-15T23:17:24.928Z,3.24
2019-03-15T23:28:26.548Z,3.24
2019-03-15T23:39:29.430Z,3.24
2019-03-15T23:50:30.934Z,3.23
