createdAt,value
2019-04-06T00:00:52.322Z,99.90
2019-04-06T00:05:53.416Z,99.90
2019-04-06T00:10:55.243Z,99.90
2019-04-06T00:15:56.611Z,99.90
2019-04-06T00:20:57.731Z,99.90
2019-04-06T00:25:58.991Z,99.90
2019-04-06T00:31:05.087Z,99.90
2019-04-06T00:36:06.282Z,99.90
2019-04-06T00:41:07.871Z,99.90
2019-04-06T00:46:09.066Z,99.90
2019-04-06T00:51:10.170Z,99.90
2019-04-06T00:56:11.271Z,99.90
2019-04-06T01:01:12.599Z,99.90
2019-04-06T01:06:13.799Z,99.90
2019-04-06T01:11:14.891Z,99.90
2019-04-06T01:16:15.983Z,99.90
2019-04-06T01:21:17.194Z,99.90
2019-04-06T01:26:18.390Z,99.90
2019-04-06T01:31:19.492Z,99.90
2019-04-06T01:36:20.587Z,99.90
2019-04-06T01:41:21.895Z,99.90
2019-04-06T01:46:22.991Z,99.90
2019-04-06T01:51:24.105Z,99.90
2019-04-06T01:56:25.190Z,99.90
2019-04-06T02:01:34.215Z,99.90
2019-04-06T02:06:35.312Z,99.90
2019-04-06T02:11:36.576Z,99.90
2019-04-06T02:16:37.806Z,99.90
2019-04-06T02:21:39.001Z,99.90
2019-04-06T02:26:40.087Z,99.90
2019-04-06T02:31:59.792Z,99.90
2019-04-06T02:37:08.958Z,99.90
2019-04-06T02:42:12.049Z,99.90
2019-04-06T02:47:13.152Z,99.90
2019-04-06T02:52:14.368Z,99.90
2019-04-06T02:57:15.623Z,99.90
2019-04-06T03:02:17.042Z,99.90
2019-04-06T03:07:18.140Z,99.90
2019-04-06T03:12:19.326Z,99.90
2019-04-06T03:17:20.420Z,99.90
2019-04-06T03:22:21.535Z,99.90
2019-04-06T03:27:22.745Z,99.90
2019-04-06T03:32:23.837Z,99.90
2019-04-06T03:37:25.024Z,99.90
2019-04-06T03:42:26.121Z,99.90
2019-04-06T03:47:27.205Z,99.90
2019-04-06T03:52:28.407Z,99.90
2019-04-06T03:57:29.658Z,99.90
2019-04-06T04:02:30.995Z,99.90
2019-04-06T04:07:32.325Z,99.90
2019-04-06T04:12:33.423Z,99.90
2019-04-06T04:17:34.513Z,99.90
2019-04-06T04:22:35.620Z,99.90
2019-04-06T04:27:38.613Z,99.90
2019-04-06T04:32:39.696Z,99.90
2019-04-06T04:37:40.784Z,99.90
2019-04-06T04:42:41.868Z,99.90
2019-04-06T04:47:43.065Z,99.90
2019-04-06T04:52:44.175Z,99.90
2019-04-06T04:57:45.792Z,99.90
2019-04-06T05:02:47.068Z,99.90
2019-04-06T05:07:48.336Z,99.90
2019-04-06T05:12:49.567Z,99.90
2019-04-06T05:17:50.658Z,99.90
2019-04-06T05:22:51.786Z,99.90
2019-04-06T05:27:53.358Z,99.90
2019-04-06T05:32:56.575Z,99.90
2019-04-06T05:37:57.909Z,99.90
2019-04-06T05:42:59.067Z,99.90
2019-04-06T05:48:00.172Z,99.90
2019-04-06T05:53:01.435Z,99.90
2019-04-06T05:58:04.716Z,99.90
2019-04-06T06:03:06.154Z,99.90
2019-04-06T06:08:07.274Z,99.90
2019-04-06T06:13:08.358Z,99.90
2019-04-06T06:18:09.450Z,99.90
2019-04-06T06:23:10.568Z,99.90
2019-04-06T06:28:14.909Z,99.90
2019-04-06T06:33:14.808Z,99.90
2019-04-06T06:38:16.001Z,99.90
2019-04-06T06:43:17.096Z,99.90
2019-04-06T06:48:18.189Z,99.90
2019-04-06T06:53:19.299Z,99.90
2019-04-06T06:58:25.529Z,99.90
2019-04-06T07:03:23.408Z,99.90
2019-04-06T07:08:24.524Z,99.90
2019-04-06T07:13:25.610Z,99.90
2019-04-06T07:18:26.712Z,99.90
2019-04-06T07:23:27.832Z,99.90
2019-04-06T07:28:37.567Z,99.90
2019-04-06T07:33:32.056Z,99.90
2019-04-06T07:38:33.275Z,99.90
2019-04-06T07:43:34.476Z,99.90
2019-04-06T07:48:35.578Z,99.90
2019-04-06T07:53:36.698Z,99.90
2019-04-06T07:58:47.880Z,99.90
2019-04-06T08:03:40.922Z,99.90
2019-04-06T08:08:42.092Z,99.90
2019-04-06T08:13:43.219Z,99.90
2019-04-06T08:18:44.316Z,99.90
2019-04-06T08:23:45.458Z,99.90
2019-04-06T08:28:46.674Z,99.90
2019-04-06T08:33:47.773Z,99.90
2019-04-06T08:38:49.093Z,99.90
2019-04-06T08:43:50.327Z,99.90
2019-04-06T08:48:51.501Z,99.90
2019-04-06T08:53:52.612Z,99.90
2019-04-06T08:58:53.726Z,99.90
2019-04-06T09:03:54.826Z,99.90
2019-04-06T09:08:55.928Z,99.90
2019-04-06T09:13:57.042Z,99.90
2019-04-06T09:18:58.299Z,99.90
2019-04-06T09:23:59.793Z,99.90
2019-04-06T09:29:00.926Z,99.90
2019-04-06T09:34:02.253Z,99.90
2019-04-06T09:39:05.216Z,99.90
2019-04-06T09:44:08.371Z,99.90
2019-04-06T09:49:29.425Z,99.00
2019-04-06T09:54:35.624Z,99.50
2019-04-06T09:59:47.750Z,99.60
2019-04-06T10:05:05.275Z,99.70
2019-04-06T10:10:25.107Z,99.90
2019-04-06T10:15:44.683Z,99.90
2019-04-06T10:20:59.534Z,99.90
2019-04-06T10:26:08.292Z,99.90
2019-04-06T10:31:11.420Z,99.90
2019-04-06T10:36:31.412Z,99.90
2019-04-06T10:41:38.008Z,99.90
2019-04-06T10:46:56.432Z,99.90
2019-04-06T10:52:03.693Z,99.90
2019-04-06T10:57:23.312Z,99.90
2019-04-06T11:02:43.106Z,98.00
2019-04-06T11:07:48.900Z,93.60
2019-04-06T11:13:10.355Z,90.40
2019-04-06T11:18:16.380Z,91.00
2019-04-06T11:23:28.192Z,91.10
2019-04-06T11:28:46.416Z,92.50
2019-04-06T11:33:58.391Z,90.90
2019-04-06T11:39:10.698Z,86.80
2019-04-06T11:44:13.841Z,84.30
2019-04-06T11:49:22.904Z,90.50
2019-04-06T11:54:31.999Z,90.70
2019-04-06T11:59:50.220Z,88.90
2019-04-06T12:04:53.223Z,87.80
2019-04-06T12:09:56.226Z,88.10
2019-04-06T12:15:05.416Z,90.10
2019-04-06T12:20:08.753Z,90.10
2019-04-06T12:25:23.844Z,89.10
2019-04-06T12:30:36.705Z,87.50
2019-04-06T12:35:34.952Z,91.10
2019-04-06T12:40:47.183Z,88.00
2019-04-06T12:46:08.391Z,83.80
2019-04-06T12:51:11.396Z,83.70
2019-04-06T12:56:14.396Z,88.20
2019-04-06T13:01:20.429Z,87.70
2019-04-06T13:06:40.453Z,88.90
2019-04-06T13:11:46.970Z,89.70
2019-04-06T13:17:08.463Z,88.00
2019-04-06T13:22:11.555Z,81.70
2019-04-06T13:27:31.818Z,83.10
2019-04-06T13:32:40.935Z,81.30
2019-04-06T13:38:00.506Z,74.60
2019-04-06T13:43:06.855Z,60.60
2019-04-06T13:48:10.330Z,45.20
2019-04-06T13:53:25.744Z,43.40
2019-04-06T13:58:35.542Z,46.90
2019-04-06T14:03:38.658Z,50.10
2019-04-06T14:08:41.648Z,48.50
2019-04-06T14:14:03.073Z,45.00
2019-04-06T14:19:06.108Z,42.10
2019-04-06T14:24:15.409Z,45.30
2019-04-06T14:29:21.580Z,46.80
2019-04-06T14:34:41.306Z,43.80
2019-04-06T14:39:53.372Z,45.10
2019-04-06T14:45:05.569Z,40.50
2019-04-06T14:50:21.038Z,41.10
2019-04-06T14:55:24.447Z,39.00
2019-04-06T15:00:27.588Z,34.80
2019-04-06T15:05:36.499Z,31.00
2019-04-06T15:10:39.660Z,30.60
2019-04-06T15:15:43.149Z,32.10
2019-04-06T15:21:01.317Z,34.30
2019-04-06T15:26:05.030Z,37.70
2019-04-06T15:31:11.554Z,36.70
2019-04-06T15:36:17.684Z,38.00
2019-04-06T15:41:37.658Z,40.20
2019-04-06T15:46:43.721Z,42.80
2019-04-06T15:51:49.512Z,46.00
2019-04-06T15:56:58.760Z,48.90
2019-04-06T16:02:03.076Z,51.10
2019-04-06T16:07:06.296Z,52.70
2019-04-06T16:12:21.528Z,53.50
2019-04-06T16:17:24.689Z,53.40
2019-04-06T16:22:27.800Z,51.40
2019-04-06T16:27:33.574Z,50.40
2019-04-06T16:32:48.810Z,48.70
2019-04-06T16:37:51.865Z,45.20
2019-04-06T16:42:57.974Z,40.70
2019-04-06T16:48:01.083Z,40.20
2019-04-06T16:53:19.249Z,43.90
2019-04-06T16:58:39.233Z,46.90
2019-04-06T17:03:48.082Z,47.80
2019-04-06T17:08:53.864Z,50.50
2019-04-06T17:13:59.712Z,55.20
2019-04-06T17:19:05.950Z,59.40
2019-04-06T17:24:15.276Z,66.10
2019-04-06T17:29:33.952Z,77.50
2019-04-06T17:34:54.514Z,91.50
2019-04-06T17:39:54.111Z,98.30
2019-04-06T17:45:14.022Z,99.90
2019-04-06T17:50:25.827Z,99.90
2019-04-06T17:55:37.659Z,99.90
2019-04-06T18:00:57.386Z,99.90
2019-04-06T18:06:16.854Z,99.90
2019-04-06T18:11:19.858Z,99.90
2019-04-06T18:16:23.289Z,99.90
2019-04-06T18:21:24.622Z,99.90
2019-04-06T18:26:25.782Z,99.90
2019-04-06T18:31:31.816Z,99.90
2019-04-06T18:36:51.529Z,99.90
2019-04-06T18:41:53.553Z,99.90
2019-04-06T18:46:55.039Z,99.90
2019-04-06T18:51:56.399Z,99.90
2019-04-06T18:56:58.034Z,99.90
2019-04-06T19:01:59.569Z,99.90
2019-04-06T19:07:00.813Z,99.90
2019-04-06T19:12:02.072Z,99.90
2019-04-06T19:17:03.588Z,99.90
2019-04-06T19:22:04.978Z,99.90
2019-04-06T19:27:06.076Z,99.90
2019-04-06T19:32:07.210Z,99.90
2019-04-06T19:37:09.727Z,99.90
2019-04-06T19:42:11.696Z,99.90
2019-04-06T19:47:12.928Z,99.90
2019-04-06T19:52:14.137Z,99.90
2019-04-06T19:57:15.306Z,99.90
2019-04-06T20:02:16.814Z,99.90
2019-04-06T20:07:18.410Z,99.90
2019-04-06T20:12:19.636Z,99.90
2019-04-06T20:17:20.858Z,99.90
2019-04-06T20:22:22.931Z,99.90
2019-04-06T20:27:24.398Z,99.90
2019-04-06T20:32:25.561Z,99.90
2019-04-06T20:37:26.657Z,99.90
2019-04-06T20:42:27.776Z,99.90
2019-04-06T20:47:28.944Z,99.90
2019-04-06T20:52:30.580Z,99.90
2019-04-06T20:57:31.857Z,99.90
2019-04-06T21:02:33.148Z,99.90
2019-04-06T21:07:34.257Z,99.90
2019-04-06T21:12:35.368Z,99.90
2019-04-06T21:17:37.065Z,99.90
2019-04-06T21:22:38.589Z,99.90
2019-04-06T21:27:42.514Z,99.90
2019-04-06T21:32:43.590Z,99.90
2019-04-06T21:37:45.000Z,99.90
2019-04-06T21:42:46.165Z,99.90
2019-04-06T21:47:47.830Z,99.90
2019-04-06T21:52:49.692Z,99.90
2019-04-06T21:57:50.942Z,99.90
2019-04-06T22:02:52.320Z,99.90
2019-04-06T22:07:54.627Z,99.90
2019-04-06T22:12:55.935Z,99.90
2019-04-06T22:17:57.030Z,99.90
2019-04-06T22:22:58.353Z,99.90
2019-04-06T22:27:59.568Z,99.90
2019-04-06T22:33:00.766Z,99.90
2019-04-06T22:38:01.880Z,99.90
2019-04-06T22:43:04.050Z,99.90
2019-04-06T22:48:05.231Z,99.90
2019-04-06T22:53:06.545Z,99.90
2019-04-06T22:58:08.180Z,99.90
2019-04-06T23:03:23.982Z,99.90
2019-04-06T23:08:25.662Z,99.90
2019-04-06T23:13:27.896Z,99.90
2019-04-06T23:18:29.199Z,99.90
2019-04-06T23:23:30.416Z,99.90
2019-04-06T23:28:31.893Z,99.90
2019-04-06T23:33:33.025Z,99.90
2019-04-06T23:38:34.111Z,99.90
2019-04-06T23:43:35.211Z,99.90
2019-04-06T23:48:36.506Z,99.90
2019-04-06T23:53:37.603Z,99.90
2019-04-06T23:58:38.695Z,99.90
