createdAt,value
2022-09-05T00:00:05.648Z,12.00
2022-09-05T00:03:03.949Z,12.02
2022-09-05T00:06:00.124Z,12.06
2022-09-05T00:08:43.655Z,12.05
2022-09-05T00:11:42.917Z,12.09
2022-09-05T00:15:15.280Z,12.10
2022-09-05T00:18:45.453Z,12.07
2022-09-05T00:24:25.190Z,12.06
2022-09-05T00:24:33.929Z,12.05
2022-09-05T00:26:36.601Z,12.03
2022-09-05T00:29:20.378Z,12.09
2022-09-05T00:32:15.762Z,12.12
2022-09-05T00:35:19.198Z,12.11
2022-09-05T00:37:50.841Z,12.06
2022-09-05T00:40:28.249Z,12.07
2022-09-05T00:43:03.404Z,12.05
2022-09-05T00:45:38.420Z,12.08
2022-09-05T00:48:21.460Z,12.07
2022-09-05T00:51:03.569Z,12.05
2022-09-05T00:53:40.540Z,12.01
2022-09-05T00:56:25.090Z,11.96
2022-09-05T00:59:24.230Z,11.90
2022-09-05T01:02:00.632Z,11.86
2022-09-05T01:04:40.788Z,11.81
2022-09-05T01:07:24.952Z,11.77
2022-09-05T01:10:05.702Z,11.74
2022-09-05T01:12:53.024Z,11.70
2022-09-05T01:15:33.819Z,11.68
2022-09-05T01:18:23.693Z,11.63
2022-09-05T01:21:19.313Z,11.57
2022-09-05T01:23:56.603Z,11.46
2022-09-05T01:26:53.816Z,11.38
2022-09-05T01:29:31.531Z,11.30
2022-09-05T01:32:22.978Z,11.16
2022-09-05T01:35:28.216Z,11.06
2022-09-05T01:38:01.378Z,10.96
2022-09-05T01:40:37.841Z,10.92
2022-09-05T01:43:21.005Z,10.85
2022-09-05T01:45:52.829Z,10.84
2022-09-05T01:48:33.948Z,10.82
2022-09-05T01:51:28.231Z,10.79
2022-09-05T01:54:24.143Z,10.74
2022-09-05T01:57:07.683Z,10.81
2022-09-05T01:59:48.284Z,10.83
2022-09-05T02:02:37.932Z,10.86
2022-09-05T02:05:20.688Z,10.92
2022-09-05T02:08:23.600Z,10.91
2022-09-05T02:11:04.383Z,10.86
2022-09-05T02:13:49.536Z,10.81
2022-09-05T02:16:24.752Z,10.81
2022-09-05T02:19:01.600Z,10.81
2022-09-05T02:21:55.689Z,10.79
2022-09-05T02:24:29.533Z,10.77
2022-09-05T02:27:38.899Z,10.81
2022-09-05T02:30:10.392Z,10.79
2022-09-05T02:32:55.842Z,10.74
2022-09-05T02:35:33.267Z,10.71
2022-09-05T02:39:11.504Z,10.68
2022-09-05T02:45:09.200Z,10.62
2022-09-05T02:45:11.606Z,10.58
2022-09-05T02:46:55.912Z,10.53
2022-09-05T02:51:58.484Z,10.47
2022-09-05T02:57:39.469Z,10.28
2022-09-05T02:57:46.575Z,10.38
2022-09-05T02:58:53.376Z,10.13
2022-09-05T03:01:34.594Z,9.98
2022-09-05T03:04:18.131Z,9.84
2022-09-05T03:07:00.237Z,9.75
2022-09-05T03:09:37.418Z,9.66
2022-09-05T03:12:50.645Z,9.57
2022-09-05T03:16:01.318Z,9.46
2022-09-05T03:19:07.545Z,9.37
2022-09-05T03:22:10.071Z,9.25
2022-09-05T03:25:01.757Z,9.11
2022-09-05T03:28:04.335Z,8.99
2022-09-05T03:30:51.725Z,8.89
2022-09-05T03:34:17.374Z,8.77
2022-09-05T03:37:05.621Z,8.65
2022-09-05T03:40:15.989Z,8.54
2022-09-05T03:43:20.757Z,8.41
2022-09-05T03:46:04.213Z,8.29
2022-09-05T03:50:16.696Z,8.22
2022-09-05T03:57:05.934Z,8.15
2022-09-05T03:57:27.637Z,8.11
2022-09-05T03:58:59.829Z,8.06
2022-09-05T04:03:21.594Z,8.06
2022-09-05T04:08:08.103Z,8.03
2022-09-05T04:08:26.331Z,7.98
2022-09-05T04:10:34.713Z,7.92
2022-09-05T04:13:09.849Z,7.91
2022-09-05T04:15:44.723Z,7.88
2022-09-05T04:18:28.048Z,7.83
2022-09-05T04:21:08.570Z,7.83
2022-09-05T04:23:49.509Z,7.81
2022-09-05T04:26:31.619Z,7.79
2022-09-05T04:29:09.826Z,7.81
2022-09-05T04:31:50.048Z,7.82
2022-09-05T04:35:00.635Z,7.89
2022-09-05T04:37:48.957Z,7.87
2022-09-05T04:40:39.646Z,7.87
2022-09-05T04:43:15.008Z,7.88
2022-09-05T04:45:48.429Z,7.91
2022-09-05T04:48:23.052Z,7.91
2022-09-05T04:51:12.837Z,7.96
2022-09-05T04:54:13.656Z,8.01
2022-09-05T04:56:47.882Z,8.04
2022-09-05T05:01:54.458Z,8.09
2022-09-05T05:06:08.915Z,8.14
2022-09-05T05:06:11.903Z,8.23
2022-09-05T05:08:28.769Z,8.29
2022-09-05T05:17:22.320Z,8.36
2022-09-05T05:18:07.633Z,8.52
2022-09-05T05:18:08.807Z,8.40
2022-09-05T05:20:42.798Z,8.61
2022-09-05T05:22:58.545Z,8.73
2022-09-05T05:25:44.801Z,8.86
2022-09-05T05:28:24.020Z,8.97
2022-09-05T05:31:01.252Z,9.08
2022-09-05T05:33:36.555Z,9.19
2022-09-05T05:36:09.906Z,9.33
2022-09-05T05:38:50.792Z,9.43
2022-09-05T05:41:26.017Z,9.55
2022-09-05T05:43:55.687Z,9.64
2022-09-05T05:46:32.712Z,9.72
2022-09-05T05:49:28.805Z,9.88
2022-09-05T05:52:18.022Z,10.00
2022-09-05T05:55:09.680Z,10.14
2022-09-05T05:58:11.291Z,10.23
2022-09-05T06:01:09.400Z,10.36
2022-09-05T06:04:44.952Z,10.59
2022-09-05T06:07:25.673Z,10.82
2022-09-05T06:14:48.575Z,11.15
2022-09-05T06:14:55.119Z,11.52
2022-09-05T06:17:02.990Z,11.82
2022-09-05T06:22:07.083Z,12.10
2022-09-05T06:24:00.658Z,12.47
2022-09-05T06:26:57.480Z,12.72
2022-09-05T06:29:51.842Z,12.92
2022-09-05T06:32:35.499Z,13.12
2022-09-05T06:35:23.577Z,13.32
2022-09-05T06:38:06.495Z,13.53
2022-09-05T06:40:48.219Z,13.72
2022-09-05T06:43:32.578Z,13.90
2022-09-05T06:46:54.503Z,14.13
2022-09-05T06:49:28.889Z,14.31
2022-09-05T06:52:46.805Z,14.47
2022-09-05T06:55:47.518Z,14.68
2022-09-05T06:58:57.329Z,14.89
2022-09-05T07:01:59.873Z,15.09
2022-09-05T07:05:23.347Z,15.33
2022-09-05T07:07:27.982Z,15.57
2022-09-05T07:10:16.656Z,15.71
2022-09-05T07:12:58.092Z,15.91
2022-09-05T07:15:38.438Z,16.06
2022-09-05T07:18:15.414Z,16.21
2022-09-05T07:21:17.308Z,16.35
2022-09-05T07:24:06.541Z,16.56
2022-09-05T07:26:52.092Z,16.68
2022-09-05T07:29:31.290Z,16.84
2022-09-05T07:32:03.237Z,17.05
2022-09-05T07:34:36.401Z,17.26
2022-09-05T07:37:15.422Z,17.38
2022-09-05T07:39:52.288Z,17.55
2022-09-05T07:42:27.224Z,17.73
2022-09-05T07:45:02.227Z,17.85
2022-09-05T07:47:34.650Z,18.02
2022-09-05T07:52:32.536Z,18.15
2022-09-05T07:56:50.754Z,18.27
2022-09-05T07:57:01.853Z,18.37
2022-09-05T07:58:50.646Z,18.47
2022-09-05T08:01:22.927Z,18.63
2022-09-05T08:03:57.378Z,18.77
2022-09-05T08:07:25.688Z,18.93
2022-09-05T08:10:08.868Z,19.08
2022-09-05T08:12:27.646Z,19.16
2022-09-05T08:15:10.312Z,19.27
2022-09-05T08:17:56.785Z,19.44
2022-09-05T08:20:37.076Z,19.62
2022-09-05T08:23:12.579Z,19.85
2022-09-05T08:25:57.259Z,20.07
2022-09-05T08:28:37.611Z,20.30
2022-09-05T08:31:14.550Z,20.52
2022-09-05T08:33:46.426Z,20.73
2022-09-05T08:36:27.579Z,20.84
2022-09-05T08:38:59.876Z,20.88
2022-09-05T08:41:51.310Z,21.01
2022-09-05T08:46:39.569Z,21.21
2022-09-05T08:47:32.451Z,21.47
2022-09-05T08:50:34.285Z,21.64
2022-09-05T08:53:26.169Z,21.77
2022-09-05T08:56:10.381Z,21.91
2022-09-05T08:59:27.651Z,22.08
2022-09-05T09:02:45.502Z,22.25
2022-09-05T09:05:01.359Z,22.42
2022-09-05T09:07:50.771Z,22.55
2022-09-05T09:10:32.813Z,22.82
2022-09-05T09:13:25.413Z,22.97
2022-09-05T09:16:06.676Z,23.09
2022-09-05T09:18:46.481Z,23.27
2022-09-05T09:21:26.604Z,23.24
2022-09-05T09:24:08.182Z,23.41
2022-09-05T09:26:43.651Z,23.64
2022-09-05T09:29:15.494Z,23.82
2022-09-05T09:32:09.863Z,24.00
2022-09-05T09:34:55.601Z,24.18
2022-09-05T09:38:13.825Z,24.21
2022-09-05T09:41:06.647Z,24.35
2022-09-05T09:43:57.686Z,24.54
2022-09-05T09:46:39.254Z,24.60
2022-09-05T09:49:25.162Z,24.78
2022-09-05T09:52:24.753Z,24.88
2022-09-05T09:55:41.087Z,25.05
2022-09-05T09:58:41.370Z,25.24
2022-09-05T10:01:36.401Z,25.42
2022-09-05T10:10:36.257Z,25.44
2022-09-05T10:10:44.354Z,25.54
2022-09-05T10:11:37.541Z,25.53
2022-09-05T10:14:40.134Z,25.63
2022-09-05T10:17:29.675Z,25.69
2022-09-05T10:20:40.567Z,25.94
2022-09-05T10:23:34.740Z,26.20
2022-09-05T10:26:31.663Z,26.39
2022-09-05T10:29:34.052Z,26.50
2022-09-05T10:34:53.482Z,26.55
2022-09-05T10:35:08.676Z,26.79
2022-09-05T10:37:44.431Z,27.05
2022-09-05T10:40:15.886Z,27.22
2022-09-05T10:42:58.091Z,27.17
2022-09-05T10:45:41.587Z,27.02
2022-09-05T10:48:19.090Z,26.82
2022-09-05T10:50:54.815Z,27.05
2022-09-05T10:53:39.102Z,27.29
2022-09-05T10:56:15.145Z,27.48
2022-09-05T11:01:33.441Z,27.59
2022-09-05T11:02:26.500Z,27.76
2022-09-05T11:05:05.751Z,27.71
2022-09-05T11:07:41.891Z,27.66
2022-09-05T11:10:17.587Z,27.65
2022-09-05T11:13:20.154Z,27.30
2022-09-05T11:16:10.293Z,27.34
2022-09-05T11:18:57.329Z,27.55
2022-09-05T11:22:19.881Z,27.68
2022-09-05T11:24:52.701Z,28.03
2022-09-05T11:27:31.186Z,27.99
2022-09-05T11:30:05.683Z,27.95
2022-09-05T11:39:52.577Z,27.94
2022-09-05T11:39:55.184Z,27.86
2022-09-05T11:40:02.119Z,27.62
2022-09-05T11:42:33.359Z,27.67
2022-09-05T11:45:22.440Z,27.91
2022-09-05T11:48:16.156Z,27.98
2022-09-05T11:51:26.092Z,27.85
2022-09-05T11:54:24.986Z,27.85
2022-09-05T11:57:33.490Z,27.76
2022-09-05T12:00:31.990Z,27.52
2022-09-05T12:03:59.824Z,27.58
2022-09-05T12:06:57.580Z,27.96
2022-09-05T12:09:47.704Z,27.99
2022-09-05T12:12:41.782Z,27.91
2022-09-05T12:15:26.934Z,27.73
2022-09-05T12:18:19.317Z,27.85
2022-09-05T12:20:58.305Z,27.86
2022-09-05T12:24:13.198Z,28.02
2022-09-05T12:27:40.469Z,27.86
2022-09-05T12:29:36.614Z,27.59
2022-09-05T12:33:45.492Z,27.72
2022-09-05T12:36:04.872Z,27.54
2022-09-05T12:40:28.626Z,27.65
2022-09-05T12:41:42.814Z,27.87
2022-09-05T12:44:41.973Z,27.72
2022-09-05T12:47:19.819Z,27.80
2022-09-05T12:50:14.556Z,27.65
2022-09-05T12:52:47.678Z,27.56
2022-09-05T12:55:26.521Z,27.62
2022-09-05T13:02:34.728Z,27.64
2022-09-05T13:03:09.657Z,27.66
2022-09-05T13:04:30.989Z,27.63
2022-09-05T13:07:05.800Z,27.76
2022-09-05T13:12:07.434Z,27.72
2022-09-05T13:14:48.704Z,27.48
2022-09-05T13:15:28.452Z,27.57
2022-09-05T13:18:15.390Z,27.58
2022-09-05T13:20:51.751Z,27.54
2022-09-05T13:23:24.967Z,27.48
2022-09-05T13:25:59.057Z,27.38
2022-09-05T13:28:44.901Z,27.31
2022-09-05T13:35:35.125Z,27.09
2022-09-05T13:38:05.482Z,26.83
2022-09-05T13:38:30.414Z,26.79
2022-09-05T13:39:57.629Z,26.86
2022-09-05T13:42:30.453Z,26.80
2022-09-05T13:45:00.925Z,26.64
2022-09-05T13:48:15.484Z,26.47
2022-09-05T13:50:55.077Z,26.55
2022-09-05T13:53:35.697Z,26.58
2022-09-05T13:56:23.233Z,26.55
2022-09-05T13:58:57.220Z,26.47
2022-09-05T14:01:54.601Z,26.38
2022-09-05T14:05:19.398Z,26.19
2022-09-05T14:08:19.431Z,26.00
2022-09-05T14:11:07.502Z,25.89
2022-09-05T14:13:59.696Z,25.67
2022-09-05T14:16:42.016Z,25.52
2022-09-05T14:19:43.471Z,25.40
2022-09-05T14:22:32.769Z,25.20
2022-09-05T14:25:03.607Z,25.00
2022-09-05T14:27:35.617Z,24.82
2022-09-05T14:32:14.457Z,24.66
2022-09-05T14:37:44.561Z,24.38
2022-09-05T14:37:52.712Z,24.15
2022-09-05T14:39:23.117Z,23.95
2022-09-05T14:42:34.327Z,23.76
2022-09-05T14:45:31.175Z,23.69
2022-09-05T14:48:36.002Z,23.64
2022-09-05T14:51:26.026Z,23.58
2022-09-05T14:54:00.344Z,23.57
2022-09-05T14:57:23.918Z,23.51
2022-09-05T15:02:49.443Z,23.37
2022-09-05T15:02:54.498Z,23.28
2022-09-05T15:05:21.601Z,23.23
2022-09-05T15:07:58.646Z,23.19
2022-09-05T15:12:18.561Z,23.10
2022-09-05T15:13:25.818Z,22.98
2022-09-05T15:16:02.789Z,22.95
2022-09-05T15:18:39.363Z,22.88
2022-09-05T15:21:30.660Z,22.87
2022-09-05T15:24:14.912Z,22.84
2022-09-05T15:26:53.099Z,22.75
2022-09-05T15:29:24.871Z,22.69
2022-09-05T15:31:59.463Z,22.52
2022-09-05T15:34:40.947Z,22.40
2022-09-05T15:37:24.654Z,22.27
2022-09-05T15:40:02.944Z,22.17
2022-09-05T15:42:34.583Z,22.07
2022-09-05T15:45:10.193Z,21.96
2022-09-05T15:47:45.327Z,21.88
2022-09-05T15:50:26.509Z,21.78
2022-09-05T15:52:57.008Z,21.64
2022-09-05T15:55:28.488Z,21.56
2022-09-05T15:58:00.267Z,21.45
2022-09-05T16:00:42.794Z,21.29
2022-09-05T16:07:45.950Z,21.20
2022-09-05T16:10:35.322Z,21.07
2022-09-05T16:10:48.475Z,20.91
2022-09-05T16:12:17.074Z,20.75
2022-09-05T16:15:19.838Z,20.61
2022-09-05T16:23:17.150Z,20.43
2022-09-05T16:23:31.628Z,20.29
2022-09-05T16:23:40.515Z,20.18
2022-09-05T16:26:25.857Z,20.06
2022-09-05T16:28:59.795Z,19.97
2022-09-05T16:31:38.860Z,19.89
2022-09-05T16:34:13.431Z,19.79
2022-09-05T16:37:07.870Z,19.67
2022-09-05T16:39:42.846Z,19.55
2022-09-05T16:42:18.621Z,19.41
2022-09-05T16:44:54.714Z,19.31
2022-09-05T16:47:29.910Z,19.18
2022-09-05T16:50:06.525Z,19.06
2022-09-05T16:53:28.222Z,18.88
2022-09-05T16:56:05.791Z,18.70
2022-09-05T16:58:40.210Z,18.53
2022-09-05T17:01:27.226Z,18.36
2022-09-05T17:03:58.636Z,18.21
2022-09-05T17:06:35.769Z,18.03
2022-09-05T17:09:13.473Z,17.87
2022-09-05T17:12:00.855Z,17.73
2022-09-05T17:14:35.633Z,17.57
2022-09-05T17:17:19.578Z,17.42
2022-09-05T17:20:07.107Z,17.27
2022-09-05T17:24:18.187Z,17.15
2022-09-05T17:29:27.608Z,16.98
2022-09-05T17:30:26.367Z,16.78
2022-09-05T17:32:19.054Z,16.56
2022-09-05T17:34:58.743Z,16.40
2022-09-05T17:38:11.323Z,16.20
2022-09-05T17:41:16.947Z,16.09
2022-09-05T17:43:51.722Z,15.98
2022-09-05T17:46:25.281Z,15.86
2022-09-05T17:49:18.255Z,15.70
2022-09-05T17:52:18.389Z,15.48
2022-09-05T17:54:49.500Z,15.31
2022-09-05T17:57:41.578Z,15.15
2022-09-05T18:00:43.848Z,14.96
2022-09-05T18:03:13.331Z,14.80
2022-09-05T18:06:04.916Z,14.66
2022-09-05T18:08:53.187Z,14.49
2022-09-05T18:11:37.726Z,14.37
2022-09-05T18:14:41.080Z,14.17
2022-09-05T18:17:52.513Z,14.02
2022-09-05T18:20:29.928Z,13.92
2022-09-05T18:23:18.165Z,13.85
2022-09-05T18:26:03.563Z,13.74
2022-09-05T18:28:40.820Z,13.63
2022-09-05T18:31:47.034Z,13.56
2022-09-05T18:35:11.620Z,13.42
2022-09-05T18:38:26.132Z,13.28
2022-09-05T18:41:23.474Z,13.12
2022-09-05T18:44:13.579Z,12.99
2022-09-05T18:46:51.176Z,12.87
2022-09-05T18:50:22.429Z,12.80
2022-09-05T18:52:23.448Z,12.74
2022-09-05T18:55:46.357Z,12.69
2022-09-05T18:57:57.887Z,12.65
2022-09-05T19:00:46.985Z,12.60
2022-09-05T19:03:25.052Z,12.51
2022-09-05T19:06:35.995Z,12.39
2022-09-05T19:08:54.442Z,12.29
2022-09-05T19:11:33.467Z,12.23
2022-09-05T19:14:25.961Z,12.12
2022-09-05T19:17:06.718Z,12.02
2022-09-05T19:20:31.050Z,11.89
2022-09-05T19:23:09.776Z,11.77
2022-09-05T19:25:41.488Z,11.64
2022-09-05T19:36:49.471Z,11.53
2022-09-05T19:37:09.247Z,11.47
2022-09-05T19:37:23.916Z,11.42
2022-09-05T19:46:41.623Z,11.28
2022-09-05T19:47:29.845Z,11.13
2022-09-05T19:47:41.874Z,11.01
2022-09-05T19:48:26.615Z,10.93
2022-09-05T19:50:56.609Z,10.88
2022-09-05T19:53:26.160Z,10.85
2022-09-05T19:55:55.137Z,10.81
2022-09-05T19:58:25.169Z,10.76
2022-09-05T20:01:03.510Z,10.69
2022-09-05T20:03:39.251Z,10.63
2022-09-05T20:06:29.416Z,10.54
2022-09-05T20:09:10.723Z,10.46
2022-09-05T20:11:46.212Z,10.37
2022-09-05T20:14:24.147Z,10.30
2022-09-05T20:16:55.386Z,10.28
2022-09-05T20:19:29.051Z,10.23
2022-09-05T20:22:10.093Z,10.16
2022-09-05T20:24:53.718Z,10.12
2022-09-05T20:27:27.595Z,10.10
2022-09-05T20:29:59.913Z,10.06
2022-09-05T20:32:39.338Z,10.09
2022-09-05T20:37:10.792Z,10.07
2022-09-05T20:43:17.029Z,10.11
2022-09-05T20:43:17.745Z,10.09
2022-09-05T20:43:57.564Z,9.95
2022-09-05T20:52:08.866Z,9.90
2022-09-05T20:54:05.995Z,9.88
2022-09-05T20:54:14.085Z,9.83
2022-09-05T20:55:38.362Z,9.80
2022-09-05T20:58:10.682Z,9.80
2022-09-05T21:00:46.376Z,9.76
2022-09-05T21:03:36.860Z,9.72
2022-09-05T21:06:23.708Z,9.63
2022-09-05T21:09:13.386Z,9.50
2022-09-05T21:11:42.663Z,9.43
2022-09-05T21:14:12.313Z,9.35
2022-09-05T21:16:45.366Z,9.30
2022-09-05T21:19:24.899Z,9.26
2022-09-05T21:22:04.417Z,9.22
2022-09-05T21:24:34.823Z,9.21
2022-09-05T21:27:17.941Z,9.25
2022-09-05T21:29:50.957Z,9.25
2022-09-05T21:32:37.812Z,9.32
2022-09-05T21:35:33.732Z,9.31
2022-09-05T21:38:02.264Z,9.34
2022-09-05T21:40:32.164Z,9.38
2022-09-05T21:47:33.355Z,9.42
2022-09-05T21:47:39.037Z,9.46
2022-09-05T21:48:41.365Z,9.46
2022-09-05T21:51:13.397Z,9.42
2022-09-05T21:59:10.272Z,9.40
2022-09-05T21:59:19.597Z,9.40
2022-09-05T21:59:40.040Z,9.37
2022-09-05T22:02:16.860Z,9.37
2022-09-05T22:04:47.314Z,9.39
2022-09-05T22:07:31.889Z,9.40
2022-09-05T22:10:03.403Z,9.46
2022-09-05T22:12:39.359Z,9.50
2022-09-05T22:15:28.547Z,9.56
2022-09-05T22:18:16.723Z,9.60
2022-09-05T22:21:02.929Z,9.65
2022-09-05T22:23:44.489Z,9.66
2022-09-05T22:26:14.322Z,9.67
2022-09-05T22:28:49.085Z,9.70
2022-09-05T22:31:18.473Z,9.70
2022-09-05T22:33:50.913Z,9.72
2022-09-05T22:36:19.929Z,9.78
2022-09-05T22:38:48.494Z,9.83
2022-09-05T22:41:17.795Z,9.88
2022-09-05T22:44:00.280Z,9.94
2022-09-05T22:46:29.648Z,9.99
2022-09-05T22:48:59.072Z,10.01
2022-09-05T22:51:27.742Z,10.05
2022-09-05T22:53:56.488Z,10.07
2022-09-05T22:56:33.476Z,10.11
2022-09-05T22:59:04.256Z,10.11
2022-09-05T23:01:34.035Z,10.11
2022-09-05T23:04:03.275Z,10.15
2022-09-05T23:06:34.631Z,10.18
2022-09-05T23:09:03.482Z,10.20
2022-09-05T23:11:32.236Z,10.23
2022-09-05T23:14:00.712Z,10.22
2022-09-05T23:16:30.834Z,10.22
2022-09-05T23:18:59.420Z,10.27
2022-09-05T23:21:28.204Z,10.30
2022-09-05T23:23:57.004Z,10.31
2022-09-05T23:26:25.368Z,10.31
2022-09-05T23:28:53.815Z,10.34
2022-09-05T23:31:22.732Z,10.31
2022-09-05T23:33:55.731Z,10.30
2022-09-05T23:36:24.981Z,10.27
2022-09-05T23:38:53.759Z,10.23
2022-09-05T23:41:22.143Z,10.25
2022-09-05T23:43:50.516Z,10.22
2022-09-05T23:46:19.121Z,10.20
2022-09-05T23:48:47.739Z,10.20
2022-09-05T23:51:18.245Z,10.19
2022-09-05T23:53:47.343Z,10.17
2022-09-05T23:56:16.085Z,10.16
2022-09-05T23:58:44.728Z,10.14
