createdAt,value
2017-08-11T00:02:21.413Z,21.90
2017-08-11T00:04:49.379Z,21.80
2017-08-11T00:07:16.971Z,21.90
2017-08-11T00:09:44.543Z,21.90
2017-08-11T00:12:12.171Z,21.90
2017-08-11T00:14:39.758Z,21.90
2017-08-11T00:17:07.715Z,21.80
2017-08-11T00:19:36.056Z,21.80
2017-08-11T00:22:03.650Z,21.80
2017-08-11T00:24:32.026Z,21.80
2017-08-11T00:26:59.600Z,21.80
2017-08-11T00:29:27.661Z,21.80
2017-08-11T00:31:55.992Z,21.80
2017-08-11T00:34:23.595Z,21.80
2017-08-11T00:36:51.968Z,21.80
2017-08-11T00:39:19.538Z,21.70
2017-08-11T00:41:48.190Z,21.70
2017-08-11T00:44:15.768Z,21.70
2017-08-11T00:46:43.358Z,21.70
2017-08-11T00:49:10.972Z,21.70
2017-08-11T00:51:38.546Z,21.60
2017-08-11T00:54:06.451Z,21.60
2017-08-11T00:56:34.025Z,21.60
2017-08-11T00:59:01.593Z,21.70
2017-08-11T01:01:29.377Z,21.70
2017-08-11T01:03:56.930Z,21.70
2017-08-11T01:06:25.050Z,21.70
2017-08-11T01:08:53.379Z,21.70
2017-08-11T01:11:20.954Z,21.70
2017-08-11T01:13:48.571Z,21.70
2017-08-11T01:16:16.148Z,21.70
2017-08-11T01:18:44.174Z,21.70
2017-08-11T01:21:12.510Z,21.70
2017-08-11T01:23:40.103Z,21.70
2017-08-11T01:26:08.476Z,21.70
2017-08-11T01:28:36.051Z,21.60
2017-08-11T01:31:04.712Z,21.60
2017-08-11T01:33:32.262Z,21.60
2017-08-11T01:35:59.822Z,21.60
2017-08-11T01:38:27.437Z,21.60
2017-08-11T01:40:54.979Z,21.50
2017-08-11T01:43:23.631Z,21.40
2017-08-11T01:45:51.203Z,21.40
2017-08-11T01:48:18.785Z,21.40
2017-08-11T01:50:47.150Z,21.30
2017-08-11T01:53:14.724Z,21.30
2017-08-11T01:55:43.349Z,21.20
2017-08-11T01:58:10.906Z,21.20
2017-08-11T02:00:38.482Z,21.20
2017-08-11T02:03:06.115Z,21.20
2017-08-11T02:05:33.786Z,21.20
2017-08-11T02:08:01.925Z,21.10
2017-08-11T02:10:30.258Z,21.10
2017-08-11T02:12:57.833Z,21.10
2017-08-11T02:15:25.739Z,21.10
2017-08-11T02:17:53.311Z,21.10
2017-08-11T02:20:21.224Z,21.10
2017-08-11T02:22:48.791Z,21.10
2017-08-11T02:25:16.378Z,21.10
2017-08-11T02:27:44.016Z,21.00
2017-08-11T02:30:12.352Z,21.00
2017-08-11T02:32:40.357Z,21.00
2017-08-11T02:35:07.938Z,21.00
2017-08-11T02:37:35.506Z,20.90
2017-08-11T02:40:03.890Z,20.90
2017-08-11T02:42:31.465Z,20.90
2017-08-11T02:44:59.308Z,20.90
2017-08-11T02:47:27.630Z,20.80
2017-08-11T02:49:55.196Z,20.80
2017-08-11T02:52:22.791Z,20.80
2017-08-11T02:54:50.427Z,20.70
2017-08-11T02:57:18.036Z,20.70
2017-08-11T02:59:45.617Z,20.70
2017-08-11T03:02:13.546Z,20.60
2017-08-11T03:04:41.909Z,20.50
2017-08-11T03:07:09.476Z,20.50
2017-08-11T03:09:37.070Z,20.50
2017-08-11T03:12:04.649Z,20.40
2017-08-11T03:14:32.651Z,20.40
2017-08-11T03:17:00.280Z,20.40
2017-08-11T03:19:27.856Z,20.40
2017-08-11T03:21:55.450Z,20.30
2017-08-11T03:24:23.751Z,20.20
2017-08-11T03:26:51.799Z,20.20
2017-08-11T03:29:20.144Z,20.20
2017-08-11T03:31:47.733Z,20.20
2017-08-11T03:34:16.136Z,20.20
2017-08-11T03:36:43.715Z,20.20
2017-08-11T03:39:11.767Z,20.20
2017-08-11T03:41:39.334Z,20.20
2017-08-11T03:44:07.717Z,20.20
2017-08-11T03:46:35.369Z,20.20
2017-08-11T03:49:02.928Z,20.10
2017-08-11T03:51:30.871Z,20.10
2017-08-11T03:53:58.431Z,20.00
2017-08-11T03:56:26.012Z,20.10
2017-08-11T03:58:54.391Z,20.00
2017-08-11T04:01:21.988Z,19.90
2017-08-11T04:03:50.001Z,19.90
2017-08-11T04:06:18.332Z,19.90
2017-08-11T04:08:45.921Z,19.90
2017-08-11T04:11:13.524Z,19.90
2017-08-11T04:13:41.084Z,19.80
2017-08-11T04:16:09.021Z,19.80
2017-08-11T04:18:36.584Z,19.80
2017-08-11T04:21:04.200Z,19.70
2017-08-11T04:23:31.799Z,19.70
2017-08-11T04:25:59.372Z,19.70
2017-08-11T04:28:28.048Z,19.60
2017-08-11T04:30:55.616Z,19.60
2017-08-11T04:33:23.231Z,19.60
2017-08-11T04:35:50.825Z,19.60
2017-08-11T04:38:18.389Z,19.70
2017-08-11T04:40:46.382Z,19.80
2017-08-11T04:43:13.950Z,19.90
2017-08-11T04:45:41.516Z,19.90
2017-08-11T04:48:09.129Z,19.90
2017-08-11T04:50:36.695Z,20.00
2017-08-11T04:53:04.666Z,20.00
2017-08-11T04:55:32.221Z,20.00
2017-08-11T04:57:59.764Z,19.90
2017-08-11T05:00:27.424Z,19.90
2017-08-11T05:02:54.984Z,19.90
2017-08-11T05:05:22.991Z,19.90
2017-08-11T05:07:51.325Z,19.90
2017-08-11T05:10:18.896Z,19.90
2017-08-11T05:12:46.482Z,19.90
2017-08-11T05:15:14.031Z,19.90
2017-08-11T05:17:42.096Z,19.90
2017-08-11T05:20:09.684Z,20.00
2017-08-11T05:22:37.231Z,20.00
2017-08-11T05:25:04.829Z,20.10
2017-08-11T05:27:32.379Z,20.10
2017-08-11T05:30:00.406Z,20.10
2017-08-11T05:32:27.988Z,20.10
2017-08-11T05:34:55.769Z,20.10
2017-08-11T05:37:23.372Z,20.10
2017-08-11T05:39:50.917Z,20.20
2017-08-11T05:42:18.928Z,20.10
2017-08-11T05:44:46.634Z,20.20
2017-08-11T05:47:14.207Z,20.20
2017-08-11T05:49:41.831Z,20.30
2017-08-11T05:52:09.470Z,20.30
2017-08-11T05:54:37.050Z,20.30
2017-08-11T05:57:05.405Z,20.30
2017-08-11T05:59:33.284Z,20.30
2017-08-11T06:02:00.840Z,20.30
2017-08-11T06:04:28.448Z,20.30
2017-08-11T06:06:56.044Z,20.30
2017-08-11T06:09:23.615Z,20.30
2017-08-11T06:11:51.696Z,20.30
2017-08-11T06:14:20.041Z,20.40
2017-08-11T06:16:47.587Z,20.40
2017-08-11T06:19:15.193Z,20.40
2017-08-11T06:21:42.755Z,20.40
2017-08-11T06:24:11.415Z,20.50
2017-08-11T06:26:38.999Z,20.50
2017-08-11T06:29:06.551Z,20.60
2017-08-11T06:31:34.149Z,20.70
2017-08-11T06:34:01.723Z,20.80
2017-08-11T06:36:29.739Z,21.00
2017-08-11T06:38:57.295Z,21.10
2017-08-11T06:41:24.853Z,21.40
2017-08-11T06:43:52.448Z,21.60
2017-08-11T06:46:19.999Z,21.70
2017-08-11T06:48:48.664Z,21.70
2017-08-11T06:51:16.224Z,21.70
2017-08-11T06:53:43.783Z,21.60
2017-08-11T06:56:11.380Z,21.50
2017-08-11T06:58:38.955Z,21.50
2017-08-11T07:01:06.960Z,21.50
2017-08-11T07:03:34.535Z,21.40
2017-08-11T07:06:02.094Z,21.40
2017-08-11T07:08:29.695Z,21.40
2017-08-11T07:10:57.265Z,21.40
2017-08-11T07:13:25.102Z,21.40
2017-08-11T07:15:53.427Z,21.30
2017-08-11T07:18:20.990Z,21.30
2017-08-11T07:20:48.617Z,21.30
2017-08-11T07:23:16.197Z,21.30
2017-08-11T07:25:44.070Z,21.30
2017-08-11T07:28:11.651Z,21.40
2017-08-11T07:30:39.218Z,21.40
2017-08-11T07:33:06.837Z,21.40
2017-08-11T07:35:34.414Z,21.40
2017-08-11T07:38:02.503Z,21.40
2017-08-11T07:40:30.078Z,21.30
2017-08-11T07:42:57.638Z,21.30
2017-08-11T07:45:25.239Z,21.30
2017-08-11T07:47:52.814Z,21.20
2017-08-11T07:50:20.834Z,21.20
2017-08-11T07:52:49.175Z,21.00
2017-08-11T07:55:16.744Z,21.00
2017-08-11T07:57:44.334Z,21.00
2017-08-11T08:00:11.906Z,21.00
2017-08-11T08:02:39.930Z,21.00
2017-08-11T08:05:07.483Z,21.00
2017-08-11T08:07:35.060Z,21.00
2017-08-11T08:10:02.684Z,20.90
2017-08-11T08:12:30.249Z,20.90
2017-08-11T08:14:58.262Z,20.90
2017-08-11T08:17:25.799Z,20.90
2017-08-11T08:19:53.434Z,20.90
2017-08-11T08:22:21.028Z,20.90
2017-08-11T08:24:48.596Z,20.90
2017-08-11T08:27:16.548Z,20.90
2017-08-11T08:29:44.130Z,20.90
2017-08-11T08:32:11.822Z,20.90
2017-08-11T08:34:39.401Z,20.90
2017-08-11T08:37:06.960Z,20.80
2017-08-11T08:39:35.087Z,20.80
2017-08-11T08:42:02.647Z,20.80
2017-08-11T08:44:30.205Z,20.80
2017-08-11T08:46:58.628Z,20.60
2017-08-11T08:49:26.196Z,20.60
2017-08-11T08:51:54.040Z,20.60
2017-08-11T08:54:21.624Z,20.50
2017-08-11T08:56:49.185Z,20.40
2017-08-11T08:59:16.795Z,20.40
2017-08-11T09:01:45.149Z,20.50
2017-08-11T09:04:13.143Z,20.50
2017-08-11T09:06:41.727Z,20.50
2017-08-11T09:09:09.296Z,20.50
2017-08-11T09:11:37.807Z,20.80
2017-08-11T09:14:05.377Z,20.80
2017-08-11T09:16:33.279Z,20.80
2017-08-11T09:19:00.831Z,20.90
2017-08-11T09:21:28.466Z,20.90
2017-08-11T09:23:56.098Z,21.00
2017-08-11T09:26:48.442Z,21.10
2017-08-11T09:29:37.704Z,21.20
2017-08-11T09:32:17.055Z,21.30
2017-08-11T09:34:56.575Z,21.40
2017-08-11T09:37:24.902Z,21.70
2017-08-11T09:39:52.561Z,21.70
2017-08-11T09:42:20.119Z,21.90
2017-08-11T09:44:48.015Z,22.00
2017-08-11T09:47:15.593Z,22.20
2017-08-11T09:49:43.168Z,22.40
2017-08-11T09:52:10.779Z,22.50
2017-08-11T09:54:38.328Z,22.50
2017-08-11T09:57:06.327Z,22.40
2017-08-11T09:59:33.921Z,22.30
2017-08-11T10:02:02.246Z,22.10
2017-08-11T10:04:30.076Z,22.00
2017-08-11T10:06:57.627Z,22.10
2017-08-11T10:09:25.676Z,22.20
2017-08-11T10:11:54.020Z,22.70
2017-08-11T10:14:21.589Z,22.70
2017-08-11T10:16:49.188Z,22.80
2017-08-11T10:19:16.748Z,22.70
2017-08-11T10:21:45.612Z,22.40
2017-08-11T10:24:13.204Z,22.40
2017-08-11T10:26:40.854Z,22.10
2017-08-11T10:29:08.460Z,22.00
2017-08-11T10:31:36.075Z,21.90
2017-08-11T10:34:04.757Z,22.00
2017-08-11T10:36:33.082Z,22.00
2017-08-11T10:39:02.376Z,22.00
2017-08-11T10:41:29.985Z,22.00
2017-08-11T10:43:58.330Z,21.90
2017-08-11T10:46:26.324Z,21.90
2017-08-11T10:48:53.894Z,21.90
2017-08-11T10:51:21.482Z,21.90
2017-08-11T10:53:49.477Z,21.80
2017-08-11T10:56:17.043Z,21.70
2017-08-11T10:58:45.061Z,21.60
2017-08-11T11:01:13.405Z,21.60
2017-08-11T11:03:40.961Z,21.60
2017-08-11T11:06:08.568Z,21.50
2017-08-11T11:08:36.132Z,21.50
2017-08-11T11:11:04.168Z,21.50
2017-08-11T11:13:32.022Z,21.50
2017-08-11T11:15:59.594Z,21.50
2017-08-11T11:18:27.236Z,21.50
2017-08-11T11:20:54.801Z,21.50
2017-08-11T11:23:25.561Z,21.50
2017-08-11T11:25:53.900Z,21.50
2017-08-11T11:28:21.475Z,21.50
2017-08-11T11:30:49.084Z,21.50
2017-08-11T11:33:16.641Z,21.50
2017-08-11T11:35:44.892Z,21.50
2017-08-11T11:38:12.464Z,21.40
2017-08-11T11:40:40.015Z,21.40
2017-08-11T11:43:08.425Z,21.30
2017-08-11T11:45:35.977Z,21.30
2017-08-11T11:48:04.017Z,21.30
2017-08-11T11:50:31.586Z,21.30
2017-08-11T11:52:59.182Z,21.30
2017-08-11T11:55:26.799Z,21.20
2017-08-11T11:57:54.366Z,21.20
2017-08-11T12:00:22.254Z,21.20
2017-08-11T12:02:49.820Z,21.20
2017-08-11T12:05:17.394Z,21.10
2017-08-11T12:07:44.995Z,21.10
2017-08-11T12:10:12.549Z,21.10
2017-08-11T12:12:40.447Z,21.10
2017-08-11T12:15:08.774Z,21.00
2017-08-11T12:17:36.346Z,21.00
2017-08-11T12:20:03.960Z,21.00
2017-08-11T12:22:31.549Z,20.90
2017-08-11T12:24:59.561Z,20.90
2017-08-11T12:27:27.147Z,20.90
2017-08-11T12:29:54.733Z,20.80
2017-08-11T12:32:22.328Z,20.80
2017-08-11T12:34:49.932Z,20.80
2017-08-11T12:37:17.908Z,20.90
2017-08-11T12:39:45.504Z,21.00
2017-08-11T12:42:13.064Z,21.10
2017-08-11T12:44:40.685Z,21.10
2017-08-11T12:47:08.425Z,21.20
2017-08-11T12:49:36.780Z,21.30
2017-08-11T12:52:05.236Z,21.30
2017-08-11T12:54:32.810Z,21.30
2017-08-11T12:57:00.417Z,21.30
2017-08-11T12:59:28.774Z,21.10
2017-08-11T13:01:56.739Z,21.10
2017-08-11T13:04:24.317Z,21.10
2017-08-11T13:06:51.890Z,21.10
2017-08-11T13:09:19.768Z,20.90
2017-08-11T13:11:47.379Z,20.90
2017-08-11T13:14:15.266Z,20.80
2017-08-11T13:16:43.624Z,20.70
2017-08-11T13:19:11.155Z,20.70
2017-08-11T13:21:38.729Z,20.70
2017-08-11T13:24:06.323Z,20.60
2017-08-11T13:26:34.998Z,20.50
2017-08-11T13:29:03.317Z,20.50
2017-08-11T13:31:30.851Z,20.40
2017-08-11T13:33:58.463Z,20.40
2017-08-11T13:36:26.051Z,20.30
2017-08-11T13:38:53.931Z,20.30
2017-08-11T13:41:22.278Z,20.20
2017-08-11T13:43:49.840Z,20.10
2017-08-11T13:46:17.439Z,20.10
2017-08-11T13:48:45.026Z,20.10
2017-08-11T13:51:13.116Z,20.10
2017-08-11T13:53:40.684Z,20.00
2017-08-11T13:56:08.282Z,20.00
2017-08-11T13:58:35.910Z,20.00
2017-08-11T14:01:03.487Z,20.00
2017-08-11T14:03:31.550Z,19.90
2017-08-11T14:05:59.120Z,19.90
2017-08-11T14:08:26.682Z,19.80
2017-08-11T14:10:55.092Z,19.70
2017-08-11T14:13:22.660Z,19.60
2017-08-11T14:15:50.558Z,19.50
2017-08-11T14:18:18.129Z,19.50
2017-08-11T14:20:45.696Z,19.50
2017-08-11T14:23:18.958Z,19.40
2017-08-11T14:25:46.535Z,19.40
2017-08-11T14:28:14.344Z,19.30
2017-08-11T14:30:42.717Z,19.20
2017-08-11T14:33:10.588Z,19.20
2017-08-11T14:35:38.182Z,19.10
2017-08-11T14:38:05.797Z,19.00
2017-08-11T14:40:34.254Z,19.00
2017-08-11T14:43:01.804Z,19.00
2017-08-11T14:45:29.801Z,19.00
2017-08-11T14:47:57.367Z,18.90
2017-08-11T14:50:24.967Z,18.80
2017-08-11T14:52:52.697Z,18.70
2017-08-11T14:55:20.272Z,18.70
2017-08-11T14:57:48.330Z,18.70
2017-08-11T15:00:16.693Z,18.60
2017-08-11T15:02:44.259Z,18.60
2017-08-11T15:05:11.889Z,18.60
2017-08-11T15:07:39.453Z,18.70
2017-08-11T15:10:07.418Z,18.70
2017-08-11T15:12:35.051Z,18.80
2017-08-11T15:15:02.630Z,18.90
2017-08-11T15:17:30.223Z,18.90
2017-08-11T15:19:57.813Z,18.90
2017-08-11T15:22:25.699Z,19.00
2017-08-11T15:24:53.281Z,18.90
2017-08-11T15:27:20.841Z,19.00
2017-08-11T15:29:48.467Z,19.00
2017-08-11T15:32:16.085Z,19.10
2017-08-11T15:34:43.982Z,19.10
2017-08-11T15:37:11.556Z,19.10
2017-08-11T15:39:39.124Z,19.00
2017-08-11T15:42:06.728Z,19.00
2017-08-11T15:44:34.320Z,19.00
2017-08-11T15:47:03.200Z,18.90
2017-08-11T15:49:31.544Z,18.90
2017-08-11T15:51:59.108Z,18.90
2017-08-11T15:54:26.859Z,18.90
2017-08-11T15:56:54.426Z,18.90
2017-08-11T15:59:22.331Z,19.00
2017-08-11T16:01:50.680Z,19.20
2017-08-11T16:04:18.323Z,19.20
2017-08-11T16:06:45.949Z,19.40
2017-08-11T16:09:13.547Z,19.60
2017-08-11T16:11:41.461Z,19.80
2017-08-11T16:14:09.812Z,20.90
2017-08-11T16:16:37.385Z,20.90
2017-08-11T16:19:05.051Z,20.80
2017-08-11T16:21:33.430Z,20.50
2017-08-11T16:24:01.374Z,20.50
2017-08-11T16:26:28.944Z,20.40
2017-08-11T16:28:56.555Z,20.20
2017-08-11T16:31:24.172Z,20.20
2017-08-11T16:33:51.758Z,20.20
2017-08-11T16:36:19.723Z,20.10
2017-08-11T16:38:48.091Z,20.00
2017-08-11T16:41:15.684Z,20.00
2017-08-11T16:43:43.307Z,20.00
2017-08-11T16:46:10.984Z,20.00
2017-08-11T16:48:39.655Z,20.00
2017-08-11T16:51:07.223Z,20.00
2017-08-11T16:53:34.810Z,20.10
2017-08-11T16:56:02.430Z,20.20
2017-08-11T16:58:30.037Z,20.20
2017-08-11T17:00:57.957Z,20.20
2017-08-11T17:03:25.571Z,20.20
2017-08-11T17:05:53.214Z,20.10
2017-08-11T17:08:20.846Z,20.00
2017-08-11T17:10:49.119Z,19.90
2017-08-11T17:13:17.046Z,19.80
2017-08-11T17:15:44.640Z,19.80
2017-08-11T17:18:12.221Z,19.70
2017-08-11T17:20:40.644Z,19.60
2017-08-11T17:23:08.421Z,19.60
2017-08-11T17:25:36.496Z,19.60
2017-08-11T17:28:04.088Z,19.50
2017-08-11T17:30:32.452Z,19.50
2017-08-11T17:33:00.133Z,19.40
2017-08-11T17:35:27.700Z,19.40
2017-08-11T17:37:56.779Z,19.40
2017-08-11T17:40:24.377Z,19.40
2017-08-11T17:42:53.824Z,19.40
2017-08-11T17:45:21.475Z,19.40
2017-08-11T17:47:49.036Z,19.40
2017-08-11T17:50:16.942Z,19.40
2017-08-11T17:52:45.302Z,19.30
2017-08-11T17:55:14.873Z,19.30
2017-08-11T17:57:42.601Z,19.30
2017-08-11T18:00:10.181Z,19.30
2017-08-11T18:02:38.217Z,19.30
2017-08-11T18:05:05.809Z,19.20
2017-08-11T18:07:33.439Z,19.20
2017-08-11T18:10:01.063Z,19.10
2017-08-11T18:12:28.666Z,19.10
2017-08-11T18:14:56.760Z,19.10
2017-08-11T18:17:24.320Z,19.10
2017-08-11T18:19:51.917Z,19.00
2017-08-11T18:22:19.549Z,19.00
2017-08-11T18:24:47.154Z,18.90
2017-08-11T18:27:15.336Z,18.80
2017-08-11T18:29:43.118Z,18.70
2017-08-11T18:32:11.501Z,18.60
2017-08-11T18:34:39.113Z,18.60
2017-08-11T18:37:06.698Z,18.50
2017-08-11T18:39:34.583Z,18.50
2017-08-11T18:42:03.624Z,18.40
2017-08-11T18:44:31.750Z,18.40
2017-08-11T18:47:01.798Z,18.30
2017-08-11T18:49:29.393Z,18.20
2017-08-11T18:51:57.536Z,18.20
2017-08-11T18:54:25.141Z,18.10
2017-08-11T18:56:52.742Z,18.10
2017-08-11T18:59:20.356Z,18.00
2017-08-11T19:01:47.922Z,18.00
2017-08-11T19:04:16.173Z,17.90
2017-08-11T19:06:43.771Z,17.90
2017-08-11T19:09:11.346Z,17.90
2017-08-11T19:11:39.731Z,17.80
2017-08-11T19:14:07.303Z,17.80
2017-08-11T19:16:35.702Z,17.70
2017-08-11T19:19:03.292Z,17.70
2017-08-11T19:21:30.867Z,17.60
2017-08-11T19:23:59.763Z,17.60
2017-08-11T19:26:27.377Z,17.60
2017-08-11T19:28:56.179Z,17.60
2017-08-11T19:31:23.763Z,17.60
2017-08-11T19:33:51.329Z,17.70
2017-08-11T19:36:18.955Z,17.80
2017-08-11T19:38:46.511Z,17.80
2017-08-11T19:41:14.390Z,17.90
2017-08-11T19:43:41.990Z,17.90
2017-08-11T19:46:09.559Z,17.80
2017-08-11T19:48:37.932Z,17.90
2017-08-11T19:51:05.516Z,17.90
2017-08-11T19:53:33.582Z,17.90
2017-08-11T19:56:01.251Z,17.90
2017-08-11T19:58:29.028Z,18.00
2017-08-11T20:00:56.683Z,18.00
2017-08-11T20:03:24.286Z,18.00
2017-08-11T20:05:52.273Z,18.00
2017-08-11T20:08:20.629Z,18.10
2017-08-11T20:10:48.230Z,18.10
2017-08-11T20:13:15.848Z,18.10
2017-08-11T20:15:43.429Z,18.10
2017-08-11T20:18:11.400Z,18.10
2017-08-11T20:20:39.907Z,18.20
2017-08-11T20:23:07.528Z,18.20
2017-08-11T20:25:35.154Z,18.20
2017-08-11T20:28:02.733Z,18.20
2017-08-11T20:30:30.739Z,18.20
2017-08-11T20:32:59.131Z,18.20
2017-08-11T20:35:26.844Z,18.20
2017-08-11T20:37:54.479Z,18.20
2017-08-11T20:40:22.074Z,18.20
2017-08-11T20:42:50.078Z,18.30
2017-08-11T20:45:18.448Z,18.20
2017-08-11T20:47:46.032Z,18.20
2017-08-11T20:50:13.633Z,18.20
2017-08-11T20:52:41.279Z,18.20
2017-08-11T20:55:09.203Z,18.20
2017-08-11T20:57:37.625Z,18.20
2017-08-11T21:00:05.203Z,18.10
2017-08-11T21:02:32.821Z,18.20
2017-08-11T21:05:00.439Z,18.20
2017-08-11T21:07:28.534Z,18.20
2017-08-11T21:09:56.931Z,18.20
2017-08-11T21:12:24.536Z,18.20
2017-08-11T21:14:52.167Z,18.20
2017-08-11T21:17:19.746Z,18.20
2017-08-11T21:19:47.645Z,18.20
2017-08-11T21:22:16.349Z,18.20
2017-08-11T21:24:44.682Z,18.10
2017-08-11T21:27:12.281Z,18.10
2017-08-11T21:29:40.656Z,18.00
2017-08-11T21:32:08.599Z,18.00
2017-08-11T21:34:36.230Z,18.00
2017-08-11T21:37:03.796Z,18.00
2017-08-11T21:39:31.421Z,18.00
2017-08-11T21:41:59.009Z,18.00
2017-08-11T21:44:26.930Z,18.00
2017-08-11T21:46:55.282Z,18.00
2017-08-11T21:49:22.864Z,18.00
2017-08-11T21:51:50.469Z,17.90
2017-08-11T21:54:18.140Z,18.00
2017-08-11T21:56:46.114Z,18.00
2017-08-11T21:59:13.797Z,18.00
2017-08-11T22:01:41.394Z,17.90
2017-08-11T22:04:10.113Z,17.90
2017-08-11T22:06:37.677Z,17.90
2017-08-11T22:09:05.284Z,17.90
2017-08-11T22:11:35.032Z,17.90
2017-08-11T22:14:02.581Z,17.90
2017-08-11T22:16:30.163Z,17.90
2017-08-11T22:18:58.088Z,17.90
2017-08-11T22:21:25.777Z,18.00
2017-08-11T22:23:53.341Z,18.00
2017-08-11T22:26:21.276Z,18.00
2017-08-11T22:28:48.835Z,18.00
2017-08-11T22:31:16.416Z,18.00
2017-08-11T22:33:45.297Z,18.10
2017-08-11T22:36:13.664Z,18.10
2017-08-11T22:38:41.251Z,18.10
2017-08-11T22:41:09.299Z,18.10
2017-08-11T22:43:36.928Z,18.10
2017-08-11T22:46:04.489Z,18.10
2017-08-11T22:48:32.482Z,18.10
2017-08-11T22:51:00.058Z,18.10
2017-08-11T22:53:27.671Z,18.10
2017-08-11T22:55:55.548Z,18.00
2017-08-11T22:58:23.110Z,18.00
2017-08-11T23:00:50.676Z,18.00
2017-08-11T23:03:18.653Z,18.00
2017-08-11T23:05:46.226Z,18.10
2017-08-11T23:08:14.096Z,18.00
2017-08-11T23:10:41.984Z,18.00
2017-08-11T23:13:09.554Z,18.00
2017-08-11T23:15:37.133Z,18.00
2017-08-11T23:18:05.033Z,18.00
2017-08-11T23:20:32.607Z,18.00
2017-08-11T23:23:00.197Z,18.00
2017-08-11T23:25:28.236Z,18.00
2017-08-11T23:27:55.808Z,18.00
2017-08-11T23:30:23.374Z,18.00
2017-08-11T23:32:52.249Z,17.90
2017-08-11T23:35:20.641Z,17.90
2017-08-11T23:37:48.236Z,17.90
2017-08-11T23:40:16.929Z,17.90
2017-08-11T23:42:44.487Z,17.90
2017-08-11T23:45:12.063Z,17.90
2017-08-11T23:47:40.087Z,17.90
2017-08-11T23:50:07.663Z,17.90
2017-08-11T23:52:35.229Z,17.90
2017-08-11T23:55:03.249Z,17.80
2017-08-11T23:57:31.577Z,17.80
2017-08-11T23:59:59.143Z,17.80
