createdAt,value
2023-01-29T00:01:26.680Z,17.38
2023-01-29T00:05:28.827Z,17.85
2023-01-29T00:09:31.969Z,14.82
2023-01-29T00:13:34.610Z,15.05
2023-01-29T00:17:36.562Z,16.48
2023-01-29T00:21:38.577Z,17.67
2023-01-29T00:25:40.441Z,20.90
2023-01-29T00:29:42.359Z,19.90
2023-01-29T00:33:44.701Z,20.88
2023-01-29T00:37:47.031Z,18.42
2023-01-29T00:42:07.462Z,18.08
2023-01-29T00:46:11.552Z,19.13
2023-01-29T00:50:13.653Z,19.75
2023-01-29T00:54:15.675Z,18.45
2023-01-29T00:58:22.458Z,14.63
2023-01-29T01:02:43.231Z,14.15
2023-01-29T01:06:45.224Z,19.48
2023-01-29T01:10:47.244Z,19.77
2023-01-29T01:14:49.707Z,22.08
2023-01-29T01:18:51.633Z,16.73
2023-01-29T01:22:54.374Z,16.05
2023-01-29T01:26:56.503Z,26.80
2023-01-29T01:31:07.714Z,17.25
2023-01-29T01:35:11.194Z,17.67
2023-01-29T01:39:13.447Z,14.52
2023-01-29T01:43:15.691Z,17.33
2023-01-29T01:47:21.679Z,17.77
2023-01-29T01:51:26.333Z,15.93
2023-01-29T01:55:31.449Z,11.77
2023-01-29T01:59:34.107Z,14.93
2023-01-29T02:04:09.022Z,13.95
2023-01-29T02:08:30.889Z,14.93
2023-01-29T02:12:33.204Z,12.38
2023-01-29T02:16:36.810Z,12.35
2023-01-29T02:20:43.915Z,16.98
2023-01-29T02:24:59.838Z,15.43
2023-01-29T02:29:25.174Z,15.90
2023-01-29T02:34:06.537Z,18.20
2023-01-29T02:38:18.105Z,17.73
2023-01-29T02:42:40.077Z,18.92
2023-01-29T02:47:00.489Z,18.67
2023-01-29T02:51:39.936Z,21.88
2023-01-29T02:55:51.074Z,18.08
2023-01-29T03:00:02.877Z,32.42
2023-01-29T03:04:11.803Z,38.50
2023-01-29T03:08:20.489Z,75.38
2023-01-29T03:12:34.112Z,85.82
2023-01-29T03:16:49.297Z,97.97
2023-01-29T03:20:58.587Z,65.88
2023-01-29T03:25:21.541Z,34.67
2023-01-29T03:29:42.806Z,52.70
2023-01-29T03:33:54.631Z,42.28
2023-01-29T03:37:56.940Z,48.05
2023-01-29T03:42:37.262Z,42.83
2023-01-29T03:46:52.918Z,56.88
2023-01-29T03:51:21.214Z,61.40
2023-01-29T03:55:35.417Z,55.30
2023-01-29T03:59:46.325Z,37.30
2023-01-29T04:04:17.906Z,35.80
2023-01-29T04:08:28.872Z,35.28
2023-01-29T04:13:02.206Z,38.92
2023-01-29T04:17:25.708Z,52.65
2023-01-29T04:21:37.591Z,36.40
2023-01-29T04:25:46.823Z,25.08
2023-01-29T04:30:07.610Z,26.17
2023-01-29T04:34:29.205Z,36.63
2023-01-29T04:38:51.169Z,24.95
2023-01-29T04:43:34.291Z,37.05
2023-01-29T04:47:57.555Z,32.42
2023-01-29T04:52:14.385Z,26.13
2023-01-29T04:56:35.425Z,26.60
2023-01-29T05:00:43.137Z,21.80
2023-01-29T05:04:47.495Z,29.80
2023-01-29T05:08:51.188Z,24.77
2023-01-29T05:13:06.430Z,22.95
2023-01-29T05:17:17.723Z,26.60
2023-01-29T05:21:23.001Z,24.15
2023-01-29T05:25:32.082Z,26.17
2023-01-29T05:29:33.727Z,31.58
2023-01-29T05:33:35.715Z,21.75
2023-01-29T05:37:38.057Z,26.40
2023-01-29T05:41:40.098Z,27.75
2023-01-29T05:45:42.301Z,29.55
2023-01-29T05:49:44.223Z,21.40
2023-01-29T05:53:46.092Z,28.50
2023-01-29T05:57:48.041Z,24.08
2023-01-29T06:01:50.106Z,29.00
2023-01-29T06:05:52.016Z,24.60
2023-01-29T06:09:53.973Z,25.88
2023-01-29T06:13:55.938Z,26.10
2023-01-29T06:17:57.875Z,27.73
2023-01-29T06:22:00.290Z,23.92
2023-01-29T06:26:04.776Z,23.27
2023-01-29T06:30:07.468Z,22.35
2023-01-29T06:34:09.848Z,30.60
2023-01-29T06:38:11.774Z,34.30
2023-01-29T06:42:13.855Z,24.45
2023-01-29T06:46:15.845Z,25.90
2023-01-29T06:50:18.351Z,24.00
2023-01-29T06:54:20.453Z,26.23
2023-01-29T06:58:22.522Z,28.58
2023-01-29T07:02:24.524Z,26.73
2023-01-29T07:06:30.111Z,30.17
2023-01-29T07:10:32.498Z,29.17
2023-01-29T07:14:34.417Z,30.65
2023-01-29T07:18:37.122Z,25.40
2023-01-29T07:22:39.185Z,65.93
2023-01-29T07:26:41.109Z,100.32
2023-01-29T07:30:43.074Z,138.85
2023-01-29T07:34:45.106Z,54.22
2023-01-29T07:38:51.167Z,112.95
2023-01-29T07:43:01.509Z,42.08
2023-01-29T07:47:03.525Z,69.03
2023-01-29T07:51:06.010Z,33.35
2023-01-29T07:55:08.453Z,43.80
2023-01-29T07:59:10.435Z,34.17
2023-01-29T08:03:16.200Z,22.17
2023-01-29T08:07:18.256Z,36.05
2023-01-29T08:11:20.310Z,52.03
2023-01-29T08:15:23.036Z,31.73
2023-01-29T08:19:25.035Z,40.22
2023-01-29T08:23:27.264Z,28.50
2023-01-29T08:27:29.252Z,33.78
2023-01-29T08:31:31.392Z,26.40
2023-01-29T08:35:33.327Z,32.08
2023-01-29T08:39:35.374Z,28.08
2023-01-29T08:43:37.522Z,37.60
2023-01-29T08:47:45.520Z,39.92
2023-01-29T08:51:47.551Z,40.58
2023-01-29T08:55:49.462Z,34.47
2023-01-29T08:59:51.469Z,45.75
2023-01-29T09:03:53.456Z,28.73
2023-01-29T09:07:58.829Z,36.42
2023-01-29T09:12:00.872Z,33.00
2023-01-29T09:16:04.270Z,30.75
2023-01-29T09:20:07.489Z,33.50
2023-01-29T09:24:10.759Z,30.60
2023-01-29T09:28:12.838Z,30.77
2023-01-29T09:32:16.844Z,32.85
2023-01-29T09:36:21.652Z,27.67
2023-01-29T09:40:41.792Z,37.35
2023-01-29T09:45:17.754Z,39.05
2023-01-29T09:49:43.239Z,29.13
2023-01-29T09:53:57.309Z,27.05
2023-01-29T09:58:19.171Z,32.20
2023-01-29T10:02:29.548Z,36.05
2023-01-29T10:06:45.699Z,28.60
2023-01-29T10:11:24.788Z,33.90
2023-01-29T10:15:45.162Z,36.35
2023-01-29T10:20:05.447Z,35.80
2023-01-29T10:24:17.879Z,36.47
2023-01-29T10:28:46.005Z,34.85
2023-01-29T10:32:50.104Z,26.10
2023-01-29T10:36:55.026Z,27.23
2023-01-29T10:41:17.130Z,28.83
2023-01-29T10:45:30.300Z,67.50
2023-01-29T10:49:59.107Z,50.22
2023-01-29T10:54:27.594Z,39.47
2023-01-29T10:58:46.619Z,59.13
2023-01-29T11:02:51.257Z,46.58
2023-01-29T11:06:53.649Z,44.85
2023-01-29T11:11:08.637Z,57.03
2023-01-29T11:15:27.062Z,43.53
2023-01-29T11:19:48.736Z,35.97
2023-01-29T11:24:05.307Z,49.50
2023-01-29T11:28:10.442Z,35.67
2023-01-29T11:32:26.225Z,48.60
2023-01-29T11:36:33.041Z,28.90
2023-01-29T11:40:38.411Z,46.55
2023-01-29T11:44:40.325Z,45.85
2023-01-29T11:49:02.431Z,37.60
2023-01-29T11:53:23.508Z,44.13
2023-01-29T11:57:35.665Z,34.03
2023-01-29T12:01:41.287Z,44.35
2023-01-29T12:05:55.354Z,38.25
2023-01-29T12:09:59.732Z,28.10
2023-01-29T12:14:04.919Z,43.45
2023-01-29T12:18:43.506Z,48.10
2023-01-29T12:23:14.453Z,40.45
2023-01-29T12:27:41.811Z,37.67
2023-01-29T12:31:53.257Z,40.10
2023-01-29T12:36:02.877Z,102.55
2023-01-29T12:40:13.547Z,35.83
2023-01-29T12:44:23.130Z,37.05
2023-01-29T12:48:29.452Z,40.83
2023-01-29T12:53:01.032Z,45.58
2023-01-29T12:57:08.677Z,40.00
2023-01-29T13:01:27.108Z,32.42
2023-01-29T13:05:36.621Z,37.60
2023-01-29T13:09:42.034Z,36.88
2023-01-29T13:13:54.069Z,40.05
2023-01-29T13:18:07.153Z,39.90
2023-01-29T13:22:19.492Z,48.17
2023-01-29T13:26:23.029Z,53.17
2023-01-29T13:30:29.135Z,43.40
2023-01-29T13:34:34.689Z,44.88
2023-01-29T13:38:36.740Z,53.22
2023-01-29T13:42:50.092Z,43.35
2023-01-29T13:47:05.229Z,42.80
2023-01-29T13:51:17.971Z,47.58
2023-01-29T13:55:30.963Z,49.90
2023-01-29T13:59:54.583Z,47.88
2023-01-29T14:04:04.877Z,43.55
2023-01-29T14:08:36.099Z,44.22
2023-01-29T14:12:39.840Z,44.72
2023-01-29T14:16:42.087Z,48.40
2023-01-29T14:20:46.817Z,57.95
2023-01-29T14:24:50.324Z,65.32
2023-01-29T14:29:18.766Z,65.28
2023-01-29T14:33:41.204Z,58.60
2023-01-29T14:37:48.310Z,64.95
2023-01-29T14:41:52.522Z,67.10
2023-01-29T14:45:54.647Z,71.72
2023-01-29T14:49:59.012Z,67.85
2023-01-29T14:54:20.955Z,62.78
2023-01-29T14:58:31.081Z,68.78
2023-01-29T15:02:45.324Z,61.15
2023-01-29T15:06:53.010Z,56.70
2023-01-29T15:11:16.145Z,61.08
2023-01-29T15:15:54.251Z,68.50
2023-01-29T15:19:57.662Z,68.05
2023-01-29T15:24:07.216Z,64.65
2023-01-29T15:28:11.085Z,50.03
2023-01-29T15:32:35.181Z,58.72
2023-01-29T15:36:37.318Z,54.83
2023-01-29T15:40:39.359Z,54.58
2023-01-29T15:44:46.257Z,54.95
2023-01-29T15:48:49.824Z,64.10
2023-01-29T15:52:53.997Z,54.00
2023-01-29T15:56:56.170Z,65.88
2023-01-29T16:01:00.018Z,53.22
2023-01-29T16:05:03.775Z,56.50
2023-01-29T16:09:07.133Z,64.55
2023-01-29T16:13:22.244Z,59.65
2023-01-29T16:17:35.301Z,72.85
2023-01-29T16:21:41.478Z,77.60
2023-01-29T16:25:43.649Z,68.70
2023-01-29T16:29:47.073Z,72.20
2023-01-29T16:33:49.606Z,82.40
2023-01-29T16:37:51.938Z,81.10
2023-01-29T16:42:27.680Z,84.55
2023-01-29T16:46:37.924Z,86.32
2023-01-29T16:50:53.906Z,84.45
2023-01-29T16:55:13.186Z,84.00
2023-01-29T16:59:20.927Z,88.82
2023-01-29T17:03:25.997Z,94.10
2023-01-29T17:07:29.156Z,97.10
2023-01-29T17:11:37.819Z,97.00
2023-01-29T17:15:45.841Z,105.70
2023-01-29T17:19:47.855Z,115.93
2023-01-29T17:23:50.043Z,110.85
2023-01-29T17:27:52.402Z,109.60
2023-01-29T17:31:56.088Z,107.55
2023-01-29T17:35:58.297Z,110.35
2023-01-29T17:40:01.256Z,113.70
2023-01-29T17:44:04.434Z,103.97
2023-01-29T17:48:13.988Z,112.78
2023-01-29T17:52:16.046Z,125.50
2023-01-29T17:56:23.504Z,139.82
2023-01-29T18:00:25.825Z,123.40
2023-01-29T18:04:27.984Z,147.77
2023-01-29T18:08:33.212Z,111.35
2023-01-29T18:12:35.271Z,135.50
2023-01-29T18:16:37.516Z,144.77
2023-01-29T18:20:40.311Z,127.65
2023-01-29T18:24:42.301Z,100.65
2023-01-29T18:28:44.342Z,96.22
2023-01-29T18:32:47.581Z,93.22
2023-01-29T18:36:50.226Z,102.22
2023-01-29T18:40:52.260Z,198.38
2023-01-29T18:44:54.307Z,107.28
2023-01-29T18:48:56.595Z,94.22
2023-01-29T18:52:58.876Z,102.78
2023-01-29T18:57:13.407Z,112.30
2023-01-29T19:01:16.586Z,95.53
2023-01-29T19:05:22.765Z,104.63
2023-01-29T19:09:25.991Z,96.15
2023-01-29T19:13:32.492Z,120.03
2023-01-29T19:17:34.551Z,97.50
2023-01-29T19:21:37.216Z,100.22
2023-01-29T19:25:39.767Z,101.85
2023-01-29T19:29:41.769Z,90.15
2023-01-29T19:33:43.838Z,107.45
2023-01-29T19:37:46.351Z,95.90
2023-01-29T19:41:48.271Z,98.53
2023-01-29T19:45:58.060Z,96.50
2023-01-29T19:50:00.111Z,100.78
2023-01-29T19:54:02.619Z,100.18
2023-01-29T19:58:04.759Z,106.20
2023-01-29T20:02:06.867Z,116.43
2023-01-29T20:06:08.978Z,92.63
2023-01-29T20:10:17.360Z,96.07
2023-01-29T20:14:19.800Z,93.00
2023-01-29T20:18:21.852Z,100.60
2023-01-29T20:22:25.963Z,98.28
2023-01-29T20:26:28.048Z,102.80
2023-01-29T20:30:30.231Z,99.65
2023-01-29T20:34:32.217Z,100.63
2023-01-29T20:38:34.758Z,100.85
2023-01-29T20:42:40.425Z,92.28
2023-01-29T20:46:42.568Z,89.68
2023-01-29T20:50:44.795Z,112.85
2023-01-29T20:54:46.820Z,100.53
2023-01-29T20:58:48.892Z,99.80
2023-01-29T21:02:50.875Z,89.10
2023-01-29T21:06:52.932Z,86.88
2023-01-29T21:10:55.997Z,85.78
2023-01-29T21:14:57.960Z,89.10
2023-01-29T21:19:00.073Z,92.57
2023-01-29T21:23:04.724Z,103.47
2023-01-29T21:27:09.019Z,106.45
2023-01-29T21:31:14.422Z,105.60
2023-01-29T21:35:16.408Z,101.43
2023-01-29T21:39:20.725Z,103.22
2023-01-29T21:43:22.707Z,102.95
2023-01-29T21:47:24.780Z,105.97
2023-01-29T21:51:26.802Z,92.05
2023-01-29T21:55:28.926Z,118.32
2023-01-29T21:59:32.351Z,96.88
2023-01-29T22:03:34.465Z,94.47
2023-01-29T22:07:37.581Z,101.65
2023-01-29T22:11:41.547Z,88.03
2023-01-29T22:15:43.518Z,93.68
2023-01-29T22:19:46.484Z,86.85
2023-01-29T22:23:49.499Z,136.98
2023-01-29T22:27:51.725Z,86.55
2023-01-29T22:31:53.750Z,88.78
2023-01-29T22:35:56.596Z,114.40
2023-01-29T22:39:58.577Z,92.43
2023-01-29T22:44:00.932Z,100.00
2023-01-29T22:48:02.984Z,110.53
2023-01-29T22:52:11.347Z,105.10
2023-01-29T22:56:13.382Z,103.10
2023-01-29T23:00:16.344Z,105.05
2023-01-29T23:04:18.598Z,100.85
2023-01-29T23:08:20.861Z,110.72
2023-01-29T23:12:22.967Z,118.63
2023-01-29T23:16:28.009Z,100.40
2023-01-29T23:20:30.288Z,96.80
2023-01-29T23:24:32.594Z,100.35
2023-01-29T23:28:34.554Z,114.13
2023-01-29T23:32:36.584Z,96.50
2023-01-29T23:36:38.583Z,92.63
2023-01-29T23:40:40.194Z,90.85
2023-01-29T23:44:42.310Z,98.68
2023-01-29T23:48:44.307Z,99.97
2023-01-29T23:52:46.300Z,86.45
2023-01-29T23:56:48.321Z,91.95
