createdAt,value
2019-02-25T00:02:28.390Z,12.77
2019-02-25T00:04:58.639Z,12.70
2019-02-25T00:07:29.027Z,11.63
2019-02-25T00:09:59.322Z,12.33
2019-02-25T00:12:29.633Z,11.80
2019-02-25T00:14:59.933Z,12.37
2019-02-25T00:17:30.209Z,13.03
2019-02-25T00:20:00.475Z,12.43
2019-02-25T00:22:30.796Z,12.50
2019-02-25T00:25:01.086Z,19.63
2019-02-25T00:27:31.376Z,15.37
2019-02-25T00:30:01.646Z,23.73
2019-02-25T00:32:31.949Z,17.10
2019-02-25T00:35:02.218Z,14.73
2019-02-25T00:37:32.561Z,15.53
2019-02-25T00:40:02.828Z,14.40
2019-02-25T00:42:33.102Z,15.10
2019-02-25T00:45:03.433Z,15.37
2019-02-25T00:47:33.686Z,14.20
2019-02-25T00:50:04.328Z,14.70
2019-02-25T00:52:34.555Z,14.43
2019-02-25T00:55:05.239Z,14.30
2019-02-25T00:57:35.469Z,13.90
2019-02-25T01:00:09.390Z,14.33
2019-02-25T01:02:39.643Z,13.30
2019-02-25T01:05:10.170Z,12.57
2019-02-25T01:07:40.506Z,12.70
2019-02-25T01:10:11.118Z,12.70
2019-02-25T01:12:42.403Z,12.67
2019-02-25T01:15:13.178Z,12.60
2019-02-25T01:17:43.457Z,12.30
2019-02-25T01:20:13.832Z,12.57
2019-02-25T01:22:44.221Z,13.17
2019-02-25T01:25:14.638Z,12.03
2019-02-25T01:27:44.891Z,11.43
2019-02-25T01:30:16.690Z,12.93
2019-02-25T01:32:46.948Z,12.93
2019-02-25T01:35:17.222Z,12.60
2019-02-25T01:37:47.634Z,13.13
2019-02-25T01:40:17.879Z,13.57
2019-02-25T01:42:48.142Z,13.53
2019-02-25T01:45:18.450Z,13.30
2019-02-25T01:47:48.718Z,13.60
2019-02-25T01:50:19.094Z,14.63
2019-02-25T01:52:49.450Z,14.00
2019-02-25T01:55:19.751Z,14.27
2019-02-25T01:57:50.016Z,15.30
2019-02-25T02:00:21.741Z,13.23
2019-02-25T02:02:52.028Z,13.80
2019-02-25T02:05:24.344Z,13.83
2019-02-25T02:07:54.386Z,13.33
2019-02-25T02:10:24.633Z,14.10
2019-02-25T02:12:54.890Z,14.37
2019-02-25T02:15:25.272Z,14.53
2019-02-25T02:17:55.533Z,13.47
2019-02-25T02:20:25.827Z,14.20
2019-02-25T02:23:15.033Z,14.83
2019-02-25T02:25:45.354Z,15.07
2019-02-25T02:28:15.617Z,14.53
2019-02-25T02:30:45.898Z,14.47
2019-02-25T02:33:16.153Z,14.97
2019-02-25T02:35:46.398Z,14.60
2019-02-25T02:38:16.662Z,15.97
2019-02-25T02:40:46.915Z,15.43
2019-02-25T02:43:17.199Z,15.70
2019-02-25T02:46:03.941Z,15.87
2019-02-25T02:48:50.261Z,16.43
2019-02-25T02:51:20.507Z,17.00
2019-02-25T02:53:50.889Z,17.17
2019-02-25T02:56:21.138Z,16.83
2019-02-25T02:58:51.413Z,16.03
2019-02-25T03:01:21.673Z,16.80
2019-02-25T03:03:51.943Z,16.90
2019-02-25T03:06:22.194Z,16.23
2019-02-25T03:08:52.462Z,17.37
2019-02-25T03:11:22.742Z,17.50
2019-02-25T03:13:52.996Z,18.37
2019-02-25T03:16:23.266Z,17.73
2019-02-25T03:18:53.536Z,17.13
2019-02-25T03:21:23.822Z,17.53
2019-02-25T03:23:54.134Z,17.83
2019-02-25T03:26:24.429Z,17.90
2019-02-25T03:28:54.701Z,17.70
2019-02-25T03:31:24.991Z,17.60
2019-02-25T03:33:55.238Z,16.83
2019-02-25T03:36:25.507Z,17.80
2019-02-25T03:38:55.756Z,17.93
2019-02-25T03:41:26.032Z,16.10
2019-02-25T03:43:56.399Z,19.00
2019-02-25T03:46:26.713Z,17.93
2019-02-25T03:48:56.955Z,17.73
2019-02-25T03:51:27.205Z,18.70
2019-02-25T03:53:57.489Z,19.53
2019-02-25T03:56:27.745Z,17.23
2019-02-25T03:58:58.046Z,16.93
2019-02-25T04:01:28.395Z,19.27
2019-02-25T04:03:58.661Z,18.90
2019-02-25T04:06:30.350Z,19.97
2019-02-25T04:09:00.597Z,18.63
2019-02-25T04:11:30.892Z,18.73
2019-02-25T04:14:01.274Z,16.10
2019-02-25T04:16:31.701Z,19.63
2019-02-25T04:19:01.947Z,18.33
2019-02-25T04:21:32.274Z,16.17
2019-02-25T04:24:02.545Z,19.77
2019-02-25T04:26:32.821Z,15.87
2019-02-25T04:29:03.079Z,19.53
2019-02-25T04:31:33.317Z,18.20
2019-02-25T04:34:03.569Z,23.90
2019-02-25T04:36:33.853Z,19.40
2019-02-25T04:39:04.722Z,22.80
2019-02-25T04:41:34.969Z,25.00
2019-02-25T04:44:05.244Z,30.70
2019-02-25T04:46:35.535Z,27.80
2019-02-25T04:49:05.802Z,35.87
2019-02-25T04:51:36.030Z,33.17
2019-02-25T04:54:06.282Z,36.43
2019-02-25T04:56:36.553Z,39.17
2019-02-25T04:59:06.802Z,30.27
2019-02-25T05:01:37.079Z,35.67
2019-02-25T05:04:07.340Z,34.00
2019-02-25T05:06:37.610Z,29.00
2019-02-25T05:09:08.027Z,26.47
2019-02-25T05:11:38.327Z,25.20
2019-02-25T05:14:08.558Z,30.57
2019-02-25T05:16:40.050Z,27.03
2019-02-25T05:19:10.395Z,25.23
2019-02-25T05:21:40.633Z,24.57
2019-02-25T05:24:10.918Z,24.93
2019-02-25T05:26:41.206Z,22.80
2019-02-25T05:29:11.678Z,22.87
2019-02-25T05:31:41.945Z,18.57
2019-02-25T05:34:12.204Z,22.13
2019-02-25T05:36:42.469Z,21.93
2019-02-25T05:39:12.735Z,19.23
2019-02-25T05:41:42.969Z,20.93
2019-02-25T05:44:13.238Z,18.37
2019-02-25T05:46:43.486Z,20.70
2019-02-25T05:49:13.752Z,23.10
2019-02-25T05:51:44.069Z,21.87
2019-02-25T05:54:14.305Z,23.53
2019-02-25T05:56:44.567Z,23.10
2019-02-25T05:59:15.042Z,22.50
2019-02-25T06:01:45.311Z,21.87
2019-02-25T06:04:15.601Z,23.30
2019-02-25T06:06:45.929Z,20.17
2019-02-25T06:09:16.189Z,20.60
2019-02-25T06:11:46.490Z,21.20
2019-02-25T06:14:16.742Z,20.00
2019-02-25T06:16:49.906Z,20.80
2019-02-25T06:19:20.573Z,20.43
2019-02-25T06:21:50.927Z,19.17
2019-02-25T06:24:21.218Z,19.67
2019-02-25T06:26:51.525Z,20.00
2019-02-25T06:29:21.790Z,21.23
2019-02-25T06:31:52.059Z,20.20
2019-02-25T06:34:22.337Z,19.57
2019-02-25T06:36:52.585Z,19.23
2019-02-25T06:39:22.870Z,17.63
2019-02-25T06:41:53.109Z,21.00
2019-02-25T06:44:23.373Z,20.10
2019-02-25T06:46:53.632Z,20.37
2019-02-25T06:49:24.001Z,17.83
2019-02-25T06:51:54.322Z,19.63
2019-02-25T06:54:24.546Z,20.73
2019-02-25T06:56:54.803Z,20.63
2019-02-25T06:59:25.074Z,19.97
2019-02-25T07:01:55.363Z,21.13
2019-02-25T07:04:39.514Z,20.90
2019-02-25T07:07:23.441Z,22.10
2019-02-25T07:10:05.262Z,20.63
2019-02-25T07:12:41.549Z,22.27
2019-02-25T07:15:18.553Z,20.67
2019-02-25T07:18:07.682Z,20.93
2019-02-25T07:20:56.834Z,21.27
2019-02-25T07:24:04.089Z,19.67
2019-02-25T07:26:56.471Z,21.23
2019-02-25T07:29:57.950Z,19.07
2019-02-25T07:32:38.748Z,18.23
2019-02-25T07:35:26.819Z,18.30
2019-02-25T07:38:15.499Z,17.20
2019-02-25T07:40:54.842Z,17.03
2019-02-25T07:43:46.578Z,17.77
2019-02-25T07:46:38.735Z,17.37
2019-02-25T07:49:17.476Z,17.13
2019-02-25T07:52:03.115Z,17.17
2019-02-25T07:54:45.598Z,16.63
2019-02-25T07:57:28.473Z,15.87
2019-02-25T08:00:23.389Z,14.67
2019-02-25T08:03:12.501Z,15.70
2019-02-25T08:06:01.641Z,14.57
2019-02-25T08:09:06.219Z,12.73
2019-02-25T08:11:46.371Z,14.40
2019-02-25T08:14:38.265Z,14.37
2019-02-25T08:17:21.517Z,13.93
2019-02-25T08:20:25.785Z,14.37
2019-02-25T08:23:13.505Z,15.40
2019-02-25T08:26:08.458Z,14.67
2019-02-25T08:28:45.665Z,13.90
2019-02-25T08:31:33.666Z,13.33
2019-02-25T08:34:21.841Z,13.43
2019-02-25T08:37:48.441Z,12.67
2019-02-25T08:40:59.565Z,12.67
2019-02-25T08:43:48.695Z,13.67
2019-02-25T08:46:23.691Z,11.70
2019-02-25T08:49:00.682Z,12.33
2019-02-25T08:51:30.977Z,11.80
2019-02-25T08:54:01.314Z,11.23
2019-02-25T08:56:31.619Z,12.20
2019-02-25T08:59:01.879Z,11.13
2019-02-25T09:01:32.220Z,11.53
2019-02-25T09:04:02.481Z,10.50
2019-02-25T09:06:32.791Z,11.47
2019-02-25T09:09:03.483Z,11.40
2019-02-25T09:11:33.750Z,12.50
2019-02-25T09:14:04.229Z,12.07
2019-02-25T09:16:34.461Z,12.50
2019-02-25T09:19:04.732Z,12.30
2019-02-25T09:21:35.137Z,12.47
2019-02-25T09:24:05.489Z,12.87
2019-02-25T09:26:35.778Z,12.77
2019-02-25T09:29:06.050Z,12.03
2019-02-25T09:31:36.303Z,10.63
2019-02-25T09:34:06.591Z,10.93
2019-02-25T09:36:36.850Z,11.77
2019-02-25T09:39:11.793Z,12.97
2019-02-25T09:41:42.121Z,11.97
2019-02-25T09:44:12.480Z,14.30
2019-02-25T09:46:42.787Z,9.73
2019-02-25T09:49:13.119Z,10.03
2019-02-25T09:51:43.347Z,16.37
2019-02-25T09:54:13.613Z,9.73
2019-02-25T09:56:43.950Z,10.83
2019-02-25T09:59:14.185Z,11.23
2019-02-25T10:01:44.454Z,10.63
2019-02-25T10:04:14.721Z,9.90
2019-02-25T10:06:44.977Z,10.07
2019-02-25T10:09:15.266Z,10.27
2019-02-25T10:11:45.519Z,10.37
2019-02-25T10:14:15.798Z,12.30
2019-02-25T10:16:46.096Z,10.00
2019-02-25T10:19:16.365Z,9.77
2019-02-25T10:21:46.650Z,10.10
2019-02-25T10:24:16.911Z,11.37
2019-02-25T10:26:47.199Z,10.13
2019-02-25T10:29:17.527Z,10.60
2019-02-25T10:31:47.789Z,10.13
2019-02-25T10:34:18.116Z,9.63
2019-02-25T10:36:50.177Z,10.67
2019-02-25T10:39:20.193Z,10.17
2019-02-25T10:41:51.235Z,10.47
2019-02-25T10:44:22.360Z,9.90
2019-02-25T10:46:52.642Z,9.27
2019-02-25T10:49:24.427Z,9.80
2019-02-25T10:51:54.793Z,9.57
2019-02-25T10:54:25.520Z,10.30
2019-02-25T10:57:01.450Z,11.27
2019-02-25T10:59:32.690Z,10.47
2019-02-25T11:02:04.175Z,10.90
2019-02-25T11:04:34.558Z,9.63
2019-02-25T11:07:05.696Z,11.63
2019-02-25T11:10:16.067Z,9.97
2019-02-25T11:12:46.018Z,11.07
2019-02-25T11:15:16.318Z,11.53
2019-02-25T11:17:47.670Z,9.90
2019-02-25T11:20:18.457Z,7.07
2019-02-25T11:22:48.704Z,10.23
2019-02-25T11:25:21.027Z,9.93
2019-02-25T11:27:51.193Z,10.90
2019-02-25T11:30:23.680Z,9.43
2019-02-25T11:32:55.582Z,9.00
2019-02-25T11:35:25.302Z,8.87
2019-02-25T11:37:57.051Z,8.70
2019-02-25T11:40:28.949Z,9.30
2019-02-25T11:42:59.334Z,9.27
2019-02-25T11:45:29.677Z,8.90
2019-02-25T11:47:59.951Z,7.47
2019-02-25T11:50:30.274Z,7.17
2019-02-25T11:53:00.546Z,9.73
2019-02-25T11:55:30.810Z,9.73
2019-02-25T11:58:01.073Z,9.47
2019-02-25T12:00:31.370Z,10.77
2019-02-25T12:03:01.632Z,10.23
2019-02-25T12:05:32.046Z,9.43
2019-02-25T12:08:02.319Z,9.77
2019-02-25T12:10:32.626Z,9.80
2019-02-25T12:13:02.866Z,10.03
2019-02-25T12:15:33.138Z,13.37
2019-02-25T12:18:03.434Z,11.97
2019-02-25T12:20:33.698Z,13.13
2019-02-25T12:23:03.981Z,9.27
2019-02-25T12:25:34.264Z,8.83
2019-02-25T12:28:04.565Z,10.13
2019-02-25T12:30:34.990Z,8.80
2019-02-25T12:33:05.277Z,8.40
2019-02-25T12:35:35.554Z,11.97
2019-02-25T12:38:05.919Z,16.23
2019-02-25T12:40:36.287Z,13.40
2019-02-25T12:43:06.622Z,12.30
2019-02-25T12:45:36.921Z,10.97
2019-02-25T12:48:07.166Z,11.20
2019-02-25T12:50:37.572Z,10.03
2019-02-25T12:53:07.913Z,8.60
2019-02-25T12:55:38.213Z,19.67
2019-02-25T12:58:08.470Z,14.93
2019-02-25T13:00:38.787Z,18.87
2019-02-25T13:03:09.041Z,16.43
2019-02-25T13:05:39.360Z,11.03
2019-02-25T13:08:09.625Z,10.43
2019-02-25T13:10:39.899Z,10.70
2019-02-25T13:13:10.165Z,12.17
2019-02-25T13:15:40.431Z,12.17
2019-02-25T13:18:10.693Z,9.70
2019-02-25T13:20:41.063Z,11.47
2019-02-25T13:23:11.345Z,10.00
2019-02-25T13:25:41.647Z,10.77
2019-02-25T13:28:11.921Z,6.47
2019-02-25T13:30:42.222Z,10.07
2019-02-25T13:33:12.509Z,8.60
2019-02-25T13:35:42.794Z,10.70
2019-02-25T13:38:13.034Z,9.70
2019-02-25T13:40:43.311Z,9.27
2019-02-25T13:43:13.593Z,11.53
2019-02-25T13:45:43.904Z,7.33
2019-02-25T13:48:14.405Z,8.93
2019-02-25T13:50:44.682Z,8.23
2019-02-25T13:53:14.948Z,8.77
2019-02-25T13:55:45.513Z,8.77
2019-02-25T13:58:15.789Z,10.03
2019-02-25T14:00:46.180Z,11.57
2019-02-25T14:03:16.439Z,10.90
2019-02-25T14:05:46.746Z,10.53
2019-02-25T14:08:17.021Z,10.63
2019-02-25T14:10:47.358Z,10.43
2019-02-25T14:13:17.612Z,10.37
2019-02-25T14:15:47.877Z,10.97
2019-02-25T14:18:18.153Z,9.93
2019-02-25T14:20:48.501Z,10.10
2019-02-25T14:23:20.359Z,10.17
2019-02-25T14:25:50.775Z,11.20
2019-02-25T14:28:21.041Z,11.63
2019-02-25T14:30:51.666Z,12.07
2019-02-25T14:33:23.518Z,11.07
2019-02-25T14:35:54.342Z,10.97
2019-02-25T14:38:25.313Z,11.70
2019-02-25T14:40:56.899Z,11.70
2019-02-25T14:43:27.898Z,10.30
2019-02-25T14:45:58.944Z,10.73
2019-02-25T14:48:30.950Z,11.17
2019-02-25T14:51:01.973Z,7.93
2019-02-25T14:53:32.277Z,10.93
2019-02-25T14:56:03.840Z,11.20
2019-02-25T14:58:36.161Z,10.90
2019-02-25T15:01:06.877Z,11.20
2019-02-25T15:03:37.132Z,10.93
2019-02-25T15:06:07.542Z,10.90
2019-02-25T15:08:37.792Z,10.50
2019-02-25T15:11:09.215Z,11.30
2019-02-25T15:13:40.077Z,11.77
2019-02-25T15:16:10.450Z,11.43
2019-02-25T15:18:41.086Z,11.67
2019-02-25T15:21:14.177Z,10.73
2019-02-25T15:23:46.111Z,12.20
2019-02-25T15:26:17.371Z,10.33
2019-02-25T15:28:51.691Z,12.30
2019-02-25T15:31:20.483Z,10.47
2019-02-25T15:33:50.791Z,11.03
2019-02-25T15:36:22.279Z,9.73
2019-02-25T15:38:52.954Z,12.97
2019-02-25T15:41:23.222Z,11.73
2019-02-25T15:43:53.717Z,12.70
2019-02-25T15:46:24.698Z,11.30
2019-02-25T15:48:56.077Z,11.10
2019-02-25T15:51:28.441Z,12.43
2019-02-25T15:53:59.819Z,14.10
2019-02-25T15:56:30.364Z,12.77
2019-02-25T15:59:00.627Z,13.30
2019-02-25T16:01:30.928Z,12.37
2019-02-25T16:04:02.911Z,12.37
2019-02-25T16:06:35.523Z,12.43
2019-02-25T16:09:08.985Z,11.27
2019-02-25T16:11:41.227Z,10.93
2019-02-25T16:14:11.421Z,10.10
2019-02-25T16:17:32.630Z,9.70
2019-02-25T16:20:04.427Z,10.00
2019-02-25T16:22:36.414Z,10.03
2019-02-25T16:25:09.937Z,8.83
2019-02-25T16:27:42.981Z,9.93
2019-02-25T16:30:14.031Z,8.03
2019-02-25T16:32:46.286Z,9.57
2019-02-25T16:35:16.842Z,10.50
2019-02-25T16:37:48.631Z,8.03
2019-02-25T16:40:19.137Z,7.90
2019-02-25T16:42:49.919Z,10.20
2019-02-25T16:45:20.321Z,6.33
2019-02-25T16:47:50.656Z,9.30
2019-02-25T16:50:21.434Z,9.70
2019-02-25T16:52:52.819Z,9.40
2019-02-25T16:55:26.973Z,8.93
2019-02-25T16:57:55.979Z,14.90
2019-02-25T17:00:29.379Z,7.57
2019-02-25T17:03:01.381Z,10.20
2019-02-25T17:05:30.327Z,9.63
2019-02-25T17:08:01.222Z,7.83
2019-02-25T17:10:33.815Z,7.00
2019-02-25T17:13:06.395Z,9.33
2019-02-25T17:15:37.470Z,9.90
2019-02-25T17:18:07.742Z,9.77
2019-02-25T17:20:38.258Z,6.93
2019-02-25T17:23:10.053Z,9.53
2019-02-25T17:25:41.398Z,10.20
2019-02-25T17:28:17.032Z,10.03
2019-02-25T17:30:45.582Z,10.77
2019-02-25T17:33:16.494Z,10.00
2019-02-25T17:35:47.573Z,11.00
2019-02-25T17:38:20.915Z,10.07
2019-02-25T17:40:50.713Z,7.10
2019-02-25T17:43:21.150Z,10.47
2019-02-25T17:45:51.525Z,10.40
2019-02-25T17:48:21.825Z,10.00
2019-02-25T17:50:53.477Z,10.43
2019-02-25T17:53:25.823Z,7.83
2019-02-25T17:55:57.686Z,7.67
2019-02-25T17:58:28.156Z,9.30
2019-02-25T18:01:01.117Z,9.47
2019-02-25T18:03:31.753Z,8.77
2019-02-25T18:06:03.447Z,7.13
2019-02-25T18:08:34.376Z,10.00
2019-02-25T18:11:05.261Z,8.93
2019-02-25T18:13:35.655Z,8.80
2019-02-25T18:16:08.002Z,8.97
2019-02-25T18:18:39.180Z,10.40
2019-02-25T18:21:10.242Z,10.00
2019-02-25T18:23:40.615Z,9.23
2019-02-25T18:26:14.947Z,9.93
2019-02-25T18:28:45.873Z,9.43
2019-02-25T18:31:16.957Z,9.53
2019-02-25T18:33:48.591Z,10.33
2019-02-25T18:36:19.158Z,9.70
2019-02-25T18:38:50.609Z,11.30
2019-02-25T18:41:23.034Z,10.77
2019-02-25T18:43:53.601Z,9.80
2019-02-25T18:46:25.559Z,10.07
2019-02-25T18:48:55.838Z,8.80
2019-02-25T18:51:26.506Z,10.33
2019-02-25T18:53:59.735Z,10.27
2019-02-25T18:56:30.591Z,10.23
2019-02-25T18:59:08.838Z,9.57
2019-02-25T19:01:33.458Z,9.57
2019-02-25T19:04:03.883Z,9.50
2019-02-25T19:06:34.350Z,9.23
2019-02-25T19:09:05.947Z,9.13
2019-02-25T19:11:36.255Z,8.33
2019-02-25T19:14:07.162Z,8.10
2019-02-25T19:16:38.103Z,8.67
2019-02-25T19:19:10.602Z,8.47
2019-02-25T19:21:42.406Z,8.97
2019-02-25T19:24:14.378Z,8.90
2019-02-25T19:26:46.756Z,9.20
2019-02-25T19:29:17.815Z,8.23
2019-02-25T19:31:49.111Z,8.87
2019-02-25T19:34:19.433Z,8.90
2019-02-25T19:36:49.970Z,8.73
2019-02-25T19:39:21.664Z,8.20
2019-02-25T19:41:53.783Z,7.90
2019-02-25T19:44:24.077Z,9.90
2019-02-25T19:46:55.808Z,8.90
2019-02-25T19:49:26.500Z,10.80
2019-02-25T19:51:57.014Z,8.20
2019-02-25T19:54:29.414Z,8.93
2019-02-25T19:56:59.420Z,9.70
2019-02-25T19:59:30.981Z,10.37
2019-02-25T20:02:01.578Z,10.03
2019-02-25T20:04:35.527Z,9.57
2019-02-25T20:07:03.975Z,10.60
2019-02-25T20:09:34.596Z,10.00
2019-02-25T20:12:04.882Z,10.53
2019-02-25T20:14:35.266Z,10.33
2019-02-25T20:17:05.870Z,10.40
2019-02-25T20:19:36.150Z,11.07
2019-02-25T20:22:07.871Z,10.37
2019-02-25T20:24:42.365Z,11.60
2019-02-25T20:27:10.836Z,10.40
2019-02-25T20:29:42.444Z,12.70
2019-02-25T20:32:14.290Z,10.70
2019-02-25T20:34:46.341Z,11.17
2019-02-25T20:37:18.974Z,9.87
2019-02-25T20:39:49.263Z,10.80
2019-02-25T20:42:21.800Z,9.33
2019-02-25T20:44:53.445Z,10.33
2019-02-25T20:47:23.565Z,11.33
2019-02-25T20:49:55.696Z,9.63
2019-02-25T20:52:25.743Z,9.43
2019-02-25T20:54:56.006Z,10.70
2019-02-25T20:57:26.354Z,11.27
2019-02-25T20:59:57.512Z,15.57
2019-02-25T21:02:27.857Z,12.17
2019-02-25T21:04:58.259Z,11.37
2019-02-25T21:07:29.729Z,10.97
2019-02-25T21:10:03.392Z,11.87
2019-02-25T21:12:32.942Z,12.47
2019-02-25T21:15:03.213Z,9.93
2019-02-25T21:17:35.406Z,18.33
2019-02-25T21:20:08.912Z,14.27
2019-02-25T21:22:39.167Z,15.33
2019-02-25T21:25:09.798Z,14.37
2019-02-25T21:27:41.236Z,12.50
2019-02-25T21:30:16.122Z,14.97
2019-02-25T21:32:47.417Z,13.90
2019-02-25T21:35:18.558Z,12.70
2019-02-25T21:37:50.178Z,8.77
2019-02-25T21:40:22.355Z,10.13
2019-02-25T21:42:53.945Z,11.77
2019-02-25T21:45:27.177Z,13.07
2019-02-25T21:47:59.079Z,13.40
2019-02-25T21:50:30.781Z,13.63
2019-02-25T21:53:00.439Z,12.70
2019-02-25T21:55:32.647Z,11.50
2019-02-25T21:58:04.863Z,11.10
2019-02-25T22:00:37.443Z,11.77
2019-02-25T22:03:10.251Z,11.13
2019-02-25T22:05:38.562Z,11.77
2019-02-25T22:08:08.883Z,11.53
2019-02-25T22:10:41.109Z,11.30
2019-02-25T22:13:13.121Z,11.37
2019-02-25T22:15:45.160Z,12.20
2019-02-25T22:18:15.140Z,10.60
2019-02-25T22:20:47.132Z,7.47
2019-02-25T22:23:17.366Z,12.03
2019-02-25T22:25:47.671Z,10.90
2019-02-25T22:28:17.953Z,14.70
2019-02-25T22:30:49.771Z,17.00
2019-02-25T22:33:27.429Z,18.77
2019-02-25T22:35:52.114Z,14.10
2019-02-25T22:38:22.382Z,12.03
2019-02-25T22:40:53.589Z,10.87
2019-02-25T22:43:24.611Z,13.27
2019-02-25T22:45:58.101Z,12.53
2019-02-25T22:48:26.838Z,14.97
2019-02-25T22:50:57.725Z,12.33
2019-02-25T22:53:29.002Z,11.13
2019-02-25T22:55:59.435Z,12.27
2019-02-25T22:58:31.589Z,12.17
2019-02-25T23:01:17.525Z,12.47
2019-02-25T23:03:47.927Z,11.37
2019-02-25T23:06:19.098Z,12.17
2019-02-25T23:08:51.123Z,13.20
2019-02-25T23:11:24.334Z,13.40
2019-02-25T23:13:54.873Z,15.40
2019-02-25T23:16:25.580Z,16.37
2019-02-25T23:18:56.906Z,12.87
2019-02-25T23:21:29.325Z,17.93
2019-02-25T23:24:01.190Z,12.60
2019-02-25T23:26:31.046Z,11.17
2019-02-25T23:29:01.373Z,11.10
2019-02-25T23:31:31.689Z,9.90
2019-02-25T23:34:01.989Z,10.13
2019-02-25T23:36:32.346Z,10.47
2019-02-25T23:39:03.698Z,10.00
2019-02-25T23:41:36.271Z,9.43
2019-02-25T23:44:08.660Z,9.80
2019-02-25T23:46:39.858Z,11.37
2019-02-25T23:49:09.826Z,12.00
2019-02-25T23:51:41.671Z,11.57
2019-02-25T23:54:14.229Z,10.27
2019-02-25T23:56:45.810Z,10.73
2019-02-25T23:59:17.014Z,10.03
