createdAt,value
2018-10-06T00:00:42.713Z,93.60
2018-10-06T00:05:45.805Z,93.50
2018-10-06T00:10:48.989Z,93.70
2018-10-06T00:15:52.124Z,93.70
2018-10-06T00:20:55.272Z,93.70
2018-10-06T00:25:58.376Z,93.90
2018-10-06T00:31:01.577Z,94.10
2018-10-06T00:36:04.757Z,94.00
2018-10-06T00:41:07.937Z,94.10
2018-10-06T00:46:11.096Z,94.50
2018-10-06T00:51:14.231Z,94.60
2018-10-06T00:56:17.438Z,94.80
2018-10-06T01:01:20.505Z,94.70
2018-10-06T01:06:23.737Z,94.60
2018-10-06T01:11:27.251Z,94.70
2018-10-06T01:16:30.405Z,94.60
2018-10-06T01:21:33.556Z,94.50
2018-10-06T01:26:36.708Z,94.40
2018-10-06T01:31:39.828Z,94.40
2018-10-06T01:36:43.020Z,94.50
2018-10-06T01:41:46.198Z,94.70
2018-10-06T01:46:49.367Z,94.90
2018-10-06T01:51:52.743Z,95.10
2018-10-06T01:56:55.813Z,95.10
2018-10-06T02:01:58.973Z,95.10
2018-10-06T02:07:02.105Z,95.20
2018-10-06T02:12:05.254Z,95.00
2018-10-06T02:17:08.421Z,95.00
2018-10-06T02:22:11.568Z,95.00
2018-10-06T02:27:14.722Z,94.90
2018-10-06T02:32:17.840Z,94.70
2018-10-06T02:37:21.020Z,94.50
2018-10-06T02:42:24.208Z,94.70
2018-10-06T02:47:27.337Z,94.60
2018-10-06T02:52:30.522Z,94.60
2018-10-06T02:57:33.726Z,94.60
2018-10-06T03:02:36.882Z,94.80
2018-10-06T03:07:40.030Z,94.80
2018-10-06T03:12:43.152Z,95.00
2018-10-06T03:17:46.256Z,94.90
2018-10-06T03:22:49.417Z,95.00
2018-10-06T03:27:52.595Z,95.00
2018-10-06T03:32:55.712Z,94.90
2018-10-06T03:37:58.864Z,95.00
2018-10-06T03:43:02.200Z,95.00
2018-10-06T03:48:05.292Z,95.00
2018-10-06T03:53:08.469Z,94.90
2018-10-06T04:04:15.182Z,95.30
2018-10-06T04:09:18.311Z,95.80
2018-10-06T04:14:21.494Z,95.90
2018-10-06T04:19:24.582Z,95.40
2018-10-06T04:24:27.738Z,95.30
2018-10-06T04:29:30.900Z,95.20
2018-10-06T04:34:34.090Z,95.00
2018-10-06T04:39:37.241Z,95.40
2018-10-06T04:44:43.729Z,95.50
2018-10-06T04:49:46.852Z,95.70
2018-10-06T04:54:49.945Z,95.60
2018-10-06T04:59:53.088Z,95.40
2018-10-06T05:04:56.216Z,95.50
2018-10-06T05:09:59.359Z,95.60
2018-10-06T05:15:02.495Z,95.50
2018-10-06T05:20:06.029Z,95.40
2018-10-06T05:25:09.129Z,95.30
2018-10-06T05:30:12.293Z,95.40
2018-10-06T05:35:15.445Z,95.40
2018-10-06T05:40:18.587Z,95.60
2018-10-06T05:45:21.702Z,95.60
2018-10-06T05:50:24.842Z,95.60
2018-10-06T05:55:28.023Z,95.70
2018-10-06T06:00:31.346Z,95.60
2018-10-06T06:05:34.466Z,95.60
2018-10-06T06:10:37.615Z,95.50
2018-10-06T06:15:40.845Z,95.20
2018-10-06T06:20:44.235Z,94.70
2018-10-06T06:25:47.385Z,94.50
2018-10-06T06:30:50.507Z,94.00
2018-10-06T06:35:53.662Z,93.80
2018-10-06T06:40:56.782Z,93.20
2018-10-06T06:45:59.977Z,92.70
2018-10-06T06:51:03.085Z,92.40
2018-10-06T06:56:06.474Z,92.10
2018-10-06T07:01:09.663Z,91.70
2018-10-06T07:06:13.224Z,91.20
2018-10-06T07:11:16.326Z,90.90
2018-10-06T07:16:19.457Z,90.20
2018-10-06T07:21:22.627Z,88.20
2018-10-06T07:26:25.806Z,86.30
2018-10-06T07:31:28.928Z,84.70
2018-10-06T07:36:32.145Z,83.20
2018-10-06T07:41:35.342Z,81.70
2018-10-06T07:46:38.459Z,81.20
2018-10-06T07:51:41.594Z,80.30
2018-10-06T07:56:44.813Z,82.40
2018-10-06T08:01:47.943Z,83.70
2018-10-06T08:06:51.071Z,84.80
2018-10-06T08:11:54.199Z,85.70
2018-10-06T08:16:57.388Z,86.10
2018-10-06T08:22:00.515Z,87.10
2018-10-06T08:27:03.699Z,87.80
2018-10-06T08:32:07.027Z,88.40
2018-10-06T08:37:10.241Z,88.40
2018-10-06T08:42:13.618Z,89.00
2018-10-06T08:47:16.734Z,89.00
2018-10-06T08:52:19.943Z,88.70
2018-10-06T08:57:23.107Z,88.40
2018-10-06T09:02:26.277Z,87.60
2018-10-06T09:07:29.422Z,87.50
2018-10-06T09:12:32.594Z,87.10
2018-10-06T09:17:35.760Z,86.50
2018-10-06T09:22:38.919Z,85.50
2018-10-06T09:27:42.093Z,84.50
2018-10-06T09:32:45.234Z,83.60
2018-10-06T09:37:48.373Z,82.50
2018-10-06T09:42:51.594Z,80.20
2018-10-06T09:47:54.735Z,76.10
2018-10-06T09:52:57.942Z,71.90
2018-10-06T09:58:01.062Z,66.30
2018-10-06T10:03:22.324Z,60.10
2018-10-06T10:08:25.456Z,57.40
2018-10-06T10:13:28.617Z,52.70
2018-10-06T10:18:31.820Z,49.70
2018-10-06T10:23:35.005Z,48.30
2018-10-06T10:28:38.168Z,48.50
2018-10-06T10:33:41.290Z,46.90
2018-10-06T10:38:44.533Z,43.80
2018-10-06T10:43:47.819Z,43.50
2018-10-06T10:48:50.903Z,43.10
2018-10-06T10:53:54.061Z,41.30
2018-10-06T10:58:57.455Z,42.50
2018-10-06T11:04:00.639Z,45.10
2018-10-06T11:09:05.105Z,46.50
2018-10-06T11:14:08.293Z,47.20
2018-10-06T11:19:11.569Z,43.50
2018-10-06T11:24:14.709Z,41.10
2018-10-06T11:29:17.833Z,38.80
2018-10-06T11:34:20.960Z,37.50
2018-10-06T11:39:24.085Z,37.10
2018-10-06T11:44:27.212Z,38.70
2018-10-06T11:49:30.359Z,40.90
2018-10-06T11:54:33.491Z,41.70
2018-10-06T11:59:36.715Z,40.10
2018-10-06T12:04:39.854Z,39.70
2018-10-06T12:09:43.040Z,42.10
2018-10-06T12:14:46.194Z,42.00
2018-10-06T12:19:49.325Z,43.00
2018-10-06T12:24:52.506Z,45.60
2018-10-06T12:29:55.604Z,47.50
2018-10-06T12:34:58.773Z,48.60
2018-10-06T12:40:01.903Z,49.20
2018-10-06T12:45:05.802Z,47.10
2018-10-06T12:50:08.973Z,44.90
2018-10-06T12:55:12.101Z,42.30
2018-10-06T13:00:15.330Z,40.00
2018-10-06T13:05:18.360Z,39.30
2018-10-06T13:10:21.539Z,40.80
2018-10-06T13:15:24.666Z,42.10
2018-10-06T13:20:27.856Z,43.20
2018-10-06T13:25:31.012Z,42.30
2018-10-06T13:30:34.113Z,42.40
2018-10-06T13:35:37.315Z,42.70
2018-10-06T13:40:40.467Z,44.20
2018-10-06T13:45:43.594Z,46.60
2018-10-06T13:50:46.781Z,48.00
2018-10-06T13:55:49.879Z,49.40
2018-10-06T14:00:53.039Z,50.40
2018-10-06T14:05:56.180Z,50.60
2018-10-06T14:10:59.476Z,51.30
2018-10-06T14:16:02.623Z,52.50
2018-10-06T14:21:05.917Z,52.80
2018-10-06T14:26:09.238Z,52.90
2018-10-06T14:31:12.422Z,53.80
2018-10-06T14:36:15.541Z,53.60
2018-10-06T14:41:19.402Z,54.30
2018-10-06T14:46:22.499Z,55.40
2018-10-06T14:51:25.644Z,55.90
2018-10-06T14:56:28.729Z,55.80
2018-10-06T15:01:31.908Z,55.80
2018-10-06T15:06:35.060Z,56.10
2018-10-06T15:11:39.097Z,56.70
2018-10-06T15:16:42.234Z,57.00
2018-10-06T15:21:45.362Z,57.70
2018-10-06T15:26:48.503Z,58.30
2018-10-06T15:31:51.621Z,58.90
2018-10-06T15:36:54.781Z,59.80
2018-10-06T15:41:57.908Z,60.40
2018-10-06T15:47:01.000Z,60.30
2018-10-06T15:52:04.119Z,59.60
2018-10-06T15:57:07.305Z,63.90
2018-10-06T16:02:10.424Z,65.50
2018-10-06T16:07:13.556Z,67.70
2018-10-06T16:12:16.658Z,66.70
2018-10-06T16:17:19.773Z,68.20
2018-10-06T16:22:22.967Z,68.90
2018-10-06T16:27:26.105Z,70.30
2018-10-06T16:32:29.265Z,73.00
2018-10-06T16:37:32.457Z,73.50
2018-10-06T16:42:35.586Z,75.10
2018-10-06T16:47:38.694Z,76.30
2018-10-06T16:52:41.833Z,77.50
2018-10-06T16:57:44.971Z,77.90
2018-10-06T17:02:48.129Z,78.40
2018-10-06T17:07:51.341Z,78.80
2018-10-06T17:12:54.422Z,79.80
2018-10-06T17:17:57.545Z,79.90
2018-10-06T17:23:00.680Z,81.20
2018-10-06T17:28:03.860Z,82.40
2018-10-06T17:33:06.957Z,83.10
2018-10-06T17:38:10.137Z,82.80
2018-10-06T17:43:13.346Z,83.90
2018-10-06T17:48:16.544Z,84.60
2018-10-06T17:53:19.705Z,84.80
2018-10-06T17:58:22.966Z,84.30
2018-10-06T18:03:26.133Z,84.70
2018-10-06T18:08:29.283Z,84.90
2018-10-06T18:13:32.529Z,84.90
2018-10-06T18:18:35.657Z,85.30
2018-10-06T18:23:38.857Z,86.50
2018-10-06T18:28:41.998Z,86.10
2018-10-06T18:33:45.144Z,86.40
2018-10-06T18:38:48.353Z,86.70
2018-10-06T18:43:51.603Z,87.40
2018-10-06T18:48:54.656Z,87.60
2018-10-06T18:53:57.857Z,87.60
2018-10-06T18:59:00.986Z,87.90
2018-10-06T19:04:04.175Z,88.30
2018-10-06T19:09:07.705Z,88.70
2018-10-06T19:14:10.877Z,89.00
2018-10-06T19:19:13.975Z,89.10
2018-10-06T19:24:17.125Z,89.30
2018-10-06T19:29:20.283Z,89.90
2018-10-06T19:34:23.471Z,89.70
2018-10-06T19:39:26.621Z,90.30
2018-10-06T19:44:29.762Z,90.10
2018-10-06T19:49:32.924Z,90.00
2018-10-06T19:54:36.069Z,90.10
2018-10-06T19:59:39.218Z,90.30
2018-10-06T20:04:42.360Z,90.20
2018-10-06T20:09:45.516Z,90.10
2018-10-06T20:14:48.612Z,90.10
2018-10-06T20:19:51.739Z,90.10
2018-10-06T20:24:54.909Z,90.10
2018-10-06T20:29:58.143Z,90.30
2018-10-06T20:35:01.271Z,90.20
2018-10-06T20:40:04.411Z,90.30
2018-10-06T20:45:07.500Z,90.30
2018-10-06T20:50:10.640Z,90.50
2018-10-06T20:55:13.812Z,90.60
2018-10-06T21:00:16.947Z,90.80
2018-10-06T21:05:20.209Z,91.00
2018-10-06T21:10:23.404Z,91.10
2018-10-06T21:15:26.550Z,91.30
2018-10-06T21:20:32.510Z,91.20
2018-10-06T21:25:35.638Z,91.60
2018-10-06T21:30:38.809Z,91.40
2018-10-06T21:35:41.976Z,91.70
2018-10-06T21:40:45.156Z,91.80
2018-10-06T21:45:48.333Z,91.90
2018-10-06T21:50:51.560Z,92.00
2018-10-06T21:55:54.616Z,92.10
2018-10-06T22:01:11.192Z,92.20
2018-10-06T22:06:14.424Z,92.30
2018-10-06T22:11:17.600Z,92.30
2018-10-06T22:16:20.761Z,92.70
2018-10-06T22:21:23.879Z,92.70
2018-10-06T22:26:27.037Z,92.80
2018-10-06T22:31:30.168Z,92.90
2018-10-06T22:36:33.319Z,93.00
2018-10-06T22:41:36.469Z,93.00
2018-10-06T22:46:39.597Z,93.10
2018-10-06T22:51:42.773Z,93.20
2018-10-06T22:56:45.943Z,93.10
2018-10-06T23:01:49.083Z,93.20
2018-10-06T23:06:52.201Z,93.50
2018-10-06T23:11:55.389Z,93.50
2018-10-06T23:16:58.530Z,93.50
2018-10-06T23:22:01.668Z,93.70
2018-10-06T23:27:04.841Z,93.90
2018-10-06T23:32:07.985Z,94.00
2018-10-06T23:37:11.184Z,94.00
2018-10-06T23:42:14.360Z,93.80
2018-10-06T23:47:17.440Z,93.80
2018-10-06T23:52:20.617Z,93.90
2018-10-06T23:57:23.858Z,94.20
