createdAt,value
2017-05-03T00:00:04.078Z,99.99
2017-05-03T00:10:04.028Z,99.99
2017-05-03T00:20:04.041Z,99.99
2017-05-03T00:30:04.153Z,99.99
2017-05-03T00:40:04.085Z,99.99
2017-05-03T00:50:04.066Z,99.99
2017-05-03T01:00:04.077Z,99.99
2017-05-03T01:10:04.085Z,99.99
2017-05-03T01:20:04.127Z,99.99
2017-05-03T01:30:04.106Z,99.99
2017-05-03T01:40:04.114Z,99.99
2017-05-03T01:50:04.143Z,99.99
2017-05-03T02:00:04.115Z,99.99
2017-05-03T02:10:04.127Z,99.99
2017-05-03T02:20:04.242Z,99.99
2017-05-03T02:30:04.158Z,99.99
2017-05-03T02:40:04.148Z,99.99
2017-05-03T02:50:04.166Z,99.99
2017-05-03T03:00:04.278Z,99.99
2017-05-03T03:10:04.225Z,99.99
2017-05-03T03:20:04.201Z,99.99
2017-05-03T03:30:04.191Z,99.99
2017-05-03T03:40:04.206Z,99.99
2017-05-03T03:50:04.217Z,99.99
2017-05-03T04:00:04.241Z,99.99
2017-05-03T04:10:04.228Z,99.99
2017-05-03T04:20:04.228Z,99.99
2017-05-03T04:30:04.333Z,99.99
2017-05-03T04:40:04.252Z,99.99
2017-05-03T04:50:04.265Z,99.99
2017-05-03T05:00:04.271Z,99.99
2017-05-03T05:10:04.371Z,99.99
2017-05-03T05:20:04.342Z,99.99
2017-05-03T05:30:04.289Z,99.99
2017-05-03T05:40:04.307Z,99.99
2017-05-03T05:50:04.449Z,99.99
2017-05-03T06:00:04.319Z,99.99
2017-05-03T06:10:04.330Z,99.99
2017-05-03T06:20:04.339Z,99.99
2017-05-03T06:30:04.357Z,99.99
2017-05-03T06:40:04.458Z,99.99
2017-05-03T06:50:04.365Z,99.99
2017-05-03T07:00:04.371Z,99.99
2017-05-03T07:10:04.389Z,99.99
2017-05-03T07:20:04.486Z,99.99
2017-05-03T07:30:04.471Z,99.99
2017-05-03T07:40:04.430Z,99.99
2017-05-03T07:50:04.436Z,89.62
2017-05-03T08:00:08.638Z,99.99
2017-05-03T08:10:04.423Z,99.99
2017-05-03T08:20:04.505Z,99.99
2017-05-03T08:30:04.500Z,99.99
2017-05-03T08:40:04.435Z,99.99
2017-05-03T08:50:04.427Z,99.99
2017-05-03T09:00:04.571Z,98.9
2017-05-03T09:10:04.433Z,99.99
2017-05-03T09:20:04.475Z,99.99
2017-05-03T09:30:04.442Z,97.8
2017-05-03T09:40:04.490Z,93.69
2017-05-03T09:50:04.419Z,92.21
2017-05-03T10:00:04.455Z,96.18
2017-05-03T10:10:04.480Z,94.36
2017-05-03T10:20:04.439Z,87.61
2017-05-03T10:30:04.448Z,90.9
2017-05-03T10:40:04.444Z,87.41
2017-05-03T10:50:04.455Z,82.81
2017-05-03T11:00:04.502Z,77.33
2017-05-03T11:10:04.550Z,75.57
2017-05-03T11:20:04.507Z,75.63
2017-05-03T11:30:04.435Z,80.24
2017-05-03T11:40:04.447Z,79.24
2017-05-03T11:50:04.449Z,79.11
2017-05-03T12:00:04.441Z,76.65
2017-05-03T12:10:04.524Z,79.91
2017-05-03T12:20:04.445Z,79.47
2017-05-03T12:30:04.455Z,79.24
2017-05-03T12:40:04.445Z,78.52
2017-05-03T12:50:04.565Z,78.8
2017-05-03T13:00:04.444Z,76.98
2017-05-03T13:10:04.442Z,75.12
2017-05-03T13:20:04.464Z,79.88
2017-05-03T13:30:04.467Z,74.79
2017-05-03T13:40:06.048Z,73.52
2017-05-03T13:50:04.529Z,74.81
2017-05-03T14:00:04.989Z,70.78
2017-05-03T14:10:04.474Z,75.77
2017-05-03T14:20:04.461Z,77.01
2017-05-03T14:30:04.490Z,75.87
2017-05-03T14:40:04.555Z,75.82
2017-05-03T14:50:04.531Z,76.69
2017-05-03T15:00:04.476Z,76.44
2017-05-03T15:10:04.470Z,76.02
2017-05-03T15:20:04.559Z,73.58
2017-05-03T15:30:04.677Z,73.27
2017-05-03T15:40:04.485Z,75.2
2017-05-03T15:50:04.476Z,78.47
2017-05-03T16:00:04.616Z,86.3
2017-05-03T16:10:04.548Z,99.29
2017-05-03T16:20:04.525Z,99.99
2017-05-03T16:30:04.477Z,99.99
2017-05-03T16:40:04.523Z,99.99
2017-05-03T16:50:04.478Z,99.99
2017-05-03T17:00:04.494Z,99.99
2017-05-03T17:10:04.514Z,99.99
2017-05-03T17:20:04.489Z,99.99
2017-05-03T17:30:04.611Z,99.99
2017-05-03T17:40:04.521Z,99.99
2017-05-03T17:50:04.539Z,99.99
2017-05-03T18:00:04.633Z,99.99
2017-05-03T18:10:04.489Z,99.99
2017-05-03T18:20:04.543Z,99.99
2017-05-03T18:30:04.474Z,99.99
2017-05-03T18:40:04.475Z,99.99
2017-05-03T18:50:04.519Z,99.99
2017-05-03T19:00:04.529Z,99.99
2017-05-03T19:10:04.553Z,99.99
2017-05-03T19:20:04.573Z,99.99
2017-05-03T19:30:04.473Z,99.99
2017-05-03T19:40:04.677Z,99.99
2017-05-03T19:50:04.526Z,99.99
2017-05-03T20:00:04.566Z,99.99
2017-05-03T20:10:04.525Z,99.99
2017-05-03T20:20:04.472Z,99.99
2017-05-03T20:30:05.593Z,99.99
2017-05-03T20:40:04.613Z,99.99
2017-05-03T20:50:04.574Z,99.99
2017-05-03T21:00:04.612Z,99.99
2017-05-03T21:10:04.628Z,99.99
2017-05-03T21:20:04.532Z,99.99
2017-05-03T21:30:04.658Z,99.99
2017-05-03T21:40:04.537Z,99.99
2017-05-03T21:50:04.825Z,99.99
2017-05-03T22:00:04.524Z,99.99
2017-05-03T22:10:04.783Z,99.99
2017-05-03T22:20:04.461Z,99.99
2017-05-03T22:30:04.526Z,99.99
2017-05-03T22:40:04.444Z,99.99
2017-05-03T22:50:04.552Z,99.99
2017-05-03T23:00:04.505Z,99.99
2017-05-03T23:10:04.485Z,99.99
2017-05-03T23:20:04.538Z,99.99
2017-05-03T23:30:04.459Z,99.99
2017-05-03T23:40:04.439Z,99.99
2017-05-03T23:50:04.441Z,99.99
