createdAt,value
2023-01-02T00:01:13.896Z,2.77
2023-01-02T00:03:41.756Z,2.70
2023-01-02T00:06:09.877Z,4.10
2023-01-02T00:08:39.061Z,4.00
2023-01-02T00:11:07.102Z,4.00
2023-01-02T00:13:34.943Z,4.77
2023-01-02T00:16:02.797Z,3.97
2023-01-02T00:18:30.639Z,3.50
2023-01-02T00:21:02.541Z,3.20
2023-01-02T00:23:30.626Z,2.80
2023-01-02T00:26:00.304Z,3.47
2023-01-02T00:28:28.138Z,3.03
2023-01-02T00:30:55.968Z,2.50
2023-01-02T00:33:23.762Z,2.60
2023-01-02T00:35:51.511Z,2.70
2023-01-02T00:38:20.049Z,3.80
2023-01-02T00:40:47.858Z,2.97
2023-01-02T00:43:17.685Z,2.73
2023-01-02T00:45:45.479Z,2.97
2023-01-02T00:48:13.302Z,3.07
2023-01-02T00:50:41.181Z,3.10
2023-01-02T00:53:08.969Z,2.87
2023-01-02T00:55:36.759Z,3.10
2023-01-02T00:58:04.570Z,3.27
2023-01-02T01:00:33.856Z,3.30
2023-01-02T01:03:01.765Z,3.63
2023-01-02T01:05:30.243Z,3.23
2023-01-02T01:07:58.822Z,4.27
2023-01-02T01:10:27.617Z,3.53
2023-01-02T01:12:55.447Z,3.60
2023-01-02T01:15:23.273Z,3.47
2023-01-02T01:17:52.436Z,3.87
2023-01-02T01:20:20.427Z,3.03
2023-01-02T01:22:48.390Z,3.50
2023-01-02T01:25:16.343Z,3.90
2023-01-02T01:27:44.159Z,3.30
2023-01-02T01:30:12.886Z,3.73
2023-01-02T01:32:40.783Z,3.10
2023-01-02T01:35:10.421Z,3.97
2023-01-02T01:37:39.897Z,3.57
2023-01-02T01:40:08.810Z,3.80
2023-01-02T01:42:38.139Z,3.33
2023-01-02T01:45:14.366Z,5.30
2023-01-02T01:47:44.307Z,2.77
2023-01-02T01:50:17.572Z,3.33
2023-01-02T01:52:48.570Z,3.43
2023-01-02T01:55:20.053Z,3.40
2023-01-02T01:57:53.901Z,3.67
2023-01-02T02:00:22.110Z,3.07
2023-01-02T02:02:53.994Z,3.50
2023-01-02T02:05:25.939Z,3.77
2023-01-02T02:08:04.959Z,3.37
2023-01-02T02:10:33.219Z,3.87
2023-01-02T02:13:01.023Z,3.30
2023-01-02T02:15:47.959Z,3.37
2023-01-02T02:18:30.253Z,3.67
2023-01-02T02:21:08.792Z,3.27
2023-01-02T02:24:03.763Z,3.40
2023-01-02T02:27:26.599Z,3.33
2023-01-02T02:30:22.109Z,3.33
2023-01-02T02:33:08.443Z,3.53
2023-01-02T02:35:49.397Z,3.53
2023-01-02T02:38:25.754Z,3.00
2023-01-02T02:41:04.165Z,3.20
2023-01-02T02:43:43.128Z,3.13
2023-01-02T02:46:18.638Z,3.70
2023-01-02T02:48:54.985Z,2.83
2023-01-02T02:51:30.997Z,3.10
2023-01-02T02:54:05.175Z,3.70
2023-01-02T02:56:33.605Z,3.30
2023-01-02T02:59:02.354Z,3.60
2023-01-02T03:01:32.139Z,3.30
2023-01-02T03:04:00.122Z,3.73
2023-01-02T03:06:46.548Z,3.60
2023-01-02T03:09:19.948Z,3.47
2023-01-02T03:12:00.639Z,3.17
2023-01-02T03:14:34.108Z,3.77
2023-01-02T03:17:06.603Z,4.03
2023-01-02T03:19:39.565Z,3.57
2023-01-02T03:22:13.140Z,3.63
2023-01-02T03:24:43.298Z,3.80
2023-01-02T03:27:16.523Z,3.50
2023-01-02T03:29:47.458Z,3.80
2023-01-02T03:32:22.674Z,3.50
2023-01-02T03:34:53.163Z,3.70
2023-01-02T03:37:25.984Z,3.10
2023-01-02T03:39:58.175Z,3.37
2023-01-02T03:42:30.118Z,3.10
2023-01-02T03:45:03.529Z,3.10
2023-01-02T03:47:38.734Z,2.33
2023-01-02T03:50:12.568Z,3.93
2023-01-02T03:52:40.411Z,2.30
2023-01-02T03:55:09.659Z,2.73
2023-01-02T03:57:52.163Z,2.90
2023-01-02T04:00:24.169Z,3.23
2023-01-02T04:03:00.303Z,3.20
2023-01-02T04:05:33.982Z,3.13
2023-01-02T04:08:06.829Z,2.70
2023-01-02T04:10:37.167Z,3.33
2023-01-02T04:13:10.072Z,2.40
2023-01-02T04:15:39.135Z,2.63
2023-01-02T04:18:11.795Z,2.40
2023-01-02T04:20:43.942Z,2.47
2023-01-02T04:23:14.400Z,2.37
2023-01-02T04:25:46.602Z,2.80
2023-01-02T04:28:18.274Z,2.60
2023-01-02T04:30:50.900Z,2.30
2023-01-02T04:33:23.006Z,2.50
2023-01-02T04:35:51.018Z,2.30
2023-01-02T04:38:18.860Z,2.33
2023-01-02T04:40:46.950Z,2.60
2023-01-02T04:43:19.202Z,1.93
2023-01-02T04:45:48.581Z,3.90
2023-01-02T04:48:17.182Z,2.10
2023-01-02T04:50:46.657Z,2.00
2023-01-02T04:53:14.506Z,1.90
2023-01-02T04:55:42.489Z,2.17
2023-01-02T04:58:10.434Z,1.80
2023-01-02T05:00:38.194Z,1.50
2023-01-02T05:03:06.234Z,2.00
2023-01-02T05:05:34.033Z,1.90
2023-01-02T05:08:03.202Z,2.33
2023-01-02T05:10:30.997Z,1.87
2023-01-02T05:12:59.902Z,2.20
2023-01-02T05:15:27.738Z,2.00
2023-01-02T05:17:55.579Z,2.40
2023-01-02T05:20:23.413Z,2.10
2023-01-02T05:23:08.739Z,1.70
2023-01-02T05:25:37.890Z,1.70
2023-01-02T05:28:05.872Z,2.10
2023-01-02T05:30:33.702Z,1.73
2023-01-02T05:33:01.531Z,2.20
2023-01-02T05:35:32.821Z,2.20
2023-01-02T05:38:01.113Z,1.80
2023-01-02T05:40:28.912Z,2.37
2023-01-02T05:42:59.480Z,1.83
2023-01-02T05:45:27.651Z,2.00
2023-01-02T05:47:55.460Z,1.50
2023-01-02T05:50:23.282Z,2.07
2023-01-02T05:52:51.149Z,1.80
2023-01-02T05:55:18.959Z,2.37
2023-01-02T05:57:46.843Z,1.90
2023-01-02T06:00:16.976Z,1.90
2023-01-02T06:02:48.282Z,2.33
2023-01-02T06:05:16.757Z,1.83
2023-01-02T06:07:44.685Z,2.10
2023-01-02T06:10:12.489Z,2.00
2023-01-02T06:12:40.331Z,2.30
2023-01-02T06:15:09.340Z,2.17
2023-01-02T06:17:38.489Z,2.30
2023-01-02T06:20:07.642Z,2.20
2023-01-02T06:22:35.481Z,2.67
2023-01-02T06:25:03.403Z,2.03
2023-01-02T06:27:32.840Z,2.30
2023-01-02T06:30:00.657Z,1.90
2023-01-02T06:32:28.485Z,1.77
2023-01-02T06:34:57.667Z,2.10
2023-01-02T06:37:25.505Z,1.70
2023-01-02T06:39:53.317Z,2.00
2023-01-02T06:42:21.139Z,2.20
2023-01-02T06:44:48.984Z,1.93
2023-01-02T06:47:16.811Z,1.67
2023-01-02T06:49:44.619Z,2.30
2023-01-02T06:52:13.779Z,1.97
2023-01-02T06:54:41.701Z,2.70
2023-01-02T06:57:09.571Z,2.60
2023-01-02T06:59:37.389Z,2.20
2023-01-02T07:02:05.274Z,2.30
2023-01-02T07:04:33.320Z,2.23
2023-01-02T07:07:02.898Z,3.30
2023-01-02T07:09:32.255Z,2.70
2023-01-02T07:12:00.110Z,3.73
2023-01-02T07:14:28.013Z,3.30
2023-01-02T07:16:55.828Z,2.83
2023-01-02T07:19:23.742Z,2.30
2023-01-02T07:21:51.559Z,2.40
2023-01-02T07:24:19.385Z,2.40
2023-01-02T07:26:48.504Z,2.80
2023-01-02T07:29:16.315Z,3.03
2023-01-02T07:31:44.164Z,2.93
2023-01-02T07:34:12.060Z,2.20
2023-01-02T07:36:39.875Z,2.30
2023-01-02T07:39:07.990Z,2.47
2023-01-02T07:41:36.096Z,2.60
2023-01-02T07:44:05.673Z,2.80
2023-01-02T07:46:33.496Z,2.50
2023-01-02T07:49:01.387Z,2.30
2023-01-02T07:51:29.195Z,2.20
2023-01-02T07:53:57.102Z,2.47
2023-01-02T07:56:25.393Z,3.37
2023-01-02T07:58:53.665Z,2.30
2023-01-02T08:01:23.095Z,2.70
2023-01-02T08:03:51.375Z,3.10
2023-01-02T08:06:20.382Z,2.97
2023-01-02T08:08:48.413Z,2.70
2023-01-02T08:11:18.805Z,2.50
2023-01-02T08:13:46.896Z,3.00
2023-01-02T08:16:16.562Z,2.33
2023-01-02T08:18:46.695Z,2.40
2023-01-02T08:21:14.860Z,3.00
2023-01-02T08:23:42.751Z,2.50
2023-01-02T08:26:11.670Z,3.00
2023-01-02T08:28:41.446Z,2.17
2023-01-02T08:31:11.240Z,2.83
2023-01-02T08:33:39.514Z,2.70
2023-01-02T08:36:09.768Z,2.87
2023-01-02T08:38:37.643Z,2.63
2023-01-02T08:41:05.607Z,2.90
2023-01-02T08:43:35.510Z,3.00
2023-01-02T08:46:05.336Z,2.63
2023-01-02T08:48:33.251Z,2.90
2023-01-02T08:51:01.060Z,2.57
2023-01-02T08:53:30.357Z,3.10
2023-01-02T08:56:22.975Z,2.60
2023-01-02T08:58:52.958Z,2.40
2023-01-02T09:01:21.395Z,2.80
2023-01-02T09:03:49.289Z,2.53
2023-01-02T09:06:21.739Z,3.23
2023-01-02T09:08:53.215Z,3.40
2023-01-02T09:11:27.589Z,3.30
2023-01-02T09:13:55.909Z,3.00
2023-01-02T09:16:24.281Z,3.00
2023-01-02T09:18:52.529Z,3.10
2023-01-02T09:21:20.400Z,2.30
2023-01-02T09:23:48.921Z,2.50
2023-01-02T09:26:18.711Z,2.93
2023-01-02T09:28:46.865Z,2.60
2023-01-02T09:31:17.008Z,3.67
2023-01-02T09:33:46.056Z,2.47
2023-01-02T09:36:16.539Z,2.60
2023-01-02T09:38:44.598Z,2.63
2023-01-02T09:41:28.503Z,2.33
2023-01-02T09:44:00.948Z,2.37
2023-01-02T09:46:34.827Z,2.10
2023-01-02T09:49:03.607Z,1.90
2023-01-02T09:51:33.423Z,1.83
2023-01-02T09:54:02.235Z,2.77
2023-01-02T09:56:38.245Z,2.43
2023-01-02T09:59:13.975Z,2.40
2023-01-02T10:01:53.872Z,3.00
2023-01-02T10:04:32.200Z,2.30
2023-01-02T10:07:08.468Z,2.50
2023-01-02T10:09:46.015Z,2.23
2023-01-02T10:12:21.499Z,2.80
2023-01-02T10:14:55.496Z,2.60
2023-01-02T10:17:24.018Z,2.77
2023-01-02T10:19:57.111Z,2.50
2023-01-02T10:22:33.230Z,2.30
2023-01-02T10:25:07.579Z,2.60
2023-01-02T10:27:42.320Z,2.50
2023-01-02T10:30:20.243Z,2.93
2023-01-02T10:32:54.344Z,3.03
2023-01-02T10:35:36.107Z,2.30
2023-01-02T10:38:04.778Z,2.27
2023-01-02T10:40:34.248Z,3.33
2023-01-02T10:43:03.657Z,3.67
2023-01-02T10:45:31.698Z,2.43
2023-01-02T10:47:59.559Z,2.60
2023-01-02T10:50:30.715Z,2.83
2023-01-02T10:53:07.870Z,3.27
2023-01-02T10:55:39.804Z,2.60
2023-01-02T10:58:17.284Z,2.70
2023-01-02T11:00:45.136Z,2.60
2023-01-02T11:03:16.566Z,2.77
2023-01-02T11:05:47.007Z,3.00
2023-01-02T11:08:17.174Z,2.90
2023-01-02T11:10:45.373Z,2.97
2023-01-02T11:13:16.480Z,2.83
2023-01-02T11:15:53.092Z,2.63
2023-01-02T11:18:24.117Z,2.37
2023-01-02T11:20:53.991Z,2.87
2023-01-02T11:23:25.114Z,2.47
2023-01-02T11:25:54.759Z,3.10
2023-01-02T11:28:27.267Z,2.70
2023-01-02T11:31:01.510Z,2.97
2023-01-02T11:33:31.409Z,2.63
2023-01-02T11:36:07.506Z,2.77
2023-01-02T11:38:44.436Z,3.43
2023-01-02T11:41:46.256Z,2.70
2023-01-02T11:44:20.622Z,2.63
2023-01-02T11:46:49.523Z,2.33
2023-01-02T11:49:21.526Z,2.80
2023-01-02T11:51:54.914Z,3.50
2023-01-02T11:54:26.182Z,2.67
2023-01-02T11:56:54.578Z,2.97
2023-01-02T11:59:29.402Z,2.97
2023-01-02T12:02:01.660Z,2.50
2023-01-02T12:04:30.889Z,3.03
2023-01-02T12:07:22.892Z,2.77
2023-01-02T12:10:00.126Z,3.57
2023-01-02T12:12:41.029Z,2.87
2023-01-02T12:15:30.851Z,2.93
2023-01-02T12:18:06.809Z,3.00
2023-01-02T12:20:42.055Z,2.87
2023-01-02T12:23:39.682Z,3.60
2023-01-02T12:26:12.131Z,3.00
2023-01-02T12:29:46.985Z,2.80
2023-01-02T12:32:33.150Z,3.63
2023-01-02T12:35:15.714Z,3.30
2023-01-02T12:37:49.424Z,2.70
2023-01-02T12:40:43.458Z,2.80
2023-01-02T12:43:37.102Z,3.07
2023-01-02T12:46:18.029Z,3.47
2023-01-02T12:49:00.320Z,3.60
2023-01-02T12:51:34.487Z,3.40
2023-01-02T12:54:26.876Z,3.00
2023-01-02T12:57:02.637Z,3.30
2023-01-02T13:00:04.659Z,2.70
2023-01-02T13:02:50.730Z,3.20
2023-01-02T13:05:23.112Z,2.90
2023-01-02T13:07:54.499Z,3.20
2023-01-02T13:10:25.660Z,3.10
2023-01-02T13:12:55.083Z,2.67
2023-01-02T13:15:26.420Z,3.03
2023-01-02T13:18:02.396Z,2.77
2023-01-02T13:20:45.815Z,3.73
2023-01-02T13:23:33.146Z,3.13
2023-01-02T13:26:03.824Z,2.57
2023-01-02T13:28:31.665Z,2.53
2023-01-02T13:33:55.659Z,2.67
2023-01-02T13:36:28.332Z,2.97
2023-01-02T13:38:59.189Z,3.10
2023-01-02T13:41:29.443Z,2.90
2023-01-02T13:44:00.659Z,2.67
2023-01-02T13:47:01.925Z,2.80
2023-01-02T13:49:21.328Z,2.50
2023-01-02T13:51:50.495Z,2.97
2023-01-02T13:54:21.006Z,2.93
2023-01-02T13:57:18.034Z,2.70
2023-01-02T13:59:53.184Z,2.83
2023-01-02T14:02:22.478Z,2.97
2023-01-02T14:04:50.601Z,3.37
2023-01-02T14:07:44.599Z,2.50
2023-01-02T14:10:40.970Z,4.30
2023-01-02T14:13:13.585Z,2.70
2023-01-02T14:16:21.179Z,2.90
2023-01-02T14:19:21.395Z,3.00
2023-01-02T14:21:55.172Z,2.27
2023-01-02T14:24:32.370Z,3.00
2023-01-02T14:27:02.940Z,2.97
2023-01-02T14:29:32.311Z,2.70
2023-01-02T14:32:07.607Z,2.60
2023-01-02T14:34:42.999Z,2.73
2023-01-02T14:37:11.323Z,2.87
2023-01-02T14:39:40.711Z,2.70
2023-01-02T14:42:40.532Z,2.90
2023-01-02T14:45:14.141Z,2.70
2023-01-02T14:47:46.679Z,2.97
2023-01-02T14:50:17.863Z,2.77
2023-01-02T14:52:50.974Z,3.10
2023-01-02T14:55:23.150Z,2.50
2023-01-02T14:57:53.155Z,3.53
2023-01-02T15:00:30.779Z,3.40
2023-01-02T15:03:17.920Z,3.87
2023-01-02T15:05:50.208Z,2.90
2023-01-02T15:08:22.201Z,3.23
2023-01-02T15:11:19.825Z,4.07
2023-01-02T15:14:05.696Z,3.90
2023-01-02T15:16:42.487Z,3.80
2023-01-02T15:19:18.727Z,3.97
2023-01-02T15:21:47.024Z,3.60
2023-01-02T15:24:21.190Z,3.90
2023-01-02T15:26:50.920Z,3.90
2023-01-02T15:29:23.460Z,3.83
2023-01-02T15:31:59.504Z,4.53
2023-01-02T15:34:29.876Z,3.90
2023-01-02T15:36:59.838Z,4.27
2023-01-02T15:39:33.909Z,4.07
2023-01-02T15:42:11.677Z,3.50
2023-01-02T15:44:57.865Z,3.40
2023-01-02T15:47:28.433Z,3.90
2023-01-02T15:49:57.559Z,3.03
2023-01-02T15:52:30.859Z,3.40
2023-01-02T15:54:59.434Z,3.40
2023-01-02T15:57:31.823Z,2.70
2023-01-02T16:00:00.949Z,2.77
2023-01-02T16:02:42.722Z,2.70
2023-01-02T16:05:14.444Z,2.67
2023-01-02T16:07:43.355Z,2.47
2023-01-02T16:10:19.099Z,2.90
2023-01-02T16:12:54.734Z,2.57
2023-01-02T16:15:25.221Z,2.70
2023-01-02T16:17:54.881Z,2.70
2023-01-02T16:20:24.230Z,2.70
2023-01-02T16:22:54.444Z,2.10
2023-01-02T16:25:24.890Z,2.43
2023-01-02T16:27:57.162Z,2.37
2023-01-02T16:30:37.370Z,2.47
2023-01-02T16:33:20.491Z,2.27
2023-01-02T16:35:59.859Z,2.70
2023-01-02T16:38:28.928Z,2.90
2023-01-02T16:41:04.445Z,3.00
2023-01-02T16:43:41.269Z,2.70
2023-01-02T16:46:15.165Z,2.70
2023-01-02T16:48:44.092Z,3.80
2023-01-02T16:51:14.801Z,2.80
2023-01-02T16:53:45.682Z,3.07
2023-01-02T16:56:14.429Z,3.00
2023-01-02T16:58:43.700Z,2.70
2023-01-02T17:01:14.034Z,2.47
2023-01-02T17:03:42.371Z,2.50
2023-01-02T17:06:14.280Z,2.57
2023-01-02T17:08:42.629Z,3.10
2023-01-02T17:11:15.877Z,2.73
2023-01-02T17:13:45.383Z,2.90
2023-01-02T17:16:13.385Z,3.03
2023-01-02T17:18:41.274Z,2.97
2023-01-02T17:21:09.115Z,3.50
2023-01-02T17:23:37.047Z,3.03
2023-01-02T17:26:05.080Z,3.10
2023-01-02T17:28:32.932Z,2.73
2023-01-02T17:31:02.147Z,3.00
2023-01-02T17:33:29.996Z,3.67
2023-01-02T17:35:58.208Z,2.90
2023-01-02T17:38:26.221Z,3.50
2023-01-02T17:40:57.635Z,2.80
2023-01-02T17:43:26.231Z,3.20
2023-01-02T17:45:54.505Z,2.90
2023-01-02T17:48:24.928Z,2.97
2023-01-02T17:50:54.476Z,3.10
2023-01-02T17:53:22.358Z,2.90
2023-01-02T17:56:21.160Z,3.40
2023-01-02T17:58:41.786Z,3.53
2023-01-02T18:01:15.209Z,3.90
2023-01-02T18:03:44.653Z,3.37
2023-01-02T18:06:12.651Z,3.97
2023-01-02T18:08:40.440Z,3.40
2023-01-02T18:11:09.771Z,3.23
2023-01-02T18:13:43.644Z,4.37
2023-01-02T18:16:16.564Z,3.60
2023-01-02T18:18:46.920Z,3.53
2023-01-02T18:21:17.665Z,3.30
2023-01-02T18:23:46.131Z,3.10
2023-01-02T18:26:16.558Z,3.17
2023-01-02T18:28:51.048Z,3.60
2023-01-02T18:31:20.663Z,4.50
2023-01-02T18:33:51.281Z,3.50
2023-01-02T18:36:21.248Z,3.07
2023-01-02T18:38:50.810Z,3.17
2023-01-02T18:41:23.094Z,3.13
2023-01-02T18:43:54.130Z,3.30
2023-01-02T18:46:23.592Z,3.00
2023-01-02T18:48:54.532Z,3.00
2023-01-02T18:51:24.147Z,2.53
2023-01-02T18:53:53.913Z,2.70
2023-01-02T18:56:25.673Z,3.13
2023-01-02T18:59:01.219Z,2.90
2023-01-02T19:01:31.478Z,2.57
2023-01-02T19:04:24.419Z,2.30
2023-01-02T19:06:57.425Z,2.50
2023-01-02T19:09:30.814Z,2.20
2023-01-02T19:12:19.163Z,2.30
2023-01-02T19:14:47.396Z,2.27
2023-01-02T19:17:21.696Z,2.10
2023-01-02T19:19:50.974Z,3.23
2023-01-02T19:22:23.236Z,3.23
2023-01-02T19:24:51.495Z,3.77
2023-01-02T19:27:25.480Z,3.87
2023-01-02T19:29:54.657Z,3.90
2023-01-02T19:32:30.978Z,4.10
2023-01-02T19:35:10.012Z,4.67
2023-01-02T19:37:40.447Z,4.13
2023-01-02T19:40:19.400Z,4.60
2023-01-02T19:42:48.678Z,4.70
2023-01-02T19:45:18.282Z,3.07
2023-01-02T19:47:46.861Z,3.40
2023-01-02T19:50:18.419Z,3.07
2023-01-02T19:52:46.625Z,2.73
2023-01-02T19:55:14.944Z,3.37
2023-01-02T19:57:42.795Z,3.00
2023-01-02T20:00:14.140Z,3.70
2023-01-02T20:02:42.776Z,2.70
2023-01-02T20:05:12.735Z,2.60
2023-01-02T20:07:45.898Z,2.70
2023-01-02T20:10:14.210Z,2.50
2023-01-02T20:12:42.156Z,1.90
2023-01-02T20:15:12.341Z,2.30
2023-01-02T20:17:40.707Z,1.40
2023-01-02T20:20:10.822Z,1.40
2023-01-02T20:22:38.774Z,1.60
2023-01-02T20:25:08.924Z,1.30
2023-01-02T20:27:36.787Z,1.53
2023-01-02T20:30:05.224Z,1.40
2023-01-02T20:32:33.065Z,1.37
2023-01-02T20:35:00.999Z,1.87
2023-01-02T20:37:30.960Z,1.40
2023-01-02T20:39:58.965Z,1.73
2023-01-02T20:42:28.099Z,2.90
2023-01-02T20:44:55.928Z,2.50
2023-01-02T20:47:23.734Z,3.33
2023-01-02T20:49:51.549Z,2.73
2023-01-02T20:52:20.303Z,2.80
2023-01-02T20:57:20.888Z,2.20
2023-01-02T20:59:50.072Z,2.30
2023-01-02T21:02:17.985Z,2.53
2023-01-02T21:04:45.846Z,2.30
2023-01-02T21:07:13.660Z,1.87
2023-01-02T21:09:41.472Z,1.80
2023-01-02T21:12:29.287Z,1.80
2023-01-02T21:14:58.436Z,2.10
2023-01-02T21:17:26.222Z,1.80
2023-01-02T21:19:54.031Z,1.47
2023-01-02T21:22:21.831Z,1.63
2023-01-02T21:24:49.792Z,1.77
2023-01-02T21:27:17.570Z,1.60
2023-01-02T21:29:45.967Z,1.60
2023-01-02T21:32:15.085Z,1.60
2023-01-02T21:34:42.891Z,1.73
2023-01-02T21:37:10.668Z,1.63
2023-01-02T21:39:38.447Z,1.83
2023-01-02T21:42:18.132Z,2.30
2023-01-02T21:44:47.599Z,1.70
2023-01-02T21:47:17.633Z,1.93
2023-01-02T21:49:45.724Z,1.73
2023-01-02T21:52:14.040Z,2.23
2023-01-02T21:54:41.850Z,1.73
2023-01-02T21:57:09.756Z,1.57
2023-01-02T21:59:38.044Z,2.10
2023-01-02T22:02:06.798Z,2.00
2023-01-02T22:04:36.553Z,2.17
2023-01-02T22:07:30.553Z,2.10
2023-01-02T22:09:52.485Z,2.20
2023-01-02T22:12:20.349Z,2.73
2023-01-02T22:14:48.219Z,2.20
2023-01-02T22:17:16.172Z,2.27
2023-01-02T22:19:45.348Z,2.70
2023-01-02T22:22:13.354Z,2.60
2023-01-02T22:24:44.734Z,1.80
2023-01-02T22:27:14.534Z,2.00
2023-01-02T22:32:33.589Z,2.10
2023-01-02T22:35:05.213Z,2.60
2023-01-02T22:37:33.085Z,2.00
2023-01-02T22:40:01.585Z,2.03
2023-01-02T22:43:05.902Z,1.63
2023-01-02T22:45:40.289Z,2.07
2023-01-02T22:48:15.784Z,2.23
2023-01-02T22:50:46.412Z,2.60
2023-01-02T22:53:20.191Z,1.97
2023-01-02T22:55:48.499Z,2.17
2023-01-02T22:58:16.630Z,1.80
2023-01-02T23:00:45.307Z,1.30
2023-01-02T23:03:14.823Z,1.70
2023-01-02T23:05:44.375Z,1.50
2023-01-02T23:08:12.218Z,1.60
2023-01-02T23:10:40.105Z,1.50
2023-01-02T23:13:07.919Z,2.00
2023-01-02T23:15:35.703Z,1.70
2023-01-02T23:18:21.023Z,1.77
2023-01-02T23:20:50.155Z,1.60
2023-01-02T23:23:17.978Z,1.63
2023-01-02T23:25:46.619Z,1.90
2023-01-02T23:28:39.475Z,1.77
2023-01-02T23:31:02.543Z,1.73
2023-01-02T23:33:30.380Z,1.60
2023-01-02T23:35:59.611Z,1.40
2023-01-02T23:38:27.458Z,1.50
2023-01-02T23:40:55.279Z,1.50
2023-01-02T23:43:23.092Z,1.63
2023-01-02T23:45:51.388Z,1.63
2023-01-02T23:48:19.825Z,1.80
2023-01-02T23:50:47.723Z,1.77
2023-01-02T23:53:16.902Z,1.80
2023-01-02T23:55:45.018Z,2.00
2023-01-02T23:58:12.842Z,2.00
