createdAt,value
2023-03-16T00:02:35.236Z,63.99
2023-03-16T00:07:59.741Z,64.26
2023-03-16T00:13:26.213Z,64.49
2023-03-16T00:18:48.247Z,64.59
2023-03-16T00:24:10.092Z,64.54
2023-03-16T00:29:34.908Z,64.99
2023-03-16T00:34:56.555Z,65.04
2023-03-16T00:40:18.500Z,65.60
2023-03-16T00:45:40.301Z,65.29
2023-03-16T00:51:06.917Z,65.26
2023-03-16T00:56:31.974Z,65.38
2023-03-16T01:01:54.523Z,65.43
2023-03-16T01:07:16.545Z,65.83
2023-03-16T01:12:38.810Z,66.24
2023-03-16T01:18:00.806Z,66.46
2023-03-16T01:23:23.137Z,66.57
2023-03-16T01:28:47.570Z,66.94
2023-03-16T01:34:13.311Z,66.96
2023-03-16T01:39:35.642Z,66.96
2023-03-16T01:45:05.750Z,66.98
2023-03-16T01:50:34.256Z,66.50
2023-03-16T01:55:56.670Z,66.83
2023-03-16T02:01:20.075Z,67.09
2023-03-16T02:06:44.758Z,67.05
2023-03-16T02:12:08.515Z,67.38
2023-03-16T02:17:35.244Z,67.30
2023-03-16T02:23:00.781Z,67.42
2023-03-16T02:29:18.668Z,67.35
2023-03-16T02:34:41.440Z,67.67
2023-03-16T02:40:22.526Z,67.86
2023-03-16T02:45:51.500Z,67.72
2023-03-16T02:51:13.928Z,67.60
2023-03-16T02:56:35.800Z,67.58
2023-03-16T03:01:58.180Z,67.84
2023-03-16T03:07:21.316Z,67.88
2023-03-16T03:12:54.291Z,67.84
2023-03-16T03:18:16.292Z,67.91
2023-03-16T03:23:38.946Z,68.14
2023-03-16T03:29:05.291Z,68.09
2023-03-16T03:34:31.549Z,68.07
2023-03-16T03:39:53.768Z,67.85
2023-03-16T03:45:17.000Z,68.30
2023-03-16T03:50:40.956Z,67.94
2023-03-16T03:56:14.839Z,68.25
2023-03-16T04:01:36.734Z,68.48
2023-03-16T04:06:59.550Z,68.43
2023-03-16T04:12:23.415Z,68.91
2023-03-16T04:17:45.933Z,68.85
2023-03-16T04:23:09.968Z,69.11
2023-03-16T04:28:33.004Z,68.95
2023-03-16T04:33:55.032Z,69.10
2023-03-16T04:39:17.668Z,68.91
2023-03-16T04:44:45.314Z,69.12
2023-03-16T04:50:12.478Z,68.94
2023-03-16T04:55:35.402Z,68.74
2023-03-16T05:00:57.274Z,68.62
2023-03-16T05:06:23.694Z,68.82
2023-03-16T05:11:45.900Z,68.99
2023-03-16T05:17:08.535Z,68.83
2023-03-16T05:22:30.324Z,68.84
2023-03-16T05:28:05.645Z,69.04
2023-03-16T05:33:36.095Z,69.33
2023-03-16T05:39:01.552Z,69.27
2023-03-16T05:44:30.412Z,69.61
2023-03-16T05:50:05.865Z,69.33
2023-03-16T05:55:31.214Z,69.24
2023-03-16T06:00:55.651Z,69.37
2023-03-16T06:06:22.691Z,69.57
2023-03-16T06:12:10.217Z,69.76
2023-03-16T06:17:33.752Z,69.97
2023-03-16T06:22:56.284Z,69.82
2023-03-16T06:28:18.417Z,69.76
2023-03-16T06:33:40.245Z,69.32
2023-03-16T06:39:02.475Z,69.09
2023-03-16T06:44:31.931Z,68.91
2023-03-16T06:50:01.288Z,68.71
2023-03-16T06:55:23.520Z,68.56
2023-03-16T07:00:45.702Z,68.12
2023-03-16T07:06:09.178Z,68.02
2023-03-16T07:11:32.827Z,67.90
2023-03-16T07:16:55.237Z,67.43
2023-03-16T07:22:18.199Z,67.13
2023-03-16T07:27:41.609Z,67.03
2023-03-16T07:33:05.696Z,66.76
2023-03-16T07:38:28.338Z,66.50
2023-03-16T07:43:50.002Z,66.41
2023-03-16T07:49:12.447Z,66.21
2023-03-16T07:54:34.476Z,65.82
2023-03-16T07:59:59.508Z,65.73
2023-03-16T08:05:22.544Z,65.35
2023-03-16T08:10:51.831Z,64.75
2023-03-16T08:16:16.776Z,64.59
2023-03-16T08:21:59.781Z,64.22
2023-03-16T08:27:23.678Z,63.77
2023-03-16T08:32:48.588Z,63.37
2023-03-16T08:38:12.349Z,63.01
2023-03-16T08:43:35.287Z,62.61
2023-03-16T08:49:00.535Z,62.07
2023-03-16T08:54:23.157Z,61.49
2023-03-16T08:59:45.099Z,60.62
2023-03-16T09:05:16.138Z,60.50
2023-03-16T09:10:38.179Z,59.60
2023-03-16T09:16:00.570Z,59.32
2023-03-16T09:21:22.636Z,58.79
2023-03-16T09:26:45.945Z,58.38
2023-03-16T09:32:10.071Z,57.65
2023-03-16T09:37:44.555Z,56.68
2023-03-16T09:43:19.160Z,56.26
2023-03-16T09:48:44.416Z,55.29
2023-03-16T09:54:22.989Z,54.79
2023-03-16T09:59:45.755Z,54.29
2023-03-16T10:05:10.671Z,53.37
2023-03-16T10:11:06.306Z,53.14
2023-03-16T10:16:38.504Z,53.04
2023-03-16T10:22:08.625Z,53.12
2023-03-16T10:27:33.866Z,52.26
2023-03-16T10:33:02.512Z,51.33
2023-03-16T10:38:39.004Z,51.54
2023-03-16T10:44:28.792Z,50.42
2023-03-16T10:49:51.868Z,49.92
2023-03-16T10:55:21.295Z,49.20
2023-03-16T11:00:47.367Z,49.04
2023-03-16T11:06:20.744Z,48.35
2023-03-16T11:11:48.790Z,47.48
2023-03-16T11:17:14.546Z,47.14
2023-03-16T11:22:36.562Z,46.18
2023-03-16T11:28:12.178Z,46.23
2023-03-16T11:33:35.694Z,44.73
2023-03-16T11:39:28.344Z,44.61
2023-03-16T11:45:11.412Z,43.37
2023-03-16T11:51:02.980Z,43.26
2023-03-16T11:56:36.151Z,44.74
2023-03-16T12:02:21.698Z,45.82
2023-03-16T12:07:50.874Z,45.08
2023-03-16T12:13:42.344Z,44.68
2023-03-16T12:19:09.970Z,44.14
2023-03-16T12:24:42.750Z,43.21
2023-03-16T12:30:17.372Z,41.92
2023-03-16T12:35:45.429Z,41.21
2023-03-16T12:41:51.634Z,40.14
2023-03-16T12:47:24.058Z,40.90
2023-03-16T12:52:49.883Z,40.31
2023-03-16T12:58:12.971Z,39.99
2023-03-16T13:03:35.405Z,39.38
2023-03-16T13:09:00.049Z,38.47
2023-03-16T13:14:40.810Z,38.50
2023-03-16T13:20:32.185Z,39.08
2023-03-16T13:26:16.020Z,39.51
2023-03-16T13:31:42.709Z,39.10
2023-03-16T13:37:04.563Z,39.14
2023-03-16T13:42:34.156Z,39.08
2023-03-16T13:47:56.146Z,38.83
2023-03-16T13:53:36.133Z,38.32
2023-03-16T13:59:01.783Z,37.97
2023-03-16T14:04:25.764Z,37.93
2023-03-16T14:09:49.891Z,37.85
2023-03-16T14:15:15.994Z,37.68
2023-03-16T14:20:41.638Z,37.13
2023-03-16T14:26:06.496Z,36.87
2023-03-16T14:31:38.325Z,37.30
2023-03-16T14:37:14.952Z,37.56
2023-03-16T14:42:39.382Z,37.39
2023-03-16T14:48:10.756Z,37.31
2023-03-16T14:53:32.978Z,37.44
2023-03-16T14:58:58.501Z,36.81
2023-03-16T15:04:28.055Z,35.88
2023-03-16T15:09:50.976Z,36.14
2023-03-16T15:15:21.665Z,36.19
2023-03-16T15:20:45.637Z,36.66
2023-03-16T15:26:10.369Z,36.72
2023-03-16T15:31:33.105Z,37.27
2023-03-16T15:36:55.290Z,37.41
2023-03-16T15:42:21.217Z,36.81
2023-03-16T15:47:43.903Z,37.05
2023-03-16T15:53:29.829Z,36.65
2023-03-16T15:58:53.039Z,36.76
2023-03-16T16:04:20.089Z,36.94
2023-03-16T16:09:42.481Z,37.38
2023-03-16T16:15:20.462Z,37.81
2023-03-16T16:20:42.729Z,38.12
2023-03-16T16:26:21.718Z,38.38
2023-03-16T16:31:44.257Z,38.54
2023-03-16T16:37:06.753Z,38.43
2023-03-16T16:42:28.752Z,38.72
2023-03-16T16:47:52.439Z,38.81
2023-03-16T16:53:20.885Z,38.74
2023-03-16T16:58:46.711Z,39.09
2023-03-16T17:04:14.681Z,39.13
2023-03-16T17:09:37.844Z,39.65
2023-03-16T17:14:59.841Z,40.23
2023-03-16T17:20:25.668Z,40.55
2023-03-16T17:25:48.031Z,40.81
2023-03-16T17:31:13.383Z,40.87
2023-03-16T17:36:35.267Z,41.05
2023-03-16T17:42:00.428Z,41.12
2023-03-16T17:47:27.571Z,41.73
2023-03-16T17:52:49.593Z,42.06
2023-03-16T17:58:27.501Z,42.88
2023-03-16T18:03:51.228Z,43.46
2023-03-16T18:09:15.157Z,43.91
2023-03-16T18:14:39.898Z,44.02
2023-03-16T18:20:02.521Z,44.19
2023-03-16T18:25:36.494Z,43.78
2023-03-16T18:30:59.804Z,44.97
2023-03-16T18:36:27.896Z,45.11
2023-03-16T18:41:50.013Z,45.93
2023-03-16T18:47:19.510Z,46.79
2023-03-16T18:52:42.096Z,47.14
2023-03-16T18:58:13.559Z,47.38
2023-03-16T19:03:42.294Z,47.01
2023-03-16T19:09:18.092Z,46.96
2023-03-16T19:14:40.313Z,46.65
2023-03-16T19:20:05.159Z,46.42
2023-03-16T19:25:38.745Z,46.63
2023-03-16T19:31:02.168Z,47.11
2023-03-16T19:36:30.553Z,48.06
2023-03-16T19:42:01.472Z,48.99
2023-03-16T19:47:41.371Z,49.72
2023-03-16T19:53:20.977Z,50.48
2023-03-16T19:58:48.670Z,51.12
2023-03-16T20:04:15.737Z,51.63
2023-03-16T20:09:37.788Z,51.70
2023-03-16T20:15:02.318Z,52.16
2023-03-16T20:20:32.211Z,53.44
2023-03-16T20:25:55.919Z,54.38
2023-03-16T20:31:24.106Z,55.32
2023-03-16T20:36:47.205Z,55.10
2023-03-16T20:42:16.821Z,55.44
2023-03-16T20:47:39.911Z,55.99
2023-03-16T20:53:01.820Z,56.28
2023-03-16T20:58:28.363Z,56.09
2023-03-16T21:03:55.524Z,56.18
2023-03-16T21:09:19.148Z,56.25
2023-03-16T21:14:41.777Z,55.96
2023-03-16T21:20:17.055Z,56.15
2023-03-16T21:25:45.013Z,56.36
2023-03-16T21:31:07.763Z,56.83
2023-03-16T21:36:29.868Z,57.54
2023-03-16T21:41:52.798Z,58.99
2023-03-16T21:47:26.603Z,58.73
2023-03-16T21:52:50.511Z,59.04
2023-03-16T21:58:12.539Z,59.49
2023-03-16T22:03:50.031Z,59.88
2023-03-16T22:09:20.528Z,60.08
2023-03-16T22:14:45.926Z,60.02
2023-03-16T22:20:37.353Z,60.01
2023-03-16T22:26:02.099Z,59.47
2023-03-16T22:31:32.934Z,59.61
2023-03-16T22:36:55.184Z,59.48
2023-03-16T22:42:38.168Z,60.04
2023-03-16T22:48:04.631Z,60.52
2023-03-16T22:53:42.937Z,60.35
2023-03-16T22:59:08.272Z,60.73
2023-03-16T23:04:32.406Z,60.42
2023-03-16T23:09:54.442Z,60.33
2023-03-16T23:15:18.369Z,61.39
2023-03-16T23:20:40.807Z,61.70
2023-03-16T23:26:03.132Z,61.75
2023-03-16T23:31:26.168Z,61.25
2023-03-16T23:36:49.421Z,62.17
2023-03-16T23:42:11.629Z,62.42
2023-03-16T23:47:35.068Z,62.67
2023-03-16T23:52:57.095Z,62.80
2023-03-16T23:58:19.119Z,62.98
