createdAt,value
2022-11-06T00:00:20.000Z,612.94
2022-11-06T00:01:04.347Z,603.97
2022-11-06T00:01:49.184Z,600.98
2022-11-06T00:02:34.234Z,596.00
2022-11-06T00:03:19.652Z,587.03
2022-11-06T00:04:04.468Z,583.04
2022-11-06T00:04:49.641Z,591.02
2022-11-06T00:05:34.693Z,586.03
2022-11-06T00:06:20.590Z,597.00
2022-11-06T00:07:04.590Z,593.01
2022-11-06T00:07:49.647Z,603.97
2022-11-06T00:08:34.677Z,603.97
2022-11-06T00:09:19.757Z,591.02
2022-11-06T00:10:04.710Z,600.30
2022-11-06T00:10:49.902Z,585.04
2022-11-06T00:11:35.429Z,601.30
2022-11-06T00:12:20.124Z,597.00
2022-11-06T00:13:04.951Z,594.53
2022-11-06T00:13:50.995Z,601.52
2022-11-06T00:14:35.175Z,600.52
2022-11-06T00:15:20.125Z,611.49
2022-11-06T00:16:05.106Z,591.54
2022-11-06T00:16:50.879Z,591.54
2022-11-06T00:17:35.409Z,589.02
2022-11-06T00:18:20.268Z,599.99
2022-11-06T00:19:05.290Z,583.73
2022-11-06T00:19:50.632Z,595.33
2022-11-06T00:20:35.571Z,598.31
2022-11-06T00:21:20.868Z,588.36
2022-11-06T00:22:05.925Z,600.30
2022-11-06T00:22:50.672Z,586.37
2022-11-06T00:23:35.984Z,585.37
2022-11-06T00:24:20.682Z,571.43
2022-11-06T00:25:05.954Z,599.31
2022-11-06T00:25:51.169Z,619.22
2022-11-06T00:26:36.076Z,615.61
2022-11-06T00:27:21.031Z,596.00
2022-11-06T00:28:05.965Z,618.92
2022-11-06T00:28:51.335Z,633.87
2022-11-06T00:29:36.389Z,608.96
2022-11-06T00:30:21.257Z,615.93
2022-11-06T00:31:06.293Z,614.48
2022-11-06T00:31:51.310Z,633.44
2022-11-06T00:32:36.609Z,620.47
2022-11-06T00:33:21.352Z,622.69
2022-11-06T00:34:06.767Z,590.76
2022-11-06T00:34:51.413Z,474.86
2022-11-06T00:35:36.623Z,584.56
2022-11-06T00:36:21.802Z,578.06
2022-11-06T00:37:06.945Z,575.58
2022-11-06T00:37:51.828Z,578.57
2022-11-06T00:38:36.447Z,563.61
2022-11-06T00:39:21.671Z,566.60
2022-11-06T00:40:06.762Z,503.54
2022-11-06T00:40:52.021Z,594.53
2022-11-06T00:41:37.284Z,574.58
2022-11-06T00:42:22.121Z,582.56
2022-11-06T00:43:07.093Z,574.58
2022-11-06T00:43:51.855Z,591.54
2022-11-06T00:44:37.250Z,559.62
2022-11-06T00:45:22.260Z,569.59
2022-11-06T00:46:07.296Z,564.61
2022-11-06T00:46:52.373Z,564.61
2022-11-06T00:47:37.639Z,555.63
2022-11-06T00:48:23.099Z,574.58
2022-11-06T00:49:07.445Z,576.58
2022-11-06T00:49:52.620Z,596.53
2022-11-06T00:50:38.162Z,576.58
2022-11-06T00:51:22.603Z,609.50
2022-11-06T00:52:07.669Z,575.58
2022-11-06T00:52:53.133Z,584.56
2022-11-06T00:53:38.758Z,569.59
2022-11-06T00:54:23.143Z,566.81
2022-11-06T00:55:08.100Z,566.81
2022-11-06T00:55:53.151Z,556.63
2022-11-06T00:56:37.900Z,552.64
2022-11-06T00:57:23.048Z,558.82
2022-11-06T00:58:08.356Z,566.81
2022-11-06T00:58:53.278Z,580.78
2022-11-06T00:59:38.354Z,569.80
2022-11-06T01:00:23.406Z,561.82
2022-11-06T01:01:08.136Z,550.15
2022-11-06T01:01:53.720Z,566.81
2022-11-06T01:02:38.982Z,550.84
2022-11-06T01:03:23.304Z,555.83
2022-11-06T01:04:08.671Z,553.84
2022-11-06T01:04:53.517Z,556.83
2022-11-06T01:05:38.784Z,573.79
2022-11-06T01:06:23.858Z,569.80
2022-11-06T01:07:09.005Z,564.11
2022-11-06T01:07:53.851Z,586.77
2022-11-06T01:08:39.211Z,567.81
2022-11-06T01:09:23.962Z,556.83
2022-11-06T01:10:08.813Z,560.82
2022-11-06T01:10:53.977Z,557.83
2022-11-06T01:12:06.833Z,564.81
2022-11-06T01:12:23.985Z,562.82
2022-11-06T01:13:09.168Z,578.78
2022-11-06T01:13:54.199Z,566.81
2022-11-06T01:14:39.357Z,557.83
2022-11-06T01:15:24.729Z,553.84
2022-11-06T01:16:09.543Z,543.86
2022-11-06T01:16:54.531Z,546.85
2022-11-06T01:17:39.814Z,546.85
2022-11-06T01:18:24.650Z,560.82
2022-11-06T01:19:10.213Z,550.84
2022-11-06T01:19:55.019Z,551.84
2022-11-06T01:20:39.968Z,545.85
2022-11-06T01:21:25.068Z,555.83
2022-11-06T01:22:10.316Z,570.80
2022-11-06T01:22:55.082Z,563.61
2022-11-06T01:23:40.649Z,558.62
2022-11-06T01:24:25.274Z,560.62
2022-11-06T01:25:10.161Z,578.57
2022-11-06T01:25:55.213Z,583.77
2022-11-06T01:26:53.263Z,581.78
2022-11-06T01:27:26.757Z,571.59
2022-11-06T01:28:11.063Z,565.60
2022-11-06T01:28:55.328Z,584.56
2022-11-06T01:29:41.104Z,574.58
2022-11-06T01:30:25.340Z,566.60
2022-11-06T01:31:10.292Z,556.63
2022-11-06T01:31:55.449Z,565.60
2022-11-06T01:32:40.509Z,558.82
2022-11-06T01:33:25.461Z,567.81
2022-11-06T01:34:10.824Z,567.81
2022-11-06T01:34:55.659Z,565.81
2022-11-06T01:35:41.142Z,565.81
2022-11-06T01:36:26.000Z,580.78
2022-11-06T01:37:14.205Z,565.81
2022-11-06T01:37:55.797Z,570.80
2022-11-06T01:38:40.959Z,568.80
2022-11-06T01:39:25.913Z,577.78
2022-11-06T01:40:11.623Z,574.79
2022-11-06T01:40:56.133Z,566.81
2022-11-06T01:41:41.287Z,559.82
2022-11-06T01:42:26.275Z,562.82
2022-11-06T01:43:10.988Z,556.83
2022-11-06T01:43:56.253Z,566.81
2022-11-06T01:44:42.023Z,552.84
2022-11-06T01:45:26.673Z,559.82
2022-11-06T01:46:11.830Z,564.81
2022-11-06T01:46:56.781Z,559.82
2022-11-06T01:47:41.841Z,561.82
2022-11-06T01:48:26.791Z,562.82
2022-11-06T01:49:12.365Z,556.83
2022-11-06T01:49:56.615Z,561.82
2022-11-06T01:50:41.447Z,555.83
2022-11-06T01:51:26.646Z,543.86
2022-11-06T01:52:11.877Z,544.85
2022-11-06T01:52:56.732Z,557.83
2022-11-06T01:53:42.088Z,566.81
2022-11-06T01:54:27.272Z,562.82
2022-11-06T01:55:11.995Z,555.83
2022-11-06T01:55:57.154Z,567.81
2022-11-06T01:56:42.205Z,568.80
2022-11-06T01:57:27.269Z,559.82
2022-11-06T01:58:12.640Z,567.81
2022-11-06T01:58:57.283Z,576.79
2022-11-06T01:59:42.744Z,571.80
2022-11-06T02:00:27.301Z,568.80
2022-11-06T02:01:12.354Z,584.77
2022-11-06T02:01:57.518Z,565.81
2022-11-06T02:02:42.498Z,560.82
2022-11-06T02:03:27.627Z,556.83
2022-11-06T02:04:12.465Z,561.82
2022-11-06T02:04:57.525Z,559.82
2022-11-06T02:05:42.575Z,559.82
2022-11-06T02:06:27.437Z,559.82
2022-11-06T02:07:12.690Z,559.82
2022-11-06T02:07:57.771Z,572.80
2022-11-06T02:08:42.805Z,559.82
2022-11-06T02:09:27.687Z,567.60
2022-11-06T02:10:12.917Z,566.60
2022-11-06T02:10:58.078Z,575.58
2022-11-06T02:11:43.086Z,564.61
2022-11-06T02:12:28.087Z,571.59
2022-11-06T02:13:13.388Z,571.59
2022-11-06T02:13:58.044Z,578.57
2022-11-06T02:14:43.257Z,576.58
2022-11-06T02:15:28.310Z,575.58
2022-11-06T02:16:13.380Z,582.56
2022-11-06T02:16:58.431Z,579.78
2022-11-06T02:17:43.692Z,580.78
2022-11-06T02:18:28.542Z,578.57
2022-11-06T02:19:13.530Z,579.57
2022-11-06T02:19:58.660Z,584.56
2022-11-06T02:20:43.727Z,576.79
2022-11-06T02:21:29.093Z,574.79
2022-11-06T02:22:13.958Z,582.05
2022-11-06T02:22:58.976Z,552.15
2022-11-06T02:23:44.376Z,586.55
2022-11-06T02:24:28.882Z,570.59
2022-11-06T02:25:13.940Z,582.56
2022-11-06T02:25:59.098Z,591.54
2022-11-06T02:26:44.062Z,590.54
2022-11-06T02:27:29.621Z,570.59
2022-11-06T02:28:14.586Z,568.60
2022-11-06T02:28:59.482Z,579.57
2022-11-06T02:29:44.336Z,586.55
2022-11-06T02:30:29.647Z,598.52
2022-11-06T02:31:14.709Z,569.59
2022-11-06T02:31:59.663Z,581.56
2022-11-06T02:32:45.356Z,583.56
2022-11-06T02:33:29.367Z,568.60
2022-11-06T02:34:15.029Z,592.54
2022-11-06T02:34:59.998Z,580.57
2022-11-06T02:35:45.039Z,579.57
2022-11-06T02:36:29.626Z,578.75
2022-11-06T02:37:14.946Z,581.56
2022-11-06T02:38:00.007Z,578.57
2022-11-06T02:38:44.958Z,590.02
2022-11-06T02:39:30.022Z,584.04
2022-11-06T02:40:15.273Z,574.58
2022-11-06T02:41:00.182Z,577.57
2022-11-06T02:41:45.143Z,566.10
2022-11-06T02:42:30.142Z,566.10
2022-11-06T02:43:15.297Z,584.56
2022-11-06T02:43:59.947Z,593.54
2022-11-06T02:44:45.410Z,585.04
2022-11-06T02:45:30.840Z,585.04
2022-11-06T02:46:15.543Z,570.59
2022-11-06T02:47:00.472Z,570.09
2022-11-06T02:47:45.530Z,579.57
2022-11-06T02:48:30.608Z,586.55
2022-11-06T02:49:15.746Z,580.57
2022-11-06T02:50:00.804Z,571.59
2022-11-06T02:50:45.970Z,571.08
2022-11-06T02:51:30.710Z,567.10
2022-11-06T02:52:15.766Z,590.54
2022-11-06T02:53:01.142Z,593.69
2022-11-06T02:53:45.990Z,588.55
2022-11-06T02:54:31.045Z,595.53
2022-11-06T02:55:16.197Z,585.55
2022-11-06T02:56:01.058Z,601.52
2022-11-06T02:56:46.207Z,591.54
2022-11-06T02:57:31.416Z,591.54
2022-11-06T02:58:16.295Z,576.58
2022-11-06T02:59:01.378Z,586.55
2022-11-06T02:59:46.540Z,586.55
2022-11-06T03:00:31.596Z,578.57
2022-11-06T03:01:16.590Z,576.58
2022-11-06T03:02:01.496Z,581.56
2022-11-06T03:02:46.702Z,575.58
2022-11-06T03:03:31.835Z,593.54
2022-11-06T03:04:16.769Z,577.57
2022-11-06T03:05:01.927Z,593.01
2022-11-06T03:05:46.683Z,590.02
2022-11-06T03:06:31.744Z,595.53
2022-11-06T03:07:16.897Z,600.52
2022-11-06T03:08:01.852Z,576.58
2022-11-06T03:08:46.963Z,593.54
2022-11-06T03:09:32.019Z,601.52
2022-11-06T03:10:17.330Z,587.55
2022-11-06T03:11:02.074Z,583.56
2022-11-06T03:11:48.207Z,593.54
2022-11-06T03:12:32.399Z,577.06
2022-11-06T03:13:17.579Z,575.07
2022-11-06T03:14:02.611Z,584.73
2022-11-06T03:14:47.491Z,580.57
2022-11-06T03:15:32.422Z,580.57
2022-11-06T03:16:17.681Z,573.58
2022-11-06T03:17:02.853Z,570.59
2022-11-06T03:17:47.406Z,586.72
2022-11-06T03:18:32.754Z,577.06
2022-11-06T03:19:17.620Z,577.57
2022-11-06T03:20:02.957Z,577.57
2022-11-06T03:20:47.748Z,577.57
2022-11-06T03:21:32.984Z,587.55
2022-11-06T03:22:18.035Z,576.58
2022-11-06T03:23:03.081Z,571.59
2022-11-06T03:23:48.282Z,573.58
2022-11-06T03:24:33.293Z,581.56
2022-11-06T03:25:18.268Z,565.60
2022-11-06T03:26:03.309Z,573.58
2022-11-06T03:26:48.260Z,569.78
2022-11-06T03:27:33.619Z,576.58
2022-11-06T03:28:18.579Z,571.08
2022-11-06T03:29:03.431Z,572.80
2022-11-06T03:29:48.386Z,567.81
2022-11-06T03:30:33.646Z,577.97
2022-11-06T03:31:18.729Z,572.98
2022-11-06T03:32:03.662Z,585.95
2022-11-06T03:32:48.404Z,570.98
2022-11-06T03:33:33.875Z,574.13
2022-11-06T03:34:18.926Z,568.14
2022-11-06T03:35:03.981Z,585.12
2022-11-06T03:35:48.834Z,584.12
2022-11-06T03:36:33.890Z,582.12
2022-11-06T03:37:18.958Z,574.13
2022-11-06T03:38:04.537Z,573.98
2022-11-06T03:38:49.161Z,593.11
2022-11-06T03:39:34.019Z,595.10
2022-11-06T03:40:19.176Z,583.12
2022-11-06T03:41:04.129Z,580.96
2022-11-06T03:41:49.239Z,571.98
2022-11-06T03:42:34.443Z,582.77
2022-11-06T03:43:19.416Z,563.81
2022-11-06T03:44:04.150Z,589.76
2022-11-06T03:44:49.410Z,570.80
2022-11-06T03:45:34.259Z,601.93
2022-11-06T03:46:19.555Z,578.97
2022-11-06T03:47:04.685Z,584.12
2022-11-06T03:47:49.633Z,577.27
2022-11-06T03:48:34.895Z,589.25
2022-11-06T03:49:20.465Z,569.28
2022-11-06T03:50:04.917Z,591.25
2022-11-06T03:50:49.995Z,598.10
2022-11-06T03:51:34.846Z,595.10
2022-11-06T03:52:19.873Z,599.10
2022-11-06T03:53:04.941Z,591.94
2022-11-06T03:53:49.888Z,603.92
2022-11-06T03:54:34.824Z,582.96
2022-11-06T03:55:20.298Z,598.10
2022-11-06T03:56:05.201Z,579.13
2022-11-06T03:56:50.005Z,593.11
2022-11-06T03:57:35.528Z,579.13
2022-11-06T03:58:20.162Z,582.12
2022-11-06T03:59:05.768Z,587.12
2022-11-06T03:59:50.036Z,589.11
2022-11-06T04:00:35.627Z,581.12
2022-11-06T04:01:21.267Z,584.26
2022-11-06T04:02:05.930Z,592.11
2022-11-06T04:02:50.601Z,586.12
2022-11-06T04:03:35.582Z,581.96
2022-11-06T04:04:20.560Z,589.95
2022-11-06T04:05:05.732Z,590.76
2022-11-06T04:05:50.694Z,601.73
2022-11-06T04:06:35.873Z,587.76
2022-11-06T04:07:21.768Z,598.52
2022-11-06T04:08:05.871Z,581.56
2022-11-06T04:08:51.021Z,587.55
2022-11-06T04:09:36.143Z,584.56
2022-11-06T04:10:21.133Z,578.57
2022-11-06T04:11:05.999Z,581.56
2022-11-06T04:11:51.233Z,596.53
2022-11-06T04:12:36.502Z,586.55
2022-11-06T04:13:21.261Z,598.52
2022-11-06T04:14:06.313Z,578.57
2022-11-06T04:14:51.680Z,596.53
2022-11-06T04:15:36.417Z,586.55
2022-11-06T04:16:21.570Z,576.58
2022-11-06T04:17:06.529Z,572.59
2022-11-06T04:17:51.479Z,601.52
2022-11-06T04:18:37.059Z,599.52
2022-11-06T04:19:21.948Z,578.57
2022-11-06T04:20:06.956Z,595.53
2022-11-06T04:20:51.847Z,595.53
2022-11-06T04:21:37.413Z,593.54
2022-11-06T04:22:21.969Z,606.50
2022-11-06T04:23:06.979Z,598.52
2022-11-06T04:23:51.829Z,594.53
2022-11-06T04:24:37.210Z,597.53
2022-11-06T04:25:22.255Z,596.53
2022-11-06T04:26:07.204Z,602.51
2022-11-06T04:26:52.194Z,606.50
2022-11-06T04:27:37.425Z,591.54
2022-11-06T04:28:22.270Z,588.55
2022-11-06T04:29:07.668Z,587.55
2022-11-06T04:29:52.393Z,603.51
2022-11-06T04:30:37.756Z,578.57
2022-11-06T04:31:22.608Z,596.53
2022-11-06T04:32:07.658Z,612.49
2022-11-06T04:32:57.180Z,590.54
2022-11-06T04:33:37.975Z,586.55
2022-11-06T04:34:22.932Z,607.50
2022-11-06T04:35:07.912Z,601.52
2022-11-06T04:35:53.043Z,613.49
2022-11-06T04:36:38.304Z,603.51
2022-11-06T04:37:23.010Z,602.51
2022-11-06T04:38:08.112Z,607.50
2022-11-06T04:38:53.369Z,603.51
2022-11-06T04:39:38.627Z,613.49
2022-11-06T04:40:23.465Z,616.48
2022-11-06T04:41:08.435Z,610.49
2022-11-06T04:41:53.412Z,600.66
2022-11-06T04:42:38.450Z,606.50
2022-11-06T04:43:23.714Z,605.51
2022-11-06T04:44:08.660Z,605.51
2022-11-06T04:44:53.870Z,610.49
2022-11-06T04:45:38.978Z,594.53
2022-11-06T04:46:23.843Z,578.57
2022-11-06T04:47:08.690Z,553.63
2022-11-06T04:47:54.048Z,559.62
2022-11-06T04:48:39.342Z,545.85
2022-11-06T04:49:24.140Z,545.85
2022-11-06T04:50:09.236Z,557.62
2022-11-06T04:50:54.170Z,577.57
2022-11-06T04:51:39.451Z,583.56
2022-11-06T04:52:24.688Z,595.53
2022-11-06T04:53:09.337Z,577.57
2022-11-06T04:53:54.293Z,597.53
2022-11-06T04:54:39.538Z,569.59
2022-11-06T04:55:24.615Z,571.59
2022-11-06T04:56:09.713Z,573.58
2022-11-06T04:56:54.621Z,588.55
2022-11-06T04:57:40.201Z,584.56
2022-11-06T04:58:24.939Z,592.54
2022-11-06T04:59:09.999Z,584.56
2022-11-06T04:59:54.620Z,583.56
2022-11-06T05:00:40.890Z,577.57
2022-11-06T05:01:24.909Z,602.51
2022-11-06T05:02:09.764Z,602.51
2022-11-06T05:02:54.969Z,572.59
2022-11-06T05:03:40.751Z,550.64
2022-11-06T05:04:25.080Z,439.53
2022-11-06T05:05:09.931Z,452.05
2022-11-06T05:05:55.091Z,429.10
2022-11-06T05:06:40.253Z,567.81
2022-11-06T05:07:25.205Z,558.82
2022-11-06T05:08:10.294Z,564.81
2022-11-06T05:08:55.241Z,580.78
2022-11-06T05:09:40.481Z,577.57
2022-11-06T05:10:25.135Z,565.81
2022-11-06T05:11:10.278Z,578.57
2022-11-06T05:11:55.445Z,581.56
2022-11-06T05:12:40.541Z,597.53
2022-11-06T05:13:25.373Z,600.52
2022-11-06T05:14:10.710Z,588.55
2022-11-06T05:14:55.976Z,574.58
2022-11-06T05:15:41.135Z,572.59
2022-11-06T05:16:25.684Z,578.75
2022-11-06T05:17:10.943Z,594.53
2022-11-06T05:17:55.896Z,614.61
2022-11-06T05:18:40.845Z,618.47
2022-11-06T05:19:25.811Z,625.57
2022-11-06T05:20:11.112Z,612.49
2022-11-06T05:20:56.116Z,637.43
2022-11-06T05:21:41.076Z,619.47
2022-11-06T05:22:26.307Z,625.46
2022-11-06T05:23:11.673Z,628.45
2022-11-06T05:23:56.343Z,609.50
2022-11-06T05:24:41.304Z,601.52
2022-11-06T05:25:26.291Z,611.49
2022-11-06T05:26:11.113Z,606.50
2022-11-06T05:26:59.397Z,611.49
2022-11-06T05:27:41.944Z,618.47
2022-11-06T05:28:26.624Z,620.47
2022-11-06T05:29:11.551Z,614.48
2022-11-06T05:29:56.488Z,606.50
2022-11-06T05:30:41.754Z,626.45
2022-11-06T05:31:26.550Z,603.51
2022-11-06T05:32:11.760Z,616.48
2022-11-06T05:32:56.816Z,617.48
2022-11-06T05:33:42.185Z,623.46
2022-11-06T05:34:26.844Z,620.47
2022-11-06T05:35:12.135Z,612.49
2022-11-06T05:35:56.996Z,614.48
2022-11-06T05:36:42.308Z,625.46
2022-11-06T05:37:27.056Z,632.44
2022-11-06T05:38:12.318Z,616.48
2022-11-06T05:38:57.776Z,634.43
2022-11-06T05:39:42.735Z,633.44
2022-11-06T05:40:27.384Z,629.45
2022-11-06T05:41:12.333Z,630.44
2022-11-06T05:41:57.408Z,634.43
2022-11-06T05:42:42.290Z,624.46
2022-11-06T05:43:27.508Z,646.40
2022-11-06T05:44:12.526Z,630.44
2022-11-06T05:44:57.318Z,629.45
2022-11-06T05:45:42.607Z,622.46
2022-11-06T05:46:47.577Z,630.44
2022-11-06T05:47:12.679Z,614.48
2022-11-06T05:47:57.744Z,610.72
2022-11-06T05:48:42.797Z,643.65
2022-11-06T05:49:27.859Z,613.71
2022-11-06T05:50:12.918Z,622.69
2022-11-06T05:50:57.965Z,627.68
2022-11-06T05:51:43.747Z,614.71
2022-11-06T05:52:27.974Z,618.70
2022-11-06T05:53:13.135Z,628.45
2022-11-06T05:53:58.089Z,622.46
2022-11-06T05:54:43.146Z,624.46
2022-11-06T05:55:28.508Z,620.47
2022-11-06T05:56:13.459Z,620.92
2022-11-06T05:56:58.161Z,621.47
2022-11-06T05:57:43.475Z,640.85
2022-11-06T05:58:28.529Z,611.49
2022-11-06T05:59:13.484Z,611.49
2022-11-06T05:59:58.643Z,616.48
2022-11-06T06:00:43.597Z,621.47
2022-11-06T06:01:28.679Z,607.50
2022-11-06T06:02:13.954Z,614.48
2022-11-06T06:02:58.810Z,618.47
2022-11-06T06:03:44.028Z,600.66
2022-11-06T06:04:28.989Z,607.50
2022-11-06T06:05:13.830Z,622.46
2022-11-06T06:05:58.939Z,621.47
2022-11-06T06:06:43.843Z,621.47
2022-11-06T06:07:29.004Z,625.88
2022-11-06T06:08:14.591Z,633.87
2022-11-06T06:08:59.227Z,615.07
2022-11-06T06:09:44.480Z,630.05
2022-11-06T06:10:29.537Z,629.05
2022-11-06T06:11:14.180Z,624.06
2022-11-06T06:11:59.467Z,623.06
2022-11-06T06:12:44.396Z,615.71
2022-11-06T06:13:29.309Z,617.07
2022-11-06T06:14:14.470Z,609.91
2022-11-06T06:14:59.876Z,621.06
2022-11-06T06:15:44.846Z,621.06
2022-11-06T06:16:29.796Z,623.06
2022-11-06T06:17:14.646Z,620.07
2022-11-06T06:17:59.769Z,615.07
2022-11-06T06:18:44.545Z,616.90
2022-11-06T06:19:29.698Z,616.07
2022-11-06T06:20:14.867Z,599.10
2022-11-06T06:21:00.026Z,617.90
2022-11-06T06:21:44.867Z,603.09
2022-11-06T06:22:30.053Z,600.10
2022-11-06T06:23:15.093Z,609.08
2022-11-06T06:24:00.096Z,616.90
2022-11-06T06:24:45.045Z,610.91
2022-11-06T06:25:30.156Z,609.08
2022-11-06T06:26:15.205Z,612.08
2022-11-06T06:27:00.268Z,613.08
2022-11-06T06:27:45.016Z,613.08
2022-11-06T06:28:30.225Z,610.08
2022-11-06T06:29:15.265Z,609.08
2022-11-06T06:30:00.795Z,614.07
2022-11-06T06:30:45.546Z,624.06
2022-11-06T06:31:30.746Z,623.89
2022-11-06T06:32:15.565Z,600.93
2022-11-06T06:33:00.840Z,629.88
2022-11-06T06:33:45.777Z,609.72
2022-11-06T06:34:30.725Z,610.72
2022-11-06T06:35:15.902Z,616.70
2022-11-06T06:36:01.048Z,608.72
2022-11-06T06:36:46.163Z,600.74
2022-11-06T06:37:31.256Z,612.71
2022-11-06T06:38:16.235Z,612.71
2022-11-06T06:39:01.101Z,599.52
2022-11-06T06:39:45.878Z,624.46
2022-11-06T06:40:31.514Z,609.50
2022-11-06T06:41:16.438Z,627.68
2022-11-06T06:42:01.391Z,598.99
2022-11-06T06:42:46.378Z,612.49
2022-11-06T06:43:31.229Z,612.49
2022-11-06T06:44:16.667Z,610.49
2022-11-06T06:45:01.516Z,610.49
2022-11-06T06:45:46.386Z,605.51
2022-11-06T06:46:31.539Z,614.48
2022-11-06T06:47:16.587Z,639.42
2022-11-06T06:48:01.943Z,610.72
2022-11-06T06:48:46.796Z,602.51
2022-11-06T06:49:31.689Z,603.51
2022-11-06T06:50:16.808Z,637.43
2022-11-06T06:51:01.782Z,610.72
2022-11-06T06:51:46.823Z,617.70
2022-11-06T06:52:32.036Z,615.90
2022-11-06T06:53:17.148Z,613.90
2022-11-06T06:54:02.304Z,613.90
2022-11-06T06:54:47.252Z,615.07
2022-11-06T06:55:33.125Z,618.07
2022-11-06T06:56:17.367Z,610.08
2022-11-06T06:57:02.726Z,608.08
2022-11-06T06:57:47.637Z,621.06
2022-11-06T06:58:32.663Z,618.07
2022-11-06T06:59:17.614Z,609.08
2022-11-06T07:00:02.719Z,595.10
2022-11-06T07:00:48.086Z,615.90
2022-11-06T07:01:33.035Z,596.25
2022-11-06T07:02:18.147Z,615.22
2022-11-06T07:03:02.977Z,606.23
2022-11-06T07:03:48.028Z,605.92
2022-11-06T07:04:33.284Z,625.21
2022-11-06T07:05:18.146Z,614.22
2022-11-06T07:06:03.330Z,599.47
2022-11-06T07:06:48.813Z,621.21
2022-11-06T07:07:33.623Z,606.23
2022-11-06T07:08:18.498Z,612.22
2022-11-06T07:09:03.419Z,600.24
2022-11-06T07:09:48.805Z,614.22
2022-11-06T07:10:33.779Z,636.19
2022-11-06T07:11:19.005Z,643.19
2022-11-06T07:12:03.337Z,621.21
2022-11-06T07:12:48.858Z,601.09
2022-11-06T07:13:36.178Z,608.08
2022-11-06T07:14:19.032Z,600.10
2022-11-06T07:15:04.383Z,615.07
2022-11-06T07:15:49.243Z,619.07
2022-11-06T07:16:34.504Z,618.07
2022-11-06T07:17:19.361Z,596.10
2022-11-06T07:18:04.209Z,633.05
2022-11-06T07:18:49.365Z,633.05
2022-11-06T07:19:34.317Z,594.10
2022-11-06T07:20:19.373Z,603.92
2022-11-06T07:21:05.083Z,594.94
2022-11-06T07:21:49.390Z,596.74
2022-11-06T07:22:37.220Z,620.89
2022-11-06T07:23:19.701Z,635.87
2022-11-06T07:24:04.885Z,605.92
2022-11-06T07:24:50.152Z,596.93
2022-11-06T07:25:34.924Z,571.98
2022-11-06T07:26:20.130Z,577.97
2022-11-06T07:27:05.003Z,603.92
2022-11-06T07:27:50.061Z,594.94
2022-11-06T07:28:34.732Z,602.92
2022-11-06T07:29:20.355Z,591.94
2022-11-06T07:30:05.315Z,625.88
2022-11-06T07:30:50.395Z,610.91
2022-11-06T07:31:35.428Z,631.87
2022-11-06T07:32:20.375Z,607.92
2022-11-06T07:33:05.444Z,627.88
2022-11-06T07:33:50.606Z,628.68
2022-11-06T07:34:35.440Z,611.71
2022-11-06T07:35:20.702Z,622.89
2022-11-06T07:36:05.870Z,601.93
2022-11-06T07:36:50.613Z,621.47
2022-11-06T07:37:35.612Z,617.90
2022-11-06T07:38:20.685Z,610.49
2022-11-06T07:39:05.373Z,624.88
2022-11-06T07:39:51.093Z,619.89
2022-11-06T07:40:36.060Z,475.65
2022-11-06T07:41:20.503Z,641.42
2022-11-06T07:42:06.245Z,625.68
2022-11-06T07:42:51.076Z,619.70
2022-11-06T07:43:36.163Z,629.68
2022-11-06T07:44:21.789Z,640.65
2022-11-06T07:45:06.419Z,599.74
2022-11-06T07:45:51.564Z,580.78
2022-11-06T07:46:36.412Z,569.80
2022-11-06T07:47:21.408Z,545.85
2022-11-06T07:48:06.471Z,481.22
2022-11-06T07:48:52.077Z,586.55
2022-11-06T07:49:36.770Z,563.61
2022-11-06T07:50:21.444Z,647.40
2022-11-06T07:51:06.901Z,632.44
2022-11-06T07:51:51.548Z,646.40
2022-11-06T07:52:36.641Z,642.50
2022-11-06T07:53:22.468Z,627.45
2022-11-06T07:54:07.017Z,618.47
2022-11-06T07:54:51.810Z,614.48
2022-11-06T07:55:40.966Z,515.72
2022-11-06T07:56:21.674Z,515.72
2022-11-06T07:57:07.277Z,594.53
2022-11-06T07:57:52.220Z,504.42
2022-11-06T07:58:37.289Z,606.50
2022-11-06T07:59:22.120Z,604.51
2022-11-06T08:00:07.421Z,617.48
2022-11-06T08:00:52.252Z,577.57
2022-11-06T08:01:37.194Z,580.57
2022-11-06T08:02:22.493Z,578.57
2022-11-06T08:03:07.090Z,600.52
2022-11-06T08:03:52.440Z,573.77
2022-11-06T08:04:37.741Z,609.50
2022-11-06T08:05:22.679Z,608.50
2022-11-06T08:06:08.244Z,594.53
2022-11-06T08:06:52.638Z,609.50
2022-11-06T08:07:37.826Z,592.54
2022-11-06T08:08:22.883Z,600.52
2022-11-06T08:09:07.639Z,613.49
2022-11-06T08:09:53.098Z,605.51
2022-11-06T08:10:37.954Z,589.55
2022-11-06T08:11:23.205Z,577.57
2022-11-06T08:12:08.164Z,453.32
2022-11-06T08:12:52.912Z,582.56
2022-11-06T08:13:38.893Z,576.58
2022-11-06T08:14:24.120Z,547.65
2022-11-06T08:15:08.824Z,582.56
2022-11-06T08:15:53.050Z,608.50
2022-11-06T08:16:38.505Z,486.07
2022-11-06T08:17:23.563Z,554.63
2022-11-06T08:18:08.658Z,569.59
2022-11-06T08:18:53.380Z,582.56
2022-11-06T08:19:38.844Z,560.62
2022-11-06T08:20:24.137Z,397.99
2022-11-06T08:21:08.751Z,583.56
2022-11-06T08:21:53.609Z,573.77
2022-11-06T08:22:38.850Z,562.61
2022-11-06T08:23:23.761Z,575.58
2022-11-06T08:24:08.678Z,565.60
2022-11-06T08:24:53.937Z,580.57
2022-11-06T08:25:38.995Z,595.00
2022-11-06T08:26:23.862Z,595.00
2022-11-06T08:27:08.996Z,582.56
2022-11-06T08:27:54.163Z,582.56
2022-11-06T08:28:39.437Z,578.57
2022-11-06T08:29:24.278Z,570.59
2022-11-06T08:30:09.149Z,574.58
2022-11-06T08:30:53.982Z,568.60
2022-11-06T08:31:39.391Z,567.60
2022-11-06T08:32:24.072Z,577.57
2022-11-06T08:33:09.447Z,567.60
2022-11-06T08:33:54.595Z,572.59
2022-11-06T08:34:39.138Z,554.63
2022-11-06T08:35:24.428Z,562.61
2022-11-06T08:36:09.663Z,598.52
2022-11-06T08:36:54.519Z,556.63
2022-11-06T08:37:40.501Z,572.59
2022-11-06T08:38:24.741Z,591.54
2022-11-06T08:39:09.721Z,591.70
2022-11-06T08:39:55.359Z,577.57
2022-11-06T08:40:40.001Z,562.61
2022-11-06T08:41:24.749Z,585.55
2022-11-06T08:42:10.015Z,600.52
2022-11-06T08:42:54.860Z,608.50
2022-11-06T08:43:40.393Z,595.53
2022-11-06T08:44:25.080Z,590.54
2022-11-06T08:45:10.038Z,570.59
2022-11-06T08:45:54.920Z,589.55
2022-11-06T08:46:40.667Z,566.60
2022-11-06T08:47:25.430Z,584.04
2022-11-06T08:48:10.564Z,592.54
2022-11-06T08:48:55.520Z,587.55
2022-11-06T08:49:41.010Z,564.81
2022-11-06T08:50:25.424Z,584.77
2022-11-06T08:51:10.480Z,571.80
2022-11-06T08:51:55.332Z,572.80
2022-11-06T08:52:40.595Z,554.83
2022-11-06T08:53:26.540Z,547.85
2022-11-06T08:54:11.301Z,563.81
2022-11-06T08:54:56.084Z,553.84
2022-11-06T08:55:41.538Z,561.82
2022-11-06T08:56:26.079Z,562.82
2022-11-06T08:57:11.194Z,565.81
2022-11-06T08:57:55.961Z,556.83
2022-11-06T08:58:41.769Z,566.81
2022-11-06T08:59:26.259Z,565.81
2022-11-06T09:00:11.372Z,563.81
2022-11-06T09:00:56.497Z,558.82
2022-11-06T09:01:41.668Z,543.86
2022-11-06T09:02:26.420Z,517.91
2022-11-06T09:03:12.177Z,531.88
2022-11-06T09:03:56.405Z,540.86
2022-11-06T09:04:41.877Z,598.74
2022-11-06T09:05:26.451Z,582.77
2022-11-06T09:06:11.645Z,587.76
2022-11-06T09:06:56.783Z,592.75
2022-11-06T09:07:42.349Z,578.78
2022-11-06T09:08:26.717Z,593.75
2022-11-06T09:09:11.944Z,585.77
2022-11-06T09:09:57.019Z,583.04
2022-11-06T09:10:41.868Z,570.80
2022-11-06T09:11:27.049Z,530.88
2022-11-06T09:12:11.884Z,522.90
2022-11-06T09:12:57.022Z,519.91
2022-11-06T09:13:42.594Z,572.80
2022-11-06T09:14:27.471Z,566.81
2022-11-06T09:15:12.301Z,551.84
2022-11-06T09:15:57.267Z,541.86
2022-11-06T09:16:43.118Z,547.85
2022-11-06T09:17:27.438Z,537.87
2022-11-06T09:18:12.209Z,577.78
2022-11-06T09:18:57.324Z,554.83
2022-11-06T09:19:43.249Z,547.85
2022-11-06T09:20:27.479Z,556.83
2022-11-06T09:21:12.433Z,536.20
2022-11-06T09:21:57.527Z,531.88