createdAt,value
2019-01-15T00:00:39.434Z,0.00
2019-01-15T00:01:45.986Z,0.00
2019-01-15T00:02:52.036Z,0.00
2019-01-15T00:03:58.086Z,0.00
2019-01-15T00:05:04.148Z,0.00
2019-01-15T00:06:10.180Z,0.00
2019-01-15T00:07:16.209Z,0.00
2019-01-15T00:08:22.083Z,0.00
2019-01-15T00:09:28.328Z,0.00
2019-01-15T00:10:34.363Z,0.00
2019-01-15T00:11:40.382Z,0.00
2019-01-15T00:12:45.928Z,0.00
2019-01-15T00:13:51.970Z,0.00
2019-01-15T00:14:58.632Z,0.00
2019-01-15T00:16:04.059Z,0.00
2019-01-15T00:17:10.119Z,0.00
2019-01-15T00:18:16.140Z,0.00
2019-01-15T00:19:22.170Z,0.00
2019-01-15T00:20:28.230Z,0.00
2019-01-15T00:21:34.758Z,0.00
2019-01-15T00:22:40.808Z,0.00
2019-01-15T00:23:46.371Z,0.00
2019-01-15T00:24:52.390Z,0.00
2019-01-15T00:25:58.920Z,0.00
2019-01-15T00:27:04.962Z,0.00
2019-01-15T00:28:10.504Z,0.00
2019-01-15T00:29:17.047Z,0.00
2019-01-15T00:30:23.079Z,0.00
2019-01-15T00:31:28.633Z,0.00
2019-01-15T00:32:35.170Z,0.00
2019-01-15T00:33:41.199Z,0.00
2019-01-15T00:34:47.246Z,0.00
2019-01-15T00:35:53.304Z,0.00
2019-01-15T00:36:58.830Z,0.00
2019-01-15T00:38:05.352Z,0.00
2019-01-15T00:39:11.392Z,0.00
2019-01-15T00:40:16.944Z,0.00
2019-01-15T00:41:22.963Z,0.00
2019-01-15T00:42:29.483Z,0.00
2019-01-15T00:43:35.530Z,0.00
2019-01-15T00:44:41.577Z,0.00
2019-01-15T00:45:47.612Z,0.00
2019-01-15T00:46:53.640Z,0.00
2019-01-15T00:47:59.682Z,0.00
2019-01-15T00:49:05.706Z,0.00
2019-01-15T00:50:11.748Z,0.00
2019-01-15T00:51:17.797Z,0.00
2019-01-15T00:52:23.320Z,0.00
2019-01-15T00:53:29.355Z,0.00
2019-01-15T00:54:35.407Z,0.00
2019-01-15T00:55:41.928Z,0.00
2019-01-15T00:56:47.947Z,0.00
2019-01-15T00:57:53.967Z,0.00
2019-01-15T00:58:59.517Z,0.00
2019-01-15T01:00:06.149Z,0.00
2019-01-15T01:01:12.063Z,0.00
2019-01-15T01:02:18.096Z,0.00
2019-01-15T01:03:23.644Z,0.00
2019-01-15T01:04:29.667Z,0.00
2019-01-15T01:05:36.215Z,0.00
2019-01-15T01:06:42.224Z,0.00
2019-01-15T01:07:49.262Z,0.00
2019-01-15T01:08:53.801Z,0.00
2019-01-15T01:09:59.846Z,0.00
2019-01-15T01:11:06.361Z,0.00
2019-01-15T01:12:11.907Z,0.00
2019-01-15T01:13:18.429Z,0.00
2019-01-15T01:14:23.977Z,0.00
2019-01-15T01:15:30.006Z,0.00
2019-01-15T01:16:36.050Z,0.00
2019-01-15T01:17:42.621Z,0.00
2019-01-15T01:18:48.610Z,0.00
2019-01-15T01:19:54.658Z,0.00
2019-01-15T01:21:00.698Z,0.00
2019-01-15T01:22:06.724Z,0.00
2019-01-15T01:23:12.772Z,0.00
2019-01-15T01:24:18.818Z,0.00
2019-01-15T01:25:24.848Z,0.00
2019-01-15T01:26:30.390Z,0.00
2019-01-15T01:27:36.432Z,0.00
2019-01-15T01:28:42.975Z,0.00
2019-01-15T01:29:48.549Z,0.00
2019-01-15T01:30:54.530Z,0.00
2019-01-15T01:32:01.074Z,0.00
2019-01-15T01:33:07.116Z,0.00
2019-01-15T01:34:12.665Z,0.00
2019-01-15T01:35:19.190Z,0.00
2019-01-15T01:36:26.225Z,0.00
2019-01-15T01:37:31.285Z,0.00
2019-01-15T01:38:37.297Z,0.00
2019-01-15T01:39:43.358Z,0.00
2019-01-15T01:40:49.364Z,0.00
2019-01-15T01:41:54.917Z,0.00
2019-01-15T01:43:01.474Z,0.00
2019-01-15T01:44:07.485Z,0.00
2019-01-15T01:45:13.518Z,0.00
2019-01-15T01:46:19.559Z,0.00
2019-01-15T01:47:25.594Z,0.00
2019-01-15T01:48:31.144Z,0.00
2019-01-15T01:49:37.644Z,0.00
2019-01-15T01:50:43.185Z,0.00
2019-01-15T01:51:49.718Z,0.00
2019-01-15T01:52:55.797Z,0.00
2019-01-15T01:54:01.798Z,0.00
2019-01-15T01:55:08.274Z,0.00
2019-01-15T01:56:13.347Z,0.00
2019-01-15T01:57:19.886Z,0.00
2019-01-15T01:58:25.907Z,0.00
2019-01-15T01:59:32.945Z,0.00
2019-01-15T02:00:37.984Z,0.00
2019-01-15T02:01:43.710Z,0.00
2019-01-15T02:02:49.538Z,0.00
2019-01-15T02:05:01.615Z,0.00
2019-01-15T02:06:07.635Z,0.00
2019-01-15T02:07:14.175Z,0.00
2019-01-15T02:08:19.707Z,0.00
2019-01-15T02:09:25.731Z,0.00
2019-01-15T02:10:32.267Z,0.00
2019-01-15T02:11:38.291Z,0.00
2019-01-15T02:12:44.357Z,0.00
2019-01-15T02:13:50.360Z,0.00
2019-01-15T02:14:56.390Z,0.00
2019-01-15T02:16:01.927Z,0.00
2019-01-15T02:17:08.619Z,0.00
2019-01-15T02:18:13.985Z,0.00
2019-01-15T02:19:20.611Z,0.00
2019-01-15T02:20:26.613Z,0.00
2019-01-15T02:21:32.607Z,0.00
2019-01-15T02:22:38.648Z,0.00
2019-01-15T02:23:44.688Z,0.00
2019-01-15T02:24:50.224Z,0.00
2019-01-15T02:25:56.737Z,0.00
2019-01-15T02:27:02.297Z,0.00
2019-01-15T02:28:08.335Z,0.00
2019-01-15T02:29:14.875Z,0.00
2019-01-15T02:30:20.901Z,0.00
2019-01-15T02:31:26.937Z,0.00
2019-01-15T02:32:32.625Z,0.00
2019-01-15T02:33:38.519Z,0.00
2019-01-15T02:34:44.557Z,0.00
2019-01-15T02:35:50.602Z,0.00
2019-01-15T02:36:57.123Z,0.00
2019-01-15T02:38:03.181Z,0.00
2019-01-15T02:39:09.206Z,0.00
2019-01-15T02:40:15.258Z,0.00
2019-01-15T02:41:21.284Z,0.00
2019-01-15T02:42:27.342Z,0.00
2019-01-15T02:43:33.387Z,0.00
2019-01-15T02:44:39.419Z,0.00
2019-01-15T02:45:45.466Z,0.00
2019-01-15T02:46:51.002Z,0.00
2019-01-15T02:47:57.623Z,0.00
2019-01-15T02:49:04.640Z,0.00
2019-01-15T02:50:09.158Z,0.00
2019-01-15T02:51:15.669Z,0.00
2019-01-15T02:52:21.230Z,0.00
2019-01-15T02:53:27.283Z,0.00
2019-01-15T02:54:33.315Z,0.00
2019-01-15T02:55:39.358Z,0.00
2019-01-15T02:56:45.912Z,0.00
2019-01-15T02:57:51.445Z,0.00
2019-01-15T02:58:57.980Z,0.00
2019-01-15T03:00:03.559Z,0.00
2019-01-15T03:01:09.605Z,0.00
2019-01-15T03:02:15.640Z,0.00
2019-01-15T03:03:21.695Z,0.00
2019-01-15T03:04:27.728Z,0.00
2019-01-15T03:05:33.774Z,0.00
2019-01-15T03:06:40.319Z,0.00
2019-01-15T03:07:46.371Z,0.00
2019-01-15T03:08:52.422Z,0.00
2019-01-15T03:09:57.974Z,0.00
2019-01-15T03:11:04.036Z,0.00
2019-01-15T03:12:10.618Z,0.00
2019-01-15T03:13:16.125Z,0.00
2019-01-15T03:14:22.681Z,0.00
2019-01-15T03:15:28.229Z,0.00
2019-01-15T03:16:34.758Z,0.00
2019-01-15T03:17:40.845Z,0.00
2019-01-15T03:18:47.753Z,0.00
2019-01-15T03:19:52.923Z,0.00
2019-01-15T03:20:58.973Z,0.00
2019-01-15T03:22:04.527Z,0.00
2019-01-15T03:23:11.068Z,0.00
2019-01-15T03:24:16.630Z,0.00
2019-01-15T03:25:23.191Z,0.00
2019-01-15T03:26:29.226Z,0.00
2019-01-15T03:27:35.276Z,0.00
2019-01-15T03:28:40.846Z,0.00
2019-01-15T03:29:47.393Z,0.00
2019-01-15T03:30:53.467Z,0.00
2019-01-15T03:31:59.003Z,0.00
2019-01-15T03:33:05.062Z,0.00
2019-01-15T03:34:11.589Z,0.00
2019-01-15T03:35:17.162Z,0.00
2019-01-15T03:36:23.699Z,0.00
2019-01-15T03:37:29.258Z,0.00
2019-01-15T03:38:35.822Z,0.00
2019-01-15T03:39:41.374Z,0.00
2019-01-15T03:40:47.920Z,0.00
2019-01-15T03:41:53.980Z,0.00
2019-01-15T03:43:03.935Z,0.00
2019-01-15T03:44:05.613Z,0.00
2019-01-15T03:45:12.137Z,0.00
2019-01-15T03:46:18.203Z,0.00
2019-01-15T03:47:23.767Z,0.00
2019-01-15T03:48:30.318Z,0.00
2019-01-15T03:49:35.897Z,0.00
2019-01-15T03:50:42.445Z,0.00
2019-01-15T03:51:48.611Z,0.00
2019-01-15T03:52:54.554Z,0.00
2019-01-15T03:54:01.107Z,0.00
2019-01-15T03:55:06.179Z,0.00
2019-01-15T03:56:12.231Z,0.00
2019-01-15T03:57:18.287Z,0.00
2019-01-15T03:58:24.334Z,0.00
2019-01-15T03:59:30.891Z,0.00
2019-01-15T04:00:36.457Z,0.00
2019-01-15T04:01:42.725Z,0.00
2019-01-15T04:02:48.579Z,0.00
2019-01-15T04:03:55.138Z,0.00
2019-01-15T04:05:01.212Z,0.00
2019-01-15T04:06:07.238Z,0.00
2019-01-15T04:07:12.819Z,0.00
2019-01-15T04:08:18.856Z,0.00
2019-01-15T04:09:25.405Z,0.00
2019-01-15T04:10:31.015Z,0.00
2019-01-15T04:11:37.527Z,0.00
2019-01-15T04:12:43.067Z,0.00
2019-01-15T04:13:49.118Z,0.00
2019-01-15T04:14:55.175Z,0.00
2019-01-15T04:16:01.221Z,0.00
2019-01-15T04:17:07.777Z,0.00
2019-01-15T04:18:13.834Z,0.00
2019-01-15T04:19:19.868Z,0.00
2019-01-15T04:20:25.938Z,0.00
2019-01-15T04:21:31.510Z,0.00
2019-01-15T04:22:38.039Z,0.00
2019-01-15T04:23:44.099Z,0.00
2019-01-15T04:24:50.169Z,0.00
2019-01-15T04:25:55.728Z,0.00
2019-01-15T04:27:02.275Z,0.00
2019-01-15T04:28:08.338Z,0.00
2019-01-15T04:29:14.398Z,0.00
2019-01-15T04:30:19.951Z,0.00
2019-01-15T04:31:26.629Z,0.00
2019-01-15T04:32:32.612Z,0.00
2019-01-15T04:33:38.640Z,0.00
2019-01-15T04:34:44.175Z,0.00
2019-01-15T04:35:50.737Z,0.00
2019-01-15T04:36:56.786Z,0.00
2019-01-15T04:38:02.844Z,0.00
2019-01-15T04:39:08.908Z,0.00
2019-01-15T04:40:14.953Z,0.00
2019-01-15T04:41:21.001Z,0.00
2019-01-15T04:42:27.056Z,0.00
2019-01-15T04:43:33.111Z,0.00
2019-01-15T04:44:38.670Z,0.00
2019-01-15T04:45:46.202Z,0.00
2019-01-15T04:46:50.768Z,0.00
2019-01-15T04:47:57.316Z,0.00
2019-01-15T04:49:02.892Z,0.00
2019-01-15T04:50:09.422Z,0.00
2019-01-15T04:51:14.994Z,0.00
2019-01-15T04:52:21.816Z,0.00
2019-01-15T04:53:27.071Z,0.00
2019-01-15T04:54:33.125Z,0.00
2019-01-15T04:55:39.169Z,0.00
2019-01-15T04:56:45.227Z,0.00
2019-01-15T04:57:51.298Z,0.00
2019-01-15T04:58:57.314Z,0.00
2019-01-15T05:00:03.875Z,0.00
2019-01-15T05:01:09.415Z,0.00
2019-01-15T05:02:15.960Z,0.00
2019-01-15T05:03:21.509Z,0.00
2019-01-15T05:04:28.084Z,0.00
2019-01-15T05:05:33.609Z,0.00
2019-01-15T05:06:40.139Z,0.00
2019-01-15T05:07:46.184Z,0.00
2019-01-15T05:08:53.226Z,0.00
2019-01-15T05:09:58.300Z,0.00
2019-01-15T05:11:05.322Z,0.00
2019-01-15T05:12:09.904Z,0.00
2019-01-15T05:13:15.929Z,0.00
2019-01-15T05:14:21.965Z,0.00
2019-01-15T05:15:28.619Z,0.00
2019-01-15T05:16:34.565Z,0.00
2019-01-15T05:17:40.683Z,0.00
2019-01-15T05:18:46.649Z,0.00
2019-01-15T05:19:52.208Z,0.00
2019-01-15T05:20:58.245Z,0.00
2019-01-15T05:22:04.303Z,0.00
2019-01-15T05:23:10.324Z,0.00
2019-01-15T05:24:16.380Z,0.00
2019-01-15T05:25:22.422Z,0.00
2019-01-15T05:26:28.952Z,0.00
2019-01-15T05:27:35.012Z,0.00
2019-01-15T05:28:40.544Z,0.00
2019-01-15T05:29:46.670Z,0.00
2019-01-15T05:30:52.644Z,0.00
2019-01-15T05:31:59.177Z,0.00
2019-01-15T05:33:04.743Z,0.00
2019-01-15T05:34:10.781Z,0.00
2019-01-15T05:35:17.323Z,0.00
2019-01-15T05:36:22.874Z,0.00
2019-01-15T05:37:29.412Z,0.00
2019-01-15T05:38:34.952Z,0.00
2019-01-15T05:39:41.501Z,0.00
2019-01-15T05:40:47.665Z,0.00
2019-01-15T05:41:53.116Z,0.00
2019-01-15T05:42:59.632Z,0.00
2019-01-15T05:44:05.198Z,0.00
2019-01-15T05:45:11.218Z,0.00
2019-01-15T05:46:17.740Z,0.00
2019-01-15T05:47:23.781Z,0.00
2019-01-15T05:48:29.342Z,0.00
2019-01-15T05:49:35.395Z,0.00
2019-01-15T05:50:41.928Z,0.00
2019-01-15T05:51:47.478Z,0.00
2019-01-15T05:52:54.004Z,0.00
2019-01-15T05:53:59.556Z,0.00
2019-01-15T05:55:06.110Z,0.00
2019-01-15T05:56:12.161Z,0.00
2019-01-15T05:57:18.200Z,0.00
2019-01-15T05:58:23.749Z,0.00
2019-01-15T05:59:30.149Z,0.00
2019-01-15T06:00:36.340Z,0.00
2019-01-15T06:01:43.380Z,0.00
2019-01-15T06:02:48.918Z,0.00
2019-01-15T06:03:53.969Z,0.00
2019-01-15T06:05:00.622Z,0.00
2019-01-15T06:06:06.065Z,0.00
2019-01-15T06:07:12.605Z,0.00
2019-01-15T06:08:18.638Z,0.00
2019-01-15T06:09:24.687Z,0.00
2019-01-15T06:10:30.733Z,0.00
2019-01-15T06:11:36.778Z,0.00
2019-01-15T06:12:42.324Z,0.00
2019-01-15T06:13:48.358Z,0.00
2019-01-15T06:14:54.895Z,0.00
2019-01-15T06:16:00.933Z,0.00
2019-01-15T06:17:06.996Z,0.00
2019-01-15T06:18:12.535Z,0.00
2019-01-15T06:19:18.627Z,0.00
2019-01-15T06:20:25.110Z,0.00
2019-01-15T06:21:30.652Z,0.00
2019-01-15T06:22:36.727Z,0.00
2019-01-15T06:23:42.768Z,0.00
2019-01-15T06:24:49.292Z,0.00
2019-01-15T06:25:55.786Z,0.00
2019-01-15T06:27:01.382Z,0.00
2019-01-15T06:28:07.435Z,0.00
2019-01-15T06:29:13.478Z,0.00
2019-01-15T06:30:19.505Z,0.00
2019-01-15T06:31:25.113Z,0.00
2019-01-15T06:32:31.603Z,0.00
2019-01-15T06:33:37.171Z,0.00
2019-01-15T06:34:43.209Z,0.00
2019-01-15T06:35:49.755Z,0.00
2019-01-15T06:36:55.798Z,0.00
2019-01-15T06:38:01.866Z,0.00
2019-01-15T06:39:07.939Z,0.00
2019-01-15T06:40:13.973Z,0.00
2019-01-15T06:41:20.026Z,0.00
2019-01-15T06:42:26.624Z,0.00
2019-01-15T06:43:33.130Z,0.00
2019-01-15T06:44:37.699Z,0.00
2019-01-15T06:45:43.741Z,0.00
2019-01-15T06:46:49.896Z,0.00
2019-01-15T06:47:56.355Z,0.00
2019-01-15T06:49:02.409Z,0.00
2019-01-15T06:50:08.618Z,0.00
2019-01-15T06:51:14.017Z,0.00
2019-01-15T06:52:20.613Z,0.00
2019-01-15T06:53:26.699Z,0.00
2019-01-15T06:54:32.714Z,0.00
2019-01-15T06:55:39.266Z,0.00
2019-01-15T06:56:44.822Z,0.00
2019-01-15T06:57:50.899Z,0.00
2019-01-15T06:58:56.933Z,0.00
2019-01-15T07:00:02.505Z,0.00
2019-01-15T07:01:09.069Z,0.00
2019-01-15T07:02:15.126Z,0.00
2019-01-15T07:03:21.205Z,0.00
2019-01-15T07:04:26.761Z,0.00
2019-01-15T07:05:33.321Z,0.00
2019-01-15T07:06:39.396Z,0.00
2019-01-15T07:07:45.442Z,0.00
2019-01-15T07:08:51.508Z,0.00
2019-01-15T07:09:57.561Z,0.00
2019-01-15T07:11:03.645Z,0.00
2019-01-15T07:12:09.207Z,0.00
2019-01-15T07:13:15.260Z,0.00
2019-01-15T07:14:21.841Z,5.63
2019-01-15T07:15:27.889Z,5.63
2019-01-15T07:16:33.940Z,5.63
2019-01-15T07:17:39.540Z,5.63
2019-01-15T07:18:46.093Z,5.63
2019-01-15T07:19:52.151Z,5.63
2019-01-15T07:20:58.230Z,5.63
2019-01-15T07:22:04.289Z,5.63
2019-01-15T07:23:10.351Z,5.63
2019-01-15T07:24:16.440Z,11.25
2019-01-15T07:25:22.604Z,11.25
2019-01-15T07:26:28.628Z,11.25
2019-01-15T07:27:34.639Z,11.25
2019-01-15T07:28:40.217Z,11.25
2019-01-15T07:29:46.786Z,11.25
2019-01-15T07:30:52.849Z,16.88
2019-01-15T07:31:58.921Z,16.88
2019-01-15T07:33:04.970Z,11.25
2019-01-15T07:34:11.056Z,11.25
2019-01-15T07:35:17.124Z,11.25
2019-01-15T07:36:23.507Z,11.25
2019-01-15T07:37:28.754Z,16.88
2019-01-15T07:38:34.828Z,22.50
2019-01-15T07:39:41.428Z,22.50
2019-01-15T07:40:47.616Z,28.13
2019-01-15T07:41:53.559Z,28.13
2019-01-15T07:42:59.215Z,28.13
2019-01-15T07:44:05.685Z,28.13
2019-01-15T07:45:11.770Z,33.75
2019-01-15T07:46:17.857Z,33.75
2019-01-15T07:47:23.430Z,39.38
2019-01-15T07:48:29.501Z,39.38
2019-01-15T07:49:35.571Z,39.38
2019-01-15T07:50:42.138Z,45.00
2019-01-15T07:51:48.209Z,45.00
2019-01-15T07:52:53.807Z,45.00
2019-01-15T07:53:59.867Z,45.00
2019-01-15T07:55:07.026Z,50.63
2019-01-15T07:56:12.012Z,56.25
2019-01-15T07:57:18.608Z,61.88
2019-01-15T07:58:24.671Z,67.50
2019-01-15T07:59:30.754Z,73.13
2019-01-15T08:00:36.825Z,73.13
2019-01-15T08:01:42.922Z,73.13
2019-01-15T08:02:48.998Z,78.75
2019-01-15T08:03:54.629Z,78.75
2019-01-15T08:05:00.676Z,78.75
2019-01-15T08:06:06.755Z,78.75
2019-01-15T08:07:12.845Z,78.75
2019-01-15T08:08:19.419Z,78.75
2019-01-15T08:09:25.504Z,84.38
2019-01-15T08:10:32.068Z,84.38
2019-01-15T08:11:37.196Z,84.38
2019-01-15T08:12:43.783Z,84.38
2019-01-15T08:13:49.884Z,90.00
2019-01-15T08:14:55.963Z,90.00
2019-01-15T08:16:02.054Z,95.63
2019-01-15T08:17:08.155Z,101.25
2019-01-15T08:18:14.241Z,101.25
2019-01-15T08:19:19.823Z,106.88
2019-01-15T08:20:25.898Z,106.88
2019-01-15T08:21:32.023Z,101.25
2019-01-15T08:22:38.621Z,95.63
2019-01-15T08:23:44.682Z,95.63
2019-01-15T08:24:50.768Z,95.63
2019-01-15T08:25:56.361Z,101.25
2019-01-15T08:27:02.445Z,106.88
2019-01-15T08:28:09.030Z,106.88
2019-01-15T08:29:15.105Z,106.88
2019-01-15T08:30:21.202Z,95.63
2019-01-15T08:31:26.796Z,101.25
2019-01-15T08:32:33.380Z,101.25
2019-01-15T08:33:39.468Z,101.25
2019-01-15T08:34:45.546Z,95.63
2019-01-15T08:35:51.136Z,95.63
2019-01-15T08:36:57.220Z,90.00
2019-01-15T08:38:03.827Z,90.00
2019-01-15T08:39:09.405Z,90.00
2019-01-15T08:40:15.775Z,95.63
2019-01-15T08:41:21.552Z,112.50
2019-01-15T08:42:28.156Z,129.38
2019-01-15T08:43:34.227Z,135.00
2019-01-15T08:44:39.808Z,135.00
2019-01-15T08:45:46.410Z,140.63
2019-01-15T08:46:51.991Z,146.25
2019-01-15T08:47:58.617Z,146.25
2019-01-15T08:49:04.181Z,146.25
2019-01-15T08:50:10.777Z,146.25
2019-01-15T08:51:16.855Z,146.25
2019-01-15T08:52:22.949Z,151.88
2019-01-15T08:53:28.556Z,151.88
2019-01-15T08:54:35.240Z,146.25
2019-01-15T08:55:41.247Z,140.63
2019-01-15T08:56:47.342Z,140.63
2019-01-15T08:57:52.944Z,146.25
2019-01-15T08:58:59.540Z,168.75
2019-01-15T09:00:05.145Z,185.63
2019-01-15T09:01:11.241Z,180.00
2019-01-15T09:02:17.348Z,174.38
2019-01-15T09:03:23.463Z,163.13
2019-01-15T09:04:29.565Z,157.50
2019-01-15T09:05:35.664Z,157.50
2019-01-15T09:06:41.789Z,163.13
2019-01-15T09:07:47.887Z,174.38
2019-01-15T09:08:53.989Z,168.75
2019-01-15T09:10:00.628Z,163.13
2019-01-15T09:11:06.190Z,157.50
2019-01-15T09:12:12.804Z,140.63
2019-01-15T09:13:18.931Z,123.75
2019-01-15T09:14:26.965Z,112.50
2019-01-15T09:15:31.131Z,101.25
2019-01-15T09:16:36.745Z,101.25
2019-01-15T09:17:42.853Z,112.50
2019-01-15T09:18:48.960Z,135.00
2019-01-15T09:19:55.596Z,146.25
2019-01-15T09:21:01.641Z,146.25
2019-01-15T09:22:07.259Z,135.00
2019-01-15T09:23:13.862Z,140.63
2019-01-15T09:24:19.952Z,163.13
2019-01-15T09:25:26.057Z,185.63
2019-01-15T09:26:33.172Z,140.63
2019-01-15T09:27:38.275Z,168.75
2019-01-15T09:28:43.888Z,180.00
2019-01-15T09:29:50.605Z,202.50
2019-01-15T09:30:56.620Z,196.88
2019-01-15T09:32:02.718Z,202.50
2019-01-15T09:33:08.854Z,208.13
2019-01-15T09:34:14.456Z,213.75
2019-01-15T09:35:21.072Z,180.00
2019-01-15T09:36:26.696Z,163.13
2019-01-15T09:37:32.815Z,157.50
2019-01-15T09:38:38.931Z,146.25
2019-01-15T09:39:45.555Z,151.88
2019-01-15T09:40:51.661Z,140.63
2019-01-15T09:41:57.283Z,151.88
2019-01-15T09:43:03.906Z,129.38
2019-01-15T09:44:10.015Z,123.75
2019-01-15T09:45:15.635Z,118.13
2019-01-15T09:46:22.255Z,118.13
2019-01-15T09:47:27.881Z,135.00
2019-01-15T09:48:33.989Z,135.00
2019-01-15T09:49:40.609Z,95.63
2019-01-15T09:50:46.722Z,84.38
2019-01-15T09:51:52.847Z,95.63
2019-01-15T09:52:58.607Z,106.88
2019-01-15T09:54:05.074Z,123.75
2019-01-15T09:55:10.694Z,129.38
2019-01-15T09:56:17.311Z,129.38
2019-01-15T09:57:22.928Z,151.88
2019-01-15T09:58:29.529Z,157.50
2019-01-15T09:59:35.189Z,146.25
2019-01-15T10:00:41.266Z,123.75
2019-01-15T10:01:47.390Z,135.00
2019-01-15T10:02:54.011Z,140.63
2019-01-15T10:04:00.116Z,140.63
2019-01-15T10:05:06.254Z,135.00
2019-01-15T10:06:11.861Z,129.38
2019-01-15T10:07:17.980Z,129.38
2019-01-15T10:08:24.096Z,135.00
2019-01-15T10:09:30.234Z,146.25
2019-01-15T10:10:36.836Z,157.50
2019-01-15T10:11:42.958Z,151.88
2019-01-15T10:12:48.584Z,151.88
2019-01-15T10:13:55.207Z,146.25
2019-01-15T10:15:01.323Z,163.13
2019-01-15T10:16:06.946Z,202.50
2019-01-15T10:17:13.080Z,196.88
2019-01-15T10:18:19.198Z,202.50
2019-01-15T10:19:25.821Z,213.75
2019-01-15T10:20:31.967Z,253.13
2019-01-15T10:21:38.090Z,281.25
2019-01-15T10:22:44.220Z,270.00
2019-01-15T10:23:50.384Z,264.38
2019-01-15T10:24:56.606Z,292.50
2019-01-15T10:26:02.663Z,286.88
2019-01-15T10:27:08.772Z,264.38
2019-01-15T10:28:15.418Z,241.88
2019-01-15T10:29:21.089Z,230.63
2019-01-15T10:30:26.757Z,219.38
2019-01-15T10:31:33.375Z,208.13
2019-01-15T10:32:39.017Z,196.88
2019-01-15T10:33:45.678Z,191.25
2019-01-15T10:34:51.810Z,191.25
2019-01-15T10:35:57.466Z,185.63
2019-01-15T10:37:03.597Z,191.25
2019-01-15T10:38:09.749Z,191.25
2019-01-15T10:39:16.383Z,185.63
2019-01-15T10:40:22.606Z,191.25
2019-01-15T10:41:28.184Z,219.38
2019-01-15T10:42:34.328Z,236.25
2019-01-15T10:43:40.969Z,247.50
2019-01-15T10:44:48.710Z,247.50
2019-01-15T10:45:53.746Z,241.88
2019-01-15T10:46:58.920Z,247.50
2019-01-15T10:48:05.071Z,241.88
2019-01-15T10:49:11.717Z,236.25
2019-01-15T10:50:17.906Z,236.25
2019-01-15T10:51:24.033Z,241.88
2019-01-15T10:52:29.691Z,241.88
2019-01-15T10:53:36.339Z,247.50
2019-01-15T10:54:42.606Z,264.38
2019-01-15T10:55:48.165Z,275.63
2019-01-15T10:56:54.314Z,298.13
2019-01-15T10:58:00.980Z,303.75
2019-01-15T10:59:06.651Z,315.00
2019-01-15T11:00:13.314Z,320.63
2019-01-15T11:01:19.014Z,298.13
2019-01-15T11:02:25.665Z,258.75
2019-01-15T11:03:31.356Z,236.25
2019-01-15T11:04:37.543Z,225.00
2019-01-15T11:05:44.203Z,225.00
2019-01-15T11:06:50.371Z,225.00
2019-01-15T11:07:56.543Z,236.25
2019-01-15T11:09:02.724Z,230.63
2019-01-15T11:10:08.899Z,236.25
2019-01-15T11:11:15.083Z,270.00
2019-01-15T11:12:20.766Z,298.13
2019-01-15T11:13:26.943Z,303.75
2019-01-15T11:14:33.623Z,315.00
2019-01-15T11:15:43.378Z,320.63
2019-01-15T11:16:45.490Z,320.63
2019-01-15T11:17:51.682Z,326.25
2019-01-15T11:18:58.369Z,337.50
2019-01-15T11:20:04.604Z,337.50
2019-01-15T11:21:10.255Z,337.50
2019-01-15T11:22:16.449Z,331.88
2019-01-15T11:23:23.147Z,326.25
2019-01-15T11:24:29.348Z,326.25
2019-01-15T11:25:35.555Z,320.63
2019-01-15T11:26:41.258Z,309.38
2019-01-15T11:27:47.462Z,298.13
2019-01-15T11:28:54.163Z,286.88
2019-01-15T11:30:00.366Z,281.25
2019-01-15T11:31:06.607Z,281.25
2019-01-15T11:32:12.776Z,281.25
2019-01-15T11:33:18.483Z,281.25
2019-01-15T11:34:25.178Z,275.63
2019-01-15T11:35:31.370Z,270.00
2019-01-15T11:36:37.092Z,264.38
2019-01-15T11:37:43.286Z,264.38
2019-01-15T11:38:49.504Z,258.75
2019-01-15T11:39:55.694Z,258.75
2019-01-15T11:41:01.890Z,258.75
2019-01-15T11:42:08.629Z,264.38
2019-01-15T11:43:14.793Z,281.25
2019-01-15T11:44:20.993Z,315.00
2019-01-15T11:45:27.183Z,354.38
2019-01-15T11:46:33.420Z,382.50
2019-01-15T11:47:40.606Z,405.00
2019-01-15T11:48:45.327Z,416.25
2019-01-15T11:49:52.052Z,405.00
2019-01-15T11:50:57.764Z,388.13
2019-01-15T11:52:04.606Z,393.75
2019-01-15T11:53:10.205Z,393.75
2019-01-15T11:54:16.436Z,405.00
2019-01-15T11:55:22.663Z,421.88
2019-01-15T11:56:29.386Z,433.13
2019-01-15T11:57:35.130Z,421.88
2019-01-15T11:58:41.356Z,410.63
2019-01-15T11:59:47.594Z,393.75
2019-01-15T12:00:54.326Z,382.50
2019-01-15T12:02:00.610Z,371.25
2019-01-15T12:03:06.304Z,360.00
2019-01-15T12:04:12.542Z,354.38
2019-01-15T12:05:18.776Z,343.13
2019-01-15T12:06:25.508Z,331.88
2019-01-15T12:07:31.736Z,315.00
2019-01-15T12:08:37.469Z,309.38
2019-01-15T12:09:43.696Z,298.13
2019-01-15T12:10:49.926Z,286.88
2019-01-15T12:11:56.640Z,275.63
2019-01-15T12:13:02.892Z,275.63
2019-01-15T12:14:08.607Z,275.63
2019-01-15T12:15:15.025Z,281.25
2019-01-15T12:16:21.045Z,286.88
2019-01-15T12:17:27.269Z,292.50
2019-01-15T12:18:34.038Z,298.13
2019-01-15T12:19:40.188Z,298.13
2019-01-15T12:20:46.422Z,292.50
2019-01-15T12:21:52.144Z,292.50
2019-01-15T12:22:58.863Z,286.88
2019-01-15T12:24:05.311Z,286.88
2019-01-15T12:25:10.796Z,298.13
2019-01-15T12:26:16.997Z,303.75
2019-01-15T12:27:23.218Z,326.25
2019-01-15T12:28:29.928Z,348.75
2019-01-15T12:29:35.665Z,365.63
2019-01-15T12:30:42.369Z,376.88
2019-01-15T12:31:48.090Z,382.50
2019-01-15T12:32:54.323Z,393.75
2019-01-15T12:34:00.546Z,405.00
2019-01-15T12:35:07.280Z,405.00
2019-01-15T12:36:13.518Z,399.38
2019-01-15T12:37:19.731Z,393.75
2019-01-15T12:38:25.538Z,388.13
2019-01-15T12:39:31.729Z,388.13
2019-01-15T12:40:37.978Z,388.13
2019-01-15T12:41:44.229Z,382.50
2019-01-15T12:42:51.465Z,376.88
2019-01-15T12:43:57.238Z,365.63
2019-01-15T12:45:03.085Z,354.38
2019-01-15T12:46:10.214Z,326.25
2019-01-15T12:47:16.604Z,315.00
2019-01-15T12:48:22.743Z,326.25
2019-01-15T12:49:29.478Z,331.88
2019-01-15T12:50:34.748Z,320.63
2019-01-15T12:51:40.997Z,315.00
2019-01-15T12:52:47.240Z,303.75
2019-01-15T12:53:53.496Z,292.50
2019-01-15T12:54:59.856Z,286.88
2019-01-15T12:56:05.981Z,286.88
2019-01-15T12:57:18.844Z,292.50
2019-01-15T12:58:18.606Z,281.25
2019-01-15T12:59:24.708Z,281.25
2019-01-15T13:00:30.651Z,270.00
2019-01-15T13:01:37.209Z,258.75
2019-01-15T13:02:43.415Z,247.50
2019-01-15T13:03:49.162Z,253.13
2019-01-15T13:04:55.876Z,258.75
2019-01-15T13:06:01.619Z,253.13
2019-01-15T13:07:08.339Z,241.88
2019-01-15T13:08:14.075Z,236.25
2019-01-15T13:09:20.807Z,241.88
2019-01-15T13:10:27.019Z,241.88
2019-01-15T13:11:33.247Z,241.88
2019-01-15T13:12:39.166Z,264.38
2019-01-15T13:13:45.194Z,281.25
2019-01-15T13:14:51.459Z,275.63
2019-01-15T13:15:58.158Z,258.75
2019-01-15T13:17:03.890Z,241.88
2019-01-15T13:18:10.606Z,258.75
2019-01-15T13:19:16.824Z,275.63
2019-01-15T13:20:23.048Z,281.25
2019-01-15T13:21:29.305Z,275.63
2019-01-15T13:22:35.007Z,270.00
2019-01-15T13:23:41.758Z,258.75
2019-01-15T13:24:47.474Z,225.00
2019-01-15T13:25:54.187Z,196.88
2019-01-15T13:27:00.416Z,213.75
2019-01-15T13:28:06.144Z,236.25
2019-01-15T13:29:12.370Z,236.25
2019-01-15T13:30:19.072Z,219.38
2019-01-15T13:31:25.302Z,241.88
2019-01-15T13:32:31.032Z,281.25
2019-01-15T13:33:37.750Z,315.00
2019-01-15T13:34:43.986Z,331.88
2019-01-15T13:35:50.210Z,337.50
2019-01-15T13:36:55.946Z,348.75
2019-01-15T13:38:03.175Z,360.00
2019-01-15T13:39:08.405Z,354.38
2019-01-15T13:40:14.658Z,315.00
2019-01-15T13:41:21.406Z,219.38
2019-01-15T13:42:28.628Z,202.50
2019-01-15T13:43:33.379Z,208.13
2019-01-15T13:44:39.629Z,219.38
2019-01-15T13:45:46.336Z,230.63
2019-01-15T13:46:52.581Z,281.25
2019-01-15T13:47:58.855Z,258.75
2019-01-15T13:49:05.047Z,208.13
2019-01-15T13:50:11.277Z,236.25
2019-01-15T13:51:17.002Z,264.38
2019-01-15T13:52:23.731Z,241.88
2019-01-15T13:53:29.958Z,230.63
2019-01-15T13:54:35.710Z,219.38
2019-01-15T13:55:42.406Z,219.38
2019-01-15T13:56:48.655Z,208.13
2019-01-15T13:57:54.872Z,180.00
2019-01-15T13:59:01.094Z,146.25
2019-01-15T14:00:07.362Z,174.38
2019-01-15T14:01:13.051Z,180.00
2019-01-15T14:02:19.780Z,163.13
2019-01-15T14:03:25.490Z,180.00
2019-01-15T14:04:32.209Z,163.13
2019-01-15T14:05:38.442Z,174.38
2019-01-15T14:06:44.682Z,174.38
2019-01-15T14:07:50.375Z,196.88
2019-01-15T14:08:56.585Z,185.63
2019-01-15T14:10:02.806Z,180.00
2019-01-15T14:11:09.021Z,163.13
2019-01-15T14:12:15.723Z,163.13
2019-01-15T14:13:21.974Z,157.50
2019-01-15T14:14:28.159Z,140.63
2019-01-15T14:15:33.873Z,112.50