createdAt,value
2022-12-28T00:02:19.107Z,2.33
2022-12-28T00:12:33.258Z,2.25
2022-12-28T00:20:07.244Z,1.42
2022-12-28T00:34:25.171Z,1.85
2022-12-28T00:41:24.695Z,1.40
2022-12-28T00:44:05.436Z,1.10
2022-12-28T01:27:13.357Z,1.20
2022-12-28T01:30:13.256Z,1.55
2022-12-28T02:17:10.771Z,2.55
2022-12-28T02:24:34.652Z,2.90
2022-12-28T04:13:10.232Z,2.08
2022-12-28T04:16:24.291Z,2.17
2022-12-28T05:08:29.121Z,1.10
2022-12-28T05:17:04.550Z,0.63
2022-12-28T05:55:53.150Z,1.33
2022-12-28T06:03:48.468Z,1.10
2022-12-28T07:11:29.190Z,2.08
2022-12-28T07:14:43.265Z,1.58
2022-12-28T07:26:53.205Z,2.05
2022-12-28T07:34:00.599Z,2.15
2022-12-28T07:36:50.210Z,3.58
2022-12-28T07:39:20.871Z,5.00
2022-12-28T07:42:22.385Z,3.90
2022-12-28T07:49:29.132Z,4.82
2022-12-28T08:00:44.505Z,5.80
2022-12-28T08:03:47.243Z,5.93
2022-12-28T08:06:41.340Z,6.25
2022-12-28T08:19:39.882Z,7.57
2022-12-28T08:22:07.744Z,7.63
2022-12-28T08:25:21.581Z,7.07
2022-12-28T08:27:53.134Z,8.88
2022-12-28T08:30:21.613Z,5.85
2022-12-28T08:33:02.175Z,6.75
2022-12-28T08:36:22.479Z,5.68
2022-12-28T08:39:29.994Z,4.80
2022-12-28T08:48:12.343Z,8.18
2022-12-28T08:50:42.629Z,8.60
2022-12-28T08:53:15.073Z,5.70
2022-12-28T08:55:47.825Z,7.38
2022-12-28T08:58:17.385Z,6.07
2022-12-28T09:00:44.763Z,8.05
2022-12-28T09:03:12.076Z,7.15
2022-12-28T09:05:40.044Z,4.38
2022-12-28T09:08:07.383Z,4.60
2022-12-28T09:10:34.793Z,6.32
2022-12-28T09:13:02.121Z,5.30
2022-12-28T09:15:29.232Z,4.97
2022-12-28T09:17:56.546Z,3.65
2022-12-28T09:20:23.903Z,6.32
2022-12-28T09:22:51.008Z,3.92
2022-12-28T09:25:18.195Z,3.78
2022-12-28T09:27:50.579Z,4.07
2022-12-28T09:30:26.535Z,4.22
2022-12-28T09:36:34.447Z,6.13
2022-12-28T09:39:05.345Z,3.95
2022-12-28T09:41:51.709Z,8.40
2022-12-28T09:44:36.911Z,8.05
2022-12-28T09:47:19.387Z,5.70
2022-12-28T09:50:11.420Z,8.23
2022-12-28T09:52:38.570Z,5.47
2022-12-28T09:55:10.787Z,6.60
2022-12-28T09:57:40.455Z,7.75
2022-12-28T10:00:21.409Z,5.85
2022-12-28T10:03:25.704Z,10.32
2022-12-28T10:05:56.404Z,6.95
2022-12-28T10:08:23.816Z,6.32
2022-12-28T10:10:51.528Z,6.68
2022-12-28T10:16:22.570Z,6.15
2022-12-28T10:18:50.493Z,9.25
2022-12-28T10:21:25.446Z,7.35
2022-12-28T10:26:47.840Z,6.20
2022-12-28T10:29:22.621Z,6.97
2022-12-28T10:32:12.892Z,7.15
2022-12-28T10:34:58.528Z,6.32
2022-12-28T10:37:31.996Z,7.70
2022-12-28T10:40:18.972Z,7.93
2022-12-28T10:42:46.903Z,7.75
2022-12-28T10:45:22.060Z,6.70
2022-12-28T10:47:50.870Z,7.85
2022-12-28T10:50:38.211Z,9.30
2022-12-28T10:53:16.391Z,7.70
2022-12-28T10:55:47.307Z,7.60
2022-12-28T10:58:33.927Z,5.45
2022-12-28T11:01:17.824Z,8.38
2022-12-28T11:03:59.431Z,6.80
2022-12-28T11:06:31.501Z,8.98
2022-12-28T11:09:21.225Z,8.88
2022-12-28T11:12:19.974Z,7.85
2022-12-28T11:14:47.391Z,7.20
2022-12-28T11:17:21.676Z,6.63
2022-12-28T11:20:20.526Z,9.18
2022-12-28T11:22:47.968Z,8.60
2022-12-28T11:25:19.628Z,9.48
2022-12-28T11:27:46.971Z,4.97
2022-12-28T11:30:17.674Z,6.90
2022-12-28T11:32:56.291Z,7.68
2022-12-28T11:35:31.393Z,5.38
2022-12-28T11:38:10.806Z,7.07
2022-12-28T11:40:44.752Z,6.55
2022-12-28T11:43:40.087Z,5.95
2022-12-28T11:46:22.923Z,14.55
2022-12-28T11:49:29.045Z,4.75
2022-12-28T11:52:16.704Z,9.02
2022-12-28T11:54:59.980Z,4.47
2022-12-28T12:00:26.708Z,3.10
2022-12-28T12:03:02.038Z,5.63
2022-12-28T12:05:39.099Z,8.30
2022-12-28T12:08:21.944Z,5.22
2022-12-28T12:11:28.019Z,6.55
2022-12-28T12:13:55.367Z,4.00
2022-12-28T12:16:36.266Z,5.80
2022-12-28T12:19:15.653Z,6.00
2022-12-28T12:21:46.260Z,5.53
2022-12-28T12:24:28.678Z,7.63
2022-12-28T12:27:08.637Z,7.10
2022-12-28T12:29:40.893Z,3.83
2022-12-28T12:32:25.709Z,4.78
2022-12-28T12:34:53.993Z,4.43
2022-12-28T12:37:36.642Z,4.75
2022-12-28T12:40:10.100Z,8.13
2022-12-28T12:42:59.209Z,5.63
2022-12-28T12:45:38.499Z,8.32
2022-12-28T12:48:34.269Z,7.65
2022-12-28T12:51:32.274Z,5.93
2022-12-28T12:54:21.822Z,5.45
2022-12-28T12:57:16.885Z,6.13
2022-12-28T13:00:20.258Z,5.13
2022-12-28T13:03:24.810Z,4.78
2022-12-28T13:05:55.324Z,5.32
2022-12-28T13:08:25.799Z,5.45
2022-12-28T13:10:54.133Z,7.82
2022-12-28T13:13:35.433Z,6.97
2022-12-28T13:16:14.781Z,5.45
2022-12-28T13:18:54.902Z,7.82
2022-12-28T13:21:22.568Z,5.47
2022-12-28T13:23:49.965Z,5.22
2022-12-28T13:26:28.657Z,4.38
2022-12-28T13:29:00.121Z,4.57
2022-12-28T13:31:42.549Z,4.93
2022-12-28T13:34:37.414Z,7.68
2022-12-28T13:37:15.356Z,3.13
2022-12-28T13:39:52.582Z,4.15
2022-12-28T13:42:24.393Z,3.40
2022-12-28T13:45:19.558Z,2.17
2022-12-28T13:47:48.370Z,3.22
2022-12-28T13:50:37.905Z,3.28
2022-12-28T13:53:39.395Z,3.53
2022-12-28T13:56:10.724Z,2.92
2022-12-28T13:58:42.046Z,2.95
2022-12-28T14:01:20.941Z,2.15
2022-12-28T14:04:33.634Z,2.60
2022-12-28T14:06:49.328Z,2.80
2022-12-28T14:09:24.438Z,2.92
2022-12-28T14:12:09.148Z,3.92
2022-12-28T14:15:07.307Z,3.78
2022-12-28T14:17:43.636Z,3.05
2022-12-28T14:20:18.563Z,2.78
2022-12-28T14:22:51.691Z,1.85
2022-12-28T14:25:32.952Z,3.05
2022-12-28T14:28:06.166Z,3.90
2022-12-28T14:31:00.099Z,9.48
2022-12-28T14:33:28.227Z,2.78
2022-12-28T14:36:00.337Z,2.50
2022-12-28T14:38:57.265Z,2.50
2022-12-28T14:41:33.754Z,2.47
2022-12-28T14:44:02.407Z,2.10
2022-12-28T14:46:38.584Z,3.60
2022-12-28T14:49:33.539Z,1.92
2022-12-28T14:52:18.937Z,2.05
2022-12-28T14:54:51.052Z,3.33
2022-12-28T14:57:32.796Z,4.00
2022-12-28T15:00:22.044Z,3.03
2022-12-28T15:02:52.424Z,5.13
2022-12-28T15:05:51.528Z,2.45
2022-12-28T15:08:27.408Z,2.28
2022-12-28T15:11:30.885Z,4.18
2022-12-28T15:14:20.561Z,2.00
2022-12-28T15:19:35.446Z,3.22
2022-12-28T15:22:25.791Z,2.92
2022-12-28T15:26:00.525Z,2.65
2022-12-28T15:28:28.659Z,1.80
2022-12-28T15:31:01.902Z,2.88
2022-12-28T15:33:30.142Z,3.33
2022-12-28T15:36:17.584Z,2.97
2022-12-28T15:38:59.272Z,3.33
2022-12-28T15:41:53.257Z,2.67
2022-12-28T15:45:38.548Z,4.68
2022-12-28T15:48:09.144Z,1.88
2022-12-28T15:50:45.587Z,3.67
2022-12-28T15:53:13.131Z,3.63
2022-12-28T15:55:40.243Z,3.20
2022-12-28T15:58:07.381Z,4.28
2022-12-28T16:01:03.323Z,5.50
2022-12-28T16:03:45.715Z,4.72
2022-12-28T16:06:22.760Z,6.10
2022-12-28T16:08:52.542Z,6.97
2022-12-28T16:11:22.214Z,6.03
2022-12-28T16:14:05.653Z,6.07
2022-12-28T16:16:38.454Z,10.15
2022-12-28T16:19:10.212Z,8.18
2022-12-28T16:21:44.488Z,7.55
2022-12-28T16:24:16.451Z,6.82
2022-12-28T16:26:44.225Z,9.70
2022-12-28T16:29:11.500Z,11.57
2022-12-28T16:31:39.168Z,9.77
2022-12-28T16:34:19.109Z,9.45
2022-12-28T16:36:46.562Z,7.13
2022-12-28T16:39:14.989Z,11.02
2022-12-28T16:41:48.591Z,10.70
2022-12-28T16:44:30.440Z,9.45
2022-12-28T16:47:03.875Z,11.07
2022-12-28T16:49:31.851Z,10.95
2022-12-28T16:51:59.407Z,14.07
2022-12-28T16:54:27.125Z,13.88
2022-12-28T16:56:57.863Z,12.38
2022-12-28T16:59:26.760Z,13.63
2022-12-28T17:01:54.642Z,10.93
2022-12-28T17:04:22.730Z,14.25
2022-12-28T17:06:51.088Z,15.88
2022-12-28T17:09:18.755Z,12.02
2022-12-28T17:11:52.019Z,12.45
2022-12-28T17:14:36.450Z,11.60
2022-12-28T17:17:13.824Z,12.38
2022-12-28T17:19:41.231Z,13.23
2022-12-28T17:22:08.340Z,14.57
2022-12-28T17:24:35.679Z,16.13
2022-12-28T17:27:07.824Z,17.80
2022-12-28T17:29:38.663Z,14.48
2022-12-28T17:32:06.137Z,16.63
2022-12-28T17:34:33.565Z,12.77
2022-12-28T17:37:00.993Z,13.43
2022-12-28T17:39:40.784Z,11.77
2022-12-28T17:42:08.571Z,11.85
2022-12-28T17:44:36.299Z,14.20
2022-12-28T17:47:17.802Z,15.20
2022-12-28T17:49:55.093Z,8.43
2022-12-28T17:52:24.169Z,11.80
2022-12-28T17:54:51.535Z,6.88
2022-12-28T17:57:22.921Z,6.57
2022-12-28T17:59:50.126Z,5.63
2022-12-28T18:02:17.829Z,8.32
2022-12-28T18:04:45.194Z,7.45
2022-12-28T18:07:22.753Z,5.60
2022-12-28T18:09:52.372Z,9.52
2022-12-28T18:12:22.489Z,7.85
2022-12-28T18:14:52.990Z,6.97
2022-12-28T18:18:30.980Z,8.50
2022-12-28T18:20:59.809Z,6.43
2022-12-28T18:23:30.563Z,8.82
2022-12-28T18:26:08.485Z,6.78
2022-12-28T18:28:36.975Z,9.18
2022-12-28T18:31:04.883Z,8.70
2022-12-28T18:33:32.876Z,8.93
2022-12-28T18:36:04.037Z,8.80
2022-12-28T18:38:31.714Z,6.03
2022-12-28T18:40:58.992Z,6.30
2022-12-28T18:43:26.456Z,6.45
2022-12-28T18:46:01.173Z,7.70
2022-12-28T18:48:28.952Z,6.85
2022-12-28T18:50:57.181Z,6.55
2022-12-28T18:53:24.661Z,8.18
2022-12-28T18:56:02.754Z,6.28
2022-12-28T18:58:34.395Z,4.57
2022-12-28T19:01:06.052Z,5.50
2022-12-28T19:03:33.609Z,5.53
2022-12-28T19:06:03.206Z,7.75
2022-12-28T19:08:34.521Z,9.52
2022-12-28T19:11:02.002Z,8.63
2022-12-28T19:13:41.392Z,6.22
2022-12-28T19:16:20.921Z,8.85
2022-12-28T19:18:50.436Z,9.98
2022-12-28T19:21:33.010Z,6.10
2022-12-28T19:24:10.077Z,9.27
2022-12-28T19:26:37.185Z,8.73
2022-12-28T19:29:06.547Z,5.85
2022-12-28T19:31:37.368Z,8.75
2022-12-28T19:36:34.342Z,11.60
2022-12-28T19:39:01.663Z,14.75
2022-12-28T19:41:29.059Z,9.45
2022-12-28T19:43:56.413Z,10.07
2022-12-28T19:46:31.621Z,12.85
2022-12-28T19:49:02.971Z,12.25
2022-12-28T19:51:32.126Z,12.82
2022-12-28T19:54:02.391Z,13.18
2022-12-28T19:56:29.926Z,14.63
2022-12-28T19:59:05.131Z,12.15
2022-12-28T20:01:33.767Z,15.75
2022-12-28T20:04:02.160Z,11.95
2022-12-28T20:06:33.980Z,12.15
2022-12-28T20:09:01.543Z,13.27
2022-12-28T20:11:31.205Z,12.35
2022-12-28T20:14:09.526Z,12.10
2022-12-28T20:16:36.872Z,15.38
2022-12-28T20:19:09.651Z,14.88
2022-12-28T20:21:40.308Z,17.80
2022-12-28T20:24:12.986Z,15.07
2022-12-28T20:26:43.594Z,12.65
2022-12-28T20:29:19.457Z,15.50
2022-12-28T20:31:47.197Z,16.25
2022-12-28T20:34:19.517Z,13.50
2022-12-28T20:37:01.117Z,16.42
2022-12-28T20:39:30.543Z,16.20
2022-12-28T20:42:20.658Z,16.67
2022-12-28T20:44:55.705Z,19.92
2022-12-28T20:47:27.340Z,16.48
2022-12-28T20:50:01.044Z,17.75
2022-12-28T20:52:31.650Z,18.92
2022-12-28T20:54:58.796Z,16.98
2022-12-28T20:57:25.933Z,16.20
2022-12-28T20:59:56.897Z,19.05
2022-12-28T21:02:24.140Z,16.77
2022-12-28T21:04:51.266Z,18.88
2022-12-28T21:07:20.966Z,16.25
2022-12-28T21:09:51.356Z,17.98
2022-12-28T21:14:45.702Z,11.48
2022-12-28T21:17:13.208Z,17.83
2022-12-28T21:19:44.741Z,11.18
2022-12-28T21:22:12.074Z,12.20
2022-12-28T21:24:39.236Z,8.45
2022-12-28T21:27:09.096Z,10.27
2022-12-28T21:29:36.893Z,6.85
2022-12-28T21:32:07.021Z,7.32
2022-12-28T21:34:34.773Z,9.88
2022-12-28T21:37:21.948Z,9.35
2022-12-28T21:39:50.744Z,8.13
2022-12-28T21:42:18.045Z,8.65
2022-12-28T21:44:54.334Z,11.00
2022-12-28T21:47:21.808Z,10.88
2022-12-28T21:49:49.137Z,10.02
2022-12-28T21:52:25.228Z,6.70
2022-12-28T21:54:52.586Z,12.55
2022-12-28T21:57:22.547Z,9.88
2022-12-28T21:59:49.792Z,10.93
2022-12-28T22:02:39.021Z,12.25
2022-12-28T22:05:25.109Z,9.65
2022-12-28T22:08:17.359Z,7.82
2022-12-28T22:11:15.977Z,11.57
2022-12-28T22:13:43.443Z,9.88
2022-12-28T22:16:10.797Z,10.68
2022-12-28T22:19:01.347Z,6.85
2022-12-28T22:21:29.667Z,10.30
2022-12-28T22:23:56.932Z,6.80
2022-12-28T22:26:26.427Z,7.55
2022-12-28T22:29:01.280Z,11.93
2022-12-28T22:31:29.425Z,6.85
2022-12-28T22:34:00.508Z,7.03
2022-12-28T22:36:35.968Z,5.43
2022-12-28T22:39:03.690Z,7.07
2022-12-28T22:41:37.696Z,7.15
2022-12-28T22:44:08.727Z,6.15
2022-12-28T22:46:37.021Z,9.68
2022-12-28T22:49:06.965Z,11.80
2022-12-28T22:51:39.033Z,9.73
2022-12-28T22:54:13.683Z,6.93
2022-12-28T22:56:41.170Z,7.45
2022-12-28T22:59:13.638Z,10.18
2022-12-28T23:01:43.927Z,11.40
2022-12-28T23:04:11.285Z,12.80
2022-12-28T23:06:38.313Z,7.38
2022-12-28T23:09:05.484Z,7.78
2022-12-28T23:11:39.800Z,10.75
2022-12-28T23:14:34.731Z,11.02
2022-12-28T23:17:05.317Z,9.23
2022-12-28T23:19:51.293Z,9.63
2022-12-28T23:22:45.678Z,11.35
2022-12-28T23:25:34.297Z,8.77
2022-12-28T23:28:01.812Z,10.80
2022-12-28T23:30:32.023Z,9.43
2022-12-28T23:32:59.455Z,9.38
2022-12-28T23:35:26.974Z,10.40
2022-12-28T23:37:54.467Z,13.77
2022-12-28T23:40:22.619Z,17.40
2022-12-28T23:42:52.814Z,10.43
2022-12-28T23:45:24.354Z,16.80
2022-12-28T23:47:56.366Z,9.68
2022-12-28T23:50:28.954Z,11.57
2022-12-28T23:55:40.053Z,14.50
2022-12-28T23:58:10.479Z,15.10
