createdAt,value
2018-11-06T00:00:46.586Z,99966.39
2018-11-06T00:03:25.702Z,99960.53
2018-11-06T00:05:59.651Z,99954.90
2018-11-06T00:08:33.557Z,99949.30
2018-11-06T00:11:08.614Z,99958.11
2018-11-06T01:12:22.552Z,99947.30
2018-11-06T01:14:56.500Z,99943.53
2018-11-06T01:17:30.431Z,99942.64
2018-11-06T01:20:04.770Z,99941.81
2018-11-06T01:22:38.710Z,99935.88
2018-11-06T01:25:13.261Z,99940.56
2018-11-06T01:27:47.231Z,99940.70
2018-11-06T01:30:21.505Z,99936.21
2018-11-06T01:32:55.406Z,99934.98
2018-11-06T01:35:29.446Z,99946.09
2018-11-06T01:38:03.342Z,99939.32
2018-11-06T01:40:37.294Z,99945.70
2018-11-06T01:43:11.227Z,99942.70
2018-11-06T01:45:45.255Z,99946.55
2018-11-06T01:48:19.276Z,99944.89
2018-11-06T01:50:53.233Z,99953.02
2018-11-06T01:53:27.152Z,99954.80
2018-11-06T01:56:01.121Z,99952.33
2018-11-06T01:58:35.225Z,99949.86
2018-11-06T02:01:09.183Z,99946.53
2018-11-06T02:03:43.129Z,99945.67
2018-11-06T02:06:17.154Z,99945.34
2018-11-06T02:08:51.090Z,99935.30
2018-11-06T02:11:25.257Z,99937.18
2018-11-06T02:13:59.274Z,99940.17
2018-11-06T02:16:33.405Z,99942.28
2018-11-06T02:19:07.394Z,99938.81
2018-11-06T02:21:41.521Z,99936.34
2018-11-06T02:24:15.574Z,99941.52
2018-11-06T02:26:49.599Z,99953.08
2018-11-06T02:29:23.616Z,99947.75
2018-11-06T02:31:57.724Z,99953.42
2018-11-06T02:34:31.708Z,99953.00
2018-11-06T02:37:05.768Z,99939.48
2018-11-06T02:39:39.786Z,99949.23
2018-11-06T02:42:13.837Z,99945.54
2018-11-06T02:44:47.836Z,99951.23
2018-11-06T02:47:22.052Z,99952.14
2018-11-06T02:49:56.074Z,99956.48
2018-11-06T02:52:30.211Z,99955.36
2018-11-06T02:55:04.318Z,99961.14
2018-11-06T02:57:38.383Z,99954.87
2018-11-06T03:00:17.425Z,99963.77
2018-11-06T03:02:51.437Z,99957.42
2018-11-06T03:05:25.490Z,99955.77
2018-11-06T03:07:59.504Z,99957.54
2018-11-06T03:10:33.602Z,99949.65
2018-11-06T03:13:07.898Z,99948.95
2018-11-06T03:15:41.908Z,99953.15
2018-11-06T03:18:16.038Z,99954.86
2018-11-06T03:20:50.015Z,99950.60
2018-11-06T03:23:24.029Z,99952.27
2018-11-06T03:25:58.146Z,99958.31
2018-11-06T03:28:32.206Z,99958.77
2018-11-06T03:31:06.332Z,99958.38
2018-11-06T03:33:40.434Z,99960.48
2018-11-06T03:36:14.428Z,99954.70
2018-11-06T03:38:48.637Z,99946.94
2018-11-06T03:41:22.688Z,99966.46
2018-11-06T03:43:56.795Z,99962.72
2018-11-06T03:46:30.798Z,99962.37
2018-11-06T03:49:04.957Z,99963.34
2018-11-06T03:51:39.043Z,99968.88
2018-11-06T03:54:16.329Z,99970.66
2018-11-06T03:56:50.555Z,99969.00
2018-11-06T03:59:24.838Z,99964.53
2018-11-06T04:01:58.860Z,99965.05
2018-11-06T04:04:32.886Z,99968.96
2018-11-06T04:07:07.056Z,99977.05
2018-11-06T04:09:41.228Z,99975.84
2018-11-06T04:12:15.229Z,99982.30
2018-11-06T04:14:49.357Z,99981.92
2018-11-06T04:17:23.415Z,99986.20
2018-11-06T04:19:57.513Z,99992.22
2018-11-06T04:22:31.583Z,99984.20
2018-11-06T04:25:06.224Z,99985.16
2018-11-06T04:27:40.241Z,99990.36
2018-11-06T04:30:15.300Z,99981.00
2018-11-06T04:32:49.332Z,99983.56
2018-11-06T04:35:23.406Z,99987.19
2018-11-06T04:37:57.463Z,99985.78
2018-11-06T04:40:31.497Z,99987.00
2018-11-06T04:43:05.989Z,99989.06
2018-11-06T04:45:40.139Z,99989.90
2018-11-06T04:48:14.189Z,99984.09
2018-11-06T04:50:48.238Z,99994.25
2018-11-06T04:53:22.420Z,99996.39
2018-11-06T04:55:56.473Z,99989.27
2018-11-06T04:58:30.529Z,99994.41
2018-11-06T05:01:04.911Z,99988.10
2018-11-06T05:03:43.771Z,99983.51
2018-11-06T05:06:18.910Z,99986.92
2018-11-06T05:08:52.936Z,99996.31
2018-11-06T05:11:27.065Z,100003.10
2018-11-06T05:14:01.129Z,100001.88
2018-11-06T05:16:35.208Z,100004.52
2018-11-06T05:19:09.208Z,100006.27
2018-11-06T05:21:43.221Z,100009.34
2018-11-06T05:24:17.271Z,100019.52
2018-11-06T05:26:51.292Z,100023.84
2018-11-06T05:29:25.278Z,100029.37
2018-11-06T05:31:59.391Z,100024.50
2018-11-06T05:34:33.500Z,100026.34
2018-11-06T05:37:07.590Z,100032.65
2018-11-06T05:39:52.451Z,100033.95
2018-11-06T05:42:26.500Z,100032.73
2018-11-06T05:45:00.493Z,100040.78
2018-11-06T05:47:34.592Z,100041.70
2018-11-06T05:50:08.783Z,100040.94
2018-11-06T05:52:42.816Z,100038.41
2018-11-06T05:55:16.834Z,100042.61
2018-11-06T05:57:50.961Z,100044.75
2018-11-06T06:00:24.986Z,100049.88
2018-11-06T06:02:59.175Z,100045.70
2018-11-06T06:05:33.205Z,100042.41
2018-11-06T06:08:07.676Z,100042.02
2018-11-06T06:10:41.734Z,100046.73
2018-11-06T06:13:15.744Z,100042.95
2018-11-06T06:15:49.758Z,100048.91
2018-11-06T06:18:23.910Z,100058.36
2018-11-06T06:20:57.986Z,100058.14
2018-11-06T06:23:32.414Z,100051.86
2018-11-06T06:26:06.594Z,100066.61
2018-11-06T06:28:40.652Z,100068.75
2018-11-06T06:31:14.685Z,100067.08
2018-11-06T06:33:48.728Z,100080.56
2018-11-06T06:36:22.747Z,100085.64
2018-11-06T06:38:56.893Z,100082.83
2018-11-06T06:41:30.882Z,100072.68
2018-11-06T06:44:05.324Z,100077.72
2018-11-06T06:46:39.353Z,100067.98
2018-11-06T06:49:13.423Z,100070.95
2018-11-06T06:51:47.406Z,100073.89
2018-11-06T06:54:21.631Z,100077.69
2018-11-06T06:56:55.637Z,100075.55
2018-11-06T06:59:29.658Z,100091.98
2018-11-06T07:02:03.671Z,100090.72
2018-11-06T07:04:37.690Z,100101.23
2018-11-06T07:07:11.699Z,100102.47
2018-11-06T07:09:46.149Z,100097.77
2018-11-06T07:12:20.278Z,100101.14
2018-11-06T07:14:54.295Z,100103.20
2018-11-06T07:17:28.368Z,100104.84
2018-11-06T07:20:02.563Z,100103.95
2018-11-06T07:22:36.565Z,100111.09
2018-11-06T07:25:11.664Z,100103.41
2018-11-06T07:27:46.852Z,100092.38
2018-11-06T07:30:22.064Z,100104.90
2018-11-06T07:32:56.037Z,100100.98
2018-11-06T07:35:30.264Z,100102.61
2018-11-06T07:38:04.259Z,100114.77
2018-11-06T07:40:38.381Z,100112.11
2018-11-06T07:43:12.346Z,100116.30
2018-11-06T07:45:46.382Z,100111.95
2018-11-06T07:48:20.368Z,100111.42
2018-11-06T07:50:54.385Z,100122.34
2018-11-06T07:53:28.401Z,100123.08
2018-11-06T07:56:02.497Z,100106.92
2018-11-06T07:58:36.493Z,100109.81
2018-11-06T08:01:10.586Z,100113.94
2018-11-06T08:03:44.616Z,100122.34
2018-11-06T08:06:18.682Z,100123.52
2018-11-06T08:08:52.680Z,100115.77
2018-11-06T08:11:26.784Z,100119.53
2018-11-06T08:14:00.785Z,100120.27
2018-11-06T08:16:34.814Z,100122.23
2018-11-06T08:19:08.805Z,100127.61
2018-11-06T08:21:42.884Z,100119.88
2018-11-06T08:24:17.485Z,100123.10
2018-11-06T08:26:52.413Z,100119.62
2018-11-06T08:29:26.401Z,100126.65
2018-11-06T08:32:00.951Z,100125.19
2018-11-06T08:34:34.481Z,100123.69
2018-11-06T08:37:08.617Z,100137.36
2018-11-06T08:39:42.561Z,100144.33
2018-11-06T08:42:16.740Z,100141.45
2018-11-06T08:44:50.812Z,100139.04
2018-11-06T08:47:24.921Z,100127.88
2018-11-06T08:49:58.896Z,100133.13
2018-11-06T08:52:33.145Z,100131.98
2018-11-06T08:55:08.844Z,100134.64
2018-11-06T08:57:43.727Z,100136.42
2018-11-06T09:00:18.837Z,100138.20
2018-11-06T09:02:53.046Z,100137.10
2018-11-06T09:05:27.059Z,100145.79
2018-11-06T09:08:01.110Z,100138.59
2018-11-06T09:10:35.186Z,100145.91
2018-11-06T09:13:09.247Z,100142.20
2018-11-06T09:15:43.296Z,100148.62
2018-11-06T09:18:17.289Z,100155.06
2018-11-06T09:20:51.355Z,100167.06
2018-11-06T09:23:25.399Z,100160.72
2018-11-06T09:25:59.639Z,100166.26
2018-11-06T09:28:33.619Z,100164.56
2018-11-06T09:31:07.791Z,100162.06
2018-11-06T09:33:41.754Z,100157.95
2018-11-06T09:36:15.801Z,100164.01
2018-11-06T09:38:49.799Z,100163.63
2018-11-06T09:41:23.968Z,100158.55
2018-11-06T09:43:57.967Z,100162.70
2018-11-06T09:46:32.017Z,100157.88
2018-11-06T09:49:06.342Z,100162.55
2018-11-06T09:51:40.638Z,100160.08
2018-11-06T09:54:14.646Z,100159.55
2018-11-06T09:56:48.757Z,100163.16
2018-11-06T09:59:22.755Z,100170.12
2018-11-06T10:01:56.805Z,100169.52
2018-11-06T10:04:30.797Z,100168.83
2018-11-06T10:07:05.134Z,100170.88
2018-11-06T10:09:38.980Z,100173.79
2018-11-06T10:12:13.118Z,100170.31
2018-11-06T10:14:47.102Z,100165.22
2018-11-06T10:17:21.151Z,100161.39
2018-11-06T10:19:55.163Z,100154.17
2018-11-06T10:22:29.234Z,100151.16
2018-11-06T10:25:03.329Z,100139.55
2018-11-06T10:27:37.906Z,100130.56
2018-11-06T10:30:16.280Z,100129.61
2018-11-06T10:32:50.334Z,100134.03
2018-11-06T10:35:24.366Z,100132.55
2018-11-06T10:37:58.463Z,100127.73
2018-11-06T10:40:32.429Z,100124.19
2018-11-06T10:43:06.814Z,100114.67
2018-11-06T10:45:40.837Z,100122.27
2018-11-06T10:48:14.868Z,100126.47
2018-11-06T10:50:48.882Z,100132.04
2018-11-06T10:53:23.088Z,100130.94
2018-11-06T10:55:57.096Z,100129.30
2018-11-06T10:58:31.141Z,100127.73
2018-11-06T11:01:10.367Z,100128.20
2018-11-06T11:03:49.522Z,100126.17
2018-11-06T11:06:23.591Z,100123.75
2018-11-06T11:08:57.747Z,100119.34
2018-11-06T11:11:31.758Z,100124.11
2018-11-06T11:14:06.229Z,100113.55
2018-11-06T11:16:40.242Z,100116.00
2018-11-06T11:19:14.930Z,100121.03
2018-11-06T11:21:48.936Z,100126.80
2018-11-06T11:24:22.986Z,100126.12
2018-11-06T11:26:56.956Z,100120.06
2018-11-06T11:29:31.038Z,100118.74
2018-11-06T11:32:05.040Z,100113.66
2018-11-06T11:34:39.167Z,100114.48
2018-11-06T11:37:13.193Z,100115.75
2018-11-06T11:39:47.347Z,100114.61
2018-11-06T11:42:21.365Z,100108.74
2018-11-06T11:44:55.390Z,100106.77
2018-11-06T11:47:29.379Z,100111.05
2018-11-06T11:50:03.477Z,100114.84
2018-11-06T11:52:37.562Z,100115.01
2018-11-06T11:55:11.822Z,100119.84
2018-11-06T11:57:45.842Z,100122.06
2018-11-06T12:00:20.795Z,100121.05
2018-11-06T12:02:54.876Z,100118.09
2018-11-06T12:05:28.898Z,100118.40
2018-11-06T12:08:02.908Z,100115.66
2018-11-06T12:10:36.951Z,100123.60
2018-11-06T12:13:11.121Z,100121.33
2018-11-06T12:15:45.187Z,100118.81
2018-11-06T12:18:19.261Z,100122.88
2018-11-06T12:20:53.288Z,100121.07
2018-11-06T12:23:27.303Z,100113.70
2018-11-06T12:26:01.584Z,100123.85
2018-11-06T12:28:35.573Z,100121.17
2018-11-06T12:31:09.599Z,100127.03
2018-11-06T12:33:43.634Z,100113.94
2018-11-06T12:36:17.964Z,100117.56
2018-11-06T12:38:51.976Z,100108.49
2018-11-06T12:41:25.968Z,100111.07
2018-11-06T12:43:59.942Z,100110.75
2018-11-06T12:46:34.003Z,100110.42
2018-11-06T12:49:07.983Z,100111.09
2018-11-06T12:51:42.018Z,100100.88
2018-11-06T12:54:16.018Z,100098.59
2018-11-06T12:56:50.056Z,100103.19
2018-11-06T12:59:24.043Z,100101.30
2018-11-06T13:01:58.061Z,100101.77
2018-11-06T13:04:32.071Z,100104.18
2018-11-06T13:07:06.246Z,100100.75
2018-11-06T13:09:40.267Z,100102.09
2018-11-06T13:12:14.310Z,100105.34
2018-11-06T13:14:48.374Z,100110.34
2018-11-06T13:17:22.459Z,100102.37
2018-11-06T13:19:56.450Z,100107.52
2018-11-06T13:22:30.511Z,100103.17
2018-11-06T13:25:04.543Z,100094.10
2018-11-06T13:27:39.654Z,100094.20
2018-11-06T13:30:17.163Z,100090.49
2018-11-06T13:32:51.210Z,100091.48
2018-11-06T13:35:25.208Z,100092.56
2018-11-06T13:37:59.232Z,100091.73
2018-11-06T13:40:33.280Z,100089.27
2018-11-06T13:43:07.367Z,100092.41
2018-11-06T13:45:41.484Z,100090.95
2018-11-06T13:48:15.385Z,100094.36
2018-11-06T13:50:49.381Z,100093.73
2018-11-06T13:53:23.446Z,100089.94
2018-11-06T13:55:57.459Z,100091.94
2018-11-06T13:58:31.541Z,100089.78
2018-11-06T14:01:05.880Z,100089.14
2018-11-06T14:03:39.940Z,100087.85
2018-11-06T14:06:13.953Z,100091.14
2018-11-06T14:08:47.958Z,100089.09
2018-11-06T14:11:21.948Z,100088.11
2018-11-06T14:13:56.081Z,100086.77
2018-11-06T14:16:30.075Z,100087.23
2018-11-06T14:19:04.098Z,100085.38
2018-11-06T14:21:38.082Z,100090.08
2018-11-06T14:24:12.121Z,100088.52
2018-11-06T14:26:46.188Z,100084.44
2018-11-06T14:29:20.205Z,100089.02
2018-11-06T14:31:54.240Z,100080.53
2018-11-06T14:34:28.244Z,100085.92
2018-11-06T14:37:02.255Z,100084.80
2018-11-06T14:39:36.375Z,100084.48
2018-11-06T14:42:10.421Z,100088.05
2018-11-06T14:44:44.570Z,100103.23
2018-11-06T14:47:18.583Z,100102.55
2018-11-06T14:49:52.622Z,100096.47
2018-11-06T14:52:26.622Z,100093.00
2018-11-06T14:55:00.645Z,100087.66
2018-11-06T14:57:34.725Z,100092.55
2018-11-06T15:00:18.314Z,100090.77
2018-11-06T15:02:53.331Z,100094.00
2018-11-06T15:05:27.464Z,100100.45
2018-11-06T15:08:01.498Z,100093.58
2018-11-06T15:10:35.664Z,100098.05
2018-11-06T15:13:09.700Z,100100.64
2018-11-06T15:15:43.870Z,100098.66
2018-11-06T15:18:17.864Z,100097.33
2018-11-06T15:20:51.899Z,100101.28
2018-11-06T15:23:25.915Z,100099.42
2018-11-06T15:26:00.028Z,100104.01
2018-11-06T15:28:34.122Z,100103.12
2018-11-06T15:31:08.151Z,100101.69
2018-11-06T15:33:42.324Z,100100.42
2018-11-06T15:36:16.443Z,100093.77
2018-11-06T15:38:50.434Z,100093.89
2018-11-06T15:41:24.592Z,100098.33
2018-11-06T15:43:58.550Z,100094.27
2018-11-06T15:46:32.689Z,100096.67
2018-11-06T15:49:07.089Z,100104.38
2018-11-06T15:51:41.070Z,100103.92
2018-11-06T15:54:15.071Z,100106.28
2018-11-06T15:56:49.193Z,100104.87
2018-11-06T15:59:23.202Z,100104.05
2018-11-06T16:01:57.308Z,100100.07
2018-11-06T16:04:31.312Z,100103.14
2018-11-06T16:07:05.412Z,100103.97
2018-11-06T16:09:39.900Z,100107.52
2018-11-06T16:12:14.285Z,100111.87
2018-11-06T16:14:48.313Z,100108.22
2018-11-06T16:17:22.331Z,100112.44
2018-11-06T16:19:56.329Z,100112.17
2018-11-06T16:22:30.930Z,100118.97
2018-11-06T16:25:05.340Z,100118.02
2018-11-06T16:27:39.911Z,100121.04
2018-11-06T16:30:15.618Z,100118.02
2018-11-06T16:32:49.830Z,100129.45
2018-11-06T16:35:24.273Z,100129.00
2018-11-06T16:37:58.331Z,100132.97
2018-11-06T16:40:32.352Z,100122.33
2018-11-06T16:43:06.450Z,100128.64
2018-11-06T16:45:40.447Z,100128.80
2018-11-06T16:48:14.563Z,100129.08
2018-11-06T16:50:48.569Z,100127.34
2018-11-06T16:53:22.695Z,100129.99
2018-11-06T16:55:56.808Z,100128.71
2018-11-06T16:58:31.942Z,100128.03
2018-11-06T17:01:06.227Z,100123.55
2018-11-06T17:03:40.108Z,100128.48
2018-11-06T17:06:19.140Z,100127.16
2018-11-06T17:08:53.160Z,100125.34
2018-11-06T17:11:27.160Z,100120.59
2018-11-06T17:14:01.455Z,100120.92
2018-11-06T17:16:35.889Z,100120.72
2018-11-06T17:19:09.898Z,100121.09
2018-11-06T17:21:43.895Z,100117.98
2018-11-06T17:24:18.003Z,100122.37
2018-11-06T17:26:51.980Z,100124.00
2018-11-06T17:29:26.089Z,100122.13
2018-11-06T17:32:00.081Z,100119.05
2018-11-06T17:34:34.112Z,100115.59
2018-11-06T17:37:08.186Z,100114.62
2018-11-06T17:39:42.440Z,100113.38
2018-11-06T17:42:16.397Z,100112.78
2018-11-06T17:44:50.514Z,100113.24
2018-11-06T17:47:24.556Z,100118.36
2018-11-06T17:49:58.657Z,100113.69
2018-11-06T17:52:33.922Z,100112.70
2018-11-06T17:55:09.635Z,100106.61
2018-11-06T17:57:43.676Z,100103.78
2018-11-06T18:00:21.076Z,100110.43
2018-11-06T18:02:55.097Z,100110.98
2018-11-06T18:05:29.161Z,100108.33
2018-11-06T18:08:03.191Z,100105.28
2018-11-06T18:10:37.350Z,100110.02
2018-11-06T18:13:11.387Z,100106.77
2018-11-06T18:15:45.555Z,100100.71
2018-11-06T18:18:20.696Z,100100.75
2018-11-06T18:20:54.793Z,100101.61
2018-11-06T18:23:29.036Z,100089.74
2018-11-06T18:26:03.246Z,100098.25
2018-11-06T18:28:37.270Z,100093.62
2018-11-06T18:31:11.448Z,100097.63
2018-11-06T18:33:45.525Z,100099.08
2018-11-06T18:36:19.570Z,100100.31
2018-11-06T18:38:53.603Z,100099.75
2018-11-06T18:41:27.693Z,100093.81
2018-11-06T18:44:01.754Z,100096.08
2018-11-06T18:46:35.824Z,100095.47
2018-11-06T18:49:09.899Z,100100.05
2018-11-06T18:51:44.175Z,100099.18
2018-11-06T18:54:18.260Z,100094.09
2018-11-06T18:56:52.285Z,100094.13
2018-11-06T18:59:26.382Z,100094.55
2018-11-06T19:02:00.512Z,100090.64
2018-11-06T19:04:34.610Z,100095.72
2018-11-06T19:07:08.725Z,100087.16
2018-11-06T19:09:42.834Z,100089.25
2018-11-06T19:12:17.102Z,100090.78
2018-11-06T19:14:51.483Z,100092.66
2018-11-06T19:17:25.523Z,100092.50
2018-11-06T19:19:59.637Z,100087.00
2018-11-06T19:22:33.945Z,100096.20
2018-11-06T19:25:09.120Z,100102.14
2018-11-06T19:27:43.356Z,100100.65
2018-11-06T19:30:18.738Z,100101.45
2018-11-06T19:32:53.329Z,100104.90
2018-11-06T19:35:27.325Z,100114.17
2018-11-06T19:38:01.751Z,100104.25
2018-11-06T19:40:35.813Z,100112.60
2018-11-06T19:43:10.187Z,100105.83
2018-11-06T19:45:44.215Z,100102.59
2018-11-06T19:48:18.628Z,100100.09
2018-11-06T19:50:52.629Z,100101.18
2018-11-06T19:53:26.774Z,100102.45
2018-11-06T19:56:00.774Z,100100.70
2018-11-06T19:58:35.102Z,100104.72
2018-11-06T20:01:09.181Z,100098.73
2018-11-06T20:03:43.443Z,100098.14
2018-11-06T20:06:17.417Z,100093.84
2018-11-06T20:08:51.763Z,100095.20
2018-11-06T20:11:25.808Z,100089.28
2018-11-06T20:13:59.999Z,100092.17
2018-11-06T20:16:34.127Z,100091.73
2018-11-06T20:19:08.277Z,100089.64
2018-11-06T20:21:42.346Z,100080.05
2018-11-06T20:24:17.145Z,100079.56
2018-11-06T20:26:51.128Z,100085.52
2018-11-06T20:29:25.431Z,100081.75
2018-11-06T20:31:59.452Z,100086.98
2018-11-06T20:34:33.664Z,100084.96
2018-11-06T20:37:07.778Z,100080.09
2018-11-06T20:39:41.865Z,100074.09
2018-11-06T20:42:15.961Z,100075.00
2018-11-06T20:44:50.529Z,100070.34
2018-11-06T20:47:24.632Z,100068.17
2018-11-06T20:49:58.809Z,100067.95
2018-11-06T20:52:32.923Z,100056.20
2018-11-06T20:55:08.552Z,100059.85
2018-11-06T20:57:42.581Z,100056.94
2018-11-06T21:00:21.702Z,100058.05
2018-11-06T21:02:56.948Z,100060.19
2018-11-06T21:05:31.077Z,100058.62
2018-11-06T21:08:05.248Z,100050.21
2018-11-06T21:10:39.448Z,100049.38
2018-11-06T21:13:13.621Z,100051.78
2018-11-06T21:15:48.497Z,100053.36
2018-11-06T21:18:22.664Z,100046.85
2018-11-06T21:20:56.779Z,100047.22
2018-11-06T21:23:30.879Z,100044.11
2018-11-06T21:26:05.274Z,100042.27
2018-11-06T21:28:39.210Z,100045.13
2018-11-06T21:31:14.414Z,100046.57
2018-11-06T21:33:48.610Z,100038.97
2018-11-06T21:36:23.556Z,100033.11
2018-11-06T21:38:57.646Z,100034.16
2018-11-06T21:41:31.673Z,100037.02
2018-11-06T21:44:08.314Z,100042.05
2018-11-06T21:46:43.287Z,100036.23
2018-11-06T21:49:18.411Z,100035.53
2018-11-06T21:51:52.628Z,100041.31
2018-11-06T21:54:26.634Z,100039.95
2018-11-06T21:57:00.867Z,100045.40
2018-11-06T21:59:34.966Z,100035.66
2018-11-06T22:02:09.038Z,100042.22
2018-11-06T22:04:43.039Z,100041.47
2018-11-06T22:07:17.421Z,100037.28
2018-11-06T22:09:52.718Z,100030.45
2018-11-06T22:12:26.991Z,100030.95
2018-11-06T22:15:01.216Z,100037.44
2018-11-06T22:17:35.275Z,100028.87
2018-11-06T22:20:11.210Z,100031.24
2018-11-06T22:22:45.761Z,100035.92
2018-11-06T22:25:20.867Z,100037.05
2018-11-06T22:27:55.004Z,100038.50
2018-11-06T22:30:29.005Z,100032.54
2018-11-06T22:33:03.055Z,100035.09
2018-11-06T22:35:37.137Z,100043.11
2018-11-06T22:38:11.242Z,100036.63
2018-11-06T22:40:45.195Z,100035.34
2018-11-06T22:43:19.318Z,100040.01
2018-11-06T22:45:53.396Z,100037.33
2018-11-06T22:48:27.428Z,100037.74
2018-11-06T22:51:01.559Z,100048.78
2018-11-06T22:53:35.719Z,100042.84
2018-11-06T22:56:09.734Z,100043.16
2018-11-06T22:58:43.798Z,100044.45
2018-11-06T23:01:24.786Z,100050.39
2018-11-06T23:03:58.911Z,100054.66
2018-11-06T23:06:33.101Z,100060.22
2018-11-06T23:09:09.898Z,100062.30
2018-11-06T23:11:44.065Z,100070.81
2018-11-06T23:14:18.114Z,100070.92
2018-11-06T23:16:52.147Z,100071.83
2018-11-06T23:19:26.188Z,100059.52
2018-11-06T23:22:00.164Z,100065.06
2018-11-06T23:24:34.180Z,100068.53
2018-11-06T23:27:08.284Z,100060.11
2018-11-06T23:29:42.343Z,100064.06
2018-11-06T23:32:16.439Z,100067.20
2018-11-06T23:34:50.630Z,100061.17
2018-11-06T23:37:24.787Z,100052.69
2018-11-06T23:39:59.111Z,100055.66
2018-11-06T23:42:33.191Z,100055.61
2018-11-06T23:45:08.255Z,100056.10
2018-11-06T23:47:42.413Z,100048.28
2018-11-06T23:50:16.478Z,100047.86
2018-11-06T23:52:50.663Z,100048.23
2018-11-06T23:55:24.934Z,100053.77
2018-11-06T23:57:59.096Z,100049.63
