createdAt,value
2023-04-08T00:02:19.580Z,6.25
2023-04-08T00:04:47.867Z,5.50
2023-04-08T00:07:15.877Z,6.25
2023-04-08T00:09:43.854Z,5.00
2023-04-08T00:12:11.996Z,6.75
2023-04-08T00:14:41.594Z,4.50
2023-04-08T00:17:09.806Z,5.50
2023-04-08T00:19:39.212Z,5.00
2023-04-08T00:22:07.150Z,4.00
2023-04-08T00:24:36.256Z,6.00
2023-04-08T00:27:04.256Z,5.00
2023-04-08T00:29:32.236Z,7.25
2023-04-08T00:32:00.189Z,5.00
2023-04-08T00:34:28.419Z,6.00
2023-04-08T00:36:57.868Z,5.75
2023-04-08T00:39:25.777Z,5.75
2023-04-08T00:41:53.715Z,6.00
2023-04-08T00:44:21.928Z,6.00
2023-04-08T00:46:49.919Z,5.50
2023-04-08T00:49:18.049Z,5.00
2023-04-08T00:51:46.023Z,5.25
2023-04-08T00:54:15.509Z,6.00
2023-04-08T00:56:43.393Z,6.00
2023-04-08T00:59:11.288Z,5.75
2023-04-08T01:01:43.132Z,5.25
2023-04-08T01:04:14.738Z,6.00
2023-04-08T01:06:46.955Z,6.25
2023-04-08T01:09:16.404Z,6.00
2023-04-08T01:11:45.139Z,4.75
2023-04-08T01:14:13.691Z,5.00
2023-04-08T01:16:41.643Z,5.00
2023-04-08T01:19:09.985Z,5.00
2023-04-08T01:21:38.284Z,5.75
2023-04-08T01:24:08.306Z,7.00
2023-04-08T01:26:37.627Z,5.00
2023-04-08T01:29:05.563Z,5.00
2023-04-08T01:31:33.608Z,6.50
2023-04-08T01:34:02.575Z,5.50
2023-04-08T01:36:30.585Z,7.50
2023-04-08T01:38:58.644Z,6.00
2023-04-08T01:41:26.561Z,5.00
2023-04-08T01:43:55.815Z,5.00
2023-04-08T01:46:23.763Z,5.00
2023-04-08T01:48:51.960Z,6.00
2023-04-08T01:51:20.133Z,5.00
2023-04-08T01:53:48.266Z,6.00
2023-04-08T01:56:16.175Z,5.25
2023-04-08T01:58:47.691Z,6.50
2023-04-08T02:01:19.038Z,5.00
2023-04-08T02:03:48.024Z,5.00
2023-04-08T02:06:15.974Z,6.00
2023-04-08T02:08:43.887Z,6.00
2023-04-08T02:11:11.801Z,5.50
2023-04-08T02:13:39.947Z,5.50
2023-04-08T02:16:15.859Z,5.50
2023-04-08T02:18:46.695Z,5.75
2023-04-08T02:21:16.296Z,6.00
2023-04-08T02:23:45.076Z,5.25
2023-04-08T02:26:15.007Z,5.25
2023-04-08T02:28:43.074Z,5.25
2023-04-08T02:31:13.510Z,4.75
2023-04-08T02:33:41.732Z,5.00
2023-04-08T02:36:11.107Z,5.75
2023-04-08T02:38:39.037Z,5.00
2023-04-08T02:41:06.887Z,6.00
2023-04-08T02:43:35.694Z,6.00
2023-04-08T02:46:04.369Z,5.00
2023-04-08T02:48:32.418Z,5.00
2023-04-08T02:51:00.316Z,5.25
2023-04-08T02:53:29.905Z,6.00
2023-04-08T02:55:57.787Z,5.25
2023-04-08T02:58:25.793Z,5.75
2023-04-08T03:00:53.775Z,5.00
2023-04-08T03:03:27.649Z,5.00
2023-04-08T03:05:55.753Z,5.00
2023-04-08T03:08:23.739Z,5.00
2023-04-08T03:10:53.060Z,5.25
2023-04-08T03:13:21.257Z,5.00
2023-04-08T03:15:49.190Z,5.00
2023-04-08T03:18:17.819Z,6.00
2023-04-08T03:20:45.950Z,5.00
2023-04-08T03:23:14.176Z,5.50
2023-04-08T03:25:42.085Z,4.00
2023-04-08T03:28:11.414Z,6.00
2023-04-08T03:30:39.440Z,4.25
2023-04-08T03:33:09.299Z,5.00
2023-04-08T03:35:37.778Z,5.75
2023-04-08T03:38:05.694Z,5.00
2023-04-08T03:40:33.648Z,6.50
2023-04-08T03:43:01.812Z,5.25
2023-04-08T03:45:31.141Z,5.25
2023-04-08T03:47:59.154Z,5.00
2023-04-08T03:50:27.095Z,5.00
2023-04-08T03:52:55.264Z,6.00
2023-04-08T03:55:23.458Z,5.75
2023-04-08T03:57:51.358Z,5.00
2023-04-08T04:00:19.269Z,4.75
2023-04-08T04:02:48.915Z,4.75
2023-04-08T04:05:16.924Z,5.00
2023-04-08T04:07:44.811Z,5.00
2023-04-08T04:10:12.824Z,5.00
2023-04-08T04:12:41.060Z,6.00
2023-04-08T04:15:13.034Z,5.00
2023-04-08T04:17:40.970Z,6.00
2023-04-08T04:20:11.655Z,5.00
2023-04-08T04:22:39.583Z,6.00
2023-04-08T04:25:08.450Z,6.00
2023-04-08T04:27:36.757Z,6.00
2023-04-08T04:30:05.736Z,6.50
2023-04-08T04:32:34.004Z,5.25
2023-04-08T04:35:02.372Z,6.00
2023-04-08T04:37:32.463Z,5.25
2023-04-08T04:40:00.341Z,5.25
2023-04-08T04:42:28.323Z,6.00
2023-04-08T04:44:56.541Z,6.50
2023-04-08T04:47:24.597Z,6.00
2023-04-08T04:49:52.621Z,5.50
2023-04-08T04:52:20.543Z,5.00
2023-04-08T04:54:50.469Z,6.00
2023-04-08T04:57:18.333Z,5.50
2023-04-08T04:59:46.262Z,7.75
2023-04-08T05:02:14.231Z,5.50
2023-04-08T05:04:42.203Z,6.75
2023-04-08T05:07:10.189Z,6.00
2023-04-08T05:09:38.102Z,6.00
2023-04-08T05:12:07.746Z,6.75
2023-04-08T05:14:35.962Z,6.75
2023-04-08T05:17:05.738Z,6.50
2023-04-08T05:19:34.867Z,7.00
2023-04-08T05:22:02.818Z,7.00
2023-04-08T05:24:30.957Z,7.00
2023-04-08T05:26:58.877Z,7.00
2023-04-08T05:29:28.295Z,7.75
2023-04-08T05:31:56.563Z,5.00
2023-04-08T05:34:24.798Z,7.25
2023-04-08T05:36:52.882Z,6.00
2023-04-08T05:39:20.805Z,6.25
2023-04-08T05:41:48.661Z,7.00
2023-04-08T05:44:16.890Z,6.00
2023-04-08T05:46:46.262Z,7.00
2023-04-08T05:49:14.207Z,5.25
2023-04-08T05:51:42.225Z,6.00
2023-04-08T05:54:10.409Z,6.25
2023-04-08T05:56:38.272Z,5.00
2023-04-08T05:59:06.219Z,6.25
2023-04-08T06:01:34.206Z,7.25
2023-04-08T06:04:04.076Z,7.00
2023-04-08T06:06:32.340Z,7.25
2023-04-08T06:09:00.528Z,7.00
2023-04-08T06:11:28.777Z,8.00
2023-04-08T06:13:57.299Z,8.00
2023-04-08T06:16:25.298Z,8.00
2023-04-08T06:18:53.575Z,6.00
2023-04-08T06:21:23.156Z,7.00
2023-04-08T06:23:51.448Z,6.00
2023-04-08T06:26:19.408Z,7.75
2023-04-08T06:28:47.334Z,7.75
2023-04-08T06:31:15.447Z,6.00
2023-04-08T06:33:43.646Z,6.75
2023-04-08T06:36:13.349Z,7.75
2023-04-08T06:38:42.632Z,7.00
2023-04-08T06:41:10.535Z,8.50
2023-04-08T06:43:38.806Z,7.25
2023-04-08T06:46:07.080Z,7.75
2023-04-08T06:48:35.069Z,8.00
2023-04-08T06:51:03.048Z,8.00
2023-04-08T06:53:32.746Z,7.25
2023-04-08T06:56:02.108Z,8.00
2023-04-08T06:58:29.999Z,7.25
2023-04-08T07:00:58.032Z,8.00
2023-04-08T07:03:26.571Z,7.50
2023-04-08T07:05:54.772Z,6.25
2023-04-08T07:08:22.675Z,8.00
2023-04-08T07:10:50.550Z,8.00
2023-04-08T07:13:20.157Z,7.50
2023-04-08T07:15:48.087Z,9.00
2023-04-08T07:18:16.033Z,7.00
2023-04-08T07:20:43.971Z,9.50
2023-04-08T07:23:12.163Z,7.50
2023-04-08T07:25:40.073Z,7.00
2023-04-08T07:28:08.041Z,9.00
2023-04-08T07:30:37.353Z,6.75
2023-04-08T07:33:05.680Z,8.25
2023-04-08T07:35:34.686Z,8.00
2023-04-08T07:38:02.621Z,8.00
2023-04-08T07:40:31.019Z,8.25
2023-04-08T07:43:00.237Z,8.25
2023-04-08T07:45:28.194Z,9.00
2023-04-08T07:47:57.572Z,7.00
2023-04-08T07:50:25.530Z,9.00
2023-04-08T07:52:54.208Z,8.00
2023-04-08T07:55:22.106Z,7.00
2023-04-08T07:57:50.094Z,8.00
2023-04-08T08:00:21.724Z,8.00
2023-04-08T08:02:50.078Z,7.00
2023-04-08T08:05:19.563Z,8.00
2023-04-08T08:07:47.533Z,9.00
2023-04-08T08:10:15.514Z,8.75
2023-04-08T08:12:43.746Z,8.50
2023-04-08T08:15:12.354Z,8.00
2023-04-08T08:17:40.351Z,8.25
2023-04-08T08:20:09.384Z,9.00
2023-04-08T08:22:47.337Z,8.00
2023-04-08T08:25:23.580Z,9.00
2023-04-08T08:27:53.394Z,8.25
2023-04-08T08:30:22.288Z,8.50
2023-04-08T08:32:52.189Z,9.00
2023-04-08T08:35:20.122Z,7.25
2023-04-08T08:37:49.678Z,8.75
2023-04-08T08:40:17.864Z,8.00
2023-04-08T08:42:51.429Z,8.50
2023-04-08T08:45:19.958Z,9.25
2023-04-08T08:47:50.364Z,10.25
2023-04-08T08:50:19.052Z,9.25
2023-04-08T08:52:52.010Z,11.00
2023-04-08T08:55:34.999Z,9.00
2023-04-08T08:58:08.924Z,11.75
2023-04-08T09:00:37.661Z,8.25
2023-04-08T09:03:18.944Z,11.75
2023-04-08T09:05:51.290Z,9.25
2023-04-08T09:08:31.861Z,10.25
2023-04-08T09:11:13.780Z,10.25
2023-04-08T09:13:41.752Z,9.75
2023-04-08T09:16:10.391Z,9.75
2023-04-08T09:18:38.450Z,12.00
2023-04-08T09:21:07.214Z,10.00
2023-04-08T09:23:44.108Z,10.25
2023-04-08T09:26:12.954Z,10.50
2023-04-08T09:28:41.318Z,11.25
2023-04-08T09:31:23.851Z,12.50
2023-04-08T09:33:52.214Z,11.25
2023-04-08T09:36:20.450Z,11.00
2023-04-08T09:38:50.576Z,10.50
2023-04-08T09:41:18.890Z,11.50
2023-04-08T09:43:50.486Z,12.75
2023-04-08T09:46:19.516Z,16.25
2023-04-08T09:48:51.375Z,12.25
2023-04-08T09:51:21.367Z,11.50
2023-04-08T09:53:55.531Z,12.50
2023-04-08T09:56:23.414Z,13.50
2023-04-08T09:58:53.581Z,10.75
2023-04-08T10:01:25.801Z,13.00
2023-04-08T10:03:57.143Z,15.00
2023-04-08T10:06:29.027Z,13.50
2023-04-08T10:08:58.674Z,13.25
2023-04-08T10:11:26.578Z,14.75
2023-04-08T10:13:54.816Z,13.75
2023-04-08T10:16:24.530Z,12.75
2023-04-08T10:18:55.727Z,13.75
2023-04-08T10:21:36.399Z,13.25
2023-04-08T10:24:08.004Z,13.25
2023-04-08T10:26:37.226Z,13.00
2023-04-08T10:29:44.364Z,13.25
2023-04-08T10:32:30.193Z,13.00
2023-04-08T10:34:58.194Z,13.00
2023-04-08T10:37:26.275Z,14.50
2023-04-08T10:39:56.979Z,12.75
2023-04-08T10:42:29.567Z,15.25
2023-04-08T10:45:01.621Z,15.50
2023-04-08T10:47:29.641Z,16.25
2023-04-08T10:49:57.826Z,13.00
2023-04-08T10:52:27.535Z,14.25
2023-04-08T10:54:57.181Z,16.50
2023-04-08T10:57:25.855Z,14.25
2023-04-08T10:59:53.788Z,13.00
2023-04-08T11:02:21.929Z,13.75
2023-04-08T11:04:50.683Z,16.00
2023-04-08T11:07:21.337Z,17.00
2023-04-08T11:09:49.899Z,16.75
2023-04-08T11:12:19.221Z,17.25
2023-04-08T11:14:48.521Z,14.75
2023-04-08T11:17:17.845Z,14.50
2023-04-08T11:19:45.767Z,14.00
2023-04-08T11:22:14.538Z,15.50
2023-04-08T11:24:42.926Z,16.00
2023-04-08T11:27:10.865Z,18.75
2023-04-08T11:29:40.158Z,15.00
2023-04-08T11:32:09.010Z,19.50
2023-04-08T11:34:40.287Z,16.75
2023-04-08T11:37:08.206Z,14.25
2023-04-08T11:39:36.416Z,14.50
2023-04-08T11:42:04.357Z,14.75
2023-04-08T11:44:33.218Z,14.50
2023-04-08T11:47:03.076Z,17.75
2023-04-08T11:49:45.125Z,16.50
2023-04-08T11:52:13.052Z,15.50
2023-04-08T11:54:42.696Z,16.50
2023-04-08T11:57:10.946Z,15.75
2023-04-08T11:59:38.916Z,14.25
2023-04-08T12:02:08.355Z,20.50
2023-04-08T12:04:36.676Z,17.25
2023-04-08T12:07:04.753Z,16.00
2023-04-08T12:09:32.662Z,17.00
2023-04-08T12:12:01.272Z,17.50
2023-04-08T12:14:30.736Z,18.00
2023-04-08T12:16:58.668Z,16.00
2023-04-08T12:19:27.981Z,16.75
2023-04-08T12:21:55.897Z,15.75
2023-04-08T12:24:24.102Z,17.25
2023-04-08T12:26:52.112Z,15.00
2023-04-08T12:29:20.046Z,16.00
2023-04-08T12:31:48.022Z,16.25
2023-04-08T12:34:16.707Z,15.50
2023-04-08T12:36:46.136Z,18.25
2023-04-08T12:39:14.033Z,16.00
2023-04-08T12:41:42.018Z,14.25
2023-04-08T12:44:10.936Z,16.50
2023-04-08T12:46:38.989Z,16.00
2023-04-08T12:49:07.324Z,15.00
2023-04-08T12:51:35.659Z,14.00
2023-04-08T12:54:05.735Z,16.00
2023-04-08T12:56:33.976Z,15.75
2023-04-08T12:59:02.079Z,15.50
2023-04-08T13:01:30.872Z,15.00
2023-04-08T13:03:59.467Z,13.50
2023-04-08T13:06:27.739Z,13.50
2023-04-08T13:08:55.668Z,16.75
2023-04-08T13:11:25.014Z,14.00
2023-04-08T13:13:53.207Z,15.00
2023-04-08T13:16:21.764Z,13.00
2023-04-08T13:18:50.005Z,15.75
2023-04-08T13:21:18.169Z,14.75
2023-04-08T13:23:46.918Z,14.00
2023-04-08T13:26:14.941Z,13.00
2023-04-08T13:31:18.005Z,14.75
2023-04-08T13:33:46.294Z,12.50
2023-04-08T13:36:14.248Z,12.75
2023-04-08T13:38:42.189Z,13.50
2023-04-08T13:41:10.051Z,13.00
2023-04-08T13:43:37.945Z,14.00
2023-04-08T13:46:08.168Z,14.50
2023-04-08T13:48:36.156Z,12.00
2023-04-08T13:51:04.208Z,13.75
2023-04-08T13:53:32.376Z,12.75
2023-04-08T13:56:00.379Z,12.00
2023-04-08T13:58:28.262Z,12.00
2023-04-08T14:00:56.513Z,12.00
2023-04-08T14:03:26.394Z,12.00
2023-04-08T14:05:54.448Z,12.00
2023-04-08T14:08:25.641Z,11.00
2023-04-08T14:10:53.945Z,11.25
2023-04-08T14:13:22.206Z,12.00
2023-04-08T14:15:50.153Z,11.75
2023-04-08T14:18:18.379Z,13.75
2023-04-08T14:20:47.699Z,9.50
2023-04-08T14:23:16.928Z,12.00
2023-04-08T14:25:44.889Z,9.50
2023-04-08T14:28:12.927Z,12.00
2023-04-08T14:30:40.980Z,11.25
2023-04-08T14:33:09.210Z,10.75
2023-04-08T14:35:37.853Z,9.75
2023-04-08T14:38:07.242Z,11.00
2023-04-08T14:40:37.168Z,11.25
2023-04-08T14:43:07.469Z,10.00
2023-04-08T14:45:35.556Z,11.50
2023-04-08T14:48:03.667Z,9.75
2023-04-08T14:50:31.768Z,12.00
2023-04-08T14:52:59.942Z,11.25
2023-04-08T14:55:30.162Z,10.00
2023-04-08T14:57:59.851Z,11.75
2023-04-08T15:00:28.858Z,13.00
2023-04-08T15:02:58.459Z,10.50
2023-04-08T15:05:26.608Z,11.00
2023-04-08T15:07:54.977Z,9.00
2023-04-08T15:10:22.895Z,11.50
2023-04-08T15:12:52.473Z,11.50
2023-04-08T15:15:20.436Z,9.25
2023-04-08T15:17:50.220Z,9.50
2023-04-08T15:20:20.217Z,9.25
2023-04-08T15:22:48.507Z,11.50
2023-04-08T15:25:16.483Z,10.25
2023-04-08T15:27:44.416Z,10.25
2023-04-08T15:30:14.231Z,11.75
2023-04-08T15:32:42.998Z,9.50
2023-04-08T15:35:11.569Z,9.50
2023-04-08T15:37:39.523Z,10.25
2023-04-08T15:40:11.173Z,10.00
2023-04-08T15:42:39.093Z,9.00
2023-04-08T15:45:10.012Z,10.75
2023-04-08T15:47:39.311Z,10.00
2023-04-08T15:50:08.251Z,11.00
2023-04-08T15:52:36.392Z,12.00
2023-04-08T15:55:04.885Z,11.00
2023-04-08T15:57:33.227Z,10.75
2023-04-08T16:00:01.172Z,12.00
2023-04-08T16:02:29.636Z,9.75
2023-04-08T16:04:59.390Z,12.25
2023-04-08T16:07:27.444Z,10.00
2023-04-08T16:09:55.401Z,10.50
2023-04-08T16:12:25.397Z,12.25
2023-04-08T16:14:53.623Z,11.00
2023-04-08T16:17:21.916Z,11.50
2023-04-08T16:19:51.534Z,12.75
2023-04-08T16:22:20.900Z,12.75
2023-04-08T16:24:49.114Z,13.25
2023-04-08T16:27:17.011Z,11.75
2023-04-08T16:29:44.995Z,11.75
2023-04-08T16:32:12.923Z,12.50
2023-04-08T16:34:41.113Z,11.00
2023-04-08T16:37:09.109Z,13.25
2023-04-08T16:39:38.473Z,13.00
2023-04-08T16:42:06.723Z,10.75
2023-04-08T16:44:34.720Z,14.00
2023-04-08T16:47:02.643Z,12.50
2023-04-08T16:49:30.561Z,13.25
2023-04-08T16:51:58.487Z,12.50
2023-04-08T16:54:26.704Z,11.00
2023-04-08T16:56:56.959Z,12.50
2023-04-08T16:59:24.922Z,13.00
2023-04-08T17:01:52.912Z,14.00
2023-04-08T17:04:21.277Z,12.00
2023-04-08T17:06:49.383Z,12.25
2023-04-08T17:09:17.344Z,14.50
2023-04-08T17:11:45.355Z,11.25
2023-04-08T17:14:14.936Z,11.75
2023-04-08T17:16:42.898Z,12.00
2023-04-08T17:19:12.209Z,12.75
2023-04-08T17:21:42.096Z,12.25
2023-04-08T17:24:10.348Z,16.25
2023-04-08T17:26:38.251Z,12.50
2023-04-08T17:29:06.211Z,12.00
2023-04-08T17:31:36.198Z,12.75
2023-04-08T17:34:04.230Z,11.25
2023-04-08T17:36:32.160Z,11.00
2023-04-08T17:39:00.145Z,11.75
2023-04-08T17:41:39.106Z,12.00
2023-04-08T17:44:08.898Z,12.00
2023-04-08T17:46:38.241Z,11.50
2023-04-08T17:49:06.144Z,11.25
2023-04-08T17:51:34.473Z,13.50
2023-04-08T17:54:02.638Z,14.25
2023-04-08T17:56:31.034Z,11.50
2023-04-08T17:58:59.023Z,13.00
2023-04-08T18:01:27.048Z,13.00
2023-04-08T18:03:57.116Z,13.00
2023-04-08T18:06:28.444Z,11.00
2023-04-08T18:08:56.343Z,11.75
2023-04-08T18:11:26.575Z,12.50
2023-04-08T18:13:54.772Z,11.25
2023-04-08T18:16:22.960Z,12.00
2023-04-08T18:18:51.432Z,12.25
2023-04-08T18:21:22.039Z,12.75
2023-04-08T18:23:50.958Z,12.00
2023-04-08T18:26:19.145Z,14.25
2023-04-08T18:28:47.258Z,11.25
2023-04-08T18:31:15.162Z,13.50
2023-04-08T18:33:43.447Z,12.00
2023-04-08T18:36:12.331Z,14.00
2023-04-08T18:38:41.857Z,13.00
2023-04-08T18:41:10.025Z,10.50
2023-04-08T18:43:38.594Z,13.75
2023-04-08T18:46:06.589Z,14.50
2023-04-08T18:48:34.539Z,13.00
2023-04-08T18:51:02.689Z,12.50
2023-04-08T18:53:30.867Z,13.25
2023-04-08T18:56:00.253Z,14.00
2023-04-08T18:58:28.262Z,13.25
2023-04-08T19:00:56.164Z,13.00
2023-04-08T19:03:24.651Z,15.00
2023-04-08T19:05:52.772Z,12.00
2023-04-08T19:08:21.123Z,12.25
2023-04-08T19:10:49.032Z,13.00
2023-04-08T19:13:18.614Z,13.00
2023-04-08T19:15:46.487Z,13.00
2023-04-08T19:18:14.415Z,12.75
2023-04-08T19:20:42.454Z,15.00
2023-04-08T19:23:10.392Z,11.00
2023-04-08T19:25:38.293Z,13.00
2023-04-08T19:28:06.456Z,12.00
2023-04-08T19:30:37.942Z,12.25
2023-04-08T19:33:07.819Z,13.50
2023-04-08T19:35:35.833Z,14.00
2023-04-08T19:38:03.803Z,13.25
2023-04-08T19:40:31.883Z,14.00
2023-04-08T19:43:00.121Z,12.50
2023-04-08T19:45:28.063Z,12.00
2023-04-08T19:47:57.418Z,12.50
2023-04-08T19:50:25.523Z,13.50
2023-04-08T19:52:53.736Z,13.75
2023-04-08T19:55:21.866Z,14.25
2023-04-08T19:57:51.746Z,12.00
2023-04-08T20:00:20.063Z,14.75
2023-04-08T20:02:48.279Z,12.75
2023-04-08T20:05:17.882Z,12.25
2023-04-08T20:07:45.812Z,15.50
2023-04-08T20:10:13.843Z,13.50
2023-04-08T20:12:42.129Z,13.00
2023-04-08T20:15:23.696Z,12.25
2023-04-08T20:17:52.730Z,13.00
2023-04-08T20:20:22.843Z,12.50
2023-04-08T20:22:50.912Z,14.00
2023-04-08T20:25:18.995Z,12.50
2023-04-08T20:27:47.068Z,14.00
2023-04-08T20:30:15.002Z,14.50
2023-04-08T20:32:43.275Z,12.50
2023-04-08T20:35:11.806Z,13.75
2023-04-08T20:37:41.563Z,14.00
2023-04-08T20:40:10.554Z,13.25
2023-04-08T20:42:38.673Z,16.00
2023-04-08T20:45:10.610Z,13.25
2023-04-08T20:47:38.779Z,16.00
2023-04-08T20:50:08.089Z,14.50
2023-04-08T20:52:36.028Z,15.50
2023-04-08T20:55:06.029Z,14.00
2023-04-08T20:57:33.992Z,13.75
2023-04-08T21:00:02.176Z,12.00
2023-04-08T21:02:30.172Z,15.25
2023-04-08T21:04:59.420Z,15.75
2023-04-08T21:07:27.342Z,13.50
2023-04-08T21:09:55.338Z,16.00
2023-04-08T21:12:24.616Z,15.00
2023-04-08T21:14:52.866Z,15.75
2023-04-08T21:17:20.867Z,13.25
2023-04-08T21:19:48.815Z,15.00
2023-04-08T21:22:17.640Z,14.25
2023-04-08T21:24:45.627Z,13.50
2023-04-08T21:27:13.650Z,17.00
2023-04-08T21:29:43.036Z,16.75
2023-04-08T21:32:11.234Z,17.00
2023-04-08T21:34:39.498Z,16.00
2023-04-08T21:37:07.447Z,16.75
2023-04-08T21:39:35.355Z,14.50
2023-04-08T21:42:03.261Z,14.00
2023-04-08T21:44:31.238Z,15.75
2023-04-08T21:47:01.840Z,16.75
2023-04-08T21:49:30.768Z,18.75
2023-04-08T21:51:58.771Z,25.75
2023-04-08T21:54:27.347Z,23.00
2023-04-08T21:56:56.729Z,22.50
2023-04-08T21:59:24.805Z,22.00
2023-04-08T22:01:52.788Z,23.00
2023-04-08T22:04:22.112Z,26.00
2023-04-08T22:06:51.162Z,36.75
2023-04-08T22:09:19.441Z,26.25
2023-04-08T22:11:47.375Z,24.50
2023-04-08T22:14:17.363Z,25.50
2023-04-08T22:16:45.454Z,25.50
2023-04-08T22:19:13.465Z,28.75
2023-04-08T22:21:42.824Z,29.00
2023-04-08T22:24:11.176Z,26.75
2023-04-08T22:26:39.137Z,27.75
2023-04-08T22:29:07.345Z,28.50
2023-04-08T22:31:38.169Z,31.00
2023-04-08T22:34:06.104Z,29.50
2023-04-08T22:36:33.945Z,32.25
2023-04-08T22:39:03.907Z,32.00
2023-04-08T22:41:31.829Z,28.00
2023-04-08T22:43:59.697Z,30.00
2023-04-08T22:46:27.686Z,31.50
2023-04-08T22:48:55.587Z,29.25
2023-04-08T22:51:23.528Z,33.00
2023-04-08T22:53:51.537Z,34.50
2023-04-08T22:56:21.465Z,35.00
2023-04-08T22:58:49.434Z,40.00
2023-04-08T23:01:18.207Z,36.25
2023-04-08T23:03:46.466Z,40.75
2023-04-08T23:06:14.519Z,45.00
2023-04-08T23:08:43.954Z,37.25
2023-04-08T23:11:12.124Z,43.25
2023-04-08T23:13:41.447Z,38.25
2023-04-08T23:16:09.878Z,39.50
2023-04-08T23:18:37.828Z,40.00
2023-04-08T23:21:06.681Z,40.00
2023-04-08T23:23:34.901Z,41.25
2023-04-08T23:26:02.875Z,39.75
2023-04-08T23:28:30.851Z,45.75
2023-04-08T23:31:00.182Z,41.25
2023-04-08T23:33:28.301Z,44.00
2023-04-08T23:35:56.307Z,43.75
2023-04-08T23:38:24.257Z,44.75
2023-04-08T23:40:52.502Z,42.75
2023-04-08T23:43:21.326Z,43.25
2023-04-08T23:45:49.202Z,42.50
2023-04-08T23:48:18.506Z,44.75
2023-04-08T23:50:46.563Z,44.75
2023-04-08T23:53:14.498Z,45.75
2023-04-08T23:55:42.448Z,42.00
2023-04-08T23:58:10.345Z,46.00
