createdAt,value
2018-10-06T00:00:16.307Z,99679.00
2018-10-06T00:02:45.292Z,99682.00
2018-10-06T00:05:14.207Z,99684.00
2018-10-06T00:07:43.612Z,99673.00
2018-10-06T00:10:12.840Z,99674.00
2018-10-06T00:12:41.996Z,99669.00
2018-10-06T00:15:11.393Z,99671.00
2018-10-06T00:17:40.693Z,99669.00
2018-10-06T00:20:10.500Z,99667.00
2018-10-06T00:22:39.675Z,99669.00
2018-10-06T00:25:08.919Z,99660.00
2018-10-06T00:27:38.100Z,99662.00
2018-10-06T00:30:07.062Z,99674.00
2018-10-06T00:32:36.284Z,99661.00
2018-10-06T00:35:11.847Z,99663.00
2018-10-06T00:37:40.802Z,99675.00
2018-10-06T00:40:09.988Z,99663.00
2018-10-06T00:42:39.159Z,99663.00
2018-10-06T00:45:08.143Z,99653.00
2018-10-06T00:47:37.359Z,99646.00
2018-10-06T00:50:06.560Z,99641.00
2018-10-06T00:52:35.742Z,99647.00
2018-10-06T00:55:04.992Z,99643.00
2018-10-06T00:57:33.986Z,99638.00
2018-10-06T01:00:03.173Z,99633.00
2018-10-06T01:02:32.410Z,99635.00
2018-10-06T01:05:01.372Z,99628.00
2018-10-06T01:07:30.524Z,99626.00
2018-10-06T01:09:59.437Z,99622.00
2018-10-06T01:12:28.673Z,99622.00
2018-10-06T01:14:57.666Z,99625.00
2018-10-06T01:17:26.857Z,99617.00
2018-10-06T01:19:56.049Z,99615.00
2018-10-06T01:22:24.981Z,99613.00
2018-10-06T01:24:54.161Z,99602.00
2018-10-06T01:27:23.347Z,99605.00
2018-10-06T01:29:52.517Z,99603.00
2018-10-06T01:32:21.454Z,99601.00
2018-10-06T01:34:50.594Z,99606.00
2018-10-06T01:37:19.564Z,99599.00
2018-10-06T01:39:48.712Z,99588.00
2018-10-06T01:42:17.678Z,99599.00
2018-10-06T01:44:46.858Z,99590.00
2018-10-06T01:47:16.124Z,99587.00
2018-10-06T01:49:45.396Z,99593.00
2018-10-06T01:52:14.592Z,99584.00
2018-10-06T01:54:43.856Z,99584.00
2018-10-06T01:57:13.025Z,99584.00
2018-10-06T01:59:42.235Z,99580.00
2018-10-06T02:02:11.187Z,99574.00
2018-10-06T02:04:40.396Z,99569.00
2018-10-06T02:07:09.583Z,99567.00
2018-10-06T02:09:38.792Z,99561.00
2018-10-06T02:12:07.719Z,99562.00
2018-10-06T02:14:36.992Z,99552.00
2018-10-06T02:17:06.264Z,99551.00
2018-10-06T02:19:35.402Z,99544.00
2018-10-06T02:22:04.742Z,99541.00
2018-10-06T02:24:33.922Z,99543.00
2018-10-06T02:27:09.933Z,99530.00
2018-10-06T02:29:39.151Z,99534.00
2018-10-06T02:32:08.346Z,99536.00
2018-10-06T02:34:37.280Z,99528.00
2018-10-06T02:37:06.221Z,99532.00
2018-10-06T02:39:35.228Z,99524.00
2018-10-06T02:42:04.600Z,99519.00
2018-10-06T02:44:33.872Z,99528.00
2018-10-06T02:47:03.639Z,99524.00
2018-10-06T02:49:33.044Z,99523.00
2018-10-06T02:52:02.223Z,99528.00
2018-10-06T02:54:31.404Z,99527.00
2018-10-06T02:57:00.322Z,99522.00
2018-10-06T02:59:29.284Z,99517.00
2018-10-06T03:01:58.592Z,99509.00
2018-10-06T03:04:27.778Z,99509.00
2018-10-06T03:06:56.728Z,99505.00
2018-10-06T03:09:28.900Z,99490.00
2018-10-06T03:11:58.092Z,99491.00
2018-10-06T03:14:27.329Z,99497.00
2018-10-06T03:16:56.329Z,99493.00
2018-10-06T03:19:25.510Z,99488.00
2018-10-06T03:21:54.466Z,99490.00
2018-10-06T03:24:23.656Z,99481.00
2018-10-06T03:26:52.860Z,99483.00
2018-10-06T03:29:22.034Z,99487.00
2018-10-06T03:31:51.206Z,99496.00
2018-10-06T03:34:20.404Z,99491.00
2018-10-06T03:36:49.363Z,99494.00
2018-10-06T03:39:18.515Z,99485.00
2018-10-06T03:41:47.460Z,99480.00
2018-10-06T03:44:16.719Z,99477.00
2018-10-06T03:46:45.903Z,99464.00
2018-10-06T03:49:15.077Z,99468.00
2018-10-06T03:51:44.314Z,99460.00
2018-10-06T03:54:19.755Z,99465.00
2018-10-06T03:56:48.923Z,99466.00
2018-10-06T03:59:18.116Z,99459.00
2018-10-06T04:01:47.315Z,99461.00
2018-10-06T04:04:16.530Z,99465.00
2018-10-06T04:06:45.749Z,99465.00
2018-10-06T04:09:14.948Z,99454.00
2018-10-06T04:11:44.176Z,99455.00
2018-10-06T04:14:13.361Z,99453.00
2018-10-06T04:16:42.543Z,99452.00
2018-10-06T04:19:11.710Z,99455.00
2018-10-06T04:21:45.997Z,99449.00
2018-10-06T04:24:16.127Z,99447.00
2018-10-06T04:26:45.307Z,99443.00
2018-10-06T04:29:14.535Z,99440.00
2018-10-06T04:31:43.750Z,99436.00
2018-10-06T04:34:12.698Z,99443.00
2018-10-06T04:36:41.918Z,99444.00
2018-10-06T04:39:12.417Z,99446.00
2018-10-06T04:41:41.405Z,99453.00
2018-10-06T04:44:10.952Z,99448.00
2018-10-06T04:46:40.601Z,99447.00
2018-10-06T04:49:09.936Z,99442.00
2018-10-06T04:51:39.103Z,99431.00
2018-10-06T04:54:08.311Z,99428.00
2018-10-06T04:56:37.560Z,99434.00
2018-10-06T04:59:06.789Z,99434.00
2018-10-06T05:01:35.949Z,99435.00
2018-10-06T05:04:05.115Z,99438.00
2018-10-06T05:06:34.328Z,99445.00
2018-10-06T05:09:03.592Z,99439.00
2018-10-06T05:11:32.760Z,99439.00
2018-10-06T05:14:01.708Z,99437.00
2018-10-06T05:16:30.905Z,99441.00
2018-10-06T05:19:00.257Z,99440.00
2018-10-06T05:21:29.449Z,99439.00
2018-10-06T05:23:58.665Z,99443.00
2018-10-06T05:26:27.831Z,99450.00
2018-10-06T05:28:56.776Z,99444.00
2018-10-06T05:31:25.945Z,99442.00
2018-10-06T05:33:54.991Z,99446.00
2018-10-06T05:36:24.128Z,99451.00
2018-10-06T05:38:53.088Z,99461.00
2018-10-06T05:41:22.304Z,99456.00
2018-10-06T05:43:51.292Z,99452.00
2018-10-06T05:46:20.517Z,99449.00
2018-10-06T05:48:49.746Z,99452.00
2018-10-06T05:51:18.712Z,99456.00
2018-10-06T05:53:47.914Z,99446.00
2018-10-06T05:56:17.109Z,99443.00
2018-10-06T05:58:46.331Z,99443.00
2018-10-06T06:01:15.532Z,99445.00
2018-10-06T06:03:44.474Z,99447.00
2018-10-06T06:06:13.383Z,99442.00
2018-10-06T06:08:42.580Z,99438.00
2018-10-06T06:11:11.518Z,99446.00
2018-10-06T06:13:40.707Z,99445.00
2018-10-06T06:16:09.925Z,99449.00
2018-10-06T06:18:39.263Z,99449.00
2018-10-06T06:21:08.223Z,99446.00
2018-10-06T06:23:37.587Z,99449.00
2018-10-06T06:26:06.780Z,99449.00
2018-10-06T06:28:35.968Z,99447.00
2018-10-06T06:31:05.292Z,99442.00
2018-10-06T06:33:34.501Z,99448.00
2018-10-06T06:36:03.699Z,99446.00
2018-10-06T06:38:32.900Z,99448.00
2018-10-06T06:41:02.272Z,99444.00
2018-10-06T06:43:31.309Z,99439.00
2018-10-06T06:46:00.539Z,99430.00
2018-10-06T06:48:29.752Z,99436.00
2018-10-06T06:50:59.004Z,99436.00
2018-10-06T06:53:28.216Z,99427.00
2018-10-06T06:55:57.461Z,99445.00
2018-10-06T06:58:27.040Z,99431.00
2018-10-06T07:00:56.288Z,99416.00
2018-10-06T07:03:25.463Z,99419.00
2018-10-06T07:05:54.797Z,99429.00
2018-10-06T07:08:24.817Z,99421.00
2018-10-06T07:10:54.150Z,99422.00
2018-10-06T07:13:23.123Z,99421.00
2018-10-06T07:15:52.342Z,99430.00
2018-10-06T07:18:21.592Z,99434.00
2018-10-06T07:20:50.808Z,99423.00
2018-10-06T07:23:20.007Z,99432.00
2018-10-06T07:25:49.165Z,99427.00
2018-10-06T07:28:18.159Z,99429.00
2018-10-06T07:30:47.334Z,99429.00
2018-10-06T07:33:16.554Z,99437.00
2018-10-06T07:35:45.752Z,99431.00
2018-10-06T07:38:14.739Z,99430.00
2018-10-06T07:40:43.899Z,99427.00
2018-10-06T07:43:12.903Z,99429.00
2018-10-06T07:45:42.175Z,99427.00
2018-10-06T07:48:11.335Z,99420.00
2018-10-06T07:50:40.557Z,99429.00
2018-10-06T07:53:09.833Z,99427.00
2018-10-06T07:55:38.741Z,99420.00
2018-10-06T07:58:07.752Z,99431.00
2018-10-06T08:00:36.719Z,99424.00
2018-10-06T08:03:05.884Z,99425.00
2018-10-06T08:05:35.049Z,99423.00
2018-10-06T08:08:04.004Z,99429.00
2018-10-06T08:10:32.998Z,99423.00
2018-10-06T08:13:02.414Z,99416.00
2018-10-06T08:15:31.315Z,99424.00
2018-10-06T08:18:00.291Z,99414.00
2018-10-06T08:20:29.286Z,99410.00
2018-10-06T08:22:58.493Z,99412.00
2018-10-06T08:25:27.665Z,99410.00
2018-10-06T08:27:56.831Z,99412.00
2018-10-06T08:30:26.132Z,99413.00
2018-10-06T08:32:55.329Z,99408.00
2018-10-06T08:35:24.510Z,99408.00
2018-10-06T08:37:53.691Z,99410.00
2018-10-06T08:40:22.855Z,99414.00
2018-10-06T08:42:52.128Z,99404.00
2018-10-06T08:45:21.455Z,99399.00
2018-10-06T08:47:50.883Z,99405.00
2018-10-06T08:50:20.173Z,99408.00
2018-10-06T08:52:49.391Z,99404.00
2018-10-06T08:55:18.583Z,99398.00
2018-10-06T08:57:47.801Z,99401.00
2018-10-06T09:00:16.744Z,99403.00
2018-10-06T09:02:45.934Z,99396.00
2018-10-06T09:05:14.924Z,99405.00
2018-10-06T09:07:44.161Z,99396.00
2018-10-06T09:10:13.102Z,99405.00
2018-10-06T09:12:42.422Z,99409.00
2018-10-06T09:15:11.592Z,99406.00
2018-10-06T09:17:40.808Z,99403.00
2018-10-06T09:20:09.987Z,99403.00
2018-10-06T09:22:39.177Z,99406.00
2018-10-06T09:25:08.387Z,99398.00
2018-10-06T09:27:37.333Z,99397.00
2018-10-06T09:30:06.309Z,99389.00
2018-10-06T09:32:35.300Z,99389.00
2018-10-06T09:35:04.294Z,99394.00
2018-10-06T09:37:33.336Z,99393.00
2018-10-06T09:40:02.638Z,99384.00
2018-10-06T09:42:31.865Z,99385.00
2018-10-06T09:45:01.150Z,99386.00
2018-10-06T09:47:30.126Z,99382.00
2018-10-06T09:49:59.347Z,99388.00
2018-10-06T09:52:28.598Z,99377.00
2018-10-06T09:54:57.478Z,99373.00
2018-10-06T09:57:26.591Z,99372.00
2018-10-06T09:59:55.776Z,99380.00
2018-10-06T10:02:30.022Z,99364.00
2018-10-06T10:06:01.886Z,99365.00
2018-10-06T10:08:31.075Z,99367.00
2018-10-06T10:11:00.494Z,99359.00
2018-10-06T10:13:29.604Z,99368.00
2018-10-06T10:15:58.750Z,99368.00
2018-10-06T10:18:28.046Z,99365.00
2018-10-06T10:20:56.998Z,99367.00
2018-10-06T10:23:25.935Z,99370.00
2018-10-06T10:25:55.156Z,99362.00
2018-10-06T10:28:24.339Z,99353.00
2018-10-06T10:30:53.486Z,99359.00
2018-10-06T10:33:22.398Z,99340.00
2018-10-06T10:35:51.285Z,99340.00
2018-10-06T10:38:20.504Z,99335.00
2018-10-06T10:40:49.662Z,99339.00
2018-10-06T10:43:18.572Z,99333.00
2018-10-06T10:45:47.729Z,99329.00
2018-10-06T10:48:16.927Z,99325.00
2018-10-06T10:50:46.136Z,99321.00
2018-10-06T10:53:17.285Z,99319.00
2018-10-06T10:55:46.602Z,99314.00
2018-10-06T10:58:15.489Z,99305.00
2018-10-06T11:00:44.377Z,99306.00
2018-10-06T11:03:13.536Z,99296.00
2018-10-06T11:05:42.655Z,99300.00
2018-10-06T11:08:11.840Z,99291.00
2018-10-06T11:10:41.070Z,99288.00
2018-10-06T11:13:10.176Z,99292.00
2018-10-06T11:15:39.282Z,99279.00
2018-10-06T11:18:08.438Z,99276.00
2018-10-06T11:20:37.592Z,99277.00
2018-10-06T11:23:06.733Z,99277.00
2018-10-06T11:25:35.842Z,99275.00
2018-10-06T11:28:05.147Z,99266.00
2018-10-06T11:30:34.422Z,99272.00
2018-10-06T11:33:03.337Z,99261.00
2018-10-06T11:35:32.511Z,99262.00
2018-10-06T11:38:01.404Z,99256.00
2018-10-06T11:40:30.690Z,99258.00
2018-10-06T11:42:59.842Z,99245.00
2018-10-06T11:45:28.991Z,99242.00
2018-10-06T11:47:58.139Z,99244.00
2018-10-06T11:50:27.328Z,99241.00
2018-10-06T11:52:56.515Z,99235.00
2018-10-06T11:55:25.662Z,99234.00
2018-10-06T11:57:54.794Z,99239.00
2018-10-06T12:00:23.770Z,99231.00
2018-10-06T12:02:52.598Z,99231.00
2018-10-06T12:05:21.506Z,99227.00
2018-10-06T12:07:50.677Z,99225.00
2018-10-06T12:10:19.815Z,99219.00
2018-10-06T12:12:48.719Z,99218.00
2018-10-06T12:15:17.866Z,99215.00
2018-10-06T12:17:47.021Z,99222.00
2018-10-06T12:20:16.279Z,99212.00
2018-10-06T12:22:45.421Z,99212.00
2018-10-06T12:25:14.359Z,99200.00
2018-10-06T12:27:43.515Z,99204.00
2018-10-06T12:30:12.410Z,99203.00
2018-10-06T12:32:41.559Z,99195.00
2018-10-06T12:35:10.597Z,99199.00
2018-10-06T12:37:39.783Z,99194.00
2018-10-06T12:40:09.086Z,99187.00
2018-10-06T12:42:37.999Z,99199.00
2018-10-06T12:45:07.566Z,99187.00
2018-10-06T12:47:36.577Z,99193.00
2018-10-06T12:50:05.745Z,99191.00
2018-10-06T12:52:34.891Z,99185.00
2018-10-06T12:55:03.877Z,99177.00
2018-10-06T12:57:33.065Z,99178.00
2018-10-06T13:00:02.269Z,99189.00
2018-10-06T13:02:31.173Z,99182.00
2018-10-06T13:05:00.303Z,99177.00
2018-10-06T13:07:29.444Z,99176.00
2018-10-06T13:09:58.541Z,99160.00
2018-10-06T13:12:28.282Z,99163.00
2018-10-06T13:14:57.425Z,99158.00
2018-10-06T13:17:26.558Z,99155.00
2018-10-06T13:19:55.746Z,99154.00
2018-10-06T13:22:24.772Z,99150.00
2018-10-06T13:24:53.710Z,99156.00
2018-10-06T13:27:22.802Z,99164.00
2018-10-06T13:29:51.902Z,99150.00
2018-10-06T13:32:20.856Z,99147.00
2018-10-06T13:34:49.995Z,99149.00
2018-10-06T13:37:19.110Z,99153.00
2018-10-06T13:39:48.246Z,99145.00
2018-10-06T13:42:17.133Z,99144.00
2018-10-06T13:44:46.269Z,99143.00
2018-10-06T13:47:15.400Z,99136.00
2018-10-06T13:49:44.523Z,99129.00
2018-10-06T13:52:13.622Z,99129.00
2018-10-06T13:54:42.826Z,99132.00
2018-10-06T13:57:11.964Z,99123.00
2018-10-06T13:59:41.114Z,99119.00
2018-10-06T14:02:10.257Z,99125.00
2018-10-06T14:04:39.366Z,99120.00
2018-10-06T14:07:08.469Z,99114.00
2018-10-06T14:09:37.357Z,99113.00
2018-10-06T14:12:06.246Z,99116.00
2018-10-06T14:14:35.462Z,99115.00
2018-10-06T14:17:04.599Z,99116.00
2018-10-06T14:19:33.722Z,99113.00
2018-10-06T14:22:02.855Z,99115.00
2018-10-06T14:24:31.970Z,99112.00
2018-10-06T14:27:01.123Z,99110.00
2018-10-06T14:29:30.046Z,99107.00
2018-10-06T14:31:58.973Z,99109.00
2018-10-06T14:34:27.898Z,99106.00
2018-10-06T14:36:57.035Z,99098.00
2018-10-06T14:39:26.180Z,99098.00
2018-10-06T14:41:55.329Z,99094.00
2018-10-06T14:44:24.605Z,99085.00
2018-10-06T14:46:53.663Z,99092.00
2018-10-06T14:49:22.795Z,99087.00
2018-10-06T14:51:51.933Z,99086.00
2018-10-06T14:54:21.075Z,99079.00
2018-10-06T14:56:50.015Z,99081.00
2018-10-06T14:59:18.890Z,99075.00
2018-10-06T15:01:47.990Z,99070.00
2018-10-06T15:04:16.885Z,99078.00
2018-10-06T15:06:46.015Z,99072.00
2018-10-06T15:09:15.147Z,99079.00
2018-10-06T15:11:44.272Z,99070.00
2018-10-06T15:14:13.403Z,99071.00
2018-10-06T15:16:42.737Z,99068.00
2018-10-06T15:19:11.991Z,99074.00
2018-10-06T15:21:41.389Z,99072.00
2018-10-06T15:24:10.278Z,99075.00
2018-10-06T15:26:39.401Z,99071.00
2018-10-06T15:29:08.302Z,99065.00
2018-10-06T15:31:37.422Z,99063.00
2018-10-06T15:34:06.571Z,99054.00
2018-10-06T15:36:35.718Z,99057.00
2018-10-06T15:39:06.171Z,99059.00
2018-10-06T15:41:35.062Z,99054.00
2018-10-06T15:44:04.171Z,99053.00
2018-10-06T15:46:33.270Z,99044.00
2018-10-06T15:49:02.399Z,99044.00
2018-10-06T15:51:31.539Z,99049.00
2018-10-06T15:54:00.641Z,99050.00
2018-10-06T15:56:29.786Z,99050.00
2018-10-06T15:58:58.897Z,99053.00
2018-10-06T16:01:28.011Z,99048.00
2018-10-06T16:03:56.957Z,99042.00
2018-10-06T16:06:26.139Z,99050.00
2018-10-06T16:08:55.102Z,99043.00
2018-10-06T16:11:24.009Z,99049.00
2018-10-06T16:13:53.246Z,99044.00
2018-10-06T16:16:22.358Z,99043.00
2018-10-06T16:18:51.549Z,99041.00
2018-10-06T16:21:20.834Z,99036.00
2018-10-06T16:23:49.970Z,99035.00
2018-10-06T16:26:19.198Z,99031.00
2018-10-06T16:28:48.359Z,99033.00
2018-10-06T16:31:17.510Z,99038.00
2018-10-06T16:33:48.623Z,99033.00
2018-10-06T16:36:17.741Z,99039.00
2018-10-06T16:38:46.907Z,99043.00
2018-10-06T16:41:16.070Z,99035.00
2018-10-06T16:43:45.146Z,99041.00
2018-10-06T16:46:14.342Z,99043.00
2018-10-06T16:48:43.527Z,99054.00
2018-10-06T16:51:12.627Z,99044.00
2018-10-06T16:53:41.754Z,99037.00
2018-10-06T16:56:10.900Z,99049.00
2018-10-06T16:58:40.864Z,99047.00
2018-10-06T17:01:10.071Z,99052.00
2018-10-06T17:03:38.986Z,99041.00
2018-10-06T17:06:08.168Z,99057.00
2018-10-06T17:08:37.051Z,99052.00
2018-10-06T17:11:06.185Z,99042.00
2018-10-06T17:13:35.065Z,99047.00
2018-10-06T17:16:04.343Z,99050.00
2018-10-06T17:18:33.662Z,99049.00
2018-10-06T17:21:02.767Z,99055.00
2018-10-06T17:23:31.922Z,99054.00
2018-10-06T17:26:01.099Z,99052.00
2018-10-06T17:28:30.264Z,99053.00
2018-10-06T17:30:59.559Z,99050.00
2018-10-06T17:33:29.021Z,99055.00
2018-10-06T17:35:58.166Z,99037.00
2018-10-06T17:38:27.086Z,99047.00
2018-10-06T17:40:56.047Z,99031.00
2018-10-06T17:43:25.209Z,99034.00
2018-10-06T17:45:55.346Z,99034.00
2018-10-06T17:48:24.606Z,99038.00
2018-10-06T17:50:53.974Z,99025.00
2018-10-06T17:53:22.941Z,99034.00
2018-10-06T17:55:52.070Z,99034.00
2018-10-06T17:58:21.293Z,99036.00
2018-10-06T18:00:50.399Z,99037.00
2018-10-06T18:03:19.645Z,99035.00
2018-10-06T18:05:48.799Z,99031.00
2018-10-06T18:08:17.936Z,99037.00
2018-10-06T18:10:48.217Z,99034.00
2018-10-06T18:13:17.366Z,99034.00
2018-10-06T18:15:46.495Z,99035.00
2018-10-06T18:18:15.392Z,99038.00
2018-10-06T18:20:44.735Z,99039.00
2018-10-06T18:23:13.704Z,99048.00
2018-10-06T18:25:42.769Z,99036.00
2018-10-06T18:28:11.932Z,99039.00
2018-10-06T18:30:41.093Z,99034.00
2018-10-06T18:33:10.246Z,99038.00
2018-10-06T18:35:39.390Z,99033.00
2018-10-06T18:38:08.547Z,99040.00
2018-10-06T18:40:37.699Z,99051.00
2018-10-06T18:43:06.928Z,99052.00
2018-10-06T18:45:36.082Z,99049.00
2018-10-06T18:48:12.009Z,99048.00
2018-10-06T18:50:40.945Z,99047.00
2018-10-06T18:53:09.848Z,99049.00
2018-10-06T18:55:38.990Z,99043.00
2018-10-06T18:58:08.131Z,99042.00
2018-10-06T19:00:37.282Z,99041.00
2018-10-06T19:03:07.684Z,99043.00
2018-10-06T19:05:36.561Z,99043.00
2018-10-06T19:08:05.469Z,99042.00
2018-10-06T19:10:34.676Z,99052.00
2018-10-06T19:13:17.543Z,99048.00
2018-10-06T19:15:46.767Z,99047.00
2018-10-06T19:18:15.986Z,99051.00
2018-10-06T19:20:45.148Z,99044.00
2018-10-06T19:23:26.434Z,99043.00
2018-10-06T19:25:55.570Z,99057.00
2018-10-06T19:28:24.771Z,99055.00
2018-10-06T19:30:53.930Z,99053.00
2018-10-06T19:33:22.867Z,99058.00
2018-10-06T19:35:52.058Z,99055.00
2018-10-06T19:38:21.009Z,99057.00
2018-10-06T19:40:50.283Z,99059.00
2018-10-06T19:43:19.378Z,99060.00
2018-10-06T19:45:48.549Z,99062.00
2018-10-06T19:48:17.691Z,99058.00
2018-10-06T19:50:46.938Z,99066.00
2018-10-06T19:53:16.059Z,99072.00
2018-10-06T19:55:45.295Z,99069.00
2018-10-06T19:58:14.447Z,99071.00
2018-10-06T20:00:43.455Z,99078.00
2018-10-06T20:03:12.615Z,99064.00
2018-10-06T20:05:41.742Z,99076.00
2018-10-06T20:08:10.841Z,99075.00
2018-10-06T20:10:39.950Z,99073.00
2018-10-06T20:13:08.859Z,99088.00
2018-10-06T20:15:37.830Z,99076.00
2018-10-06T20:18:06.718Z,99084.00
2018-10-06T20:20:35.617Z,99081.00
2018-10-06T20:23:04.773Z,99082.00
2018-10-06T20:25:34.106Z,99075.00
2018-10-06T20:28:03.486Z,99069.00
2018-10-06T20:30:32.454Z,99073.00
2018-10-06T20:33:01.424Z,99072.00
2018-10-06T20:35:30.511Z,99072.00
2018-10-06T20:37:59.629Z,99072.00
2018-10-06T20:40:28.832Z,99074.00
2018-10-06T20:42:57.696Z,99080.00
2018-10-06T20:45:29.879Z,99081.00
2018-10-06T20:47:59.035Z,99078.00
2018-10-06T20:50:29.660Z,99080.00
2018-10-06T20:52:58.872Z,99078.00
2018-10-06T20:55:32.978Z,99076.00
2018-10-06T20:58:04.114Z,99075.00
2018-10-06T21:00:33.310Z,99082.00
2018-10-06T21:03:02.442Z,99082.00
2018-10-06T21:05:31.896Z,99079.00
2018-10-06T21:08:00.934Z,99087.00
2018-10-06T21:10:30.222Z,99089.00
2018-10-06T21:12:59.162Z,99086.00
2018-10-06T21:15:28.310Z,99087.00
2018-10-06T21:17:57.564Z,99084.00
2018-10-06T21:20:26.658Z,99085.00
2018-10-06T21:22:55.930Z,99092.00
2018-10-06T21:25:25.243Z,99090.00
2018-10-06T21:27:54.499Z,99091.00
2018-10-06T21:30:23.422Z,99095.00
2018-10-06T21:32:52.869Z,99092.00
2018-10-06T21:35:21.966Z,99093.00
2018-10-06T21:37:50.862Z,99095.00
2018-10-06T21:40:19.776Z,99090.00
2018-10-06T21:42:49.175Z,99088.00
2018-10-06T21:45:18.443Z,99093.00
2018-10-06T21:47:47.445Z,99088.00
2018-10-06T21:50:16.350Z,99095.00
2018-10-06T21:52:48.490Z,99088.00
2018-10-06T21:55:17.669Z,99089.00
2018-10-06T21:57:46.863Z,99080.00
2018-10-06T22:00:15.979Z,99076.00
2018-10-06T22:02:44.930Z,99081.00
2018-10-06T22:05:14.114Z,99090.00
2018-10-06T22:07:43.347Z,99078.00
2018-10-06T22:10:12.531Z,99075.00
2018-10-06T22:12:41.457Z,99075.00
2018-10-06T22:15:10.633Z,99081.00
2018-10-06T22:17:39.787Z,99074.00
2018-10-06T22:20:09.140Z,99079.00
2018-10-06T22:22:38.631Z,99077.00
2018-10-06T22:25:07.808Z,99076.00
2018-10-06T22:27:37.861Z,99075.00
2018-10-06T22:30:07.381Z,99066.00
2018-10-06T22:32:36.257Z,99067.00
2018-10-06T22:35:05.554Z,99072.00
2018-10-06T22:37:35.554Z,99062.00
2018-10-06T22:40:04.710Z,99059.00
2018-10-06T22:42:33.709Z,99063.00
2018-10-06T22:45:02.894Z,99062.00
2018-10-06T22:47:32.097Z,99063.00
2018-10-06T22:50:01.348Z,99062.00
2018-10-06T22:52:31.451Z,99059.00
2018-10-06T22:55:00.910Z,99066.00
2018-10-06T22:57:30.067Z,99060.00
2018-10-06T22:59:59.018Z,99058.00
2018-10-06T23:02:28.360Z,99048.00
2018-10-06T23:04:57.839Z,99053.00
2018-10-06T23:07:27.551Z,99052.00
2018-10-06T23:09:56.694Z,99047.00
2018-10-06T23:12:25.950Z,99043.00
2018-10-06T23:14:56.902Z,99047.00
2018-10-06T23:17:26.029Z,99043.00
2018-10-06T23:19:55.481Z,99051.00
2018-10-06T23:22:24.657Z,99039.00
2018-10-06T23:24:53.986Z,99041.00
2018-10-06T23:27:23.124Z,99039.00
2018-10-06T23:29:52.364Z,99037.00
2018-10-06T23:32:21.570Z,99036.00
2018-10-06T23:34:50.657Z,99038.00
2018-10-06T23:37:19.923Z,99032.00
2018-10-06T23:39:49.204Z,99019.00
2018-10-06T23:42:18.389Z,99018.00
2018-10-06T23:44:47.795Z,99017.00
2018-10-06T23:47:16.998Z,99017.00
2018-10-06T23:49:46.311Z,99023.00
2018-10-06T23:52:15.441Z,99014.00
2018-10-06T23:54:46.092Z,99016.00
2018-10-06T23:57:15.925Z,99016.00
2018-10-06T23:59:45.168Z,99016.00
