createdAt,value
2017-12-21T00:00:01.165Z,90.20
2017-12-21T00:00:34.163Z,90.20
2017-12-21T00:01:07.823Z,90.20
2017-12-21T00:01:41.496Z,90.20
2017-12-21T00:02:15.151Z,90.20
2017-12-21T00:02:49.609Z,90.20
2017-12-21T00:03:23.262Z,90.20
2017-12-21T00:03:57.687Z,90.20
2017-12-21T00:04:31.364Z,90.20
2017-12-21T00:05:05.019Z,90.20
2017-12-21T00:05:38.666Z,90.20
2017-12-21T00:06:12.322Z,90.20
2017-12-21T00:06:46.740Z,90.20
2017-12-21T00:07:20.397Z,90.20
2017-12-21T00:07:54.054Z,90.20
2017-12-21T00:08:27.765Z,90.20
2017-12-21T00:09:01.425Z,90.30
2017-12-21T00:09:35.525Z,90.30
2017-12-21T00:10:09.209Z,90.30
2017-12-21T00:10:42.545Z,90.30
2017-12-21T00:11:16.225Z,90.30
2017-12-21T00:11:50.321Z,90.30
2017-12-21T00:12:23.978Z,90.60
2017-12-21T00:12:57.633Z,90.30
2017-12-21T00:13:31.293Z,90.30
2017-12-21T00:14:04.630Z,90.30
2017-12-21T00:14:38.584Z,90.60
2017-12-21T00:15:13.009Z,90.30
2017-12-21T00:15:46.690Z,90.30
2017-12-21T00:16:21.110Z,90.40
2017-12-21T00:16:54.439Z,90.40
2017-12-21T00:17:28.114Z,90.40
2017-12-21T00:18:01.786Z,90.40
2017-12-21T00:18:35.454Z,90.40
2017-12-21T00:19:09.135Z,90.40
2017-12-21T00:19:43.944Z,90.40
2017-12-21T00:20:18.366Z,90.50
2017-12-21T00:20:51.395Z,90.40
2017-12-21T00:21:25.071Z,90.40
2017-12-21T00:21:58.751Z,90.40
2017-12-21T00:22:41.956Z,90.40
2017-12-21T00:23:15.631Z,90.40
2017-12-21T00:23:49.311Z,90.40
2017-12-21T00:24:22.966Z,90.50
2017-12-21T00:24:56.952Z,90.50
2017-12-21T00:25:30.602Z,90.50
2017-12-21T00:26:04.270Z,90.50
2017-12-21T00:26:37.933Z,90.50
2017-12-21T00:27:11.602Z,90.50
2017-12-21T00:27:45.259Z,90.80
2017-12-21T00:28:18.914Z,90.50
2017-12-21T00:28:53.028Z,90.60
2017-12-21T00:29:26.698Z,90.60
2017-12-21T00:30:01.155Z,90.50
2017-12-21T00:30:34.815Z,90.50
2017-12-21T00:31:08.488Z,90.50
2017-12-21T00:31:42.929Z,90.60
2017-12-21T00:32:16.603Z,90.60
2017-12-21T00:32:50.291Z,90.60
2017-12-21T00:33:23.971Z,90.60
2017-12-21T00:33:58.412Z,90.60
2017-12-21T00:34:32.097Z,90.60
2017-12-21T00:35:05.798Z,90.60
2017-12-21T00:35:39.467Z,90.60
2017-12-21T00:36:13.133Z,90.60
2017-12-21T00:36:47.572Z,90.60
2017-12-21T00:37:21.245Z,90.60
2017-12-21T00:37:54.608Z,90.60
2017-12-21T00:38:28.712Z,90.60
2017-12-21T00:39:03.166Z,90.70
2017-12-21T00:39:36.851Z,90.60
2017-12-21T00:40:10.806Z,90.60
2017-12-21T00:40:44.911Z,90.60
2017-12-21T00:41:19.351Z,90.60
2017-12-21T00:41:53.013Z,90.60
2017-12-21T00:42:27.442Z,90.60
2017-12-21T00:43:01.106Z,90.60
2017-12-21T00:43:35.554Z,90.60
2017-12-21T00:44:09.230Z,90.60
2017-12-21T00:44:42.899Z,90.60
2017-12-21T00:45:16.879Z,90.60
2017-12-21T00:46:02.446Z,90.60
2017-12-21T00:46:36.871Z,90.60
2017-12-21T00:47:10.542Z,90.60
2017-12-21T00:47:44.981Z,90.60
2017-12-21T00:48:18.650Z,90.60
2017-12-21T00:48:53.094Z,90.60
2017-12-21T00:49:26.786Z,90.60
2017-12-21T00:50:00.468Z,90.60
2017-12-21T00:50:34.429Z,90.60
2017-12-21T00:51:08.881Z,90.60
2017-12-21T00:51:42.586Z,90.60
2017-12-21T00:52:16.279Z,90.60
2017-12-21T00:52:49.943Z,90.60
2017-12-21T00:53:23.626Z,90.60
2017-12-21T00:53:57.292Z,90.60
2017-12-21T00:54:31.394Z,90.60
2017-12-21T00:55:05.078Z,90.60
2017-12-21T00:55:39.885Z,90.60
2017-12-21T00:56:14.312Z,90.60
2017-12-21T00:56:47.994Z,90.60
2017-12-21T00:57:21.666Z,90.60
2017-12-21T00:57:56.099Z,90.60
2017-12-21T00:58:29.769Z,90.60
2017-12-21T00:59:04.213Z,90.60
2017-12-21T00:59:37.894Z,90.60
2017-12-21T01:00:11.562Z,90.60
2017-12-21T01:00:45.957Z,90.60
2017-12-21T01:01:20.382Z,90.70
2017-12-21T01:01:54.062Z,90.60
2017-12-21T01:02:28.497Z,90.70
2017-12-21T01:03:02.166Z,90.70
2017-12-21T01:03:35.855Z,90.70
2017-12-21T01:04:10.303Z,90.70
2017-12-21T01:04:43.979Z,90.70
2017-12-21T01:05:17.653Z,90.70
2017-12-21T01:05:51.630Z,90.70
2017-12-21T01:06:26.075Z,90.70
2017-12-21T01:06:59.740Z,90.70
2017-12-21T01:07:33.409Z,90.80
2017-12-21T01:08:07.855Z,90.80
2017-12-21T01:08:41.516Z,90.80
2017-12-21T01:09:15.946Z,90.70
2017-12-21T01:09:49.632Z,90.70
2017-12-21T01:10:23.298Z,90.70
2017-12-21T01:10:58.126Z,90.80
2017-12-21T01:11:32.559Z,90.80
2017-12-21T01:12:06.234Z,90.80
2017-12-21T01:12:39.920Z,90.80
2017-12-21T01:13:13.589Z,90.80
2017-12-21T01:13:48.021Z,90.80
2017-12-21T01:14:21.700Z,90.80
2017-12-21T01:14:55.372Z,90.80
2017-12-21T01:15:29.811Z,90.80
2017-12-21T01:16:03.503Z,90.80
2017-12-21T01:16:37.182Z,90.80
2017-12-21T01:17:10.852Z,90.80
2017-12-21T01:17:44.513Z,90.80
2017-12-21T01:18:18.179Z,90.90
2017-12-21T01:18:51.866Z,90.90
2017-12-21T01:19:25.532Z,90.90
2017-12-21T01:19:59.219Z,90.80
2017-12-21T01:20:32.888Z,90.90
2017-12-21T01:21:06.945Z,90.90
2017-12-21T01:21:40.622Z,90.90
2017-12-21T01:22:14.295Z,90.90
2017-12-21T01:22:47.975Z,90.90
2017-12-21T01:23:21.645Z,90.90
2017-12-21T01:23:56.075Z,91.20
2017-12-21T01:24:29.746Z,90.90
2017-12-21T01:25:04.186Z,90.90
2017-12-21T01:25:37.857Z,90.90
2017-12-21T01:26:11.551Z,90.90
2017-12-21T01:26:45.224Z,90.90
2017-12-21T01:27:19.648Z,90.90
2017-12-21T01:27:53.313Z,90.90
2017-12-21T01:28:27.770Z,90.90
2017-12-21T01:29:01.435Z,90.90
2017-12-21T01:29:35.106Z,90.90
2017-12-21T01:30:09.527Z,90.90
2017-12-21T01:30:43.195Z,90.90
2017-12-21T01:31:17.666Z,90.90
2017-12-21T01:31:51.343Z,90.90
2017-12-21T01:32:25.019Z,90.90
2017-12-21T01:32:58.694Z,90.90
2017-12-21T01:33:32.362Z,90.90
2017-12-21T01:34:06.788Z,90.90
2017-12-21T01:34:40.451Z,90.90
2017-12-21T01:35:14.119Z,90.90
2017-12-21T01:35:47.789Z,90.90
2017-12-21T01:36:21.480Z,90.90
2017-12-21T01:36:55.136Z,90.90
2017-12-21T01:37:30.977Z,90.90
2017-12-21T01:38:05.404Z,90.80
2017-12-21T01:38:39.076Z,90.80
2017-12-21T01:39:12.731Z,90.80
2017-12-21T01:39:46.393Z,90.80
2017-12-21T01:40:19.401Z,90.60
2017-12-21T01:40:52.402Z,90.80
2017-12-21T01:41:26.401Z,90.80
2017-12-21T01:41:59.734Z,90.80
2017-12-21T01:42:32.752Z,90.80
2017-12-21T01:43:06.879Z,90.80
2017-12-21T01:43:39.883Z,90.80
2017-12-21T01:44:13.225Z,90.80
2017-12-21T01:44:46.555Z,90.80
2017-12-21T01:45:19.878Z,90.80
2017-12-21T01:45:53.526Z,90.80
2017-12-21T01:46:27.211Z,90.90
2017-12-21T01:47:00.882Z,90.80
2017-12-21T01:47:34.570Z,90.80
2017-12-21T01:48:08.253Z,90.90
2017-12-21T01:48:41.916Z,90.90
2017-12-21T01:49:15.571Z,90.80
2017-12-21T01:49:50.007Z,90.80
2017-12-21T01:50:23.676Z,90.80
2017-12-21T01:50:58.105Z,90.90
2017-12-21T01:51:31.799Z,90.80
2017-12-21T01:52:05.470Z,90.80
2017-12-21T01:52:39.920Z,90.90
2017-12-21T01:53:13.637Z,90.90
2017-12-21T01:53:47.300Z,90.80
2017-12-21T01:54:20.989Z,90.80
2017-12-21T01:54:54.674Z,90.80
2017-12-21T01:55:28.326Z,90.80
2017-12-21T01:56:02.775Z,90.80
2017-12-21T01:56:36.468Z,90.80
2017-12-21T01:57:10.182Z,90.80
2017-12-21T01:57:43.533Z,90.80
2017-12-21T01:58:17.202Z,90.80
2017-12-21T01:58:50.874Z,90.80
2017-12-21T01:59:25.302Z,90.80
2017-12-21T01:59:58.963Z,90.80
2017-12-21T02:00:33.384Z,90.80
2017-12-21T02:01:07.814Z,90.80
2017-12-21T02:01:41.510Z,90.80
2017-12-21T02:02:15.166Z,90.70
2017-12-21T02:02:49.607Z,90.70
2017-12-21T02:03:23.290Z,90.70
2017-12-21T02:03:56.980Z,90.70
2017-12-21T02:04:30.643Z,90.70
2017-12-21T02:05:04.736Z,90.70
2017-12-21T02:05:39.167Z,90.70
2017-12-21T02:06:12.501Z,90.70
2017-12-21T02:06:46.183Z,90.70
2017-12-21T02:07:19.855Z,90.70
2017-12-21T02:07:53.531Z,90.70
2017-12-21T02:08:26.881Z,90.70
2017-12-21T02:09:00.977Z,90.70
2017-12-21T02:09:35.406Z,90.70
2017-12-21T02:10:09.072Z,90.70
2017-12-21T02:10:43.521Z,90.70
2017-12-21T02:11:17.187Z,90.70
2017-12-21T02:11:51.175Z,90.70
2017-12-21T02:12:25.609Z,90.70
2017-12-21T02:12:59.286Z,90.70
2017-12-21T02:13:32.975Z,90.70
2017-12-21T02:14:06.350Z,90.70
2017-12-21T02:14:40.022Z,90.70
2017-12-21T02:15:14.458Z,90.70
2017-12-21T02:15:48.175Z,90.70
2017-12-21T02:16:22.063Z,90.70
2017-12-21T02:16:55.956Z,90.70
2017-12-21T02:17:29.630Z,90.70
2017-12-21T02:18:03.312Z,90.70
2017-12-21T02:18:36.991Z,90.70
2017-12-21T02:19:10.015Z,90.70
2017-12-21T02:19:43.039Z,90.70
2017-12-21T02:20:16.802Z,90.70
2017-12-21T02:20:49.809Z,90.70
2017-12-21T02:21:22.814Z,90.80
2017-12-21T02:21:55.853Z,90.80
2017-12-21T02:22:28.868Z,90.70
2017-12-21T02:23:01.886Z,90.70
2017-12-21T02:23:34.912Z,90.80
2017-12-21T02:24:07.919Z,91.00
2017-12-21T02:24:41.025Z,90.80
2017-12-21T02:25:14.040Z,91.00
2017-12-21T02:25:47.058Z,90.70
2017-12-21T02:26:20.866Z,90.70
2017-12-21T02:26:53.862Z,90.80
2017-12-21T02:27:26.877Z,90.70
2017-12-21T02:28:00.492Z,90.80
2017-12-21T02:28:34.254Z,90.70
2017-12-21T02:29:07.601Z,90.80
2017-12-21T02:29:40.603Z,90.80
2017-12-21T02:30:14.380Z,90.70
2017-12-21T02:30:47.720Z,90.80
2017-12-21T02:31:20.727Z,90.70
2017-12-21T02:31:53.735Z,90.70
2017-12-21T02:32:27.032Z,90.70
2017-12-21T02:33:00.794Z,90.70
2017-12-21T02:33:33.822Z,90.70
2017-12-21T02:34:06.814Z,90.60
2017-12-21T02:34:40.147Z,90.70
2017-12-21T02:35:14.258Z,90.70
2017-12-21T02:35:48.030Z,90.70
2017-12-21T02:36:21.038Z,90.70
2017-12-21T02:36:54.038Z,90.60
2017-12-21T02:37:27.374Z,90.60
2017-12-21T02:38:01.150Z,90.70
2017-12-21T02:38:34.497Z,90.70
2017-12-21T02:39:08.162Z,90.70
2017-12-21T02:39:41.167Z,90.70
2017-12-21T02:40:14.175Z,90.70
2017-12-21T02:40:47.838Z,90.70
2017-12-21T02:41:20.890Z,90.70
2017-12-21T02:41:54.550Z,90.70
2017-12-21T02:42:27.585Z,90.70
2017-12-21T02:43:01.278Z,90.70
2017-12-21T02:43:34.287Z,90.70
2017-12-21T02:44:08.058Z,90.60
2017-12-21T02:44:41.840Z,90.60
2017-12-21T02:45:15.180Z,90.60
2017-12-21T02:45:48.218Z,90.60
2017-12-21T02:46:22.315Z,90.60
2017-12-21T02:46:56.109Z,90.60
2017-12-21T02:47:30.204Z,90.60
2017-12-21T02:48:03.194Z,90.60
2017-12-21T02:48:36.199Z,90.60
2017-12-21T02:49:09.559Z,90.60
2017-12-21T02:49:42.590Z,90.60
2017-12-21T02:50:17.110Z,90.60
2017-12-21T02:50:50.109Z,90.60
2017-12-21T02:51:23.210Z,90.60
2017-12-21T02:51:56.214Z,90.60
2017-12-21T02:52:29.228Z,90.60
2017-12-21T02:53:03.027Z,90.60
2017-12-21T02:53:36.033Z,90.60
2017-12-21T02:54:09.369Z,90.60
2017-12-21T02:54:43.142Z,90.70
2017-12-21T02:55:16.145Z,90.60
2017-12-21T02:55:49.147Z,90.60
2017-12-21T02:56:22.145Z,90.60
2017-12-21T02:56:55.152Z,90.60
2017-12-21T02:57:29.253Z,90.60
2017-12-21T02:58:03.373Z,90.60
2017-12-21T02:58:36.369Z,90.60
2017-12-21T02:59:09.706Z,90.60
2017-12-21T02:59:43.803Z,90.60
2017-12-21T03:00:17.562Z,90.60
2017-12-21T03:00:50.572Z,90.60
2017-12-21T03:01:24.370Z,90.60
2017-12-21T03:01:58.138Z,90.60
2017-12-21T03:02:31.483Z,90.60
2017-12-21T03:03:04.818Z,90.50
2017-12-21T03:03:38.588Z,90.60
2017-12-21T03:04:11.587Z,90.60
2017-12-21T03:04:45.684Z,90.60
2017-12-21T03:05:19.792Z,90.60
2017-12-21T03:05:53.889Z,90.60
2017-12-21T03:06:27.658Z,90.60
2017-12-21T03:07:00.989Z,90.60
2017-12-21T03:07:34.026Z,90.90
2017-12-21T03:08:08.167Z,90.60
2017-12-21T03:08:41.174Z,90.50
2017-12-21T03:09:14.184Z,90.50
2017-12-21T03:09:47.961Z,90.60
2017-12-21T03:10:22.073Z,90.60
2017-12-21T03:10:55.829Z,90.50
2017-12-21T03:11:29.159Z,90.50
2017-12-21T03:12:02.505Z,90.50
2017-12-21T03:12:35.873Z,90.50
2017-12-21T03:13:09.190Z,90.50
2017-12-21T03:13:42.958Z,90.40
2017-12-21T03:14:15.959Z,90.40
2017-12-21T03:14:50.069Z,90.30
2017-12-21T03:15:23.835Z,90.40
2017-12-21T03:15:57.186Z,90.30
2017-12-21T03:16:30.204Z,90.40
2017-12-21T03:17:04.634Z,90.30
2017-12-21T03:17:39.247Z,90.30
2017-12-21T03:18:13.228Z,90.30
2017-12-21T03:18:47.656Z,90.20
2017-12-21T03:19:21.319Z,90.20
2017-12-21T03:19:55.748Z,90.20
2017-12-21T03:20:29.086Z,90.20
2017-12-21T03:21:02.751Z,90.20
2017-12-21T03:21:36.423Z,90.30
2017-12-21T03:22:10.070Z,90.30
2017-12-21T03:22:44.501Z,90.30
2017-12-21T03:23:18.162Z,90.30
2017-12-21T03:23:51.825Z,90.30
2017-12-21T03:24:25.501Z,90.30
2017-12-21T03:24:59.162Z,90.30
2017-12-21T03:25:32.829Z,90.30
2017-12-21T03:26:07.247Z,90.40
2017-12-21T03:26:41.661Z,90.30
2017-12-21T03:27:15.322Z,90.30
2017-12-21T03:27:48.974Z,90.30
2017-12-21T03:28:23.017Z,90.30
2017-12-21T03:28:57.367Z,90.40
2017-12-21T03:29:31.038Z,90.30
2017-12-21T03:30:04.032Z,90.40
2017-12-21T03:30:37.052Z,90.30
2017-12-21T03:31:10.714Z,90.30
2017-12-21T03:31:44.383Z,90.40
2017-12-21T03:32:18.043Z,90.30
2017-12-21T03:32:51.373Z,90.40
2017-12-21T03:33:25.161Z,90.30
2017-12-21T03:33:58.948Z,90.30
2017-12-21T03:34:32.606Z,90.40
2017-12-21T03:35:06.258Z,90.40
2017-12-21T03:35:39.586Z,90.40
2017-12-21T03:36:13.256Z,90.40
2017-12-21T03:36:46.938Z,90.40
2017-12-21T03:37:21.363Z,90.40
2017-12-21T03:37:54.696Z,90.40
2017-12-21T03:38:28.713Z,90.40
2017-12-21T03:39:03.146Z,90.40
2017-12-21T03:39:36.482Z,90.40
2017-12-21T03:40:10.166Z,90.40
2017-12-21T03:40:43.823Z,90.20
2017-12-21T03:41:17.494Z,90.40
2017-12-21T03:41:51.150Z,90.40
2017-12-21T03:42:24.818Z,90.50
2017-12-21T03:42:58.486Z,90.70
2017-12-21T03:43:32.182Z,90.40
2017-12-21T03:44:05.853Z,90.50
2017-12-21T03:44:39.522Z,90.50
2017-12-21T03:45:13.961Z,90.50
2017-12-21T03:45:47.400Z,90.50
2017-12-21T03:46:21.499Z,90.50
2017-12-21T03:46:55.292Z,90.50
2017-12-21T03:47:29.721Z,90.50
2017-12-21T03:48:03.495Z,90.50
2017-12-21T03:48:37.947Z,90.60
2017-12-21T03:49:11.619Z,90.60
2017-12-21T03:49:45.296Z,90.60
2017-12-21T03:50:18.962Z,90.60
2017-12-21T03:50:52.743Z,90.70
2017-12-21T03:51:26.405Z,90.70
2017-12-21T03:52:00.084Z,90.90
2017-12-21T03:52:33.830Z,90.70
2017-12-21T03:53:08.268Z,90.70
2017-12-21T03:53:43.027Z,90.70
2017-12-21T03:54:16.707Z,90.70
2017-12-21T03:54:50.378Z,90.70
2017-12-21T03:55:23.379Z,90.70
2017-12-21T03:55:56.391Z,90.70
2017-12-21T03:56:29.399Z,90.70
2017-12-21T03:57:02.409Z,90.70
2017-12-21T03:57:35.747Z,90.70
2017-12-21T03:58:08.762Z,90.80
2017-12-21T03:58:42.458Z,90.80
2017-12-21T03:59:16.197Z,90.70
2017-12-21T03:59:49.998Z,90.50
2017-12-21T04:00:23.335Z,90.80
2017-12-21T04:00:57.821Z,90.90
2017-12-21T04:01:31.495Z,90.80
2017-12-21T04:02:04.833Z,90.90
2017-12-21T04:02:38.512Z,90.90
2017-12-21T04:03:12.959Z,90.90
2017-12-21T04:03:46.675Z,90.90
2017-12-21T04:04:20.367Z,90.90
2017-12-21T04:04:54.033Z,90.90
2017-12-21T04:05:27.110Z,90.90
2017-12-21T04:06:00.439Z,90.90
2017-12-21T04:06:34.863Z,90.90
2017-12-21T04:07:08.521Z,90.90
2017-12-21T04:07:42.186Z,90.90
2017-12-21T04:08:15.875Z,90.90
2017-12-21T04:08:49.578Z,90.90
2017-12-21T04:09:23.246Z,90.90
2017-12-21T04:09:57.002Z,90.90
2017-12-21T04:10:30.675Z,90.90
2017-12-21T04:11:05.104Z,91.10
2017-12-21T04:11:38.767Z,90.90
2017-12-21T04:12:12.442Z,90.90
2017-12-21T04:12:46.110Z,90.90
2017-12-21T04:13:19.778Z,90.90
2017-12-21T04:13:53.463Z,90.80
2017-12-21T04:14:27.002Z,90.80
2017-12-21T04:15:00.655Z,90.80
2017-12-21T04:15:34.313Z,90.80
2017-12-21T04:16:08.007Z,90.80
2017-12-21T04:16:41.656Z,90.80
2017-12-21T04:17:15.306Z,90.70
2017-12-21T04:17:48.972Z,90.70
2017-12-21T04:18:23.391Z,90.60
2017-12-21T04:18:57.099Z,90.60
2017-12-21T04:19:31.692Z,90.50
2017-12-21T04:20:05.350Z,90.50
2017-12-21T04:20:39.789Z,90.60
2017-12-21T04:21:13.455Z,90.40
2017-12-21T04:21:47.873Z,90.60
2017-12-21T04:22:22.307Z,90.40
2017-12-21T04:22:55.963Z,90.50
2017-12-21T04:23:29.631Z,90.50
2017-12-21T04:24:03.627Z,90.50
2017-12-21T04:24:37.294Z,90.30
2017-12-21T04:25:10.954Z,90.40
2017-12-21T04:25:44.602Z,90.40
2017-12-21T04:26:18.264Z,90.40
2017-12-21T04:26:51.914Z,90.40
2017-12-21T04:27:25.563Z,90.30
2017-12-21T04:27:59.401Z,90.20
2017-12-21T04:28:33.041Z,90.30
2017-12-21T04:29:06.712Z,90.20
2017-12-21T04:29:40.376Z,90.20
2017-12-21T04:30:14.032Z,90.20
2017-12-21T04:30:48.453Z,90.10
2017-12-21T04:31:22.114Z,90.10
2017-12-21T04:31:55.767Z,90.10
2017-12-21T04:32:29.415Z,90.00
2017-12-21T04:33:03.057Z,90.00
2017-12-21T04:33:36.711Z,90.00
2017-12-21T04:34:10.667Z,90.00
2017-12-21T04:34:44.328Z,90.00
2017-12-21T04:35:18.009Z,89.70
2017-12-21T04:35:51.660Z,89.60
2017-12-21T04:36:30.343Z,89.60
2017-12-21T04:37:06.650Z,89.50
2017-12-21T04:37:40.298Z,89.50
2017-12-21T04:38:14.716Z,89.60
2017-12-21T04:38:48.365Z,89.50
2017-12-21T04:39:22.048Z,89.50
2017-12-21T04:39:55.702Z,89.30
2017-12-21T04:40:29.424Z,89.30
2017-12-21T04:41:02.417Z,89.40
2017-12-21T04:41:36.070Z,89.30
2017-12-21T04:42:09.721Z,89.30
2017-12-21T04:42:43.433Z,89.30
2017-12-21T04:43:17.089Z,89.30
2017-12-21T04:43:51.195Z,89.10
2017-12-21T04:44:25.890Z,89.10
2017-12-21T04:44:59.538Z,89.10
2017-12-21T04:45:32.871Z,89.20
2017-12-21T04:46:07.321Z,89.30
2017-12-21T04:46:40.633Z,89.30
2017-12-21T04:47:14.288Z,89.40
2017-12-21T04:47:47.755Z,89.40
2017-12-21T04:48:21.146Z,89.40
2017-12-21T04:48:54.797Z,89.40
2017-12-21T04:49:29.260Z,89.30
2017-12-21T04:50:02.924Z,89.20
2017-12-21T04:50:36.580Z,89.20
2017-12-21T04:51:10.326Z,89.20
2017-12-21T04:51:43.654Z,89.30
2017-12-21T04:52:17.302Z,89.30
2017-12-21T04:52:50.945Z,89.20
2017-12-21T04:53:25.357Z,89.30
2017-12-21T04:53:59.771Z,89.40
2017-12-21T04:54:33.767Z,89.40
2017-12-21T04:55:08.195Z,89.40
2017-12-21T04:55:41.853Z,89.40
2017-12-21T04:56:16.287Z,89.50
2017-12-21T04:56:49.954Z,89.50
2017-12-21T04:57:24.366Z,89.50
2017-12-21T04:57:57.697Z,89.50
2017-12-21T04:58:31.353Z,89.50
2017-12-21T04:59:04.668Z,89.50
2017-12-21T04:59:38.030Z,89.60
2017-12-21T05:00:11.377Z,89.60
2017-12-21T05:00:45.126Z,89.70
2017-12-21T05:01:18.781Z,89.70
2017-12-21T05:01:52.448Z,89.60
2017-12-21T05:02:26.862Z,89.80
2017-12-21T05:03:00.529Z,89.70
2017-12-21T05:03:34.186Z,89.80
2017-12-21T05:04:07.861Z,89.80
2017-12-21T05:04:41.544Z,89.90
2017-12-21T05:05:14.526Z,89.90
2017-12-21T05:05:48.168Z,89.90
2017-12-21T05:06:22.615Z,90.00
2017-12-21T05:06:56.260Z,90.00
2017-12-21T05:07:30.670Z,90.00
2017-12-21T05:08:05.085Z,90.00
2017-12-21T05:08:39.170Z,90.00
2017-12-21T05:09:13.596Z,90.10
2017-12-21T05:09:48.252Z,90.10
2017-12-21T05:10:21.906Z,90.10
2017-12-21T05:10:55.560Z,90.10
2017-12-21T05:11:29.221Z,90.10
2017-12-21T05:12:02.869Z,90.10
2017-12-21T05:12:36.530Z,90.10
2017-12-21T05:13:10.185Z,90.10
2017-12-21T05:13:43.849Z,90.00
2017-12-21T05:14:17.168Z,90.00
2017-12-21T05:14:50.846Z,90.00
2017-12-21T05:15:24.499Z,90.00
2017-12-21T05:15:58.159Z,89.80
2017-12-21T05:16:32.573Z,89.70
2017-12-21T05:17:06.984Z,90.00
2017-12-21T05:17:41.401Z,89.60
2017-12-21T05:18:15.098Z,89.70
2017-12-21T05:18:48.753Z,89.70
2017-12-21T05:19:22.404Z,89.70
2017-12-21T05:19:56.435Z,90.10
2017-12-21T05:20:29.438Z,89.70
2017-12-21T05:21:03.870Z,89.30
2017-12-21T05:21:37.521Z,89.30
2017-12-21T05:22:11.609Z,89.20
2017-12-21T05:22:44.935Z,89.20
2017-12-21T05:23:18.581Z,89.20
2017-12-21T05:23:52.237Z,89.30
2017-12-21T05:24:25.881Z,89.20
2017-12-21T05:25:00.326Z,89.20
2017-12-21T05:25:33.978Z,89.20
2017-12-21T05:26:08.075Z,89.20
2017-12-21T05:26:42.481Z,89.20
2017-12-21T05:27:16.898Z,89.20
2017-12-21T05:27:50.574Z,89.20
2017-12-21T05:28:24.992Z,89.30
2017-12-21T05:28:58.640Z,89.30
2017-12-21T05:29:32.306Z,89.40
2017-12-21T05:30:05.990Z,89.40
2017-12-21T05:30:39.650Z,89.30
2017-12-21T05:31:13.324Z,89.20
2017-12-21T05:31:47.752Z,89.30
2017-12-21T05:32:21.403Z,89.30
2017-12-21T05:32:55.076Z,89.20
2017-12-21T05:33:28.767Z,89.20
2017-12-21T05:34:02.431Z,89.30
2017-12-21T05:34:36.104Z,89.30
2017-12-21T05:35:09.787Z,89.20
2017-12-21T05:35:43.446Z,89.10
2017-12-21T05:36:17.094Z,89.00
2017-12-21T05:36:50.755Z,88.90
2017-12-21T05:37:24.410Z,88.80
2017-12-21T05:37:58.070Z,88.90
2017-12-21T05:38:31.727Z,88.90
2017-12-21T05:39:08.097Z,88.90
2017-12-21T05:39:41.753Z,88.90
2017-12-21T05:40:15.732Z,88.90
2017-12-21T05:40:50.154Z,88.90
2017-12-21T05:41:23.812Z,88.80
2017-12-21T05:41:57.460Z,88.80
2017-12-21T05:42:31.118Z,88.70
2017-12-21T05:43:05.555Z,88.60
2017-12-21T05:43:39.270Z,88.60
2017-12-21T05:44:13.074Z,88.60
2017-12-21T05:44:46.797Z,88.50
2017-12-21T05:45:21.235Z,88.40
2017-12-21T05:45:54.893Z,88.40
2017-12-21T05:46:29.306Z,88.40
2017-12-21T05:47:02.970Z,88.30
2017-12-21T05:47:38.132Z,88.20
2017-12-21T05:48:13.095Z,88.20
2017-12-21T05:48:46.765Z,88.20
2017-12-21T05:49:20.421Z,88.80
2017-12-21T05:49:54.078Z,88.10
2017-12-21T05:50:27.760Z,88.10
2017-12-21T05:51:01.100Z,88.10
2017-12-21T05:51:34.442Z,88.10
2017-12-21T05:52:08.551Z,88.00
2017-12-21T05:52:42.967Z,88.10
2017-12-21T05:53:17.391Z,88.10
2017-12-21T05:53:50.726Z,88.10
2017-12-21T05:54:24.409Z,88.10
2017-12-21T05:54:58.159Z,88.20
2017-12-21T05:55:31.857Z,88.10
2017-12-21T05:56:05.536Z,88.10
2017-12-21T05:56:39.190Z,88.10
2017-12-21T05:57:12.946Z,88.10
2017-12-21T05:57:46.606Z,88.10
2017-12-21T05:58:20.279Z,88.00
2017-12-21T05:58:53.941Z,87.90
2017-12-21T05:59:28.398Z,88.00
2017-12-21T06:00:02.071Z,87.90
2017-12-21T06:00:35.427Z,87.90
2017-12-21T06:01:09.212Z,87.90
2017-12-21T06:01:43.641Z,88.50
2017-12-21T06:02:17.295Z,88.50
2017-12-21T06:02:50.642Z,87.90
2017-12-21T06:03:24.298Z,87.80
2017-12-21T06:03:57.959Z,87.80
2017-12-21T06:04:31.675Z,87.90
2017-12-21T06:05:05.509Z,87.70
2017-12-21T06:05:39.190Z,87.80
2017-12-21T06:06:12.276Z,87.60
2017-12-21T06:06:45.614Z,87.70
2017-12-21T06:07:20.045Z,87.70
2017-12-21T06:07:53.715Z,87.70
2017-12-21T06:08:27.054Z,87.60
2017-12-21T06:09:00.733Z,87.60
2017-12-21T06:09:34.409Z,87.50
2017-12-21T06:10:08.087Z,87.40
2017-12-21T06:10:42.034Z,87.40
2017-12-21T06:11:16.470Z,87.40
2017-12-21T06:11:50.151Z,87.40
2017-12-21T06:12:24.590Z,87.40
2017-12-21T06:12:58.262Z,87.40
2017-12-21T06:13:31.937Z,87.60
2017-12-21T06:14:06.396Z,87.50
2017-12-21T06:14:40.895Z,87.50
2017-12-21T06:15:14.575Z,87.30
2017-12-21T06:15:48.442Z,87.50
2017-12-21T06:16:22.975Z,87.40
2017-12-21T06:16:56.673Z,87.40
2017-12-21T06:17:30.361Z,87.40
2017-12-21T06:18:04.241Z,87.40
2017-12-21T06:18:37.914Z,87.30
2017-12-21T06:19:12.385Z,87.40
2017-12-21T06:19:46.041Z,87.40
2017-12-21T06:20:19.717Z,87.40
2017-12-21T06:20:53.417Z,87.50
2017-12-21T06:21:27.086Z,87.50
2017-12-21T06:22:01.612Z,87.40
2017-12-21T06:22:35.296Z,87.40
2017-12-21T06:23:08.972Z,87.50
2017-12-21T06:23:42.672Z,87.50
2017-12-21T06:24:16.347Z,87.50
2017-12-21T06:24:50.893Z,87.40
2017-12-21T06:25:24.604Z,87.40
2017-12-21T06:25:58.313Z,87.30
2017-12-21T06:26:31.998Z,87.30
2017-12-21T06:27:05.668Z,87.40
2017-12-21T06:27:39.348Z,87.20
2017-12-21T06:28:13.044Z,87.20
2017-12-21T06:28:46.731Z,87.30
2017-12-21T06:29:20.422Z,87.30
2017-12-21T06:29:54.094Z,87.20
2017-12-21T06:30:27.763Z,87.20
2017-12-21T06:31:01.478Z,87.10
2017-12-21T06:31:35.150Z,87.20
2017-12-21T06:32:08.826Z,87.20
2017-12-21T06:32:43.266Z,87.20
2017-12-21T06:33:16.939Z,87.10
2017-12-21T06:33:50.667Z,87.30
2017-12-21T06:34:24.331Z,87.20
2017-12-21T06:34:57.994Z,87.20
2017-12-21T06:35:31.679Z,87.10
2017-12-21T06:36:06.144Z,87.10
2017-12-21T06:36:39.813Z,87.10
2017-12-21T06:37:13.480Z,87.00
2017-12-21T06:37:47.150Z,87.00
2017-12-21T06:38:21.589Z,86.80
2017-12-21T06:38:55.262Z,86.70
2017-12-21T06:39:28.927Z,86.70
2017-12-21T06:40:03.357Z,86.20
2017-12-21T06:40:37.033Z,86.50
2017-12-21T06:41:11.603Z,86.50
2017-12-21T06:41:45.275Z,86.50
2017-12-21T06:42:18.979Z,86.60
2017-12-21T06:42:52.662Z,86.50
2017-12-21T06:43:26.342Z,86.50
2017-12-21T06:43:59.999Z,86.50
2017-12-21T06:44:33.668Z,86.60
2017-12-21T06:45:07.343Z,86.50
2017-12-21T06:45:41.038Z,87.10
2017-12-21T06:46:15.079Z,86.50
2017-12-21T06:46:48.752Z,86.50
2017-12-21T06:47:23.197Z,86.30
2017-12-21T06:47:56.861Z,86.20
2017-12-21T06:48:30.545Z,86.20
2017-12-21T06:49:04.235Z,86.10
2017-12-21T06:49:37.935Z,86.20
2017-12-21T06:50:11.598Z,86.10
2017-12-21T06:50:46.041Z,85.90
2017-12-21T06:51:19.736Z,85.90
2017-12-21T06:51:53.400Z,86.10
2017-12-21T06:52:27.840Z,85.70
2017-12-21T06:53:01.495Z,85.70
2017-12-21T06:53:35.937Z,85.30
2017-12-21T06:54:09.779Z,85.30
2017-12-21T06:54:43.446Z,85.20
2017-12-21T06:55:17.125Z,85.20
2017-12-21T06:55:50.799Z,84.90
2017-12-21T06:56:24.854Z,84.80
2017-12-21T06:56:59.286Z,84.80
2017-12-21T06:57:32.994Z,84.80
2017-12-21T06:58:06.650Z,84.90
2017-12-21T06:58:41.087Z,85.00
2017-12-21T06:59:14.767Z,84.90
2017-12-21T06:59:48.438Z,85.10
2017-12-21T07:00:22.877Z,85.10
2017-12-21T07:00:56.530Z,85.10
2017-12-21T07:01:31.018Z,84.90
2017-12-21T07:02:04.702Z,84.90
2017-12-21T07:02:38.357Z,85.70
2017-12-21T07:03:12.020Z,85.10
2017-12-21T07:03:45.693Z,85.20
2017-12-21T07:04:20.110Z,85.20
2017-12-21T07:04:54.543Z,85.30
2017-12-21T07:05:28.223Z,85.30
2017-12-21T07:06:01.886Z,85.40
2017-12-21T07:06:36.706Z,85.60
2017-12-21T07:07:11.149Z,85.40
2017-12-21T07:07:44.802Z,85.50
2017-12-21T07:08:19.246Z,85.50
2017-12-21T07:08:52.930Z,85.50
2017-12-21T07:09:26.594Z,85.50
2017-12-21T07:10:00.391Z,85.60
2017-12-21T07:10:34.075Z,85.60
2017-12-21T07:11:08.518Z,85.70
2017-12-21T07:11:42.570Z,85.70
2017-12-21T07:12:17.006Z,85.80
2017-12-21T07:12:50.696Z,85.80
2017-12-21T07:13:24.361Z,85.90
2017-12-21T07:13:58.042Z,85.90
2017-12-21T07:14:32.483Z,86.00
2017-12-21T07:15:06.159Z,86.00