createdAt,value
2023-04-17T00:01:15.929Z,16.60
2023-04-17T00:03:44.813Z,16.59
2023-04-17T00:06:16.388Z,16.57
2023-04-17T00:08:44.611Z,16.54
2023-04-17T00:11:12.683Z,16.55
2023-04-17T00:13:40.955Z,16.55
2023-04-17T00:16:10.723Z,16.54
2023-04-17T00:18:38.830Z,16.52
2023-04-17T00:21:07.765Z,16.52
2023-04-17T00:23:37.224Z,16.51
2023-04-17T00:26:05.314Z,16.51
2023-04-17T00:28:33.924Z,16.49
2023-04-17T00:31:01.970Z,16.48
2023-04-17T00:33:29.980Z,16.45
2023-04-17T00:35:58.053Z,16.43
2023-04-17T00:38:26.147Z,16.42
2023-04-17T00:40:55.765Z,16.42
2023-04-17T00:43:23.792Z,16.39
2023-04-17T00:45:52.621Z,16.40
2023-04-17T00:48:24.154Z,16.37
2023-04-17T00:50:52.511Z,16.32
2023-04-17T00:53:20.888Z,16.33
2023-04-17T00:55:51.765Z,16.29
2023-04-17T00:58:21.256Z,16.29
2023-04-17T01:00:50.710Z,16.25
2023-04-17T01:03:19.040Z,16.24
2023-04-17T01:05:51.099Z,16.25
2023-04-17T01:08:19.517Z,16.22
2023-04-17T01:10:48.150Z,16.20
2023-04-17T01:13:16.185Z,16.21
2023-04-17T01:15:47.066Z,16.21
2023-04-17T01:18:15.208Z,16.19
2023-04-17T01:20:43.307Z,16.18
2023-04-17T01:23:11.607Z,16.19
2023-04-17T01:25:42.308Z,16.15
2023-04-17T01:28:10.963Z,16.11
2023-04-17T01:30:39.044Z,16.11
2023-04-17T01:33:09.421Z,16.11
2023-04-17T01:35:37.829Z,16.10
2023-04-17T01:38:05.849Z,16.07
2023-04-17T01:40:34.001Z,16.02
2023-04-17T01:43:03.389Z,16.01
2023-04-17T01:45:31.430Z,15.99
2023-04-17T01:48:01.024Z,15.96
2023-04-17T01:50:29.213Z,15.96
2023-04-17T01:52:57.281Z,15.93
2023-04-17T01:55:25.406Z,15.89
2023-04-17T01:57:53.454Z,15.86
2023-04-17T02:00:23.719Z,15.84
2023-04-17T02:02:52.002Z,15.80
2023-04-17T02:05:20.923Z,15.76
2023-04-17T02:07:50.965Z,15.75
2023-04-17T02:10:20.048Z,15.71
2023-04-17T02:12:48.143Z,15.68
2023-04-17T02:15:16.429Z,15.66
2023-04-17T02:17:47.181Z,15.65
2023-04-17T02:20:15.503Z,15.60
2023-04-17T02:22:43.577Z,15.59
2023-04-17T02:25:11.755Z,15.58
2023-04-17T02:27:39.830Z,15.53
2023-04-17T02:30:09.858Z,15.54
2023-04-17T02:32:37.922Z,15.52
2023-04-17T02:35:09.488Z,15.52
2023-04-17T02:37:37.794Z,15.49
2023-04-17T02:40:08.020Z,15.49
2023-04-17T02:42:36.045Z,15.49
2023-04-17T02:45:05.297Z,15.49
2023-04-17T02:47:33.639Z,15.48
2023-04-17T02:50:02.797Z,15.49
2023-04-17T02:52:37.544Z,15.49
2023-04-17T02:55:06.945Z,15.51
2023-04-17T02:57:35.350Z,15.51
2023-04-17T03:00:07.893Z,15.47
2023-04-17T03:02:36.468Z,15.48
2023-04-17T03:05:04.833Z,15.46
2023-04-17T03:07:32.925Z,15.46
2023-04-17T03:10:02.890Z,15.46
2023-04-17T03:12:32.005Z,15.46
2023-04-17T03:15:01.332Z,15.46
2023-04-17T03:17:29.926Z,15.47
2023-04-17T03:19:58.515Z,15.44
2023-04-17T03:22:26.591Z,15.42
2023-04-17T03:24:54.695Z,15.41
2023-04-17T03:27:27.144Z,15.41
2023-04-17T03:29:56.288Z,15.39
2023-04-17T03:32:26.586Z,15.40
2023-04-17T03:34:54.610Z,15.39
2023-04-17T03:37:22.702Z,15.37
2023-04-17T03:39:50.870Z,15.34
2023-04-17T03:42:19.100Z,15.33
2023-04-17T03:44:48.580Z,15.30
2023-04-17T03:47:16.978Z,15.29
2023-04-17T03:49:45.113Z,15.28
2023-04-17T03:52:14.094Z,15.25
2023-04-17T03:54:43.186Z,15.23
2023-04-17T03:57:13.585Z,15.18
2023-04-17T03:59:41.677Z,15.12
2023-04-17T04:02:11.208Z,15.08
2023-04-17T04:04:40.817Z,15.04
2023-04-17T04:07:13.309Z,14.98
2023-04-17T04:09:41.419Z,14.97
2023-04-17T04:12:10.544Z,14.92
2023-04-17T04:14:42.197Z,14.86
2023-04-17T04:17:12.636Z,14.79
2023-04-17T04:19:42.830Z,14.73
2023-04-17T04:22:13.633Z,14.67
2023-04-17T04:24:53.727Z,14.62
2023-04-17T04:27:27.723Z,14.60
2023-04-17T04:29:58.877Z,14.57
2023-04-17T04:32:30.051Z,14.56
2023-04-17T04:34:58.499Z,14.56
2023-04-17T04:37:29.898Z,14.58
2023-04-17T04:40:10.704Z,14.59
2023-04-17T04:42:43.034Z,14.60
2023-04-17T04:45:15.574Z,14.66
2023-04-17T04:47:46.754Z,14.67
2023-04-17T04:50:14.911Z,14.67
2023-04-17T04:52:42.981Z,14.67
2023-04-17T04:55:24.508Z,14.70
2023-04-17T04:57:54.490Z,14.72
2023-04-17T05:00:24.921Z,14.74
2023-04-17T05:02:57.299Z,14.75
2023-04-17T05:05:27.125Z,14.79
2023-04-17T05:07:55.830Z,14.83
2023-04-17T05:10:27.394Z,14.84
2023-04-17T05:13:00.580Z,14.85
2023-04-17T05:15:28.677Z,14.86
2023-04-17T05:17:58.606Z,14.87
2023-04-17T05:20:29.023Z,14.86
2023-04-17T05:22:59.248Z,14.91
2023-04-17T05:25:27.308Z,14.95
2023-04-17T05:27:57.812Z,15.00
2023-04-17T05:30:25.947Z,15.06
2023-04-17T05:33:06.878Z,15.06
2023-04-17T05:35:44.132Z,15.09
2023-04-17T05:38:12.212Z,15.09
2023-04-17T05:40:40.300Z,15.08
2023-04-17T05:43:09.437Z,15.02
2023-04-17T05:45:38.361Z,15.06
2023-04-17T05:48:11.036Z,15.09
2023-04-17T05:50:39.270Z,15.10
2023-04-17T05:53:08.704Z,15.13
2023-04-17T05:55:43.519Z,15.18
2023-04-17T06:00:45.742Z,15.27
2023-04-17T06:03:18.717Z,15.30
2023-04-17T06:05:48.558Z,15.32
2023-04-17T06:08:17.268Z,15.37
2023-04-17T06:10:46.628Z,15.34
2023-04-17T06:13:14.748Z,15.38
2023-04-17T06:15:46.903Z,15.44
2023-04-17T06:18:17.879Z,15.47
2023-04-17T06:20:46.181Z,15.49
2023-04-17T06:23:14.322Z,15.56
2023-04-17T06:25:43.371Z,15.59
2023-04-17T06:28:11.449Z,15.68
2023-04-17T06:30:39.689Z,15.80
2023-04-17T06:33:08.732Z,15.91
2023-04-17T06:35:39.010Z,16.03
2023-04-17T06:38:18.122Z,16.16
2023-04-17T06:40:46.722Z,16.24
2023-04-17T06:43:16.907Z,16.35
2023-04-17T06:45:45.011Z,16.40
2023-04-17T06:48:13.039Z,16.46
2023-04-17T06:50:42.461Z,16.54
2023-04-17T06:53:10.576Z,16.59
2023-04-17T06:55:38.607Z,16.65
2023-04-17T06:58:08.854Z,16.73
2023-04-17T07:00:36.903Z,16.80
2023-04-17T07:03:05.844Z,16.86
2023-04-17T07:05:34.097Z,16.93
2023-04-17T07:08:03.551Z,17.01
2023-04-17T07:10:31.565Z,17.13
2023-04-17T07:12:59.586Z,17.23
2023-04-17T07:15:30.544Z,17.34
2023-04-17T07:17:58.707Z,17.44
2023-04-17T07:20:26.890Z,17.60
2023-04-17T07:22:55.515Z,17.67
2023-04-17T07:25:25.220Z,17.79
2023-04-17T07:27:54.591Z,17.96
2023-04-17T07:30:22.687Z,18.07
2023-04-17T07:32:50.782Z,18.19
2023-04-17T07:35:18.929Z,18.34
2023-04-17T07:37:47.092Z,18.40
2023-04-17T07:40:15.325Z,18.52
2023-04-17T07:42:44.833Z,18.69
2023-04-17T07:45:13.074Z,18.92
2023-04-17T07:47:41.145Z,19.20
2023-04-17T07:50:10.059Z,19.29
2023-04-17T07:52:38.139Z,19.44
2023-04-17T07:55:07.252Z,19.60
2023-04-17T07:57:35.493Z,19.70
2023-04-17T08:00:09.146Z,19.67
2023-04-17T08:02:42.051Z,19.90
2023-04-17T08:05:11.231Z,20.05
2023-04-17T08:07:40.182Z,20.22
2023-04-17T08:10:09.027Z,20.35
2023-04-17T08:12:37.028Z,20.49
2023-04-17T08:15:07.620Z,20.62
2023-04-17T08:17:35.888Z,20.64
2023-04-17T08:20:10.964Z,20.80
2023-04-17T08:22:42.935Z,20.96
2023-04-17T08:25:11.871Z,21.08
2023-04-17T08:27:41.438Z,21.36
2023-04-17T08:30:16.154Z,21.72
2023-04-17T08:32:47.383Z,22.17
2023-04-17T08:35:17.269Z,22.29
2023-04-17T08:37:46.887Z,22.27
2023-04-17T08:40:17.145Z,22.11
2023-04-17T08:42:47.803Z,22.28
2023-04-17T08:45:18.408Z,22.67
2023-04-17T08:47:46.595Z,22.87
2023-04-17T08:50:16.732Z,23.03
2023-04-17T08:52:46.561Z,23.00
2023-04-17T08:55:16.209Z,22.98
2023-04-17T08:57:55.630Z,23.00
2023-04-17T09:00:32.879Z,23.34
2023-04-17T09:03:03.732Z,23.56
2023-04-17T09:05:34.212Z,23.75
2023-04-17T09:08:13.445Z,23.91
2023-04-17T09:10:42.963Z,23.98
2023-04-17T09:13:14.396Z,23.90
2023-04-17T09:15:44.972Z,23.92
2023-04-17T09:18:31.767Z,24.30
2023-04-17T09:21:01.231Z,24.64
2023-04-17T09:23:30.793Z,24.61
2023-04-17T09:26:08.936Z,24.64
2023-04-17T09:28:39.566Z,24.89
2023-04-17T09:31:26.438Z,24.91
2023-04-17T09:33:59.006Z,25.18
2023-04-17T09:36:30.451Z,25.23
2023-04-17T09:38:59.507Z,25.25
2023-04-17T09:41:29.153Z,25.49
2023-04-17T09:44:01.068Z,25.94
2023-04-17T09:46:39.235Z,25.59
2023-04-17T09:49:11.920Z,25.69
2023-04-17T09:51:40.933Z,25.77
2023-04-17T09:54:11.760Z,25.49
2023-04-17T09:56:41.344Z,25.31
2023-04-17T09:59:11.303Z,25.09
2023-04-17T10:01:41.176Z,24.74
2023-04-17T10:04:09.831Z,24.73
2023-04-17T10:06:38.609Z,24.87
2023-04-17T10:09:08.165Z,25.38
2023-04-17T10:11:39.460Z,25.91
2023-04-17T10:14:15.141Z,26.30
2023-04-17T10:16:44.931Z,26.52
2023-04-17T10:19:30.429Z,26.38
2023-04-17T10:22:34.097Z,26.82
2023-04-17T10:25:23.551Z,27.11
2023-04-17T10:27:58.404Z,27.12
2023-04-17T10:30:47.170Z,26.92
2023-04-17T10:33:27.321Z,26.86
2023-04-17T10:35:55.898Z,27.12
2023-04-17T10:38:35.209Z,27.08
2023-04-17T10:41:05.185Z,27.16
2023-04-17T10:43:33.455Z,27.26
2023-04-17T10:46:06.638Z,27.31
2023-04-17T10:48:40.887Z,27.75
2023-04-17T10:51:43.833Z,27.86
2023-04-17T10:54:15.470Z,27.70
2023-04-17T10:56:46.233Z,27.83
2023-04-17T10:59:15.902Z,27.81
2023-04-17T11:02:01.143Z,28.14
2023-04-17T11:04:33.847Z,28.39
2023-04-17T11:07:02.617Z,28.70
2023-04-17T11:09:31.320Z,28.55
2023-04-17T11:12:03.084Z,28.52
2023-04-17T11:14:32.424Z,28.64
2023-04-17T11:17:02.258Z,28.60
2023-04-17T11:19:33.786Z,27.82
2023-04-17T11:22:02.913Z,27.28
2023-04-17T11:24:32.382Z,27.27
2023-04-17T11:27:03.881Z,27.51
2023-04-17T11:29:32.443Z,27.67
2023-04-17T11:32:01.465Z,27.72
2023-04-17T11:34:31.470Z,27.89
2023-04-17T11:37:04.474Z,27.69
2023-04-17T11:39:35.550Z,27.59
2023-04-17T11:42:09.477Z,27.56
2023-04-17T11:44:40.177Z,27.45
2023-04-17T11:47:12.986Z,27.54
2023-04-17T11:49:42.785Z,26.54
2023-04-17T11:52:11.916Z,26.03
2023-04-17T11:54:41.244Z,25.89
2023-04-17T11:57:14.037Z,26.36
2023-04-17T11:59:44.869Z,27.04
2023-04-17T12:02:13.529Z,27.72
2023-04-17T12:04:43.433Z,28.06
2023-04-17T12:07:24.009Z,28.19
2023-04-17T12:09:56.452Z,28.28
2023-04-17T12:12:24.757Z,28.42
2023-04-17T12:14:53.044Z,28.56
2023-04-17T12:17:21.841Z,28.50
2023-04-17T12:19:52.088Z,28.38
2023-04-17T12:22:20.949Z,28.34
2023-04-17T12:24:49.306Z,28.47
2023-04-17T12:27:17.564Z,28.63
2023-04-17T12:29:46.082Z,28.75
2023-04-17T12:32:16.069Z,28.60
2023-04-17T12:34:44.441Z,28.43
2023-04-17T12:37:14.108Z,28.24
2023-04-17T12:39:42.392Z,28.65
2023-04-17T12:42:10.680Z,29.06
2023-04-17T12:44:39.841Z,29.23
2023-04-17T12:47:08.250Z,28.47
2023-04-17T12:49:36.562Z,28.64
2023-04-17T12:52:04.988Z,28.64
2023-04-17T12:54:34.707Z,28.85
2023-04-17T12:57:03.519Z,28.99
2023-04-17T12:59:31.868Z,29.13
2023-04-17T13:02:00.236Z,29.22
2023-04-17T13:04:28.734Z,29.35
2023-04-17T13:06:57.175Z,29.35
2023-04-17T13:09:25.432Z,29.47
2023-04-17T13:11:55.069Z,29.59
2023-04-17T13:14:23.364Z,29.51
2023-04-17T13:16:51.709Z,29.62
2023-04-17T13:19:20.173Z,29.68
2023-04-17T13:21:48.599Z,29.81
2023-04-17T13:24:16.960Z,29.71
2023-04-17T13:26:45.366Z,29.57
2023-04-17T13:29:17.764Z,29.31
2023-04-17T13:31:47.526Z,29.23
2023-04-17T13:34:15.929Z,29.18
2023-04-17T13:36:45.117Z,29.17
2023-04-17T13:39:13.751Z,29.06
2023-04-17T13:41:42.251Z,28.69
2023-04-17T13:44:10.607Z,28.65
2023-04-17T13:46:40.325Z,28.83
2023-04-17T13:49:08.645Z,28.94
2023-04-17T13:51:37.004Z,28.90
2023-04-17T13:54:06.696Z,28.86
2023-04-17T13:56:35.123Z,28.75
2023-04-17T13:59:04.631Z,28.72
2023-04-17T14:01:33.096Z,28.68
2023-04-17T14:04:02.909Z,28.77
2023-04-17T14:06:33.328Z,28.69
2023-04-17T14:09:01.732Z,28.33
2023-04-17T14:11:30.214Z,28.28
2023-04-17T14:13:58.640Z,28.18
2023-04-17T14:16:27.663Z,28.20
2023-04-17T14:18:57.902Z,28.16
2023-04-17T14:21:30.925Z,28.30
2023-04-17T14:23:59.267Z,28.49
2023-04-17T14:26:27.619Z,28.43
2023-04-17T14:28:55.895Z,28.41
2023-04-17T14:31:24.306Z,28.06
2023-04-17T14:33:52.645Z,28.20
2023-04-17T14:36:20.976Z,27.98
2023-04-17T14:38:51.356Z,27.64
2023-04-17T14:41:19.932Z,27.42
2023-04-17T14:43:48.213Z,27.26
2023-04-17T14:46:16.710Z,27.38
2023-04-17T14:48:54.902Z,27.08
2023-04-17T14:51:24.156Z,26.83
2023-04-17T14:53:54.052Z,26.99
2023-04-17T14:56:22.710Z,27.02
2023-04-17T14:58:51.084Z,27.12
2023-04-17T15:01:19.428Z,27.27
2023-04-17T15:03:48.835Z,27.08
2023-04-17T15:06:18.716Z,27.16
2023-04-17T15:08:47.257Z,27.23
2023-04-17T15:11:17.229Z,27.07
2023-04-17T15:13:45.506Z,26.89
2023-04-17T15:16:13.996Z,27.02
2023-04-17T15:18:42.255Z,27.02
2023-04-17T15:21:10.846Z,26.93
2023-04-17T15:23:39.330Z,26.86
2023-04-17T15:26:07.622Z,26.70
2023-04-17T15:28:37.657Z,26.70
2023-04-17T15:31:05.995Z,26.76
2023-04-17T15:33:34.332Z,26.79
2023-04-17T15:36:02.831Z,26.73
2023-04-17T15:38:31.124Z,26.40
2023-04-17T15:40:59.432Z,26.28
2023-04-17T15:43:28.135Z,26.58
2023-04-17T15:45:59.111Z,26.37
2023-04-17T15:48:27.612Z,26.30
2023-04-17T15:50:55.984Z,26.20
2023-04-17T15:53:24.043Z,26.15
2023-04-17T15:55:53.692Z,26.22
2023-04-17T15:58:21.708Z,26.33
2023-04-17T16:00:49.767Z,26.27
2023-04-17T16:03:19.284Z,26.06
2023-04-17T16:05:47.386Z,25.86
2023-04-17T16:08:15.395Z,25.71
2023-04-17T16:10:43.409Z,25.60
2023-04-17T16:13:11.426Z,25.49
2023-04-17T16:15:39.499Z,25.33
2023-04-17T16:18:08.014Z,25.18
2023-04-17T16:20:39.069Z,25.15
2023-04-17T16:23:07.187Z,25.16
2023-04-17T16:25:35.202Z,25.04
2023-04-17T16:28:03.360Z,24.78
2023-04-17T16:30:33.530Z,24.76
2023-04-17T16:36:45.376Z,24.69
2023-04-17T16:39:13.934Z,24.63
2023-04-17T16:41:42.341Z,24.48
2023-04-17T16:44:10.479Z,24.34
2023-04-17T16:49:11.498Z,24.16
2023-04-17T16:51:39.816Z,24.20
2023-04-17T16:54:09.232Z,24.13
2023-04-17T16:56:37.271Z,24.13
2023-04-17T16:59:05.671Z,23.97
2023-04-17T17:01:33.811Z,23.87
2023-04-17T17:04:02.048Z,23.73
2023-04-17T17:06:30.221Z,23.60
2023-04-17T17:08:59.707Z,23.53
2023-04-17T17:11:29.113Z,23.39
2023-04-17T17:13:57.832Z,23.32
2023-04-17T17:16:26.266Z,23.23
2023-04-17T17:18:54.400Z,23.21
2023-04-17T17:21:22.421Z,23.18
2023-04-17T17:23:50.463Z,23.10
2023-04-17T17:26:18.469Z,23.02
2023-04-17T17:28:51.354Z,22.91
2023-04-17T17:31:19.732Z,22.79
2023-04-17T17:33:50.034Z,22.69
2023-04-17T17:36:18.563Z,22.67
2023-04-17T17:38:46.824Z,22.64
2023-04-17T17:41:14.923Z,22.44
2023-04-17T17:43:43.114Z,22.38
2023-04-17T17:46:12.602Z,22.33
2023-04-17T17:48:41.127Z,22.21
2023-04-17T17:51:09.435Z,22.17
2023-04-17T17:53:37.495Z,22.08
2023-04-17T17:56:06.077Z,21.87
2023-04-17T17:58:34.164Z,21.67
2023-04-17T18:01:02.616Z,21.49
2023-04-17T18:03:34.243Z,21.31
2023-04-17T18:06:02.475Z,21.00
2023-04-17T18:08:35.909Z,20.94
2023-04-17T18:11:03.985Z,20.89
2023-04-17T18:13:32.587Z,20.84
2023-04-17T18:16:03.868Z,20.83
2023-04-17T18:18:33.421Z,20.71
2023-04-17T18:21:01.485Z,20.59
2023-04-17T18:23:29.569Z,20.46
2023-04-17T18:25:58.855Z,20.28
2023-04-17T18:28:27.060Z,20.09
2023-04-17T18:30:55.465Z,19.94
2023-04-17T18:33:23.645Z,19.88
2023-04-17T18:35:53.079Z,19.71
2023-04-17T18:38:21.386Z,19.71
2023-04-17T18:40:53.920Z,19.70
2023-04-17T18:43:21.969Z,19.56
2023-04-17T18:45:50.065Z,19.48
2023-04-17T18:48:18.151Z,19.47
2023-04-17T18:50:46.230Z,19.44
2023-04-17T18:53:15.683Z,19.42
2023-04-17T18:55:43.694Z,19.30
2023-04-17T18:58:11.754Z,19.23
2023-04-17T19:00:39.789Z,19.05
2023-04-17T19:03:07.933Z,18.93
2023-04-17T19:05:36.151Z,18.85
2023-04-17T19:08:04.304Z,18.80
2023-04-17T19:10:33.778Z,18.79
2023-04-17T19:13:01.770Z,18.77
2023-04-17T19:15:29.844Z,18.72
2023-04-17T19:17:57.953Z,18.70
2023-04-17T19:20:26.040Z,18.66
2023-04-17T19:22:54.397Z,18.47
2023-04-17T19:25:22.417Z,18.44
2023-04-17T19:27:51.968Z,18.39
2023-04-17T19:30:20.073Z,18.25
2023-04-17T19:32:48.190Z,18.12
2023-04-17T19:35:16.260Z,17.96
2023-04-17T19:37:44.344Z,17.79
2023-04-17T19:40:24.260Z,17.85
2023-04-17T19:42:56.202Z,17.67
2023-04-17T19:45:24.269Z,17.65
2023-04-17T19:47:56.258Z,17.63
2023-04-17T19:50:25.297Z,17.50
2023-04-17T19:52:53.436Z,17.39
2023-04-17T19:55:21.834Z,17.40
2023-04-17T19:57:51.075Z,17.31
2023-04-17T20:00:21.121Z,17.18
2023-04-17T20:02:49.355Z,17.13
2023-04-17T20:05:18.474Z,16.98
2023-04-17T20:07:46.572Z,16.91
2023-04-17T20:10:14.751Z,16.96
2023-04-17T20:12:42.772Z,16.88
2023-04-17T20:15:11.824Z,16.79
2023-04-17T20:17:41.280Z,16.75
2023-04-17T20:20:10.294Z,16.70
2023-04-17T20:22:39.637Z,16.58
2023-04-17T20:25:08.274Z,16.61
2023-04-17T20:27:36.329Z,16.60
2023-04-17T20:30:04.728Z,16.54
2023-04-17T20:32:32.801Z,16.41
2023-04-17T20:35:02.906Z,16.40
2023-04-17T20:37:30.973Z,16.27
2023-04-17T20:39:58.999Z,16.26
2023-04-17T20:42:27.019Z,16.31
2023-04-17T20:44:55.320Z,16.30
2023-04-17T20:47:23.360Z,16.28
2023-04-17T20:49:53.018Z,16.20
2023-04-17T20:52:22.423Z,16.12
2023-04-17T20:54:50.440Z,16.01
2023-04-17T20:57:18.475Z,15.95
2023-04-17T20:59:46.813Z,15.89
2023-04-17T21:02:16.238Z,15.87
2023-04-17T21:04:45.190Z,15.82
2023-04-17T21:07:13.413Z,15.77
2023-04-17T21:09:42.955Z,15.70
2023-04-17T21:12:11.051Z,15.68
2023-04-17T21:14:40.062Z,15.68
2023-04-17T21:17:09.410Z,15.67
2023-04-17T21:19:37.787Z,15.67
2023-04-17T21:22:05.824Z,15.60
2023-04-17T21:24:34.340Z,15.55
2023-04-17T21:27:04.247Z,15.47
2023-04-17T21:29:32.338Z,15.38
2023-04-17T21:32:00.509Z,15.31
2023-04-17T21:34:28.682Z,15.27
2023-04-17T21:36:56.780Z,15.14
2023-04-17T21:39:24.829Z,15.10
2023-04-17T21:41:52.926Z,15.06
2023-04-17T21:44:22.330Z,15.06
2023-04-17T21:46:50.531Z,15.02
2023-04-17T21:49:18.630Z,15.00
2023-04-17T21:51:46.667Z,14.95
2023-04-17T21:54:14.876Z,14.89
2023-04-17T21:56:43.034Z,14.82
2023-04-17T21:59:11.070Z,14.78
2023-04-17T22:01:40.543Z,14.74
2023-04-17T22:04:08.747Z,14.69
2023-04-17T22:06:37.178Z,14.60
2023-04-17T22:09:05.276Z,14.59
2023-04-17T22:11:33.400Z,14.52
2023-04-17T22:14:01.473Z,14.47
2023-04-17T22:16:29.557Z,14.42
2023-04-17T22:18:59.027Z,14.34
2023-04-17T22:21:27.330Z,14.28
2023-04-17T22:23:55.425Z,14.26
2023-04-17T22:26:23.644Z,14.27
2023-04-17T22:28:51.685Z,14.25
2023-04-17T22:31:21.088Z,14.26
2023-04-17T22:33:49.193Z,14.12
2023-04-17T22:36:18.650Z,14.11
2023-04-17T22:38:46.751Z,14.15
2023-04-17T22:41:17.524Z,14.18
2023-04-17T22:43:49.046Z,14.22
2023-04-17T22:46:17.377Z,14.24
2023-04-17T22:48:45.675Z,14.25
2023-04-17T22:51:15.108Z,14.23
2023-04-17T22:53:44.630Z,14.22
2023-04-17T22:56:13.799Z,14.23
2023-04-17T22:58:42.016Z,14.19
2023-04-17T23:01:13.405Z,14.18
2023-04-17T23:03:41.732Z,14.15
2023-04-17T23:06:11.272Z,14.07
2023-04-17T23:08:39.379Z,14.03
2023-04-17T23:11:10.547Z,13.95
2023-04-17T23:13:38.666Z,13.89
2023-04-17T23:16:07.612Z,13.90
2023-04-17T23:18:37.160Z,13.92
2023-04-17T23:21:05.540Z,13.84
2023-04-17T23:23:33.630Z,13.82
2023-04-17T23:26:01.715Z,13.77
2023-04-17T23:28:31.467Z,13.80
2023-04-17T23:30:59.672Z,13.75
2023-04-17T23:33:27.841Z,13.64
2023-04-17T23:35:55.954Z,13.49
2023-04-17T23:38:24.145Z,13.70
2023-04-17T23:40:52.315Z,13.77
2023-04-17T23:43:20.410Z,13.66
2023-04-17T23:45:49.899Z,13.74
2023-04-17T23:48:17.985Z,13.75
2023-04-17T23:50:46.265Z,13.74
2023-04-17T23:53:14.547Z,13.73
2023-04-17T23:55:42.634Z,13.75
2023-04-17T23:58:10.729Z,13.68
