createdAt,value
2018-02-16T00:00:08.083Z,20.52
2018-02-16T00:02:37.398Z,18.08
2018-02-16T00:05:07.316Z,20.00
2018-02-16T00:07:37.417Z,18.75
2018-02-16T00:10:07.241Z,19.25
2018-02-16T00:12:37.220Z,19.23
2018-02-16T00:15:07.055Z,20.27
2018-02-16T00:17:37.102Z,19.87
2018-02-16T00:20:06.580Z,18.65
2018-02-16T00:22:36.616Z,19.98
2018-02-16T00:25:06.185Z,19.40
2018-02-16T00:27:36.021Z,18.20
2018-02-16T00:30:05.851Z,19.98
2018-02-16T00:32:35.768Z,19.17
2018-02-16T00:35:05.621Z,20.17
2018-02-16T00:37:35.615Z,19.42
2018-02-16T00:40:05.504Z,19.92
2018-02-16T00:42:35.365Z,18.67
2018-02-16T00:45:05.183Z,18.90
2018-02-16T00:47:35.039Z,19.30
2018-02-16T00:50:04.639Z,20.02
2018-02-16T00:52:34.486Z,19.30
2018-02-16T00:55:04.104Z,19.65
2018-02-16T00:57:33.905Z,19.98
2018-02-16T01:00:03.540Z,19.52
2018-02-16T01:02:33.359Z,17.95
2018-02-16T01:05:03.246Z,19.00
2018-02-16T01:07:33.261Z,19.25
2018-02-16T01:10:03.477Z,20.67
2018-02-16T01:12:33.440Z,18.20
2018-02-16T01:15:03.311Z,19.23
2018-02-16T01:17:33.289Z,17.90
2018-02-16T01:20:03.369Z,18.45
2018-02-16T01:22:33.180Z,19.50
2018-02-16T01:25:03.092Z,17.48
2018-02-16T01:27:32.900Z,17.85
2018-02-16T01:30:02.743Z,17.58
2018-02-16T01:32:32.558Z,16.35
2018-02-16T01:35:02.686Z,17.90
2018-02-16T01:37:32.673Z,18.02
2018-02-16T01:40:02.515Z,19.23
2018-02-16T01:42:31.769Z,19.17
2018-02-16T01:45:01.358Z,18.55
2018-02-16T01:47:31.172Z,17.42
2018-02-16T01:50:06.140Z,20.15
2018-02-16T01:52:35.962Z,20.98
2018-02-16T01:55:05.887Z,18.80
2018-02-16T01:57:35.733Z,19.48
2018-02-16T02:00:05.640Z,20.17
2018-02-16T02:02:35.213Z,20.00
2018-02-16T02:05:04.457Z,18.65
2018-02-16T02:07:34.301Z,18.45
2018-02-16T02:10:03.897Z,19.08
2018-02-16T02:12:33.720Z,18.77
2018-02-16T02:15:03.556Z,20.20
2018-02-16T02:17:33.401Z,20.33
2018-02-16T02:20:03.242Z,20.15
2018-02-16T02:22:33.246Z,21.10
2018-02-16T02:25:03.107Z,20.55
2018-02-16T02:27:32.950Z,22.20
2018-02-16T02:30:02.812Z,21.50
2018-02-16T02:32:32.651Z,23.05
2018-02-16T02:35:02.532Z,21.35
2018-02-16T02:37:32.345Z,22.52
2018-02-16T02:40:02.215Z,23.05
2018-02-16T02:42:31.802Z,21.92
2018-02-16T02:45:01.697Z,20.17
2018-02-16T02:47:31.542Z,20.75
2018-02-16T02:50:01.408Z,19.67
2018-02-16T02:52:31.268Z,20.25
2018-02-16T02:55:01.322Z,21.75
2018-02-16T02:57:31.216Z,21.67
2018-02-16T03:00:01.046Z,22.25
2018-02-16T03:02:30.658Z,21.90
2018-02-16T03:05:00.456Z,23.05
2018-02-16T03:07:30.289Z,22.90
2018-02-16T03:10:00.133Z,21.95
2018-02-16T03:12:30.010Z,22.77
2018-02-16T03:14:59.875Z,22.15
2018-02-16T03:17:29.701Z,23.67
2018-02-16T03:19:59.540Z,19.92
2018-02-16T03:22:29.409Z,20.50
2018-02-16T03:24:59.266Z,21.87
2018-02-16T03:27:29.107Z,21.70
2018-02-16T03:29:58.925Z,19.67
2018-02-16T03:32:28.826Z,23.10
2018-02-16T03:34:58.649Z,21.87
2018-02-16T03:37:28.518Z,19.60
2018-02-16T03:39:58.341Z,20.77
2018-02-16T03:42:27.855Z,21.55
2018-02-16T03:44:57.682Z,20.35
2018-02-16T03:47:27.515Z,21.55
2018-02-16T03:49:57.407Z,20.00
2018-02-16T03:52:27.229Z,20.55
2018-02-16T03:54:57.856Z,17.12
2018-02-16T03:57:27.673Z,17.20
2018-02-16T03:59:57.517Z,18.75
2018-02-16T04:02:27.420Z,19.33
2018-02-16T04:04:57.266Z,19.67
2018-02-16T04:07:27.722Z,19.05
2018-02-16T04:09:57.559Z,18.48
2018-02-16T04:12:27.401Z,18.33
2018-02-16T04:14:57.253Z,19.05
2018-02-16T04:17:27.130Z,19.80
2018-02-16T04:19:56.973Z,20.35
2018-02-16T04:22:27.079Z,18.42
2018-02-16T04:24:56.902Z,19.55
2018-02-16T04:27:26.818Z,21.33
2018-02-16T04:29:56.682Z,20.27
2018-02-16T04:32:26.514Z,21.37
2018-02-16T04:34:56.353Z,20.60
2018-02-16T04:37:26.745Z,20.50
2018-02-16T04:39:56.630Z,21.35
2018-02-16T04:42:26.653Z,23.17
2018-02-16T04:44:56.472Z,21.95
2018-02-16T04:47:26.347Z,23.02
2018-02-16T04:49:56.172Z,21.55
2018-02-16T04:52:25.998Z,21.35
2018-02-16T04:54:55.843Z,21.92
2018-02-16T04:57:25.740Z,22.02
2018-02-16T04:59:55.570Z,24.98
2018-02-16T05:02:25.223Z,20.77
2018-02-16T05:04:55.050Z,22.35
2018-02-16T05:07:24.894Z,22.67
2018-02-16T05:09:54.748Z,23.35
2018-02-16T05:12:24.591Z,23.62
2018-02-16T05:14:54.534Z,23.48
2018-02-16T05:17:24.419Z,21.45
2018-02-16T05:19:54.231Z,19.30
2018-02-16T05:22:24.071Z,22.77
2018-02-16T05:24:53.966Z,20.70
2018-02-16T05:27:23.797Z,19.60
2018-02-16T05:29:53.881Z,18.30
2018-02-16T05:32:23.729Z,19.83
2018-02-16T05:34:53.553Z,18.05
2018-02-16T05:37:23.423Z,21.35
2018-02-16T05:39:53.259Z,21.00
2018-02-16T05:42:23.177Z,20.80
2018-02-16T05:44:52.878Z,23.33
2018-02-16T05:47:22.798Z,22.83
2018-02-16T05:49:52.677Z,22.10
2018-02-16T05:52:22.512Z,23.70
2018-02-16T05:54:52.382Z,23.73
2018-02-16T05:57:22.252Z,24.85
2018-02-16T05:59:52.088Z,25.35
2018-02-16T06:02:21.973Z,24.75
2018-02-16T06:04:51.998Z,25.50
2018-02-16T06:07:21.842Z,27.50
2018-02-16T06:09:51.794Z,24.80
2018-02-16T06:12:21.788Z,26.40
2018-02-16T06:14:51.633Z,25.90
2018-02-16T06:17:22.783Z,26.58
2018-02-16T06:19:53.011Z,28.23
2018-02-16T06:22:22.812Z,27.90
2018-02-16T06:24:52.725Z,26.90
2018-02-16T06:30:16.536Z,25.37
2018-02-16T06:32:47.224Z,24.42
2018-02-16T06:35:18.340Z,24.30
2018-02-16T06:37:48.501Z,24.40
2018-02-16T06:40:18.414Z,25.58
2018-02-16T06:42:48.343Z,25.12
2018-02-16T06:45:18.345Z,24.65
2018-02-16T06:47:48.208Z,27.92
2018-02-16T06:50:18.093Z,27.77
2018-02-16T06:52:48.100Z,26.23
2018-02-16T06:55:17.967Z,25.52
2018-02-16T06:57:47.881Z,23.70
2018-02-16T07:00:18.839Z,27.23
2018-02-16T07:02:48.740Z,26.60
2018-02-16T07:05:19.028Z,24.77
2018-02-16T07:07:49.169Z,24.98
2018-02-16T07:10:19.423Z,25.08
2018-02-16T07:12:49.506Z,25.40
2018-02-16T07:15:19.366Z,23.87
2018-02-16T07:17:49.235Z,24.25
2018-02-16T07:20:18.642Z,26.45
2018-02-16T07:22:49.700Z,23.90
2018-02-16T07:25:19.716Z,26.80
2018-02-16T07:27:50.228Z,22.70
2018-02-16T07:30:21.189Z,21.73
2018-02-16T07:32:51.137Z,22.10
2018-02-16T07:35:21.476Z,23.15
2018-02-16T07:37:51.428Z,22.10
2018-02-16T07:40:21.383Z,22.52
2018-02-16T07:42:51.328Z,23.85
2018-02-16T07:45:21.545Z,21.87
2018-02-16T07:47:51.427Z,24.00
2018-02-16T07:50:21.321Z,22.70
2018-02-16T07:52:51.193Z,21.30
2018-02-16T07:55:21.264Z,23.15
2018-02-16T07:57:51.103Z,23.08
2018-02-16T08:00:20.987Z,20.77
2018-02-16T08:02:50.862Z,24.08
2018-02-16T08:05:20.784Z,23.23
2018-02-16T08:07:51.118Z,24.60
2018-02-16T08:10:21.015Z,22.25
2018-02-16T08:12:50.960Z,20.35
2018-02-16T08:15:21.085Z,22.17
2018-02-16T08:17:50.957Z,20.20
2018-02-16T08:20:20.891Z,20.75
2018-02-16T08:22:50.857Z,21.23
2018-02-16T08:25:23.648Z,24.40
2018-02-16T08:27:53.573Z,20.58
2018-02-16T08:30:23.485Z,20.83
2018-02-16T08:32:54.422Z,19.77
2018-02-16T08:35:24.857Z,20.73
2018-02-16T08:37:55.253Z,19.62
2018-02-16T08:40:25.280Z,18.10
2018-02-16T08:42:55.763Z,19.05
2018-02-16T08:45:26.484Z,19.70
2018-02-16T08:47:56.318Z,19.77
2018-02-16T08:50:29.917Z,19.67
2018-02-16T08:52:59.612Z,19.25
2018-02-16T08:55:30.023Z,19.15
2018-02-16T08:58:00.161Z,19.75
2018-02-16T09:00:30.905Z,19.80
2018-02-16T09:03:01.854Z,18.92
2018-02-16T09:05:31.755Z,17.42
2018-02-16T09:08:01.697Z,17.92
2018-02-16T09:10:32.147Z,17.92
2018-02-16T09:13:02.120Z,17.75
2018-02-16T09:15:32.121Z,17.75
2018-02-16T09:18:02.085Z,16.70
2018-02-16T09:20:31.958Z,19.70
2018-02-16T09:23:01.853Z,17.05
2018-02-16T09:25:31.790Z,16.77
2018-02-16T09:28:01.625Z,16.85
2018-02-16T09:30:31.637Z,17.70
2018-02-16T09:33:02.703Z,17.02
2018-02-16T09:35:34.437Z,15.60
2018-02-16T09:38:04.740Z,15.50
2018-02-16T09:40:34.725Z,16.83
2018-02-16T09:43:04.880Z,17.30
2018-02-16T09:45:35.173Z,16.35
2018-02-16T09:48:05.087Z,16.58
2018-02-16T09:50:35.823Z,16.33
2018-02-16T09:53:05.729Z,15.30
2018-02-16T09:55:35.598Z,16.55
2018-02-16T09:58:05.320Z,17.58
2018-02-16T10:00:35.219Z,15.85
2018-02-16T10:03:05.110Z,16.60
2018-02-16T10:05:34.945Z,17.48
2018-02-16T10:08:04.842Z,14.63
2018-02-16T10:10:34.770Z,16.35
2018-02-16T10:13:04.641Z,15.30
2018-02-16T10:15:34.592Z,15.05
2018-02-16T10:18:04.448Z,15.95
2018-02-16T10:20:34.408Z,14.55
2018-02-16T10:23:04.264Z,13.57
2018-02-16T10:25:34.118Z,13.80
2018-02-16T10:28:03.842Z,14.82
2018-02-16T10:30:33.722Z,13.82
2018-02-16T10:33:03.569Z,13.85
2018-02-16T10:35:33.526Z,13.90
2018-02-16T10:38:03.332Z,11.88
2018-02-16T10:40:33.152Z,12.88
2018-02-16T10:43:03.040Z,13.57
2018-02-16T10:45:33.108Z,13.27
2018-02-16T10:48:03.082Z,13.02
2018-02-16T10:50:32.997Z,12.93
2018-02-16T10:53:03.047Z,11.10
2018-02-16T10:55:32.915Z,11.80
2018-02-16T10:58:02.823Z,12.25
2018-02-16T11:00:38.213Z,11.23
2018-02-16T11:03:13.718Z,12.25
2018-02-16T11:05:48.962Z,12.23
2018-02-16T11:08:24.226Z,12.05
2018-02-16T11:10:54.307Z,11.90
2018-02-16T11:13:24.687Z,11.95
2018-02-16T11:15:54.732Z,12.57
2018-02-16T11:18:27.377Z,11.70
2018-02-16T11:20:58.294Z,13.02
2018-02-16T11:23:28.278Z,10.68
2018-02-16T11:25:58.152Z,10.70
2018-02-16T11:28:28.045Z,11.73
2018-02-16T11:30:57.977Z,11.40
2018-02-16T11:33:27.865Z,10.13
2018-02-16T11:35:57.868Z,10.90
2018-02-16T11:38:27.887Z,10.75
2018-02-16T11:40:57.830Z,10.88
2018-02-16T11:43:27.802Z,11.43
2018-02-16T11:45:57.836Z,10.18
2018-02-16T11:48:29.200Z,10.63
2018-02-16T11:51:00.681Z,12.43
2018-02-16T11:53:30.713Z,11.48
2018-02-16T11:56:01.017Z,10.82
2018-02-16T11:58:31.355Z,10.23
2018-02-16T12:01:01.676Z,11.12
2018-02-16T12:03:31.692Z,11.50
2018-02-16T12:06:01.544Z,11.20
2018-02-16T12:08:32.213Z,11.35
2018-02-16T12:11:01.924Z,11.68
2018-02-16T12:13:31.830Z,11.43
2018-02-16T12:16:01.769Z,11.05
2018-02-16T12:18:31.742Z,11.52
2018-02-16T12:21:01.681Z,11.65
2018-02-16T12:23:31.522Z,10.63
2018-02-16T12:26:01.577Z,11.75
2018-02-16T12:28:31.564Z,10.93
2018-02-16T12:31:01.894Z,11.00
2018-02-16T12:33:34.221Z,11.63
2018-02-16T12:36:04.501Z,12.10
2018-02-16T12:38:36.394Z,12.05
2018-02-16T12:41:06.319Z,11.50
2018-02-16T12:43:36.236Z,12.70
2018-02-16T12:46:07.773Z,10.70
2018-02-16T12:48:37.939Z,11.77
2018-02-16T12:51:17.652Z,11.90
2018-02-16T12:53:50.102Z,12.10
2018-02-16T12:56:20.196Z,11.95
2018-02-16T12:58:51.346Z,12.13
2018-02-16T13:01:22.323Z,11.93
2018-02-16T13:03:52.210Z,12.95
2018-02-16T13:06:22.225Z,12.85
2018-02-16T13:08:52.083Z,13.30
2018-02-16T13:11:22.715Z,11.65
2018-02-16T13:13:52.826Z,11.82
2018-02-16T13:16:22.999Z,12.90
2018-02-16T13:18:52.927Z,11.70
2018-02-16T13:21:23.641Z,13.93
2018-02-16T13:23:53.487Z,12.88
2018-02-16T13:26:23.469Z,13.20
2018-02-16T13:28:53.827Z,12.52
2018-02-16T13:31:25.671Z,12.40
2018-02-16T13:33:55.544Z,12.98
2018-02-16T13:36:25.435Z,12.07
2018-02-16T13:38:55.322Z,11.60
2018-02-16T13:41:25.399Z,12.02
2018-02-16T13:43:55.372Z,11.73
2018-02-16T13:46:25.188Z,12.45
2018-02-16T13:48:55.084Z,12.68
2018-02-16T13:51:25.434Z,12.07
2018-02-16T13:53:55.247Z,12.60
2018-02-16T13:56:25.158Z,11.80
2018-02-16T13:58:55.010Z,10.57
2018-02-16T14:01:24.977Z,11.85
2018-02-16T14:03:55.055Z,11.50
2018-02-16T14:06:25.023Z,13.23
2018-02-16T14:08:56.101Z,11.57
2018-02-16T14:11:26.088Z,12.30
2018-02-16T14:13:55.988Z,11.88
2018-02-16T14:16:25.954Z,11.27
2018-02-16T14:18:55.585Z,12.73
2018-02-16T14:21:26.566Z,12.98
2018-02-16T14:23:56.516Z,13.70
2018-02-16T14:26:26.507Z,13.38
2018-02-16T14:28:56.353Z,13.73
2018-02-16T14:31:27.484Z,15.07
2018-02-16T14:34:00.281Z,14.30
2018-02-16T14:36:33.080Z,13.88
2018-02-16T14:39:03.119Z,12.07
2018-02-16T14:41:32.828Z,13.80
2018-02-16T14:44:03.064Z,13.27
2018-02-16T14:46:32.927Z,12.80
2018-02-16T14:49:02.758Z,13.93
2018-02-16T14:51:32.927Z,13.93
2018-02-16T14:54:03.237Z,14.13
2018-02-16T14:56:36.215Z,14.25
2018-02-16T14:59:06.544Z,12.55
2018-02-16T15:01:36.485Z,12.80
2018-02-16T15:04:06.389Z,14.00
2018-02-16T15:06:36.346Z,13.48
2018-02-16T15:09:06.037Z,13.15
2018-02-16T15:11:35.870Z,13.00
2018-02-16T15:14:05.949Z,12.40
2018-02-16T15:16:36.288Z,14.20
2018-02-16T15:19:06.374Z,12.25
2018-02-16T15:21:36.321Z,13.45
2018-02-16T15:24:06.285Z,12.50
2018-02-16T15:26:36.817Z,13.95
2018-02-16T15:29:06.741Z,11.95
2018-02-16T15:31:36.715Z,13.18
2018-02-16T15:34:06.973Z,14.73
2018-02-16T15:36:36.481Z,14.70
2018-02-16T15:39:05.962Z,15.07
2018-02-16T15:41:35.959Z,14.27
2018-02-16T15:44:05.830Z,13.07
2018-02-16T15:46:35.537Z,13.05
2018-02-16T15:49:05.234Z,14.18
2018-02-16T15:51:35.438Z,14.00
2018-02-16T15:54:05.339Z,14.70
2018-02-16T15:56:35.281Z,14.77
2018-02-16T15:59:05.437Z,15.68
2018-02-16T16:01:35.459Z,13.98
2018-02-16T16:04:05.397Z,14.43
2018-02-16T16:06:35.232Z,15.05
2018-02-16T16:09:04.468Z,14.68
2018-02-16T16:11:34.357Z,15.95
2018-02-16T16:14:05.286Z,15.35
2018-02-16T16:16:35.223Z,14.00
2018-02-16T16:19:05.134Z,14.35
2018-02-16T16:21:35.260Z,14.95
2018-02-16T16:24:05.039Z,14.80
2018-02-16T16:26:34.774Z,14.57
2018-02-16T16:29:04.587Z,15.25
2018-02-16T16:31:36.131Z,15.30
2018-02-16T16:34:05.986Z,14.13
2018-02-16T16:36:35.879Z,15.68
2018-02-16T16:39:05.178Z,15.10
2018-02-16T16:41:35.097Z,14.68
2018-02-16T16:44:05.100Z,14.07
2018-02-16T16:46:35.063Z,14.45
2018-02-16T16:49:05.232Z,14.80
2018-02-16T16:51:35.142Z,13.45
2018-02-16T16:54:04.998Z,13.65
2018-02-16T16:56:34.856Z,14.20
2018-02-16T16:59:04.783Z,13.00
2018-02-16T17:01:34.685Z,11.45
2018-02-16T17:04:04.092Z,12.18
2018-02-16T17:06:34.094Z,11.82
2018-02-16T17:09:03.779Z,12.82
2018-02-16T17:11:33.411Z,11.93
2018-02-16T17:14:03.244Z,10.93
2018-02-16T17:16:33.328Z,12.27
2018-02-16T17:19:04.229Z,10.38
2018-02-16T17:21:34.272Z,12.63
2018-02-16T17:24:04.717Z,10.60
2018-02-16T17:26:34.653Z,10.20
2018-02-16T17:29:04.666Z,12.02
2018-02-16T17:31:34.532Z,10.85
2018-02-16T17:34:04.489Z,11.27
2018-02-16T17:36:34.291Z,9.65
2018-02-16T17:39:03.468Z,10.55
2018-02-16T17:41:33.135Z,11.15
2018-02-16T17:44:03.234Z,11.52
2018-02-16T17:46:33.072Z,11.25
2018-02-16T17:49:03.013Z,12.48
2018-02-16T17:51:32.835Z,11.85
2018-02-16T17:54:02.644Z,13.48
2018-02-16T17:56:32.529Z,13.60
2018-02-16T17:59:02.353Z,13.73
2018-02-16T18:01:32.237Z,12.27
2018-02-16T18:04:02.058Z,11.02
2018-02-16T18:06:31.884Z,13.10
2018-02-16T18:09:01.978Z,12.20
2018-02-16T18:11:31.813Z,13.05
2018-02-16T18:14:01.729Z,12.48
2018-02-16T18:16:33.102Z,11.50
2018-02-16T18:19:03.029Z,9.68
2018-02-16T18:21:32.844Z,11.32
2018-02-16T18:24:02.770Z,11.45
2018-02-16T18:26:32.721Z,11.25
2018-02-16T18:29:02.457Z,11.27
2018-02-16T18:31:32.264Z,12.07
2018-02-16T18:34:01.901Z,12.25
2018-02-16T18:36:32.492Z,13.32
2018-02-16T18:39:02.298Z,12.73
2018-02-16T18:41:31.879Z,12.68
2018-02-16T18:44:01.516Z,13.02
2018-02-16T18:46:31.377Z,14.10
2018-02-16T18:49:01.283Z,13.40
2018-02-16T18:51:31.151Z,14.52
2018-02-16T18:54:01.007Z,13.80
2018-02-16T18:56:30.830Z,13.62
2018-02-16T18:59:00.693Z,13.35
2018-02-16T19:01:30.545Z,13.93
2018-02-16T19:04:00.423Z,13.82
2018-02-16T19:06:30.345Z,13.02
2018-02-16T19:09:00.009Z,13.10
2018-02-16T19:11:29.830Z,13.00
2018-02-16T19:13:59.714Z,13.02
2018-02-16T19:16:29.658Z,14.18
2018-02-16T19:18:59.548Z,13.65
2018-02-16T19:21:29.565Z,15.10
2018-02-16T19:23:59.493Z,15.05
2018-02-16T19:26:30.237Z,13.80
2018-02-16T19:29:00.096Z,13.90
2018-02-16T19:31:29.957Z,14.05
2018-02-16T19:34:00.343Z,13.30
2018-02-16T19:36:31.238Z,14.30
2018-02-16T19:39:01.117Z,15.25
2018-02-16T19:41:31.013Z,15.60
2018-02-16T19:44:00.965Z,14.15
2018-02-16T19:46:31.241Z,13.70
2018-02-16T19:49:01.128Z,15.50
2018-02-16T19:51:30.972Z,14.10
2018-02-16T19:54:00.832Z,14.85
2018-02-16T19:56:30.700Z,14.48
2018-02-16T19:59:00.614Z,13.13
2018-02-16T20:01:30.451Z,15.23
2018-02-16T20:04:00.343Z,13.93
2018-02-16T20:06:30.900Z,14.20
2018-02-16T20:09:00.873Z,15.25
2018-02-16T20:11:30.477Z,14.63
2018-02-16T20:14:00.261Z,13.95
2018-02-16T20:16:30.143Z,14.40
2018-02-16T20:19:00.679Z,15.60
2018-02-16T20:21:30.641Z,13.30
2018-02-16T20:24:00.455Z,14.27
2018-02-16T20:26:30.266Z,15.20
2018-02-16T20:28:59.921Z,15.15
2018-02-16T20:31:29.817Z,15.07
2018-02-16T20:33:59.665Z,16.40
2018-02-16T20:36:29.474Z,15.15
2018-02-16T20:39:01.523Z,16.10
2018-02-16T20:41:31.286Z,14.98
2018-02-16T20:44:01.155Z,15.10
2018-02-16T20:46:30.966Z,16.20
2018-02-16T20:49:00.900Z,15.23
2018-02-16T20:51:31.090Z,16.65
2018-02-16T20:54:00.909Z,17.80
2018-02-16T20:56:30.566Z,17.35
2018-02-16T20:59:00.425Z,17.80
2018-02-16T21:01:30.270Z,16.05
2018-02-16T21:04:00.218Z,15.07
2018-02-16T21:06:33.618Z,16.98
2018-02-16T21:09:03.501Z,15.90
2018-02-16T21:11:33.542Z,16.50
2018-02-16T21:14:03.421Z,14.63
2018-02-16T21:16:33.327Z,13.88
2018-02-16T21:19:03.137Z,14.55
2018-02-16T21:21:32.960Z,16.42
2018-02-16T21:24:02.795Z,16.83
2018-02-16T21:26:32.876Z,16.85
2018-02-16T21:29:02.690Z,16.20
2018-02-16T21:31:32.516Z,17.77
2018-02-16T21:34:02.327Z,16.65
2018-02-16T21:36:32.605Z,16.15
2018-02-16T21:39:02.279Z,15.23
2018-02-16T21:41:31.920Z,15.00
2018-02-16T21:44:01.761Z,15.95
2018-02-16T21:46:31.596Z,14.65
2018-02-16T21:49:01.215Z,14.65
2018-02-16T21:51:31.059Z,18.25
2018-02-16T21:54:00.931Z,19.92
2018-02-16T21:56:30.731Z,17.98
2018-02-16T21:59:00.668Z,20.25
2018-02-16T22:01:30.515Z,20.35
2018-02-16T22:04:00.383Z,21.60
2018-02-16T22:06:30.215Z,19.30
2018-02-16T22:09:01.235Z,18.65
2018-02-16T22:11:30.941Z,18.10
2018-02-16T22:14:00.834Z,19.40
2018-02-16T22:16:30.794Z,18.52
2018-02-16T22:19:04.467Z,18.30
2018-02-16T22:21:34.306Z,18.70
2018-02-16T22:24:04.120Z,16.92
2018-02-16T22:26:33.818Z,16.50
2018-02-16T22:29:03.980Z,17.90
2018-02-16T22:31:34.061Z,16.62
2018-02-16T22:34:04.769Z,16.55
2018-02-16T22:36:34.673Z,15.38
2018-02-16T22:39:04.395Z,15.35
2018-02-16T22:41:34.353Z,16.05
2018-02-16T22:44:07.904Z,15.88
2018-02-16T22:46:38.023Z,14.90
2018-02-16T22:49:08.069Z,14.85
2018-02-16T22:51:37.984Z,15.35
2018-02-16T22:54:07.883Z,14.82
2018-02-16T22:56:38.718Z,14.87
2018-02-16T22:59:08.604Z,13.57
2018-02-16T23:01:39.409Z,15.38
2018-02-16T23:04:09.298Z,13.00
2018-02-16T23:06:39.324Z,13.65
2018-02-16T23:09:09.320Z,13.95
2018-02-16T23:11:39.305Z,12.75
2018-02-16T23:14:09.385Z,12.50
2018-02-16T23:16:39.335Z,13.15
2018-02-16T23:19:30.087Z,12.80
2018-02-16T23:22:00.515Z,14.18
2018-02-16T23:24:30.815Z,13.95
2018-02-16T23:27:00.873Z,12.82
2018-02-16T23:29:30.919Z,11.95
2018-02-16T23:32:00.859Z,12.57
2018-02-16T23:34:31.036Z,11.05
2018-02-16T23:37:00.854Z,11.25
2018-02-16T23:39:31.557Z,11.35
2018-02-16T23:42:01.576Z,11.05
2018-02-16T23:44:31.295Z,10.70
2018-02-16T23:47:01.502Z,10.73
2018-02-16T23:49:31.336Z,10.80
2018-02-16T23:52:01.218Z,10.60
2018-02-16T23:54:31.072Z,10.25
2018-02-16T23:57:00.763Z,12.32
2018-02-16T23:59:30.774Z,10.55
