createdAt,value
2019-01-21T00:01:12.953Z,53.93
2019-01-21T00:07:17.662Z,51.40
2019-01-21T00:13:23.231Z,51.77
2019-01-21T00:19:27.868Z,51.37
2019-01-21T00:25:34.411Z,53.97
2019-01-21T00:31:38.979Z,49.60
2019-01-21T00:37:43.579Z,57.30
2019-01-21T00:43:49.018Z,52.30
2019-01-21T00:49:53.755Z,47.47
2019-01-21T00:55:58.504Z,55.27
2019-01-21T01:02:03.162Z,56.20
2019-01-21T01:08:07.868Z,51.20
2019-01-21T01:14:12.456Z,51.63
2019-01-21T01:20:23.533Z,52.90
2019-01-21T01:26:28.142Z,46.37
2019-01-21T01:32:32.856Z,49.83
2019-01-21T01:38:37.452Z,43.73
2019-01-21T01:44:42.119Z,49.87
2019-01-21T01:50:47.128Z,54.57
2019-01-21T01:56:51.780Z,47.90
2019-01-21T02:02:57.118Z,51.07
2019-01-21T02:09:01.848Z,53.17
2019-01-21T02:15:11.140Z,47.70
2019-01-21T02:21:15.776Z,55.60
2019-01-21T02:27:23.465Z,49.23
2019-01-21T02:34:14.404Z,48.77
2019-01-21T02:40:41.363Z,53.10
2019-01-21T02:46:59.293Z,49.17
2019-01-21T02:53:27.932Z,44.77
2019-01-21T02:59:50.225Z,45.57
2019-01-21T03:06:02.379Z,49.00
2019-01-21T03:12:29.563Z,50.33
2019-01-21T03:18:41.505Z,46.43
2019-01-21T03:25:22.866Z,50.43
2019-01-21T03:31:42.349Z,45.97
2019-01-21T03:38:09.504Z,46.03
2019-01-21T03:44:27.190Z,53.53
2019-01-21T03:50:44.908Z,48.90
2019-01-21T03:56:54.104Z,53.27
2019-01-21T04:03:18.331Z,53.53
2019-01-21T04:09:51.523Z,49.87
2019-01-21T04:16:24.060Z,47.43
2019-01-21T04:23:00.277Z,50.73
2019-01-21T04:29:34.582Z,56.63
2019-01-21T04:36:10.718Z,47.67
2019-01-21T04:42:24.494Z,58.37
2019-01-21T04:48:36.658Z,59.03
2019-01-21T04:55:12.948Z,53.53
2019-01-21T05:01:46.239Z,60.60
2019-01-21T05:08:32.904Z,68.63
2019-01-21T05:14:57.076Z,61.70
2019-01-21T05:21:23.935Z,63.70
2019-01-21T05:27:35.672Z,57.80
2019-01-21T05:34:11.933Z,49.00
2019-01-21T05:40:41.758Z,49.60
2019-01-21T05:46:59.089Z,52.10
2019-01-21T05:53:30.446Z,51.77
2019-01-21T06:00:22.912Z,66.43
2019-01-21T06:06:41.590Z,55.90
2019-01-21T06:12:56.553Z,56.37
2019-01-21T06:19:28.836Z,54.83
2019-01-21T06:26:15.396Z,64.50
2019-01-21T06:32:48.589Z,56.83
2019-01-21T06:39:03.266Z,59.83
2019-01-21T06:45:42.047Z,57.97
2019-01-21T06:52:23.090Z,57.87
2019-01-21T06:58:40.701Z,66.87
2019-01-21T07:04:52.457Z,58.77
2019-01-21T07:11:04.689Z,53.80
2019-01-21T07:17:38.070Z,55.33
2019-01-21T07:23:58.795Z,56.30
2019-01-21T07:30:19.224Z,51.93
2019-01-21T07:36:53.930Z,65.03
2019-01-21T07:43:26.712Z,48.10
2019-01-21T07:50:17.683Z,43.43
2019-01-21T07:56:29.619Z,51.43
2019-01-21T08:02:48.370Z,46.97
2019-01-21T08:09:09.192Z,46.67
2019-01-21T08:15:35.655Z,55.73
2019-01-21T08:21:56.173Z,53.57
2019-01-21T08:28:08.237Z,53.33
2019-01-21T08:34:51.635Z,54.83
2019-01-21T08:41:06.723Z,50.90
2019-01-21T08:47:28.068Z,44.57
2019-01-21T08:53:45.891Z,57.47
2019-01-21T09:00:01.057Z,66.80
2019-01-21T09:06:20.769Z,64.70
2019-01-21T09:12:50.888Z,54.23
2019-01-21T09:19:02.807Z,59.17
2019-01-21T09:25:50.846Z,63.53
2019-01-21T09:32:19.217Z,56.77
2019-01-21T09:39:05.668Z,54.27
2019-01-21T09:45:14.941Z,58.87
2019-01-21T09:51:20.147Z,48.60
2019-01-21T09:57:25.169Z,53.83
2019-01-21T10:03:30.501Z,46.83
2019-01-21T10:10:01.985Z,57.07
2019-01-21T10:16:23.095Z,51.37
2019-01-21T10:22:48.620Z,59.17
2019-01-21T10:29:00.457Z,49.90
2019-01-21T10:35:27.593Z,125.97
2019-01-21T10:41:48.541Z,69.63
2019-01-21T10:48:04.832Z,46.90
2019-01-21T10:54:50.621Z,48.43
2019-01-21T11:01:36.877Z,47.33
2019-01-21T11:08:21.589Z,46.00
2019-01-21T11:14:50.995Z,43.70
2019-01-21T11:21:15.127Z,35.03
2019-01-21T11:27:47.838Z,40.10
2019-01-21T11:34:02.845Z,33.77
2019-01-21T11:40:17.687Z,34.33
2019-01-21T11:46:50.523Z,33.53
2019-01-21T11:53:02.496Z,32.30
2019-01-21T11:59:14.236Z,41.00
2019-01-21T12:05:25.140Z,31.37
2019-01-21T12:11:39.912Z,29.67
2019-01-21T12:18:03.741Z,37.27
2019-01-21T12:24:13.361Z,34.83
2019-01-21T12:30:35.367Z,38.67
2019-01-21T12:36:44.634Z,39.20
2019-01-21T12:42:53.919Z,39.63
2019-01-21T12:49:09.346Z,31.37
2019-01-21T12:55:33.279Z,30.60
2019-01-21T13:01:45.281Z,38.57
2019-01-21T13:08:06.172Z,32.70
2019-01-21T13:14:36.298Z,87.13
2019-01-21T13:21:06.405Z,36.97
2019-01-21T13:27:15.678Z,37.27
2019-01-21T13:33:40.579Z,36.43
2019-01-21T13:40:21.335Z,31.73
2019-01-21T13:46:42.313Z,34.67
2019-01-21T13:53:08.165Z,34.27
2019-01-21T13:59:36.808Z,27.40
2019-01-21T14:06:39.390Z,33.90
2019-01-21T14:13:26.491Z,31.00
2019-01-21T14:20:16.612Z,34.47
2019-01-21T14:33:22.827Z,33.90
2019-01-21T14:40:07.787Z,29.20
2019-01-21T14:47:10.556Z,28.83
2019-01-21T14:54:13.533Z,26.93
2019-01-21T15:01:16.690Z,27.33
2019-01-21T15:08:01.692Z,30.17
2019-01-21T15:14:20.525Z,26.37
2019-01-21T15:21:23.942Z,31.63
2019-01-21T15:28:26.730Z,29.83
2019-01-21T15:35:29.358Z,27.13
2019-01-21T15:42:32.205Z,30.77
2019-01-21T15:49:17.223Z,30.03
2019-01-21T15:56:02.132Z,34.40
2019-01-21T16:03:04.719Z,27.77
2019-01-21T16:09:49.557Z,29.47
2019-01-21T16:16:28.318Z,24.80
2019-01-21T16:23:30.994Z,28.10
2019-01-21T16:43:35.575Z,31.00
2019-01-21T16:49:59.529Z,34.77
2019-01-21T16:56:23.534Z,32.50
2019-01-21T17:09:17.002Z,34.73
2019-01-21T17:15:33.589Z,33.97
2019-01-21T17:28:28.091Z,29.87
2019-01-21T17:41:15.274Z,29.57
2019-01-21T17:54:08.621Z,35.57
2019-01-21T18:00:32.682Z,29.77
2019-01-21T18:06:56.674Z,38.30
2019-01-21T18:13:20.650Z,35.50
2019-01-21T18:26:34.736Z,38.83
2019-01-21T18:32:58.816Z,38.20
2019-01-21T18:39:16.451Z,33.27
2019-01-21T18:45:40.583Z,30.93
2019-01-21T18:58:54.318Z,41.40
2019-01-21T19:12:01.350Z,42.83
2019-01-21T19:18:44.443Z,36.27
2019-01-21T19:25:29.426Z,34.17
2019-01-21T19:31:53.402Z,39.83
2019-01-21T19:38:36.437Z,45.07
2019-01-21T19:45:00.413Z,36.30
2019-01-21T19:51:24.569Z,43.70
2019-01-21T19:58:07.714Z,36.30
2019-01-21T20:04:31.812Z,33.87
2019-01-21T20:11:14.887Z,38.20
2019-01-21T20:17:32.204Z,34.57
2019-01-21T20:37:28.130Z,40.47
2019-01-21T20:43:52.191Z,43.07
2019-01-21T20:50:37.091Z,40.57
2019-01-21T20:57:20.258Z,40.47
2019-01-21T21:10:34.429Z,49.73
2019-01-21T21:16:58.470Z,44.00
2019-01-21T21:29:51.711Z,43.33
2019-01-21T21:43:04.585Z,38.77
2019-01-21T21:49:47.760Z,44.13
2019-01-21T22:02:34.365Z,45.40
2019-01-21T22:09:17.971Z,45.23
2019-01-21T22:22:34.874Z,37.60
2019-01-21T22:29:16.753Z,46.07
2019-01-21T22:55:29.996Z,40.87
2019-01-21T23:01:45.307Z,45.30
2019-01-21T23:14:38.493Z,49.70
2019-01-21T23:21:02.509Z,40.53
2019-01-21T23:27:26.478Z,37.37
2019-01-21T23:33:52.194Z,42.40
2019-01-21T23:47:24.857Z,40.47
2019-01-21T23:53:41.565Z,44.27
