createdAt,value
2018-08-18T00:00:22.753Z,8.63
2018-08-18T00:02:51.445Z,9.73
2018-08-18T00:05:20.179Z,9.17
2018-08-18T00:07:48.933Z,8.33
2018-08-18T00:10:21.285Z,7.50
2018-08-18T00:12:49.952Z,5.53
2018-08-18T00:15:19.024Z,5.20
2018-08-18T00:17:47.676Z,5.23
2018-08-18T00:20:19.358Z,6.30
2018-08-18T00:22:48.136Z,6.70
2018-08-18T00:25:16.805Z,6.17
2018-08-18T00:27:45.481Z,5.63
2018-08-18T00:30:19.372Z,4.70
2018-08-18T00:32:47.994Z,4.70
2018-08-18T00:35:16.734Z,6.00
2018-08-18T00:37:45.364Z,6.90
2018-08-18T00:40:14.076Z,8.50
2018-08-18T00:42:42.736Z,9.07
2018-08-18T00:45:12.926Z,8.50
2018-08-18T00:47:41.878Z,8.33
2018-08-18T00:50:11.370Z,6.70
2018-08-18T00:52:40.112Z,5.50
2018-08-18T00:55:08.774Z,5.30
2018-08-18T00:57:37.443Z,7.17
2018-08-18T01:00:06.879Z,6.27
2018-08-18T01:02:35.713Z,6.70
2018-08-18T01:05:05.008Z,5.60
2018-08-18T01:07:33.815Z,5.30
2018-08-18T01:10:03.161Z,6.10
2018-08-18T01:12:32.010Z,5.30
2018-08-18T01:15:00.677Z,5.20
2018-08-18T01:17:29.304Z,4.97
2018-08-18T01:19:58.927Z,4.70
2018-08-18T01:22:27.585Z,4.90
2018-08-18T01:24:56.233Z,5.50
2018-08-18T01:27:24.908Z,5.60
2018-08-18T01:29:58.684Z,7.57
2018-08-18T01:32:27.373Z,5.03
2018-08-18T01:34:56.009Z,4.63
2018-08-18T01:37:24.672Z,4.60
2018-08-18T01:39:55.133Z,4.10
2018-08-18T01:42:24.260Z,4.00
2018-08-18T01:44:53.659Z,5.30
2018-08-18T01:47:22.343Z,4.13
2018-08-18T01:49:50.982Z,3.67
2018-08-18T01:52:23.895Z,4.03
2018-08-18T01:54:52.593Z,3.77
2018-08-18T01:57:22.315Z,4.03
2018-08-18T01:59:51.206Z,3.80
2018-08-18T02:02:22.246Z,3.90
2018-08-18T02:04:51.178Z,4.17
2018-08-18T02:07:25.491Z,4.70
2018-08-18T02:09:54.847Z,4.90
2018-08-18T02:12:23.869Z,4.10
2018-08-18T02:14:52.560Z,4.90
2018-08-18T02:17:25.779Z,3.60
2018-08-18T02:19:54.816Z,4.87
2018-08-18T02:22:24.291Z,4.50
2018-08-18T02:24:53.012Z,4.20
2018-08-18T02:27:21.678Z,2.83
2018-08-18T02:30:02.321Z,2.90
2018-08-18T02:32:32.515Z,2.77
2018-08-18T02:35:01.212Z,4.47
2018-08-18T02:37:30.664Z,4.40
2018-08-18T02:39:59.336Z,3.50
2018-08-18T02:42:28.061Z,3.60
2018-08-18T02:44:56.735Z,3.33
2018-08-18T02:47:25.524Z,3.67
2018-08-18T02:49:55.278Z,3.37
2018-08-18T02:52:25.198Z,3.33
2018-08-18T02:54:55.093Z,3.50
2018-08-18T02:57:33.923Z,3.83
2018-08-18T03:00:03.707Z,3.30
2018-08-18T03:02:32.432Z,3.83
2018-08-18T03:05:01.109Z,4.20
2018-08-18T03:07:45.605Z,3.50
2018-08-18T03:10:19.510Z,3.67
2018-08-18T03:12:48.202Z,3.60
2018-08-18T03:15:32.066Z,4.40
2018-08-18T03:18:00.725Z,4.50
2018-08-18T03:20:29.383Z,5.30
2018-08-18T03:22:58.035Z,4.33
2018-08-18T03:25:38.564Z,3.40
2018-08-18T03:28:07.219Z,2.93
2018-08-18T03:30:42.599Z,2.60
2018-08-18T03:33:11.256Z,2.90
2018-08-18T03:35:39.915Z,2.70
2018-08-18T03:38:08.594Z,2.63
2018-08-18T03:40:37.227Z,2.50
2018-08-18T03:43:05.960Z,2.67
2018-08-18T03:45:35.881Z,2.67
2018-08-18T03:48:04.784Z,2.77
2018-08-18T03:50:44.523Z,3.67
2018-08-18T03:53:16.403Z,3.70
2018-08-18T03:55:45.044Z,3.60
2018-08-18T03:58:13.708Z,4.03
2018-08-18T04:00:42.994Z,3.80
2018-08-18T04:03:11.662Z,3.40
2018-08-18T04:05:40.303Z,3.77
2018-08-18T04:08:08.992Z,3.70
2018-08-18T04:10:37.622Z,4.00
2018-08-18T04:13:06.260Z,3.73
2018-08-18T04:15:34.913Z,3.60
2018-08-18T04:18:07.628Z,2.93
2018-08-18T04:20:36.287Z,3.53
2018-08-18T04:23:04.959Z,3.63
2018-08-18T04:25:33.630Z,4.03
2018-08-18T04:28:02.259Z,4.10
2018-08-18T04:30:30.928Z,5.40
2018-08-18T04:33:02.947Z,6.30
2018-08-18T04:35:32.482Z,5.50
2018-08-18T04:38:03.101Z,3.20
2018-08-18T04:40:32.079Z,4.10
2018-08-18T04:43:01.773Z,4.23
2018-08-18T04:45:30.459Z,4.33
2018-08-18T04:47:59.128Z,4.90
2018-08-18T04:50:27.795Z,4.50
2018-08-18T04:52:56.487Z,4.20
2018-08-18T04:55:25.150Z,4.00
2018-08-18T04:57:53.836Z,4.20
2018-08-18T05:00:22.496Z,4.10
2018-08-18T05:02:57.112Z,4.17
2018-08-18T05:05:27.943Z,3.80
2018-08-18T05:07:58.420Z,3.80
2018-08-18T05:10:27.786Z,4.07
2018-08-18T05:12:56.435Z,4.23
2018-08-18T05:15:25.101Z,4.10
2018-08-18T05:17:53.749Z,3.40
2018-08-18T05:20:24.510Z,3.57
2018-08-18T05:22:53.146Z,4.10
2018-08-18T05:25:28.987Z,3.00
2018-08-18T05:27:57.872Z,3.73
2018-08-18T05:30:26.532Z,3.30
2018-08-18T05:32:55.175Z,2.70
2018-08-18T05:35:23.854Z,3.07
2018-08-18T05:37:52.482Z,3.03
2018-08-18T05:40:21.199Z,3.50
2018-08-18T05:42:49.853Z,3.40
2018-08-18T05:45:25.636Z,3.60
2018-08-18T05:47:54.660Z,4.77
2018-08-18T05:50:25.879Z,4.90
2018-08-18T05:52:58.227Z,4.07
2018-08-18T05:55:27.146Z,4.80
2018-08-18T05:57:55.768Z,5.40
2018-08-18T06:00:25.633Z,5.63
2018-08-18T06:02:59.900Z,6.57
2018-08-18T06:05:30.677Z,7.07
2018-08-18T06:08:00.365Z,8.23
2018-08-18T06:10:29.133Z,7.57
2018-08-18T06:12:58.761Z,8.53
2018-08-18T06:15:27.426Z,8.10
2018-08-18T06:17:56.067Z,8.03
2018-08-18T06:20:24.703Z,8.20
2018-08-18T06:22:53.327Z,9.60
2018-08-18T06:25:22.375Z,7.87
2018-08-18T06:27:51.037Z,8.03
2018-08-18T06:30:19.969Z,8.33
2018-08-18T06:32:48.667Z,9.50
2018-08-18T06:35:17.322Z,8.77
2018-08-18T06:37:50.147Z,9.00
2018-08-18T06:40:18.791Z,8.40
2018-08-18T06:42:47.427Z,8.80
2018-08-18T06:45:17.932Z,8.50
2018-08-18T06:47:46.595Z,8.97
2018-08-18T06:50:17.400Z,8.20
2018-08-18T06:52:46.778Z,8.00
2018-08-18T06:58:11.880Z,6.87
2018-08-18T07:00:40.607Z,7.13
2018-08-18T07:03:20.678Z,6.57
2018-08-18T07:05:49.422Z,7.07
2018-08-18T07:08:18.079Z,6.60
2018-08-18T07:10:46.736Z,5.50
2018-08-18T07:13:15.381Z,6.00
2018-08-18T07:15:45.156Z,4.90
2018-08-18T07:18:14.838Z,4.53
2018-08-18T07:20:43.872Z,4.60
2018-08-18T07:23:12.514Z,5.00
2018-08-18T07:25:47.636Z,4.10
2018-08-18T07:28:18.059Z,5.27
2018-08-18T07:30:46.824Z,4.70
2018-08-18T07:33:15.503Z,4.10
2018-08-18T07:35:44.178Z,5.63
2018-08-18T07:38:12.851Z,5.43
2018-08-18T07:40:42.211Z,6.03
2018-08-18T07:43:12.028Z,5.40
2018-08-18T07:45:40.646Z,4.80
2018-08-18T07:48:09.426Z,4.27
2018-08-18T07:50:38.119Z,4.17
2018-08-18T07:53:07.652Z,3.77
2018-08-18T07:55:36.306Z,3.70
2018-08-18T07:58:08.230Z,3.50
2018-08-18T08:00:37.970Z,3.20
2018-08-18T08:03:08.103Z,2.80
2018-08-18T08:05:36.760Z,2.30
2018-08-18T08:08:05.817Z,3.43
2018-08-18T08:10:34.497Z,3.10
2018-08-18T08:13:03.272Z,3.13
2018-08-18T08:15:31.870Z,2.83
2018-08-18T08:18:00.613Z,2.73
2018-08-18T08:20:29.328Z,1.90
2018-08-18T08:22:58.060Z,2.80
2018-08-18T08:25:26.722Z,2.47
2018-08-18T08:27:55.802Z,2.67
2018-08-18T08:30:25.694Z,2.20
2018-08-18T08:32:54.456Z,2.30
2018-08-18T08:35:23.180Z,2.23
2018-08-18T08:37:53.194Z,2.00
2018-08-18T08:40:22.799Z,2.33
2018-08-18T08:42:51.513Z,2.20
2018-08-18T08:45:21.393Z,1.93
2018-08-18T08:47:50.487Z,2.20
2018-08-18T08:50:21.083Z,2.20
2018-08-18T08:52:57.670Z,2.40
2018-08-18T08:55:27.487Z,3.20
2018-08-18T08:57:56.217Z,3.33
2018-08-18T09:00:24.852Z,2.60
2018-08-18T09:02:53.520Z,3.40
2018-08-18T09:05:22.247Z,3.70
2018-08-18T09:07:50.947Z,3.40
2018-08-18T09:10:19.631Z,3.10
2018-08-18T09:12:48.269Z,3.40
2018-08-18T09:15:17.742Z,3.47
2018-08-18T09:17:46.451Z,3.13
2018-08-18T09:20:18.416Z,3.13
2018-08-18T09:22:59.964Z,3.60
2018-08-18T09:25:30.174Z,3.20
2018-08-18T09:28:00.313Z,2.97
2018-08-18T09:30:30.339Z,3.40
2018-08-18T09:33:00.448Z,3.37
2018-08-18T09:35:29.108Z,3.30
2018-08-18T09:38:00.767Z,3.50
2018-08-18T09:40:31.183Z,3.60
2018-08-18T09:43:00.002Z,3.33
2018-08-18T09:45:28.734Z,3.63
2018-08-18T09:47:57.350Z,3.30
2018-08-18T09:50:26.007Z,2.60
2018-08-18T09:52:54.677Z,2.80
2018-08-18T09:55:23.387Z,3.13
2018-08-18T09:57:52.050Z,3.30
2018-08-18T10:00:24.868Z,3.10
2018-08-18T10:02:53.521Z,2.60
2018-08-18T10:05:22.172Z,2.80
2018-08-18T10:07:50.810Z,2.63
2018-08-18T10:10:19.620Z,2.80
2018-08-18T10:12:48.277Z,2.53
2018-08-18T10:15:16.952Z,2.53
2018-08-18T10:17:45.676Z,2.20
2018-08-18T10:20:14.354Z,2.70
2018-08-18T10:22:42.988Z,2.57
2018-08-18T10:25:11.661Z,2.60
2018-08-18T10:27:40.322Z,2.90
2018-08-18T10:30:09.052Z,2.53
2018-08-18T10:32:44.827Z,2.40
2018-08-18T10:35:17.624Z,2.30
2018-08-18T10:37:46.286Z,2.50
2018-08-18T10:40:14.936Z,2.90
2018-08-18T10:42:43.576Z,2.70
2018-08-18T10:45:12.299Z,3.10
2018-08-18T10:47:41.151Z,2.40
2018-08-18T10:51:24.608Z,3.13
2018-08-18T10:53:54.171Z,2.23
2018-08-18T10:56:23.392Z,2.43
2018-08-18T10:59:33.973Z,2.63
2018-08-18T11:02:05.723Z,2.40
2018-08-18T11:04:35.544Z,2.10
2018-08-18T11:07:04.763Z,2.40
2018-08-18T11:09:33.986Z,2.57
2018-08-18T11:12:03.265Z,2.30
2018-08-18T11:14:31.947Z,2.20
2018-08-18T11:17:00.614Z,2.60
2018-08-18T11:19:29.264Z,2.20
2018-08-18T11:22:09.133Z,2.50
2018-08-18T11:24:37.800Z,2.40
2018-08-18T11:27:06.439Z,2.33
2018-08-18T11:29:35.113Z,2.00
2018-08-18T11:32:03.752Z,2.50
2018-08-18T11:34:32.407Z,2.13
2018-08-18T11:37:06.832Z,2.63
2018-08-18T11:39:35.480Z,2.33
2018-08-18T11:42:04.140Z,1.93
2018-08-18T11:44:32.793Z,1.97
2018-08-18T11:47:02.000Z,1.90
2018-08-18T11:49:30.654Z,1.80
2018-08-18T11:51:59.320Z,2.10
2018-08-18T11:54:27.995Z,2.40
2018-08-18T11:56:56.655Z,2.67
2018-08-18T11:59:25.303Z,2.17
2018-08-18T12:01:55.756Z,2.20
2018-08-18T12:04:24.572Z,2.23
2018-08-18T12:06:57.139Z,2.00
2018-08-18T12:09:25.799Z,1.97
2018-08-18T12:11:54.567Z,2.03
2018-08-18T12:14:23.338Z,2.67
2018-08-18T12:16:52.910Z,2.47
2018-08-18T12:19:21.568Z,2.90
2018-08-18T12:21:50.249Z,2.40
2018-08-18T12:24:20.308Z,2.70
2018-08-18T12:27:00.157Z,2.33
2018-08-18T12:29:30.958Z,2.10
2018-08-18T12:31:59.839Z,2.27
2018-08-18T12:34:28.519Z,2.20
2018-08-18T12:36:57.266Z,2.67
2018-08-18T12:39:25.862Z,2.27
2018-08-18T12:41:54.549Z,2.60
2018-08-18T12:44:29.909Z,2.30
2018-08-18T12:46:58.616Z,2.30
2018-08-18T12:49:27.296Z,2.40
2018-08-18T12:51:55.949Z,2.23
2018-08-18T12:54:24.620Z,2.63
2018-08-18T12:56:53.294Z,2.40
2018-08-18T12:59:21.953Z,2.27
2018-08-18T13:01:51.153Z,1.90
2018-08-18T13:04:21.189Z,1.60
2018-08-18T13:06:52.430Z,1.97
2018-08-18T13:09:22.519Z,2.10
2018-08-18T13:11:52.502Z,1.87
2018-08-18T13:14:23.721Z,1.87
2018-08-18T13:16:52.390Z,2.00
2018-08-18T13:19:23.120Z,1.90
2018-08-18T13:21:51.791Z,1.90
2018-08-18T13:24:20.457Z,1.80
2018-08-18T13:26:49.132Z,1.70
2018-08-18T13:29:17.776Z,1.97
2018-08-18T13:31:46.447Z,2.30
2018-08-18T13:34:16.442Z,1.80
2018-08-18T13:36:46.111Z,2.47
2018-08-18T13:39:16.117Z,2.00
2018-08-18T13:41:45.748Z,1.80
2018-08-18T13:44:20.798Z,2.20
2018-08-18T13:46:50.713Z,1.90
2018-08-18T13:49:20.846Z,1.93
2018-08-18T13:51:49.539Z,1.80
2018-08-18T13:54:18.223Z,2.00
2018-08-18T13:56:47.098Z,1.70
2018-08-18T13:59:35.752Z,1.97
2018-08-18T14:02:04.481Z,2.20
2018-08-18T14:04:33.136Z,1.93
2018-08-18T14:07:02.070Z,1.73
2018-08-18T14:09:30.704Z,1.70
2018-08-18T14:12:04.650Z,2.30
2018-08-18T14:14:33.287Z,1.70
2018-08-18T14:17:02.019Z,1.70
2018-08-18T14:19:30.705Z,2.00
2018-08-18T14:22:04.716Z,1.90
2018-08-18T14:24:35.058Z,1.90
2018-08-18T14:27:04.817Z,2.00
2018-08-18T14:29:34.287Z,1.83
2018-08-18T14:32:05.328Z,1.80
2018-08-18T14:34:33.955Z,1.70
2018-08-18T14:37:06.738Z,1.40
2018-08-18T14:39:37.646Z,1.60
2018-08-18T14:42:07.016Z,1.90
2018-08-18T14:44:36.155Z,1.77
2018-08-18T14:47:04.884Z,1.80
2018-08-18T14:49:33.530Z,1.73
2018-08-18T14:52:02.265Z,2.20
2018-08-18T14:54:31.966Z,1.80
2018-08-18T14:57:02.757Z,1.80
2018-08-18T14:59:36.626Z,2.03
2018-08-18T15:02:07.115Z,1.60
2018-08-18T15:04:36.497Z,1.70
2018-08-18T15:07:05.155Z,1.97
2018-08-18T15:09:43.662Z,1.80
2018-08-18T15:12:12.361Z,1.50
2018-08-18T15:14:41.160Z,2.20
2018-08-18T15:17:09.858Z,1.50
2018-08-18T15:19:38.697Z,1.80
2018-08-18T15:22:09.841Z,1.50
2018-08-18T15:24:38.888Z,1.90
2018-08-18T15:27:07.649Z,1.77
2018-08-18T15:29:36.320Z,1.87
2018-08-18T15:32:05.044Z,1.87
2018-08-18T15:34:33.733Z,1.87
2018-08-18T15:37:02.433Z,2.00
2018-08-18T15:39:31.103Z,1.60
2018-08-18T15:42:01.030Z,1.70
2018-08-18T15:44:29.695Z,2.10
2018-08-18T15:46:58.726Z,1.67
2018-08-18T15:49:27.449Z,1.63
2018-08-18T15:51:56.159Z,1.80
2018-08-18T15:54:25.854Z,1.70
2018-08-18T15:56:54.452Z,2.00
2018-08-18T15:59:23.095Z,1.93
2018-08-18T16:01:51.736Z,1.60
2018-08-18T16:04:20.371Z,1.73
2018-08-18T16:06:49.002Z,1.30
2018-08-18T16:09:17.658Z,1.30
2018-08-18T16:11:46.285Z,1.50
2018-08-18T16:14:14.934Z,1.37
2018-08-18T16:16:55.883Z,1.57
2018-08-18T16:19:25.230Z,1.80
2018-08-18T16:21:53.940Z,1.70
2018-08-18T16:24:32.012Z,1.70
2018-08-18T16:27:02.364Z,1.37
2018-08-18T16:29:31.019Z,1.37
2018-08-18T16:32:13.467Z,1.40
2018-08-18T16:34:43.523Z,1.07
2018-08-18T16:37:12.167Z,1.47
2018-08-18T16:39:41.567Z,1.30
2018-08-18T16:42:11.047Z,1.13
2018-08-18T16:44:40.079Z,1.73
2018-08-18T16:47:08.736Z,1.63
2018-08-18T16:49:37.386Z,1.77
2018-08-18T16:52:06.076Z,1.70
2018-08-18T16:54:34.800Z,1.70
2018-08-18T16:57:03.459Z,2.10
2018-08-18T16:59:35.428Z,2.33
2018-08-18T17:02:04.540Z,1.50
2018-08-18T17:04:34.244Z,1.73
2018-08-18T17:07:04.597Z,1.30
2018-08-18T17:09:41.858Z,1.80
2018-08-18T17:12:21.493Z,2.23
2018-08-18T17:14:50.175Z,1.90
2018-08-18T17:17:18.860Z,1.80
2018-08-18T17:19:47.547Z,1.70
2018-08-18T17:22:16.605Z,1.40
2018-08-18T17:24:45.237Z,1.20
2018-08-18T17:27:13.895Z,1.77
2018-08-18T17:29:44.094Z,1.90
2018-08-18T17:32:12.723Z,1.20
2018-08-18T17:34:41.360Z,1.40
2018-08-18T17:37:10.082Z,1.27
2018-08-18T17:39:38.850Z,1.40
2018-08-18T17:42:07.490Z,1.13
2018-08-18T17:44:36.151Z,1.10
2018-08-18T17:47:08.964Z,1.20
2018-08-18T17:49:46.754Z,1.63
2018-08-18T17:52:15.450Z,1.00
2018-08-18T17:54:53.550Z,1.17
2018-08-18T17:57:22.171Z,1.40
2018-08-18T17:59:50.798Z,1.20
2018-08-18T18:02:19.425Z,1.47
2018-08-18T18:04:52.928Z,1.20
2018-08-18T18:07:21.664Z,1.40
2018-08-18T18:09:50.304Z,1.57
2018-08-18T18:12:24.231Z,1.10
2018-08-18T18:14:52.844Z,1.30
2018-08-18T18:17:22.509Z,1.30
2018-08-18T18:19:51.847Z,1.20
2018-08-18T18:22:20.572Z,1.17
2018-08-18T18:24:50.690Z,1.27
2018-08-18T18:27:19.576Z,1.20
2018-08-18T18:29:48.238Z,1.30
2018-08-18T18:32:16.881Z,1.20
2018-08-18T18:34:47.750Z,1.80
2018-08-18T18:37:16.419Z,1.40
2018-08-18T18:39:54.288Z,1.10
2018-08-18T18:42:23.168Z,1.20
2018-08-18T18:44:51.827Z,1.43
2018-08-18T18:47:20.506Z,1.40
2018-08-18T18:49:49.154Z,1.30
2018-08-18T18:52:17.911Z,1.23
2018-08-18T18:54:46.660Z,1.10
2018-08-18T18:57:15.745Z,1.40
2018-08-18T18:59:53.427Z,1.53
2018-08-18T19:02:43.531Z,2.13
2018-08-18T19:05:20.690Z,1.70
2018-08-18T19:07:54.567Z,1.60
2018-08-18T19:10:23.908Z,1.50
2018-08-18T19:12:54.315Z,1.50
2018-08-18T19:15:22.994Z,1.67
2018-08-18T19:17:51.678Z,1.33
2018-08-18T19:20:26.007Z,1.53
2018-08-18T19:23:04.252Z,1.60
2018-08-18T19:25:33.770Z,1.37
2018-08-18T19:28:02.757Z,1.90
2018-08-18T19:30:32.196Z,1.60
2018-08-18T19:33:00.940Z,1.37
2018-08-18T19:35:35.676Z,1.60
2018-08-18T19:38:05.503Z,1.90
2018-08-18T19:40:35.147Z,1.40
2018-08-18T19:43:05.464Z,2.10
2018-08-18T19:45:34.103Z,2.57
2018-08-18T19:48:02.780Z,2.30
2018-08-18T19:50:31.422Z,2.43
2018-08-18T19:53:05.304Z,2.10
2018-08-18T19:55:33.930Z,2.10
2018-08-18T19:58:02.612Z,2.90
2018-08-18T20:00:31.289Z,2.43
2018-08-18T20:03:08.388Z,2.00
2018-08-18T20:05:37.042Z,1.70
2018-08-18T20:08:05.854Z,2.30
2018-08-18T20:10:43.916Z,1.90
2018-08-18T20:13:13.275Z,1.87
2018-08-18T20:15:44.099Z,2.13
2018-08-18T20:18:12.758Z,3.43
2018-08-18T20:20:41.407Z,3.30
2018-08-18T20:23:10.072Z,3.27
2018-08-18T20:25:38.741Z,3.20
2018-08-18T20:28:07.424Z,3.00
2018-08-18T20:30:36.065Z,2.37
2018-08-18T20:33:04.715Z,2.50
2018-08-18T20:35:33.352Z,1.90
2018-08-18T20:38:02.029Z,2.40
2018-08-18T20:40:30.700Z,2.80
2018-08-18T20:42:59.368Z,3.00
2018-08-18T20:45:33.842Z,2.87
2018-08-18T20:48:02.505Z,3.03
2018-08-18T20:50:31.149Z,3.93
2018-08-18T20:53:13.361Z,2.70
2018-08-18T20:55:43.723Z,2.87
2018-08-18T20:58:12.932Z,3.33
2018-08-18T21:00:41.636Z,3.57
2018-08-18T21:03:10.335Z,3.03
2018-08-18T21:05:38.960Z,3.00
2018-08-18T21:08:15.846Z,2.70
2018-08-18T21:10:44.471Z,3.80
2018-08-18T21:13:13.104Z,5.27
2018-08-18T21:15:41.773Z,4.50
2018-08-18T21:18:25.043Z,4.43
2018-08-18T21:20:53.730Z,4.40
2018-08-18T21:23:24.619Z,4.20
2018-08-18T21:25:54.053Z,4.00
2018-08-18T21:28:25.486Z,4.27
2018-08-18T21:30:54.137Z,3.40
2018-08-18T21:33:25.168Z,3.53
2018-08-18T21:35:54.276Z,3.90
2018-08-18T21:38:22.928Z,3.97
2018-08-18T21:40:51.576Z,4.80
2018-08-18T21:43:33.525Z,5.03
2018-08-18T21:46:02.171Z,5.27
2018-08-18T21:48:42.038Z,5.13
2018-08-18T21:51:10.690Z,5.17
2018-08-18T21:53:39.343Z,4.40
2018-08-18T21:56:08.016Z,3.90
2018-08-18T21:58:36.664Z,4.23
2018-08-18T22:01:10.627Z,3.73
2018-08-18T22:03:39.337Z,4.20
2018-08-18T22:06:08.001Z,3.57
2018-08-18T22:08:36.688Z,3.90
2018-08-18T22:11:05.438Z,3.90
2018-08-18T22:13:39.319Z,4.70
2018-08-18T22:16:07.986Z,5.40
2018-08-18T22:18:36.652Z,5.40
2018-08-18T22:21:10.823Z,3.70
2018-08-18T22:23:39.466Z,3.87
2018-08-18T22:26:12.225Z,3.70
2018-08-18T22:28:40.893Z,4.20
2018-08-18T22:31:09.704Z,4.23
2018-08-18T22:33:41.587Z,2.90
2018-08-18T22:36:10.229Z,3.40
2018-08-18T22:38:39.368Z,5.23
2018-08-18T22:41:08.036Z,5.40
2018-08-18T22:43:36.866Z,4.43
2018-08-18T22:46:05.554Z,4.10
2018-08-18T22:48:34.232Z,3.50
2018-08-18T22:51:02.879Z,3.67
2018-08-18T22:53:31.510Z,4.70
2018-08-18T22:56:03.155Z,5.30
2018-08-18T22:58:31.907Z,4.73
2018-08-18T23:01:00.569Z,4.93
2018-08-18T23:03:29.504Z,4.47
2018-08-18T23:05:59.004Z,4.23
2018-08-18T23:08:27.653Z,3.57
2018-08-18T23:10:56.306Z,4.20
2018-08-18T23:13:24.934Z,3.67
2018-08-18T23:15:53.594Z,3.40
2018-08-18T23:18:22.241Z,3.20
2018-08-18T23:20:50.892Z,3.30
2018-08-18T23:23:19.527Z,3.37
2018-08-18T23:25:48.151Z,4.33
2018-08-18T23:28:16.783Z,4.60
2018-08-18T23:30:45.434Z,4.67
2018-08-18T23:33:14.081Z,5.20
2018-08-18T23:35:42.752Z,5.00
2018-08-18T23:38:11.427Z,4.67
2018-08-18T23:40:40.093Z,5.00
2018-08-18T23:43:08.737Z,4.87
2018-08-18T23:45:42.708Z,4.90
2018-08-18T23:48:12.950Z,4.80
2018-08-18T23:50:42.806Z,4.63
2018-08-18T23:53:14.324Z,4.73
2018-08-18T23:56:00.740Z,4.50
2018-08-18T23:58:30.582Z,4.07
