createdAt,value
2017-06-30T00:02:26.180Z,20.87
2017-06-30T00:04:54.812Z,22.83
2017-06-30T00:07:23.215Z,16.83
2017-06-30T00:09:51.628Z,41.03
2017-06-30T00:12:20.054Z,56.67
2017-06-30T00:14:48.467Z,11.30
2017-06-30T00:17:17.585Z,4.30
2017-06-30T00:19:45.979Z,3.40
2017-06-30T00:22:14.396Z,2.00
2017-06-30T00:24:42.803Z,19.27
2017-06-30T00:27:11.219Z,2.90
2017-06-30T00:29:39.635Z,2.10
2017-06-30T00:32:08.056Z,2.27
2017-06-30T00:34:36.452Z,1.53
2017-06-30T00:37:05.091Z,4.50
2017-06-30T00:39:33.498Z,2.60
2017-06-30T00:42:01.883Z,2.90
2017-06-30T00:44:30.304Z,2.47
2017-06-30T00:46:59.105Z,4.00
2017-06-30T00:49:27.524Z,2.10
2017-06-30T00:51:55.914Z,5.43
2017-06-30T00:54:24.331Z,1.60
2017-06-30T00:56:53.136Z,5.07
2017-06-30T00:59:21.552Z,1.37
2017-06-30T01:01:49.962Z,1.83
2017-06-30T01:04:18.480Z,1.60
2017-06-30T01:06:46.964Z,2.33
2017-06-30T01:09:15.367Z,3.27
2017-06-30T01:11:43.794Z,4.67
2017-06-30T01:14:12.204Z,19.17
2017-06-30T01:16:40.786Z,38.13
2017-06-30T01:19:09.206Z,22.97
2017-06-30T01:21:37.648Z,41.57
2017-06-30T01:24:06.073Z,23.80
2017-06-30T01:26:34.480Z,22.13
2017-06-30T01:29:02.908Z,33.33
2017-06-30T01:31:31.310Z,25.93
2017-06-30T01:33:59.856Z,23.80
2017-06-30T01:36:28.259Z,19.80
2017-06-30T01:38:56.661Z,17.60
2017-06-30T01:41:25.091Z,23.60
2017-06-30T01:43:53.900Z,19.80
2017-06-30T01:46:22.314Z,21.30
2017-06-30T01:48:51.079Z,21.87
2017-06-30T01:51:19.511Z,23.20
2017-06-30T01:53:47.916Z,25.43
2017-06-30T01:56:16.353Z,18.37
2017-06-30T01:58:44.746Z,17.60
2017-06-30T02:01:13.562Z,33.50
2017-06-30T02:03:42.355Z,30.60
2017-06-30T02:06:10.772Z,38.60
2017-06-30T02:08:39.177Z,19.40
2017-06-30T02:11:07.596Z,12.17
2017-06-30T02:13:36.030Z,8.23
2017-06-30T02:16:04.435Z,3.97
2017-06-30T02:18:32.843Z,4.33
2017-06-30T02:21:01.520Z,3.17
2017-06-30T02:23:29.947Z,2.60
2017-06-30T02:25:58.338Z,1.90
2017-06-30T02:28:26.958Z,2.40
2017-06-30T02:30:55.767Z,2.13
2017-06-30T02:33:24.179Z,2.60
2017-06-30T02:35:52.600Z,2.73
2017-06-30T02:38:21.394Z,2.40
2017-06-30T02:40:50.312Z,2.63
2017-06-30T02:43:18.700Z,6.30
2017-06-30T02:45:47.113Z,4.17
2017-06-30T02:48:15.510Z,3.13
2017-06-30T02:50:43.933Z,5.13
2017-06-30T02:53:12.326Z,7.70
2017-06-30T02:55:41.088Z,11.57
2017-06-30T02:58:09.878Z,10.43
2017-06-30T03:00:38.778Z,10.90
2017-06-30T03:03:07.281Z,12.97
2017-06-30T03:05:35.692Z,10.37
2017-06-30T03:08:04.119Z,11.67
2017-06-30T03:10:32.516Z,11.20
2017-06-30T03:13:00.941Z,9.60
2017-06-30T03:15:29.366Z,8.60
2017-06-30T03:17:57.933Z,7.80
2017-06-30T03:20:26.724Z,8.27
2017-06-30T03:22:55.521Z,9.57
2017-06-30T03:25:23.941Z,8.87
2017-06-30T03:27:52.332Z,8.43
2017-06-30T03:30:20.752Z,8.87
2017-06-30T03:32:49.634Z,8.50
2017-06-30T03:35:18.435Z,9.60
2017-06-30T03:37:47.227Z,9.17
2017-06-30T03:40:15.637Z,8.07
2017-06-30T03:42:44.046Z,9.50
2017-06-30T03:45:12.800Z,15.87
2017-06-30T03:47:41.214Z,11.27
2017-06-30T03:50:09.618Z,10.67
2017-06-30T03:52:38.321Z,12.90
2017-06-30T03:55:07.118Z,11.30
2017-06-30T03:57:35.689Z,12.20
2017-06-30T04:00:04.496Z,10.67
2017-06-30T04:02:32.900Z,14.30
2017-06-30T04:05:01.324Z,11.50
2017-06-30T04:07:29.711Z,9.83
2017-06-30T04:09:58.127Z,10.03
2017-06-30T04:12:26.528Z,8.10
2017-06-30T04:14:54.942Z,8.50
2017-06-30T04:17:23.349Z,7.90
2017-06-30T04:19:52.547Z,8.43
2017-06-30T04:22:21.414Z,7.87
2017-06-30T04:24:49.806Z,8.03
2017-06-30T04:27:18.615Z,9.40
2017-06-30T04:29:47.005Z,8.20
2017-06-30T04:32:15.478Z,8.23
2017-06-30T04:34:43.862Z,6.27
2017-06-30T04:37:12.342Z,6.93
2017-06-30T04:39:40.750Z,6.73
2017-06-30T04:42:09.509Z,5.80
2017-06-30T04:44:37.913Z,5.17
2017-06-30T04:47:06.309Z,5.33
2017-06-30T04:49:34.727Z,6.77
2017-06-30T04:52:03.514Z,5.83
2017-06-30T04:54:32.016Z,11.60
2017-06-30T04:57:00.802Z,4.83
2017-06-30T04:59:30.023Z,5.70
2017-06-30T05:01:58.830Z,4.10
2017-06-30T05:04:27.225Z,4.33
2017-06-30T05:06:55.629Z,4.73
2017-06-30T05:09:24.023Z,4.47
2017-06-30T05:11:52.832Z,5.27
2017-06-30T05:14:21.244Z,4.63
2017-06-30T05:16:49.654Z,11.23
2017-06-30T05:19:18.051Z,4.53
2017-06-30T05:21:46.862Z,4.07
2017-06-30T05:24:15.272Z,3.77
2017-06-30T05:26:43.819Z,4.27
2017-06-30T05:29:12.215Z,3.47
2017-06-30T05:31:40.628Z,4.90
2017-06-30T05:34:09.035Z,4.47
2017-06-30T05:36:37.424Z,4.30
2017-06-30T05:39:06.373Z,4.13
2017-06-30T05:41:34.788Z,3.97
2017-06-30T05:44:03.200Z,3.63
2017-06-30T05:46:31.585Z,3.60
2017-06-30T05:49:00.160Z,4.87
2017-06-30T05:51:28.564Z,8.03
2017-06-30T05:53:56.957Z,5.63
2017-06-30T05:56:25.381Z,5.60
2017-06-30T05:58:53.770Z,4.83
2017-06-30T06:01:22.592Z,4.63
2017-06-30T06:03:50.978Z,5.07
2017-06-30T06:06:19.399Z,7.20
2017-06-30T06:08:48.838Z,13.67
2017-06-30T06:11:17.415Z,4.77
2017-06-30T06:13:46.219Z,5.27
2017-06-30T06:16:14.895Z,5.50
2017-06-30T06:18:43.324Z,6.07
2017-06-30T06:21:11.736Z,5.17
2017-06-30T06:23:40.559Z,4.97
2017-06-30T06:26:08.955Z,5.13
2017-06-30T06:28:37.371Z,5.87
2017-06-30T06:31:05.762Z,4.83
2017-06-30T06:33:34.368Z,5.20
2017-06-30T06:36:03.159Z,5.60
2017-06-30T06:38:32.053Z,4.53
2017-06-30T06:41:00.474Z,5.90
2017-06-30T06:43:28.874Z,6.70
2017-06-30T06:45:57.303Z,11.10
2017-06-30T06:48:25.705Z,9.70
2017-06-30T06:50:54.129Z,9.03
2017-06-30T06:53:22.518Z,7.70
2017-06-30T06:55:51.330Z,7.03
2017-06-30T06:58:19.713Z,6.67
2017-06-30T07:00:48.293Z,6.40
2017-06-30T07:03:16.683Z,8.10
2017-06-30T07:05:45.074Z,7.70
2017-06-30T07:08:13.488Z,16.33
2017-06-30T07:10:41.899Z,5.83
2017-06-30T07:13:10.708Z,9.30
2017-06-30T07:15:39.394Z,10.40
2017-06-30T07:18:07.818Z,7.17
2017-06-30T07:20:36.225Z,6.70
2017-06-30T07:23:06.061Z,7.10
2017-06-30T07:25:34.467Z,7.00
2017-06-30T07:28:02.873Z,13.93
2017-06-30T07:30:31.290Z,8.63
2017-06-30T07:33:00.078Z,7.60
2017-06-30T07:35:28.897Z,7.27
2017-06-30T07:37:57.871Z,8.07
2017-06-30T07:40:26.675Z,9.23
2017-06-30T07:42:55.085Z,10.70
2017-06-30T07:45:24.304Z,8.30
2017-06-30T07:47:52.696Z,7.73
2017-06-30T07:50:21.312Z,8.17
2017-06-30T07:52:49.697Z,8.17
2017-06-30T07:55:18.099Z,6.47
2017-06-30T07:57:46.515Z,6.97
2017-06-30T08:00:14.919Z,9.03
2017-06-30T08:02:43.727Z,10.00
2017-06-30T08:05:12.122Z,8.30
2017-06-30T08:07:40.642Z,8.57
2017-06-30T08:10:09.038Z,9.57
2017-06-30T08:12:37.451Z,12.60
2017-06-30T08:15:05.868Z,11.20
2017-06-30T08:17:34.519Z,10.80
2017-06-30T08:20:02.951Z,12.53
2017-06-30T08:22:31.368Z,12.50
2017-06-30T08:24:59.794Z,10.33
2017-06-30T08:27:28.699Z,13.30
2017-06-30T08:29:57.125Z,11.47
2017-06-30T08:32:25.549Z,10.43
2017-06-30T08:34:53.996Z,11.70
2017-06-30T08:37:22.477Z,11.27
2017-06-30T08:39:51.012Z,15.37
2017-06-30T08:42:19.411Z,11.27
2017-06-30T08:44:48.270Z,23.87
2017-06-30T08:47:16.695Z,11.30
2017-06-30T08:49:45.626Z,19.43
2017-06-30T08:52:14.050Z,10.27
2017-06-30T08:54:43.684Z,10.40
2017-06-30T08:57:12.619Z,11.30
2017-06-30T08:59:41.017Z,8.77
2017-06-30T09:02:09.410Z,8.97
2017-06-30T09:04:37.827Z,16.50
2017-06-30T09:07:06.240Z,18.73
2017-06-30T09:09:34.672Z,30.17
2017-06-30T09:12:03.466Z,10.03
2017-06-30T09:14:32.296Z,11.57
2017-06-30T09:17:00.698Z,13.20
2017-06-30T09:19:29.210Z,11.00
2017-06-30T09:21:58.013Z,23.53
2017-06-30T09:24:26.583Z,10.40
2017-06-30T09:26:55.500Z,26.00
2017-06-30T09:29:23.987Z,11.90
2017-06-30T09:31:52.418Z,14.73
2017-06-30T09:34:20.815Z,23.27
2017-06-30T09:36:49.924Z,7.90
2017-06-30T09:39:18.730Z,8.90
2017-06-30T09:41:47.161Z,15.00
2017-06-30T09:44:15.572Z,9.60
2017-06-30T09:46:44.409Z,19.37
2017-06-30T09:49:12.851Z,19.87
2017-06-30T09:51:41.637Z,15.30
2017-06-30T09:54:10.436Z,18.47
2017-06-30T09:56:39.005Z,11.17
2017-06-30T09:59:07.862Z,12.57
2017-06-30T10:01:36.283Z,13.80
2017-06-30T10:04:05.457Z,14.60
2017-06-30T10:06:33.866Z,31.63
2017-06-30T10:09:02.442Z,24.10
2017-06-30T10:11:32.119Z,18.37
2017-06-30T10:14:00.537Z,19.27
2017-06-30T10:16:29.346Z,22.03
2017-06-30T10:18:57.763Z,18.53
2017-06-30T10:21:26.183Z,30.33
2017-06-30T10:23:54.986Z,22.43
2017-06-30T10:26:23.412Z,20.40
2017-06-30T10:28:51.820Z,19.20
2017-06-30T10:31:20.352Z,16.73
2017-06-30T10:33:48.756Z,17.80
2017-06-30T10:36:17.155Z,18.17
2017-06-30T10:38:45.570Z,22.20
2017-06-30T10:41:13.974Z,27.73
2017-06-30T10:43:42.398Z,17.93
2017-06-30T10:46:10.807Z,16.23
2017-06-30T10:48:39.225Z,16.60
2017-06-30T10:51:07.639Z,16.50
2017-06-30T10:53:36.070Z,27.33
2017-06-30T10:56:04.471Z,17.27
2017-06-30T10:58:34.043Z,15.87
2017-06-30T11:01:02.460Z,26.43
2017-06-30T11:03:31.213Z,15.37
2017-06-30T11:05:59.648Z,16.17
2017-06-30T11:08:28.059Z,14.73
2017-06-30T11:10:56.493Z,16.13
2017-06-30T11:13:24.905Z,13.43
2017-06-30T11:15:53.516Z,16.80
2017-06-30T11:18:21.923Z,14.67
2017-06-30T11:20:50.327Z,14.60
2017-06-30T11:23:18.788Z,13.83
2017-06-30T11:25:47.191Z,18.27
2017-06-30T11:28:15.614Z,16.43
2017-06-30T11:30:44.118Z,28.43
2017-06-30T11:33:12.779Z,24.00
2017-06-30T11:35:41.575Z,13.27
2017-06-30T11:38:10.397Z,12.53
2017-06-30T11:40:38.812Z,12.73
2017-06-30T11:43:07.244Z,12.73
2017-06-30T11:45:35.668Z,25.73
2017-06-30T11:48:04.400Z,10.43
2017-06-30T11:50:32.949Z,11.60
2017-06-30T11:53:01.353Z,10.33
2017-06-30T11:55:30.161Z,10.23
2017-06-30T11:57:58.579Z,10.60
2017-06-30T12:00:26.985Z,11.10
2017-06-30T12:02:55.471Z,11.03
2017-06-30T12:05:23.862Z,10.30
2017-06-30T12:07:52.687Z,9.70
2017-06-30T12:10:21.089Z,11.13
2017-06-30T12:12:49.937Z,13.87
2017-06-30T12:15:18.347Z,11.83
2017-06-30T12:17:46.752Z,21.33
2017-06-30T12:20:15.300Z,19.30
2017-06-30T12:22:43.695Z,10.53
2017-06-30T12:25:12.116Z,10.37
2017-06-30T12:27:40.535Z,13.57
2017-06-30T12:30:08.955Z,10.17
2017-06-30T12:32:37.380Z,11.30
2017-06-30T12:35:06.895Z,11.23
2017-06-30T12:37:35.309Z,9.77
2017-06-30T12:40:03.955Z,10.23
2017-06-30T12:42:32.757Z,9.27
2017-06-30T12:45:01.164Z,10.43
2017-06-30T12:47:29.790Z,9.33
2017-06-30T12:49:58.194Z,10.23
2017-06-30T12:52:26.629Z,12.20
2017-06-30T12:54:55.040Z,10.90
2017-06-30T12:57:24.247Z,9.27
2017-06-30T12:59:53.041Z,13.83
2017-06-30T13:02:21.455Z,10.23
2017-06-30T13:04:49.893Z,10.33
2017-06-30T13:07:18.701Z,9.27
2017-06-30T13:09:47.277Z,13.03
2017-06-30T13:12:15.959Z,10.60
2017-06-30T13:14:44.756Z,12.73
2017-06-30T13:17:13.188Z,10.83
2017-06-30T13:19:41.592Z,16.00
2017-06-30T13:22:10.101Z,11.50
2017-06-30T13:24:38.524Z,10.73
2017-06-30T13:27:07.163Z,11.13
2017-06-30T13:29:35.577Z,10.87
2017-06-30T13:32:04.413Z,9.83
2017-06-30T13:34:32.838Z,9.60
2017-06-30T13:37:01.247Z,10.30
2017-06-30T13:39:29.676Z,20.47
2017-06-30T13:41:58.102Z,27.60
2017-06-30T13:44:26.530Z,16.40
2017-06-30T13:46:55.327Z,19.17
2017-06-30T13:49:24.116Z,17.03
2017-06-30T13:51:52.524Z,18.60
2017-06-30T13:54:20.941Z,15.57
2017-06-30T13:56:49.365Z,17.17
2017-06-30T13:59:17.775Z,23.27
2017-06-30T14:01:46.524Z,15.90
2017-06-30T14:04:14.936Z,16.00
2017-06-30T14:06:43.352Z,17.20
2017-06-30T14:09:11.748Z,25.80
2017-06-30T14:11:40.564Z,23.40
2017-06-30T14:14:08.974Z,24.43
2017-06-30T14:16:38.278Z,22.73
2017-06-30T14:19:06.688Z,24.33
2017-06-30T14:21:35.086Z,23.50
2017-06-30T14:24:03.898Z,29.47
2017-06-30T14:26:32.303Z,26.50
2017-06-30T14:29:00.726Z,24.70
2017-06-30T14:31:29.134Z,25.27
2017-06-30T14:33:57.567Z,26.80
2017-06-30T14:36:26.019Z,33.40
2017-06-30T14:38:54.680Z,33.03
2017-06-30T14:41:23.089Z,51.30
2017-06-30T14:43:51.490Z,30.77
2017-06-30T14:46:19.907Z,32.90
2017-06-30T14:48:48.694Z,28.17
2017-06-30T14:51:17.514Z,40.37
2017-06-30T14:53:45.916Z,21.57
2017-06-30T14:56:14.352Z,19.13
2017-06-30T14:58:43.255Z,20.60
2017-06-30T15:01:11.936Z,18.67
2017-06-30T15:03:40.726Z,18.50
2017-06-30T15:06:09.519Z,15.03
2017-06-30T15:08:37.948Z,19.43
2017-06-30T15:11:06.350Z,16.07
2017-06-30T15:13:34.860Z,16.97
2017-06-30T15:16:03.268Z,15.03
2017-06-30T15:18:31.690Z,14.33
2017-06-30T15:21:00.090Z,19.33
2017-06-30T15:23:29.204Z,12.07
2017-06-30T15:25:57.616Z,13.00
2017-06-30T15:28:26.052Z,14.90
2017-06-30T15:30:54.863Z,16.67
2017-06-30T15:33:23.267Z,19.30
2017-06-30T15:35:51.717Z,18.97
2017-06-30T15:38:20.122Z,26.87
2017-06-30T15:40:48.548Z,17.17
2017-06-30T15:43:16.950Z,13.53
2017-06-30T15:45:45.741Z,11.33
2017-06-30T15:48:14.178Z,12.33
2017-06-30T15:50:42.585Z,21.07
2017-06-30T15:53:11.415Z,12.50
2017-06-30T15:55:39.818Z,10.50
2017-06-30T15:58:08.256Z,10.83
2017-06-30T16:00:36.668Z,10.93
2017-06-30T16:03:05.104Z,17.93
2017-06-30T16:05:33.914Z,12.10
2017-06-30T16:08:02.501Z,12.77
2017-06-30T16:10:31.005Z,16.50
2017-06-30T16:12:59.425Z,12.43
2017-06-30T16:15:27.857Z,13.20
2017-06-30T16:17:56.391Z,17.17
2017-06-30T16:20:24.816Z,16.17
2017-06-30T16:22:53.218Z,13.00
2017-06-30T16:25:21.758Z,45.20
2017-06-30T16:27:50.454Z,75.57
2017-06-30T16:30:18.872Z,24.33
2017-06-30T16:32:47.616Z,20.83
2017-06-30T16:35:16.420Z,17.40
2017-06-30T16:37:44.853Z,15.40
2017-06-30T16:40:13.260Z,21.87
2017-06-30T16:42:42.416Z,17.03
2017-06-30T16:45:10.825Z,10.53
2017-06-30T16:47:39.642Z,12.70
2017-06-30T16:50:08.084Z,11.83
2017-06-30T16:52:36.496Z,15.40
2017-06-30T16:55:05.309Z,10.20
2017-06-30T16:57:33.781Z,23.57
2017-06-30T17:00:02.196Z,10.80
2017-06-30T17:02:30.590Z,10.03
2017-06-30T17:04:59.431Z,8.63
2017-06-30T17:07:27.838Z,13.17
2017-06-30T17:09:56.265Z,14.73
2017-06-30T17:12:25.072Z,8.60
2017-06-30T17:14:53.476Z,8.53
2017-06-30T17:17:21.905Z,11.30
2017-06-30T17:19:50.416Z,15.83
2017-06-30T17:22:18.843Z,20.07
2017-06-30T17:24:47.248Z,17.33
2017-06-30T17:27:15.761Z,8.93
2017-06-30T17:29:44.181Z,8.83
2017-06-30T17:32:13.331Z,9.00
2017-06-30T17:34:42.140Z,10.23
2017-06-30T17:37:10.580Z,15.23
2017-06-30T17:39:39.011Z,12.37
2017-06-30T17:42:07.421Z,12.10
2017-06-30T17:44:35.853Z,11.63
2017-06-30T17:47:04.272Z,15.07
2017-06-30T17:49:32.695Z,21.03
2017-06-30T17:52:02.135Z,16.60
2017-06-30T17:54:30.802Z,25.40
2017-06-30T17:56:59.212Z,10.57
2017-06-30T17:59:27.625Z,10.13
2017-06-30T18:01:56.061Z,11.30
2017-06-30T18:04:24.480Z,20.10
2017-06-30T18:06:52.902Z,16.53
2017-06-30T18:09:21.316Z,20.37
2017-06-30T18:11:49.745Z,19.30
2017-06-30T18:14:18.158Z,11.80
2017-06-30T18:16:47.342Z,16.40
2017-06-30T18:19:16.158Z,12.03
2017-06-30T18:21:44.556Z,9.90
2017-06-30T18:24:12.979Z,8.50
2017-06-30T18:26:41.792Z,10.43
2017-06-30T18:29:10.221Z,14.30
2017-06-30T18:31:40.233Z,8.77
2017-06-30T18:34:08.661Z,9.07
2017-06-30T18:36:37.470Z,12.47
2017-06-30T18:39:06.256Z,7.30
2017-06-30T18:41:34.671Z,7.47
2017-06-30T18:44:03.070Z,7.63
2017-06-30T18:46:31.504Z,7.30
2017-06-30T18:48:59.903Z,8.97
2017-06-30T18:51:28.341Z,6.07
2017-06-30T18:53:57.159Z,4.93
2017-06-30T18:56:25.721Z,4.60
2017-06-30T18:58:54.124Z,7.67
2017-06-30T19:01:22.540Z,8.07
2017-06-30T19:03:51.017Z,14.40
2017-06-30T19:06:19.434Z,6.20
2017-06-30T19:08:48.252Z,5.33
2017-06-30T19:11:16.647Z,5.67
2017-06-30T19:13:45.078Z,5.13
2017-06-30T19:16:13.885Z,3.00
2017-06-30T19:18:42.328Z,5.07
2017-06-30T19:21:10.741Z,3.27
2017-06-30T19:23:39.675Z,8.67
2017-06-30T19:26:08.080Z,3.90
2017-06-30T19:28:36.486Z,3.87
2017-06-30T19:31:05.291Z,3.70
2017-06-30T19:33:33.696Z,4.80
2017-06-30T19:36:02.120Z,4.93
2017-06-30T19:38:30.525Z,5.70
2017-06-30T19:40:59.335Z,5.27
2017-06-30T19:43:27.740Z,7.77
2017-06-30T19:45:56.596Z,7.17
2017-06-30T19:48:25.017Z,7.10
2017-06-30T19:50:53.427Z,6.83
2017-06-30T19:53:21.879Z,7.40
2017-06-30T19:55:50.302Z,8.50
2017-06-30T19:58:19.120Z,8.17
2017-06-30T20:00:47.535Z,8.13
2017-06-30T20:03:16.266Z,8.93
2017-06-30T20:05:45.076Z,10.57
2017-06-30T20:08:13.500Z,9.53
2017-06-30T20:10:41.933Z,10.17
2017-06-30T20:13:10.494Z,9.70
2017-06-30T20:15:39.284Z,8.13
2017-06-30T20:18:08.083Z,9.87
2017-06-30T20:20:36.911Z,11.20
2017-06-30T20:23:05.316Z,9.17
2017-06-30T20:25:33.731Z,9.80
2017-06-30T20:28:02.527Z,9.63
2017-06-30T20:30:30.967Z,9.80
2017-06-30T20:32:59.376Z,18.73
2017-06-30T20:35:28.389Z,11.17
2017-06-30T20:37:57.417Z,9.87
2017-06-30T20:40:25.891Z,12.57
2017-06-30T20:42:54.309Z,9.60
2017-06-30T20:45:22.729Z,17.20
2017-06-30T20:47:51.156Z,18.53
2017-06-30T20:50:19.568Z,11.47
2017-06-30T20:52:48.591Z,10.43
2017-06-30T20:55:16.991Z,10.03
2017-06-30T20:57:45.398Z,11.10
2017-06-30T21:00:13.845Z,12.03
2017-06-30T21:02:42.259Z,13.10
2017-06-30T21:05:10.684Z,11.87
2017-06-30T21:07:39.097Z,11.73
2017-06-30T21:10:07.719Z,12.90
2017-06-30T21:12:36.120Z,15.73
2017-06-30T21:15:04.922Z,11.10
2017-06-30T21:17:33.353Z,11.73
2017-06-30T21:20:01.759Z,12.10
2017-06-30T21:22:30.596Z,11.63
2017-06-30T21:24:59.012Z,12.37
2017-06-30T21:27:27.436Z,13.10
2017-06-30T21:29:55.848Z,15.50
2017-06-30T21:32:24.322Z,14.57
2017-06-30T21:34:52.722Z,13.37
2017-06-30T21:37:21.365Z,15.27
2017-06-30T21:39:49.788Z,14.60
2017-06-30T21:42:18.222Z,13.97
2017-06-30T21:44:46.656Z,12.90
2017-06-30T21:47:15.069Z,15.83
2017-06-30T21:49:43.882Z,15.63
2017-06-30T21:52:12.294Z,14.93
2017-06-30T21:54:41.054Z,16.60
2017-06-30T21:57:10.250Z,17.40
2017-06-30T21:59:38.670Z,16.30
2017-06-30T22:02:07.130Z,16.37
2017-06-30T22:04:35.534Z,16.13
2017-06-30T22:07:03.950Z,16.47
2017-06-30T22:09:32.764Z,17.70
2017-06-30T22:12:01.188Z,17.57
2017-06-30T22:14:29.609Z,17.27
2017-06-30T22:16:58.428Z,18.00
2017-06-30T22:19:26.826Z,17.97
2017-06-30T22:21:55.375Z,16.47
2017-06-30T22:24:23.775Z,16.80
2017-06-30T22:26:52.186Z,19.50
2017-06-30T22:29:20.611Z,15.90
2017-06-30T22:31:49.018Z,16.43
2017-06-30T22:34:17.436Z,20.07
2017-06-30T22:36:45.843Z,15.20
2017-06-30T22:39:14.655Z,17.00
2017-06-30T22:41:43.057Z,15.57
2017-06-30T22:44:11.482Z,16.97
2017-06-30T22:46:40.293Z,18.17
2017-06-30T22:49:08.711Z,18.93
2017-06-30T22:51:37.122Z,17.03
2017-06-30T22:54:05.704Z,19.10
2017-06-30T22:56:34.106Z,17.27
2017-06-30T22:59:02.920Z,16.00
2017-06-30T23:01:31.343Z,17.00
2017-06-30T23:03:59.756Z,16.80
2017-06-30T23:06:28.592Z,18.20
2017-06-30T23:08:57.509Z,19.70
2017-06-30T23:11:26.132Z,14.33
2017-06-30T23:13:54.930Z,14.17
2017-06-30T23:16:23.336Z,13.67
2017-06-30T23:18:51.776Z,12.83
2017-06-30T23:21:20.671Z,11.70
2017-06-30T23:23:49.510Z,16.60
2017-06-30T23:26:17.930Z,13.77
2017-06-30T23:28:46.756Z,12.77
2017-06-30T23:31:15.163Z,11.60
2017-06-30T23:33:43.697Z,12.10
2017-06-30T23:36:12.495Z,11.67
2017-06-30T23:38:41.629Z,11.27
2017-06-30T23:41:10.061Z,12.20
2017-06-30T23:43:38.878Z,12.67
2017-06-30T23:46:07.297Z,11.90
2017-06-30T23:48:35.710Z,13.13
2017-06-30T23:51:04.538Z,15.30
2017-06-30T23:53:32.955Z,21.00
2017-06-30T23:56:01.446Z,16.00
2017-06-30T23:58:29.857Z,15.53
