createdAt,value
2019-02-11T00:00:54.822Z,99.4
2019-02-11T00:02:06.884Z,99.4
2019-02-11T00:04:31.481Z,99.5
2019-02-11T00:05:43.532Z,99.5
2019-02-11T00:06:55.730Z,99.5
2019-02-11T00:08:07.869Z,99.5
2019-02-11T00:09:20.127Z,99.5
2019-02-11T00:10:32.273Z,99.5
2019-02-11T00:11:44.512Z,99.5
2019-02-11T00:12:56.626Z,99.5
2019-02-11T00:14:08.902Z,99.5
2019-02-11T00:17:45.491Z,99.5
2019-02-11T00:18:57.665Z,99.5
2019-02-11T00:20:09.800Z,99.6
2019-02-11T00:21:21.995Z,99.6
2019-02-11T00:22:34.175Z,99.6
2019-02-11T00:23:46.446Z,99.5
2019-02-11T00:24:58.683Z,99.5
2019-02-11T00:26:10.772Z,99.5
2019-02-11T00:28:35.240Z,99.5
2019-02-11T00:29:47.366Z,99.5
2019-02-11T00:30:59.647Z,99.4
2019-02-11T00:32:11.752Z,99.4
2019-02-11T00:33:23.942Z,99.4
2019-02-11T00:34:36.124Z,99.4
2019-02-11T00:35:48.317Z,99.4
2019-02-11T00:37:00.507Z,99.4
2019-02-11T00:38:12.708Z,99.4
2019-02-11T00:40:37.088Z,99.4
2019-02-11T00:41:49.294Z,99.4
2019-02-11T00:43:01.579Z,99.4
2019-02-11T00:44:13.688Z,99.3
2019-02-11T00:45:25.985Z,99.3
2019-02-11T00:46:38.072Z,99.3
2019-02-11T00:49:02.593Z,99.3
2019-02-11T00:50:14.660Z,99.3
2019-02-11T00:52:39.031Z,99.3
2019-02-11T00:53:51.291Z,99.3
2019-02-11T00:55:03.508Z,99.3
2019-02-11T00:56:15.609Z,99.3
2019-02-11T00:57:27.885Z,99.3
2019-02-11T00:58:40.014Z,99.3
2019-02-11T00:59:52.207Z,99.3
2019-02-11T01:01:04.507Z,99.2
2019-02-11T01:02:16.586Z,99.2
2019-02-11T01:03:28.774Z,99.2
2019-02-11T01:04:40.969Z,99.3
2019-02-11T01:05:53.184Z,99.3
2019-02-11T01:08:17.547Z,99.2
2019-02-11T01:09:29.890Z,99.2
2019-02-11T01:10:42.023Z,99.2
2019-02-11T01:11:54.148Z,99.2
2019-02-11T01:13:06.346Z,99.2
2019-02-11T01:14:18.555Z,99.2
2019-02-11T01:15:30.788Z,99.3
2019-02-11T01:16:42.929Z,99.3
2019-02-11T01:17:55.106Z,99.3
2019-02-11T01:19:07.310Z,99.3
2019-02-11T01:20:19.507Z,99.3
2019-02-11T01:21:31.763Z,99.3
2019-02-11T01:22:43.877Z,99.3
2019-02-11T01:23:56.089Z,99.3
2019-02-11T01:25:08.288Z,99.3
2019-02-11T01:26:20.531Z,99.3
2019-02-11T01:27:32.749Z,99.3
2019-02-11T01:28:44.941Z,99.3
2019-02-11T01:29:57.155Z,99.3
2019-02-11T01:31:09.256Z,99.3
2019-02-11T01:32:21.429Z,99.3
2019-02-11T01:33:33.624Z,99.3
2019-02-11T01:34:45.832Z,99.3
2019-02-11T01:37:10.285Z,99.3
2019-02-11T01:38:25.503Z,99.3
2019-02-11T01:40:46.813Z,99.3
2019-02-11T01:41:59.027Z,99.4
2019-02-11T01:43:11.182Z,99.5
2019-02-11T01:44:23.390Z,99.4
2019-02-11T01:45:35.567Z,99.5
2019-02-11T01:46:47.853Z,99.4
2019-02-11T01:47:59.953Z,99.4
2019-02-11T01:49:12.242Z,99.4
2019-02-11T01:50:24.359Z,99.4
2019-02-11T01:52:48.749Z,99.5
2019-02-11T01:54:00.957Z,99.5
2019-02-11T01:55:13.210Z,99.5
2019-02-11T01:56:25.315Z,99.5
2019-02-11T01:57:37.510Z,99.5
2019-02-11T01:58:49.692Z,99.5
2019-02-11T02:00:01.962Z,99.5
2019-02-11T02:01:14.097Z,99.5
2019-02-11T02:02:26.321Z,99.5
2019-02-11T02:03:38.583Z,99.6
2019-02-11T02:04:50.779Z,99.6
2019-02-11T02:06:02.859Z,99.6
2019-02-11T02:07:15.050Z,99.6
2019-02-11T02:08:27.255Z,99.6
2019-02-11T02:09:39.441Z,99.6
2019-02-11T02:10:51.631Z,99.6
2019-02-11T02:12:03.936Z,99.7
2019-02-11T02:13:16.090Z,99.7
2019-02-11T02:14:28.289Z,99.7
2019-02-11T02:16:52.703Z,99.7
2019-02-11T02:18:04.839Z,99.7
2019-02-11T02:19:16.994Z,99.7
2019-02-11T02:20:29.181Z,99.8
2019-02-11T02:22:53.571Z,99.8
2019-02-11T02:24:05.772Z,99.8
2019-02-11T02:25:18.046Z,99.8
2019-02-11T02:26:30.173Z,99.8
2019-02-11T02:28:54.547Z,99.8
2019-02-11T02:30:06.820Z,99.8
2019-02-11T02:31:18.943Z,99.8
2019-02-11T02:32:31.308Z,99.8
2019-02-11T02:33:43.329Z,99.8
2019-02-11T02:34:55.522Z,99.8
2019-02-11T02:37:19.911Z,99.8
2019-02-11T02:38:32.096Z,99.8
2019-02-11T02:39:44.294Z,99.8
2019-02-11T02:42:08.792Z,99.8
2019-02-11T02:43:20.892Z,99.8
2019-02-11T02:44:33.072Z,99.8
2019-02-11T02:45:45.273Z,99.8
2019-02-11T02:46:57.531Z,99.8
2019-02-11T02:48:09.647Z,99.8
2019-02-11T02:49:21.838Z,99.8
2019-02-11T02:50:34.068Z,99.8
2019-02-11T02:52:58.437Z,99.8
2019-02-11T02:54:10.624Z,99.8
2019-02-11T02:55:22.887Z,99.8
2019-02-11T02:56:35.120Z,99.8
2019-02-11T02:57:47.213Z,99.8
2019-02-11T02:58:59.470Z,99.8
2019-02-11T03:00:11.590Z,99.8
2019-02-11T03:01:23.864Z,99.8
2019-02-11T03:02:35.978Z,99.8
2019-02-11T03:05:00.451Z,99.8
2019-02-11T03:06:12.564Z,99.8
2019-02-11T03:07:24.764Z,99.8
2019-02-11T03:08:37.017Z,99.8
2019-02-11T03:09:49.283Z,99.8
2019-02-11T03:11:01.569Z,99.8
2019-02-11T03:12:13.532Z,99.7
2019-02-11T03:13:25.725Z,99.7
2019-02-11T03:14:38.013Z,99.5
2019-02-11T03:18:14.497Z,99.4
2019-02-11T03:19:26.774Z,99.4
2019-02-11T03:20:38.888Z,99.4
2019-02-11T03:21:51.157Z,99.3
2019-02-11T03:23:03.386Z,99.3
2019-02-11T03:24:15.577Z,99.3
2019-02-11T03:25:27.713Z,99.3
2019-02-11T03:26:39.987Z,99.3
2019-02-11T03:27:52.135Z,99.3
2019-02-11T03:29:04.260Z,99.2
2019-02-11T03:30:16.454Z,99.2
2019-02-11T03:31:28.713Z,99.2
2019-02-11T03:32:41.007Z,99.2
2019-02-11T03:33:53.025Z,99.2
2019-02-11T03:35:05.220Z,99.2
2019-02-11T03:36:17.522Z,99.1
2019-02-11T03:37:29.612Z,99.1
2019-02-11T03:38:41.922Z,99.1
2019-02-11T03:41:06.329Z,99.1
2019-02-11T03:42:18.397Z,99.1
2019-02-11T03:43:30.578Z,99.1
2019-02-11T03:44:42.841Z,99.1
2019-02-11T03:47:07.206Z,99.1
2019-02-11T03:48:21.789Z,99.1
2019-02-11T03:49:31.825Z,99.1
2019-02-11T03:50:43.864Z,99.1
2019-02-11T03:53:08.158Z,99.1
2019-02-11T03:54:20.361Z,99.1
2019-02-11T03:55:32.628Z,99.1
2019-02-11T03:56:44.750Z,99.1
2019-02-11T03:57:56.998Z,99.1
2019-02-11T03:59:09.189Z,99.1
2019-02-11T04:00:21.409Z,99.1
2019-02-11T04:01:33.511Z,99.1
2019-02-11T04:02:45.788Z,99.1
2019-02-11T04:05:10.134Z,99.1
2019-02-11T04:06:22.312Z,99.1
2019-02-11T04:07:34.568Z,99.1
2019-02-11T04:08:46.762Z,99.1
2019-02-11T04:09:58.875Z,99.1
2019-02-11T04:11:11.252Z,99.1
2019-02-11T04:12:23.267Z,99.1
2019-02-11T04:13:35.478Z,99.1
2019-02-11T04:14:47.666Z,99.1
2019-02-11T04:17:12.062Z,99.1
2019-02-11T04:18:24.354Z,99.1
2019-02-11T04:19:36.573Z,99.1
2019-02-11T04:20:48.637Z,99.1
2019-02-11T04:22:00.907Z,99.1
2019-02-11T04:23:14.176Z,99.1
2019-02-11T04:24:25.230Z,99.1
2019-02-11T04:25:37.515Z,99
2019-02-11T04:26:49.768Z,99
2019-02-11T04:29:14.080Z,98.9
2019-02-11T04:30:26.200Z,98.9
2019-02-11T04:31:38.401Z,98.8
2019-02-11T04:32:50.595Z,98.8
2019-02-11T04:34:02.863Z,98.8
2019-02-11T04:35:15.081Z,98.8
2019-02-11T04:36:27.265Z,98.8
2019-02-11T04:37:39.394Z,98.8
2019-02-11T04:38:51.746Z,98.8
2019-02-11T04:41:15.957Z,98.8
2019-02-11T04:42:28.151Z,98.7
2019-02-11T04:43:40.367Z,98.7
2019-02-11T04:44:52.555Z,98.6
2019-02-11T04:46:04.748Z,98.5
2019-02-11T04:47:17.011Z,98.5
2019-02-11T04:48:29.215Z,98.5
2019-02-11T04:49:41.428Z,98.6
2019-02-11T04:54:30.197Z,98.6
2019-02-11T04:55:42.308Z,98.5
2019-02-11T04:56:54.505Z,98.5
2019-02-11T04:58:06.711Z,98.6
2019-02-11T04:59:18.994Z,98.6
2019-02-11T05:00:31.089Z,98.5
2019-02-11T05:01:43.283Z,98.5
2019-02-11T05:02:55.542Z,98.5
2019-02-11T05:05:19.862Z,98.5
2019-02-11T05:06:32.229Z,98.5
2019-02-11T05:07:44.299Z,98.5
2019-02-11T05:08:56.472Z,98.4
2019-02-11T05:10:08.653Z,98.3
2019-02-11T05:11:20.840Z,98.3
2019-02-11T05:12:33.036Z,98.3
2019-02-11T05:13:45.232Z,98.3
2019-02-11T05:14:57.450Z,98.4
2019-02-11T05:16:09.710Z,98.4
2019-02-11T05:17:22.492Z,98.4
2019-02-11T05:18:34.026Z,98.3
2019-02-11T05:19:46.292Z,98.2
2019-02-11T05:20:58.481Z,98.2
2019-02-11T05:22:10.703Z,98.2
2019-02-11T05:23:22.798Z,98.2
2019-02-11T05:24:34.994Z,98.2
2019-02-11T05:25:47.231Z,98.2
2019-02-11T05:26:59.398Z,98.1
2019-02-11T05:29:23.948Z,98
2019-02-11T05:30:36.026Z,98
2019-02-11T05:31:48.184Z,98.1
2019-02-11T05:33:00.462Z,98
2019-02-11T05:34:12.556Z,98
2019-02-11T05:35:24.756Z,98
2019-02-11T05:37:49.231Z,98
2019-02-11T05:39:01.575Z,98
2019-02-11T05:41:25.852Z,98
2019-02-11T05:42:37.975Z,97.9
2019-02-11T05:43:50.121Z,97.9
2019-02-11T05:45:02.533Z,97.8
2019-02-11T05:46:14.608Z,97.8
2019-02-11T05:47:26.715Z,97.8
2019-02-11T05:48:38.922Z,97.8
2019-02-11T05:49:51.118Z,97.8
2019-02-11T05:51:03.300Z,97.8
2019-02-11T05:53:27.687Z,97.8
2019-02-11T05:54:39.889Z,97.8
2019-02-11T05:55:52.264Z,97.8
2019-02-11T05:57:04.281Z,97.8
2019-02-11T05:58:16.479Z,97.8
2019-02-11T05:59:28.729Z,97.8
2019-02-11T06:00:40.979Z,97.8
2019-02-11T06:01:53.079Z,97.8
2019-02-11T06:03:06.836Z,97.7
2019-02-11T06:06:41.828Z,97.8
2019-02-11T06:07:54.071Z,97.9
2019-02-11T06:09:06.236Z,97.8
2019-02-11T06:10:18.421Z,97.6
2019-02-11T06:11:30.698Z,97.6
2019-02-11T06:12:42.902Z,97.6
2019-02-11T06:13:55.012Z,97.6
2019-02-11T06:15:07.293Z,97.7
2019-02-11T06:17:31.664Z,97.7
2019-02-11T06:18:43.790Z,97.6
2019-02-11T06:19:55.985Z,97.7
2019-02-11T06:21:08.193Z,97.7
2019-02-11T06:22:20.384Z,97.7
2019-02-11T06:23:32.578Z,97.8
2019-02-11T06:24:44.839Z,97.8
2019-02-11T06:25:57.012Z,97.8
2019-02-11T06:27:09.150Z,97.8
2019-02-11T06:29:33.549Z,97.7
2019-02-11T06:30:45.847Z,97.7
2019-02-11T06:31:57.941Z,97.7
2019-02-11T06:33:10.213Z,97.7
2019-02-11T06:34:22.327Z,97.6
2019-02-11T06:35:34.610Z,97.6
2019-02-11T06:36:46.778Z,97.7
2019-02-11T06:37:58.995Z,97.7
2019-02-11T06:39:11.116Z,97.8
2019-02-11T06:42:47.773Z,97.9
2019-02-11T06:44:00.057Z,97.9
2019-02-11T06:45:12.101Z,97.9
2019-02-11T06:46:24.345Z,98
2019-02-11T06:47:36.568Z,97.9
2019-02-11T06:48:48.669Z,97.9
2019-02-11T06:50:00.964Z,97.9
2019-02-11T06:51:13.116Z,97.9
2019-02-11T06:53:37.581Z,97.9
2019-02-11T06:54:49.666Z,97.8
2019-02-11T06:57:14.133Z,97.6
2019-02-11T06:58:26.234Z,97.5
2019-02-11T06:59:38.442Z,97.3
2019-02-11T07:02:02.838Z,97.2
2019-02-11T07:05:39.585Z,97.3
2019-02-11T07:06:51.712Z,97.2
2019-02-11T07:08:03.869Z,97.2
2019-02-11T07:09:16.169Z,97.1
2019-02-11T07:10:28.351Z,97.2
2019-02-11T07:11:40.415Z,97
2019-02-11T07:12:52.665Z,97
2019-02-11T07:14:04.777Z,96.9
2019-02-11T07:15:17.066Z,96.9
2019-02-11T07:17:41.462Z,97.1
2019-02-11T07:18:57.613Z,97.1
2019-02-11T07:20:07.815Z,96.9
2019-02-11T07:21:17.993Z,96.8
2019-02-11T07:22:30.250Z,96.7
2019-02-11T07:23:42.430Z,96.5
2019-02-11T07:24:54.579Z,96.6
2019-02-11T07:26:06.803Z,96.5
2019-02-11T07:27:18.941Z,96.5
2019-02-11T07:29:43.322Z,96.7
2019-02-11T07:30:55.613Z,96.7
2019-02-11T07:32:07.740Z,96.8
2019-02-11T07:33:19.907Z,96.6
2019-02-11T07:34:32.099Z,96.7
2019-02-11T07:35:44.300Z,96.7
2019-02-11T07:36:56.574Z,96.6
2019-02-11T07:38:10.097Z,96.7
2019-02-11T07:39:21.180Z,96.7
2019-02-11T07:41:45.348Z,97
2019-02-11T07:42:59.138Z,97
2019-02-11T07:44:09.761Z,96.8
2019-02-11T07:45:21.876Z,96.8
2019-02-11T07:46:34.054Z,96.9
2019-02-11T07:47:46.307Z,96.8
2019-02-11T07:48:58.564Z,96.9
2019-02-11T07:50:10.647Z,97
2019-02-11T07:51:22.916Z,97.1
2019-02-11T07:53:47.316Z,97.2
2019-02-11T07:54:59.537Z,97.2
2019-02-11T07:56:11.740Z,97.2
2019-02-11T07:57:23.896Z,97.1
2019-02-11T07:58:36.191Z,97.1
2019-02-11T07:59:50.319Z,97.1
2019-02-11T08:01:00.696Z,97
2019-02-11T08:02:12.606Z,97.1
2019-02-11T08:03:24.890Z,97.1
2019-02-11T08:04:37.087Z,97
2019-02-11T08:05:49.215Z,97
2019-02-11T08:07:01.512Z,97
2019-02-11T08:09:25.913Z,97.1
2019-02-11T08:10:38.060Z,97.2
2019-02-11T08:11:50.179Z,97.1
2019-02-11T08:13:02.504Z,97.1
2019-02-11T08:14:14.661Z,97.1
2019-02-11T08:15:26.838Z,96.8
2019-02-11T08:16:39.044Z,96.8
2019-02-11T08:17:51.248Z,96.9
2019-02-11T08:19:03.399Z,96.8
2019-02-11T08:20:15.544Z,96.8
2019-02-11T08:21:27.730Z,96.5
2019-02-11T08:22:39.925Z,96.3
2019-02-11T08:23:52.119Z,96.3
2019-02-11T08:25:04.317Z,96.4
2019-02-11T08:26:16.588Z,96.4
2019-02-11T08:27:28.706Z,96.4
2019-02-11T08:28:41.004Z,96.4
2019-02-11T08:29:53.108Z,96.3
2019-02-11T08:31:05.380Z,95.6
2019-02-11T08:32:17.721Z,94.7
2019-02-11T08:33:29.836Z,93.2
2019-02-11T08:34:42.022Z,92.5
2019-02-11T08:35:54.095Z,92.2
2019-02-11T08:37:06.370Z,91.3
2019-02-11T08:38:18.599Z,90.8
2019-02-11T08:39:30.728Z,89.4
2019-02-11T08:40:42.952Z,89.5
2019-02-11T08:41:55.199Z,89.5
2019-02-11T08:43:07.351Z,89.5
2019-02-11T08:44:19.544Z,89.4
2019-02-11T08:45:31.808Z,89.9
2019-02-11T08:46:43.917Z,90.5
2019-02-11T08:47:56.033Z,90.4
2019-02-11T08:49:08.230Z,91.7
2019-02-11T08:50:20.527Z,92.3
2019-02-11T08:51:32.707Z,92.6
2019-02-11T08:52:44.915Z,93.2
2019-02-11T08:53:57.199Z,93.1
2019-02-11T08:55:09.302Z,93.4
2019-02-11T08:56:21.396Z,93.3
2019-02-11T08:57:33.789Z,93.5
2019-02-11T08:58:45.892Z,94.1
2019-02-11T08:59:59.646Z,94
2019-02-11T09:01:10.271Z,94
2019-02-11T09:02:22.375Z,93.9
2019-02-11T09:03:34.650Z,94.1
2019-02-11T09:04:46.895Z,94.2
2019-02-11T09:05:58.971Z,94
2019-02-11T09:07:11.161Z,93.8
2019-02-11T09:08:23.651Z,93.8
2019-02-11T09:09:35.691Z,94.2
2019-02-11T09:10:52.339Z,94.1
2019-02-11T09:12:02.979Z,93.6
2019-02-11T09:13:12.142Z,94
2019-02-11T09:14:24.374Z,93.8
2019-02-11T09:15:36.617Z,94.2
2019-02-11T09:16:50.004Z,94
2019-02-11T09:18:00.962Z,94.1
2019-02-11T09:19:13.399Z,94.1
2019-02-11T09:20:25.367Z,94.2
2019-02-11T09:21:37.579Z,94.1
2019-02-11T09:22:49.722Z,94.1
2019-02-11T09:24:01.960Z,93.8
2019-02-11T09:25:14.093Z,93.7
2019-02-11T09:26:26.301Z,93.9
2019-02-11T09:27:38.505Z,94.1
2019-02-11T09:28:50.866Z,93.8
2019-02-11T09:30:02.903Z,93.8
2019-02-11T09:31:15.216Z,93.9
2019-02-11T09:32:27.440Z,93.1
2019-02-11T09:33:39.474Z,93.8
2019-02-11T09:34:51.963Z,93.8
2019-02-11T09:36:03.859Z,93.9
2019-02-11T09:37:16.293Z,93.6
2019-02-11T09:38:28.264Z,93.4
2019-02-11T09:39:40.445Z,93.9
2019-02-11T09:40:52.726Z,93.9
2019-02-11T09:42:04.918Z,94.1
2019-02-11T09:43:17.712Z,93.7
2019-02-11T09:44:29.344Z,93.8
2019-02-11T09:45:41.475Z,93.3
2019-02-11T09:46:53.787Z,93.5
2019-02-11T09:48:05.827Z,93.7
2019-02-11T09:49:18.082Z,93.7
2019-02-11T09:50:30.267Z,93.7
2019-02-11T09:51:44.875Z,94
2019-02-11T09:52:55.487Z,94
2019-02-11T09:54:06.808Z,94
2019-02-11T09:55:19.012Z,93.5
2019-02-11T09:56:31.232Z,93.4
2019-02-11T09:57:43.514Z,93.5
2019-02-11T09:58:57.892Z,93.3
2019-02-11T10:00:08.458Z,93.2
2019-02-11T10:01:20.138Z,93.2
2019-02-11T10:02:32.242Z,92.8
2019-02-11T10:03:44.378Z,92.6
2019-02-11T10:04:56.637Z,92.7
2019-02-11T10:06:08.752Z,92.2
2019-02-11T10:07:21.083Z,90
2019-02-11T10:08:33.142Z,89.8
2019-02-11T10:09:45.415Z,89.8
2019-02-11T10:10:57.614Z,91
2019-02-11T10:12:09.733Z,91.5
2019-02-11T10:13:22.064Z,90.5
2019-02-11T10:14:34.119Z,90.2
2019-02-11T10:15:46.354Z,90.8
2019-02-11T10:16:58.674Z,89.3
2019-02-11T10:18:10.900Z,87.9
2019-02-11T10:19:22.979Z,86.7
2019-02-11T10:20:35.233Z,85.8
2019-02-11T10:21:47.469Z,84.7
2019-02-11T10:22:59.486Z,85.5
2019-02-11T10:24:11.781Z,84.8
2019-02-11T10:25:23.973Z,83.3
2019-02-11T10:26:36.164Z,84.6
2019-02-11T10:27:48.269Z,84.1
2019-02-11T10:29:00.562Z,84.3
2019-02-11T10:30:12.795Z,82.2
2019-02-11T10:31:25.051Z,82.9
2019-02-11T10:32:37.146Z,84.4
2019-02-11T10:33:49.346Z,82.9
2019-02-11T10:35:01.567Z,83.1
2019-02-11T10:36:13.637Z,84.3
2019-02-11T10:37:25.924Z,85.7
2019-02-11T10:38:40.439Z,86.5
2019-02-11T10:39:51.175Z,86
2019-02-11T10:41:02.590Z,86.3
2019-02-11T10:42:14.707Z,86
2019-02-11T10:43:26.907Z,86.1
2019-02-11T10:44:39.081Z,85.1
2019-02-11T10:45:51.292Z,84.5
2019-02-11T10:47:03.534Z,85.5
2019-02-11T10:48:15.659Z,86.2
2019-02-11T10:49:27.910Z,87.3
2019-02-11T10:50:39.988Z,88.4
2019-02-11T10:51:52.263Z,88.1
2019-02-11T10:53:04.466Z,87.8
2019-02-11T10:54:16.657Z,86.9
2019-02-11T10:55:28.835Z,88.1
2019-02-11T10:56:41.248Z,87.7
2019-02-11T10:57:53.235Z,87.9
2019-02-11T10:59:06.199Z,88.1
2019-02-11T11:00:17.547Z,87.4
2019-02-11T11:01:29.934Z,88.6
2019-02-11T11:02:41.936Z,87.5
2019-02-11T11:03:54.289Z,86.9
2019-02-11T11:05:06.507Z,88.7
2019-02-11T11:06:18.734Z,88.2
2019-02-11T11:07:30.735Z,88.9
2019-02-11T11:08:42.979Z,88.6
2019-02-11T11:09:55.111Z,89.3
2019-02-11T11:11:07.374Z,89.1
2019-02-11T11:12:19.572Z,89.3
2019-02-11T11:13:31.696Z,89.7
2019-02-11T11:14:43.895Z,89.2
2019-02-11T11:15:56.270Z,89.3
2019-02-11T11:17:08.391Z,88.3
2019-02-11T11:18:20.567Z,88.4
2019-02-11T11:19:32.758Z,87.9
2019-02-11T11:20:44.866Z,87.9
2019-02-11T11:21:57.089Z,88.9
2019-02-11T11:23:09.306Z,89.2
2019-02-11T11:24:21.450Z,87.8
2019-02-11T11:25:33.650Z,87.5
2019-02-11T11:26:45.843Z,88.1
2019-02-11T11:27:58.234Z,88.9
2019-02-11T11:29:10.340Z,89.3
2019-02-11T11:30:22.636Z,88.9
2019-02-11T11:31:34.680Z,88.7
2019-02-11T11:32:46.997Z,88.6
2019-02-11T11:33:59.019Z,88.8
2019-02-11T11:35:12.957Z,87.9
2019-02-11T11:36:23.418Z,88.5
2019-02-11T11:37:35.606Z,87.8
2019-02-11T11:38:47.876Z,87.5
2019-02-11T11:39:59.991Z,88.5
2019-02-11T11:41:12.374Z,88.9
2019-02-11T11:42:24.553Z,88.8
2019-02-11T11:43:36.589Z,88.5
2019-02-11T11:44:48.768Z,87.4
2019-02-11T11:46:01.062Z,88
2019-02-11T11:47:15.902Z,88.3
2019-02-11T11:48:25.948Z,88
2019-02-11T11:49:37.645Z,88.6
2019-02-11T11:50:49.771Z,88.2
2019-02-11T11:52:02.025Z,88.2
2019-02-11T11:53:14.275Z,88
2019-02-11T11:54:26.423Z,88
2019-02-11T11:55:38.638Z,87.4
2019-02-11T11:56:50.935Z,87.8
2019-02-11T11:58:02.941Z,88.3
2019-02-11T11:59:15.255Z,89.5
2019-02-11T12:00:27.339Z,88.2
2019-02-11T12:01:39.690Z,87.9
2019-02-11T12:02:51.715Z,88.6
2019-02-11T12:04:04.148Z,88
2019-02-11T12:05:16.300Z,88.1
2019-02-11T12:06:28.443Z,87.3
2019-02-11T12:07:40.514Z,87.6
2019-02-11T12:08:52.724Z,87.6
2019-02-11T12:10:04.929Z,88.6
2019-02-11T12:11:17.179Z,88.1
2019-02-11T12:12:29.338Z,88.8
2019-02-11T12:13:41.584Z,88.5
2019-02-11T12:14:53.713Z,88.4
2019-02-11T12:16:05.869Z,87.5
2019-02-11T12:17:18.259Z,88
2019-02-11T12:18:30.276Z,87.3
2019-02-11T12:19:42.535Z,87.8
2019-02-11T12:20:54.643Z,88.5
2019-02-11T12:22:06.824Z,89.4
2019-02-11T12:23:19.053Z,89
2019-02-11T12:24:31.341Z,89.1
2019-02-11T12:25:43.412Z,88.9
2019-02-11T12:26:55.698Z,88.8
2019-02-11T12:28:07.890Z,89.8
2019-02-11T12:29:20.221Z,89.7
2019-02-11T12:30:32.226Z,89.5
2019-02-11T12:31:44.398Z,89.3
2019-02-11T12:32:56.719Z,90.2
2019-02-11T12:34:08.989Z,90.3
2019-02-11T12:35:21.024Z,91
2019-02-11T12:36:33.185Z,90.7
2019-02-11T12:37:45.400Z,91.3
2019-02-11T12:38:57.622Z,91.2
2019-02-11T12:40:09.888Z,91.7
2019-02-11T12:41:22.078Z,91.4
2019-02-11T12:42:34.172Z,92.1
2019-02-11T12:43:46.440Z,92.4
2019-02-11T12:44:58.587Z,92.2
2019-02-11T12:46:10.740Z,92.4
2019-02-11T12:47:22.938Z,92.4
2019-02-11T12:48:35.144Z,92.7
2019-02-11T12:49:47.537Z,93.3
2019-02-11T12:50:59.562Z,93.2
2019-02-11T12:52:11.726Z,93
2019-02-11T12:53:24.101Z,93
2019-02-11T12:54:36.224Z,93
2019-02-11T12:55:48.401Z,93
2019-02-11T12:57:00.534Z,92.3
2019-02-11T12:58:12.700Z,92.6
2019-02-11T12:59:24.976Z,92.7
2019-02-11T13:00:37.183Z,92.6
2019-02-11T13:01:49.306Z,92.3
2019-02-11T13:03:01.475Z,92.2
2019-02-11T13:04:13.781Z,92
2019-02-11T13:05:26.094Z,91.9
2019-02-11T13:06:42.744Z,92.4
2019-02-11T13:07:50.316Z,92.4
2019-02-11T13:09:02.490Z,92.3
2019-02-11T13:10:14.750Z,92.4
2019-02-11T13:11:27.075Z,91.3
2019-02-11T13:12:39.017Z,90.8
2019-02-11T13:13:51.318Z,91
2019-02-11T13:15:03.507Z,91
2019-02-11T13:16:15.614Z,90.9
2019-02-11T13:17:27.936Z,91.2
2019-02-11T13:18:40.185Z,90.9
2019-02-11T13:19:52.184Z,90.9
2019-02-11T13:21:04.390Z,90.6
2019-02-11T13:22:16.593Z,90.5
2019-02-11T13:23:28.779Z,89.9
2019-02-11T13:24:41.047Z,89.9
2019-02-11T13:25:53.302Z,89.2
2019-02-11T13:27:05.443Z,89.5
2019-02-11T13:28:17.588Z,89.5
2019-02-11T13:29:29.926Z,89.5
2019-02-11T13:30:41.966Z,89.8
2019-02-11T13:31:54.293Z,88.3
2019-02-11T13:33:06.357Z,88.2
2019-02-11T13:34:18.561Z,89
2019-02-11T13:35:30.917Z,88.5
2019-02-11T13:36:42.903Z,89.5
2019-02-11T13:37:55.234Z,89.8
2019-02-11T13:39:07.335Z,90.1
2019-02-11T13:40:19.491Z,89.3
2019-02-11T13:41:31.880Z,89
2019-02-11T13:42:43.889Z,88.9
2019-02-11T13:43:56.080Z,88.6
2019-02-11T13:45:08.406Z,88.5
2019-02-11T13:46:20.559Z,89.6
2019-02-11T13:47:32.680Z,89.1
2019-02-11T13:48:44.848Z,89.4
2019-02-11T13:49:57.119Z,89.1
2019-02-11T13:51:09.340Z,89.3
2019-02-11T13:52:21.498Z,89.6
2019-02-11T13:53:33.754Z,89.3
2019-02-11T13:54:45.804Z,89.9
2019-02-11T13:55:58.087Z,89.5
2019-02-11T13:57:10.300Z,90.1
2019-02-11T13:58:23.078Z,89.9
2019-02-11T13:59:34.689Z,90.5
2019-02-11T14:00:46.818Z,90
2019-02-11T14:01:59.036Z,90.6
2019-02-11T14:03:13.867Z,90.2
2019-02-11T14:04:23.372Z,89.8
2019-02-11T14:05:38.036Z,90.5
2019-02-11T14:06:47.811Z,90.3
2019-02-11T14:08:00.958Z,90
2019-02-11T14:09:12.146Z,90.3
2019-02-11T14:10:24.338Z,90.5
2019-02-11T14:11:36.543Z,90.6
2019-02-11T14:12:48.815Z,91
2019-02-11T14:14:00.937Z,90.7
2019-02-11T14:15:13.166Z,90.8
2019-02-11T14:16:25.351Z,90.1
2019-02-11T14:17:37.594Z,90.7
2019-02-11T14:18:49.718Z,91
2019-02-11T14:20:01.997Z,89.7
2019-02-11T14:21:14.059Z,90.2
2019-02-11T14:22:26.335Z,90.3
2019-02-11T14:23:38.617Z,89.8
2019-02-11T14:24:50.771Z,89.5
2019-02-11T14:26:03.037Z,89.8
2019-02-11T14:27:15.075Z,89.2
2019-02-11T14:28:27.310Z,89.2
2019-02-11T14:29:39.565Z,87
2019-02-11T14:30:51.669Z,84.8
2019-02-11T14:32:03.823Z,86.9
2019-02-11T14:33:16.358Z,87
2019-02-11T14:34:28.197Z,88.3
2019-02-11T14:35:40.441Z,87.1
2019-02-11T14:36:52.605Z,88
2019-02-11T14:38:05.479Z,88.6
2019-02-11T14:39:17.087Z,89.8
2019-02-11T14:40:29.247Z,90
2019-02-11T14:41:41.534Z,89.6
2019-02-11T14:42:53.563Z,89.6
2019-02-11T14:44:05.758Z,89.5
2019-02-11T14:45:17.969Z,89.5
2019-02-11T14:46:30.237Z,89.6
2019-02-11T14:47:42.374Z,89.2
2019-02-11T14:48:54.618Z,89.1
2019-02-11T14:50:06.896Z,88.6
2019-02-11T14:51:18.916Z,88.8
2019-02-11T14:52:31.168Z,88.7
2019-02-11T14:53:43.386Z,88.1
2019-02-11T14:54:55.577Z,87.7
2019-02-11T14:56:07.877Z,87.3
2019-02-11T14:57:19.892Z,87.2
2019-02-11T14:58:32.121Z,87.9
2019-02-11T14:59:44.313Z,87
2019-02-11T15:00:56.463Z,87.9
2019-02-11T15:02:08.750Z,88.8
2019-02-11T15:03:20.841Z,88.5
2019-02-11T15:04:33.110Z,87.1
2019-02-11T15:05:45.324Z,86.5
2019-02-11T15:06:59.930Z,86.1
2019-02-11T15:08:09.653Z,86.1
2019-02-11T15:09:21.818Z,86.3
2019-02-11T15:10:34.074Z,87.3
2019-02-11T15:11:46.265Z,86.1
2019-02-11T15:12:58.397Z,87
2019-02-11T15:14:10.691Z,85.5
2019-02-11T15:15:22.939Z,86
2019-02-11T15:16:35.101Z,86.7
2019-02-11T15:17:47.299Z,86
2019-02-11T15:18:59.458Z,85.4
2019-02-11T15:20:11.580Z,85.2
2019-02-11T15:21:23.753Z,85.5
2019-02-11T15:22:35.952Z,86
2019-02-11T15:23:48.137Z,85.9
2019-02-11T15:25:00.339Z,87.1
2019-02-11T15:26:12.523Z,86
2019-02-11T15:27:24.772Z,86.2
2019-02-11T15:28:36.963Z,86.5
2019-02-11T15:29:49.287Z,87
2019-02-11T15:31:01.412Z,87.5
2019-02-11T15:32:13.491Z,86.7
2019-02-11T15:33:25.755Z,86.8
2019-02-11T15:34:37.886Z,87.7
2019-02-11T15:35:50.162Z,86.9
2019-02-11T15:37:02.378Z,86.7
2019-02-11T15:38:14.612Z,87
2019-02-11T15:39:26.728Z,86.9
2019-02-11T15:40:38.861Z,86
2019-02-11T15:41:51.143Z,85.4
2019-02-11T15:43:03.294Z,86.8
2019-02-11T15:44:15.651Z,86.7
2019-02-11T15:45:27.633Z,86.5
2019-02-11T15:46:39.864Z,86.8
2019-02-11T15:47:52.092Z,86.9
2019-02-11T15:49:04.225Z,86.3
2019-02-11T15:50:16.502Z,84.7
2019-02-11T15:51:28.730Z,85.8
2019-02-11T15:52:40.875Z,87.1
2019-02-11T15:53:53.140Z,87.2
2019-02-11T15:55:05.184Z,87.4
2019-02-11T15:56:17.398Z,87.1
2019-02-11T15:57:29.564Z,85.2
2019-02-11T15:58:41.780Z,86.9
2019-02-11T15:59:54.035Z,85.9
2019-02-11T16:01:06.154Z,86.4
2019-02-11T16:02:18.494Z,86.3
2019-02-11T16:03:30.542Z,86.3
2019-02-11T16:04:42.846Z,86
2019-02-11T16:05:55.106Z,86.7
2019-02-11T16:07:07.193Z,85.5
2019-02-11T16:08:19.312Z,85.1
2019-02-11T16:09:31.600Z,85.3
2019-02-11T16:10:43.697Z,85.7
2019-02-11T16:11:55.933Z,85.6
2019-02-11T16:13:08.088Z,86.1
2019-02-11T16:14:20.364Z,87.1
2019-02-11T16:15:32.587Z,87.1
2019-02-11T16:16:46.793Z,87.1
2019-02-11T16:17:56.953Z,87.2
2019-02-11T16:19:09.157Z,87.5
2019-02-11T16:20:21.266Z,87.6
2019-02-11T16:21:33.462Z,87.6
2019-02-11T16:22:45.810Z,88.2
2019-02-11T16:23:57.908Z,88
2019-02-11T16:25:12.911Z,88.1
2019-02-11T16:26:22.221Z,87.8
2019-02-11T16:27:34.414Z,87.6
2019-02-11T16:28:46.722Z,87.4
2019-02-11T16:29:59.048Z,87.2
2019-02-11T16:31:10.998Z,87.1
2019-02-11T16:32:23.256Z,88.1
2019-02-11T16:33:35.450Z,87.4
2019-02-11T16:34:47.673Z,87.2
2019-02-11T16:35:59.778Z,87.7
2019-02-11T16:37:11.994Z,87.8
2019-02-11T16:38:24.335Z,88.6
2019-02-11T16:39:36.414Z,88.7
2019-02-11T16:40:48.548Z,88.2
2019-02-11T16:42:00.835Z,87.2
2019-02-11T16:43:13.010Z,87.8
2019-02-11T16:44:25.129Z,87.6
2019-02-11T16:45:37.328Z,87.2
2019-02-11T16:46:49.521Z,87.7
2019-02-11T16:48:01.927Z,88
2019-02-11T16:49:14.018Z,87.9
2019-02-11T16:50:26.117Z,88
2019-02-11T16:51:38.324Z,88.4
2019-02-11T16:52:50.655Z,88.6
2019-02-11T16:54:02.793Z,88.6
2019-02-11T16:55:14.893Z,87.8
2019-02-11T16:56:27.425Z,88
2019-02-11T16:57:39.262Z,89.1
2019-02-11T16:58:51.459Z,88.5
2019-02-11T17:00:03.653Z,88.8
2019-02-11T17:01:15.840Z,89
2019-02-11T17:02:30.304Z,89
2019-02-11T17:03:40.232Z,89.2
2019-02-11T17:04:52.454Z,89.3
2019-02-11T17:06:04.721Z,88.6
2019-02-11T17:07:16.953Z,88.9
2019-02-11T17:08:29.079Z,87.8