createdAt,value
2022-10-30T00:00:17.811Z,2.30
2022-10-30T00:01:19.841Z,2.50
2022-10-30T00:02:21.389Z,2.37
2022-10-30T00:03:22.984Z,2.07
2022-10-30T00:04:24.780Z,1.87
2022-10-30T00:05:26.786Z,1.80
2022-10-30T00:06:28.220Z,2.67
2022-10-30T00:07:29.699Z,2.00
2022-10-30T00:08:31.076Z,1.87
2022-10-30T00:09:32.682Z,2.00
2022-10-30T00:10:34.804Z,2.97
2022-10-30T00:11:36.302Z,2.07
2022-10-30T00:12:37.843Z,1.80
2022-10-30T00:13:39.723Z,1.90
2022-10-30T00:14:41.162Z,1.83
2022-10-30T00:15:53.459Z,2.23
2022-10-30T00:16:55.080Z,1.80
2022-10-30T00:17:56.807Z,2.20
2022-10-30T00:18:58.406Z,2.10
2022-10-30T00:20:00.106Z,2.80
2022-10-30T00:21:10.008Z,2.30
2022-10-30T00:22:12.100Z,2.30
2022-10-30T00:23:13.573Z,3.53
2022-10-30T00:24:15.999Z,2.00
2022-10-30T00:25:17.569Z,2.03
2022-10-30T00:26:20.973Z,1.80
2022-10-30T00:27:22.632Z,1.97
2022-10-30T00:28:24.232Z,1.80
2022-10-30T00:29:26.703Z,2.50
2022-10-30T00:30:28.668Z,2.53
2022-10-30T00:31:30.308Z,2.13
2022-10-30T00:32:31.701Z,2.03
2022-10-30T00:33:33.236Z,2.23
2022-10-30T00:34:34.887Z,2.40
2022-10-30T00:35:36.603Z,2.00
2022-10-30T00:36:38.203Z,2.20
2022-10-30T00:37:39.784Z,1.90
2022-10-30T00:38:41.574Z,1.93
2022-10-30T00:39:43.016Z,2.60
2022-10-30T00:40:44.442Z,2.00
2022-10-30T00:41:45.820Z,3.10
2022-10-30T00:42:47.262Z,2.20
2022-10-30T00:43:48.769Z,2.10
2022-10-30T00:44:53.451Z,1.80
2022-10-30T00:45:55.967Z,2.10
2022-10-30T00:46:58.832Z,1.87
2022-10-30T00:48:04.436Z,2.40
2022-10-30T00:49:15.243Z,1.90
2022-10-30T00:50:24.714Z,2.30
2022-10-30T00:51:29.318Z,2.20
2022-10-30T00:52:35.823Z,1.90
2022-10-30T00:53:37.629Z,1.90
2022-10-30T00:54:39.051Z,2.00
2022-10-30T00:55:49.773Z,2.50
2022-10-30T00:56:51.944Z,2.03
2022-10-30T00:57:54.631Z,2.47
2022-10-30T00:59:05.635Z,1.90
2022-10-30T01:00:09.287Z,2.30
2022-10-30T01:01:17.575Z,2.20
2022-10-30T01:02:20.620Z,2.07
2022-10-30T01:03:23.092Z,2.10
2022-10-30T01:04:29.102Z,1.93
2022-10-30T01:05:32.960Z,2.07
2022-10-30T01:06:36.850Z,2.47
2022-10-30T01:07:39.592Z,2.00
2022-10-30T01:08:42.013Z,2.40
2022-10-30T01:09:45.521Z,2.10
2022-10-30T01:10:48.294Z,1.90
2022-10-30T01:11:50.117Z,2.20
2022-10-30T01:12:53.303Z,2.00
2022-10-30T01:13:58.692Z,2.00
2022-10-30T01:15:01.033Z,2.00
2022-10-30T01:16:09.592Z,2.23
2022-10-30T01:17:32.667Z,2.17
2022-10-30T01:18:58.714Z,2.40
2022-10-30T01:20:38.964Z,2.43
2022-10-30T01:22:13.132Z,2.30
2022-10-30T01:23:36.397Z,1.90
2022-10-30T01:24:43.791Z,2.30
2022-10-30T01:25:45.169Z,2.30
2022-10-30T01:27:13.619Z,2.07
2022-10-30T01:28:21.160Z,2.20
2022-10-30T01:29:46.455Z,2.27
2022-10-30T01:31:02.515Z,2.20
2022-10-30T01:32:30.156Z,2.00
2022-10-30T01:34:03.814Z,2.33
2022-10-30T01:35:35.776Z,1.93
2022-10-30T01:36:47.511Z,2.37
2022-10-30T01:38:03.931Z,2.60
2022-10-30T01:39:13.446Z,2.20
2022-10-30T01:40:18.276Z,2.43
2022-10-30T01:41:19.867Z,2.37
2022-10-30T01:42:48.806Z,2.10
2022-10-30T01:43:59.205Z,5.73
2022-10-30T01:45:02.328Z,2.63
2022-10-30T01:46:26.923Z,2.87
2022-10-30T01:47:34.625Z,2.40
2022-10-30T01:48:42.175Z,2.13
2022-10-30T01:50:11.388Z,2.37
2022-10-30T01:51:30.768Z,3.30
2022-10-30T01:53:00.110Z,2.40
2022-10-30T01:54:01.636Z,2.50
2022-10-30T01:55:36.485Z,2.40
2022-10-30T01:57:12.744Z,2.03
2022-10-30T01:58:33.361Z,2.50
2022-10-30T01:59:51.872Z,2.13
2022-10-30T02:00:58.824Z,2.43
2022-10-30T02:02:00.399Z,1.70
2022-10-30T02:03:02.200Z,2.27
2022-10-30T02:04:06.606Z,1.90
2022-10-30T02:05:13.122Z,1.90
2022-10-30T02:06:14.627Z,2.60
2022-10-30T02:07:16.278Z,2.27
2022-10-30T02:08:23.338Z,3.00
2022-10-30T02:09:26.063Z,2.13
2022-10-30T02:10:28.308Z,2.30
2022-10-30T02:11:31.839Z,2.00
2022-10-30T02:12:33.646Z,2.30
2022-10-30T02:13:35.159Z,2.20
2022-10-30T02:14:43.801Z,2.07
2022-10-30T02:15:46.812Z,2.93
2022-10-30T02:16:51.590Z,2.10
2022-10-30T02:17:56.091Z,2.10
2022-10-30T02:18:57.881Z,1.80
2022-10-30T02:19:59.305Z,2.50
2022-10-30T02:21:00.745Z,2.20
2022-10-30T02:22:02.451Z,2.67
2022-10-30T02:23:04.769Z,2.13
2022-10-30T02:24:08.345Z,2.30
2022-10-30T02:25:10.065Z,2.27
2022-10-30T02:26:11.821Z,1.97
2022-10-30T02:27:13.237Z,2.20
2022-10-30T02:28:15.261Z,2.27
2022-10-30T02:29:20.668Z,2.90
2022-10-30T02:30:22.479Z,1.97
2022-10-30T02:31:23.877Z,2.40
2022-10-30T02:32:26.029Z,2.10
2022-10-30T02:33:27.494Z,2.27
2022-10-30T02:34:29.184Z,3.50
2022-10-30T02:35:33.231Z,2.60
2022-10-30T02:36:34.712Z,2.77
2022-10-30T02:37:36.249Z,2.37
2022-10-30T02:38:37.660Z,2.33
2022-10-30T02:39:39.125Z,2.00
2022-10-30T02:40:40.665Z,1.90
2022-10-30T02:41:42.420Z,2.23
2022-10-30T02:42:52.179Z,3.03
2022-10-30T02:43:53.658Z,2.23
2022-10-30T02:44:55.136Z,3.50
2022-10-30T02:45:56.635Z,2.37
2022-10-30T02:46:58.076Z,1.93
2022-10-30T02:48:02.656Z,2.87
2022-10-30T02:49:05.228Z,2.00
2022-10-30T02:50:07.786Z,2.67
2022-10-30T02:51:12.585Z,2.77
2022-10-30T02:52:14.597Z,3.20
2022-10-30T02:53:17.133Z,3.90
2022-10-30T02:54:20.581Z,2.30
2022-10-30T02:55:23.346Z,1.70
2022-10-30T02:56:27.606Z,2.07
2022-10-30T02:57:29.342Z,2.00
2022-10-30T02:58:30.939Z,1.90
2022-10-30T02:59:32.391Z,2.07
2022-10-30T03:00:34.680Z,2.47
2022-10-30T03:01:36.349Z,2.10
2022-10-30T03:02:38.169Z,1.93
2022-10-30T03:03:40.277Z,2.07
2022-10-30T03:04:41.776Z,2.27
2022-10-30T03:05:45.888Z,2.00
2022-10-30T03:06:47.553Z,2.30
2022-10-30T03:07:49.051Z,2.20
2022-10-30T03:08:50.778Z,2.77
2022-10-30T03:09:54.335Z,2.40
2022-10-30T03:11:03.689Z,2.07
2022-10-30T03:12:05.404Z,2.00
2022-10-30T03:13:07.104Z,1.77
2022-10-30T03:14:08.856Z,1.87
2022-10-30T03:15:10.565Z,3.30
2022-10-30T03:16:23.816Z,2.00
2022-10-30T03:17:25.322Z,1.90
2022-10-30T03:18:27.191Z,1.90
2022-10-30T03:19:28.638Z,2.03
2022-10-30T03:20:30.078Z,1.60
2022-10-30T03:21:31.670Z,2.30
2022-10-30T03:22:33.065Z,2.73
2022-10-30T03:23:35.553Z,2.40
2022-10-30T03:24:38.215Z,2.10
2022-10-30T03:25:39.977Z,1.87
2022-10-30T03:26:41.619Z,2.20
2022-10-30T03:27:43.010Z,2.50
2022-10-30T03:28:45.057Z,2.03
2022-10-30T03:29:46.705Z,1.97
2022-10-30T03:30:48.704Z,1.70
2022-10-30T03:31:50.604Z,2.20
2022-10-30T03:32:56.104Z,2.63
2022-10-30T03:33:58.001Z,2.10
2022-10-30T03:34:59.733Z,1.83
2022-10-30T03:36:02.033Z,1.80
2022-10-30T03:37:04.068Z,1.73
2022-10-30T03:38:05.509Z,2.00
2022-10-30T03:39:06.918Z,2.50
2022-10-30T03:40:10.640Z,1.90
2022-10-30T03:41:13.064Z,2.57
2022-10-30T03:42:14.518Z,2.20
2022-10-30T03:43:16.441Z,2.70
2022-10-30T03:44:20.097Z,2.83
2022-10-30T03:45:24.711Z,1.73
2022-10-30T03:46:26.139Z,2.63
2022-10-30T03:47:31.181Z,2.73
2022-10-30T03:48:32.645Z,2.63
2022-10-30T03:49:34.350Z,2.00
2022-10-30T03:50:38.645Z,1.83
2022-10-30T03:51:40.036Z,1.90
2022-10-30T03:52:41.655Z,2.73
2022-10-30T03:53:43.095Z,2.13
2022-10-30T03:54:44.829Z,3.30
2022-10-30T03:55:48.810Z,2.13
2022-10-30T03:56:50.532Z,1.80
2022-10-30T03:57:53.037Z,1.83
2022-10-30T03:58:55.587Z,2.00
2022-10-30T03:59:58.075Z,2.10
2022-10-30T04:01:17.516Z,3.57
2022-10-30T04:02:22.995Z,2.17
2022-10-30T04:03:24.497Z,1.83
2022-10-30T04:04:25.926Z,2.43
2022-10-30T04:05:28.720Z,2.00
2022-10-30T04:06:31.631Z,2.40
2022-10-30T04:07:33.280Z,1.90
2022-10-30T04:08:34.741Z,2.20
2022-10-30T04:09:37.775Z,3.13
2022-10-30T04:10:46.594Z,1.83
2022-10-30T04:11:48.075Z,2.10
2022-10-30T04:12:49.792Z,2.10
2022-10-30T04:13:51.192Z,2.07
2022-10-30T04:14:53.930Z,2.53
2022-10-30T04:15:57.987Z,2.17
2022-10-30T04:17:00.777Z,2.10
2022-10-30T04:18:02.546Z,2.10
2022-10-30T04:19:04.812Z,1.70
2022-10-30T04:20:06.989Z,2.43
2022-10-30T04:21:08.433Z,2.03
2022-10-30T04:22:11.588Z,2.07
2022-10-30T04:23:17.250Z,2.07
2022-10-30T04:24:18.964Z,1.93
2022-10-30T04:25:23.898Z,2.43
2022-10-30T04:26:26.469Z,2.80
2022-10-30T04:27:28.151Z,1.97
2022-10-30T04:28:30.038Z,2.20
2022-10-30T04:29:32.119Z,2.47
2022-10-30T04:30:35.760Z,1.87
2022-10-30T04:31:38.171Z,2.30
2022-10-30T04:32:49.550Z,2.10
2022-10-30T04:33:53.007Z,1.67
2022-10-30T04:34:55.674Z,1.90
2022-10-30T04:35:57.250Z,2.00
2022-10-30T04:36:58.966Z,1.90
2022-10-30T04:38:02.784Z,2.10
2022-10-30T04:39:04.492Z,2.17
2022-10-30T04:40:07.870Z,2.00
2022-10-30T04:41:19.251Z,1.67
2022-10-30T04:42:29.304Z,2.27
2022-10-30T04:43:30.719Z,2.37
2022-10-30T04:44:32.784Z,2.07
2022-10-30T04:45:34.689Z,2.00
2022-10-30T04:46:37.974Z,2.20
2022-10-30T04:47:43.764Z,2.33
2022-10-30T04:48:45.905Z,1.70
2022-10-30T04:49:47.501Z,1.87
2022-10-30T04:50:49.031Z,3.20
2022-10-30T04:51:57.102Z,1.77
2022-10-30T04:53:03.683Z,1.80
2022-10-30T04:54:05.425Z,1.90
2022-10-30T04:55:08.218Z,2.00
2022-10-30T04:56:09.746Z,2.33
2022-10-30T04:57:12.472Z,1.90
2022-10-30T04:58:15.786Z,2.30
2022-10-30T04:59:21.500Z,2.50
2022-10-30T05:00:27.505Z,1.73
2022-10-30T05:01:33.428Z,1.70
2022-10-30T05:02:36.985Z,1.70
2022-10-30T05:03:38.752Z,2.37
2022-10-30T05:04:46.285Z,2.40
2022-10-30T05:06:01.633Z,1.93
2022-10-30T05:07:03.777Z,2.00
2022-10-30T05:08:05.390Z,1.97
2022-10-30T05:09:06.835Z,2.63
2022-10-30T05:10:14.861Z,2.00
2022-10-30T05:11:17.701Z,1.83
2022-10-30T05:12:19.543Z,2.00
2022-10-30T05:13:27.467Z,2.43
2022-10-30T05:14:30.680Z,2.17
2022-10-30T05:15:32.452Z,1.63
2022-10-30T05:16:34.501Z,2.30
2022-10-30T05:17:39.106Z,3.00
2022-10-30T05:18:40.674Z,2.20
2022-10-30T05:19:42.112Z,1.90
2022-10-30T05:20:43.541Z,2.03
2022-10-30T05:21:44.904Z,2.10
2022-10-30T05:22:59.093Z,1.80
2022-10-30T05:24:01.118Z,2.03
2022-10-30T05:25:07.521Z,2.20
2022-10-30T05:26:10.268Z,2.00
2022-10-30T05:27:12.029Z,2.17
2022-10-30T05:28:15.011Z,1.80
2022-10-30T05:29:21.226Z,2.27
2022-10-30T05:30:22.756Z,2.03
2022-10-30T05:31:24.222Z,2.00
2022-10-30T05:32:45.488Z,3.60
2022-10-30T05:33:46.918Z,2.53
2022-10-30T05:34:48.876Z,2.03
2022-10-30T05:35:54.709Z,2.13
2022-10-30T05:36:56.088Z,2.03
2022-10-30T05:37:57.790Z,1.90
2022-10-30T05:38:59.316Z,2.80
2022-10-30T05:40:07.715Z,1.60
2022-10-30T05:41:09.217Z,2.13
2022-10-30T05:42:13.757Z,1.83
2022-10-30T05:43:17.869Z,2.30
2022-10-30T05:44:34.228Z,2.07
2022-10-30T05:45:42.658Z,2.37
2022-10-30T05:46:44.240Z,4.00
2022-10-30T05:48:04.253Z,2.30
2022-10-30T05:49:09.999Z,1.73
2022-10-30T05:50:12.478Z,2.07
2022-10-30T05:51:21.111Z,2.37
2022-10-30T05:52:29.215Z,1.97
2022-10-30T05:53:32.860Z,2.43
2022-10-30T05:54:35.233Z,2.30
2022-10-30T05:55:45.191Z,2.57
2022-10-30T05:56:52.668Z,2.20
2022-10-30T05:58:02.505Z,2.00
2022-10-30T05:59:04.531Z,2.23
2022-10-30T06:00:07.084Z,2.07
2022-10-30T06:01:17.654Z,2.00
2022-10-30T06:02:24.126Z,3.30
2022-10-30T06:03:26.243Z,1.90
2022-10-30T06:04:28.147Z,2.30
2022-10-30T06:05:31.633Z,2.30
2022-10-30T06:06:33.885Z,2.20
2022-10-30T06:07:35.756Z,1.90
2022-10-30T06:08:37.445Z,2.97
2022-10-30T06:09:59.505Z,2.00
2022-10-30T06:11:33.702Z,2.40
2022-10-30T06:12:35.740Z,1.83
2022-10-30T06:13:49.513Z,1.97
2022-10-30T06:14:56.117Z,2.43
2022-10-30T06:15:57.690Z,2.43
2022-10-30T06:17:03.941Z,2.40
2022-10-30T06:18:08.366Z,2.00
2022-10-30T06:19:17.644Z,2.00
2022-10-30T06:20:23.932Z,2.10
2022-10-30T06:21:28.532Z,1.90
2022-10-30T06:23:03.698Z,2.40
2022-10-30T06:24:24.416Z,2.23
2022-10-30T06:25:51.753Z,1.90
2022-10-30T06:27:16.356Z,2.37
2022-10-30T06:28:18.895Z,2.30
2022-10-30T06:29:20.339Z,2.27
2022-10-30T06:30:22.339Z,2.83
2022-10-30T06:31:24.891Z,2.27
2022-10-30T06:32:26.382Z,2.47
2022-10-30T06:33:28.848Z,3.07
2022-10-30T06:34:30.566Z,1.90
2022-10-30T06:35:32.304Z,2.17
2022-10-30T06:36:33.795Z,2.30
2022-10-30T06:37:35.441Z,2.63
2022-10-30T06:38:43.532Z,3.03
2022-10-30T06:39:46.756Z,2.03
2022-10-30T06:41:03.135Z,2.30
2022-10-30T06:42:15.328Z,2.43
2022-10-30T06:43:28.375Z,2.07
2022-10-30T06:44:33.074Z,2.13
2022-10-30T06:45:34.796Z,1.67
2022-10-30T06:46:36.429Z,2.10
2022-10-30T06:47:38.436Z,2.37
2022-10-30T06:48:39.917Z,2.37
2022-10-30T06:49:41.477Z,2.00
2022-10-30T06:50:43.365Z,1.90
2022-10-30T06:51:45.081Z,2.20
2022-10-30T06:52:47.233Z,2.30
2022-10-30T06:53:48.880Z,2.10
2022-10-30T06:55:28.374Z,1.87
2022-10-30T06:56:56.216Z,2.70
2022-10-30T06:58:15.951Z,4.23
2022-10-30T06:59:37.634Z,2.50
2022-10-30T07:01:08.244Z,2.30
2022-10-30T07:02:28.899Z,2.10
2022-10-30T07:03:35.022Z,1.90
2022-10-30T07:04:36.484Z,2.00
2022-10-30T07:05:41.938Z,2.50
2022-10-30T07:06:47.006Z,2.23
2022-10-30T07:07:56.577Z,1.80
2022-10-30T07:08:59.012Z,1.80
2022-10-30T07:10:01.540Z,2.27
2022-10-30T07:11:23.812Z,2.33
2022-10-30T07:12:53.376Z,2.50
2022-10-30T07:14:15.529Z,2.20
2022-10-30T07:15:23.517Z,3.33
2022-10-30T07:16:40.501Z,1.77
2022-10-30T07:17:42.013Z,1.60
2022-10-30T07:18:51.882Z,1.90
2022-10-30T07:19:53.350Z,1.97
2022-10-30T07:20:58.469Z,2.00
2022-10-30T07:22:01.909Z,2.20
2022-10-30T07:23:04.441Z,1.53
2022-10-30T07:24:07.236Z,2.20
2022-10-30T07:25:13.790Z,1.50
2022-10-30T07:26:25.566Z,1.80
2022-10-30T07:27:29.182Z,1.97
2022-10-30T07:28:50.589Z,2.70
2022-10-30T07:29:54.724Z,1.70
2022-10-30T07:30:59.852Z,4.07
2022-10-30T07:32:24.028Z,2.00
2022-10-30T07:33:44.020Z,2.60
2022-10-30T07:35:12.181Z,1.63
2022-10-30T07:36:27.638Z,2.20
2022-10-30T07:37:56.185Z,1.70
2022-10-30T07:39:10.057Z,1.90
2022-10-30T07:40:30.241Z,1.83
2022-10-30T07:41:50.157Z,2.17
2022-10-30T07:43:13.357Z,1.80
2022-10-30T07:44:29.692Z,2.07
2022-10-30T07:46:06.446Z,1.73
2022-10-30T07:47:31.019Z,2.27
2022-10-30T07:48:56.848Z,1.80
2022-10-30T07:50:18.698Z,1.90
2022-10-30T07:51:20.318Z,1.90
2022-10-30T07:52:21.755Z,1.93
2022-10-30T07:53:23.990Z,1.57
2022-10-30T07:54:25.960Z,2.47
2022-10-30T07:55:28.106Z,2.17
2022-10-30T07:56:47.717Z,3.20
2022-10-30T07:58:07.933Z,1.80
2022-10-30T07:59:44.638Z,2.40
2022-10-30T08:00:46.287Z,2.40
2022-10-30T08:01:58.183Z,2.00
2022-10-30T08:03:07.168Z,1.90
2022-10-30T08:04:25.847Z,2.50
2022-10-30T08:05:32.978Z,1.80
2022-10-30T08:06:40.669Z,2.00
2022-10-30T08:07:42.171Z,1.60
2022-10-30T08:08:43.787Z,1.73
2022-10-30T08:09:53.941Z,1.70
2022-10-30T08:10:55.651Z,1.63
2022-10-30T08:11:57.139Z,2.00
2022-10-30T08:12:58.718Z,2.20
2022-10-30T08:14:00.835Z,1.80
2022-10-30T08:15:02.297Z,1.80
2022-10-30T08:16:03.889Z,2.10
2022-10-30T08:17:07.583Z,1.93
2022-10-30T08:18:09.265Z,2.13
2022-10-30T08:19:13.372Z,1.97
2022-10-30T08:20:19.830Z,2.93
2022-10-30T08:21:22.975Z,2.30
2022-10-30T08:23:02.125Z,1.80
2022-10-30T08:24:04.064Z,2.33
2022-10-30T08:25:08.166Z,2.80
2022-10-30T08:26:10.063Z,2.40
2022-10-30T08:27:11.647Z,2.37
2022-10-30T08:28:14.469Z,2.27
2022-10-30T08:29:18.320Z,2.43
2022-10-30T08:30:23.163Z,4.70
2022-10-30T08:31:28.104Z,2.90
2022-10-30T08:32:38.549Z,2.13
2022-10-30T08:34:00.658Z,2.00
2022-10-30T08:35:20.479Z,2.20
2022-10-30T08:36:22.047Z,2.20
2022-10-30T08:37:23.463Z,2.50
2022-10-30T08:38:26.825Z,2.40
2022-10-30T08:39:46.236Z,2.43
2022-10-30T08:41:11.226Z,2.90
2022-10-30T08:42:19.179Z,2.23
2022-10-30T08:43:21.013Z,2.80
2022-10-30T08:44:22.568Z,2.63
2022-10-30T08:45:42.975Z,2.20
2022-10-30T08:46:47.676Z,2.40
2022-10-30T08:47:59.719Z,2.00
2022-10-30T08:49:03.158Z,2.80
2022-10-30T08:50:05.418Z,3.07
2022-10-30T08:51:07.289Z,3.37
2022-10-30T08:52:17.582Z,2.70
2022-10-30T08:53:23.548Z,3.80
2022-10-30T08:54:26.691Z,2.83
2022-10-30T08:55:30.264Z,2.57
2022-10-30T08:56:34.085Z,2.67
2022-10-30T08:57:43.106Z,2.07
2022-10-30T08:58:44.565Z,3.17
2022-10-30T08:59:47.770Z,2.33
2022-10-30T09:01:09.587Z,3.03
2022-10-30T09:02:30.375Z,2.57
2022-10-30T09:03:50.600Z,2.07
2022-10-30T09:05:14.764Z,2.33
2022-10-30T09:06:54.467Z,2.70
2022-10-30T09:08:14.421Z,2.60
2022-10-30T09:09:39.074Z,3.90
2022-10-30T09:10:41.636Z,2.20
2022-10-30T09:11:44.403Z,2.63
2022-10-30T09:12:45.972Z,4.60
2022-10-30T09:13:47.853Z,2.70
2022-10-30T09:14:49.237Z,4.03
2022-10-30T09:15:51.335Z,4.90
2022-10-30T09:16:54.609Z,5.70
2022-10-30T09:18:03.471Z,3.43
2022-10-30T09:19:05.110Z,3.10
2022-10-30T09:20:06.817Z,3.50
2022-10-30T09:21:10.916Z,3.10
2022-10-30T09:22:18.050Z,3.20
2022-10-30T09:23:20.070Z,3.13
2022-10-30T09:24:25.550Z,3.47
2022-10-30T09:25:28.388Z,2.70
2022-10-30T09:26:47.197Z,3.57
2022-10-30T09:27:56.034Z,3.00
2022-10-30T09:29:00.316Z,3.87
2022-10-30T09:30:19.824Z,2.93
2022-10-30T09:31:26.167Z,3.23
2022-10-30T09:32:27.895Z,4.10
2022-10-30T09:33:44.759Z,3.47
2022-10-30T09:35:14.708Z,2.77
2022-10-30T09:36:21.307Z,3.50
2022-10-30T09:37:24.325Z,3.70
2022-10-30T09:38:29.771Z,3.13
2022-10-30T09:39:32.576Z,3.40
2022-10-30T09:40:46.380Z,3.83
2022-10-30T09:42:09.278Z,4.33
2022-10-30T09:43:24.625Z,3.60
2022-10-30T09:44:35.909Z,3.10
2022-10-30T09:46:04.842Z,3.57
2022-10-30T09:47:12.573Z,3.10
2022-10-30T09:48:25.780Z,3.50
2022-10-30T09:50:14.308Z,2.87
2022-10-30T09:51:51.132Z,3.10
2022-10-30T09:53:17.728Z,3.30
2022-10-30T09:54:38.426Z,4.97
2022-10-30T09:56:18.180Z,3.10
2022-10-30T09:57:25.511Z,2.67
2022-10-30T09:58:49.220Z,3.43
2022-10-30T10:00:13.743Z,3.97
2022-10-30T10:01:34.637Z,3.80
2022-10-30T10:03:16.314Z,3.00
2022-10-30T10:04:44.716Z,3.03
2022-10-30T10:06:18.587Z,3.30
2022-10-30T10:07:50.385Z,2.80
2022-10-30T10:09:26.529Z,2.80
2022-10-30T10:10:43.952Z,2.90
2022-10-30T10:12:13.764Z,3.30
2022-10-30T10:13:53.165Z,2.93
2022-10-30T10:14:56.383Z,2.50
2022-10-30T10:16:16.595Z,3.87
2022-10-30T10:17:28.578Z,3.40
2022-10-30T10:18:35.855Z,2.93
2022-10-30T10:20:01.672Z,2.97
2022-10-30T10:21:12.678Z,2.97
2022-10-30T10:22:21.346Z,3.50
2022-10-30T10:23:46.898Z,3.77
2022-10-30T10:24:48.995Z,3.60
2022-10-30T10:25:54.637Z,3.17
2022-10-30T10:27:30.310Z,3.10
2022-10-30T10:29:00.883Z,2.60
2022-10-30T10:30:08.720Z,2.77
2022-10-30T10:31:21.434Z,3.07
2022-10-30T10:32:29.000Z,2.90
2022-10-30T10:33:55.177Z,2.93
2022-10-30T10:35:36.525Z,2.70
2022-10-30T10:37:08.696Z,2.60
2022-10-30T10:38:22.265Z,3.13
2022-10-30T10:39:53.109Z,3.37
2022-10-30T10:41:02.968Z,4.40
2022-10-30T10:42:12.683Z,3.50
2022-10-30T10:43:46.486Z,3.50
2022-10-30T10:45:24.494Z,2.80
2022-10-30T10:46:52.996Z,3.30
2022-10-30T10:48:06.181Z,3.23
2022-10-30T10:49:26.629Z,3.40
2022-10-30T10:50:32.443Z,3.20
2022-10-30T10:51:44.004Z,3.30
2022-10-30T10:53:01.573Z,2.80
2022-10-30T10:54:27.387Z,2.97
2022-10-30T10:55:33.674Z,3.50
2022-10-30T10:56:40.025Z,3.70
2022-10-30T10:57:43.478Z,3.20
2022-10-30T10:59:20.065Z,3.20
2022-10-30T11:00:30.527Z,3.40
2022-10-30T11:01:39.099Z,2.73
2022-10-30T11:02:42.518Z,3.17
2022-10-30T11:04:11.548Z,3.03
2022-10-30T11:05:33.790Z,2.90
2022-10-30T11:06:46.528Z,4.10
2022-10-30T11:07:49.935Z,3.77
2022-10-30T11:08:54.369Z,3.50
2022-10-30T11:09:57.506Z,3.40
2022-10-30T11:11:04.479Z,3.17
2022-10-30T11:12:06.629Z,3.07
2022-10-30T11:13:14.823Z,2.90
2022-10-30T11:14:23.675Z,3.80
2022-10-30T11:15:47.889Z,3.93
2022-10-30T11:17:15.377Z,3.23
2022-10-30T11:18:17.232Z,3.47
2022-10-30T11:19:19.014Z,5.30
2022-10-30T11:20:31.936Z,3.13
2022-10-30T11:21:38.684Z,3.03
2022-10-30T11:22:44.215Z,3.00
2022-10-30T11:23:48.557Z,3.60
2022-10-30T11:24:49.910Z,3.17
2022-10-30T11:25:51.396Z,3.70
2022-10-30T11:27:15.454Z,3.20
2022-10-30T11:28:35.738Z,4.40
2022-10-30T11:29:37.251Z,3.63
2022-10-30T11:30:38.791Z,3.47
2022-10-30T11:31:42.764Z,3.00
2022-10-30T11:33:51.613Z,3.55
2022-10-30T11:35:08.269Z,2.65
2022-10-30T11:36:15.520Z,3.55
2022-10-30T11:37:32.769Z,3.47
2022-10-30T11:38:34.260Z,4.05
2022-10-30T11:39:36.227Z,3.95
2022-10-30T11:40:38.054Z,3.15
2022-10-30T11:41:39.628Z,4.20
2022-10-30T11:43:01.484Z,4.10
2022-10-30T11:44:04.279Z,5.13
2022-10-30T11:45:13.262Z,3.90
2022-10-30T11:46:22.298Z,4.47
2022-10-30T11:48:44.936Z,3.63
2022-10-30T11:49:53.799Z,3.90
2022-10-30T11:51:00.070Z,4.25
2022-10-30T11:52:02.523Z,3.50
2022-10-30T11:53:42.855Z,3.80
2022-10-30T11:54:49.006Z,5.35
2022-10-30T11:55:50.921Z,4.13
2022-10-30T11:56:54.354Z,4.25
2022-10-30T11:57:58.534Z,3.97
2022-10-30T11:59:03.630Z,6.15
2022-10-30T12:00:17.119Z,4.57
2022-10-30T12:01:30.464Z,3.72
2022-10-30T12:02:41.428Z,4.28
2022-10-30T12:03:43.409Z,4.10
2022-10-30T12:04:45.076Z,3.88
2022-10-30T12:05:49.431Z,4.27
2022-10-30T12:07:08.117Z,4.18
2022-10-30T12:08:09.513Z,4.00
2022-10-30T12:09:22.210Z,4.00
2022-10-30T12:10:25.459Z,3.92
2022-10-30T12:11:35.169Z,4.50
2022-10-30T12:12:40.084Z,4.70
2022-10-30T12:13:42.177Z,4.30
2022-10-30T12:14:43.827Z,4.72
2022-10-30T12:15:48.862Z,3.70
2022-10-30T12:16:57.348Z,3.80
2022-10-30T12:18:01.907Z,4.18
2022-10-30T12:19:08.711Z,3.95
2022-10-30T12:20:14.926Z,3.55
2022-10-30T12:21:19.714Z,4.28
2022-10-30T12:22:31.321Z,3.90
2022-10-30T12:23:33.766Z,4.75
2022-10-30T12:24:39.552Z,4.30
2022-10-30T12:25:47.618Z,4.82
2022-10-30T12:26:53.232Z,3.75
2022-10-30T12:28:06.437Z,3.30
2022-10-30T12:29:15.860Z,3.80
2022-10-30T12:30:22.120Z,3.92
2022-10-30T12:31:32.174Z,3.70
2022-10-30T12:32:42.181Z,3.83
2022-10-30T12:33:52.272Z,3.60
2022-10-30T12:35:02.645Z,3.50
2022-10-30T12:36:10.184Z,4.32
2022-10-30T12:37:28.432Z,4.50
2022-10-30T12:38:34.443Z,4.15
2022-10-30T12:40:06.924Z,3.90
2022-10-30T12:41:25.831Z,3.53
2022-10-30T12:42:28.766Z,4.72
2022-10-30T12:43:34.781Z,3.80
2022-10-30T12:45:15.031Z,3.55
2022-10-30T12:46:35.868Z,3.75
2022-10-30T12:47:50.847Z,3.97
2022-10-30T12:49:03.167Z,3.80
2022-10-30T12:50:25.145Z,3.47
2022-10-30T12:51:54.318Z,3.47
2022-10-30T12:53:10.682Z,3.20
2022-10-30T12:54:18.407Z,3.50
2022-10-30T12:55:43.366Z,3.00
2022-10-30T12:56:47.842Z,2.97
2022-10-30T12:58:18.797Z,3.72
2022-10-30T12:59:44.293Z,3.25
2022-10-30T13:00:54.624Z,3.30
2022-10-30T13:02:15.655Z,3.53
2022-10-30T13:03:36.170Z,2.97
2022-10-30T13:04:42.410Z,3.38
2022-10-30T13:05:59.948Z,3.17
2022-10-30T13:07:23.665Z,3.00
2022-10-30T13:08:33.004Z,3.00
2022-10-30T13:10:02.032Z,2.97
2022-10-30T13:11:21.795Z,3.13
2022-10-30T13:12:31.330Z,3.33
2022-10-30T13:13:37.917Z,3.10
2022-10-30T13:14:41.950Z,2.95
2022-10-30T13:15:52.700Z,3.22
2022-10-30T13:16:54.131Z,3.42
2022-10-30T13:18:00.823Z,3.17
2022-10-30T13:19:03.750Z,3.55
2022-10-30T13:20:15.569Z,3.17
2022-10-30T13:21:25.778Z,3.00
2022-10-30T13:22:33.353Z,2.60
2022-10-30T13:23:42.723Z,2.80
2022-10-30T13:25:15.178Z,2.70
2022-10-30T13:26:27.164Z,3.45
2022-10-30T13:27:49.498Z,2.72
2022-10-30T13:28:58.328Z,3.33
2022-10-30T13:30:25.506Z,3.35
2022-10-30T13:31:58.465Z,2.00
2022-10-30T13:33:22.949Z,2.80
2022-10-30T13:34:43.144Z,2.45
2022-10-30T13:36:01.430Z,2.83
2022-10-30T13:37:33.627Z,3.47
2022-10-30T13:38:44.413Z,2.55
2022-10-30T13:39:57.758Z,3.10
2022-10-30T13:41:07.937Z,2.60
2022-10-30T13:42:50.786Z,2.90
2022-10-30T13:44:22.927Z,2.65
2022-10-30T13:45:44.397Z,3.03
2022-10-30T13:47:21.241Z,3.03
2022-10-30T13:48:39.714Z,2.90
2022-10-30T13:50:07.146Z,3.03
2022-10-30T13:51:29.835Z,2.85
2022-10-30T13:52:34.275Z,3.00
2022-10-30T13:53:39.835Z,2.80
2022-10-30T13:55:03.148Z,3.17
2022-10-30T13:56:04.849Z,2.70
2022-10-30T13:57:33.136Z,3.25
2022-10-30T13:58:40.589Z,2.60
2022-10-30T13:59:45.081Z,3.20
2022-10-30T14:00:53.059Z,2.90
2022-10-30T14:02:00.716Z,3.35
2022-10-30T14:03:33.925Z,3.05
2022-10-30T14:04:47.084Z,2.70
2022-10-30T14:06:12.405Z,3.00
2022-10-30T14:07:38.957Z,2.90
2022-10-30T14:08:50.671Z,3.17
2022-10-30T14:10:08.633Z,3.17
2022-10-30T14:11:13.203Z,3.15
2022-10-30T14:12:48.485Z,2.90
2022-10-30T14:13:57.411Z,2.87
2022-10-30T14:15:05.142Z,3.00
2022-10-30T14:16:07.716Z,4.25
2022-10-30T14:17:17.565Z,3.27
2022-10-30T14:18:25.546Z,2.77
2022-10-30T14:19:27.675Z,2.57
2022-10-30T14:20:29.391Z,2.60
2022-10-30T14:21:34.427Z,2.80
2022-10-30T14:22:37.633Z,3.30
2022-10-30T14:23:39.110Z,3.80
2022-10-30T14:24:45.062Z,3.47
2022-10-30T14:26:10.563Z,4.77
2022-10-30T14:27:18.009Z,3.20
2022-10-30T14:28:21.217Z,2.73
2022-10-30T14:29:35.092Z,3.07
2022-10-30T14:30:36.749Z,3.20
2022-10-30T14:31:38.240Z,3.40
2022-10-30T14:32:41.461Z,2.73
2022-10-30T14:33:46.646Z,3.87
2022-10-30T14:34:50.847Z,2.90
2022-10-30T14:36:24.558Z,2.53
2022-10-30T14:37:29.796Z,3.40
2022-10-30T14:38:35.270Z,3.20
2022-10-30T14:39:40.535Z,2.90
2022-10-30T14:41:24.092Z,2.80
2022-10-30T14:42:51.309Z,3.30
2022-10-30T14:44:20.102Z,2.57
2022-10-30T14:45:29.106Z,2.70
2022-10-30T14:46:42.056Z,2.80
2022-10-30T14:48:08.361Z,2.70
2022-10-30T14:49:38.004Z,3.50
2022-10-30T14:50:57.945Z,2.73
2022-10-30T14:52:21.989Z,2.90
2022-10-30T14:53:42.572Z,3.30
2022-10-30T14:55:05.609Z,3.43
2022-10-30T14:57:47.694Z,2.90
2022-10-30T14:59:13.967Z,2.70
2022-10-30T15:00:24.547Z,2.70
2022-10-30T15:01:35.180Z,2.77
2022-10-30T15:03:04.503Z,2.93
2022-10-30T15:04:24.427Z,2.73
2022-10-30T15:05:37.454Z,3.53
2022-10-30T15:07:09.137Z,2.47
2022-10-30T15:08:49.447Z,2.40
2022-10-30T15:10:21.936Z,3.03
2022-10-30T15:11:48.379Z,3.20
2022-10-30T15:13:02.501Z,3.03
2022-10-30T15:14:20.995Z,3.80
2022-10-30T15:15:23.776Z,2.70
2022-10-30T15:16:29.130Z,3.50
2022-10-30T15:17:40.950Z,3.20
2022-10-30T15:18:55.777Z,2.93
2022-10-30T15:20:01.564Z,2.97
2022-10-30T15:21:08.292Z,3.00
2022-10-30T15:22:16.577Z,3.13
2022-10-30T15:23:29.405Z,3.33
2022-10-30T15:24:33.657Z,2.87
2022-10-30T15:25:44.315Z,2.73
2022-10-30T15:26:57.629Z,2.43
2022-10-30T15:27:59.978Z,3.00