createdAt,value
2022-11-16T20:46:53.819Z,94.96
2022-11-16T20:49:21.693Z,95.16
2022-11-16T20:51:51.166Z,95.39
2022-11-16T20:54:18.893Z,96.10
2022-11-16T20:56:49.625Z,96.53
2022-11-16T20:59:17.609Z,96.48
2022-11-16T21:01:48.225Z,96.66
2022-11-16T21:04:16.341Z,96.90
2022-11-16T21:06:44.156Z,96.81
2022-11-16T21:09:12.409Z,96.71
2022-11-16T21:11:58.891Z,96.28
2022-11-16T21:14:26.779Z,96.02
2022-11-16T21:16:54.602Z,96.02
2022-11-16T21:19:22.363Z,95.85
2022-11-16T21:21:50.195Z,95.63
2022-11-16T21:24:18.022Z,95.83
2022-11-16T21:26:45.740Z,95.82
2022-11-16T21:29:13.527Z,95.71
2022-11-16T21:31:41.323Z,95.78
2022-11-16T21:34:09.098Z,95.72
2022-11-16T21:36:36.930Z,95.59
2022-11-16T21:39:04.733Z,94.77
2022-11-16T21:41:32.466Z,94.63
2022-11-16T21:44:00.195Z,95.03
2022-11-16T21:46:27.972Z,95.08
2022-11-16T21:48:56.831Z,94.97
2022-11-16T21:51:27.244Z,94.66
2022-11-16T21:53:55.645Z,94.19
2022-11-16T21:56:25.660Z,94.56
2022-11-16T21:58:54.432Z,94.75
2022-11-16T22:01:23.953Z,94.88
2022-11-16T22:04:11.097Z,94.96
2022-11-16T22:06:57.782Z,95.01
2022-11-16T22:09:25.572Z,94.96
2022-11-16T22:11:53.746Z,94.91
2022-11-16T22:14:21.479Z,94.90
2022-11-16T22:16:49.220Z,94.71
2022-11-16T22:19:17.057Z,94.71
2022-11-16T22:21:44.871Z,94.49
2022-11-16T22:24:12.659Z,94.19
2022-11-16T22:26:41.183Z,94.29
2022-11-16T22:29:08.905Z,94.49
2022-11-16T22:31:36.746Z,94.58
2022-11-16T22:34:04.589Z,94.51
2022-11-16T22:36:32.355Z,94.54
2022-11-16T22:39:01.006Z,94.43
2022-11-16T22:41:28.869Z,94.38
2022-11-16T22:43:56.643Z,94.42
2022-11-16T22:46:24.500Z,94.28
2022-11-16T22:48:52.368Z,93.92
2022-11-16T22:51:21.473Z,93.99
2022-11-16T22:54:07.459Z,93.94
2022-11-16T22:56:35.334Z,94.03
2022-11-16T22:59:03.445Z,94.11
2022-11-16T23:01:32.336Z,94.08
2022-11-16T23:04:00.303Z,94.01
2022-11-16T23:06:28.535Z,93.94
2022-11-16T23:08:56.296Z,93.86
2022-11-16T23:11:44.701Z,93.79
2022-11-16T23:14:36.121Z,93.79
2022-11-16T23:17:04.705Z,93.67
2022-11-16T23:19:53.149Z,93.60
2022-11-16T23:22:40.826Z,93.80
2022-11-16T23:25:30.203Z,93.63
2022-11-16T23:28:01.076Z,93.73
2022-11-16T23:30:28.919Z,93.75
2022-11-16T23:32:57.034Z,93.71
2022-11-16T23:35:24.850Z,93.68
2022-11-16T23:38:04.490Z,93.77
2022-11-16T23:40:40.090Z,93.72
2022-11-16T23:43:28.996Z,93.78
2022-11-16T23:45:56.760Z,93.82
2022-11-16T23:48:24.683Z,94.04
2022-11-16T23:50:52.563Z,93.86
2022-11-16T23:53:20.416Z,93.95
2022-11-16T23:55:48.384Z,93.84
2022-11-16T23:58:16.824Z,93.84
